# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-01T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,alpha,FALSE,liter4k,6,5,1,1,4,822,s+,128,sharp_neo,14,14,0,6,4,1316,s+,155,nzap89,9,7,2,6,5,1224,s+,123,dualsweeper_custom,4,3,1,5,4,1285,s+,93,sputtery,11,11,0,8,4,1130,s+,46,sharp_neo,1,1,0,9,2,812,s+,172,furo,5,4,1,6,7,1682,s+,98,barrelspinner_remix,3,1,2,6,5,1027,s+,297
2022-05-01T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,288,alpha,TRUE,52gal_becchu,10,9,1,5,5,1163,s+,827,nova,9,7,2,6,4,896,s+,120,sputtery_clear,8,8,0,3,5,1197,s+,444,hydra_custom,8,5,3,2,4,981,s+,495,52gal_becchu,6,4,2,8,5,1150,s+,257,promodeler_pg,6,6,0,7,5,1272,s+,466,barrelspinner,4,3,1,5,4,1003,s+,396,dualsweeper_custom,3,3,0,10,2,988,s+,324
2022-05-01T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,309,alpha,FALSE,liter4k,7,4,3,3,5,1196,x,73,bottlegeyser_foil,17,14,3,5,4,1097,x,392,carbon_deco,13,12,1,5,3,698,x,258,rapid_becchu,11,6,5,6,4,1013,x,495,pablo,7,4,3,11,4,779,s+,49,pablo,7,6,1,11,3,764,x,223,pablo,6,4,2,7,5,1418,s+,105,pablo,5,5,0,7,3,951,s,36
2022-05-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,bottlegeyser_foil,9,7,2,3,1,534,,279,sshooter,8,6,2,2,2,912,,275,variableroller_foil,7,7,0,3,3,835,,43,dualsweeper_custom,1,1,0,5,1,762,,75,squiclean_b,3,3,0,5,2,807,,115,squiclean_b,3,3,0,6,2,754,,25,sputtery_clear,5,5,0,4,1,685,,218,maneuver_becchu,2,2,0,6,0,658,,156
2022-05-01T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,99,alpha,TRUE,sharp_neo,2,2,0,0,0,264,b-,110,52gal_becchu,3,3,0,0,1,502,b,125,splatroller_becchu,1,1,0,2,1,312,b-,55,nzap89,0,0,0,0,1,314,b-,55,hissen,0,0,0,2,1,228,b+,63,nzap89,0,0,0,0,0,29,b,51,sshooter_becchu,1,1,0,2,3,491,b,55,longblaster_necro,1,1,0,4,0,297,b,170
2022-05-01T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,bravo,FALSE,nzap85,8,7,1,9,4,1332,s+,765,spygadget,5,1,4,9,1,804,s+,182,bottlegeyser_foil,4,4,0,7,1,1049,s+,102,furo,8,6,2,3,8,1762,s+,180,sharp_neo,11,10,1,6,4,1509,s+,297,liter4k,6,5,1,4,2,915,s+,52,sshooter,10,7,3,4,4,1234,s+,89,variableroller_foil,6,5,1,4,6,1428,s+,88
2022-05-01T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,205,alpha,TRUE,96gal,17,13,4,3,5,928,x,276,52gal_becchu,10,9,1,3,4,850,x,116,liter4k,8,6,2,5,2,541,x,204,spygadget,6,1,5,4,1,670,x,263,squiclean_b,2,2,0,10,1,593,s,45,nautilus79,3,3,0,6,2,750,x,140,prime_becchu,5,3,2,9,0,577,s+,97,sshooter_collabo,8,7,1,4,2,672,x,174
2022-05-01T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,253,bravo,TRUE,dynamo_becchu,4,2,2,6,5,1160,x,338,52gal_becchu,5,3,2,7,3,872,x,287,screwslosher_becchu,4,3,1,8,2,777,x,120,hissen,10,8,2,8,3,790,x,600,nova,11,10,1,4,4,686,x,53,barrelspinner_remix,6,4,2,1,4,1028,x,107,hissen,9,4,5,9,2,764,x,439,bucketslosher_soda,15,11,4,2,4,1168,x,110
2022-05-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,h3reelgun,7,6,1,4,3,932,,376,bold,2,2,0,6,2,759,,12,splatcharger,2,2,0,3,0,360,,8,splatroller,2,2,0,7,0,303,,50,52gal_becchu,7,7,0,1,3,855,,25,sshooter_collabo,2,2,0,3,1,692,,5,rapid,9,6,3,5,1,645,,41,splatroller,5,5,0,3,1,477,,11
2022-05-01T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,225,bravo,TRUE,furo_deco,2,1,1,6,3,976,s,72,nzap85,1,0,1,8,2,625,s,387,prime_becchu,7,7,0,4,4,869,s,118,wakaba,5,5,0,4,5,1195,s,197,explosher,0,0,0,1,4,1111,s,130,bold_7,10,9,1,6,3,825,s,125,52gal_becchu,9,7,2,3,3,844,s,36,wakaba,11,6,5,4,3,919,s,99
2022-05-01T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,227,bravo,TRUE,screwslosher_becchu,8,5,3,5,3,1174,x,420,carbon_deco,8,6,2,8,1,581,x,156,nautilus79,6,3,3,6,2,792,s,106,sshooter_becchu,5,3,2,8,2,918,s+,170,rapid_elite_deco,10,4,6,5,4,656,a+,158,heroroller_replica,10,10,0,5,3,617,x,125,screwslosher_becchu,9,6,3,3,4,1257,x,213,bold_neo,8,7,1,4,7,1231,s+,78
2022-05-01T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,112,bravo,TRUE,sharp_neo,1,1,0,2,0,397,b-,110,bold_7,1,1,0,2,3,591,b-,46,herocharger_replica,2,2,0,4,1,283,b-,96,squiclean_b,0,0,0,2,2,295,b,206,splatcharger,0,0,0,2,1,297,b-,59,wakaba,3,2,1,1,1,542,b,52,nzap89,4,4,0,0,2,462,b-,55,heroroller_replica,4,2,2,2,1,299,b-,56
2022-05-01T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,328,alpha,FALSE,hydra_custom,13,9,4,6,2,750,x,346,sshooter_becchu,12,11,1,6,6,1476,x,289,nzap85,11,8,3,6,3,1179,a,202,splatroller_collabo,4,4,0,7,2,682,x,272,variableroller,13,13,0,10,2,874,b+,128,liter4k,7,6,1,8,4,857,x,218,nzap85,7,5,2,8,3,1224,s,62,spygadget_sorella,3,1,2,6,6,1224,s,183
2022-05-01T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,300,alpha,FALSE,jetsweeper_custom,10,7,3,7,4,936,x,532,wakaba,14,7,7,4,8,1527,x,681,screwslosher_becchu,12,10,2,5,2,1021,x,510,wakaba,10,6,4,7,3,1019,x,384,bucketslosher_soda,12,9,3,6,4,1380,x,64,sshooter_becchu,10,7,3,9,6,1114,s,89,nova_neo,6,6,0,8,1,624,b+,84,barrelspinner_deco,2,1,1,7,5,853,c-,24
2022-05-01T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,bravo,FALSE,sharp_neo,4,1,3,8,3,1065,s+,27,sshooter_becchu,9,6,3,4,8,1521,s+,37,hissen,16,15,1,8,4,1043,s+,118,liter4k,3,2,1,3,3,789,s+,124,jetsweeper_custom,5,4,1,5,5,1060,s+,34,nzap85,5,4,1,8,3,1361,s+,99,hokusai,7,6,1,6,4,942,s+,36,screwslosher_neo,9,8,1,6,5,1072,s+,189
2022-05-01T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,212,alpha,TRUE,sshooter_becchu,4,3,1,4,4,803,s+,207,nzap89,4,2,2,5,2,756,s+,162,bottlegeyser_foil,2,2,0,4,3,734,s+,111,liter4k_scope,5,4,1,1,4,927,s+,62,longblaster_necro,4,4,0,3,3,562,s+,96,96gal,11,8,3,4,4,850,s+,147,sharp_neo,2,2,0,3,4,1163,s+,160,jetsweeper_custom,3,0,3,3,6,855,s+,174
2022-05-01T12:00:00+00:00,5.5.0,gachi,standard,area,chozame,184,bravo,TRUE,52gal_becchu,1,1,0,8,1,418,s+,827,spygadget_becchu,1,1,0,5,4,642,s+,286,sputtery_clear,4,4,0,4,3,911,s+,444,jetsweeper,2,2,0,7,2,739,s+,243,kelvin525_becchu,9,7,2,3,3,782,s+,201,sharp_neo,7,7,0,3,3,782,s+,177,52gal_becchu,7,7,0,2,4,896,s+,257,liter4k_scope,2,2,0,1,2,496,s+,126
2022-05-01T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,311,bravo,FALSE,liter4k,12,10,2,2,4,996,s+,128,sharp_neo,7,6,1,8,4,1151,s+,172,sputtery_clear,5,5,0,9,4,1239,s+,223,sshooter_collabo,4,3,1,3,4,1227,s+,131,barrelspinner,7,6,1,6,3,934,s+,177,prime_becchu,6,6,0,6,3,1067,s+,172,nzap85,3,2,1,5,6,1358,s+,104,bold_7,9,7,2,7,6,1332,s+,558
2022-05-01T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,300,alpha,FALSE,96gal,13,7,6,6,6,1164,x,276,52gal_becchu,14,11,3,5,4,1199,x,116,liter4k,8,7,1,7,2,678,x,204,spygadget,14,6,8,7,4,1163,x,263,heroroller_replica,13,11,2,8,4,1072,x,340,hissen,7,1,6,5,4,886,c,144,sharp_neo,8,6,2,9,3,1303,x,239,splatroller_collabo,7,7,0,9,3,741,x,791
2022-05-01T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,300,bravo,FALSE,liter4k,1,1,0,6,4,1184,x,73,rapid_becchu,15,11,4,5,4,1161,x,495,bottlegeyser_foil,12,8,4,10,4,1040,x,392,carbon_deco,9,5,4,11,2,778,x,258,wakaba,15,6,9,3,8,1489,x,245,sshooter_collabo,15,14,1,9,4,1243,x,700,herobrush_replica,10,4,6,6,5,809,x,311,52gal_becchu,9,7,2,7,4,1085,x,383
2022-05-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,longblaster_necro,11,7,4,3,2,735,,376,splatroller,3,3,0,3,3,938,,8,sshooter_collabo,4,4,0,3,1,537,,19,jetsweeper_custom,2,1,1,6,1,307,,50,bold,3,3,0,3,4,1116,,12,splatroller,5,5,0,1,3,753,,11,splatroller,7,7,0,5,1,701,,41,pablo_permanent,1,0,1,6,0,409,,26
2022-05-01T12:00:00+00:00,5.5.0,gachi,standard,area,chozame,77,bravo,TRUE,sharp_neo,2,0,2,0,1,370,b-,110,nova_becchu,1,0,1,4,0,178,b-,68,nzap89,2,2,0,3,0,285,b-,48,furo,4,3,1,2,1,393,b+,35,52gal_becchu,3,2,1,1,1,313,b-,52,wakaba,0,0,0,3,0,296,b,52,variableroller,3,3,0,0,1,318,b+,60,hissen_hue,4,4,0,1,1,328,b-,354
2022-05-01T12:00:00+00:00,5.5.0,gachi,standard,area,chozame,300,alpha,FALSE,dynamo_becchu,7,4,3,2,7,1647,x,338,prime_becchu,6,3,3,3,4,1053,x,252,screwslosher_becchu,11,8,3,4,3,1172,x,579,sharp_neo,10,7,3,7,3,1173,x,604,hydra_custom,7,4,3,5,5,866,x,138,dynamo_becchu,4,3,1,3,7,1719,x,253,nova_becchu,7,5,2,5,5,1189,x,329,sharp_neo,4,4,0,9,4,1179,x,498
2022-05-01T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,305,alpha,FALSE,nzap85,10,3,7,5,6,1532,s+,765,hissen_hue,11,10,1,6,5,1236,s+,301,sharp_neo,9,7,2,6,5,1468,s+,297,liter4k,6,5,1,5,4,1143,s+,52,sputtery_clear,9,5,4,11,2,907,s+,105,wakaba,4,1,3,6,6,1454,s+,55,sshooter,12,10,2,6,4,1157,s+,89,furo,8,6,2,5,7,1683,s+,180
2022-05-01T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,alpha,FALSE,furo_deco,6,3,3,4,5,1615,s,72,splatscope,3,3,0,5,0,822,s,47,bold_7,5,5,0,8,3,987,s,495,variableroller_foil,11,11,0,5,5,1117,s,171,nzap85,16,12,4,7,4,1125,s,302,explosher_custom,3,1,2,4,5,1357,s,101,furo,5,4,1,7,5,1393,s,60,heroroller_replica,7,5,2,5,2,906,s,236
2022-05-01T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,308,alpha,FALSE,screwslosher_becchu,15,11,4,6,4,1406,x,420,longblaster_necro,14,10,4,7,2,955,s+,44,heroroller_replica,12,10,2,11,2,1015,s,120,nautilus79,4,3,1,10,0,763,s,106,squiclean_a,13,7,6,6,6,1077,s,98,sshooter_becchu,12,11,1,8,6,1352,s+,101,hydra_custom,12,9,3,6,4,801,a-,71,quadhopper_black,7,7,0,14,1,951,s,145
2022-05-01T12:00:00+00:00,5.5.0,gachi,standard,area,chozame,225,bravo,TRUE,sharp_neo,4,3,1,4,1,735,b-,110,nzap89,2,1,1,7,3,696,b+,78,hydra_custom,9,6,3,2,3,663,b+,123,furo,5,5,0,5,2,768,b+,35,nzap89,1,1,0,2,6,1188,b-,79,liter4k_scope_custom,2,2,0,2,3,499,b-,44,prime_becchu,11,10,1,6,1,632,b,110,hissen_hue,5,4,1,5,3,836,b-,34
2022-05-01T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,182,alpha,TRUE,52gal_becchu,9,8,1,4,1,609,s+,827,sharp_neo,10,7,3,6,1,726,s+,177,momiji,6,1,5,4,3,855,s+,110,liter4k,6,4,2,2,2,680,s+,198,wakaba,8,3,5,7,2,646,s+,128,longblaster,6,5,1,6,1,516,s+,176,jetsweeper,2,2,0,4,3,768,s+,243,sshooter_becchu,5,4,1,4,4,898,s+,25
2022-05-01T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,alpha,FALSE,nzap85,6,3,3,2,6,1554,s,344,liter4k,8,7,1,2,4,1087,s,92,52gal_becchu,8,8,0,5,5,1209,s,127,prime_becchu,1,0,1,4,3,1093,s,326,momiji,3,3,0,3,7,1655,s,808,kelvin525_becchu,5,2,3,5,3,845,s,98,jetsweeper,3,3,0,3,10,1720,s,138,nzap85,6,5,1,8,3,983,s,59
2022-05-01T12:00:00+00:00,5.5.0,gachi,standard,area,chozame,140,bravo,TRUE,sshooter_becchu,6,5,1,3,3,619,s+,207,nzap85,3,1,2,3,2,550,s+,43,bold_7,0,0,0,1,0,0,s+,194,squiclean_b,4,4,0,3,2,573,s+,70,bold,3,3,0,3,3,693,s+,445,52gal_becchu,2,2,0,2,2,589,s+,161,prime_becchu,3,1,2,2,1,407,s+,301,hissen_hue,4,4,0,3,2,673,s+,42
2022-05-01T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,300,alpha,FALSE,jetsweeper_custom,11,4,7,5,5,982,x,532,wakaba,20,9,11,7,5,1222,x,384,wakaba,18,13,5,8,5,1383,x,681,screwslosher_becchu,11,8,3,6,4,1075,x,510,52gal_becchu,16,14,2,8,4,1441,x,294,bamboo14mk1,7,7,0,9,4,1043,x,142,prime_becchu,5,5,0,7,4,1152,s+,108,splatroller,1,0,1,11,1,536,b,47
2022-05-01T12:00:00+00:00,5.5.0,gachi,standard,area,chozame,88,alpha,TRUE,sharp_neo,6,5,1,2,1,517,s+,27,longblaster_necro,2,1,1,2,1,275,s+,117,variableroller_foil,1,1,0,1,2,452,s+,108,sshooter_collabo,4,2,2,0,1,351,s+,154,sputtery_clear,0,0,0,4,0,226,s+,148,variableroller_foil,2,2,0,1,4,680,s+,377,squiclean_b,1,1,0,2,1,0,s+,144,sshooter,2,2,0,2,1,300,s+,137
2022-05-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,variableroller_foil,12,12,0,2,4,1001,,376,splatroller,8,8,0,4,3,880,,41,promodeler_mg,3,2,1,2,0,839,,19,sshooter,3,2,1,1,1,307,,50,bold,1,0,1,3,4,1112,,12,momiji,4,4,0,7,3,817,,8,splatroller,2,2,0,7,1,602,,26,splatroller,3,3,0,8,1,404,,11
2022-05-01T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,300,alpha,FALSE,hydra_custom,6,6,0,7,3,794,x,346,sshooter_becchu,18,15,3,5,6,1562,x,289,spygadget,8,4,4,6,5,1389,x,272,nzap85,7,1,6,5,5,1215,a,202,52gal_becchu,10,9,1,8,5,1313,x,278,sharp_neo,10,7,3,5,4,1355,x,214,sshooter_becchu,9,5,4,7,6,1257,a,201,screwslosher_becchu,5,2,3,6,3,986,b+,134
2022-05-01T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,211,alpha,TRUE,96gal,8,6,2,4,4,816,x,276,liter4k,7,5,2,3,3,715,x,204,52gal_becchu,6,5,1,4,2,744,x,116,screwslosher_becchu,11,9,2,4,2,877,x,263,jetsweeper_custom,6,5,1,6,3,865,x,118,52gal_becchu,2,1,1,9,1,607,b,49,hydra_custom,10,6,4,4,1,506,s+,83,nzap85,6,3,3,6,3,863,s+,65
2022-05-01T12:00:00+00:00,5.5.0,gachi,standard,area,chozame,181,bravo,TRUE,liter4k,3,2,1,2,3,581,s+,128,heroroller_replica,4,4,0,6,2,654,s+,164,kelvin525,4,4,0,7,1,440,s+,326,wakaba,6,2,4,1,5,1147,s+,224,splatspinner,5,2,3,1,3,788,s+,211,quadhopper_black,10,8,2,4,2,761,s+,164,sharp_neo,6,4,2,3,4,875,s+,70,splatscope,2,2,0,4,2,709,s+,149
2022-05-01T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,316,bravo,FALSE,dynamo_becchu,8,8,0,7,4,1123,x,338,hydra_custom,11,9,2,7,4,844,x,138,wakaba,7,2,5,4,7,1276,x,282,nzap85,13,10,3,10,5,1519,x,259,52gal_becchu,6,5,1,10,5,1256,x,179,nzap85,10,7,3,4,6,1432,x,205,heroroller_replica,8,7,1,11,2,806,x,290,kugelschreiber_hue,9,7,2,4,4,1232,x,283
2022-05-01T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,170,bravo,TRUE,liter4k,3,2,1,5,2,575,x,73,hissen,7,7,0,6,1,412,x,258,ochiba,6,4,2,4,3,945,x,392,rapid_becchu,4,3,1,6,1,498,x,495,hissen_hue,10,6,4,5,1,521,x,247,52gal,8,8,0,4,3,521,x,328,explosher_custom,8,3,5,3,2,653,x,539,nzap85,6,4,2,4,3,718,s+,346
2022-05-01T12:00:00+00:00,5.5.0,gachi,standard,area,chozame,81,bravo,TRUE,sshooter_becchu,0,0,0,5,0,226,s+,207,splatroller,0,0,0,4,0,234,s+,156,52gal_becchu,1,1,0,3,2,546,s+,170,prime_becchu,0,0,0,5,0,226,s+,143,nzap89,4,4,0,0,2,525,s+,208,prime,10,6,4,0,1,333,s+,79,variableroller_foil,3,2,1,0,2,379,s+,46,sshooter_becchu,6,5,1,1,1,344,s+,207
2022-05-01T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,105,bravo,TRUE,nzap85,1,0,1,3,2,489,s+,765,hydra_custom,4,3,1,2,2,352,s+,231,sshooter_becchu,1,1,0,4,2,470,s+,300,bold_7,1,1,0,4,3,422,s+,73,52gal_becchu,1,1,0,3,1,447,s+,338,nzap85,2,2,0,1,1,476,s+,172,dynamo_becchu,5,5,0,0,1,409,s+,262,sputtery_clear,5,5,0,1,1,371,s+,237
2022-05-01T12:00:00+00:00,5.5.0,gachi,standard,area,chozame,261,alpha,TRUE,52gal_becchu,8,6,2,7,3,856,s+,827,dynamo_becchu,4,3,1,5,5,1026,s+,206,ochiba,7,7,0,6,4,1202,s+,109,hydra_custom,7,5,2,3,3,876,s+,115,prime_becchu,2,2,0,7,4,917,s+,191,sharp_neo,6,4,2,5,4,1307,s+,127,hydra_custom,9,6,3,4,4,740,s+,224,liter4k,10,9,1,5,3,577,s+,57
2022-05-01T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,alpha,FALSE,sharp_neo,12,9,3,8,3,1054,s+,27,dualsweeper,4,3,1,6,3,948,s+,208,variableroller_foil,7,6,1,6,6,1177,s+,260,furo,5,3,2,6,5,1283,s+,74,liter4k,6,4,2,3,5,1182,s+,204,nzap83,5,3,2,5,7,1388,s+,34,splatroller,9,9,0,5,3,824,s+,90,longblaster,11,10,1,9,3,795,s+,23
2022-05-01T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,306,alpha,FALSE,sharp_neo,10,9,1,4,1,992,b-,110,nzap89,6,2,4,2,5,943,b,46,52gal_becchu,7,6,1,4,5,1491,b+,42,jetsweeper,5,3,2,4,6,1079,b-,78,bold,3,2,1,7,5,1175,b-,37,sshooter_becchu,8,7,1,2,8,1582,b-,24,52gal_becchu,3,2,1,6,4,928,b,34,nzap89,1,1,0,6,4,831,b-,68
2022-05-01T12:00:00+00:00,5.5.0,gachi,standard,area,chozame,165,alpha,TRUE,furo_deco,6,6,0,1,4,1044,s,72,52gal_becchu,2,1,1,5,2,776,s,83,heroroller_replica,2,1,1,6,0,388,s,236,bold_7,8,8,0,5,2,821,s,495,ochiba,4,3,1,2,4,802,s,159,52gal_becchu,9,8,1,6,1,691,s,104,spygadget,2,0,2,5,3,685,s,110,52gal_becchu,7,6,1,3,3,765,s,148
2022-05-01T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,300,bravo,FALSE,screwslosher_becchu,17,11,6,4,5,1267,x,420,bucketslosher_deco,10,8,2,8,3,1078,s+,88,splatcharger_becchu,7,6,1,6,0,628,x,108,nautilus79,6,5,1,8,3,1004,s,106,bold_7,11,10,1,8,6,1337,x,187,nova,9,6,3,8,3,956,x,173,dynamo_becchu,6,5,1,7,5,1455,a+,172,dynamo_tesla,6,5,1,7,3,651,b+,94
2022-05-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,variableroller_foil,6,6,0,5,2,767,,376,splatroller,3,3,0,1,2,610,,11,sshooter_becchu,1,1,0,4,0,490,,14,nova,6,5,1,2,1,347,,50,carbon,4,4,0,4,2,817,,41,promodeler_mg,2,2,0,6,3,669,,8,nzap89,5,4,1,1,3,553,,19,bold,1,1,0,5,1,524,,12
2022-05-01T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,alpha,FALSE,nzap85,11,7,4,2,7,1764,s,344,sharp_neo,10,7,3,6,2,1000,s,162,liter4k,6,4,2,5,2,762,s,92,carbon_deco,10,9,1,4,4,1057,s,86,nzap85,9,7,2,9,3,1201,s,66,sputtery_clear,7,5,2,8,6,1176,s,198,wakaba,4,2,2,6,6,1341,s,254,liter4k,3,3,0,6,3,861,s,145
2022-05-01T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,199,bravo,TRUE,sshooter_becchu,3,3,0,9,1,471,s+,207,sputtery_clear,2,1,1,6,2,725,s+,253,dynamo_becchu,2,2,0,5,3,900,s+,148,momiji,2,1,1,6,4,1013,s+,187,dynamo_becchu,9,8,1,1,3,728,s+,277,promodeler_mg,7,5,2,4,5,1155,s+,376,52gal_becchu,6,6,0,2,3,738,s+,407,sharp_neo,9,6,3,2,3,1019,s+,254
2022-05-01T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,105,bravo,TRUE,nzap85,2,2,0,3,1,555,s+,765,sputtery_clear,2,1,1,2,2,444,s+,134,squiclean_g,0,0,0,3,2,402,s+,131,liter4k,1,1,0,4,1,242,s+,53,nzap89,3,3,0,1,1,531,s+,153,liter4k_scope,2,2,0,0,1,395,s+,77,splatroller,3,2,1,1,1,359,s+,156,sshooter_collabo,5,4,1,2,1,412,s+,315
2022-05-01T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,303,bravo,FALSE,jetsweeper_custom,14,6,8,7,5,989,x,532,wakaba,17,10,7,6,8,1643,x,681,screwslosher_becchu,17,8,9,9,4,1086,x,510,wakaba,14,10,4,5,6,1246,x,384,prime_becchu,12,7,5,8,3,1128,s+,286,wakaba,9,6,3,8,5,1511,s+,173,hissen_hue,8,8,0,10,4,1295,s+,300,longblaster_necro,7,6,1,8,3,828,s+,208
2022-05-01T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,90,alpha,TRUE,liter4k,4,4,0,0,1,277,s+,128,clashblaster_neo,8,6,2,2,0,300,s+,837,nzap83,3,2,1,0,1,389,s+,87,sshooter_becchu,1,0,1,2,1,399,s+,86,bold_neo,2,2,0,2,3,646,s+,179,52gal_becchu,1,0,1,4,0,208,s+,127,splatroller,2,1,1,3,1,255,s+,193,splatscope,0,0,0,3,1,252,s+,149
2022-05-01T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,300,alpha,FALSE,96gal,13,6,7,6,7,1182,x,276,52gal_becchu,7,5,2,7,5,1193,x,116,liter4k,9,7,2,4,4,937,x,204,screwslosher_becchu,14,11,3,4,6,1570,x,263,hydra_custom,7,3,4,9,2,729,a+,131,hokusai_hue,8,7,1,8,4,1022,s+,173,heroroller_replica,9,8,1,6,1,859,x,399,furo,5,3,2,7,6,1901,s+,273
2022-05-01T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,71,alpha,TRUE,liter4k,3,1,2,0,2,308,x,73,rapid_elite_deco,8,4,4,0,2,348,x,495,dualsweeper_custom,5,4,1,1,2,543,x,392,splatroller,3,3,0,1,1,212,x,258,wakaba,1,1,0,3,1,420,x,260,prime_becchu,1,1,0,4,0,250,x,325,momiji,0,0,0,3,1,360,x,439,sharp_neo,0,0,0,2,0,374,x,210
2022-05-01T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,317,alpha,FALSE,hydra_custom,10,4,6,5,4,791,x,346,sshooter_becchu,13,12,1,8,5,1317,x,289,spygadget,12,5,7,7,6,1360,x,272,nzap85,11,5,6,4,6,1290,a,202,hissen,12,11,1,8,4,1058,x,114,splatscope,9,8,1,4,5,1229,x,108,rapid_elite_deco,7,2,5,9,5,1107,s+,66,dualsweeper_custom,7,3,4,5,4,1246,s+,98
2022-05-01T12:00:00+00:00,5.5.0,gachi,standard,area,chozame,303,alpha,FALSE,furo_deco,6,6,0,7,7,1557,s,72,sshooter,16,13,3,10,5,1078,s,88,nzap85,10,7,3,11,2,947,s,79,nzap85,8,3,5,7,5,1263,s,246,sshooter,17,16,1,9,5,1429,s,38,jetsweeper_custom,10,6,4,8,4,972,s,86,nzap85,8,2,6,7,5,1278,s,490,nova_becchu,15,11,4,5,5,1165,s,61
2022-05-01T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,334,alpha,FALSE,52gal_becchu,12,9,3,7,2,1077,s+,827,sharp_neo,7,6,1,4,5,1397,s+,127,pablo_permanent,9,6,3,8,5,1342,s+,86,furo_deco,4,4,0,9,2,1228,s+,102,sputtery_clear,6,4,2,5,3,892,s+,297,52gal_becchu,12,11,1,9,4,1305,s+,106,furo,11,7,4,6,6,1799,s+,166,liter4k,7,4,3,6,3,1013,s+,80
