# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-17T12:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,107,bravo,TRUE,bamboo14mk1,0,0,0,3,1,367,x,388,quadhopper_white,5,2,3,5,1,459,s,84,liter4k,4,4,0,3,1,372,s+,75,hissen,3,2,1,3,2,413,x,396,maneuver_collabo,9,8,1,2,2,456,x,104,52gal_becchu,3,2,1,2,2,570,b,53,hissen_hue,3,2,1,2,1,406,a+,108,52gal_becchu,2,2,0,2,1,396,a,40
2022-05-17T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,115,alpha,TRUE,hissen,5,4,1,4,1,391,s+,282,kelvin525_deco,7,5,2,1,2,545,x,196,promodeler_pg,2,1,1,1,3,652,s,66,barrelspinner_remix,2,2,0,1,1,388,s+,329,nova,4,4,0,3,2,449,b-,42,campingshelter_camo,2,2,0,3,1,378,x,208,promodeler_pg,1,1,0,2,4,741,a-,68,sshooter,1,0,1,4,2,451,b+,88
2022-05-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,ama,304,bravo,FALSE,sshooter_becchu,10,6,4,7,4,1136,x,135,jetsweeper_custom,9,6,3,7,5,1348,x,135,bucketslosher_soda,13,12,1,9,2,1080,x,116,nova,5,4,1,11,3,851,x,107,bold_neo,11,10,1,9,10,1785,x,385,nzap89,11,9,2,4,8,1386,x,264,hissen,17,13,4,8,3,920,x,259,hydra_custom,6,2,4,7,3,771,x,324
2022-05-17T12:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,182,alpha,TRUE,hydra_custom,9,9,0,3,2,859,x,352,jetsweeper,5,2,3,2,4,829,s,204,sshooter_becchu,5,5,0,5,2,749,x,381,ochiba,5,2,3,4,2,938,x,275,squiclean_a,7,4,3,4,3,633,s,106,52gal_becchu,6,6,0,5,3,884,s+,49,52gal_becchu,4,2,2,4,3,947,s+,74,furo_deco,2,2,0,5,2,808,a-,60
2022-05-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,ama,308,alpha,FALSE,prime_becchu,9,4,5,9,2,890,x,422,nzap85,7,6,1,8,5,1244,x,285,hissen,17,13,4,6,5,1302,x,104,variableroller_foil,11,10,1,4,6,1293,x,327,bold_neo,7,7,0,10,6,1508,x,258,hissen_hue,11,11,0,10,3,1246,x,180,liter4k,5,4,1,6,3,773,x,151,rapid_becchu,6,5,1,8,3,1122,x,303
2022-05-17T12:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,142,bravo,TRUE,ochiba,5,4,1,2,3,923,x,244,explosher_custom,5,3,2,2,2,693,x,270,nova,4,2,2,5,2,650,x,240,sharp_neo,3,3,0,3,2,849,x,211,h3reelgun_d,7,5,2,2,3,947,x,726,campingshelter,5,4,1,4,0,537,x,408,sshooter_becchu,3,1,2,3,4,928,x,458,explosher_custom,3,2,1,3,2,741,x,305
2022-05-17T12:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,306,bravo,FALSE,variableroller_foil,5,5,0,5,9,1717,x,143,splatroller,11,10,1,7,4,795,s+,43,variableroller_foil,5,4,1,2,9,1812,s,140,hydra_custom,5,2,3,7,4,851,s,81,variableroller,13,11,2,7,2,1150,x,297,nzap85,8,4,4,6,5,1012,b-,268,wakaba,7,3,4,4,7,1734,x,311,furo,4,3,1,4,5,1443,x,152
2022-05-17T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,170,alpha,TRUE,hokusai,7,3,4,3,4,600,x,297,nzap85,13,8,5,3,3,840,x,198,dynamo,9,4,5,3,3,664,x,209,kelvin525_deco,6,6,0,3,3,690,s+,157,52gal_becchu,9,6,3,6,2,544,s,77,sputtery_clear,5,4,1,5,3,679,x,166,promodeler_mg,2,1,1,6,2,798,a+,48,sshooter_collabo,2,1,1,4,2,532,s,20
2022-05-17T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,liter4k,3,1,2,2,1,491,,163,bold,6,4,2,2,4,1348,,312,wakaba,5,4,1,3,3,950,,290,dynamo_becchu,6,5,1,2,2,910,,252,furo,3,1,2,5,3,1139,,141,dualsweeper_custom,3,3,0,2,3,1135,,190,splatcharger,2,2,0,3,1,551,,322,liter4k,3,3,0,4,1,502,,124
2022-05-17T12:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,75,bravo,TRUE,octoshooter_replica,1,1,0,2,1,304,x,430,nzap89,0,0,0,2,2,426,a+,113,variableroller_foil,0,0,0,1,1,320,s+,124,splatroller,0,0,0,4,0,178,a+,68,herocharger_replica,4,4,0,1,1,302,x,96,jetsweeper,3,2,1,0,2,374,s+,76,splatroller,3,3,0,0,0,232,a,54,h3reelgun_d,1,0,1,0,0,216,a+,92
2022-05-17T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,275,alpha,TRUE,wakaba,9,4,5,3,6,1226,s,288,sshooter_becchu,11,6,5,7,7,1433,x,924,sshooter_becchu,11,9,2,6,6,1251,x,293,prime_becchu,6,5,1,5,5,1083,s,183,screwslosher_becchu,13,10,3,6,4,1168,s+,134,52gal_becchu,7,6,1,6,4,1249,x,457,jetsweeper,5,3,2,7,5,1089,a+,100,furo,2,2,0,5,5,1367,x,217
2022-05-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,bravo,FALSE,52gal_becchu,6,6,0,8,3,1216,a-,85,nautilus47,9,8,1,6,2,647,a,95,jetsweeper,5,3,2,2,6,1073,a-,202,wakaba,14,8,6,8,4,1334,a-,245,bamboo14mk1,4,4,0,5,4,795,a-,82,hokusai_becchu,8,8,0,7,6,1010,a-,198,52gal_becchu,8,8,0,4,8,1334,a-,235,promodeler_pg,6,4,2,9,7,1550,a-,308
2022-05-17T12:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,300,alpha,FALSE,hissen,11,8,3,9,3,808,s+,282,wakaba,11,4,7,4,7,2122,s,66,kelvin525_deco,9,8,1,5,4,1121,x,196,barrelspinner_remix,5,4,1,5,4,1026,s+,329,nzap85,14,10,4,8,5,1498,x,184,nzap85,9,5,4,7,5,1439,s+,108,liter4k,6,5,1,3,5,1209,x,472,bucketslosher_soda,6,3,3,6,2,0,s+,82
2022-05-17T12:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,165,alpha,TRUE,dynamo_tesla,4,2,2,3,2,651,x,248,sshooter_becchu,10,7,3,1,4,941,s+,244,dynamo_becchu,4,3,1,2,3,703,x,221,nzap85,4,2,2,3,2,645,s+,110,prime_becchu,6,5,1,3,3,703,x,176,pablo_hue,3,3,0,3,4,743,s+,49,h3reelgun_d,2,1,1,3,4,853,s+,127,furo,0,0,0,5,2,580,a-,70
2022-05-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,bravo,FALSE,splatroller,8,8,0,8,2,870,x,308,jetsweeper_custom,10,7,3,8,2,1093,x,108,dualsweeper_custom,8,5,3,7,4,1486,x,408,l3reelgun_d,12,7,5,10,4,937,x,165,furo,9,8,1,6,7,1853,x,396,sshooter_collabo,13,7,6,7,2,912,x,112,nautilus79,9,8,1,7,3,878,x,157,h3reelgun_d,16,10,6,7,3,1081,x,230
2022-05-17T12:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,263,bravo,TRUE,bamboo14mk1,4,4,0,6,3,957,x,388,sshooter_collabo,10,8,2,10,4,1146,a+,206,52gal_becchu,8,6,2,7,3,1125,x,396,nzap85,6,2,4,6,4,1407,b-,40,hissen,13,8,5,8,4,993,x,285,sshooter_becchu,12,8,4,4,9,1845,x,179,heroroller_replica,11,9,2,4,2,1007,x,316,sharp_neo,5,4,1,4,3,1282,s,141
2022-05-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,52gal_deco,12,11,1,5,4,1149,s+,260,liter4k,8,6,2,4,3,1167,s+,46,kelvin525_deco,10,7,3,11,2,590,s+,96,prime_becchu,8,7,1,9,2,941,s+,30,96gal,11,7,4,6,6,1540,s+,70,liter4k,5,4,1,8,3,891,s+,240,prime_becchu,11,11,0,7,2,764,s+,85,kelvin525,12,7,5,10,1,719,s+,199
2022-05-17T12:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,215,alpha,TRUE,ochiba,5,4,1,3,3,987,x,244,nova,13,12,1,4,4,1067,x,240,96gal,10,6,4,4,4,1067,x,371,dynamo_tesla,10,4,6,5,2,885,x,99,liter4k_scope,6,3,3,3,6,1376,x,385,hissen_hue,6,4,2,7,3,927,s+,229,carbon_deco,5,5,0,8,2,718,s+,159,prime_becchu,5,4,1,8,2,725,s,149
2022-05-17T12:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,300,bravo,FALSE,bamboo14mk2,9,8,1,6,6,1324,s+,61,nautilus47,11,6,5,8,4,940,x,278,hissen,10,9,1,8,3,964,s+,420,nzap83,3,1,2,8,8,1857,s+,237,52gal,17,13,4,7,3,1060,x,243,bottlegeyser_foil,10,7,3,7,4,1149,,26,pablo,9,6,3,5,6,1597,x,253,nautilus79,8,4,4,5,5,1035,s+,268
2022-05-17T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,90,alpha,TRUE,hydra_custom,5,3,2,1,0,217,x,352,sshooter_becchu,8,7,1,1,2,426,x,381,jetsweeper,2,2,0,0,2,451,s,204,ochiba,1,0,1,2,1,366,x,275,h3reelgun_d,2,1,1,2,2,464,x,147,wakaba,2,1,1,3,1,393,s+,99,carbon_deco,2,2,0,3,0,202,x,158,bucketslosher,0,0,0,4,1,436,x,151
2022-05-17T12:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,161,alpha,TRUE,octoshooter_replica,3,1,2,2,2,662,x,430,sshooter_becchu,10,10,0,1,4,940,s+,124,carbon_deco,6,5,1,2,2,596,x,78,h3reelgun_cherry,5,2,3,1,2,497,x,133,splatroller,4,4,0,5,2,543,s+,350,hissen_hue,2,1,1,6,2,603,a-,186,jetsweeper,1,1,0,2,5,783,s,83,furo,0,0,0,5,3,723,s+,370
2022-05-17T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,275,bravo,TRUE,hokusai,8,5,3,6,4,1054,x,297,kelvin525_deco,5,5,0,8,5,1015,s+,157,nzap85,5,4,1,8,5,1274,x,198,dynamo,4,3,1,5,7,1286,x,209,wakaba,12,7,5,4,6,1242,s,123,nzap85,12,6,6,4,4,1178,s+,425,sshooter_collabo,11,9,2,5,4,1036,x,404,jetsweeper,10,5,5,4,6,1280,s+,288
2022-05-17T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,liter4k,4,3,1,3,2,782,,163,nzap85,8,7,1,6,2,1007,,183,splatcharger,2,2,0,1,2,775,,322,liter4k,3,2,1,3,1,523,,124,bold_neo,4,2,2,1,6,1142,,141,dualsweeper_custom,7,5,2,4,2,970,,190,carbon_deco,8,6,2,2,2,729,,290,bold,1,0,1,7,0,630,,312
2022-05-17T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,230,bravo,TRUE,jetsweeper,4,2,2,2,8,1176,s+,180,sshooter_becchu,9,8,1,7,4,986,a-,33,52gal_becchu,5,3,2,9,2,784,x,214,kelvin525,3,2,1,8,0,619,a,102,hissen_hue,18,15,3,5,3,992,s,207,wakaba,11,7,4,2,4,1219,s+,200,furo_deco,6,2,4,1,5,1296,s+,118,heroroller_replica,3,2,1,7,1,527,s,108
2022-05-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,ama,311,bravo,FALSE,hissen,14,11,3,11,3,913,a-,23,pablo_permanent,9,5,4,6,5,1145,a-,117,rapid_elite,14,9,5,4,6,1296,a,322,barrelspinner_remix,9,5,4,8,5,1292,a+,227,dualsweeper_custom,13,8,5,7,4,1436,a-,101,hissen,14,9,5,6,4,1332,a-,262,clashblaster_neo,8,5,3,11,3,776,a,174,hydra_custom,13,7,6,6,4,1046,a+,255
2022-05-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,309,alpha,FALSE,sshooter_becchu,6,5,1,3,7,1151,x,135,variableroller_foil,9,8,1,9,4,1237,x,263,nzap85,9,6,3,8,4,1081,x,256,squiclean_b,8,7,1,6,5,1047,x,85,squiclean_a,12,6,6,7,4,1047,x,287,dualsweeper_custom,5,4,1,7,3,1055,x,217,sshooter_collabo,11,11,0,7,5,1182,x,234,liter4k_scope,5,5,0,6,4,1111,x,198
2022-05-17T12:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,154,bravo,TRUE,dynamo_tesla,4,3,1,4,2,572,x,248,kelvin525_deco,3,3,0,5,1,489,x,184,sshooter_becchu,2,2,0,3,4,905,s+,244,explosher_custom,2,1,1,2,2,913,x,201,jetsweeper,7,6,1,2,4,780,x,175,wakaba,7,6,1,3,3,820,s+,394,splatspinner_becchu,5,1,4,2,2,758,x,140,liter4k,2,1,1,2,2,536,x,254
2022-05-17T12:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,300,bravo,FALSE,variableroller_foil,9,8,1,4,6,1537,x,143,wakaba,7,6,1,7,5,1408,s,207,variableroller_foil,3,3,0,3,10,2021,s,140,promodeler_mg,3,2,1,10,7,1581,a,215,sshooter_collabo,10,7,3,4,6,1612,b,16,momiji,9,5,4,5,7,1883,b+,198,prime_becchu,9,7,2,5,5,1422,a,271,bucketslosher,5,5,0,5,6,1486,b-,15
2022-05-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,ama,315,bravo,FALSE,variableroller_foil,9,9,0,4,7,1451,a+,591,dynamo,9,6,3,8,5,1273,a+,338,52gal_becchu,11,10,1,6,6,1189,a+,268,sputtery_clear,9,2,7,10,4,1055,a,262,52gal_becchu,7,7,0,8,3,1167,a,56,hotblaster,7,6,1,6,4,1029,a+,82,variableroller_foil,10,10,0,10,3,1103,a+,122,sshooter_becchu,7,5,2,4,8,1546,a,221
2022-05-17T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,154,bravo,TRUE,hydra_custom,7,5,2,2,2,623,x,352,ochiba,7,6,1,2,3,731,x,275,jetsweeper,3,0,3,3,3,626,s,204,dualsweeper,3,0,3,3,2,649,x,381,sharp_neo,6,4,2,2,2,729,x,217,nzap85,4,4,0,4,1,510,s,113,jetsweeper_custom,3,2,1,1,4,646,x,99,furo_deco,2,0,2,4,3,873,x,251
2022-05-17T12:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,114,bravo,TRUE,wakaba,1,0,1,4,2,621,s,288,sshooter_becchu,1,1,0,4,3,673,x,924,sshooter_becchu,0,0,0,3,3,768,x,293,prime_becchu,0,0,0,1,3,589,s,183,sshooter_becchu,7,3,4,0,3,712,x,450,nzap85,5,3,2,0,2,640,s+,201,liter4k,4,4,0,0,2,530,x,296,52gal_becchu,2,2,0,1,2,594,s+,224
2022-05-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,ama,141,bravo,TRUE,prime_becchu,0,0,0,4,1,490,x,422,52gal_becchu,2,2,0,5,2,604,x,234,clashblaster_neo,3,3,0,6,1,437,x,157,nzap85,3,2,1,5,1,572,x,173,sshooter_becchu,7,5,2,3,2,545,x,349,hydra_custom,7,2,5,1,2,320,x,220,wakaba,11,7,4,1,5,899,x,528,nzap85,10,6,4,2,4,746,x,453
2022-05-17T12:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,135,alpha,TRUE,octoshooter_replica,5,3,2,3,1,484,x,430,nzap85,8,2,6,1,2,651,x,324,sshooter_becchu,7,5,2,2,2,494,s+,124,dualsweeper_custom,3,3,0,2,2,691,s+,191,sshooter_collabo,3,2,1,1,2,532,s+,37,sshooter_becchu,3,3,0,5,1,497,a-,27,sshooter_becchu,2,2,0,4,2,570,x,203,screwslosher_becchu,2,1,1,3,2,678,s+,62
2022-05-17T12:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,250,bravo,TRUE,ochiba,8,5,3,8,3,1342,x,244,liter4k,8,4,4,7,3,928,x,214,nova,6,5,1,9,4,983,x,240,bold,5,5,0,11,2,801,s,165,splatroller,18,16,2,4,4,1083,x,463,bottlegeyser_foil,13,11,2,4,3,890,x,362,furo,9,4,5,5,4,1268,s,426,bottlegeyser_foil,5,4,1,6,3,847,x,424
2022-05-17T12:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,315,alpha,FALSE,kugelschreiber_hue,10,5,5,6,3,1324,x,388,hissen,20,14,6,11,4,1201,s+,41,52gal_becchu,11,10,1,7,6,1545,x,396,sshooter_becchu,5,5,0,10,2,1246,c+,29,nautilus79,17,15,2,5,6,1286,s+,233,96gal,14,9,5,8,5,1525,s+,99,sshooter_becchu,8,4,4,11,5,1329,s,206,campingshelter_camo,7,6,1,10,2,1099,a,414
2022-05-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,bravo,FALSE,splatroller,9,9,0,9,1,666,x,308,barrelspinner_remix,12,5,7,2,7,1248,x,275,jetsweeper,7,3,4,6,7,1283,x,165,h3reelgun_d,15,13,2,9,3,1092,x,230,52gal_becchu,6,6,0,9,4,1285,x,343,jetsweeper_custom,10,6,4,5,7,1260,x,147,campingshelter_camo,8,6,2,11,2,696,x,282,bamboo14mk2,7,7,0,5,5,1159,x,472
2022-05-17T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,liter4k,4,4,0,2,2,681,,163,bold_neo,6,5,1,1,7,1345,,141,squiclean_b,7,5,2,2,3,872,,290,splatcharger,4,4,0,1,2,709,,322,maneuver_becchu,3,3,0,3,2,1010,,114,furo,2,2,0,4,2,769,,109,bold,0,0,0,7,0,702,,312,liter4k,1,1,0,4,0,428,,124
2022-05-17T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,232,bravo,TRUE,dualsweeper,10,7,3,5,4,919,s+,282,quadhopper_black,14,10,4,7,2,878,x,196,wakaba,7,2,5,4,5,1197,s,66,barrelspinner_remix,4,2,2,3,3,734,s+,329,hotblaster,9,5,4,5,4,912,s+,280,nzap85,8,3,5,6,4,1100,x,146,kelvin525_deco,7,6,1,6,3,825,s+,180,barrelspinner_remix,7,5,2,4,3,990,x,318
2022-05-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,52gal_deco,11,8,3,3,3,1257,s+,260,wakaba,14,5,9,6,6,1553,s+,318,splatroller,10,8,2,5,1,822,s+,70,bottlegeyser_foil,13,12,1,3,4,1245,s+,253,hissen,4,3,1,9,3,965,s+,120,prime_becchu,4,3,1,6,4,1029,s+,396,96gal_deco,5,5,0,8,2,1187,s+,214,nzap85,8,6,2,10,4,1229,s+,89
2022-05-17T12:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,215,bravo,TRUE,dynamo_tesla,7,6,1,4,3,1005,x,248,sshooter_becchu,6,5,1,5,5,1158,s+,244,prime_collabo,5,4,1,7,5,947,x,342,furo,3,0,3,7,2,799,a+,118,bold,10,9,1,5,3,1121,x,112,sharp_neo,9,9,0,5,1,771,x,410,hissen_hue,5,2,3,1,4,935,x,201,52gal_becchu,4,3,1,4,3,1072,s,143
2022-05-17T12:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,295,bravo,TRUE,wakaba,7,3,4,7,5,1550,s,288,sshooter_becchu,8,6,2,7,6,1719,x,293,sshooter_becchu,7,7,0,8,7,1608,x,924,prime_becchu,2,1,1,2,6,1454,s,183,sshooter_becchu,15,10,5,4,9,1929,x,335,wakaba,12,7,5,4,9,1893,x,404,jetsweeper,9,5,4,5,9,1658,x,361,hissen_hue,6,2,4,4,4,890,b+,76
2022-05-17T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,131,bravo,TRUE,rapid_elite,1,0,1,1,2,542,s+,61,nzap85,7,6,1,2,2,567,s+,420,nautilus47,5,2,3,4,1,274,x,278,nzap83,3,1,2,4,2,666,s+,237,nzap85,6,1,5,2,3,797,x,198,octoshooter_replica,6,5,1,4,1,489,x,209,kelvin525_deco,4,4,0,1,2,485,s+,157,hokusai,1,1,0,2,1,371,x,297
2022-05-17T12:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,126,alpha,TRUE,jetsweeper,1,1,0,1,4,788,s+,180,kelvin525_becchu,5,5,0,1,2,554,a,102,sshooter_becchu,4,4,0,1,3,690,a-,33,52gal_becchu,3,2,1,3,1,665,x,214,52gal_becchu,2,2,0,3,3,858,b,55,liter4k_scope,2,2,0,0,3,660,x,165,bold_neo,1,1,0,4,4,733,s+,135,bold,1,1,0,5,2,665,b+,37
2022-05-17T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,131,alpha,TRUE,hokusai,1,1,0,2,1,371,x,297,nzap85,6,1,5,2,3,797,x,198,octoshooter_replica,6,5,1,4,1,489,x,209,kelvin525_deco,4,4,0,1,2,485,s+,157,nzap85,7,6,1,2,2,567,s+,420,nautilus47,5,2,3,4,1,274,x,278,nzap83,3,1,2,4,2,666,s+,237,rapid_elite,1,0,1,1,2,542,s+,61
2022-05-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,301,alpha,FALSE,nzap85,10,7,3,6,5,1431,s+,778,52gal_becchu,12,12,0,6,6,1391,s+,125,hydra_custom,8,4,4,7,2,755,s+,99,sputtery,6,4,2,4,4,1330,s+,265,pablo,10,7,3,4,5,1361,s+,79,kelvin525_becchu,13,8,5,8,4,850,s+,144,h3reelgun_d,6,3,3,7,4,1248,s+,217,momiji,8,5,3,10,6,1464,s+,84
2022-05-17T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,84,alpha,TRUE,hydra_custom,6,3,3,0,1,350,x,352,dualsweeper,7,6,1,1,1,414,x,381,jetsweeper,5,2,3,0,2,415,s,204,ochiba,2,1,1,1,1,393,x,275,prime_becchu,2,2,0,4,1,267,a+,162,maneuver,0,0,0,3,2,336,a-,152,furo,0,0,0,2,2,537,s+,179,screwslosher_becchu,0,0,0,3,1,364,s,282
2022-05-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,ama,307,alpha,FALSE,prime_becchu,18,9,9,7,3,1086,x,422,sshooter_becchu,11,9,2,7,6,1305,x,134,maneuver,11,8,3,6,6,1254,x,601,hotblaster_custom,11,9,2,6,3,762,x,153,52gal_becchu,7,7,0,13,1,1001,x,333,rapid_becchu,8,6,2,9,2,948,x,116,bucketslosher_deco,9,6,3,7,1,1295,x,35,nzap85,8,7,1,6,4,1316,x,329
2022-05-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,ama,276,bravo,TRUE,longblaster_necro,9,5,4,6,4,954,a+,131,nzap89,8,7,1,10,4,1110,a+,272,variableroller,2,1,1,10,2,842,a+,244,wakaba,13,9,4,6,6,1451,a+,320,clashblaster_neo,11,7,4,3,5,642,a+,290,quadhopper_black,13,11,2,8,2,1099,a,59,splatspinner,8,5,3,5,5,1336,a+,100,nzap89,12,9,3,6,7,1453,a+,217
2022-05-17T12:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,271,alpha,TRUE,octoshooter_replica,6,4,2,5,5,1099,x,430,52gal_becchu,13,11,2,4,5,1431,x,125,sshooter_becchu,10,6,4,4,6,1312,s+,124,52gal_becchu,5,4,1,7,4,1173,s+,108,splatroller,11,9,2,9,2,826,x,343,jetsweeper_custom,7,4,3,4,6,1372,x,252,dualsweeper_custom,7,4,3,6,4,1357,s+,191,nzap85,3,3,0,6,5,1361,x,324
2022-05-17T12:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,176,alpha,TRUE,variableroller_foil,5,5,0,2,4,938,x,143,nzap85,11,5,6,3,3,851,s+,508,variableroller_foil,7,6,1,0,4,830,s,140,52gal_becchu,7,5,2,2,2,681,s+,465,bold,3,2,1,6,4,920,x,152,sshooter_becchu,3,3,0,4,4,879,s+,350,sshooter_becchu,2,2,0,6,2,659,a-,147,wakaba,1,0,1,5,4,759,s+,109
2022-05-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,311,bravo,FALSE,variableroller_foil,6,5,1,7,6,1123,a+,591,ochiba,7,6,1,11,2,1040,a,60,squiclean_a,8,6,2,9,5,1085,a,73,nova,10,9,1,9,4,941,a,632,splatroller,9,8,1,5,2,0,a,77,prime_becchu,10,5,5,7,2,910,a-,141,bold_7,19,16,3,7,5,1362,a+,321,furo,12,6,6,7,5,1397,a,160
2022-05-17T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,liter4k,6,5,1,3,2,825,,163,octoshooter_replica,7,6,1,2,2,809,,290,bold,0,0,0,5,1,791,,312,kelvin525_deco,8,8,0,3,2,662,,197,bold_neo,3,3,0,5,3,930,,141,furo,2,2,0,6,2,872,,292,squiclean_b,4,4,0,5,0,612,,124,splatcharger,5,4,1,3,1,523,,322
2022-05-17T12:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,247,alpha,TRUE,hydra_custom,14,9,5,4,3,1046,x,352,dualsweeper,12,10,2,4,6,1330,x,381,spygadget,6,1,5,7,4,1087,x,275,jetsweeper,4,1,3,3,6,1298,s,204,sshooter_becchu,10,10,0,8,4,1145,x,313,hydra_custom,9,4,5,1,4,889,x,419,promodeler_mg,4,4,0,7,6,1709,x,1037,splatspinner,2,0,2,5,5,1111,s+,97
2022-05-17T12:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,300,bravo,FALSE,jetsweeper,3,1,2,4,10,1724,s+,180,52gal_becchu,6,6,0,11,4,1476,x,215,sshooter_becchu,5,5,0,8,6,1505,a-,33,kelvin525_becchu,4,3,1,9,4,944,a,102,ochiba,11,8,3,1,7,1474,s,245,bamboo14mk1,10,8,2,2,6,1425,x,142,bold_neo,9,9,0,6,7,1512,s+,214,bold_7,8,7,1,6,5,1321,a-,168
2022-05-17T12:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,156,bravo,TRUE,hokusai,2,1,1,5,2,496,x,297,nzap85,10,5,5,4,3,838,x,198,octoshooter_replica,4,2,2,5,2,645,x,209,kelvin525_deco,3,3,0,4,2,550,s+,157,heroshelter_replica,10,5,5,2,2,695,x,443,screwslosher_becchu,9,7,2,2,1,785,x,130,prime_becchu,5,4,1,4,1,548,s+,177,squiclean_g,2,2,0,3,2,627,s,99
2022-05-17T12:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,300,alpha,FALSE,ochiba,10,7,3,6,6,1524,x,244,nova,14,12,2,7,6,1363,x,240,nzap89,9,8,1,6,8,1773,x,195,wakaba,9,4,5,3,6,1696,s+,231,dualsweeper,11,10,1,8,8,1988,x,225,wakaba,11,5,6,9,4,1295,s,179,campingshelter,6,5,1,8,4,1223,x,346,52gal_becchu,3,2,1,6,7,1606,s+,226
