# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-29T12:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,147,alpha,TRUE,nautilus79,8,3,5,2,2,547,x,355,heroroller_replica,8,7,1,4,1,482,x,217,wakaba,7,2,5,2,4,848,x,323,dynamo_becchu,5,4,1,1,2,682,x,277,nova_becchu,6,5,1,4,2,548,x,166,screwslosher_becchu,3,2,1,4,2,628,x,198,sshooter_becchu,1,1,0,4,3,799,s+,202,variableroller_foil,1,1,0,4,3,645,s+,247
2022-05-29T12:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,116,alpha,TRUE,nzap85,3,2,1,2,1,400,s+,786,hissen_hue,6,6,0,1,2,406,s+,129,52gal_becchu,4,4,0,2,2,539,s+,117,sshooter_becchu,2,1,1,1,2,621,s+,157,splatroller_becchu,2,2,0,3,1,373,s+,301,clashblaster_neo,3,2,1,3,1,461,s+,244,prime_collabo,4,2,2,3,1,427,s+,109,52gal_becchu,0,0,0,4,0,279,s+,138
2022-05-29T12:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,100,bravo,TRUE,hissen,1,1,0,2,1,526,,161,prime_becchu,1,1,0,2,1,446,s+,213,maneuver_becchu,0,0,0,3,2,392,a-,53,52gal_becchu,0,0,0,4,1,297,a,49,hissen_hue,6,6,0,0,2,570,a,98,wakaba,4,2,2,1,2,558,s+,157,hissen_hue,3,2,1,1,1,518,a+,98,liter4k,0,0,0,0,1,281,x,133
2022-05-29T12:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,175,alpha,TRUE,sshooter_collabo,10,6,4,2,3,803,x,87,jetsweeper_custom,7,6,1,2,3,653,x,391,wakaba,6,1,5,1,3,907,a+,207,sshooter_becchu,4,4,0,4,3,676,x,333,sputtery,4,4,0,6,2,575,s+,86,liter4k,3,2,1,5,0,573,x,434,nzap85,2,1,1,3,4,1065,s+,137,prime_becchu,2,2,0,4,2,538,x,183
2022-05-29T12:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,92,alpha,TRUE,bottlegeyser_foil,2,2,0,1,1,297,s+,285,jetsweeper,2,1,1,0,3,678,x,236,52gal_becchu,2,2,0,0,2,528,x,198,wakaba,2,0,2,0,2,549,s,213,sharp_neo,1,1,0,0,2,644,b,155,l3reelgun_d,0,0,0,1,2,378,x,225,liter4k,0,0,0,1,2,490,x,286,sputtery_clear,0,0,0,3,0,257,s,66
2022-05-29T12:00:00+00:00,5.5.0,gachi,standard,asari,devon,306,bravo,FALSE,nzap85,10,5,5,7,2,827,s+,786,prime_becchu,6,3,3,9,2,804,s+,76,liter4k,12,11,1,2,4,874,s+,269,52gal_becchu,14,10,4,6,3,905,s+,244,hissen_hue,10,7,3,8,2,605,s+,129,52gal_becchu,4,3,1,7,2,473,s+,138,h3reelgun_cherry,10,9,1,6,6,1308,s+,153,nzap89,8,5,3,8,4,1015,s+,331
2022-05-29T12:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,169,alpha,TRUE,ochiba,3,1,2,2,4,871,,161,heroroller_replica,11,11,0,3,2,587,s+,125,liter4k,5,5,0,4,1,477,s,75,52gal_becchu,3,1,2,3,4,786,a,49,splatroller,8,6,2,6,0,457,a,187,bold,5,4,1,5,3,923,s,689,hydra_custom,5,2,3,3,2,489,s,154,squiclean_a,4,0,4,4,2,480,s,110
2022-05-29T12:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,78,alpha,TRUE,nautilus79,2,1,1,2,0,242,x,355,wakaba,10,3,7,0,2,548,x,323,dynamo_becchu,7,6,1,2,1,378,x,278,heroroller_replica,3,3,0,1,0,149,x,217,dualsweeper_custom,3,3,0,3,1,397,x,331,nautilus79,3,2,1,3,1,251,x,267,hydra_custom,1,0,1,3,0,191,s+,205,52gal_becchu,0,0,0,4,1,280,c+,32
2022-05-29T12:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,107,alpha,TRUE,splatroller_becchu,9,8,1,0,2,482,x,399,hydra_custom,5,3,2,1,1,415,x,294,splatcharger_collabo,2,2,0,2,1,328,x,240,spygadget_becchu,2,1,1,1,1,401,b-,50,furo,2,1,1,2,3,638,x,378,wakaba,2,2,0,5,1,388,s+,198,nzap85,1,0,1,3,2,476,s,267,52gal_becchu,1,1,0,4,1,276,s,267
2022-05-29T12:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,158,alpha,TRUE,dualsweeper,5,3,2,2,4,801,x,1091,nzap85,7,5,2,2,3,790,x,425,prime_becchu,4,3,1,5,1,450,x,154,nzap85,7,4,3,3,3,789,x,475,jetsweeper_custom,3,1,2,2,3,735,x,170,sharp_neo,4,2,2,6,1,657,x,245,prime_becchu,3,3,0,4,2,640,s+,197,kugelschreiber,6,6,0,3,2,580,x,131
2022-05-29T12:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,82,bravo,TRUE,bottlegeyser_foil,2,2,0,3,1,357,s+,285,wakaba,2,0,2,2,2,431,s,213,prime,1,1,0,3,1,375,a-,90,kelvin525_deco,1,1,0,4,0,215,s+,84,prime,7,5,2,2,1,291,x,150,sshooter_collabo,5,3,2,2,1,370,x,110,herocharger_replica,2,2,0,1,0,284,s+,362,promodeler_pg,1,1,0,0,2,626,a+,326
2022-05-29T12:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,119,alpha,TRUE,bucketslosher,3,3,0,2,2,471,a-,87,heroroller_replica,6,6,0,2,1,230,a+,103,hydra_custom,4,2,2,1,1,331,a,101,furo_deco,3,2,1,1,3,782,b+,58,l3reelgun_d,4,4,0,3,2,602,a,41,prime_becchu,3,2,1,3,1,328,a-,60,dualsweeper,1,0,1,4,2,500,a,84,nzap89,0,0,0,3,2,582,b,41
2022-05-29T12:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,106,alpha,TRUE,sshooter_collabo,6,5,1,3,2,430,x,87,sshooter_becchu,5,4,1,2,1,455,x,333,jetsweeper_custom,4,3,1,0,2,504,x,391,wakaba,3,0,3,0,2,549,a+,207,bottlegeyser_foil,2,2,0,4,1,338,x,354,explosher_custom,1,1,0,2,2,608,s+,193,screwslosher,1,1,0,2,1,540,x,320,rapid_becchu,1,1,0,4,0,348,x,746
2022-05-29T12:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,81,alpha,TRUE,nautilus79,4,4,0,1,1,275,x,355,dynamo_becchu,4,4,0,0,2,486,x,278,wakaba,2,0,2,0,2,496,x,323,heroroller_replica,1,1,0,2,0,228,x,217,squiclean_g,2,2,0,3,1,338,x,610,jetsweeper_custom,2,0,2,1,1,403,x,328,wakaba,1,1,0,1,1,286,s,384,52gal_becchu,0,0,0,4,1,385,s+,85
2022-05-29T12:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,80,alpha,TRUE,bottlegeyser_foil,6,5,1,0,1,356,s+,285,hissen,4,3,1,1,1,359,s,111,wakaba,4,0,4,1,1,415,s,213,52gal_becchu,1,1,0,1,1,256,s,190,pablo,3,2,1,4,1,286,a+,30,dualsweeper,1,1,0,2,1,283,a,130,wakaba,0,0,0,1,2,471,a-,94,nzap85,0,0,0,4,0,298,x,211
2022-05-29T12:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,302,alpha,FALSE,ochiba,7,5,2,7,5,1329,,161,sshooter_becchu,10,8,2,5,6,1376,b+,148,52gal_becchu,7,7,0,8,2,895,s+,250,52gal_becchu,2,2,0,7,6,1195,a,49,kelvin525,14,11,3,4,5,1123,s+,153,kelvin525_becchu,9,7,2,6,5,1092,a,88,prime_becchu,6,6,0,7,3,1043,a+,130,barrelspinner_remix,4,3,1,5,5,1341,s+,149
2022-05-29T12:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,160,bravo,TRUE,splatroller_becchu,9,9,0,4,1,522,x,399,hydra_custom,6,4,2,2,3,648,x,294,bucketslosher_soda,5,3,2,5,2,621,x,240,spygadget_becchu,4,1,3,4,2,666,b-,50,hissen,8,5,3,5,1,494,x,268,heroshooter_replica,8,6,2,4,1,693,s+,109,splatroller,4,3,1,4,0,354,x,186,sharp_neo,2,1,1,4,2,721,a,44
2022-05-29T12:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,136,alpha,TRUE,nautilus79,7,6,1,2,1,497,x,355,wakaba,7,1,6,1,3,706,x,323,heroroller_replica,4,4,0,2,1,405,x,217,dynamo_becchu,3,3,0,0,3,610,x,278,longblaster_necro,2,2,0,6,1,413,x,378,longblaster,1,1,0,2,3,572,x,280,liter4k_scope,1,1,0,3,2,520,x,427,longblaster_custom,1,1,0,3,1,411,x,243
2022-05-29T12:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,247,bravo,TRUE,dualsweeper,4,3,1,2,6,1306,x,1091,nzap85,3,1,2,6,5,1095,x,425,screwslosher_becchu,7,4,3,8,3,901,s+,217,prime_becchu,7,7,0,6,3,950,x,175,ochiba,5,1,4,3,5,1169,,83,variableroller_foil,9,6,3,1,8,1435,x,125,heroblaster_replica,13,11,2,4,3,768,s+,158,96gal_deco,8,4,4,7,3,1105,x,104
2022-05-29T12:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,178,bravo,TRUE,sshooter_collabo,3,3,0,4,3,684,x,87,jetsweeper_custom,4,2,2,5,4,782,x,391,sshooter_becchu,3,3,0,4,3,797,x,334,wakaba,1,0,1,5,3,868,a+,208,hissen,10,4,6,2,3,667,x,183,barrelspinner_remix,7,5,2,1,3,889,x,289,bottlegeyser_foil,6,4,2,3,3,718,x,336,bottlegeyser,5,5,0,2,3,734,x,662
2022-05-29T12:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,200,bravo,TRUE,sputtery_hue,4,4,0,5,4,821,a-,87,splatroller,3,1,2,5,3,720,a,137,dualsweeper_custom,3,3,0,3,3,888,b+,70,furo_deco,2,2,0,6,2,760,b+,58,hissen_hue,7,7,0,2,3,896,b+,96,longblaster_custom,7,5,2,2,3,657,s,33,jetsweeper,4,3,1,3,4,937,s,290,herocharger_replica,3,2,1,3,1,478,a-,60
2022-05-29T12:00:00+00:00,5.5.0,gachi,standard,asari,devon,303,bravo,FALSE,nzap85,8,5,3,8,3,1113,s+,786,sputtery_clear,5,5,0,8,2,1144,s+,386,hotblaster_custom,5,5,0,7,2,648,s+,185,barrelspinner_remix,3,3,0,6,2,601,s+,186,prime_becchu,12,8,4,5,1,695,s+,233,liter4k_scope,5,5,0,1,3,1020,s+,190,pablo,9,8,1,3,3,939,s+,26,sputtery_clear,10,8,2,9,1,974,s+,492
2022-05-29T12:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,87,alpha,TRUE,bottlegeyser_foil,4,3,1,1,1,302,s+,285,wakaba,4,3,1,1,2,519,s,213,jetsweeper,1,1,0,0,2,432,s+,136,soytuber,0,0,0,3,1,365,x,236,bold_7,3,2,1,2,1,430,x,174,hydra,2,2,0,2,1,379,x,651,hokusai,2,1,1,1,1,287,a+,234,jetsweeper,1,0,1,2,3,435,s+,141
2022-05-29T12:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,73,bravo,TRUE,splatroller_becchu,0,0,0,4,0,186,x,399,spygadget_becchu,0,0,0,2,2,477,b-,50,maneuver_collabo,0,0,0,2,1,327,x,294,bucketslosher_soda,0,0,0,5,0,176,x,240,hydra_custom,7,7,0,0,1,362,x,133,sharp_neo,6,3,3,0,1,301,s+,76,furo_deco,3,2,1,0,1,321,s+,139,promodeler_pg,1,1,0,0,1,374,s+,231
2022-05-29T12:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,136,bravo,TRUE,nautilus79,2,2,0,5,1,384,x,355,heroroller_replica,5,4,1,4,2,524,x,217,wakaba,2,2,0,2,4,876,x,323,dynamo_becchu,2,1,1,4,3,692,x,278,52gal_becchu,9,8,1,1,2,706,x,628,sputtery_clear,5,4,1,2,2,544,x,231,furo_deco,3,3,0,2,3,795,x,202,52gal_becchu,2,0,2,4,1,492,x,234
2022-05-29T12:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,308,bravo,FALSE,ochiba,11,7,4,6,6,1558,,161,longblaster_necro,9,8,1,1,7,1125,x,61,wakaba,6,4,2,6,7,1478,a,150,52gal_becchu,4,3,1,6,8,1433,a,50,bold,8,8,0,5,8,1641,s,137,nzap89,5,4,1,2,8,1790,s+,249,jetsweeper,5,4,1,6,6,1431,a,216,52gal_becchu,5,3,2,9,3,1038,x,204
2022-05-29T12:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,300,bravo,FALSE,kelvin525_becchu,14,10,4,9,6,1133,x,87,jetsweeper_custom,9,5,4,6,7,1143,x,391,bold_7,6,6,0,6,6,1262,x,334,wakaba,5,0,5,5,6,1531,a+,208,prime,16,10,6,2,6,1170,x,500,wakaba,12,4,8,2,7,1660,x,326,variableroller_foil,6,6,0,10,5,1163,x,125,barrelspinner_remix,6,6,0,7,4,1175,x,198
2022-05-29T12:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,300,bravo,FALSE,sputtery,6,3,3,7,5,1283,a-,87,splatscope_becchu,9,8,1,7,5,1044,b+,86,splatcharger_becchu,6,6,0,9,5,977,b-,86,furo,4,3,1,6,5,1439,b+,58,splatroller,10,7,3,8,3,909,b+,37,sshooter_becchu,9,8,1,2,8,1777,a-,144,bold,9,8,1,8,2,816,b,52,liter4k,8,6,2,2,5,1278,a,186
2022-05-29T12:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,132,alpha,TRUE,dualsweeper,4,3,1,2,1,457,x,1091,96gal,7,2,5,2,3,703,x,300,kugelschreiber_hue,7,5,2,0,2,551,x,392,nzap85,7,5,2,2,2,581,x,425,quadhopper_black,2,2,0,5,1,504,s+,132,variableroller_foil,4,3,1,3,3,633,s+,287,hydra_custom,2,0,2,2,3,425,s+,254,jetsweeper_custom,2,1,1,5,2,661,x,456
2022-05-29T12:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,226,alpha,TRUE,bottlegeyser_foil,17,15,2,0,4,975,s+,285,nzap85,10,7,3,3,4,1078,x,330,wakaba,5,1,4,4,4,974,s,213,jetsweeper,1,1,0,1,7,1420,x,227,liter4k_scope,4,3,1,5,3,1020,x,259,momiji,2,2,0,8,5,1334,a+,163,octoshooter_replica,2,2,0,6,5,989,x,229,52gal_deco,2,1,1,5,4,975,s,201
2022-05-29T12:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,199,bravo,TRUE,splatroller_becchu,4,4,0,4,2,614,x,399,screwslosher_becchu,7,5,2,4,3,889,x,240,maneuver_collabo,6,6,0,6,2,526,x,294,bold,3,1,2,6,4,1026,b-,50,sshooter_collabo,9,6,3,5,2,719,x,214,bottlegeyser_foil,8,7,1,2,2,646,x,393,sharp_neo,6,4,2,4,3,1148,s,51,dualsweeper,3,2,1,6,2,555,a,164
2022-05-29T12:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,86,alpha,TRUE,hydra_custom,10,6,4,0,1,321,x,355,heroroller_replica,4,4,0,1,1,266,x,217,dynamo_becchu,3,0,3,0,1,403,x,278,wakaba,2,1,1,1,2,474,x,323,rapid_becchu,2,2,0,3,0,218,x,563,52gal_becchu,0,0,0,3,2,369,a+,128,wakaba,0,0,0,3,1,481,s,174,heroroller_replica,0,0,0,2,0,206,x,157
2022-05-29T12:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,nzap85,9,4,5,6,3,1135,s+,786,sputtery_clear,14,12,2,10,1,1057,s+,386,bucketslosher_deco,7,4,3,6,2,1040,s+,67,longblaster_necro,6,6,0,8,2,820,s+,139,octoshooter_replica,17,13,4,8,3,1013,s+,396,squiclean_g,6,6,0,5,2,846,s+,75,maneuver,8,8,0,7,4,1122,s+,53,nzap85,10,3,7,6,4,1162,s+,184
2022-05-29T12:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,83,bravo,TRUE,dualsweeper,1,0,1,2,1,353,x,1091,longblaster_necro,1,1,0,1,2,415,s+,117,sshooter_collabo,0,0,0,3,1,270,x,172,nzap85,0,0,0,3,1,325,x,425,hydra_custom,2,2,0,0,1,290,x,153,bamboo14mk2,3,3,0,0,0,329,s,178,96gal,4,3,1,1,2,430,x,370,kugelschreiber_hue,1,1,0,0,1,297,x,198
2022-05-29T12:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,101,bravo,TRUE,hydra_custom,1,1,0,2,1,351,x,355,wakaba,3,0,3,3,2,561,x,323,dynamo_becchu,2,2,0,3,2,493,x,278,heroroller_replica,1,1,0,2,0,274,x,217,sshooter_becchu,5,3,2,1,3,594,x,225,nova,3,3,0,3,2,369,x,194,screwslosher_neo,2,2,0,0,2,478,x,343,liter4k,2,2,0,0,1,373,x,316
2022-05-29T12:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,271,alpha,TRUE,bottlegeyser_foil,12,11,1,6,3,987,s+,285,sshooter_becchu,11,8,3,5,6,1338,s,71,wakaba,8,3,5,5,7,1210,s+,119,wakaba,7,1,6,4,5,1232,s,213,nzap85,9,5,4,7,5,1334,x,297,prime_becchu,9,8,1,6,3,1064,x,576,sharp_neo,6,4,2,4,4,1416,s,93,rapid_elite_deco,6,3,3,6,3,791,x,396
2022-05-29T12:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,166,bravo,TRUE,pablo_permanent,9,5,4,4,3,776,x,399,maneuver_collabo,7,5,2,4,2,564,x,294,jetsweeper,6,6,0,4,3,825,x,240,bold,1,0,1,4,2,766,b-,50,liter4k,8,8,0,1,3,784,x,193,52gal_becchu,5,3,2,6,0,559,a,102,sshooter_collabo,3,3,0,6,1,590,a,99,wakaba,2,1,1,4,2,574,a-,161
2022-05-29T12:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,110,alpha,TRUE,ochiba,3,2,1,1,2,473,,161,dynamo_becchu,4,2,2,0,3,665,s+,81,52gal_becchu,4,4,0,2,2,489,a,50,wakaba,3,2,1,1,2,586,a+,44,sshooter_becchu,2,2,0,2,3,573,a,261,screwslosher_becchu,2,1,1,3,2,470,x,415,splatscope_collabo,1,1,0,1,2,422,a+,106,52gal_becchu,0,0,0,4,1,435,s+,116
2022-05-29T12:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,313,bravo,FALSE,kelvin525_becchu,14,11,3,10,3,1052,x,87,pablo_hue,13,10,3,3,6,1033,x,334,jetsweeper_custom,7,5,2,7,6,1084,x,391,wakaba,6,2,4,8,5,1325,a+,208,longblaster,12,9,3,10,1,817,x,245,bucketslosher_soda,11,10,1,6,3,1108,x,427,h3reelgun,8,5,3,7,4,1194,x,129,squiclean_g,5,4,1,6,5,1299,x,142
2022-05-29T12:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,220,bravo,TRUE,dualsweeper,5,3,2,3,5,1123,x,1091,promodeler_pg,3,2,1,8,3,813,s+,127,nzap85,6,2,4,6,4,1032,x,425,liter4k,9,7,2,4,3,852,s+,184,nzap89,6,4,2,4,5,1038,s+,139,nzap85,8,5,3,1,5,1137,x,406,dualsweeper_custom,9,9,0,4,3,1032,x,470,bucketslosher_soda,4,3,1,5,2,832,s+,163
2022-05-29T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,jetsweeper,6,5,1,2,3,731,,131,furo,4,2,2,3,3,738,,105,hydra,4,4,0,4,0,396,,66,pablo_permanent,5,3,2,1,2,0,,205,momiji,8,8,0,6,2,977,,127,splatroller_collabo,1,1,0,5,2,546,,58,splatcharger_becchu,1,1,0,2,1,527,,140,splatcharger,0,0,0,1,0,0,,49
2022-05-29T12:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,164,bravo,TRUE,furo,2,1,1,3,2,785,a-,87,longblaster_necro,4,4,0,3,3,587,b+,56,h3reelgun_d,2,2,0,2,2,774,s+,73,bold,2,2,0,6,1,424,b+,58,sputtery,7,7,0,3,3,621,b,84,kelvin525_deco,4,2,2,1,3,533,s+,158,hissen,3,3,0,4,1,549,a+,141,variableroller_foil,2,2,0,1,4,891,s,89
2022-05-29T12:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,112,alpha,TRUE,hydra_custom,3,2,1,0,1,467,x,355,heroroller_replica,8,6,2,2,1,350,x,217,wakaba,5,3,2,1,2,631,x,323,ochiba,4,4,0,2,1,474,x,278,sharp_neo,2,2,0,4,1,367,s+,318,kugelschreiber,2,1,1,3,1,400,x,412,52gal_becchu,2,1,1,5,0,357,x,396,rapid_becchu,2,1,1,3,0,326,x,151
2022-05-29T12:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,nzap85,9,5,4,9,2,1171,s+,786,octoshooter_replica,17,11,6,12,2,917,s+,396,splatcharger,7,6,1,11,0,565,s+,62,prime_becchu,14,11,3,8,3,1209,s+,194,52gal_becchu,11,8,3,7,2,840,s+,107,hissen,19,13,6,8,3,990,s+,174,prime_becchu,16,14,2,9,1,890,s+,156,nzap85,11,5,6,9,4,1224,s+,184
2022-05-29T12:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,292,alpha,TRUE,sputtery,10,9,1,5,6,1370,,161,dualsweeper,8,8,0,4,7,1616,x,101,hydra_custom,7,4,3,4,4,1027,s+,64,52gal_becchu,3,2,1,6,6,1334,a,50,wakaba,9,3,6,6,6,1412,s+,190,h3reelgun_d,9,8,1,5,5,1495,x,154,sharp_neo,6,4,2,5,4,1323,a+,107,nzap89,4,4,0,7,4,1033,a,138
2022-05-29T12:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,91,alpha,TRUE,pablo_permanent,3,2,1,2,1,481,x,399,nautilus79,10,9,1,1,1,382,x,294,jetsweeper,3,1,2,0,2,447,x,240,ochiba,0,0,0,2,1,566,b-,50,sshooter_becchu,2,2,0,3,2,529,s,120,splatroller,1,1,0,3,1,294,a+,154,barrelspinner_remix,1,1,0,3,1,280,s+,144,sputtery_clear,0,0,0,3,0,380,s,195
2022-05-29T12:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,88,bravo,TRUE,hydra_custom,2,2,0,2,1,321,x,355,wakaba,0,0,0,1,2,538,x,323,ochiba,0,0,0,3,1,367,x,278,heroroller_replica,0,0,0,2,0,253,x,217,nzap85,4,3,1,0,2,592,x,458,sshooter_becchu,3,2,1,1,2,496,x,184,barrelspinner_remix,3,2,1,1,1,295,s+,53,jetsweeper,2,1,1,0,2,428,s+,158
2022-05-29T12:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,181,bravo,TRUE,dualsweeper,5,3,2,4,3,832,x,1091,sshooter_becchu,2,2,0,7,1,576,a-,45,nzap85,4,4,0,5,2,759,x,425,spygadget,5,2,3,3,4,1054,x,253,heroroller_replica,9,9,0,3,4,854,x,244,nzap89,2,0,2,3,4,754,s+,139,dualsweeper_custom,6,3,3,1,3,1010,x,470,hissen,7,6,1,4,2,667,s+,306
2022-05-29T12:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,239,bravo,TRUE,52gal_becchu,4,4,0,8,4,915,a-,87,nzap89,7,5,2,6,6,1334,b,66,bold_7,3,1,2,10,2,892,a+,156,clashblaster_neo,3,2,1,9,2,534,b+,58,hissen,16,12,4,7,0,620,c-,148,hissen_hue,12,12,0,4,3,875,b+,151,jetsweeper,7,4,3,1,7,1299,a,170,96gal_deco,6,5,1,0,5,922,a,225
2022-05-29T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,jetsweeper,6,6,0,2,4,823,,131,prime_becchu,4,3,1,3,2,784,,73,dynamo,2,0,2,4,2,591,,25,bamboo14mk1,4,3,1,5,0,470,,39,furo,6,4,2,3,3,952,,105,momiji,3,3,0,4,3,880,,127,splatroller_collabo,5,5,0,4,1,522,,58,liter4k,3,2,1,2,1,325,,131
2022-05-29T12:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,117,bravo,TRUE,bottlegeyser_foil,6,5,1,1,2,445,s+,285,kelvin525_deco,2,1,1,3,1,370,a+,101,wakaba,1,0,1,2,3,606,s,213,sharp_neo,1,1,0,4,1,498,s,92,nova,5,4,1,2,0,325,s+,231,liter4k_scope,4,3,1,1,2,522,x,334,sharp_neo,2,1,1,2,2,535,s+,130,liter4k_scope,2,2,0,2,1,523,s+,114
2022-05-29T12:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,245,alpha,TRUE,wakaba,8,2,6,5,3,898,b,40,hotblaster_custom,18,16,2,6,1,706,x,260,liter4k,10,7,3,3,4,1080,x,114,sshooter_becchu,9,5,4,7,6,1221,x,931,splatroller,12,11,1,7,4,1042,x,209,rapid_becchu,7,1,6,4,4,972,s,195,sputtery,7,7,0,9,2,758,s+,154,sputtery_clear,4,2,2,10,2,857,x,199
2022-05-29T12:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,290,alpha,TRUE,kelvin525_deco,16,14,2,6,3,825,x,87,rapid_elite_deco,17,9,8,3,6,1207,x,391,pablo_hue,8,7,1,4,5,977,x,334,wakaba,6,0,6,2,5,1568,a+,208,jetsweeper_custom,8,4,4,5,6,1310,x,366,squiclean_a,7,4,3,9,5,1018,x,373,nzap85,7,2,5,8,4,1282,x,424,sshooter_becchu,5,4,1,8,4,1027,s+,387
2022-05-29T12:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,204,alpha,TRUE,pablo_permanent,13,8,5,4,4,912,x,399,jetsweeper,13,11,2,2,5,1092,x,240,nautilus79,7,3,4,2,3,717,x,294,spygadget_becchu,4,1,3,3,3,952,b-,50,furo,5,5,0,5,3,946,a+,121,52gal_becchu,5,3,2,8,2,746,a+,107,nzap89,4,3,1,5,4,815,b+,148,jetsweeper,2,0,2,5,6,1027,s+,99
2022-05-29T12:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,112,bravo,TRUE,hydra_custom,1,1,0,2,1,305,x,355,ochiba,2,1,1,3,2,427,x,278,heroroller_replica,2,2,0,6,0,276,x,217,wakaba,0,0,0,3,2,600,x,323,carbon_deco,10,9,1,2,1,444,x,668,splatspinner,3,1,2,1,2,532,s+,583,campingshelter_camo,3,2,1,1,1,412,x,342,liter4k_scope,2,2,0,0,1,522,x,623
2022-05-29T12:00:00+00:00,5.5.0,gachi,standard,asari,devon,300,alpha,FALSE,nzap85,7,4,3,5,3,1131,s+,786,octoshooter_replica,13,12,1,7,3,1003,s+,396,furo,4,4,0,5,5,1320,s+,84,sharp,6,4,2,3,4,1115,s+,263,squiclean_g,11,11,0,4,1,941,s+,92,furo,4,2,2,7,3,861,s+,321,nzap85,7,5,2,6,5,1361,s+,184,bold_7,2,2,0,7,5,1334,s+,396
