# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-10T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,alpha,FALSE,liter4k,8,5,3,1,5,1130,x,297,sshooter_becchu,8,8,0,5,6,1215,x,386,52gal,9,5,4,8,3,1042,x,91,carbon_deco,9,7,2,8,2,785,x,77,barrelspinner_remix,5,3,2,4,4,0,x,267,octoshooter_replica,10,10,0,6,3,1112,x,150,nzap85,4,1,3,8,4,1150,x,118,bucketslosher_soda,10,8,2,7,3,1092,x,186
2022-05-10T06:00:00+00:00,5.5.0,gachi,standard,area,hokke,99,alpha,TRUE,bottlegeyser_foil,3,2,1,4,0,342,a,171,heroslosher_replica,4,3,1,2,2,542,a+,96,52gal_becchu,5,5,0,1,1,513,a+,28,heroroller_replica,5,4,1,1,1,376,a+,68,liter4k,2,2,0,3,1,270,a+,113,maneuver_collabo,1,1,0,4,0,206,a+,141,96gal_deco,2,2,0,3,1,390,a+,132,promodeler_mg,3,3,0,4,3,788,a+,131
2022-05-10T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,109,alpha,TRUE,prime_becchu,3,3,0,2,0,298,s+,165,explosher_custom,1,1,0,0,0,342,s+,196,promodeler_rg,7,6,1,1,3,729,s+,74,liter4k,2,2,0,0,1,278,s+,118,jetsweeper,1,1,0,3,2,541,s+,451,hotblaster_custom,2,2,0,4,1,178,s+,127,promodeler_pg,0,0,0,2,2,421,s+,197,liter4k,0,0,0,3,0,220,s+,298
2022-05-10T06:00:00+00:00,5.5.0,gachi,squad_4,hoko,zatou,53,alpha,TRUE,kelvin525_deco,2,1,1,2,0,104,a,56,wakaba,3,1,2,0,1,402,b-,57,sputtery_clear,2,2,0,1,0,189,s,92,nzap85,1,1,0,1,0,257,a-,39,dynamo_tesla,2,2,0,3,0,185,s,165,heroroller_replica,2,1,1,2,0,189,c-,34,squiclean_b,1,1,0,0,1,319,s+,117,promodeler_pg,0,0,0,0,0,0,c+,69
2022-05-10T06:00:00+00:00,5.5.0,gachi,standard,area,hokke,300,bravo,FALSE,bottlegeyser_foil,9,6,3,8,4,1073,a,171,52gal_becchu,9,6,3,9,4,894,a,99,furo,7,6,1,10,3,997,a-,77,sshooter_becchu,8,7,1,8,8,1501,a,99,sshooter,11,9,2,6,5,1292,a+,182,quadhopper_white,5,3,2,5,4,899,a-,26,wakaba,11,4,7,7,5,1340,a-,30,longblaster_necro,20,19,1,7,3,1039,a+,77
2022-05-10T06:00:00+00:00,5.5.0,gachi,standard,area,hokke,272,alpha,TRUE,prime_becchu,2,2,0,8,3,797,s+,166,explosher_custom,5,2,3,0,5,1469,s+,196,promodeler_pg,6,4,2,2,7,1650,s+,197,52gal_becchu,8,8,0,3,7,1407,s+,220,jetsweeper,2,2,0,4,7,1431,s+,451,dynamo_becchu,4,2,2,1,7,1456,s+,50,52gal_becchu,4,4,0,8,5,1205,s+,44,dualsweeper,6,5,1,3,5,1055,s+,48
2022-05-10T06:00:00+00:00,5.5.0,gachi,squad_4,hoko,zatou,178,bravo,TRUE,kelvin525_deco,7,7,0,4,2,474,a,56,sputtery_clear,7,6,1,4,2,785,s,92,nzap85,6,3,3,6,2,792,a-,40,wakaba,3,3,0,6,1,727,b-,57,promodeler_pg,12,5,7,3,4,810,s+,236,promodeler_mg,8,6,2,3,5,1184,s,115,promodeler_pg,8,5,3,6,3,715,s+,227,promodeler_mg,5,4,1,7,1,439,a,98
2022-05-10T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,173,bravo,TRUE,clashblaster,3,3,0,4,0,446,x,341,nzap85,2,2,0,4,3,787,x,409,h3reelgun_d,2,0,2,5,2,608,x,229,furo_deco,2,1,1,1,5,1353,x,228,promodeler_pg,3,3,0,1,4,1104,x,341,squiclean_b,3,3,0,2,1,552,x,95,sputtery_clear,6,6,0,3,1,555,x,169,furo,3,1,2,0,4,1055,x,324
2022-05-10T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,351,alpha,FALSE,liter4k,10,10,0,2,5,1369,x,297,jetsweeper,5,0,5,6,8,1314,x,182,bucketslosher_soda,10,10,0,9,4,1069,x,186,sputtery,16,16,0,9,3,1134,x,190,splatroller_becchu,10,9,1,8,3,1115,x,165,jetsweeper_custom,6,4,2,10,4,1132,x,221,squiclean_b,2,1,1,11,3,1090,x,124,sshooter_becchu,12,12,0,9,6,1270,x,386
2022-05-10T06:00:00+00:00,5.5.0,gachi,standard,area,hokke,138,alpha,TRUE,52gal_becchu,3,2,1,3,1,465,s+,831,dynamo_tesla,5,4,1,1,2,471,s+,218,sshooter_becchu,5,4,1,1,3,770,s+,90,campingshelter_camo,9,6,3,2,2,611,s+,147,h3reelgun_d,3,0,3,4,2,651,s+,33,momiji,3,2,1,4,3,703,s+,74,52gal_becchu,4,4,0,5,1,365,s+,159,explosher_custom,2,1,1,3,2,492,s+,34
2022-05-10T06:00:00+00:00,5.5.0,gachi,squad_4,hoko,zatou,295,alpha,TRUE,kelvin525_deco,17,11,6,9,3,687,a,56,nzap85,18,11,7,9,4,1096,a-,40,sputtery_clear,13,11,2,9,3,982,s,92,wakaba,12,6,6,9,4,1150,b-,57,sputtery,16,15,1,11,1,930,b+,116,sputtery,12,11,1,15,0,815,b-,42,sputtery,6,5,1,7,2,0,b-,60,sputtery,5,5,0,8,1,0,a,74
2022-05-10T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,alpha,FALSE,bottlegeyser_foil,10,7,3,3,4,986,a,171,dualsweeper_custom,8,8,0,6,3,1141,a+,102,sshooter,5,3,2,7,4,991,a,99,hokusai_becchu,7,6,1,5,4,1077,a+,282,sshooter,10,7,3,7,5,1095,a-,112,jetsweeper,9,6,3,6,5,1119,a-,49,squiclean_a,6,1,5,7,3,702,a,35,nzap89,8,6,2,6,6,1401,a-,246
2022-05-10T06:00:00+00:00,5.5.0,gachi,standard,area,hokke,111,bravo,TRUE,clashblaster,2,1,1,1,2,419,x,341,jetsweeper,0,0,0,2,4,686,x,433,h3reelgun_cherry,1,1,0,1,3,554,x,141,squiclean_a,0,0,0,3,2,489,x,364,wakaba,3,2,1,0,3,678,x,433,52gal_becchu,2,1,1,2,2,488,x,114,liter4k_scope,3,3,0,0,2,555,x,270,explosher_custom,3,1,2,0,2,504,x,215
2022-05-10T06:00:00+00:00,5.5.0,gachi,standard,area,hokke,262,bravo,TRUE,prime_becchu,10,7,3,6,3,1006,s+,166,pablo,4,4,0,8,4,1126,s+,506,explosher_custom,5,3,2,5,3,1129,s+,196,nzap85,8,5,3,7,4,1039,s+,92,hydra_custom,11,6,5,2,5,1126,s+,206,furo,5,3,2,2,5,1240,s+,229,52gal,8,8,0,7,4,961,s+,70,sputtery_clear,10,9,1,8,3,832,s+,271
2022-05-10T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,bravo,FALSE,clashblaster,10,8,2,8,0,753,x,341,h3reelgun_cherry,4,3,1,4,6,1126,x,141,carbon_deco,12,11,1,10,2,881,x,224,nzap85,6,2,4,6,5,1222,x,148,sharp,12,8,4,7,2,739,x,342,nova,16,14,2,8,3,834,x,267,quadhopper_black,3,1,2,7,2,904,x,173,liter4k_scope,7,4,3,2,6,1401,x,270
2022-05-10T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,260,bravo,TRUE,liter4k,3,2,1,5,4,894,x,297,furo,7,4,3,7,5,1110,x,336,jetsweeper_custom,1,1,0,8,2,775,x,221,nzap85,5,4,1,6,5,1100,x,183,jetsweeper_custom,8,7,1,2,5,1193,x,213,nzap85,10,8,2,4,3,953,x,82,campingshelter_camo,4,2,2,4,1,969,x,181,pablo_permanent,8,8,0,4,4,1139,x,118
2022-05-10T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,311,bravo,FALSE,prime_becchu,11,9,2,9,4,1081,s+,166,wakaba,12,7,5,9,4,1282,s+,83,bold,6,5,1,10,2,1127,s+,374,52gal_becchu,8,6,2,5,5,1398,s+,156,sshooter_becchu,12,8,4,5,7,1517,s+,49,bold,6,5,1,8,8,1694,s+,396,kelvin525_deco,11,9,2,9,1,889,s+,70,prime_becchu,11,10,1,5,4,1150,s+,62
2022-05-10T06:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,300,alpha,FALSE,promodeler_pg,12,11,1,9,2,1003,a,56,sputtery_clear,10,7,3,8,4,1194,s,92,promodeler_pg,6,5,1,10,1,1047,a-,40,promodeler_pg,5,2,3,11,1,993,b-,57,prime_becchu,18,18,0,7,5,1355,s+,442,hokusai_becchu,13,9,4,6,4,812,a-,124,liter4k,12,8,4,4,5,1243,a-,60,nautilus47,6,3,3,8,2,668,b-,52
2022-05-10T06:00:00+00:00,5.5.0,gachi,standard,area,hokke,161,alpha,TRUE,bottlegeyser_foil,7,4,3,3,2,552,a,171,hissen_hue,7,5,2,1,3,771,a+,95,prime_becchu,6,5,1,2,2,668,a+,117,sshooter_collabo,9,5,4,4,1,433,a+,403,52gal_becchu,1,1,0,5,0,658,a+,148,hissen_hue,3,3,0,7,1,545,a+,120,splatcharger,3,3,0,2,2,667,a+,528,nzap89,3,3,0,5,2,645,a+,118
2022-05-10T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,103,bravo,TRUE,liter4k,1,1,0,3,1,367,x,297,explosher_custom,1,0,1,3,1,429,x,91,52gal_becchu,1,1,0,4,1,325,x,433,nzap85,2,1,1,3,2,520,x,24,splatcharger_collabo,3,2,1,1,0,252,x,250,52gal_becchu,6,6,0,0,1,541,x,114,carbon_deco,6,2,4,2,0,243,x,217,sshooter_becchu,3,3,0,1,2,550,x,56
2022-05-10T06:00:00+00:00,5.5.0,gachi,standard,area,hokke,96,bravo,TRUE,bottlegeyser_foil,1,1,0,3,1,407,a+,171,bold,2,2,0,4,1,477,a+,116,liter4k,1,1,0,2,2,383,a,23,promodeler_mg,1,1,0,4,2,547,a+,267,sshooter_becchu,3,1,2,2,2,496,a+,235,jetsweeper_custom,5,4,1,1,1,321,a+,33,promodeler_pg,6,3,3,1,2,540,a+,144,sharp_neo,6,5,1,1,1,685,a-,31
2022-05-10T06:00:00+00:00,5.5.0,gachi,standard,area,hokke,232,bravo,TRUE,liter4k,6,2,4,4,3,928,x,297,carbon_deco,8,7,1,7,1,702,x,217,herocharger_replica,8,6,2,4,2,799,x,313,quadhopper_black,10,9,1,9,1,845,x,226,sharp_neo,11,10,1,6,2,815,x,347,variableroller_foil,3,3,0,6,5,1086,x,198,liter4k,6,5,1,5,2,689,x,292,sputtery_clear,9,6,3,7,5,1197,x,204
2022-05-10T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,217,bravo,TRUE,prime_becchu,9,8,1,6,1,730,s+,166,kelvin525_deco,4,2,2,8,1,619,s+,70,carbon_deco,3,2,1,7,1,518,s+,201,barrelspinner,7,3,4,2,5,1087,s+,222,dynamo_becchu,5,4,1,4,3,738,s+,118,barrelspinner_remix,6,6,0,2,3,715,s+,191,quadhopper_black,9,7,2,3,3,876,s+,162,nzap89,6,4,2,6,2,861,s+,306
2022-05-10T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,297,bravo,TRUE,bottlegeyser_foil,4,4,0,6,5,1024,a+,171,wakaba,6,4,2,9,6,1431,a,141,kugelschreiber_hue,1,1,0,5,3,753,a+,119,nzap89,4,2,2,7,6,1286,a+,144,bold,7,6,1,5,5,1281,a,33,liter4k,10,8,2,2,3,884,a+,48,variableroller_foil,11,5,6,3,7,1365,a+,117,nzap85,10,8,2,2,4,1137,a+,136
2022-05-10T06:00:00+00:00,5.5.0,gachi,squad_4,hoko,zatou,300,bravo,FALSE,promodeler_pg,17,11,6,9,4,1198,a,56,promodeler_pg,14,11,3,6,6,1550,s,92,promodeler_pg,12,7,5,7,4,1210,b-,57,promodeler_pg,9,6,3,12,1,842,a-,40,nzap85,19,12,7,7,3,1263,a,210,96gal_deco,12,10,2,9,3,1197,b+,80,nzap85,11,7,4,8,4,1305,b,39,nzap85,8,5,3,11,1,770,c,38
2022-05-10T06:00:00+00:00,5.5.0,gachi,standard,area,hokke,273,alpha,TRUE,prime_becchu,8,4,4,4,4,1064,s+,166,hissen,10,8,2,8,4,1002,s+,119,hydra_custom,11,8,3,4,3,786,s+,150,ochiba,9,7,2,3,6,1513,s+,229,nzap85,11,7,4,5,6,1399,s+,187,sshooter_becchu,3,3,0,8,5,1145,s+,124,liter4k,5,5,0,4,5,1191,s+,47,hokusai,6,4,2,10,3,644,s+,149
2022-05-10T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,204,alpha,TRUE,liter4k,5,3,2,2,3,785,x,297,dualsweeper_custom,11,8,3,4,2,925,x,291,sputtery_clear,5,4,1,4,2,728,x,301,octoshooter_replica,4,4,0,5,3,849,x,295,liter4k,3,3,0,1,3,511,x,293,sputtery_clear,6,3,3,5,4,933,x,204,quadhopper_black,6,4,2,10,1,628,x,226,wakaba,8,3,5,3,5,1075,x,24
2022-05-10T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,alpha,FALSE,bottlegeyser_foil,8,7,1,7,2,787,a+,171,parashelter_sorella,11,10,1,6,1,627,a-,36,dynamo,13,10,3,4,3,993,a-,32,furo,5,4,1,0,4,1264,a,103,furo,2,2,0,8,5,1356,a-,23,nova,8,8,0,9,2,751,a,85,liter4k_custom,3,3,0,4,5,728,a,63,variableroller,3,3,0,10,2,759,a,77
2022-05-10T08:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,99,alpha,TRUE,prime_becchu,6,5,1,3,0,425,s+,166,bold,3,2,1,3,0,381,s+,297,dynamo,8,8,0,2,2,610,s+,49,heroroller_replica,6,4,2,3,0,291,s+,273,splatroller,3,2,1,6,0,189,s+,317,heroroller_replica,5,4,1,5,0,242,s+,139,jetsweeper,4,2,2,4,2,564,s+,115,prime_becchu,5,3,2,4,1,429,s+,67
2022-05-10T08:00:00+00:00,5.5.0,gachi,squad_4,area,anchovy,78,bravo,TRUE,promodeler_mg,0,0,0,2,2,593,a+,56,nzap85,2,2,0,2,1,360,c+,57,octoshooter_replica,1,1,0,3,2,343,b+,40,nautilus79,0,0,0,2,1,281,s+,92,nzap85,7,4,3,0,1,392,a+,116,nzap85,3,2,1,1,1,363,s,127,heroshooter_replica,2,2,0,2,1,367,a-,119,furo_deco,1,1,0,0,1,413,a+,45
2022-05-10T08:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,41,alpha,TRUE,prime_becchu,1,1,0,1,0,147,s+,166,heroshooter_replica,1,1,0,0,1,314,s+,121,nzap85,6,5,1,1,1,338,s+,146,hissen,0,0,0,1,0,91,s+,181,nzap85,1,0,1,2,0,166,s+,31,sshooter,0,0,0,2,0,167,s+,125,prime_becchu,2,1,1,2,0,132,s+,67,kelvin525_deco,3,2,1,1,0,162,s+,90
2022-05-10T08:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,prime_becchu,10,9,1,8,2,1165,s+,166,hissen,18,14,4,7,4,1185,s+,594,heroshooter_replica,10,6,4,9,2,1250,s+,73,jetsweeper_custom,11,5,6,4,5,1428,s+,139,nzap85,13,9,4,7,5,1399,s+,578,heromaneuver_replica,12,9,3,9,4,1052,s+,75,hydra_custom,11,7,4,7,5,1205,s+,115,bold_7,3,3,0,11,3,1321,s+,846
2022-05-10T08:00:00+00:00,5.5.0,gachi,squad_4,area,devon,201,alpha,TRUE,promodeler_mg,4,3,1,2,5,1249,a+,56,wakaba,7,5,2,4,4,778,c+,57,octoshooter_replica,7,5,2,5,0,714,b+,40,nautilus79,0,0,0,6,1,478,s+,92,sshooter_becchu,11,10,1,4,4,908,c-,43,liter4k,4,3,1,3,3,501,b+,72,sshooter_becchu,3,2,1,5,4,1029,b-,76,splatscope,2,2,0,1,3,519,b,71
2022-05-10T08:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,329,bravo,FALSE,nzap85,16,9,7,9,4,1645,s+,653,hissen,9,7,2,17,0,826,s+,32,carbon_deco,17,15,2,13,0,1113,s+,128,variableroller_foil,7,3,4,6,8,1654,s+,198,bold_neo,14,10,4,10,4,1279,s+,175,sputtery_clear,14,11,3,11,0,1229,s+,75,splatroller,16,11,5,9,4,1219,s+,70,screwslosher_becchu,16,13,3,5,5,1419,s+,164
2022-05-10T08:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,sshooter_becchu,7,7,0,3,8,1564,a,587,dynamo_becchu,7,5,2,8,5,1501,a,97,quadhopper_black,10,5,5,7,4,1315,a-,59,wakaba,11,8,3,7,4,818,a,215,prime_becchu,6,5,1,8,2,980,a,33,squiclean_b,7,7,0,7,5,1288,a,111,bold,11,9,2,7,3,1520,a,72,nzap85,8,3,5,5,6,1284,a+,264
2022-05-10T08:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,prime_becchu,12,9,3,7,3,1232,s+,166,sshooter_becchu,10,8,2,7,5,1248,s+,92,furo_deco,6,5,1,6,3,1623,s+,186,hissen_hue,9,5,4,6,5,1378,s+,476,prime_becchu,7,5,2,10,3,1169,s+,108,heroshooter_replica,12,9,3,7,5,1293,s+,73,jetsweeper_custom,9,6,3,2,5,1419,s+,139,screwslosher_neo,10,6,4,8,3,1718,s+,541
2022-05-10T08:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,sharp_neo,8,5,3,5,2,964,,39,bamboo14mk1,6,4,2,2,3,828,,82,kelvin525_deco,5,3,2,4,2,804,,129,sshooter_collabo,7,5,2,4,1,664,,57,nzap85,7,4,3,4,3,1005,,45,sshooter,4,3,1,4,0,907,,81,prime,8,5,3,3,2,753,,140,splatroller,3,3,0,6,1,598,,204
2022-05-10T08:00:00+00:00,5.5.0,gachi,squad_4,area,anchovy,83,bravo,TRUE,promodeler_mg,0,0,0,3,3,608,a+,56,wakaba,2,2,0,3,1,346,c+,57,nautilus79,1,1,0,2,2,383,s+,92,octoshooter_replica,0,0,0,4,0,268,b+,40,nzap89,8,7,1,1,1,464,s+,110,promodeler_pg,3,3,0,1,1,483,c+,43,splatroller,3,2,1,1,0,168,c+,22,prime_becchu,0,0,0,0,1,309,b-,23
2022-05-10T08:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,26,bravo,TRUE,sshooter_becchu,0,0,0,1,0,152,a,587,sputtery_clear,0,0,0,1,0,218,a,175,52gal_becchu,0,0,0,0,0,98,a+,82,variableroller_foil,1,1,0,1,0,127,a,289,hotblaster,1,0,1,0,0,80,a+,75,variableroller_foil,1,0,1,0,0,126,a,65,sharp_neo,2,2,0,0,1,265,a+,53,nzap85,1,1,0,1,0,165,a+,264
2022-05-10T08:00:00+00:00,5.5.0,gachi,squad_4,area,anchovy,300,bravo,FALSE,parashelter,9,3,6,10,4,1048,a+,56,sputtery_clear,15,14,1,13,3,1076,s+,92,nzap85,9,6,3,10,3,1076,b+,40,wakaba,8,6,2,10,4,1011,c+,57,carbon,18,17,1,8,4,1135,a-,86,heromaneuver_replica,17,10,7,10,1,956,a-,119,carbon_deco,16,11,5,5,4,1174,a+,85,carbon_deco,10,5,5,6,2,879,a,89
2022-05-10T08:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,sharp_neo,3,3,0,5,2,978,,39,nzap85,14,7,7,5,2,899,,45,heroshooter_replica,5,4,1,6,1,807,,81,sputtery_clear,9,7,2,3,2,663,,204,bamboo14mk1,7,6,1,2,3,955,,82,prime,10,7,3,4,3,921,,140,kelvin525_deco,3,2,1,9,0,648,,129,sshooter_collabo,5,4,1,6,0,570,,57
2022-05-10T08:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,nzap85,7,4,3,5,5,1548,s+,653,bold,4,4,0,9,6,1406,s+,170,wakaba,7,4,3,9,3,1433,s+,163,splatroller_collabo,11,11,0,10,2,792,s+,80,sharp,8,7,1,6,3,883,s+,96,prime_becchu,15,12,3,2,4,1532,s+,364,nova_becchu,17,10,7,7,3,1197,s+,158,nzap85,13,3,10,8,5,1283,s+,520
2022-05-10T08:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,70,alpha,TRUE,sshooter_becchu,2,1,1,1,1,497,a,587,variableroller_foil,2,1,1,3,0,249,a,65,sputtery_clear,3,2,1,0,1,434,a+,98,campingshelter_camo,3,3,0,2,1,221,a+,87,sshooter_becchu,0,0,0,2,1,387,a,84,hotblaster,2,1,1,3,0,227,a+,75,splatroller,2,2,0,1,1,287,a,346,splatcharger,3,3,0,1,0,368,a,48
2022-05-10T08:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,sshooter_becchu,9,6,3,6,7,1524,a,587,clashblaster,13,8,5,6,1,1109,a+,80,jetsweeper_custom,11,5,6,3,4,1230,a+,123,variableroller_foil,5,4,1,6,9,1546,a+,314,sputtery_clear,9,7,2,8,4,1419,a+,98,52gal_becchu,10,8,2,7,4,1460,a-,34,nzap85,9,4,5,2,6,1474,a+,249,splatcharger,3,2,1,6,2,948,a-,16
2022-05-10T08:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,sharp_neo,2,2,0,6,1,824,,39,sputtery_clear,6,4,2,3,3,877,,204,squiclean_a,0,0,0,4,2,685,,81,splatscope,3,3,0,3,1,579,,129,nzap85,7,5,2,2,3,821,,45,bamboo14mk1,7,4,3,1,3,772,,82,sshooter_collabo,2,2,0,4,2,685,,57,prime,6,5,1,2,2,666,,140
2022-05-10T08:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,324,alpha,FALSE,nzap85,16,10,6,6,5,1763,s+,653,clashblaster_neo,11,7,4,12,2,933,s+,143,sputtery_clear,13,10,3,10,3,985,s+,181,prime_becchu,6,6,0,9,3,1327,s+,180,heroroller_replica,14,11,3,14,2,739,s+,80,prime_becchu,12,9,3,5,5,1275,s+,49,l3reelgun_d,15,12,3,8,1,1607,s+,171,clashblaster_neo,10,4,6,7,5,1346,s+,99
2022-05-10T08:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,sharp_neo,5,4,1,6,2,950,,39,nzap85,3,2,1,3,3,884,,45,prime,5,5,0,2,2,774,,140,sshooter_collabo,3,3,0,3,2,643,,57,bamboo14mk1,8,7,1,2,2,786,,82,furo,2,1,1,3,2,785,,12,sshooter_collabo,5,4,1,5,2,738,,204,splatscope,2,2,0,4,2,737,,129
2022-05-10T08:00:00+00:00,5.5.0,gachi,squad_4,area,anchovy,95,bravo,TRUE,carbon_deco,0,0,0,3,2,305,a+,56,sputtery_clear,3,2,1,2,1,454,s+,92,splatroller,2,2,0,4,1,327,c+,57,nzap85,0,0,0,3,2,529,b+,40,52gal_becchu,6,4,2,1,1,393,a+,74,52gal_becchu,5,5,0,1,1,563,b,40,52gal_becchu,2,2,0,1,1,373,a,100,hissen,2,1,1,1,1,365,b+,49
2022-05-10T08:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,99,alpha,TRUE,sshooter_becchu,4,4,0,0,3,785,a,587,heroroller_replica,3,2,1,3,1,375,a+,61,jetsweeper,2,1,1,2,1,428,a,279,wakaba,4,2,2,1,1,470,a+,38,bold,2,1,1,1,4,663,a+,65,kelvin525_deco,0,0,0,3,0,188,a-,39,nzap89,1,1,0,3,2,460,a+,478,52gal_becchu,4,4,0,3,2,577,a+,111
2022-05-10T08:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,sharp_neo,1,1,0,7,1,766,,39,wakaba,5,2,3,2,4,1239,,249,splatscope,4,4,0,6,0,441,,129,pablo,0,0,0,5,0,245,,12,52gal_becchu,5,4,1,3,3,753,,57,bottlegeyser_foil,8,8,0,1,2,664,,82,squiclean_a,6,4,2,3,1,539,,140,splatcharger,2,1,1,0,1,444,,204
2022-05-10T08:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,sshooter_becchu,8,5,3,4,9,1674,a,587,nzap85,12,6,6,8,5,1441,a+,65,splatscope,4,4,0,5,2,972,a,76,carbon_deco,9,9,0,8,2,833,a+,62,l3reelgun_becchu,8,5,3,7,1,1100,a+,36,dualsweeper_custom,9,5,4,6,3,1280,a+,314,nzap85,13,8,5,6,5,1368,a,136,carbon_deco,8,7,1,6,3,1116,a,88
2022-05-10T08:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,carbon_deco,3,3,0,4,1,482,,56,promodeler_pg,3,3,0,4,2,823,,161,bucketslosher,3,2,1,4,2,673,,24,nzap89,2,1,1,2,2,640,,43,sshooter_becchu,5,5,0,1,3,982,,167,maneuver,7,4,3,4,2,784,,13,liter4k_custom,2,2,0,2,2,565,,68,liter4k,1,1,0,2,1,333,,57
2022-05-10T08:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,nzap85,9,6,3,5,3,1705,s+,653,bamboo14mk1,4,4,0,4,4,1165,s+,426,heroroller_replica,7,6,1,6,4,1106,s+,117,longblaster,11,9,2,3,4,1009,s+,86,screwslosher_becchu,8,5,3,7,3,1355,s+,64,bamboo14mk3,8,5,3,5,5,1119,s+,90,kugelschreiber_hue,5,5,0,3,4,1058,s+,199,bold,3,3,0,10,1,1037,s+,99
2022-05-10T08:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,squiclean_b,1,1,0,5,0,586,,39,wakaba,6,3,3,1,4,1199,,249,promodeler_pg,7,5,2,2,3,1043,,82,jetsweeper_custom,5,3,2,4,2,573,,57,sputtery_clear,5,5,0,4,3,1015,,204,prime_becchu,6,6,0,2,2,902,,129,maneuver,0,0,0,1,2,652,,12,squiclean_a,1,0,1,5,1,467,,140
2022-05-10T08:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,307,alpha,FALSE,longblaster_necro,6,6,0,6,3,951,s+,102,variableroller_foil,11,11,0,6,7,1610,s+,148,bold,4,1,3,7,5,1533,s+,183,bamboo14mk1,5,4,1,9,4,1183,s+,36,nzap89,8,6,2,7,5,1465,s+,249,nautilus79,11,9,2,5,4,1343,s+,210,hissen_hue,9,7,2,1,6,1341,s+,212,dynamo_becchu,7,6,1,9,3,1200,s+,176
2022-05-10T08:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,61,alpha,TRUE,nzap85,2,2,0,2,1,440,s+,653,prime_becchu,2,2,0,0,0,478,s+,150,bold_7,2,2,0,1,1,325,s+,203,liter4k,1,1,0,1,0,158,s+,38,prime_becchu,0,0,0,2,1,366,s+,98,sshooter_collabo,3,3,0,3,1,325,s+,99,jetsweeper,1,1,0,2,0,223,s+,39,splatroller,0,0,0,0,0,0,s+,46
