# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-15T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,200,alpha,TRUE,nzap85,9,5,4,5,2,877,s+,215,wakaba,9,6,3,3,5,1202,s+,55,nova,5,5,0,3,3,748,s+,94,sshooter,5,4,1,3,4,943,s+,65,jetsweeper,7,2,5,2,6,969,s+,381,wakaba,10,6,4,5,5,1203,s+,430,nzap85,6,3,3,7,2,778,s+,154,sputtery_clear,3,3,0,6,5,957,s+,101
2022-05-15T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,136,bravo,TRUE,furo_deco,2,1,1,2,4,809,x,344,longblaster_necro,4,3,1,3,2,457,x,198,nzap89,3,3,0,2,4,828,x,168,wakaba,4,1,3,2,4,823,x,302,splatroller_collabo,6,6,0,4,1,372,x,133,nzap83,3,1,2,2,4,887,x,805,jetsweeper,0,0,0,1,5,914,x,280,furo,4,2,2,1,2,669,x,321
2022-05-15T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,301,bravo,FALSE,jetsweeper,4,3,1,1,13,2118,x,148,nzap85,6,4,2,7,6,1517,x,295,squiclean_g,4,4,0,7,6,1141,x,169,52gal_becchu,7,6,1,6,7,1393,x,165,hydra_custom,8,5,3,5,4,873,x,396,52gal_becchu,3,3,0,4,7,1391,x,438,nzap85,10,8,2,5,6,1636,x,119,promodeler_mg,6,5,1,3,9,2391,x,575
2022-05-15T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,293,bravo,TRUE,kelvin525_deco,7,7,0,7,3,760,x,294,wakaba,8,4,4,4,7,1878,x,119,campingshelter_camo,9,8,1,7,1,1190,x,253,herocharger_replica,6,3,3,6,4,881,x,225,96gal,11,6,5,4,7,1577,x,49,sharp_neo,16,14,2,10,0,762,x,322,liter4k,6,2,4,6,3,899,x,82,furo,4,2,2,2,6,1577,x,193
2022-05-15T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,293,bravo,TRUE,ochiba,6,3,3,5,5,1495,s+,60,octoshooter_replica,10,9,1,8,3,1209,s+,315,sputtery_clear,11,7,4,5,4,1185,s+,429,barrelspinner_remix,8,5,3,6,6,1353,s+,320,nzap85,6,3,3,10,3,1054,s+,156,wakaba,11,8,3,7,5,1609,s+,110,liter4k,9,8,1,2,5,1111,s+,171,sshooter_becchu,8,5,3,5,8,1631,s+,90
2022-05-15T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,253,bravo,TRUE,pablo_hue,7,6,1,7,4,1063,x,398,h3reelgun_d,3,3,0,7,4,1052,x,715,barrelspinner_remix,5,4,1,7,3,885,x,263,explosher_custom,3,1,2,8,2,964,x,429,dynamo,7,5,2,2,6,1149,x,278,bucketslosher_soda,21,19,2,5,3,1033,x,596,squiclean_b,3,3,0,3,4,1033,x,189,explosher_custom,8,2,6,4,3,1087,x,390
2022-05-15T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,253,alpha,TRUE,furo_deco,3,2,1,3,5,1626,x,344,bamboo14mk1,10,8,2,2,5,1198,x,284,promodeler_mg,9,4,5,4,7,1707,x,550,furo,7,5,2,5,5,1429,x,170,squiclean_g,6,5,1,5,5,1256,x,58,ochiba,7,5,2,4,7,1582,x,303,promodeler_mg,3,2,1,4,6,1497,x,225,furo_deco,3,2,1,6,6,1530,x,362
2022-05-15T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,93,alpha,TRUE,96gal,0,0,0,3,1,328,a+,286,wakaba,5,4,1,1,2,494,a+,38,52gal_becchu,9,7,2,0,0,533,a+,98,prime_becchu,1,1,0,1,1,301,a+,71,prime_becchu,3,3,0,3,0,268,a+,51,sshooter_becchu,0,0,0,3,1,315,a-,73,bold_7,1,1,0,3,2,334,a+,119,furo_deco,1,1,0,3,1,570,a,70
2022-05-15T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,115,bravo,TRUE,splatspinner,3,2,1,4,2,702,x,226,spygadget,4,2,2,4,3,665,x,153,sharp_neo,2,1,1,5,1,486,x,228,dualsweeper,7,6,1,3,1,507,x,171,52gal_becchu,11,10,1,3,3,759,x,241,furo_deco,4,3,1,3,2,730,x,218,sputtery_clear,4,1,3,3,1,316,x,87,jetsweeper_custom,3,2,1,2,1,600,x,562
2022-05-15T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,kombu,237,bravo,TRUE,wakaba,4,2,2,9,3,1018,s+,167,52gal_becchu,8,8,0,5,2,1045,x,164,sshooter_becchu,4,3,1,8,4,1172,s+,150,liter4k,1,1,0,5,4,926,x,378,liter4k,11,8,3,0,5,1048,x,371,sshooter_becchu,10,6,4,4,8,1534,s+,206,prime_becchu,8,6,2,6,3,949,x,351,bucketslosher_deco,7,7,0,4,4,1012,x,48
2022-05-15T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,275,bravo,TRUE,nzap85,9,3,6,11,2,924,s+,215,sshooter_becchu,8,6,2,9,5,1063,s+,99,liter4k_scope,4,2,2,5,6,1336,s+,270,momiji,9,7,2,5,6,1529,s+,308,prime_becchu,11,10,1,4,5,1172,s+,193,hissen,12,8,4,7,4,1036,s+,243,96gal,11,8,3,3,7,1443,s+,103,nzap85,7,4,3,4,4,1312,s+,60
2022-05-15T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,gangaze,300,alpha,FALSE,variableroller_foil,6,5,1,11,2,734,s,113,sharp_neo,17,15,2,8,3,1287,x,535,dynamo_becchu,16,14,2,9,5,1133,x,536,hydra_custom,12,4,8,5,3,830,s+,174,nova,18,16,2,10,2,998,x,256,sharp_neo,13,9,4,7,4,1400,x,172,longblaster_necro,8,3,5,13,0,647,x,189,hokusai,6,5,1,8,0,852,a-,127
2022-05-15T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,kombu,314,bravo,FALSE,dynamo_becchu,11,9,2,9,5,1475,x,346,sshooter_collabo,14,11,3,7,3,1334,x,491,wakaba,7,2,5,3,10,1900,x,361,prime_becchu,6,2,4,2,5,1284,x,338,52gal_becchu,11,5,6,6,5,1343,x,176,bucketslosher,10,9,1,6,6,1386,x,137,bottlegeyser_foil,7,5,2,6,5,1260,x,236,wakaba,6,2,4,6,9,1856,x,107
2022-05-15T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,kombu,314,bravo,FALSE,prime_becchu,6,2,4,2,5,1284,x,338,sshooter_collabo,14,11,3,7,3,1334,x,491,dynamo_becchu,11,9,2,9,5,1475,x,346,wakaba,7,2,5,3,10,1900,x,361,52gal_becchu,11,5,6,6,5,1343,x,176,bucketslosher,10,9,1,6,6,1386,x,137,bottlegeyser_foil,7,5,2,6,5,1260,x,236,wakaba,6,2,4,6,9,1856,x,107
2022-05-15T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,80,alpha,TRUE,nzap85,5,3,2,2,0,367,s,777,promodeler_pg,1,1,0,1,2,724,s,134,prime_becchu,6,6,0,1,1,374,s,42,52gal_becchu,2,1,1,0,1,232,s,143,hydra,0,0,0,1,0,6,s,37,octoshooter_replica,2,2,0,3,1,403,s,212,sharp_neo,1,0,1,2,2,656,s,84,bold,2,2,0,5,1,434,s,64
2022-05-15T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,81,bravo,TRUE,ochiba,0,0,0,3,2,341,x,421,sharp_neo,1,1,0,4,0,331,x,262,furo_deco,1,1,0,2,1,476,x,479,sshooter_becchu,2,1,1,2,3,540,x,226,52gal_becchu,3,2,1,1,1,361,x,67,sshooter_collabo,5,3,2,1,1,390,x,287,h3reelgun_d,3,1,2,0,1,512,x,57,sputtery_clear,5,5,0,1,1,364,x,348
2022-05-15T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,88,bravo,TRUE,jetsweeper,1,1,0,2,3,491,x,148,furo_deco,1,0,1,2,1,456,x,304,dynamo_tesla,1,0,1,3,1,325,x,515,sshooter_becchu,2,2,0,3,2,456,x,141,explosher_custom,0,0,0,2,0,284,x,142,hotblaster_custom,7,7,0,0,1,378,x,378,jetsweeper,3,1,2,0,3,592,x,294,quadhopper_black,2,2,0,1,1,422,x,360
2022-05-15T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,84,alpha,TRUE,kelvin525_deco,2,2,0,1,0,193,x,294,barrelspinner_remix,4,2,2,0,2,520,x,83,pablo_permanent,2,0,2,1,2,538,x,259,nzap85,3,2,1,0,2,508,x,148,sputtery_clear,1,1,0,1,1,388,x,447,momiji,1,0,1,1,3,653,x,390,h3reelgun_d,1,0,1,3,1,371,x,431,barrelspinner,1,1,0,1,2,459,x,152
2022-05-15T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,284,alpha,TRUE,pablo_hue,3,3,0,4,5,1434,x,398,liter4k,13,9,4,2,5,1381,x,654,jetsweeper_custom,9,4,5,3,6,1194,x,299,barrelspinner_remix,9,7,2,5,7,1582,x,263,nzap85,11,5,6,7,6,1243,x,336,bamboo14mk2,5,4,1,7,4,1319,x,250,hydra_custom,4,1,3,6,3,861,x,317,jetsweeper,5,4,1,3,12,1996,x,287
2022-05-15T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,306,alpha,FALSE,nzap85,13,7,6,4,7,1775,s,777,splatroller,10,7,3,10,4,944,s,37,nzap89,9,7,2,5,10,1829,s,139,sputtery_clear,9,3,6,9,5,1171,s,167,bold,8,5,3,7,4,1293,s,352,squiclean_a,10,6,4,10,4,1215,s,97,sshooter_becchu,10,10,0,4,7,1470,s,71,nzap85,11,6,5,4,7,1628,s,198
2022-05-15T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,258,bravo,TRUE,furo_deco,7,6,1,4,6,1712,x,344,prime_becchu,7,4,3,4,5,1017,x,126,barrelspinner_remix,1,1,0,5,4,965,x,452,carbon_deco,4,3,1,7,4,803,x,211,dualsweeper_custom,9,7,2,2,4,1367,x,297,52gal_becchu,5,5,0,6,4,1103,x,192,campingshelter_camo,6,3,3,3,4,1009,x,523,hydra_custom,7,5,2,4,4,1055,x,425
2022-05-15T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,kombu,263,alpha,TRUE,dualsweeper,8,4,4,1,8,1467,x,1079,splatroller,7,6,1,8,1,550,s+,118,sshooter_becchu,6,5,1,4,6,1241,a+,123,splatspinner_becchu,7,5,2,4,7,1383,a+,83,barrelspinner_remix,3,1,2,2,5,1154,s+,254,clashblaster_neo,5,4,1,5,4,771,s+,218,ochiba,6,3,3,4,7,1527,s+,81,carbon_deco,9,9,0,9,3,879,s+,85
2022-05-15T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,kombu,56,alpha,TRUE,wakaba,3,2,1,0,1,265,s+,167,sshooter_becchu,3,3,0,0,2,379,s+,150,52gal_becchu,1,1,0,0,1,311,x,164,liter4k,0,0,0,0,1,265,x,378,sshooter_becchu,0,0,0,0,1,332,a-,214,hydra_custom,0,0,0,2,0,149,a,224,hissen_hue,0,0,0,2,0,195,x,200,52gal_becchu,0,0,0,2,0,218,a+,221
2022-05-15T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,77,alpha,TRUE,prime_becchu,2,2,0,0,1,326,x,421,splatspinner_becchu,2,1,1,0,1,235,x,286,52gal_becchu,4,3,1,0,1,258,x,251,liter4k,4,4,0,0,1,356,x,167,hydra_custom,0,0,0,3,1,239,x,160,kelvin525_becchu,0,0,0,1,1,323,x,490,sharp,0,0,0,4,1,171,x,246,jetsweeper,0,0,0,3,2,340,x,364
2022-05-15T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,gangaze,302,bravo,FALSE,ochiba,10,8,2,6,2,961,,60,hissen_hue,8,8,0,10,4,967,a+,184,hissen,8,4,4,8,4,770,s+,113,clashblaster_neo,6,2,4,5,4,963,x,419,sharp_neo,13,8,5,8,3,962,b+,66,bamboo14mk2,12,9,3,4,4,903,s+,106,hydra_custom,12,7,5,5,3,651,s+,109,prime_becchu,9,5,4,5,5,953,s+,204
2022-05-15T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,300,bravo,FALSE,jetsweeper,6,4,2,8,8,1421,x,148,52gal_becchu,8,8,0,6,5,1469,x,402,hotblaster_custom,9,5,4,6,3,823,x,378,dynamo_tesla,9,3,6,6,5,1113,x,515,96gal,10,2,8,7,5,1146,x,483,furo_deco,9,8,1,5,5,1625,x,304,52gal_becchu,9,5,4,5,5,1214,x,229,jetsweeper_custom,15,11,4,3,5,1144,x,312
2022-05-15T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,151,bravo,TRUE,kelvin525_deco,3,2,1,3,3,469,x,294,barrelspinner_remix,4,3,1,3,3,688,x,83,furo,1,1,0,4,3,749,x,162,nzap85,3,3,0,3,4,866,x,148,variableroller_foil,0,0,0,1,5,912,x,300,96gal,11,8,3,1,4,780,x,284,liter4k,3,2,1,2,2,571,x,388,bucketslosher_soda,4,3,1,5,0,495,x,274
2022-05-15T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,308,alpha,FALSE,furo,7,3,4,6,6,1561,x,696,bamboo14mk2,10,9,1,7,2,1248,x,245,carbon_deco,5,4,1,8,2,944,x,231,sshooter_becchu,10,7,3,5,6,1472,x,333,splatroller_collabo,13,13,0,9,2,943,x,986,52gal_deco,7,4,3,3,8,1476,x,261,rapid_becchu,3,3,0,6,3,1233,x,252,kugelschreiber_hue,8,6,2,5,4,1630,x,374
2022-05-15T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,kombu,302,alpha,FALSE,variableroller_foil,5,4,1,7,5,1020,s,113,kelvin525_deco,13,13,0,7,3,972,x,217,sshooter_becchu,8,7,1,6,7,1728,s+,174,herocharger_replica,7,7,0,3,3,782,x,261,longblaster_necro,11,9,2,8,2,734,s+,304,nzap89,10,6,4,8,6,1348,a+,69,maneuver,9,7,2,8,4,1032,x,62,liter4k_scope,1,1,0,7,5,1345,s+,152
2022-05-15T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,300,alpha,FALSE,sshooter_becchu,11,8,3,9,3,1035,x,247,hydra_custom,18,10,8,4,4,948,s+,196,nova,14,13,1,7,4,1010,x,305,52gal_becchu,11,9,2,8,5,1217,x,635,nova,13,11,2,10,3,815,s+,117,spygadget,8,5,3,8,6,1462,x,245,hokusai_hue,8,8,0,10,2,584,s+,153,sshooter_becchu,5,4,1,12,4,943,a-,188
2022-05-15T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,kombu,300,alpha,FALSE,dynamo_becchu,17,15,2,6,5,1392,x,346,sshooter_collabo,16,11,5,6,3,1123,x,491,wakaba,13,2,11,3,8,1388,x,361,prime_becchu,12,7,5,2,5,1136,x,338,prime,10,8,2,6,4,1322,x,246,bucketslosher_soda,8,5,3,13,2,928,x,424,heroroller_replica,4,3,1,8,1,971,x,175,splatscope_collabo,1,1,0,8,4,1154,s+,74
2022-05-15T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,kombu,300,alpha,FALSE,prime_becchu,12,7,5,2,5,1136,x,338,dynamo_becchu,17,15,2,6,5,1392,x,346,sshooter_collabo,16,11,5,6,3,1123,x,491,wakaba,13,2,11,3,8,1388,x,361,prime,10,8,2,6,4,1322,x,246,bucketslosher_soda,8,5,3,13,2,928,x,424,heroroller_replica,4,3,1,8,1,971,x,175,splatscope_collabo,1,1,0,8,4,1154,s+,74
2022-05-15T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,88,bravo,TRUE,prime_becchu,1,1,0,1,2,515,x,421,52gal_becchu,0,0,0,4,1,252,x,251,herocharger_replica,0,0,0,3,1,350,x,137,bold_neo,2,2,0,2,2,452,x,1055,momiji,4,3,1,2,1,542,x,99,96gal_deco,3,0,3,0,1,340,x,188,liter4k,3,2,1,1,0,185,x,186,52gal_becchu,4,4,0,0,2,536,x,163
2022-05-15T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,309,alpha,FALSE,wakaba,13,9,4,9,3,1064,s+,167,52gal_becchu,13,13,0,6,4,1234,s+,150,clashblaster_neo,13,6,7,12,3,834,x,378,jetsweeper,9,6,3,4,6,1103,x,164,hydra_custom,14,11,3,9,3,850,x,529,herocharger_replica,10,7,3,7,2,1074,s+,189,octoshooter_replica,9,8,1,12,0,929,x,545,sputtery_hue,8,5,3,7,4,1014,x,256
2022-05-15T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,234,bravo,TRUE,pablo_hue,7,0,7,7,4,942,x,398,nzap85,10,4,6,7,5,1304,x,35,screwslosher_becchu,14,12,2,4,4,1074,x,77,52gal_becchu,8,6,2,7,4,1190,x,311,nzap85,8,4,4,5,4,1058,x,336,52gal_becchu,7,5,2,6,5,1192,x,131,52gal_becchu,10,10,0,5,5,1163,x,409,pablo_hue,12,6,6,6,5,1014,x,531
2022-05-15T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,201,alpha,TRUE,kelvin525_deco,7,5,2,6,1,484,x,294,jetsweeper,9,5,4,2,5,993,x,243,sshooter_becchu,5,3,2,0,7,1381,x,413,barrelspinner_remix,7,5,2,3,3,729,x,183,dualsweeper,2,2,0,2,4,994,x,143,nzap85,7,4,3,4,5,1109,x,148,hydra_custom,3,2,1,4,2,523,x,323,bucketslosher_soda,3,3,0,8,3,777,x,274
2022-05-15T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,181,alpha,TRUE,furo_deco,2,2,0,3,3,1004,x,344,variableroller_foil,6,5,1,3,3,911,x,302,bamboo14mk1,7,5,2,2,3,751,x,282,dynamo_tesla,7,2,5,4,2,743,x,129,rapid_elite,3,2,1,2,5,993,x,237,hydra_custom,7,7,0,3,3,611,x,118,variableroller_foil,5,2,3,4,5,1118,x,87,carbon_deco,2,1,1,6,1,471,x,177
2022-05-15T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,85,alpha,TRUE,nzap85,3,1,2,0,1,439,s,777,bamboo14mk2,5,5,0,1,1,252,s,214,barrelspinner_remix,2,1,1,0,1,367,s,369,promodeler_mg,2,2,0,3,1,575,s,563,nzap85,1,0,1,2,1,346,s,80,furo_deco,2,2,0,3,1,456,s,904,liter4k,1,1,0,1,1,480,s,145,barrelspinner_remix,1,1,0,3,1,289,s,133
2022-05-15T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,gangaze,300,alpha,FALSE,dualsweeper,8,5,3,4,6,1312,x,1079,nova,12,10,2,9,2,637,x,324,barrelspinner_remix,9,5,4,5,3,853,x,239,sshooter_becchu,13,10,3,6,7,1323,a+,123,splatroller,15,11,4,10,2,855,x,464,squiclean_b,9,9,0,8,3,1215,x,376,splatroller,2,2,0,10,2,736,s+,184,jetsweeper_custom,7,2,5,3,7,1247,s+,473
2022-05-15T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,78,bravo,TRUE,prime_becchu,1,1,0,2,1,362,x,421,longblaster_necro,3,3,0,2,1,391,x,399,splatroller,2,1,1,2,1,290,x,177,prime_becchu,1,0,1,3,1,317,x,365,sshooter_becchu,5,4,1,0,2,548,x,503,splatcharger,0,0,0,1,1,274,x,277,prime_becchu,5,4,1,2,1,304,x,245,promodeler_pg,2,1,1,2,1,407,x,99
2022-05-15T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,77,alpha,TRUE,nzap85,4,4,0,2,1,410,s+,215,squiclean_b,3,3,0,1,1,379,s+,38,explosher,0,0,0,1,1,438,s+,337,wakaba,1,0,1,0,2,459,s+,103,hydra_custom,1,1,0,1,1,181,s+,137,sshooter_becchu,3,2,1,2,1,428,s+,462,furo,0,0,0,2,1,503,s+,114,nzap85,2,1,1,2,1,367,s+,255
2022-05-15T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,kombu,87,alpha,TRUE,ochiba,4,3,1,0,2,570,,60,sshooter_becchu,4,3,1,1,3,565,x,65,52gal_becchu,4,4,0,0,1,348,x,419,hissen,3,1,2,2,1,228,a-,34,hissen,3,3,0,3,0,356,x,178,sharp_neo,0,0,0,3,1,529,b+,29,promodeler_mg,0,0,0,5,0,255,c+,45,52gal_becchu,0,0,0,0,0,0,x,196
2022-05-15T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,123,bravo,TRUE,furo,3,1,2,3,1,570,x,696,bamboo14mk2,1,1,0,3,1,545,x,245,wakaba,4,3,1,3,3,760,x,696,longblaster_necro,3,3,0,6,0,304,x,270,bucketslosher_soda,7,6,1,2,2,552,x,252,splatroller_becchu,5,2,3,2,2,503,x,642,kugelschreiber_hue,5,3,2,0,2,723,x,374,kelvin525_deco,4,4,0,4,1,426,x,566
2022-05-15T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,300,bravo,FALSE,jetsweeper,5,5,0,7,8,1553,x,148,ochiba,7,4,3,5,1,1061,x,150,sshooter_becchu,7,6,1,8,6,1328,x,345,campingshelter_camo,7,4,3,11,4,1018,x,141,jetsweeper_custom,9,6,3,4,6,1147,x,312,bold_7,14,13,1,7,4,1017,x,96,sshooter_becchu,11,10,1,7,7,1331,x,289,jetsweeper,9,2,7,1,12,1771,x,178
2022-05-15T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,kombu,230,alpha,TRUE,variableroller_foil,5,4,1,6,5,1022,s,113,sshooter_becchu,7,5,2,4,7,1309,s+,174,hydra_custom,5,4,1,0,5,957,x,349,prime_becchu,3,3,0,5,2,823,s+,361,nzap85,6,4,2,4,5,1077,s+,144,nzap89,5,4,1,5,5,1074,s+,172,hotblaster_custom,5,5,0,3,3,769,s+,132,prime_becchu,3,2,1,4,3,1008,a-,112
2022-05-15T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,116,alpha,TRUE,prime_becchu,4,3,1,2,1,465,x,421,dynamo_tesla,6,3,3,0,3,716,x,347,kugelschreiber_hue,5,4,1,0,1,463,x,87,wakaba,4,1,3,1,3,767,x,305,hydra_custom,1,0,1,3,2,518,x,160,variableroller,1,1,0,2,2,615,x,97,liter4k,2,1,1,4,1,350,x,165,sharp_neo,2,1,1,3,2,735,x,262
2022-05-15T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,250,bravo,TRUE,nzap85,8,5,3,7,3,1119,s+,215,ochiba,7,5,2,4,5,1558,s+,276,splatcharger,6,3,3,6,0,545,s+,114,sshooter_collabo,10,10,0,4,5,1181,s+,536,squiclean_b,8,8,0,8,4,1186,s+,38,sshooter_becchu,5,4,1,4,6,1181,s+,133,jetsweeper,3,3,0,6,4,1036,s+,105,nzap85,11,6,5,5,6,1394,s+,153
2022-05-15T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,kombu,204,alpha,TRUE,sshooter_becchu,8,6,2,4,5,986,x,247,52gal_becchu,10,6,4,3,5,1091,x,635,nova,6,5,1,5,4,766,x,305,hydra_custom,3,2,1,3,3,631,s+,196,splatroller_becchu,8,6,2,4,2,828,x,310,rapid_becchu,7,2,5,6,2,718,x,432,jetsweeper_custom,6,5,1,4,4,958,x,124,52gal_becchu,3,2,1,5,3,731,s+,235
2022-05-15T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,kombu,303,bravo,FALSE,screwslosher_becchu,14,11,3,9,5,1427,x,429,nova,17,12,5,6,4,1035,x,335,splatroller_collabo,12,9,3,12,2,834,s+,268,rapid_elite_deco,9,4,5,10,2,921,x,238,longblaster_necro,20,15,5,6,4,1084,x,251,pablo,15,11,4,10,6,1458,a+,31,clashblaster_neo,8,5,3,9,2,899,s+,191,variableroller_foil,6,6,0,11,3,1092,a-,50
2022-05-15T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,117,alpha,TRUE,nzap85,5,1,4,2,2,644,s,777,sshooter_becchu,7,6,1,2,2,563,s,179,furo_deco,4,3,1,1,1,516,s,64,wakaba,4,3,1,0,3,650,s,690,nzap89,2,2,0,3,2,504,s,142,barrelspinner_remix,0,0,0,3,1,573,s,159,maneuver,2,1,1,3,2,391,s,362,momiji,2,2,0,4,3,777,s,590
2022-05-15T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,300,alpha,FALSE,dynamo_becchu,16,10,6,7,5,1070,x,346,wakaba,13,3,10,3,7,1362,x,361,sshooter_collabo,12,10,2,7,3,1133,x,491,prime_becchu,11,10,1,1,4,1078,x,338,splatscope,9,9,0,2,1,1149,x,128,wakaba,5,1,4,9,6,1458,x,142,nova,5,3,2,12,4,949,x,166,variableroller_foil,5,5,0,10,2,769,x,170
2022-05-15T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,300,alpha,FALSE,prime_becchu,11,10,1,1,4,1078,x,338,dynamo_becchu,16,10,6,7,5,1070,x,346,wakaba,13,3,10,3,7,1362,x,361,sshooter_collabo,12,10,2,7,3,1133,x,491,splatscope,9,9,0,2,1,1149,x,128,wakaba,5,1,4,9,6,1458,x,142,nova,5,3,2,12,4,949,x,166,variableroller_foil,5,5,0,10,2,769,x,170
2022-05-15T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,218,bravo,TRUE,pablo_hue,1,1,0,6,4,859,x,398,sshooter_collabo,3,2,1,9,2,672,x,312,dualsweeper,5,2,3,4,6,1211,x,217,52gal_becchu,5,5,0,7,4,1071,x,311,splatroller,10,7,3,1,4,1002,x,321,52gal_becchu,6,6,0,4,2,1118,x,418,sshooter_collabo,7,4,3,2,2,961,x,21,52gal_deco,9,9,0,3,2,816,x,392
2022-05-15T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,157,alpha,TRUE,furo_deco,4,3,1,1,3,927,x,344,jetsweeper,9,8,1,1,4,881,x,312,heromaneuver_replica,5,3,2,3,2,499,x,234,promodeler_mg,4,2,2,2,4,1035,x,261,heromaneuver_replica,6,5,1,5,3,766,x,203,furo_deco,1,1,0,4,1,820,x,106,nzap85,2,0,2,4,4,762,x,147,dualsweeper_custom,2,1,1,3,3,971,x,456
2022-05-15T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,kombu,300,alpha,FALSE,wakaba,11,4,7,5,5,1211,s+,167,clashblaster_neo,20,15,5,12,2,923,x,378,jetsweeper,9,6,3,2,8,1590,x,164,52gal_becchu,6,5,1,6,3,1193,s+,150,sputtery_clear,17,17,0,9,1,1123,x,354,splatcharger,6,4,2,6,2,1027,x,320,52gal_becchu,4,2,2,8,4,1129,a,111,prime_becchu,3,2,1,7,4,1213,a,241
2022-05-15T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,201,bravo,TRUE,furo,2,1,1,5,3,912,x,696,liter4k,5,5,0,2,3,813,x,299,jetsweeper,5,4,1,2,8,1342,x,325,dualsweeper_custom,6,3,3,4,3,910,x,225,explosher,0,0,0,1,5,1349,x,256,kelvin525_deco,4,4,0,5,2,608,x,74,liter4k,2,2,0,4,2,776,x,543,sshooter_becchu,7,6,1,3,5,1101,x,166
