# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-22T06:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,312,alpha,FALSE,sshooter_collabo,17,16,1,7,5,1160,x,82,kugelschreiber_hue,15,11,4,5,4,1160,x,243,bucketslosher_deco,13,8,5,7,2,981,x,387,spygadget_sorella,6,2,4,10,2,1102,s+,106,dynamo_tesla,14,11,3,8,5,1357,x,392,96gal,7,4,3,12,2,863,b+,143,bold_7,7,7,0,11,2,1189,s+,193,liter4k_scope,6,6,0,6,4,1035,s+,215
2022-05-22T06:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,splatspinner_collabo,8,5,3,1,5,1461,,376,bold_neo,3,2,1,0,4,978,,51,hydra_custom,9,6,3,1,3,857,,459,clashblaster_neo,3,2,1,3,2,603,,124,jetsweeper,0,0,0,3,5,1236,,680,screwslosher_becchu,4,4,0,2,2,983,,99,campingshelter_sorella,1,1,0,4,2,694,,307,clashblaster_neo,1,0,1,6,1,633,,69
2022-05-22T06:00:00+00:00,5.5.0,gachi,standard,asari,bbass,245,bravo,TRUE,sshooter_becchu,5,3,2,7,2,715,a-,82,sputtery_clear,7,5,2,7,2,829,a-,71,bamboo14mk2,7,6,1,5,0,780,a-,79,nzap89,4,3,1,7,2,0,a,122,sshooter_becchu,2,2,0,5,2,841,a-,45,jetsweeper,10,8,2,4,2,881,a-,103,sputtery_clear,14,14,0,5,2,821,a-,75,parashelter,5,2,3,3,2,657,a-,89
2022-05-22T06:00:00+00:00,5.5.0,gachi,standard,asari,engawa,311,bravo,FALSE,nova,6,5,1,6,3,846,x,359,hotblaster_custom,9,7,2,7,2,869,x,209,nzap89,7,7,0,9,5,1218,x,139,sshooter_collabo,7,5,2,5,0,1158,x,246,hotblaster_custom,7,4,3,5,2,766,x,215,nzap85,8,5,3,9,2,1041,x,278,sharp_neo,11,11,0,8,0,697,x,189,variableroller_foil,9,7,2,3,8,1714,x,209
2022-05-22T06:00:00+00:00,5.5.0,gachi,squad_4,yagura,devon,300,bravo,FALSE,hokusai_hue,12,10,2,12,3,902,x,297,bottlegeyser_foil,9,6,3,10,3,1037,x,164,hissen,8,5,3,5,2,0,s,130,dualsweeper_custom,5,3,2,12,2,1140,s+,211,sshooter_collabo,23,14,9,6,4,1214,x,138,nzap85,21,12,9,5,7,1462,s,43,splatroller,9,7,2,5,1,0,s+,70,prime_becchu,5,5,0,8,3,1078,a-,94
2022-05-22T08:00:00+00:00,5.5.0,gachi,standard,area,ajifry,148,bravo,TRUE,liter4k_scope,2,1,1,0,4,1018,b,127,52gal_becchu,1,1,0,6,1,532,b+,71,splatroller,4,3,1,5,1,356,b,115,bold,3,3,0,4,2,596,b,64,hissen_hue,10,5,5,3,2,805,b+,149,carbon_deco,5,4,1,2,1,431,b+,129,sshooter_becchu,1,0,1,2,2,732,b+,79,liter4k,7,6,1,1,2,571,b,50
2022-05-22T08:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,309,bravo,FALSE,bottlegeyser_foil,10,7,3,7,3,950,s,177,52gal_becchu,11,10,1,9,3,1087,s,85,hokusai_becchu,10,7,3,5,5,999,s,103,variableroller_foil,3,3,0,7,5,1320,s,766,maneuver_collabo,10,9,1,9,4,1094,s,157,splatroller_becchu,7,6,1,8,4,879,s,79,dynamo,7,5,2,5,1,938,s,36,52gal_becchu,8,8,0,7,6,1458,s,103
2022-05-22T08:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,167,alpha,TRUE,nzap85,5,3,2,2,3,632,x,359,wakaba,3,3,0,1,3,891,x,249,dynamo_tesla,5,2,3,1,2,740,x,257,barrelspinner_remix,5,3,2,0,3,656,x,67,carbon_deco,0,0,0,5,2,467,x,244,hotblaster,1,1,0,3,2,497,x,104,jetsweeper_custom,3,2,1,2,4,830,x,182,variableroller_foil,1,1,0,1,7,1251,x,119
2022-05-22T08:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,170,alpha,TRUE,liter4k_scope,3,3,0,0,2,783,b,127,screwslosher_becchu,9,6,3,1,2,736,b+,32,prime_becchu,5,5,0,5,1,518,b+,175,hissen_hue,5,4,1,1,2,535,b+,161,variableroller_foil,4,4,0,4,3,906,b+,118,bold_neo,2,2,0,4,5,866,b-,61,furo,0,0,0,7,1,607,b+,69,liter4k,3,1,2,3,2,500,b,126
2022-05-22T08:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,309,alpha,FALSE,sshooter_collabo,15,10,5,7,2,1151,x,82,jetsweeper_custom,21,11,10,5,4,1113,x,387,prime_becchu,11,10,1,7,1,937,a,133,quadhopper_black,10,7,3,16,2,1010,s+,85,campingshelter_camo,13,8,5,8,2,1060,x,763,hokusai_becchu,13,10,3,11,1,725,a+,47,dualsweeper_custom,12,10,2,7,3,1337,x,244,sshooter_collabo,9,7,2,12,1,892,x,198
2022-05-22T08:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,alpha,FALSE,bottlegeyser_foil,10,9,1,3,5,1157,s,177,variableroller,8,8,0,4,4,1128,s,59,prime_becchu,9,7,2,5,2,881,s,51,liter4k_custom,8,7,1,2,4,823,s,121,prime_becchu,5,4,1,8,4,914,s,39,liter4k,4,4,0,8,2,646,s,83,nzap89,4,3,1,6,6,1396,s,187,dualsweeper_custom,4,3,1,9,2,872,s,222
2022-05-22T08:00:00+00:00,5.5.0,gachi,standard,area,ajifry,203,bravo,TRUE,nzap85,4,2,2,6,3,762,x,359,liter4k,5,4,1,3,3,986,x,148,carbon_deco,3,3,0,5,2,476,x,244,squiclean_b,4,4,0,6,4,854,x,58,nzap85,11,6,5,3,4,1000,x,628,liter4k,4,4,0,4,2,568,x,75,campingshelter_camo,7,7,0,4,3,806,x,178,sshooter,7,3,4,2,4,1049,x,178
2022-05-22T08:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,142,alpha,TRUE,liter4k_scope,7,6,1,0,2,708,b,127,nzap85,6,2,4,1,2,645,b+,51,kelvin525_deco,9,8,1,4,1,454,b+,102,hokusai_becchu,1,1,0,0,1,464,b+,49,splatcharger,0,0,0,4,1,304,b+,249,furo,1,1,0,4,3,804,b-,33,bold_7,2,2,0,5,2,630,b+,74,sshooter_becchu,0,0,0,5,2,406,b+,78
2022-05-22T08:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,alpha,FALSE,dualsweeper,7,3,4,7,4,1213,x,1083,96gal,11,8,3,5,6,1410,x,330,momiji,5,3,2,8,5,1109,x,168,liter4k,8,7,1,2,4,990,x,187,kelvin525_becchu,7,6,1,6,4,970,x,167,dynamo_becchu,6,3,3,7,5,1165,x,154,jetsweeper,7,4,3,4,8,1393,x,200,sshooter_becchu,9,7,2,6,6,1261,x,134
2022-05-22T08:00:00+00:00,5.5.0,gachi,squad_2,asari,kombu,305,bravo,FALSE,sshooter_collabo,15,12,3,8,4,1339,x,82,jetsweeper_custom,9,6,3,4,6,1601,x,309,jetsweeper_custom,9,5,4,6,5,1193,x,387,pablo_hue,4,3,1,9,1,652,x,302,h3reelgun_d,16,11,5,5,6,1618,x,622,ochiba,11,10,1,7,4,1349,x,321,nzap85,5,3,2,7,4,1058,x,344,52gal_deco,4,3,1,7,5,1209,x,393
2022-05-22T08:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,267,alpha,TRUE,liter4k_scope,13,10,3,0,4,1084,b,127,promodeler_mg,6,2,4,1,4,911,b,32,furo,4,3,1,8,1,642,b-,33,dualsweeper_custom,11,8,3,5,2,839,b+,158,splatroller,9,9,0,7,3,969,b,153,squiclean_a,1,0,1,10,2,708,b,41,furo,1,1,0,6,3,1173,b+,296,prime_becchu,1,1,0,1,1,0,b+,94
2022-05-22T08:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,245,alpha,TRUE,nzap85,7,6,1,4,3,788,x,359,sshooter_becchu,4,4,0,1,6,1242,x,153,campingshelter_camo,3,3,0,5,2,965,x,178,l3reelgun_d,6,5,1,2,4,1239,x,152,pablo,2,2,0,5,6,1128,x,377,nzap85,5,2,3,4,4,993,x,629,jetsweeper,4,3,1,4,6,1036,x,126,sshooter_collabo,5,4,1,6,4,995,x,91
2022-05-22T08:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,bravo,FALSE,bottlegeyser_foil,11,11,0,5,4,1083,s,177,liter4k_scope,3,2,1,4,4,1330,s,302,hissen,6,5,1,11,2,1045,s,145,bold_7,12,11,1,7,5,1339,s,85,sharp_neo,13,11,2,6,3,1224,s,116,splatcharger_collabo,4,3,1,7,3,1001,s,56,bold,9,9,0,9,7,1394,s,285,splatroller,5,3,2,7,4,1024,s,421
2022-05-22T08:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,272,bravo,TRUE,nzap85,7,6,1,6,3,797,x,359,heroroller_replica,4,4,0,8,1,777,x,113,sshooter_becchu,5,4,1,1,9,1572,x,153,l3reelgun_d,4,4,0,8,2,1014,x,152,nzap85,5,2,3,4,4,1099,x,629,52gal_becchu,2,2,0,6,4,1024,x,151,liter4k,12,10,2,2,4,975,x,199,sshooter_collabo,10,8,2,6,3,1020,x,91
2022-05-22T08:00:00+00:00,5.5.0,gachi,squad_2,asari,kombu,312,bravo,FALSE,hokusai,4,3,1,11,3,885,x,297,bottlegeyser_foil,14,11,3,6,5,1355,x,360,liter4k,5,4,1,4,5,1252,x,461,soytuber,5,4,1,8,2,913,b-,45,prime_becchu,11,9,2,8,3,1210,x,348,splatcharger,11,10,1,6,3,1130,x,279,screwslosher_becchu,7,6,1,4,3,1282,x,217,prime_becchu,6,4,2,4,3,957,s+,241
2022-05-22T08:00:00+00:00,5.5.0,gachi,standard,area,ajifry,300,alpha,FALSE,liter4k_scope,12,9,3,0,6,1646,b,127,splatroller,10,9,1,4,6,1146,b+,89,bold,8,7,1,9,2,1012,b-,36,quadhopper_black,12,8,4,9,3,1036,b-,36,prime_becchu,9,6,3,9,3,1132,b,37,nzap89,14,11,3,6,6,1636,b+,91,splatroller,9,5,4,9,1,912,b+,147,pablo,1,0,1,9,4,1062,b-,28
2022-05-22T08:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,85,alpha,TRUE,sshooter_collabo,8,7,1,0,1,403,x,82,sharp,7,2,5,0,1,297,x,225,jetsweeper_custom,3,3,0,0,2,477,x,387,sharp_neo,1,0,1,1,0,308,x,632,screwslosher_neo,1,1,0,2,1,394,x,223,variableroller_foil,0,0,0,2,2,585,s+,237,sputtery,0,0,0,4,0,174,s,81,soytuber,0,0,0,4,0,151,s,119
2022-05-22T08:00:00+00:00,5.5.0,gachi,standard,area,ajifry,195,bravo,TRUE,bottlegeyser_foil,3,3,0,5,3,707,s,177,liter4k,3,3,0,2,3,814,s,301,hissen,3,1,2,6,3,688,s,145,nzap85,6,3,3,6,3,905,s,100,prime,5,4,1,3,4,900,s,110,liter4k,7,7,0,1,3,771,s,99,nova,8,5,3,2,4,663,s,103,hokusai_becchu,4,3,1,4,1,754,s,103
2022-05-22T08:00:00+00:00,5.5.0,gachi,squad_2,asari,kombu,326,alpha,FALSE,sshooter_collabo,16,11,5,8,4,1198,x,82,sshooter_collabo,17,12,5,7,3,1166,x,198,dualsweeper,14,10,4,7,4,1212,s,99,jetsweeper_custom,12,5,7,8,4,1174,x,387,sharp_neo,13,11,2,12,1,1228,x,632,rapid_elite_deco,9,5,4,6,6,1297,s,172,splatroller,9,7,2,10,2,893,x,148,sharp,7,7,0,10,4,1209,x,225
2022-05-22T08:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,123,bravo,TRUE,nzap85,3,0,3,1,2,570,x,359,longblaster,1,1,0,3,1,398,x,269,hissen_hue,1,1,0,4,1,455,x,289,l3reelgun_d,3,3,0,3,3,691,x,152,52gal_becchu,3,2,1,1,3,642,x,138,spygadget,5,2,3,1,2,510,x,387,prime,3,2,1,2,1,416,x,110,sshooter_collabo,5,4,1,1,1,469,x,91
2022-05-22T08:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,101,bravo,TRUE,bottlegeyser_foil,0,0,0,3,2,358,s,177,sshooter_becchu,1,1,0,3,2,384,s,118,carbon_deco,0,0,0,4,1,290,s,114,nzap89,0,0,0,4,2,400,s,492,liter4k,6,6,0,0,1,266,s,100,sshooter_becchu,5,4,1,0,1,354,s,103,nzap85,6,1,5,0,2,481,s,60,hokusai_becchu,4,2,2,1,1,382,s,103
2022-05-22T08:00:00+00:00,5.5.0,gachi,squad_2,asari,kombu,322,bravo,FALSE,hokusai,9,6,3,13,3,1033,x,297,bottlegeyser_foil,12,9,3,9,5,1428,x,360,splatroller,12,9,3,12,4,1028,x,338,sshooter_becchu,8,7,1,10,4,1381,s,50,hissen,25,24,1,6,5,1489,x,63,hokusai,13,8,5,8,1,919,x,377,carbon_deco,10,6,4,9,0,891,a+,96,furo,8,6,2,8,4,1592,s+,207
2022-05-22T08:00:00+00:00,5.5.0,gachi,standard,area,ajifry,156,bravo,TRUE,liter4k_scope,2,1,1,1,3,831,b,127,promodeler_pg,2,2,0,3,6,1252,b+,44,sshooter_becchu,1,1,0,5,2,471,b-,20,furo_deco,2,2,0,6,0,530,b-,39,longblaster_necro,6,6,0,2,2,616,b+,58,hissen_hue,7,5,2,1,3,920,b+,77,jetsweeper,2,0,2,1,3,639,b+,24,promodeler_pg,5,4,1,2,5,1000,b+,108
2022-05-22T08:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,333,alpha,FALSE,nzap85,9,4,5,6,4,994,x,359,sharp_neo,11,8,3,8,5,1366,x,33,pablo_hue,7,5,2,7,5,1315,x,174,l3reelgun_d,10,8,2,6,5,1699,x,152,prime,12,5,7,5,5,1082,x,110,sharp_neo,11,9,2,4,6,1868,x,154,52gal_deco,13,5,8,6,5,1311,x,297,sshooter_collabo,9,8,1,11,3,1076,x,91
2022-05-22T08:00:00+00:00,5.5.0,gachi,standard,area,ajifry,311,alpha,FALSE,bottlegeyser_foil,7,4,3,6,5,1286,a+,177,furo,16,13,3,6,4,1324,a+,160,nova,9,8,1,4,6,1133,a,29,soytuber,6,6,0,7,5,1074,a+,109,furo,7,5,2,6,6,1753,a,59,liter4k_scope_custom,5,4,1,7,5,1139,a,71,hissen,9,7,2,9,3,1079,a+,99,longblaster_necro,8,7,1,9,3,872,a+,94
2022-05-22T08:00:00+00:00,5.5.0,gachi,standard,area,ajifry,291,alpha,TRUE,splatspinner,12,8,4,4,5,1514,s+,114,sputtery_clear,10,7,3,7,4,1033,s+,238,52gal_becchu,10,9,1,5,5,1380,s+,87,longblaster,10,10,0,8,2,800,s+,198,splatroller,10,8,2,10,2,924,s+,100,sharp,7,5,2,9,2,805,s+,71,rapid_becchu,11,8,3,9,2,1090,s+,200,barrelspinner_remix,7,3,4,6,6,1566,s+,134
2022-05-22T08:00:00+00:00,5.5.0,gachi,standard,area,ajifry,120,alpha,TRUE,bold_neo,7,5,2,1,3,669,b-,62,variableroller,2,1,1,2,1,324,b,66,sharp_neo,3,2,1,2,2,776,b,69,sshooter_becchu,4,3,1,3,2,609,b+,34,52gal_becchu,6,5,1,4,2,666,b+,140,promodeler_pg,2,2,0,2,3,698,b,54,nzap85,2,1,1,3,2,500,b+,20,hissen,0,0,0,2,2,440,b,26
2022-05-22T08:00:00+00:00,5.5.0,gachi,squad_2,asari,kombu,320,alpha,FALSE,sshooter_collabo,20,14,6,5,5,1388,x,82,52gal_becchu,17,13,4,6,7,1792,x,254,explosher_custom,16,9,7,4,2,1606,x,387,52gal_becchu,7,5,2,7,8,2044,x,194,sharp_neo,12,10,2,11,7,2423,x,318,bucketslosher_soda,9,8,1,11,3,1134,x,249,promodeler_pg,3,2,1,9,6,1645,s+,176,wakaba,3,2,1,10,5,1470,x,266
2022-05-22T08:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,bravo,FALSE,liter4k_scope,8,5,3,1,6,1356,b,127,prime_becchu,7,7,0,8,3,847,b-,36,prime_becchu,6,6,0,9,3,853,b,217,sharp_neo,8,7,1,8,3,1016,b+,73,bold_7,8,7,1,9,2,796,b+,118,prime_becchu,6,5,1,6,3,909,b-,30,sharp_neo,13,11,2,4,5,1509,b+,66,,,,,,,,,
2022-05-22T08:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,268,alpha,TRUE,bold_neo,8,7,1,9,1,771,b-,62,nova,1,1,0,7,2,614,b-,21,52gal_becchu,13,12,1,8,4,1200,b,53,furo,7,5,2,5,4,1084,b+,57,splatroller,12,11,1,7,0,655,b,20,bold_neo,8,6,2,7,7,1353,b+,18,nzap85,9,6,3,6,4,930,b+,20,quadhopper_black,9,4,5,6,3,928,b+,26
2022-05-22T08:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,nzap83,1,1,0,2,3,1010,,19,promodeler_mg,2,2,0,4,4,1238,,206,sshooter,1,1,0,3,2,794,,320,bold_7,3,3,0,6,4,760,,35,heroroller_replica,7,7,0,1,2,866,,91,campingshelter_camo,5,5,0,2,2,809,,116,nautilus79,2,0,2,1,1,774,,193,splatroller_collabo,2,2,0,3,3,751,,132
2022-05-22T08:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,135,alpha,TRUE,bottlegeyser_foil,6,4,2,1,2,572,a+,177,splatroller,4,3,1,2,1,422,a+,165,sputtery_clear,2,0,2,2,1,480,a-,33,bucketslosher_soda,7,3,4,2,1,411,a+,183,hydra_custom,2,2,0,0,3,533,a+,69,carbon_deco,3,2,1,4,0,295,a+,42,campingshelter_sorella,2,1,1,4,3,584,a+,191,nova,2,1,1,3,1,340,a-,21
2022-05-22T08:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,344,alpha,FALSE,splatspinner,8,7,1,7,5,1176,s+,115,prime_becchu,15,13,2,5,4,1184,s+,229,kelvin525,13,9,4,8,4,1096,s+,177,liter4k,2,2,0,3,5,1018,s+,86,liter4k,7,7,0,7,4,1050,s+,115,dualsweeper_custom,3,2,1,7,3,1261,s+,265,dynamo,2,2,0,7,5,1190,s+,52,52gal_becchu,13,11,2,11,4,1108,s+,80
2022-05-22T08:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,171,bravo,TRUE,nzap85,7,6,1,3,3,679,x,359,campingshelter,3,1,2,1,3,737,x,161,liter4k,2,2,0,2,3,669,x,328,variableroller_foil,0,0,0,4,4,754,x,426,sshooter_collabo,2,2,0,3,3,811,x,162,nzap85,3,2,1,4,3,721,x,300,splatspinner,4,3,1,2,3,778,x,110,dynamo,5,3,2,1,3,789,x,155
2022-05-22T08:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,bravo,FALSE,52gal_becchu,8,8,0,8,3,944,x,835,furo,3,2,1,7,5,1610,x,301,liter4k,9,5,4,3,5,1035,x,198,wakaba,8,7,1,7,6,1360,x,286,nautilus47,13,11,2,8,3,691,x,222,furo,1,1,0,3,6,1762,x,481,campingshelter,8,5,3,6,2,1103,x,162,nzap85,10,8,2,6,4,1285,x,295
2022-05-22T08:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,320,alpha,FALSE,sshooter_collabo,18,17,1,6,4,1268,x,82,longblaster_necro,12,8,4,9,3,1153,x,408,wakaba,7,3,4,4,4,1161,s+,222,explosher_custom,7,1,6,7,2,1113,x,387,jetsweeper_custom,12,8,4,5,5,1424,x,622,dualsweeper,10,4,6,7,2,1125,s,99,sshooter_collabo,9,8,1,10,3,1034,x,198,nzap85,9,6,3,7,3,1155,x,344
2022-05-22T08:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,326,bravo,FALSE,bottlegeyser_foil,12,10,2,6,5,1065,a+,177,heroroller_replica,13,12,1,6,4,1042,a+,142,momiji,9,4,5,8,6,1436,a+,177,nzap85,12,4,8,4,8,1543,a+,96,hydra_custom,7,6,1,4,5,1268,a+,141,splatroller_collabo,5,5,0,8,3,965,a+,126,wakaba,6,5,1,9,5,1404,a-,83,52gal_becchu,5,4,1,9,4,1435,a+,81
2022-05-22T08:00:00+00:00,5.5.0,gachi,standard,area,ajifry,319,bravo,FALSE,sputtery_clear,10,9,1,9,3,1238,s+,484,sharp_neo,8,7,1,7,4,1607,s+,453,sshooter_becchu,12,8,4,7,7,1539,s+,106,explosher_custom,9,4,5,4,5,1343,s+,57,wakaba,3,3,0,9,7,1707,s+,305,splatcharger,6,5,1,5,2,1102,s+,459,bold_7,10,9,1,6,8,1572,s+,104,furo,12,10,2,8,5,1558,s+,129
2022-05-22T08:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,nzap83,2,0,2,0,5,1495,,19,sshooter,3,2,1,3,3,882,,320,campingshelter_camo,7,7,0,1,2,853,,116,splatroller_collabo,2,2,0,3,2,620,,132,promodeler_mg,2,2,0,3,6,1627,,206,l3reelgun_becchu,1,1,0,3,3,803,,91,pablo,1,1,0,3,1,688,,8,jetsweeper_custom,4,3,1,2,1,435,,193
2022-05-22T08:00:00+00:00,5.5.0,gachi,standard,area,ajifry,183,alpha,TRUE,bold_neo,4,2,2,3,2,761,b,62,liter4k,5,4,1,0,3,670,b+,28,nzap85,17,10,7,3,2,742,b+,42,prime_becchu,11,10,1,2,3,774,b+,24,splatcharger_collabo,0,0,0,6,2,602,b-,40,furo_deco,3,3,0,7,2,812,b-,23,52gal,5,4,1,6,3,604,b,20,promodeler_pg,1,1,0,7,4,949,b-,38
2022-05-22T08:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,351,alpha,FALSE,nzap85,15,10,5,5,6,1426,x,359,wakaba,7,4,3,8,6,1396,x,183,dynamo_becchu,7,7,0,10,6,1361,x,118,nautilus79,7,6,1,8,5,1093,x,250,dynamo_tesla,13,11,2,10,3,1106,x,377,sharp_neo,10,9,1,6,4,1580,x,998,liter4k,7,7,0,5,3,1091,x,295,nzap85,13,4,9,7,5,1352,x,345
2022-05-22T08:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,134,alpha,TRUE,liter4k_scope,4,3,1,0,2,511,b,127,promodeler_mg,2,2,0,5,2,543,b+,316,dynamo_becchu,4,3,1,0,2,412,b,93,nzap85,5,5,0,2,2,559,b+,67,liter4k,1,1,0,2,1,260,b+,65,momiji,0,0,0,5,2,626,b,44,hissen,5,4,1,4,2,456,b+,86,squiclean_b,2,2,0,3,2,537,b+,103
2022-05-22T08:00:00+00:00,5.5.0,gachi,squad_4,asari,hokke,334,bravo,FALSE,hokusai,10,7,3,8,4,848,x,297,prime_becchu,11,10,1,7,4,1173,x,231,splatscope_collabo,9,5,4,6,4,1384,x,276,bottlegeyser_foil,8,6,2,6,3,1085,x,226,nzap85,11,9,2,9,5,1477,x,254,hydra_custom,11,7,4,5,3,916,s,65,longblaster_necro,9,7,2,5,3,923,x,248,52gal_becchu,5,4,1,9,3,944,a+,66
2022-05-22T08:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,170,bravo,TRUE,splatspinner,2,2,0,3,3,884,s+,115,sharp_neo,0,0,0,4,2,822,s+,158,wakaba,9,8,1,4,4,836,s+,124,longblaster_necro,1,0,1,4,2,434,s+,317,barrelspinner_remix,2,2,0,0,5,1048,s+,338,52gal_becchu,4,4,0,4,2,750,s+,174,kelvin525,8,8,0,3,2,598,s+,247,wakaba,3,0,3,3,2,678,s+,419
2022-05-22T08:00:00+00:00,5.5.0,gachi,standard,area,ajifry,132,alpha,TRUE,52gal_becchu,2,2,0,3,0,603,x,835,nautilus47,2,2,0,3,0,322,x,222,nzap85,5,3,2,2,2,694,x,346,heroroller_replica,2,1,1,3,1,387,x,537,variableroller_foil,0,0,0,0,0,0,x,117,liter4k,1,1,0,0,2,439,x,72,hissen_hue,7,7,0,4,2,642,x,180,52gal_becchu,3,3,0,4,3,782,x,120
2022-05-22T08:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,nzap83,1,0,1,1,4,1338,,19,sshooter,1,1,0,3,3,961,,320,ochiba,2,2,0,1,2,829,,101,splatroller_collabo,4,3,1,2,3,736,,132,promodeler_mg,1,0,1,1,6,1740,,206,nzap89,2,2,0,1,5,1090,,182,jetsweeper_custom,2,2,0,2,2,689,,193,pablo,1,1,0,2,2,601,,8
2022-05-22T08:00:00+00:00,5.5.0,gachi,standard,area,ajifry,272,alpha,TRUE,liter4k_scope,3,2,1,0,5,1482,b+,128,splatroller,5,4,1,6,3,699,b+,91,sshooter_becchu,13,12,1,4,4,1136,b+,67,barrelspinner_remix,11,8,3,5,4,1017,b+,52,bold_neo,8,8,0,7,7,1412,b,38,kugelschreiber_hue,5,4,1,8,3,979,b+,90,liter4k_custom,1,0,1,5,3,0,b+,69,campingshelter_camo,6,3,3,6,2,877,b+,156
2022-05-22T08:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,72,alpha,TRUE,sshooter_collabo,5,5,0,1,1,325,x,82,jetsweeper,2,2,0,1,2,488,s+,75,pablo,1,0,1,1,0,302,x,112,explosher_custom,1,0,1,0,0,293,x,387,wakaba,2,2,0,3,1,384,s+,222,longblaster_necro,2,1,1,2,1,356,x,408,bold_7,0,0,0,0,1,0,x,165,squiclean_b,0,0,0,2,0,230,s+,130
2022-05-22T08:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,222,alpha,TRUE,bottlegeyser_foil,4,2,2,6,3,664,a+,177,furo,4,4,0,4,4,1180,a,24,heroroller_replica,5,4,1,6,2,569,a+,142,kelvin525_deco,12,11,1,4,2,582,a,115,liter4k,5,3,2,3,2,678,a+,301,52gal_becchu,6,5,1,6,3,847,a,30,dynamo_tesla,12,11,1,7,1,581,a+,200,nzap85,4,1,3,6,3,789,a+,249
2022-05-22T08:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,nautilus79,5,3,2,3,1,603,,168,sshooter_becchu,3,3,0,1,3,773,,16,heroroller_replica,6,5,1,4,2,744,,78,dynamo,6,4,2,2,2,669,,130,dynamo_becchu,3,2,1,2,3,914,,56,promodeler_pg,6,6,0,5,1,809,,103,bucketslosher_soda,1,1,0,4,1,600,,69,bamboo14mk1,1,1,0,4,1,566,,271
2022-05-22T08:00:00+00:00,5.5.0,gachi,standard,area,ajifry,224,alpha,TRUE,kelvin525_deco,8,5,3,7,3,681,s+,484,sharp_neo,11,11,0,5,4,1389,s+,100,furo_deco,7,4,3,6,3,1215,s+,247,wakaba,5,1,4,4,4,1042,s+,33,52gal_becchu,10,8,2,4,5,1260,s+,135,nautilus47,7,5,2,4,3,1007,s+,137,nova,6,6,0,6,4,877,s+,62,sshooter_becchu,3,3,0,7,4,1013,s+,199
