# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-03T08:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,245,bravo,TRUE,furo,11,8,3,7,4,1332,x,690,soytuber,7,6,1,7,2,943,x,193,rapid_becchu,8,3,5,4,2,874,x,160,herocharger_replica,11,9,2,2,3,949,x,650,liter4k_scope,7,3,4,2,5,1247,x,182,nautilus79,7,5,2,7,5,979,x,341,h3reelgun,11,10,1,7,3,921,x,629,sputtery_clear,4,2,2,10,0,733,x,83
2022-05-03T08:00:00+00:00,5.5.0,gachi,squad_2,area,manta,241,alpha,TRUE,nautilus47,8,5,3,5,1,584,x,230,sshooter_collabo,13,11,2,3,4,1019,x,440,wakaba,8,1,7,1,8,1525,x,261,96gal,4,3,1,5,4,1073,x,118,nova,6,6,0,6,3,768,x,328,liter4k_scope,5,5,0,3,4,1058,x,569,nzap89,3,2,1,7,4,952,x,396,96gal,2,0,2,4,5,1253,x,175
2022-05-03T08:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,nzap85,10,6,4,6,5,1613,x,292,hydra_custom,9,7,2,4,5,1287,x,95,soytuber_custom,7,6,1,8,2,872,x,114,quadhopper_black,8,6,2,8,2,1091,x,126,hydra_custom,9,4,5,4,3,1386,x,322,splatspinner,8,6,2,7,4,1386,x,142,heroshelter_replica,13,11,2,7,5,1427,x,191,bottlegeyser_foil,9,5,4,7,3,1014,x,478
2022-05-03T08:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,224,bravo,TRUE,screwslosher_becchu,3,3,0,6,1,804,x,422,nzap85,4,2,2,5,3,1142,x,200,bottlegeyser_foil,5,4,1,3,2,856,x,578,52gal_becchu,5,5,0,5,4,1265,x,238,jetsweeper_custom,9,8,1,0,5,1351,x,573,52gal_becchu,5,4,1,4,3,1035,x,35,52gal_becchu,2,2,0,5,3,780,x,226,parashelter_sorella,6,4,2,5,1,953,x,64
2022-05-03T08:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,224,bravo,TRUE,nzap85,4,2,2,5,3,1142,x,200,screwslosher_becchu,3,3,0,6,1,804,x,422,bottlegeyser_foil,5,4,1,3,2,856,x,578,52gal_becchu,5,5,0,5,4,1265,x,238,jetsweeper_custom,9,8,1,0,5,1351,x,573,52gal_becchu,5,4,1,4,3,1035,x,35,52gal_becchu,2,2,0,5,3,780,x,226,parashelter_sorella,6,4,2,5,1,953,x,64
2022-05-03T08:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,furo_deco,3,1,2,8,3,1192,x,338,sharp,7,7,0,6,7,1426,x,263,prime_becchu,13,12,1,5,4,1190,x,233,nova,10,8,2,7,5,1010,x,156,52gal_becchu,9,8,1,6,6,1549,x,108,bottlegeyser,13,9,4,6,2,1062,x,57,carbon_deco,8,7,1,9,5,1077,x,242,nova_becchu,5,2,3,7,4,1184,x,211
2022-05-03T08:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,furo,4,3,1,8,4,1358,x,690,quadhopper_black,8,4,4,10,2,1081,x,85,rapid_becchu,8,6,2,4,4,1215,x,160,herocharger_replica,10,10,0,2,1,1087,x,650,liter4k,10,9,1,6,5,1255,x,415,nautilus79,8,2,6,7,4,822,x,341,sshooter_becchu,9,8,1,4,7,1882,x,175,kelvin525_deco,5,5,0,7,5,859,x,61
2022-05-03T08:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,300,bravo,FALSE,liter4k,6,4,2,7,3,1039,x,386,52gal_becchu,16,15,1,8,3,1262,x,547,wakaba,10,2,8,3,9,1624,x,396,variableroller_foil,7,6,1,7,5,1191,a+,98,barrelspinner_remix,9,9,0,5,4,1134,x,81,wakaba,8,5,3,6,7,1785,x,290,furo,7,7,0,7,4,1355,x,63,squiclean_b,5,4,1,9,3,1092,x,272
2022-05-03T08:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,303,bravo,FALSE,bold,4,4,0,11,1,1316,s+,208,barrelspinner_remix,5,4,1,6,4,1345,s+,49,liter4k,4,3,1,7,3,1182,s+,27,splatcharger,7,7,0,6,3,940,s+,45,hydra_custom,11,9,2,7,1,1127,s+,199,sshooter,10,9,1,3,4,1044,s+,209,splatcharger,7,6,1,3,5,1068,s+,497,52gal_becchu,6,6,0,5,5,1499,s+,41
2022-05-03T08:00:00+00:00,5.5.0,gachi,squad_2,area,bbass,312,alpha,FALSE,promodeler_pg,14,11,3,4,6,1740,,160,bold_7,13,12,1,3,5,1416,s+,416,splatcharger_collabo,6,6,0,3,2,943,s,432,quadhopper_black,3,0,3,12,0,483,b-,23,sputtery_hue,12,11,1,7,5,1375,b+,102,52gal_becchu,6,6,0,5,5,1280,a-,67,sharp_neo,4,3,1,8,3,948,c+,57,hydra_custom,4,2,2,9,2,771,s+,307
2022-05-03T08:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,jetsweeper,12,9,3,4,7,1551,s+,258,furo,10,6,4,7,4,1510,s+,144,bold,8,7,1,9,4,1505,s+,291,maneuver_collabo,4,3,1,9,2,567,s+,178,bold_7,14,11,3,8,4,1271,s+,76,squiclean_g,6,5,1,6,0,1185,s+,123,campingshelter_camo,7,4,3,6,4,1236,s+,107,rapid_becchu,9,9,0,5,5,1361,s+,292
2022-05-03T08:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,311,alpha,FALSE,nzap85,12,5,7,4,6,1575,x,200,nautilus79,17,12,5,6,6,1315,x,330,soytuber_custom,11,8,3,7,2,1101,x,89,52gal_becchu,10,8,2,8,5,1643,x,198,hydra_custom,8,6,2,9,3,1051,x,311,52gal_becchu,9,7,2,7,6,1596,x,35,rapid_elite_deco,13,6,7,9,4,1347,x,397,96gal,10,6,4,8,5,1543,x,68
2022-05-03T08:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,307,alpha,FALSE,screwslosher_becchu,6,3,3,8,2,1147,x,422,bold,9,9,0,9,4,984,x,177,variableroller_foil,11,10,1,14,4,1181,x,160,kelvin525_becchu,13,9,4,11,4,870,x,380,l3reelgun_d,21,20,1,9,3,1188,x,28,dynamo,12,6,6,5,4,1398,x,669,parashelter_sorella,9,7,2,9,3,897,x,64,quadhopper_black,11,9,2,9,0,820,x,134
2022-05-03T08:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,282,alpha,TRUE,nzap85,20,11,9,6,3,1180,x,293,prime_becchu,9,7,2,4,4,1151,x,362,splatspinner,23,15,8,5,5,1162,x,57,screwslosher_becchu,9,7,2,7,2,832,x,227,52gal_becchu,8,6,2,11,1,787,x,212,heroroller_replica,7,6,1,11,0,852,x,177,campingshelter_camo,5,4,1,9,1,1141,x,209,hydra_custom,8,5,3,9,1,621,x,333
2022-05-03T08:00:00+00:00,5.5.0,gachi,squad_2,area,bbass,311,alpha,FALSE,nautilus47,10,4,6,7,1,871,x,230,96gal,17,10,7,7,7,1545,x,118,bucketslosher_soda,16,13,3,9,3,1060,x,345,splatcharger_collabo,9,9,0,11,1,766,x,241,longblaster_necro,15,11,4,9,3,1025,x,117,barrelspinner_remix,11,4,7,7,5,1201,s+,53,sshooter,11,11,0,10,4,1053,x,70,sharp_neo,11,8,3,10,1,875,s+,191
2022-05-03T08:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,322,alpha,FALSE,furo_deco,10,7,3,10,4,1563,x,338,ochiba,13,9,4,10,4,1364,x,199,squiclean_b,6,6,0,8,3,949,x,97,52gal_deco,10,7,3,8,5,1802,x,243,bucketslosher_soda,13,8,5,6,5,1591,x,251,prime_becchu,9,7,2,8,3,1375,x,61,sharp_neo,15,13,2,11,1,1329,x,240,rapid_becchu,12,8,4,4,4,1240,x,110
2022-05-03T08:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,bravo,FALSE,furo,3,3,0,11,1,948,x,690,liter4k,5,5,0,7,2,953,x,220,52gal_becchu,15,14,1,10,2,964,x,165,momiji,5,3,2,8,4,1158,x,379,maneuver_collabo,10,10,0,7,5,1061,x,297,sharp,15,10,5,7,7,1425,x,459,hydra_custom,9,7,2,8,1,854,x,372,rapid_becchu,12,7,5,3,5,908,x,160
2022-05-03T08:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,96,alpha,TRUE,bold,3,3,0,3,1,398,s+,208,dualsweeper_custom,3,2,1,3,1,367,s+,227,sshooter_becchu,6,6,0,1,2,598,s+,141,52gal_becchu,5,2,3,2,2,487,s+,41,sshooter_becchu,1,1,0,3,2,522,s+,184,52gal_becchu,4,4,0,4,1,341,s+,88,hydra_custom,4,4,0,2,1,379,s+,137,bold_7,1,0,1,4,0,464,s+,86
2022-05-03T08:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,97,bravo,TRUE,jetsweeper,1,1,0,2,2,516,s+,258,jetsweeper_custom,2,1,1,2,1,298,s+,184,prime_collabo,0,0,0,4,0,399,s+,233,campingshelter_camo,2,2,0,4,0,333,s+,107,hydra_custom,2,2,0,2,0,200,s+,41,h3reelgun_d,4,3,1,1,1,522,s+,232,52gal_becchu,5,5,0,1,2,477,s+,224,jetsweeper,5,2,3,0,3,563,s+,110
2022-05-03T08:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,nzap85,18,8,10,6,3,1405,x,293,wakaba,10,7,3,6,3,1300,x,109,h3reelgun_d,15,3,12,5,4,1357,x,221,screwslosher_becchu,26,22,4,4,5,1426,x,227,heroroller_replica,5,4,1,12,1,615,x,74,prime_becchu,11,8,3,8,4,1440,x,362,sshooter_becchu,5,3,2,8,5,1561,x,221,52gal_becchu,6,6,0,12,3,1127,x,475
2022-05-03T08:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,nzap85,13,8,5,6,5,1318,x,200,liter4k,7,4,3,4,2,1175,x,160,nautilus79,14,10,4,5,3,800,x,330,52gal_becchu,12,10,2,7,1,831,x,35,longblaster_necro,11,9,2,10,5,1016,x,143,hydra_custom,7,3,4,7,4,857,x,434,campingshelter_camo,7,6,1,9,1,1003,x,186,52gal_deco,7,4,3,8,4,986,x,271
2022-05-03T08:00:00+00:00,5.5.0,gachi,squad_2,area,manta,361,alpha,FALSE,promodeler_pg,6,3,3,10,6,1515,,160,sputtery_hue,19,17,2,7,6,1262,s+,416,wakaba,13,8,5,12,5,1606,c,61,squiclean_b,4,2,2,9,4,1280,a,81,hydra_custom,23,11,12,5,5,1479,x,202,hissen,22,14,8,5,6,1417,a+,88,sshooter_becchu,12,9,3,10,4,1348,a-,81,hissen,7,4,3,10,5,1192,b,88
2022-05-03T08:00:00+00:00,5.5.0,gachi,squad_4,area,manta,309,alpha,FALSE,liter4k,3,3,0,3,4,1340,x,386,52gal,19,15,4,8,4,1200,x,547,variableroller_foil,12,9,3,8,5,1228,a+,98,wakaba,10,0,10,5,7,1694,x,396,spygadget_becchu,15,6,9,7,6,1309,s+,63,dynamo_tesla,11,8,3,11,3,980,x,427,sharp_neo,10,9,1,8,4,1481,x,299,jetsweeper,6,1,5,1,11,1791,a-,31
2022-05-03T08:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,153,bravo,TRUE,screwslosher_becchu,5,4,1,6,1,585,x,422,dualsweeper_custom,6,4,2,5,1,663,x,340,sshooter_becchu,2,1,1,8,1,544,x,172,splatroller,3,2,1,7,1,350,x,407,quadhopper_black,11,9,2,2,2,465,x,415,hissen,6,4,2,5,0,424,x,383,campingshelter_camo,8,7,1,2,1,762,x,768,longblaster_necro,10,6,4,2,2,459,x,505
2022-05-03T08:00:00+00:00,5.5.0,gachi,squad_2,area,manta,160,bravo,TRUE,nautilus47,7,7,0,5,1,491,x,230,96gal,5,2,3,4,4,756,x,118,quadhopper_black,3,2,1,6,1,516,s+,91,52gal_becchu,2,2,0,4,3,687,x,145,carbon_deco,10,8,2,4,1,520,x,484,bucketslosher_soda,7,6,1,4,1,598,x,182,sputtery,6,3,3,3,1,621,x,250,nzap85,2,2,0,2,2,844,x,315
2022-05-03T08:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,bravo,FALSE,bold,9,8,1,13,1,1029,s+,208,barrelspinner_remix,12,11,1,9,3,1099,s+,91,bold_7,11,8,3,9,4,930,s+,74,sshooter_collabo,12,8,4,7,3,802,s+,108,nzap89,8,4,4,8,4,1270,s+,364,bold,8,5,3,13,2,1068,s+,83,heroroller_replica,14,13,1,9,2,817,s+,129,nautilus47,21,16,5,5,3,824,s+,198
2022-05-03T08:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,225,alpha,TRUE,52gal_deco,9,6,3,3,2,1051,s+,258,bold,9,6,3,4,3,1255,s+,177,hydra_custom,10,5,5,7,2,775,s+,199,sshooter_becchu,9,8,1,5,4,1057,s+,46,nova,6,6,0,7,2,760,s+,82,sputtery_clear,3,2,1,7,4,1057,s+,484,96gal,6,3,3,5,5,1109,s+,152,nzap85,9,8,1,6,2,898,s+,216
2022-05-03T08:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,nzap85,4,2,2,9,5,1543,a+,239,52gal_becchu,11,11,0,9,6,1612,a+,35,nova,12,11,1,10,2,950,a+,94,splatcharger,7,6,1,7,4,1099,a+,81,52gal_becchu,12,10,2,7,4,1328,a+,30,bold,14,13,1,6,7,2081,a+,85,h3reelgun,8,6,2,12,0,896,a+,131,liter4k,7,6,1,5,2,1003,a,82
2022-05-03T08:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,252,alpha,TRUE,furo_deco,5,3,2,9,2,989,x,338,heroroller_replica,16,15,1,6,3,869,x,156,sshooter_becchu,12,12,0,4,7,1503,x,271,52gal_deco,8,6,2,5,4,1170,x,242,52gal_becchu,4,4,0,10,1,801,x,215,nova,14,13,1,7,3,1016,x,122,furo,7,4,3,8,3,1273,x,192,heroshelter_replica,5,3,2,11,3,1256,x,313
2022-05-03T08:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,bravo,FALSE,furo,11,8,3,11,2,1258,x,690,bucketslosher,4,4,0,4,7,1330,x,252,sputtery_hue,0,0,0,5,2,0,x,108,jetsweeper_custom,6,5,1,7,3,898,x,211,furo_deco,9,9,0,3,3,1529,x,327,52gal_becchu,12,10,2,7,2,693,x,165,screwslosher,3,1,2,4,2,1042,x,135,liter4k,6,6,0,3,2,936,x,174
2022-05-03T08:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,42,alpha,TRUE,screwslosher_becchu,3,3,0,0,1,285,x,422,carbon_deco,2,2,0,1,1,235,x,50,l3reelgun_d,1,0,1,2,0,181,x,161,promodeler_mg,2,0,2,0,0,287,x,235,prime_becchu,1,1,0,1,1,171,x,135,hissen,2,0,2,1,1,164,x,173,splatroller,2,2,0,2,0,175,x,407,sshooter_collabo,1,0,1,1,0,185,x,161
2022-05-03T08:00:00+00:00,5.5.0,gachi,squad_2,area,manta,338,bravo,FALSE,barrelspinner_remix,7,4,3,5,8,1650,x,230,96gal,9,6,3,7,7,1747,x,118,nzap85,9,7,2,10,5,1450,a+,509,dynamo_becchu,7,7,0,8,7,1501,x,255,liter4k,13,13,0,6,3,1130,x,112,wakaba,11,3,8,6,6,1650,s+,150,furo_deco,8,6,2,6,7,2103,s+,75,sputtery,8,8,0,6,6,1371,x,401
2022-05-03T08:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,307,alpha,FALSE,kelvin525_becchu,19,12,7,6,4,1069,s+,475,explosher_custom,15,9,6,7,2,1215,s+,212,splatscope,14,10,4,3,3,1257,s+,71,sshooter_becchu,12,11,1,10,4,1447,s+,475,carbon_deco,11,6,5,14,0,959,s+,69,prime_collabo,6,6,0,8,6,1468,s+,207,hotblaster,12,7,5,11,2,763,s+,47,jetsweeper_custom,11,7,4,9,4,1388,s+,83
2022-05-03T08:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,308,alpha,FALSE,nzap85,11,6,5,4,4,1569,x,293,96gal,11,8,3,6,4,1443,x,240,screwslosher_becchu,12,9,3,6,4,1423,x,227,liter4k,6,5,1,2,3,847,x,69,jetsweeper_custom,7,7,0,7,3,1108,x,322,explosher_custom,8,3,5,7,2,1402,x,170,hokusai_hue,7,5,2,6,7,1292,x,230,nautilus47,4,3,1,8,4,1237,x,336
2022-05-03T08:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,bravo,FALSE,nzap85,11,7,4,7,3,1089,x,200,hydra_custom,8,7,1,10,0,559,x,311,52gal_becchu,16,13,3,10,0,856,x,358,campingshelter_camo,7,5,2,7,2,982,x,186,52gal_becchu,5,3,2,10,1,615,x,89,dynamo_becchu,13,8,5,7,3,1033,x,225,rapid_becchu,10,5,5,9,1,654,x,297,hissen,19,16,3,7,3,920,x,246
2022-05-03T08:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,179,alpha,TRUE,screwslosher_becchu,8,5,3,7,0,664,x,422,quadhopper_black,11,11,0,4,2,755,x,152,nzap85,7,3,4,4,3,1014,x,168,liter4k,6,3,3,3,3,848,x,327,prime_becchu,3,3,0,7,0,560,x,218,bucketslosher_deco,5,5,0,6,2,786,x,287,liter4k,9,8,1,3,3,922,x,204,parashelter,2,2,0,6,2,930,x,90
2022-05-03T08:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,270,bravo,TRUE,liter4k,3,1,2,5,2,885,x,386,wakaba,7,6,1,6,6,1382,x,396,nzap83,6,4,2,8,5,1275,x,547,variableroller_foil,6,6,0,8,4,926,a+,98,hissen,16,12,4,4,6,1188,x,382,nzap85,9,4,5,6,4,1076,s+,217,dynamo_becchu,6,5,1,6,5,1201,x,340,liter4k_scope,6,6,0,1,5,1269,x,422
2022-05-03T08:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,63,alpha,TRUE,52gal_deco,0,0,0,1,0,280,s+,258,prime_becchu,1,1,0,2,0,138,s+,236,hydra_custom,1,1,0,0,1,255,s+,253,maneuver_becchu,3,3,0,3,0,157,s+,171,hydra_custom,1,0,1,3,0,97,s+,199,sshooter_collabo,5,3,2,1,1,337,s+,136,screwslosher,3,3,0,1,0,163,s+,253,52gal_becchu,1,0,1,0,1,245,s+,191
2022-05-03T08:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,bold,6,5,1,10,1,917,s+,208,prime_becchu,13,11,2,4,4,1165,s+,77,hydra_custom,8,6,2,4,1,793,s+,204,bold_7,7,6,1,9,4,1293,s+,844,splatspinner,7,4,3,5,6,1363,s+,95,96gal,9,5,4,8,2,957,s+,250,bold_7,11,9,2,6,2,818,s+,214,octoshooter_replica,8,8,0,9,3,943,s+,259
2022-05-03T08:00:00+00:00,5.5.0,gachi,squad_2,area,manta,126,bravo,TRUE,52gal_becchu,1,0,1,3,2,505,,160,52gal_becchu,4,4,0,3,3,740,s,83,hydra_custom,1,1,0,2,1,329,s+,416,liter4k,0,0,0,5,0,177,s,133,splatroller,5,5,0,1,2,520,a,93,barrelspinner_remix,4,3,1,1,1,379,a-,121,liter4k,3,3,0,1,1,431,a-,74,squiclean_g,2,2,0,2,0,484,a,129
2022-05-03T08:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,302,bravo,FALSE,nzap85,11,7,4,9,2,1122,a+,239,kelvin525_becchu,19,17,2,8,3,1035,a+,81,52gal_deco,4,3,1,8,3,1030,a,115,hydra_custom,8,4,4,6,1,717,a-,215,52gal,8,7,1,10,3,843,a,36,splatroller,5,4,1,9,0,665,a+,54,nautilus79,10,9,1,7,3,1014,a+,235,sshooter_collabo,11,9,2,5,5,1243,a+,124
2022-05-03T08:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,171,bravo,TRUE,furo_deco,3,2,1,2,4,1303,x,338,bold,4,3,1,4,5,1012,x,515,hokusai_hue,6,4,2,7,1,394,x,456,nova,3,3,0,7,1,528,x,193,carbon_deco,10,8,2,2,3,878,x,145,52gal_becchu,8,6,2,3,3,940,x,108,parashelter_sorella,8,3,5,3,2,868,x,397,bold,3,3,0,4,1,1078,x,332
2022-05-03T08:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,317,bravo,FALSE,52gal_deco,11,8,3,3,5,1640,s+,258,96gal,6,4,2,8,5,1533,s+,169,hydra_custom,9,7,2,8,2,1010,s+,199,sputtery_hue,10,7,3,8,2,1812,s+,145,dualsweeper_custom,9,7,2,4,5,1426,s+,258,furo_deco,10,9,1,8,6,1929,s+,307,nzap85,11,7,4,9,5,1525,s+,209,jetsweeper,5,2,3,5,7,1298,s+,121
2022-05-03T08:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,furo,8,7,1,9,3,1111,x,690,barrelspinner,9,5,4,3,6,1502,x,504,bold,10,9,1,9,2,927,x,277,variableroller_foil,7,7,0,8,3,971,x,206,52gal_becchu,11,10,1,9,4,1015,x,165,screwslosher,7,6,1,10,1,1053,x,135,rapid,10,6,4,7,4,1032,x,330,liter4k,7,6,1,3,4,1216,x,174
2022-05-03T08:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,340,bravo,FALSE,screwslosher_becchu,15,9,6,7,3,1102,x,422,nzap85,13,6,7,9,3,1141,x,153,liter4k,9,7,2,8,3,939,x,218,52gal_becchu,17,13,4,6,5,1206,x,360,sshooter_becchu,13,9,4,9,4,1256,x,68,quadhopper_black,6,4,2,10,2,952,x,152,nzap83,10,7,3,12,3,1312,x,206,liter4k,11,8,3,5,3,1062,x,327
2022-05-03T08:00:00+00:00,5.5.0,gachi,squad_2,area,manta,299,alpha,TRUE,52gal_becchu,5,4,1,6,5,1369,,160,dynamo_tesla,18,12,6,4,4,1149,s,174,splatroller,16,15,1,6,2,818,s+,416,promodeler_mg,6,3,3,7,5,1787,a-,95,bold_7,9,8,1,8,5,1009,a+,129,sharp_neo,9,6,3,6,5,1683,a+,166,96gal_deco,9,9,0,10,3,963,s,111,furo,4,0,4,10,2,967,c-,16
2022-05-03T08:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,321,bravo,FALSE,kelvin525_becchu,13,6,7,11,3,1494,s+,475,liter4k_scope,8,7,1,6,4,1475,s+,116,splatroller,13,8,5,9,2,1249,s+,116,bottlegeyser_foil,10,9,1,5,3,1119,s+,86,explosher_custom,12,6,6,7,1,1334,s+,212,quadhopper_black,7,7,0,11,3,1060,s+,24,hydra_custom,13,7,6,5,5,1257,s+,128,dualsweeper_custom,12,10,2,7,4,1364,s+,171
2022-05-03T08:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,nzap85,8,5,3,10,3,1126,x,200,wakaba,12,2,10,7,6,1721,x,211,jetsweeper,13,10,3,5,7,1528,x,189,splatspinner_becchu,13,7,6,8,2,989,x,153,sshooter_collabo,8,5,3,3,5,1784,x,693,nautilus79,6,4,2,7,1,1228,x,311,52gal_becchu,13,10,3,7,4,1252,x,358,hissen,15,11,4,7,4,1139,x,246
2022-05-03T08:00:00+00:00,5.5.0,gachi,squad_2,area,bbass,153,alpha,TRUE,barrelspinner_remix,5,3,2,0,3,725,x,230,96gal,10,7,3,3,2,676,x,118,pablo_hue,5,4,1,3,3,702,s+,111,liter4k,5,2,3,0,3,726,x,97,bottlegeyser_foil,4,3,1,4,1,650,x,232,screwslosher_neo,2,2,0,4,2,586,x,215,splatscope,2,1,1,3,2,464,x,1082,sshooter_becchu,0,0,0,5,2,696,s,95
2022-05-03T08:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,306,bravo,FALSE,furo_deco,5,3,2,9,3,1196,x,338,bottlegeyser_foil,12,10,2,8,4,1165,x,283,52gal_becchu,9,7,2,8,2,701,x,125,hokusai_hue,10,6,4,10,3,681,x,456,liter4k,10,7,3,5,3,883,x,224,wakaba,11,9,2,7,3,1116,x,80,quadhopper_black,9,5,4,9,2,896,x,181,heroroller_replica,15,14,1,6,4,1116,x,338
2022-05-03T08:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,183,bravo,TRUE,bold,3,3,0,10,1,622,s+,208,nzap85,5,3,2,7,2,796,s+,198,liter4k_scope,5,3,2,2,4,993,s+,148,l3reelgun_d,5,4,1,5,3,878,s+,84,prime_becchu,11,11,0,3,1,858,s+,299,screwslosher_becchu,9,6,3,2,3,922,s+,40,52gal_becchu,4,3,1,4,2,784,s+,334,wakaba,7,4,3,4,2,1081,s+,556
2022-05-03T08:00:00+00:00,5.5.0,gachi,squad_4,area,manta,115,alpha,TRUE,barrelspinner_remix,8,6,2,1,1,380,x,386,96gal,10,6,4,1,2,519,x,547,dynamo_tesla,5,3,2,0,1,442,a+,98,momiji,2,1,1,1,3,628,x,396,prime_becchu,2,2,0,3,2,451,x,602,splatroller,1,1,0,4,1,316,a,135,nova_becchu,0,0,0,4,1,422,x,92,bucketslosher_deco,0,0,0,5,0,276,s,90
2022-05-03T08:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,nzap85,9,7,2,8,3,1269,a+,239,jetsweeper,5,4,1,8,1,803,a,65,nzap89,16,14,2,8,2,938,a-,170,clashblaster_neo,8,8,0,6,2,555,a,158,nzap89,9,6,3,6,4,1037,a,198,heroroller_replica,12,10,2,8,1,897,a,71,nzap89,8,6,2,10,4,918,a-,32,sharp_neo,6,5,1,13,1,868,a-,38
2022-05-03T08:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,86,alpha,TRUE,52gal_deco,5,4,1,0,2,593,s+,258,sshooter_becchu,4,3,1,1,2,527,s+,84,variableroller_foil,1,1,0,2,1,431,s+,166,hydra_custom,1,1,0,2,0,187,s+,379,sshooter_becchu,2,2,0,3,0,381,s+,252,splatroller,2,2,0,4,0,292,s+,21,longblaster,0,0,0,0,0,0,s+,77,splatcharger,1,1,0,2,0,404,s+,187
2022-05-03T08:00:00+00:00,5.5.0,gachi,squad_2,area,bbass,182,bravo,TRUE,sshooter_becchu,5,5,0,4,4,923,x,230,96gal,9,8,1,3,4,880,x,118,quadhopper_black,3,2,1,7,1,656,x,219,campingshelter_camo,1,0,1,6,2,780,x,239,52gal_becchu,12,9,3,6,2,728,x,497,sshooter_becchu,10,6,4,3,3,898,x,310,barrelspinner_remix,9,3,6,4,1,655,x,430,furo_deco,5,2,3,2,3,1100,x,342
2022-05-03T08:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,furo,10,7,3,7,4,1568,x,690,nzap85,12,8,4,5,4,1233,x,173,squiclean_g,10,6,4,8,3,1437,x,173,52gal_becchu,8,8,0,8,4,1294,x,125,barrelspinner,10,7,3,7,5,1222,x,246,squiclean_b,9,9,0,5,6,1414,x,263,variableroller_foil,8,7,1,9,4,1298,x,206,52gal_becchu,8,5,3,8,5,1275,x,176
