# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-24T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,205,bravo,TRUE,dualsweeper,3,1,2,6,4,1037,x,1086,nova_becchu,8,5,3,6,2,641,x,264,liter4k,6,5,1,2,3,847,x,363,variableroller_foil,10,7,3,3,4,984,x,279,bottlegeyser_foil,5,1,4,5,3,695,x,341,longblaster,7,7,0,3,3,742,x,536,spygadget,1,1,0,6,2,945,x,427,screwslosher_becchu,9,8,1,4,3,1047,x,240
2022-05-24T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,bravo,FALSE,nzap85,7,6,1,5,5,1574,s+,783,nova,4,2,2,10,5,959,s+,292,hydra_custom,4,2,2,9,3,576,s+,81,nzap85,7,7,0,9,3,1095,s+,195,liter4k,6,3,3,2,3,1010,s+,169,prime_becchu,14,10,4,5,4,1247,s+,172,heroroller_replica,13,13,0,9,1,675,s+,117,nzap85,10,7,3,2,6,1472,s+,173
2022-05-24T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,310,alpha,FALSE,sputtery_clear,17,16,1,4,5,1360,a-,216,liter4k,3,3,0,3,4,1132,a,74,sshooter_becchu,9,7,2,11,4,1216,a-,162,soytuber_custom,1,1,0,8,0,734,a-,83,sharp_neo,4,3,1,11,4,1016,a,149,furo,11,10,1,4,7,1684,a-,367,liter4k_scope,4,4,0,6,3,718,a+,100,kelvin525_deco,10,9,1,8,4,988,a,84
2022-05-24T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,118,alpha,TRUE,jetsweeper,2,0,2,2,3,560,s+,135,hydra_custom,4,4,0,3,1,312,s+,226,sputtery,1,1,0,1,2,404,s+,239,furo,3,1,2,3,2,626,s+,177,clashblaster_neo,7,6,1,2,2,391,s+,99,liter4k,0,0,0,0,0,0,s+,105,sshooter_becchu,2,1,1,1,3,654,s+,113,kelvin525_deco,3,2,1,3,1,424,s+,134
2022-05-24T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,166,bravo,TRUE,hissen,5,4,1,4,1,607,x,352,dualsweeper,4,3,1,4,2,755,x,341,liter4k,2,2,0,3,1,403,x,88,screwslosher_becchu,3,1,2,5,1,490,x,109,wakaba,3,2,1,3,3,719,x,311,liter4k,6,6,0,2,2,519,x,420,hissen,9,5,4,3,3,706,x,356,campingshelter_camo,3,2,1,2,3,653,x,129
2022-05-24T12:00:00+00:00,5.5.0,gachi,squad_4,asari,mozuku,300,bravo,FALSE,longblaster_necro,7,6,1,4,5,1030,s+,284,dualsweeper_custom,8,5,3,9,2,1405,x,297,hissen,7,6,1,7,2,877,s,329,nzap85,5,2,3,7,4,1030,s,428,squiclean_g,10,10,0,7,4,1208,x,247,barrelspinner_remix,9,6,3,3,2,1010,s+,107,splatspinner,7,6,1,2,5,1340,s+,135,wakaba,7,5,2,7,4,1169,s+,197
2022-05-24T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,149,bravo,TRUE,nzap85,2,1,1,4,2,670,a-,597,sharp_neo,2,2,0,3,2,582,a-,103,sputtery_clear,1,1,0,5,2,508,a-,65,kelvin525_deco,1,1,0,2,1,459,a-,111,kelvin525_deco,3,3,0,1,2,465,a-,171,liter4k,3,3,0,0,2,529,a,95,heromaneuver_replica,6,5,1,3,1,463,a,108,promodeler_pg,5,3,2,1,3,799,a,227
2022-05-24T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,187,bravo,TRUE,l3reelgun_d,4,4,0,4,4,925,x,52,nzap85,2,2,0,3,3,878,x,83,jetsweeper,1,0,1,2,4,722,x,110,jetsweeper_custom,6,3,3,2,3,663,x,379,jetsweeper,3,3,0,3,4,941,x,165,52gal_becchu,5,5,0,0,3,823,x,152,squiclean_a,2,2,0,4,2,610,x,277,sharp_neo,3,1,2,2,2,823,x,388
2022-05-24T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,309,alpha,FALSE,prime_becchu,7,6,1,6,3,1060,x,423,longblaster_necro,14,13,1,6,3,897,x,339,dynamo_tesla,9,4,5,5,4,1057,x,158,dynamo_becchu,8,7,1,5,3,1310,x,213,herospinner_replica,9,7,2,7,2,1016,x,311,liter4k,6,6,0,6,4,1092,x,374,dualsweeper_custom,6,6,0,8,3,1097,x,429,liter4k,4,3,1,9,3,809,x,396
2022-05-24T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,bottlegeyser,5,4,1,2,3,732,,377,promodeler_mg,0,0,0,4,4,1124,,45,sshooter_becchu,7,7,0,2,4,961,,115,52gal_becchu,1,1,0,3,2,813,,62,sputtery_clear,4,4,0,3,2,973,,153,liter4k_scope,5,5,0,2,3,858,,88,splatscope,3,1,2,2,2,852,,68,sshooter_becchu,4,1,3,5,2,785,,93
2022-05-24T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,carbon_deco,2,2,0,2,2,825,,249,bold_neo,5,5,0,4,4,1170,,274,pablo,2,2,0,1,5,1151,,80,quadhopper_black,3,3,0,4,1,649,,58,bold_neo,0,0,0,2,4,1134,,113,sshooter,3,3,0,4,2,920,,52,bamboo14mk3,4,4,0,2,4,886,,110,nautilus79,4,4,0,4,3,709,,59
2022-05-24T12:00:00+00:00,5.5.0,gachi,squad_4,asari,fujitsubo,320,alpha,FALSE,sshooter_collabo,17,13,4,9,4,1175,x,84,ochiba,13,11,2,4,5,1507,x,398,screwslosher,13,7,6,7,3,1028,x,388,barrelspinner_remix,12,5,7,6,3,942,x,332,dynamo_becchu,13,11,2,9,3,1285,s+,232,wakaba,8,5,3,7,5,1340,x,667,sshooter_becchu,7,5,2,10,3,1111,x,392,heroroller_replica,6,5,1,10,1,951,x,675
2022-05-24T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,274,bravo,TRUE,jetsweeper,7,4,3,5,7,1159,s+,135,wakaba,9,6,3,4,7,1489,s+,554,hissen,7,4,3,9,2,830,s+,81,nzap85,6,5,1,7,3,1646,s+,467,nzap89,9,3,6,5,6,1375,s+,200,sputtery_clear,13,12,1,4,5,1295,s+,148,sshooter_becchu,6,5,1,5,6,1577,s+,195,nzap85,8,3,5,5,4,1005,s+,44
2022-05-24T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,bravo,FALSE,dualsweeper,4,4,0,7,4,1070,x,1086,sshooter_becchu,9,9,0,7,4,1065,x,487,barrelspinner_remix,6,4,2,5,4,1034,x,179,furo,4,2,2,7,4,1418,x,130,longblaster,12,8,4,5,3,965,x,536,52gal_becchu,6,6,0,6,4,897,x,429,kelvin525_deco,9,8,1,6,4,970,x,109,explosher,5,4,1,2,4,1591,x,198
2022-05-24T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,180,bravo,TRUE,hissen,7,3,4,5,2,616,x,352,kugelschreiber_hue,3,3,0,5,2,820,x,447,liter4k,2,1,1,3,3,638,x,327,rapid_becchu,5,5,0,4,2,747,x,468,hissen_hue,3,2,1,3,2,636,x,224,dualsweeper,6,6,0,3,4,1001,x,341,liter4k,2,2,0,1,2,685,x,166,squiclean_b,8,6,2,5,1,807,x,17
2022-05-24T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,337,bravo,FALSE,52gal_becchu,10,9,1,7,7,1495,s+,31,heroroller_replica,10,7,3,11,3,912,s+,618,sshooter_becchu,6,4,2,8,6,1407,s+,156,explosher_custom,5,3,2,9,5,1593,s+,66,nzap85,11,8,3,6,5,1464,s+,190,wakaba,14,7,7,7,6,1338,s+,285,nautilus47,12,9,3,8,5,1241,s+,214,jetsweeper,10,7,3,5,8,1430,s+,229
2022-05-24T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,303,alpha,FALSE,nzap85,11,4,7,9,4,1420,s+,783,kelvin525_deco,10,10,0,7,5,1041,s+,89,52gal,4,2,2,6,6,1022,s+,32,octoshooter_replica,9,7,2,5,5,1266,s+,190,sshooter_collabo,13,12,1,7,3,1060,s+,53,hissen_hue,15,9,6,6,5,1310,s+,366,jetsweeper,8,1,7,3,7,1206,s+,81,sshooter,7,5,2,7,4,1134,s+,47
2022-05-24T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,200,alpha,TRUE,sputtery_clear,12,7,5,4,1,693,a-,216,sharp_neo,8,6,2,3,2,797,a,83,sshooter_becchu,10,6,4,4,2,685,a,208,52gal_becchu,11,10,1,4,3,874,a+,146,rapid_elite,7,6,1,5,4,1079,a-,66,maneuver_collabo,2,2,0,7,2,513,a,406,nzap85,3,1,2,8,1,728,a+,108,bold_7,7,6,1,9,3,691,a+,70
2022-05-24T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,194,bravo,TRUE,nzap85,5,2,3,1,4,817,a-,597,variableroller_foil,6,6,0,4,3,808,a-,62,52gal_becchu,6,5,1,5,3,900,a,83,jetsweeper,5,4,1,3,5,1276,a+,463,kugelschreiber_hue,3,3,0,2,2,848,a-,118,bold,4,4,0,6,2,777,a,135,furo_deco,5,5,0,4,4,1206,a-,495,52gal_becchu,1,1,0,5,2,832,a,297
2022-05-24T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,282,alpha,TRUE,l3reelgun_d,6,5,1,5,4,1174,x,52,dynamo_becchu,1,1,0,5,3,902,x,177,wakaba,10,4,6,4,6,1497,x,287,sshooter_collabo,12,11,1,6,3,1086,x,183,nzap89,8,7,1,6,7,1390,x,218,hissen,6,3,3,8,4,719,x,183,sshooter_becchu,8,6,2,4,7,1429,x,252,liter4k,4,3,1,4,3,990,x,394
2022-05-24T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,longblaster,7,5,2,2,2,845,,377,sputtery_clear,9,7,2,1,4,1143,,153,splatscope,8,6,2,3,2,832,,68,rapid_elite,3,1,2,2,1,602,,93,momiji,2,1,1,3,4,988,,270,wakaba,2,0,2,6,2,906,,62,liter4k_scope,4,4,0,3,2,714,,88,sharp_neo,4,3,1,7,0,634,,115
2022-05-24T12:00:00+00:00,5.5.0,gachi,squad_4,asari,mozuku,306,bravo,FALSE,sshooter_becchu,12,10,2,6,6,1537,s+,284,wakaba,6,3,3,6,6,1225,s,329,splatcharger,6,6,0,5,2,905,x,297,nzap85,2,2,0,6,4,1058,s,428,sshooter_becchu,12,10,2,7,4,1151,x,209,l3reelgun_d,12,9,3,4,4,1448,s+,77,wakaba,8,2,6,5,5,1546,s+,524,splatroller,3,2,1,5,1,993,s+,198
2022-05-24T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,carbon_deco,2,2,0,2,2,848,,249,dynamo_becchu,3,2,1,1,3,1100,,199,nautilus47,6,5,1,0,1,841,,207,maneuver_collabo,6,5,1,5,2,697,,260,bold_neo,3,2,1,2,6,1091,,106,liter4k,2,1,1,3,2,821,,463,variableroller_foil,4,3,1,5,1,801,,175,maneuver,2,2,0,4,2,698,,91
2022-05-24T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,301,bravo,FALSE,prime_becchu,6,5,1,8,0,891,x,423,longblaster_necro,11,9,2,8,3,915,x,339,dynamo_tesla,4,4,0,10,2,784,x,158,dynamo_becchu,3,2,1,6,3,1067,x,213,bottlegeyser_foil,22,20,2,6,2,1107,x,300,bold,9,8,1,7,0,1066,x,642,sshooter_becchu,5,3,2,5,5,943,b-,46,jetsweeper,4,1,3,2,5,672,s+,281
2022-05-24T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,alpha,FALSE,hissen,8,5,3,5,5,892,x,352,jetsweeper,5,2,3,5,6,1314,x,153,sshooter_becchu,11,10,1,5,7,1511,x,37,rapid_elite_deco,8,5,3,5,4,748,x,181,hissen_hue,7,5,2,6,5,1172,x,326,sshooter_becchu,6,6,0,6,6,1177,x,228,96gal_deco,6,4,2,7,4,982,x,54,bottlegeyser_foil,6,5,1,4,4,1046,x,374
2022-05-24T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,208,alpha,TRUE,sshooter_becchu,6,2,4,2,6,1060,s+,135,furo,7,3,4,4,4,1024,s+,156,sputtery_clear,9,7,2,4,3,875,s+,188,squiclean_b,5,5,0,4,2,749,s+,279,spygadget_becchu,1,0,1,5,3,887,s+,109,hokusai,7,7,0,3,4,876,s+,36,longblaster_necro,4,3,1,3,4,738,s+,219,nzap85,5,4,1,6,5,1143,s+,306
2022-05-24T12:00:00+00:00,5.5.0,gachi,squad_4,asari,fujitsubo,322,bravo,FALSE,sshooter_collabo,14,11,3,9,2,966,x,84,ochiba,16,13,3,5,5,1489,x,398,barrelspinner_remix,13,8,5,3,3,1069,x,332,screwslosher,13,9,4,10,0,885,x,388,hissen,10,7,3,10,1,958,s+,216,bucketslosher_soda,9,7,2,10,2,1066,x,424,bottlegeyser_foil,9,8,1,12,0,873,x,353,sharp_neo,7,5,2,9,2,1186,x,444
2022-05-24T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,238,bravo,TRUE,dualsweeper,7,3,4,3,7,1332,x,1086,kelvin525_deco,4,3,1,6,4,743,x,109,52gal_deco,8,7,1,5,3,1022,x,64,nova_becchu,6,5,1,7,4,927,x,170,longblaster,13,10,3,5,2,756,x,536,promodeler_rg,10,4,6,4,3,1125,x,432,furo,2,2,0,2,4,1290,x,130,quadhopper_black,6,4,2,8,0,579,x,213
2022-05-24T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,320,alpha,FALSE,sputtery_clear,16,11,5,6,5,1373,a-,216,sshooter_becchu,9,9,0,7,3,1104,a,292,hydra_custom,7,1,6,4,3,808,a-,118,dualsweeper_custom,10,7,3,6,3,1141,a+,492,maneuver,6,4,2,8,5,1308,a+,44,hydra_custom,10,7,3,5,5,938,a+,58,heroroller_replica,6,6,0,6,5,999,a+,120,bold_7,6,4,2,11,3,1080,a+,70
2022-05-24T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,180,bravo,TRUE,nzap85,3,2,1,2,4,1063,a-,597,hissen,6,6,0,6,2,733,a,106,prime,2,2,0,7,2,576,a-,73,pablo,1,1,0,5,5,973,a-,133,hissen,9,4,5,1,3,761,a,141,sshooter_becchu,11,8,3,5,3,882,a+,135,wakaba,9,5,4,2,3,887,a-,271,furo_deco,4,3,1,3,3,907,a,495
2022-05-24T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,longblaster,7,7,0,3,2,766,,377,nzap85,6,4,2,1,4,1106,,46,splatscope,2,2,0,3,2,753,,68,bottlegeyser,5,5,0,2,2,584,,115,sputtery_clear,4,4,0,4,2,922,,153,h3reelgun_cherry,2,2,0,5,3,826,,62,rapid_elite,1,0,1,5,2,704,,93,splatscope,3,3,0,4,0,470,,88
2022-05-24T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,312,bravo,FALSE,52gal_becchu,10,9,1,7,7,1842,s+,31,nzap85,11,7,4,8,5,1377,s+,35,variableroller_foil,2,2,0,12,4,1062,s+,45,splatroller,8,6,2,9,4,1122,s+,30,nzap85,9,4,5,7,6,1512,s+,190,52gal_deco,14,10,4,4,6,1431,s+,348,variableroller_foil,12,7,5,10,4,1198,s+,130,hissen_hue,16,15,1,3,7,1673,s+,153
2022-05-24T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,104,bravo,TRUE,sharp_neo,1,1,0,4,2,473,x,52,dynamo_becchu,3,3,0,3,2,497,x,1070,rapid_elite,3,3,0,1,1,309,x,111,sshooter_collabo,2,0,2,5,0,309,x,223,sshooter_becchu,3,3,0,3,0,378,x,167,liter4k,2,1,1,1,1,309,x,404,quadhopper_white,7,7,0,2,1,506,x,256,promodeler_mg,1,1,0,1,2,586,x,272
2022-05-24T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,132,alpha,TRUE,nzap85,8,6,2,2,3,856,s+,783,sshooter_becchu,5,4,1,1,3,692,s+,413,dynamo_becchu,2,2,0,2,2,625,s+,54,sharp_neo,4,3,1,3,1,717,s+,62,dualsweeper,7,3,4,3,4,899,s+,71,sharp_neo,1,1,0,6,1,566,s+,138,nzap85,4,2,2,4,2,617,s+,266,jetsweeper,4,1,3,2,4,834,s+,512
2022-05-24T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,304,alpha,FALSE,sshooter_becchu,5,5,0,5,7,1336,s+,135,wakaba,6,4,2,6,7,1453,s+,143,52gal_becchu,7,6,1,9,3,1152,s+,172,hokusai,6,4,2,6,3,973,s+,36,sputtery_clear,5,5,0,7,5,1302,s+,188,sharp_neo,16,13,3,7,3,1048,s+,94,hydra_custom,9,3,6,3,4,1047,s+,201,nzap89,7,5,2,3,9,1634,s+,33
2022-05-24T12:00:00+00:00,5.5.0,gachi,squad_2,asari,fujitsubo,320,bravo,FALSE,prime_becchu,12,7,5,11,0,871,x,423,dualsweeper_custom,13,12,1,8,1,1012,x,429,herospinner_replica,9,4,5,7,2,900,x,311,dynamo_becchu,7,6,1,7,1,1256,x,213,bottlegeyser_foil,20,18,2,7,2,1212,x,300,52gal_becchu,10,9,1,6,4,1149,x,214,sputtery_hue,7,5,2,9,1,678,s+,174,sshooter_becchu,2,1,1,7,3,931,b-,46
2022-05-24T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,alpha,FALSE,hissen,12,9,3,2,5,1063,x,352,prime_becchu,6,5,1,3,4,1050,x,208,52gal,11,7,4,6,3,777,x,140,liter4k,7,4,3,6,4,950,x,101,maneuver_collabo,6,5,1,7,4,875,x,283,wakaba,8,2,6,5,6,1501,x,113,liter4k,3,3,0,7,2,628,x,88,squiclean_a,8,5,3,7,6,909,x,171
2022-05-24T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,260,alpha,TRUE,dualsweeper,4,3,1,4,4,1076,x,1086,jetsweeper,3,2,1,1,8,1365,x,247,nzap85,6,5,1,4,4,1093,x,133,sshooter_becchu,10,9,1,4,5,1056,x,349,l3reelgun_d,3,3,0,5,3,1162,x,76,52gal_becchu,5,5,0,5,3,962,x,550,nzap89,4,2,2,4,6,1254,x,388,squiclean_a,5,3,2,5,5,972,x,211
2022-05-24T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,159,bravo,TRUE,nzap85,4,3,1,2,4,896,a-,597,prime_becchu,1,1,0,6,1,491,a+,70,squiclean_b,3,3,0,6,2,590,a+,156,furo_deco,2,2,0,3,4,1144,a,244,52gal_becchu,6,5,1,1,3,857,a-,29,pablo,5,5,0,2,2,988,a,51,dualsweeper_custom,1,0,1,5,1,643,a,93,bottlegeyser_foil,7,5,2,1,3,706,a,46
2022-05-24T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,longblaster,6,6,0,4,2,692,,377,wakaba,1,0,1,1,3,1093,,93,dynamo_tesla,1,1,0,6,1,543,,62,splatscope,2,1,1,1,1,449,,88,hissen_hue,0,0,0,0,4,1016,,135,sputtery_clear,6,6,0,3,2,963,,153,splatscope,1,1,0,5,1,471,,68,liter4k,6,5,1,0,1,449,,115
2022-05-24T12:00:00+00:00,5.5.0,gachi,squad_4,asari,fujitsubo,300,bravo,FALSE,sshooter_collabo,14,14,0,8,3,1033,x,84,screwslosher,12,4,8,6,2,800,x,388,barrelspinner_remix,11,8,3,5,2,827,x,332,ochiba,8,5,3,8,3,1187,x,398,nova,12,10,2,8,4,1003,x,974,nova,10,9,1,7,3,1058,x,693,nova,6,5,1,8,3,930,x,339,nova,3,3,0,8,2,684,a+,126
2022-05-24T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,309,alpha,FALSE,sharp_neo,8,7,1,6,5,1574,x,52,sshooter_collabo,4,3,1,6,4,1134,x,223,longblaster_necro,9,8,1,9,2,887,x,267,nzap85,11,6,5,1,6,1433,x,422,hotblaster,13,10,3,6,5,988,x,407,hydra_custom,9,5,4,5,4,1070,x,179,sshooter_becchu,6,4,2,8,5,1334,x,671,bold_neo,4,3,1,6,8,1539,x,517
2022-05-24T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,bravo,FALSE,nzap85,7,6,1,3,6,1677,s+,783,dynamo_becchu,4,3,1,4,8,1531,s+,101,sharp_neo,3,3,0,10,3,1139,s+,62,hotblaster,9,8,1,9,2,765,s+,83,sshooter_becchu,11,9,2,4,6,1415,s+,105,jetsweeper,2,1,1,4,6,1413,s+,431,sharp_neo,9,7,2,7,3,1225,s+,138,hissen_hue,9,7,2,5,4,1111,s+,120
2022-05-24T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,203,alpha,TRUE,52gal_becchu,8,8,0,4,3,786,s+,31,prime_becchu,7,5,2,2,3,804,s+,82,liter4k,5,5,0,2,3,678,s+,349,nzap85,6,2,4,5,2,702,s+,125,spygadget_sorella,0,0,0,5,3,887,s+,392,prime_becchu,9,8,1,3,4,941,s+,32,kelvin525_deco,4,3,1,8,1,462,s+,251,52gal_becchu,2,2,0,4,2,547,s+,118
2022-05-24T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,231,bravo,TRUE,sshooter_becchu,6,5,1,3,7,1355,s+,135,bucketslosher,4,3,1,4,5,1096,s+,186,dualsweeper_custom,1,1,0,6,5,1257,s+,72,h3reelgun_d,4,2,2,5,5,1292,s+,352,dualsweeper_custom,5,4,1,3,4,1362,s+,337,furo_deco,6,5,1,6,3,1116,s+,234,variableroller_foil,3,3,0,1,6,1109,s+,102,sharp_neo,6,5,1,2,4,1410,s+,269
2022-05-24T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,longblaster,4,4,0,1,2,807,,377,sputtery_clear,2,2,0,3,2,961,,477,promodeler_pg,0,0,0,4,3,937,,62,wakaba,3,2,1,1,3,850,,93,sputtery_clear,5,5,0,1,5,1200,,153,squiclean_b,1,1,0,5,3,912,,68,liter4k,2,2,0,0,1,576,,115,herocharger_replica,1,1,0,2,1,570,,88
2022-05-24T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,52gal_becchu,1,1,0,5,1,785,,85,pablo_hue,4,4,0,0,4,1072,,186,prime_becchu,2,2,0,3,3,881,,158,bold_neo,0,0,0,3,5,876,,18,bold_neo,4,3,1,2,5,1120,,176,bold_7,3,3,0,4,3,1051,,41,furo,3,3,0,1,3,940,,246,liter4k,2,2,0,0,2,658,,216
2022-05-24T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,307,alpha,FALSE,dualsweeper,8,5,3,4,5,1263,x,1086,prime_becchu,7,7,0,9,2,997,x,197,sshooter_collabo,10,7,3,8,2,950,x,491,furo_deco,8,7,1,4,6,1715,x,327,nzap89,7,5,2,5,7,1419,x,388,52gal_becchu,7,7,0,6,4,1199,x,550,longblaster_necro,14,10,4,6,3,994,x,98,explosher_custom,4,2,2,9,4,1214,x,178
2022-05-24T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,214,alpha,TRUE,hissen,4,1,3,3,3,676,x,352,liter4k,6,6,0,2,3,619,x,88,sshooter_collabo,9,8,1,3,2,905,x,490,sharp_neo,3,3,0,2,3,1189,x,463,wakaba,3,0,3,3,5,1039,x,297,longblaster_necro,5,5,0,6,2,583,x,84,dynamo_tesla,3,2,1,5,2,700,x,247,bold_neo,2,2,0,4,3,761,x,297
2022-05-24T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,305,alpha,FALSE,prime_becchu,9,9,0,7,2,899,x,423,dynamo_becchu,14,10,4,8,3,1402,x,213,52gal,10,9,1,6,4,1100,x,255,barrelspinner_remix,7,6,1,6,3,1000,x,208,jetsweeper_custom,13,8,5,4,5,1335,s+,142,nzap85,9,6,3,9,2,1148,x,223,pablo,8,7,1,12,0,638,a-,52,sharp_neo,7,6,1,9,2,1040,s,137
2022-05-24T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,313,bravo,FALSE,sharp_neo,10,8,2,8,5,1779,x,52,variableroller,17,16,1,9,5,1283,x,178,sshooter_becchu,8,3,5,7,7,1708,x,317,sharp_neo,6,4,2,8,5,1503,x,201,wakaba,14,6,8,7,7,1580,x,326,sharp_neo,10,6,4,7,5,1736,x,453,sharp_neo,10,8,2,10,3,1334,x,227,sshooter_collabo,14,11,3,7,5,1408,x,473
2022-05-24T12:00:00+00:00,5.5.0,gachi,squad_4,asari,fujitsubo,130,bravo,TRUE,sshooter_collabo,5,4,1,7,0,395,x,84,52gal_becchu,3,2,1,6,0,337,x,398,rapid_becchu,3,2,1,3,0,363,x,388,barrelspinner_remix,1,1,0,3,0,273,x,332,herobrush_replica,10,8,2,2,2,489,x,748,hokusai,7,7,0,2,2,499,x,638,hokusai_hue,4,2,2,3,1,248,x,655,hokusai_becchu,4,2,2,2,1,430,x,504
2022-05-24T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,alpha,FALSE,52gal_becchu,7,6,1,6,4,1144,s+,31,variableroller_foil,9,9,0,6,4,955,s+,138,sshooter,4,4,0,6,3,1147,s+,69,promodeler_pg,7,6,1,7,4,1164,s+,146,bold_neo,3,3,0,1,5,0,s+,236,furo,10,9,1,10,4,1357,s+,198,splatroller,12,8,4,6,4,1102,s+,114,nzap85,6,4,2,9,4,1087,s+,113
2022-05-24T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,bravo,FALSE,nzap85,5,4,1,6,5,1314,s+,783,dynamo_becchu,2,1,1,6,4,989,s+,113,sshooter_becchu,5,5,0,4,5,1119,s+,85,furo_deco,4,3,1,3,6,1534,s+,393,variableroller_foil,5,4,1,7,5,1426,s+,134,liter4k,5,3,2,1,5,1045,s+,120,nzap85,6,3,3,5,3,969,s+,109,52gal_becchu,9,9,0,2,7,1382,s+,118
2022-05-24T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,52gal_becchu,4,3,1,2,4,1024,,77,nzap89,3,2,1,5,2,942,,72,furo_deco,4,4,0,4,2,855,,343,rapid_becchu,3,2,1,1,2,785,,133,dualsweeper,2,1,1,3,3,969,,18,wakaba,5,3,2,2,4,958,,169,hissen,9,7,2,2,3,872,,155,pablo,1,1,0,5,0,714,,52
2022-05-24T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,alpha,FALSE,sshooter_becchu,7,6,1,8,5,1236,s+,135,52gal_becchu,8,8,0,10,4,1119,s+,45,variableroller_foil,4,3,1,4,8,1573,s+,191,carbon_deco,5,5,0,7,2,701,s+,111,sharp_neo,10,8,2,8,1,1322,s+,163,sshooter_becchu,9,5,4,5,4,1018,s+,481,heroroller_replica,8,5,3,7,3,884,s+,216,splatcharger_collabo,10,10,0,2,3,1004,s+,205
