# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-02T10:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,nautilus79,7,6,1,8,3,1013,x,676,bottlegeyser_foil,5,5,0,7,5,1227,x,125,sputtery_hue,6,3,3,9,3,1017,x,519,sharp_neo,11,10,1,7,4,1234,x,188,hydra_custom,16,12,4,5,2,868,x,350,screwslosher_becchu,9,8,1,6,2,849,x,158,bold_7,11,7,4,7,1,1142,x,145,h3reelgun_cherry,8,4,4,6,4,1219,x,242
2022-05-02T10:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,95,bravo,TRUE,prime_becchu,2,1,1,4,0,235,b-,37,sshooter_becchu,4,4,0,2,1,375,b+,121,hokusai_hue,2,2,0,2,1,282,b+,144,dualsweeper,0,0,0,4,0,247,b-,26,splatcharger,4,4,0,1,0,297,b+,58,sshooter,4,3,1,2,1,375,b-,17,hissen,4,3,1,2,0,219,b,36,nzap85,4,0,4,2,1,367,b+,88
2022-05-02T10:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,95,bravo,TRUE,prime_becchu,2,1,1,4,0,235,b-,37,sshooter_becchu,4,4,0,2,1,375,b+,121,hokusai_hue,2,2,0,2,1,282,b+,144,dualsweeper,0,0,0,4,0,247,b-,26,splatcharger,4,4,0,1,0,297,b+,58,sshooter,4,3,1,2,1,375,b-,17,hissen,4,3,1,2,0,219,b,36,nzap85,4,0,4,2,1,367,b+,88
2022-05-02T10:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,nzap85,11,4,7,9,2,1151,s+,766,bottlegeyser_foil,11,10,1,9,1,898,s+,138,maneuver_becchu,7,4,3,9,3,1062,s+,37,heroshooter_replica,15,13,2,8,4,1077,s+,66,prime_becchu,8,5,3,9,3,1043,s+,168,wakaba,13,7,6,8,5,1322,s+,153,sshooter_collabo,18,14,4,6,4,951,s+,121,dynamo_becchu,11,9,2,8,4,988,s+,133
2022-05-02T10:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,192,alpha,TRUE,screwslosher_becchu,2,1,1,4,2,743,x,420,pablo,10,6,4,5,4,938,x,108,campingshelter_camo,8,6,2,5,1,556,x,106,jetsweeper,11,10,1,1,5,865,x,643,octoshooter_replica,5,3,2,5,4,853,x,272,campingshelter,5,2,3,7,0,644,x,114,hissen,4,2,2,6,2,642,x,178,herocharger_replica,8,8,0,5,1,556,x,213
2022-05-02T10:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,271,alpha,TRUE,kugelschreiber_hue,13,8,5,2,4,1099,b-,37,furo,9,2,7,8,1,612,b-,19,splatroller,13,12,1,7,2,695,b,54,52gal_becchu,12,11,1,5,2,1196,b+,48,variableroller_foil,13,10,3,6,5,1126,b,62,prime_becchu,8,5,3,8,3,863,b-,24,maneuver,5,3,2,12,2,591,b-,26,spygadget,6,3,3,8,3,828,b-,18
2022-05-02T10:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,271,alpha,TRUE,kugelschreiber_hue,13,8,5,2,4,1099,b-,37,furo,9,2,7,8,1,612,b-,19,splatroller,13,12,1,7,2,695,b,54,52gal_becchu,12,11,1,5,2,1196,b+,48,variableroller_foil,13,10,3,6,5,1126,b,62,prime_becchu,8,5,3,8,3,863,b-,24,maneuver,5,3,2,12,2,591,b-,26,spygadget,6,3,3,8,3,828,b-,18
2022-05-02T10:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,305,alpha,FALSE,nautilus47,18,15,3,5,2,944,x,230,maneuver,9,7,2,8,4,1471,x,365,promodeler_pg,9,9,0,8,3,988,x,140,longblaster_necro,8,4,4,10,2,673,x,133,kelvin525_deco,12,11,1,10,3,858,x,198,hissen,11,9,2,8,3,640,x,396,nova_becchu,10,5,5,12,3,1012,x,223,dynamo,8,5,3,6,5,1186,x,223
2022-05-02T10:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,117,alpha,TRUE,nautilus79,4,4,0,2,0,532,x,676,longblaster_necro,3,3,0,2,1,358,x,283,hissen,6,4,2,1,2,566,x,368,variableroller_foil,3,3,0,2,3,618,x,257,carbon_deco,3,2,1,5,0,347,x,104,screwslosher_becchu,2,1,1,3,1,451,x,158,rapid_elite,4,3,1,2,3,722,x,646,longblaster_necro,2,1,1,4,1,339,x,292
2022-05-02T10:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,176,alpha,TRUE,nzap85,1,1,0,4,2,800,s+,766,bottlegeyser_foil,5,5,0,2,2,610,s+,138,maneuver_becchu,3,3,0,2,2,563,s+,37,sshooter_collabo,3,3,0,4,1,606,s+,121,longblaster_necro,3,3,0,3,3,649,s+,115,sshooter_becchu,3,2,1,4,3,619,s+,367,52gal_becchu,7,5,2,3,2,601,s+,117,bold_neo,2,2,0,2,7,1103,s+,273
2022-05-02T10:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,308,bravo,FALSE,screwslosher_becchu,3,3,0,10,2,1022,x,420,nzap89,7,5,2,8,4,1109,x,161,bamboo14mk1,12,10,2,7,5,1275,x,179,hydra_custom,11,6,5,5,3,1035,x,150,bamboo14mk1,15,12,3,5,4,1343,x,253,bottlegeyser_foil,10,8,2,6,2,917,x,269,variableroller_foil,8,3,5,7,5,1270,x,120,maneuver_collabo,10,7,3,7,5,1141,x,784
2022-05-02T10:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,sputtery,8,5,3,9,3,887,a,248,nova,12,10,2,10,2,979,a,79,dynamo_becchu,7,7,0,8,6,1414,a+,116,prime_becchu,8,8,0,7,4,1020,a,142,dualsweeper_custom,11,9,2,7,4,1510,a,102,longblaster_necro,7,4,3,10,0,557,a-,71,herocharger_replica,8,6,2,6,2,854,a,80,hissen,16,13,3,7,4,1037,a+,49
2022-05-02T10:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,85,alpha,TRUE,nautilus79,5,4,1,1,0,393,x,676,nzap85,1,1,0,1,1,417,x,456,sputtery_hue,5,5,0,1,1,396,x,323,clashblaster_neo,1,1,0,1,2,427,x,261,longblaster_necro,0,0,0,2,1,308,x,74,carbon_deco,1,1,0,3,0,227,x,104,sharp_neo,2,1,1,3,1,419,x,171,l3reelgun_d,4,2,2,3,0,279,x,186
2022-05-02T10:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,312,alpha,FALSE,kugelschreiber_hue,9,6,3,3,4,1418,b-,37,bucketslosher_soda,6,4,2,7,3,978,b-,82,bold,8,8,0,7,4,1249,b+,64,promodeler_mg,11,11,0,6,4,1269,b+,74,squiclean_g,10,10,0,8,3,1014,b+,71,kelvin525,7,4,3,6,4,1099,b-,17,hokusai,5,3,2,7,4,1267,b+,144,nzap89,8,6,2,8,4,1267,b+,51
2022-05-02T10:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,312,alpha,FALSE,kugelschreiber_hue,9,6,3,3,4,1418,b-,37,bucketslosher_soda,6,4,2,7,3,978,b-,82,bold,8,8,0,7,4,1249,b+,64,promodeler_mg,11,11,0,6,4,1269,b+,74,squiclean_g,10,10,0,8,3,1014,b+,71,kelvin525,7,4,3,6,4,1099,b-,17,hokusai,5,3,2,7,4,1267,b+,144,nzap89,8,6,2,8,4,1267,b+,51
2022-05-02T10:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,276,bravo,TRUE,nautilus47,4,4,0,6,3,889,x,230,nzap85,9,7,2,9,5,1492,x,292,sshooter_collabo,4,3,1,7,2,771,x,203,clashblaster_neo,11,7,4,8,4,972,x,342,nzap85,12,6,6,3,4,1670,x,289,heroroller_replica,14,10,4,6,1,512,x,190,bold_7,8,6,2,7,2,1288,x,80,sshooter_collabo,11,8,3,6,3,918,x,171
2022-05-02T10:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,53,bravo,TRUE,nzap85,1,0,1,1,1,340,s+,766,dynamo_becchu,1,1,0,2,0,125,s+,66,ochiba,0,0,0,1,0,172,s+,52,sputtery,3,3,0,1,1,254,s+,161,campingshelter_camo,1,1,0,2,0,111,s+,106,bold_7,2,0,2,0,0,297,s+,312,sharp_neo,4,3,1,0,1,296,s+,179,52gal_becchu,2,1,1,2,0,143,s+,134
2022-05-02T10:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,311,bravo,FALSE,nautilus79,11,8,3,5,3,1217,x,676,sputtery_hue,8,4,4,13,1,874,x,323,sharp_neo,5,2,3,10,2,1339,x,165,bold_7,12,11,1,10,5,1480,x,220,nova,11,9,2,6,3,1219,x,453,nzap85,11,7,4,7,4,1393,x,456,sputtery,14,11,3,6,4,1392,x,102,sharp_neo,13,11,2,6,2,926,x,171
2022-05-02T10:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,339,bravo,FALSE,jetsweeper,10,5,5,5,6,1249,s+,257,splatcharger,9,9,0,9,0,1099,s+,194,nzap85,19,13,6,8,4,1247,s+,90,hissen,11,8,3,6,4,1164,s+,271,sshooter_becchu,11,10,1,9,6,1379,s+,315,52gal_becchu,11,10,1,9,3,963,s+,187,squiclean_b,4,4,0,11,3,1096,s+,151,hydra_custom,9,4,5,7,3,1021,s+,74
2022-05-02T10:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,43,alpha,TRUE,screwslosher_becchu,2,2,0,1,1,267,x,420,furo_deco,1,1,0,0,0,148,x,407,sshooter_collabo,1,1,0,1,0,111,x,162,bucketslosher_soda,2,1,1,1,0,158,x,221,hissen,1,0,1,2,0,125,x,368,bucketslosher,1,1,0,0,1,195,x,635,rapid_deco,1,0,1,2,0,124,x,177,variableroller_foil,2,2,0,1,0,166,x,153
2022-05-02T10:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,124,alpha,TRUE,nzap85,2,1,1,4,1,494,s+,766,furo,3,1,2,2,2,606,s+,274,bold_7,0,0,0,4,0,533,s+,312,52gal_becchu,5,5,0,3,2,594,s+,135,52gal_becchu,2,2,0,1,2,447,s+,220,nzap85,4,2,2,2,2,635,s+,108,sharp_neo,2,2,0,3,1,491,s+,179,96gal_deco,8,7,1,1,2,474,s+,129
2022-05-02T10:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,303,bravo,FALSE,sputtery,7,7,0,10,0,813,a,248,screwslosher,6,4,2,9,3,1064,a,174,clashblaster_neo,7,4,3,11,2,710,a+,119,prime_becchu,13,13,0,5,4,1156,a,142,nzap89,6,5,1,9,2,878,a+,159,liter4k,7,5,2,5,4,1010,a-,53,clashblaster_neo,9,4,5,8,3,762,a-,43,52gal_becchu,21,20,1,6,3,1147,a+,46
2022-05-02T10:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,326,alpha,FALSE,screwslosher_becchu,17,9,8,5,2,1382,x,420,sharp_neo,9,8,1,14,0,917,x,265,carbon_deco,17,14,3,13,0,753,x,464,longblaster_necro,8,7,1,12,1,677,x,198,jetsweeper_custom,14,11,3,7,4,1340,x,158,nova_becchu,15,11,4,7,4,1210,x,505,hissen,11,8,3,14,0,697,x,94,splatroller_becchu,11,11,0,10,1,917,x,144
2022-05-02T10:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,65,alpha,TRUE,nautilus47,4,4,0,0,1,309,x,230,liter4k,5,3,2,0,1,347,x,50,clashblaster_neo,4,4,0,2,1,321,x,342,bold_7,1,1,0,2,0,317,x,80,heroroller_replica,2,2,0,3,0,139,x,191,sputtery_clear,1,1,0,4,0,197,x,323,52gal_deco,3,1,2,2,1,415,x,485,kugelschreiber_hue,1,0,1,3,0,189,x,103
2022-05-02T10:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,194,bravo,TRUE,nautilus79,11,8,3,3,2,561,x,676,sshooter,3,2,1,6,1,549,x,133,bamboo14mk1,4,4,0,6,2,973,x,48,longblaster_necro,4,4,0,2,0,0,x,149,bold,3,2,1,6,0,743,x,198,bottlegeyser_foil,9,6,3,5,0,529,x,82,bucketslosher_deco,3,1,2,4,1,674,x,148,squiclean_g,8,8,0,3,2,605,x,252
2022-05-02T10:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,nzap85,7,6,1,6,3,1065,s+,766,bold,11,10,1,6,5,1471,s+,90,squiclean_g,4,4,0,2,2,0,s+,111,splatspinner_becchu,13,10,3,7,4,967,s+,76,sshooter_collabo,7,7,0,5,5,1136,s+,346,maneuver,5,4,1,9,4,890,s+,243,liter4k_custom,5,5,0,8,2,532,s+,142,nzap89,9,5,4,9,4,1105,s+,404
2022-05-02T10:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,335,alpha,FALSE,jetsweeper,8,6,2,3,5,1323,s+,257,heroroller_replica,10,10,0,11,1,678,s+,278,bold,4,4,0,7,3,1096,s+,137,sputtery_clear,12,10,2,6,5,1489,s+,111,sputtery_clear,6,5,1,6,1,1040,s+,178,liter4k,6,5,1,8,4,923,s+,106,wakaba,12,5,7,11,4,1292,s+,141,dualsweeper_custom,13,11,2,6,3,1219,s+,146
2022-05-02T10:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,nautilus47,13,12,1,4,2,977,x,230,dynamo,8,4,4,5,5,1280,x,223,nzap85,10,6,4,8,4,1008,x,147,maneuver_collabo,7,5,2,9,3,552,x,198,l3reelgun_d,7,6,1,9,4,1112,x,357,sshooter_becchu,7,6,1,5,6,1350,x,421,splatroller,5,4,1,8,0,756,x,263,hydra,12,10,2,5,3,943,x,293
2022-05-02T10:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,301,alpha,FALSE,nzap89,11,8,3,5,6,1436,a,241,nzap85,11,8,3,6,1,1115,a,89,clashblaster_neo,14,11,3,6,3,932,a+,69,heroroller_replica,10,10,0,5,2,930,a,34,sharp_neo,12,9,3,6,3,1139,a+,112,heromaneuver_replica,9,6,3,14,2,622,a-,50,splatroller_collabo,6,4,2,11,2,777,a+,284,nzap89,5,3,2,9,9,1545,a,323
2022-05-02T10:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,249,bravo,TRUE,nautilus79,6,5,1,7,2,641,x,676,promodeler_rg,4,1,3,7,1,0,x,322,bottlegeyser_foil,3,2,1,9,1,560,x,141,jetsweeper,8,7,1,4,6,1045,x,202,bottlegeyser_foil,8,5,3,3,2,612,x,82,liter4k,6,6,0,3,1,588,x,102,bold,7,5,2,7,2,666,x,101,quadhopper_white,10,10,0,3,4,1238,x,184
2022-05-02T10:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,126,alpha,TRUE,screwslosher_becchu,8,5,3,3,1,538,x,420,bold_7,4,4,0,3,1,429,x,226,nautilus47,7,6,1,3,1,370,x,86,52gal_becchu,6,4,2,2,1,510,x,77,splatroller_collabo,3,2,1,7,1,345,x,177,sshooter_collabo,5,4,1,3,2,473,x,224,screwslosher_becchu,3,3,0,5,0,370,x,435,52gal_becchu,2,2,0,5,0,404,x,172
2022-05-02T10:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,113,bravo,TRUE,nzap85,6,4,2,3,3,622,s+,766,kelvin525_deco,0,0,0,0,0,0,s+,496,wakaba,2,1,1,0,3,688,s+,54,bold,3,2,1,7,0,288,s+,108,hissen,4,3,1,2,1,466,s+,203,clashblaster_neo,2,1,1,1,0,359,s+,32,sshooter_becchu,3,2,1,2,0,345,s+,88,prime_becchu,3,3,0,2,1,486,s+,253
2022-05-02T10:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,333,alpha,FALSE,jetsweeper,14,7,7,2,6,1395,s+,257,hissen,11,7,4,7,4,926,s+,125,nzap85,16,6,10,9,4,1418,s+,151,squiclean_g,12,10,2,6,5,1204,s+,48,nzap89,6,5,1,9,4,990,s+,205,bold_7,4,3,1,11,0,1173,s+,62,variableroller_foil,12,9,3,7,4,1349,s+,63,hydra_custom,10,6,4,3,4,1076,s+,170
2022-05-02T10:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,screwslosher_becchu,9,5,4,6,3,1029,x,420,liter4k,8,8,0,5,3,889,x,175,furo,10,6,4,7,1,1249,x,346,sshooter_collabo,8,8,0,5,4,1117,x,222,furo,3,3,0,10,4,1225,x,416,nautilus79,9,8,1,8,2,760,x,310,octoshooter_replica,7,6,1,5,4,1165,x,194,bottlegeyser_foil,9,5,4,6,3,1011,x,488
2022-05-02T10:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,nautilus79,11,8,3,5,1,932,x,676,bottlegeyser,9,7,2,6,2,943,x,40,bold,9,8,1,9,3,962,x,227,rapid_becchu,12,8,4,5,4,1020,x,251,hydra_custom,8,4,4,10,2,566,x,80,52gal_becchu,11,10,1,8,5,1180,x,144,kelvin525_deco,6,4,2,5,3,821,x,196,prime_becchu,6,5,1,10,2,808,x,45
2022-05-02T10:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,nzap89,7,6,1,8,4,1093,a,241,hissen,13,10,3,6,4,1220,a,97,sputtery_clear,5,5,0,7,4,909,a+,67,quadhopper_white,11,7,4,9,2,1101,a,101,heromaneuver_replica,9,9,0,7,2,0,a,76,wakaba,10,6,4,10,4,1251,a+,350,campingshelter_camo,11,6,5,7,2,955,a,61,sputtery_clear,9,8,1,4,4,1293,a,309
2022-05-02T10:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,bravo,FALSE,nzap85,12,11,1,5,5,1426,s+,766,longblaster_necro,5,5,0,8,3,901,s+,154,hissen,7,3,4,6,4,1195,s+,420,jetsweeper,8,4,4,5,6,1086,s+,125,variableroller_foil,5,3,2,5,5,1313,s+,120,bold,8,7,1,6,4,1293,s+,141,52gal_becchu,6,4,2,8,1,914,s+,100,bottlegeyser_foil,10,10,0,5,4,1082,s+,180
2022-05-02T10:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,302,alpha,FALSE,kugelschreiber_hue,14,10,4,6,3,1064,b-,37,sshooter_becchu,13,11,2,6,4,1275,b-,22,quadhopper_black,5,2,3,10,1,886,b-,35,clashblaster_neo,13,12,1,8,0,703,b+,41,prime_collabo,6,4,2,7,2,663,b-,20,sputtery,12,10,2,11,0,781,b+,29,heroroller_replica,8,8,0,9,3,1004,b+,81,liter4k,7,7,0,8,3,942,b+,208
2022-05-02T10:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,302,alpha,FALSE,kugelschreiber_hue,14,10,4,6,3,1064,b-,37,sshooter_becchu,13,11,2,6,4,1275,b-,22,quadhopper_black,5,2,3,10,1,886,b-,35,clashblaster_neo,13,12,1,8,0,703,b+,41,prime_collabo,6,4,2,7,2,663,b-,20,sputtery,12,10,2,11,0,781,b+,29,heroroller_replica,8,8,0,9,3,1004,b+,81,liter4k,7,7,0,8,3,942,b+,208
2022-05-02T10:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,55,bravo,TRUE,hokusai_hue,0,0,0,3,0,149,c,29,52gal_becchu,0,0,0,2,0,152,c,38,hydra,1,1,0,1,0,70,c+,56,sharp_neo,1,1,0,2,0,243,c+,42,squiclean_b,0,0,0,1,0,100,c+,103,splatroller,6,6,0,0,1,353,c+,69,52gal_deco,2,1,1,1,0,324,c+,90,clashblaster_neo,3,1,2,0,0,231,c+,101
2022-05-02T10:00:00+00:00,5.5.0,gachi,squad_4,asari,bbass,300,alpha,FALSE,96gal,12,10,2,7,4,1199,s,284,hissen,18,13,5,9,3,818,b-,36,prime_collabo,10,8,2,4,4,1173,a,59,sshooter_becchu,0,0,0,4,4,911,b,122,dynamo_becchu,14,14,0,4,7,1466,a+,71,hissen,6,4,2,10,2,791,b-,48,carbon,4,3,1,10,3,626,b-,48,sputtery_clear,4,3,1,7,2,851,c-,50
2022-05-02T10:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,265,bravo,TRUE,hokusai_hue,10,9,1,7,1,600,c,29,heroshooter_replica,8,7,1,8,0,745,c,43,liter4k,3,3,0,5,2,654,c+,85,dualsweeper_custom,10,9,1,7,2,1077,c+,120,barrelspinner_remix,14,8,6,8,1,786,c-,32,splatcharger,5,4,1,9,0,443,c+,85,52gal_becchu,4,3,1,7,3,858,c+,68,promodeler_pg,11,11,0,6,5,1249,c+,54
2022-05-02T10:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,bravo,FALSE,screwslosher_becchu,11,8,3,7,1,1057,x,420,nautilus79,7,4,3,12,0,660,x,310,liter4k,5,5,0,6,4,1127,x,175,furo,6,6,0,11,4,1436,x,416,octoshooter_replica,8,3,5,10,2,960,x,194,screwslosher_becchu,17,12,5,4,4,1231,x,730,squiclean_a,10,7,3,6,5,1065,x,214,liter4k_scope,15,13,2,4,5,1296,x,236
2022-05-02T10:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,jetsweeper,9,5,4,2,4,1225,s+,257,liter4k_scope,6,6,0,5,3,1402,s+,201,splatspinner,13,8,5,3,6,1466,s+,267,rapid_becchu,8,6,2,9,2,937,s+,165,bold,4,2,2,9,4,1447,s+,154,hydra_custom,7,5,2,6,3,1012,s+,405,splatcharger_becchu,6,6,0,6,4,936,s+,168,dualsweeper,7,5,2,4,7,1640,s+,163
2022-05-02T10:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,75,alpha,TRUE,nautilus79,7,5,2,0,1,417,x,676,sputtery,2,2,0,1,1,300,x,373,52gal_becchu,2,2,0,1,0,240,x,63,jetsweeper_custom,2,2,0,0,1,339,x,164,splatscope_collabo,0,0,0,3,0,141,x,184,bold,2,1,1,3,1,349,x,101,bucketslosher,0,0,0,1,2,376,x,635,nzap85,1,0,1,5,0,301,x,207
2022-05-02T10:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,320,alpha,FALSE,nzap89,12,10,2,7,6,1427,a,241,liter4k,11,5,6,5,2,752,a-,60,52gal,15,11,4,3,5,1252,a+,58,bold,15,13,2,11,2,1126,a+,88,variableroller,9,8,1,6,2,0,a,27,nzap85,2,0,2,13,1,1015,a+,42,sshooter_becchu,7,5,2,8,6,1502,a+,198,prime_becchu,12,12,0,12,1,958,a,62
2022-05-02T10:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,nzap85,14,8,6,8,3,1272,s+,766,hissen,14,7,7,9,4,928,s+,123,sshooter_becchu,12,10,2,10,2,1034,s+,140,jetsweeper,12,2,10,4,5,1168,s+,76,prime_becchu,11,7,4,7,3,1048,s+,295,nova,16,11,5,6,4,1003,s+,127,sputtery_clear,7,6,1,7,3,1052,s+,143,nzap85,10,6,4,8,3,1488,s+,198
2022-05-02T10:00:00+00:00,5.5.0,gachi,squad_4,asari,bbass,365,alpha,FALSE,96gal,14,12,2,11,4,1287,s,284,hissen,18,13,5,12,1,962,b-,36,barrelspinner_deco,11,9,2,5,4,1073,a,59,sshooter_becchu,4,3,1,8,3,1072,b,122,prime_becchu,16,12,4,10,3,1245,a-,37,dualsweeper,15,10,5,8,3,1055,b,14,soytuber,11,9,2,8,3,994,a-,35,nzap83,5,5,0,11,2,1059,c,33
2022-05-02T10:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,325,alpha,FALSE,nautilus79,10,7,3,7,4,830,x,676,h3reelgun_d,10,6,4,8,5,1278,x,68,furo_deco,10,9,1,7,7,1718,x,220,dynamo_tesla,10,7,3,7,3,934,x,81,squiclean_a,10,9,1,9,2,1297,x,169,sshooter_becchu,5,2,3,7,4,1267,x,208,dynamo_tesla,8,7,1,8,3,1079,x,534,nautilus79,9,9,0,6,4,1150,x,118
2022-05-02T10:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,302,alpha,FALSE,sputtery_hue,17,11,6,10,1,795,b-,37,wakaba,14,11,3,8,4,1123,b-,17,splatroller,9,6,3,10,0,563,b,17,furo,10,8,2,7,6,1575,b+,38,hissen,13,8,5,9,2,1020,b+,94,clashblaster_neo,18,17,1,9,2,912,b-,37,carbon_deco,8,7,1,10,2,834,b-,26,nzap85,6,3,3,8,3,1210,b+,39
2022-05-02T10:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,302,alpha,FALSE,sputtery_hue,17,11,6,10,1,795,b-,37,wakaba,14,11,3,8,4,1123,b-,17,splatroller,9,6,3,10,0,563,b,17,furo,10,8,2,7,6,1575,b+,38,hissen,13,8,5,9,2,1020,b+,94,clashblaster_neo,18,17,1,9,2,912,b-,37,carbon_deco,8,7,1,10,2,834,b-,26,nzap85,6,3,3,8,3,1210,b+,39
2022-05-02T10:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,hokusai_hue,23,19,4,6,1,720,c,29,bold,22,19,3,8,1,875,c+,59,dualsweeper_custom,14,10,4,6,1,891,c+,120,squiclean_a,5,2,3,6,1,706,c+,74,carbon,8,6,2,12,2,855,c+,117,prime_becchu,9,7,2,12,2,690,c+,46,furo_deco,5,5,0,16,0,731,c+,53,ochiba,8,6,2,12,2,0,c-,14
2022-05-02T10:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,75,bravo,TRUE,screwslosher_becchu,1,0,1,1,1,372,x,420,splatroller,2,2,0,3,0,265,x,96,jetsweeper_custom,2,2,0,2,1,317,x,188,quadhopper_black,3,1,2,4,0,210,x,263,52gal_becchu,1,1,0,1,1,360,x,168,screwslosher_becchu,5,4,1,1,1,408,x,730,squiclean_a,2,0,2,3,1,271,x,214,heroroller_replica,5,4,1,0,1,358,x,313
2022-05-02T10:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,jetsweeper,10,7,3,6,3,998,s+,257,52gal_becchu,6,6,0,11,2,931,s+,113,carbon_deco,15,13,2,8,1,793,s+,148,96gal,11,7,4,10,4,1101,s+,341,squiclean_a,16,12,4,8,3,970,s+,116,52gal_becchu,8,5,3,8,1,882,s+,77,longblaster_necro,10,8,2,11,1,557,s+,43,momiji,12,10,2,6,5,1454,s+,282
2022-05-02T10:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,272,alpha,TRUE,screwslosher_becchu,5,2,3,6,2,963,x,420,hydra_custom,10,7,3,5,2,763,x,55,splatroller,12,11,1,8,0,644,x,406,52gal_deco,8,7,1,9,0,978,x,234,splatscope_collabo,8,7,1,6,1,553,x,568,nzap85,14,9,5,9,2,910,x,316,campingshelter,3,3,0,5,1,897,x,200,sshooter_collabo,10,9,1,8,2,679,x,305
2022-05-02T10:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,307,alpha,FALSE,nzap89,10,9,1,7,7,1599,a,241,hydra_custom,8,8,0,8,2,744,a,86,spygadget_becchu,5,2,3,8,2,692,a-,51,bamboo14mk1,14,12,2,7,3,1021,a,126,liter4k,14,12,2,6,2,904,a,50,nzap89,8,8,0,8,1,1135,a-,72,hissen_hue,10,7,3,10,2,863,a,49,prime,6,3,3,7,4,852,a,55
