# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-25T10:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,301,bravo,FALSE,nova_neo,17,13,4,9,1,769,a+,113,heroshooter_replica,4,4,0,8,3,878,a+,129,splatcharger_collabo,2,2,0,5,2,644,a-,25,heroroller_replica,9,5,4,7,4,1231,a+,105,longblaster_necro,16,14,2,4,5,1012,a+,83,nzap85,9,5,4,5,6,1593,a+,344,hotblaster_custom,8,6,2,8,2,584,a+,96,hissen,10,4,6,7,3,741,a+,463
2022-05-25T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,57,alpha,TRUE,kugelschreiber_hue,0,0,0,1,0,89,s+,116,52gal,7,6,1,0,0,192,s,37,wakaba,5,4,1,0,1,395,s+,103,bold_neo,1,1,0,1,0,207,s+,187,herocharger_replica,1,1,0,3,0,128,s+,127,carbon_deco,1,1,0,3,0,140,b-,57,splatscope,0,0,0,3,0,82,b-,24,herocharger_replica,0,0,0,2,0,175,x,137
2022-05-25T10:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,318,bravo,FALSE,nzap85,7,4,3,4,5,1077,s+,407,sputtery_hue,7,3,4,15,2,635,s+,281,hissen_hue,14,12,2,4,5,1052,s+,198,jetsweeper_custom,7,3,4,4,6,1155,s+,140,hydra_custom,8,7,1,7,3,662,s+,179,carbon,9,5,4,5,6,1164,s+,74,nzap89,8,6,2,6,6,1124,s+,137,sputtery_clear,11,9,2,5,5,897,s+,116
2022-05-25T10:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,alpha,FALSE,nzap85,15,9,6,7,5,1357,s+,783,sharp_neo,13,9,4,10,1,739,s+,87,longblaster_necro,7,6,1,9,2,661,s+,61,squiclean_a,10,4,6,7,3,625,s+,192,octoshooter_replica,10,7,3,7,3,912,s+,125,52gal_becchu,11,11,0,10,3,828,s+,127,explosher,8,5,3,6,1,821,s+,51,dynamo_becchu,8,8,0,6,5,986,s+,116
2022-05-25T10:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,306,alpha,FALSE,prime_becchu,10,9,1,10,3,982,s+,169,nzap85,15,7,8,7,5,1353,s+,73,sshooter_becchu,4,2,2,3,8,1479,s+,326,hissen,14,14,0,9,1,915,s+,96,octoshooter_replica,10,7,3,10,4,848,s+,106,sshooter_becchu,10,8,2,7,6,1107,s+,36,kelvin525_becchu,9,9,0,9,3,881,s+,78,furo_deco,6,5,1,6,6,1791,s+,219
2022-05-25T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,85,alpha,TRUE,kugelschreiber_hue,1,0,1,2,0,130,s+,116,bold_neo,5,4,1,1,2,458,s+,187,herocharger_replica,5,4,1,1,0,277,s+,233,sshooter,1,1,0,2,1,292,b-,50,sputtery_hue,5,4,1,3,2,313,a,98,hokusai_hue,3,2,1,2,1,301,x,247,sshooter_becchu,1,0,1,4,1,332,s+,168,carbon,0,0,0,0,0,0,s+,135
2022-05-25T10:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,sputtery_clear,3,2,1,2,1,709,,486,sputtery_clear,0,0,0,2,1,916,,110,bold_7,5,5,0,4,2,756,,269,sshooter_becchu,7,5,2,4,1,469,,38,sshooter,1,1,0,4,4,1151,,81,sshooter_becchu,7,5,2,4,2,632,,124,splatcharger,3,3,0,2,1,469,,8,splatcharger,6,3,3,2,1,400,,88
2022-05-25T10:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,277,bravo,TRUE,variableroller_foil,14,11,3,2,6,1147,a,597,hydra,5,5,0,5,1,461,a-,53,bold_neo,6,6,0,5,7,1168,a-,311,nzap89,4,4,0,8,2,794,a-,59,nzap89,5,4,1,5,8,1320,a-,171,jetsweeper_custom,5,5,0,6,4,823,a,82,clashblaster_neo,7,5,2,8,3,748,a,91,variableroller_foil,6,6,0,7,3,723,a-,410
2022-05-25T10:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,alpha,FALSE,52gal_becchu,13,10,3,6,4,1045,b+,86,prime_becchu,6,5,1,9,1,564,b-,82,clashblaster_neo,9,8,1,6,3,651,b-,77,nautilus79,15,14,1,3,4,1072,b,66,wakaba,10,9,1,9,3,859,b+,97,52gal_becchu,5,5,0,10,4,1007,b,45,liter4k,5,3,2,8,2,668,b+,61,variableroller_foil,6,6,0,10,2,633,b-,52
2022-05-25T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,300,bravo,FALSE,kugelschreiber_hue,4,2,2,6,4,1038,s+,116,l3reelgun_d,10,8,2,4,5,1316,s+,65,bold_neo,6,6,0,10,4,1339,s+,187,longblaster_necro,2,2,0,10,2,525,s,90,jetsweeper,13,8,5,3,5,1295,x,221,52gal_becchu,10,9,1,3,3,1131,a-,77,wakaba,9,4,5,7,4,1354,s+,88,hydra_custom,7,6,1,5,1,822,s+,107
2022-05-25T10:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,150,alpha,TRUE,nova_neo,10,8,2,2,1,444,a+,113,52gal_becchu,3,2,1,4,4,450,a+,66,bold_7,4,4,0,5,1,416,a+,93,splatcharger,8,8,0,0,2,480,a,38,heroroller_replica,4,2,2,5,1,245,a+,116,dualsweeper,3,3,0,6,2,474,a+,82,bold_7,7,4,3,7,0,373,a+,53,hydra_custom,4,2,2,4,1,312,a+,280
2022-05-25T10:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,sputtery_clear,5,4,1,0,3,1084,,486,wakaba,7,1,6,1,3,1085,,66,squiclean_a,12,9,3,3,4,987,,594,barrelspinner_remix,7,5,2,0,3,877,,88,jetsweeper,2,2,0,1,7,1416,,238,wakaba,1,0,1,6,3,958,,112,nzap89,2,2,0,8,1,733,,369,bucketslosher_deco,0,0,0,4,1,479,,13
2022-05-25T10:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,309,bravo,FALSE,nzap85,9,7,2,4,4,952,s+,407,dynamo_becchu,9,8,1,5,7,1311,s+,82,52gal_becchu,4,3,1,6,5,1170,s+,138,pablo_permanent,7,5,2,5,7,1287,s+,46,variableroller_foil,8,6,2,7,7,1186,s+,152,rapid_becchu,10,8,2,5,3,928,s+,203,ochiba,4,2,2,3,6,1224,s+,30,dynamo_tesla,8,4,4,8,4,1001,s+,223
2022-05-25T10:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,244,bravo,TRUE,prime_becchu,3,3,0,7,1,649,s+,169,nova,4,2,2,6,2,769,s+,198,hydra_custom,8,7,1,3,3,682,s+,116,heroroller_replica,10,8,2,5,1,517,s+,76,longblaster_necro,8,5,3,8,1,492,s+,142,hokusai_hue,7,6,1,3,6,890,s+,196,jetsweeper,9,6,3,6,3,827,s+,109,nzap89,8,4,4,3,5,898,s+,124
2022-05-25T10:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,311,bravo,FALSE,nova_neo,12,12,0,8,3,681,a+,113,nzap85,9,4,5,4,6,1458,a+,213,kelvin525_deco,7,4,3,10,2,717,a+,105,herocharger_replica,10,8,2,4,4,792,a+,396,hydra_custom,8,5,3,5,4,718,a+,297,sshooter_becchu,6,6,0,9,4,979,a+,111,kelvin525_becchu,11,9,2,7,4,936,a+,154,squiclean_b,5,5,0,9,3,620,a+,140
2022-05-25T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,132,alpha,TRUE,kugelschreiber_hue,3,2,1,2,1,541,s+,116,heroroller_replica,10,9,1,1,2,650,x,306,sshooter_becchu,3,3,0,2,3,540,a,119,bold_neo,3,1,2,4,0,463,s+,187,splatroller,5,3,2,4,2,521,x,239,prime_becchu,3,2,1,1,2,453,s,153,splatroller,2,2,0,6,0,242,s+,146,bold_neo,1,1,0,4,3,866,a+,235
2022-05-25T10:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,alpha,FALSE,52gal_becchu,9,8,1,4,7,1306,b+,86,hissen,21,13,8,6,4,1044,b+,70,splatscope,11,8,3,2,3,607,b-,222,prime_becchu,12,8,4,5,3,753,b-,51,96gal,3,1,2,6,4,977,b+,44,hissen,7,6,1,12,3,737,b,53,dualsweeper_custom,6,5,1,9,2,928,b,126,furo_deco,5,5,0,10,2,931,b-,61
2022-05-25T10:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,quadhopper_black,3,2,1,4,0,843,,486,sharp_neo,6,6,0,3,3,1220,,85,squiclean_a,1,1,0,3,3,751,,594,prime_becchu,4,4,0,4,1,661,,369,variableroller_foil,4,4,0,3,4,1052,,112,jetsweeper,3,3,0,1,5,1039,,238,barrelspinner_remix,4,2,2,5,2,780,,88,maneuver_collabo,6,5,1,4,1,610,,141
2022-05-25T10:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,63,bravo,TRUE,prime_becchu,0,0,0,3,0,189,s+,169,barrelspinner_remix,0,0,0,0,0,0,s+,274,bamboo14mk1,1,1,0,1,1,336,s+,120,nova,0,0,0,0,0,1,s+,190,longblaster_necro,2,1,1,1,1,278,s+,142,hokusai_hue,2,2,0,0,3,494,s+,196,rapid_elite_deco,3,1,2,0,2,235,s+,191,liter4k,0,0,0,0,1,168,s+,104
2022-05-25T10:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,304,alpha,FALSE,nzap85,14,10,4,6,5,1141,s+,407,hissen,14,11,3,7,2,836,s+,123,carbon_deco,11,8,3,5,4,764,s+,103,sshooter_becchu,8,3,5,8,5,999,s+,91,52gal_becchu,6,5,1,10,3,814,s+,425,hissen,11,7,4,7,4,822,s+,212,sputtery,7,6,1,9,3,719,s+,141,bold_neo,8,8,0,8,7,1236,s+,594
2022-05-25T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,225,bravo,TRUE,kugelschreiber_hue,6,5,1,7,0,646,s+,116,heroroller_replica,10,8,2,6,3,877,x,306,bold_neo,5,3,2,8,0,832,s+,187,sshooter_becchu,4,3,1,5,4,979,a,119,52gal_becchu,10,9,1,6,3,867,s,133,52gal_becchu,10,9,1,3,3,1232,a,108,wakaba,9,6,3,4,4,1265,s,50,nzap85,8,2,6,6,2,516,b,111
2022-05-25T10:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,302,alpha,FALSE,prime_becchu,7,4,3,7,3,969,s+,169,momiji,5,2,3,2,8,1597,s+,297,liter4k,7,5,2,5,3,706,s+,106,sshooter_becchu,8,8,0,7,5,1220,s+,179,sshooter_becchu,3,1,2,6,6,1241,s+,179,liter4k,8,8,0,4,3,982,s+,162,jetsweeper_custom,8,5,3,1,6,1257,s+,154,splatroller,8,7,1,8,2,1018,s+,79
2022-05-25T10:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,kelvin525_deco,5,5,0,1,2,816,,486,jetsweeper,2,1,1,2,4,1026,,369,variableroller_foil,2,2,0,3,3,942,,112,maneuver_collabo,5,5,0,7,0,442,,141,jetsweeper,1,1,0,3,4,1008,,238,sharp_neo,2,2,0,3,2,907,,85,squiclean_a,10,9,1,3,3,889,,594,barrelspinner_remix,2,1,1,5,1,571,,88
2022-05-25T10:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,hydra_custom,13,11,2,1,1,419,,309,pablo_permanent,11,5,6,3,4,868,,153,wakaba,3,1,2,1,3,728,,122,nautilus79,5,4,1,1,2,596,,89,octoshooter_replica,3,3,0,6,1,837,,362,nautilus79,2,1,1,5,2,524,,240,splatroller,3,2,1,9,0,428,,68,nzap89,0,0,0,1,0,0,,169
2022-05-25T10:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,310,alpha,FALSE,nova_neo,13,11,2,10,2,766,a+,113,splatroller,14,12,2,6,5,968,a+,34,sshooter,7,3,4,10,2,968,a,52,splatscope_becchu,3,3,0,4,2,485,a,69,carbon_deco,11,10,1,9,3,725,a+,128,clashblaster_neo,14,9,5,5,5,973,a,125,sshooter_becchu,10,8,2,7,4,953,a+,160,furo,5,3,2,8,4,1044,a-,96
2022-05-25T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,64,bravo,TRUE,kugelschreiber_hue,1,1,0,2,0,241,s+,116,bold_neo,2,1,1,4,0,243,s+,187,carbon_deco,1,1,0,4,0,129,s+,73,dynamo_becchu,0,0,0,4,0,148,s,119,sharp_neo,5,5,0,1,0,279,s,78,campingshelter_camo,4,4,0,0,1,253,a+,50,liter4k_scope,3,3,0,0,1,260,x,277,prime_becchu,2,1,1,2,0,171,s+,158
2022-05-25T10:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,explosher_custom,4,0,4,1,2,821,,486,barrelspinner_remix,4,4,0,4,3,1049,,88,nzap85,6,4,2,5,3,969,,369,hissen,4,4,0,2,4,886,,238,sharp_neo,3,3,0,2,3,1150,,85,squiclean_a,3,1,2,3,3,1003,,594,maneuver_collabo,6,5,1,3,4,938,,141,bold,5,3,2,4,1,924,,112
2022-05-25T10:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,hydra_custom,11,9,2,3,2,636,,309,furo,7,5,2,3,3,1046,,153,nautilus79,6,6,0,3,2,887,,240,rapid_elite,7,4,3,1,3,810,,195,wakaba,3,0,3,5,2,816,,89,octoshooter_replica,7,7,0,8,1,793,,362,longblaster_necro,3,1,2,7,1,559,,230,splatcharger,2,2,0,4,1,542,,68
2022-05-25T10:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,jetsweeper,2,1,1,7,1,565,,73,sshooter_becchu,2,2,0,1,4,981,,11,squiclean_g,4,4,0,5,1,523,,62,heroroller_replica,5,4,1,4,1,499,,44,sshooter_becchu,2,2,0,3,3,929,,30,splatscope,7,7,0,0,0,653,,87,hissen,7,5,2,3,2,625,,48,nova_neo,3,3,0,5,2,515,,37
2022-05-25T10:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,306,alpha,FALSE,prime_becchu,7,6,1,9,2,835,s+,170,kelvin525_deco,5,5,0,10,0,475,s+,96,hydra_custom,13,6,7,4,2,782,s+,80,sshooter_becchu,15,13,2,6,7,1207,s+,243,kelvin525_deco,11,11,0,7,3,686,s+,154,52gal_becchu,8,7,1,6,5,1040,s+,128,furo,7,5,2,11,4,1150,s+,57,dualsweeper_custom,8,6,2,7,2,651,s+,107
2022-05-25T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,300,bravo,FALSE,kugelschreiber_hue,5,3,2,5,2,1039,s+,116,carbon,11,8,3,6,3,939,s+,135,bold_neo,8,8,0,10,4,1195,s+,187,sputtery_hue,7,7,0,8,3,1076,a,98,dynamo_becchu,15,12,3,6,4,953,s,119,sshooter_becchu,9,8,1,6,5,1376,a,238,carbon_deco,9,6,3,9,3,832,s+,73,liter4k,4,2,2,6,3,900,a+,168
2022-05-25T10:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,301,alpha,FALSE,nova_neo,13,12,1,8,2,676,a+,113,hydra_custom,6,3,3,7,2,596,a-,120,ochiba,10,7,3,7,5,1262,a+,141,nzap89,8,7,1,9,2,884,a,165,nautilus79,3,2,1,11,2,527,a+,97,splatcharger,13,11,2,4,1,842,a+,84,clashblaster_neo,9,8,1,7,4,764,a+,109,sshooter_becchu,11,10,1,7,6,1206,a+,160
2022-05-25T10:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,rapid_elite_deco,2,1,1,4,2,625,,486,nzap85,7,1,6,2,4,1059,,369,barrelspinner_remix,3,3,0,2,3,946,,88,96gal_deco,12,12,0,3,2,876,,594,sharp_neo,2,2,0,4,3,1050,,85,maneuver_collabo,7,5,2,6,3,976,,141,hissen,3,2,1,0,3,899,,238,splatcharger_becchu,2,2,0,7,0,364,,44
2022-05-25T10:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,hydra_custom,6,6,0,4,1,563,,309,squiclean_a,3,2,1,4,3,879,,230,squiclean_b,3,3,0,5,1,665,,68,campingshelter_camo,6,6,0,3,2,580,,153,octoshooter_replica,5,4,1,4,2,758,,362,prime_becchu,4,3,1,6,1,630,,89,prime_collabo,5,5,0,5,1,627,,180,nautilus79,4,4,0,2,1,539,,240
2022-05-25T10:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,parashelter,2,2,0,6,1,737,,73,sshooter_becchu,3,3,0,2,4,996,,12,splatscope,3,3,0,2,0,694,,87,kelvin525_becchu,1,0,1,4,2,527,,42,nova_neo,6,4,2,0,3,1042,,37,heromaneuver_replica,6,6,0,2,3,818,,62,heroroller_replica,3,1,2,2,2,690,,44,squiclean_b,3,3,0,4,0,387,,48
2022-05-25T10:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,305,alpha,FALSE,nzap85,4,0,4,6,4,1093,s+,783,liter4k,14,12,2,0,5,1035,s+,137,hydra_custom,5,5,0,6,2,549,s+,90,dynamo,12,8,4,3,3,1029,s+,66,dualsweeper_custom,6,2,4,6,3,1082,s+,327,splatspinner_becchu,4,4,0,9,3,702,s+,128,liter4k,4,4,0,5,4,927,s+,122,liter4k,6,5,1,6,4,893,s+,191
2022-05-25T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,203,alpha,TRUE,kugelschreiber_hue,5,3,2,4,1,537,s+,116,sshooter_collabo,12,10,2,5,1,540,s+,178,bold_neo,8,7,1,5,2,843,s+,187,jetsweeper,4,2,2,3,4,698,c-,29,jetsweeper_custom,6,4,2,4,3,734,a,91,heroroller_replica,5,5,0,7,1,454,x,164,52gal_becchu,4,4,0,5,3,760,a+,67,sputtery_clear,4,3,1,9,0,417,b-,39
2022-05-25T10:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,alpha,FALSE,52gal_becchu,11,8,3,7,4,1101,b+,86,hokusai_hue,11,10,1,6,4,722,b+,42,squiclean_a,9,5,4,7,3,618,b,50,promodeler_pg,5,3,2,7,4,0,b,51,sputtery_clear,9,5,4,6,4,821,b+,78,splatroller,4,3,1,6,4,987,b-,39,prime_becchu,11,9,2,5,3,909,b-,100,52gal_becchu,10,9,1,9,1,935,b-,57
2022-05-25T10:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,hydra_custom,7,6,1,3,2,660,,309,promodeler_pg,4,3,1,3,5,1441,,89,wakaba,3,1,2,4,3,993,,72,nautilus79,9,7,2,3,2,848,,240,sshooter,2,2,0,4,4,1111,,82,96gal_deco,4,3,1,5,2,897,,362,hissen,6,5,1,4,2,877,,64,kugelschreiber_hue,3,3,0,4,1,715,,165
2022-05-25T10:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,sshooter_becchu,7,6,1,4,2,836,,130,longblaster,5,4,1,3,2,725,,85,jetsweeper,2,1,1,4,2,725,,160,sshooter_collabo,4,3,1,2,1,469,,104,momiji,2,1,1,3,3,894,,98,splatcharger,3,3,0,1,0,747,,277,liter4k,2,2,0,3,2,669,,288,nautilus79,8,7,1,8,1,372,,167
2022-05-25T10:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,bamboo14mk1,1,1,0,3,1,357,,73,nova_neo,4,4,0,4,2,783,,37,splatscope,5,5,0,1,0,666,,87,splatcharger_becchu,2,1,1,1,2,548,,42,sshooter_becchu,1,1,0,0,4,862,,30,sshooter_becchu,3,2,1,3,3,794,,12,splatcharger_collabo,6,5,1,3,1,527,,62,squiclean_b,1,1,0,5,0,311,,48
2022-05-25T10:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,explosher_custom,6,2,4,2,3,1027,,175,liter4k_scope,10,8,2,1,3,871,,336,wakaba,1,0,1,1,4,1138,,91,promodeler_pg,3,3,0,5,3,882,,177,dynamo_tesla,5,4,1,4,2,807,,304,bold,1,1,0,5,2,936,,288,momiji,2,1,1,2,4,1356,,328,splatroller_collabo,6,3,3,3,2,786,,158
2022-05-25T10:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,nova_neo,9,7,2,9,1,730,a+,113,screwslosher_becchu,11,7,4,8,2,1005,a+,102,hokusai_hue,10,7,3,10,2,723,a+,100,squiclean_b,2,2,0,7,2,893,a,115,52gal_becchu,12,7,5,6,7,1528,a+,325,splatroller,9,9,0,6,2,750,a+,104,pablo,13,11,2,8,5,1064,a+,33,hydra_custom,11,7,4,3,5,794,a+,64
2022-05-25T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,300,alpha,FALSE,kugelschreiber_hue,7,5,2,6,2,923,s+,116,sputtery_clear,14,11,3,8,3,1143,s+,212,clashblaster_neo,13,9,4,11,1,784,a+,196,bold_neo,6,4,2,7,5,1234,s+,187,splatroller,12,9,3,10,2,667,a,50,nzap89,11,8,3,3,10,1856,s,244,sshooter_becchu,10,9,1,7,5,1308,a+,266,splatroller,6,6,0,12,1,495,a-,248
2022-05-25T10:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,hydra_custom,3,2,1,3,1,664,,309,hissen,8,7,1,2,4,1069,,64,96gal_deco,8,8,0,5,2,1027,,362,nzap89,0,0,0,4,3,905,,72,promodeler_pg,2,1,1,4,2,982,,89,variableroller_foil,5,3,2,3,3,927,,82,squiclean_g,6,6,0,5,2,852,,153,sshooter,4,4,0,5,1,692,,165
2022-05-25T10:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,305,bravo,FALSE,nzap85,8,4,4,7,5,1126,s+,783,liter4k,13,9,4,6,4,762,s+,128,sputtery_hue,7,7,0,14,2,802,s+,282,nzap85,7,5,2,11,4,870,s+,86,hydra_custom,17,7,10,5,3,634,s+,95,nzap85,17,16,1,8,2,1006,s+,193,hissen,16,13,3,5,4,851,s+,41,h3reelgun_d,8,2,6,7,2,1004,s+,188
2022-05-25T10:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,sshooter_becchu,10,10,0,4,3,885,,130,liter4k,4,4,0,1,3,757,,288,longblaster,4,3,1,8,0,477,,85,splatscope_becchu,0,0,0,2,1,461,,160,squiclean_g,2,1,1,4,1,840,,277,momiji,0,0,0,5,2,827,,98,sshooter_collabo,7,6,1,3,1,534,,104,carbon_deco,9,8,1,5,1,510,,167
2022-05-25T10:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,hissen_hue,5,4,1,5,2,735,,73,sshooter_becchu,0,0,0,1,4,1037,,30,bold_neo,4,3,1,3,3,953,,43,liter4k,3,3,0,6,1,423,,48,sputtery_clear,1,1,0,4,2,998,,75,soytuber,4,4,0,2,2,862,,145,sputtery_clear,6,4,2,3,2,717,,42,splatscope,6,6,0,1,0,573,,87
2022-05-25T10:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,kelvin525_becchu,9,7,2,4,2,732,,486,momiji,3,1,2,1,4,1042,,43,dynamo_becchu,10,10,0,2,3,984,,126,hokusai_becchu,5,4,1,5,0,480,,297,prime_becchu,2,2,0,4,2,793,,77,kugelschreiber,6,5,1,4,2,681,,49,spygadget,6,4,2,8,1,618,,40,hokusai,2,1,1,6,1,575,,45
2022-05-25T10:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,52gal_becchu,12,11,1,6,4,1080,b+,86,variableroller_foil,1,1,0,6,4,923,b,99,bold_7,4,4,0,5,3,823,b-,60,sshooter_becchu,7,6,1,8,3,862,b-,40,liter4k,9,8,1,2,6,1201,b+,56,52gal_becchu,13,12,1,5,5,1051,b-,54,wakaba,5,2,3,10,3,671,b+,84,carbon,5,3,2,5,6,1031,b+,190
2022-05-25T10:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,304,bravo,FALSE,nova_neo,11,9,2,10,2,752,a+,113,splatroller,9,9,0,5,5,1110,a+,104,longblaster_necro,8,5,3,10,3,853,a+,167,nzap89,8,6,2,10,2,933,a,215,heroroller_replica,12,12,0,9,3,830,a+,85,variableroller_foil,14,12,2,7,4,902,a+,157,nova,9,7,2,9,4,950,a-,22,nzap89,7,4,3,4,7,1339,a+,235
2022-05-25T10:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,hydra_custom,13,12,1,1,3,870,,309,sharp_neo,3,3,0,3,5,1485,,153,96gal_deco,6,4,2,3,2,911,,362,bamboo14mk2,5,5,0,2,2,638,,89,momiji,2,2,0,7,2,1012,,72,52gal_becchu,0,0,0,5,3,935,,82,hissen,3,3,0,6,1,742,,64,squiclean_a,4,4,0,6,2,734,,111
2022-05-25T10:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,spygadget,3,2,1,0,4,964,,73,bold_neo,3,2,1,3,3,850,,43,soytuber,4,4,0,1,0,428,,145,splatcharger_becchu,9,9,0,1,1,421,,84,sshooter_becchu,0,0,0,5,2,830,,30,sputtery_clear,0,0,0,5,1,619,,75,octoshooter_replica,4,4,0,5,3,576,,42,splatscope,1,1,0,2,0,484,,87
2022-05-25T12:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,alpha,FALSE,sshooter_becchu,21,17,4,6,6,1457,a+,131,promodeler_pg,9,5,4,8,3,980,a-,30,explosher,14,8,6,3,3,1316,a+,218,wakaba,8,6,2,7,4,1130,a+,322,splatroller,5,5,0,10,3,944,a-,43,52gal_becchu,9,8,1,11,3,920,a+,81,wakaba,3,1,2,7,5,1417,a,101,prime_becchu,11,10,1,8,4,1277,a+,73
2022-05-25T12:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,312,bravo,FALSE,kelvin525_becchu,9,6,3,8,3,1184,s+,486,52gal_becchu,5,5,0,8,1,889,s+,84,prime_becchu,12,9,3,5,2,1021,s+,55,hissen_hue,8,5,3,5,5,1389,s+,192,h3reelgun_cherry,6,5,1,6,3,853,s+,172,nzap89,12,10,2,7,5,1157,s+,308,52gal_deco,12,6,6,7,4,1063,s+,128,sputtery_clear,6,5,1,5,3,1418,s+,104
2022-05-25T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,312,alpha,FALSE,kugelschreiber_hue,13,9,4,2,5,1175,a+,116,splatroller,10,9,1,9,2,806,a+,80,hotblaster,10,7,3,7,2,747,s,113,bold_neo,6,6,0,9,5,1147,s+,187,h3reelgun,13,7,6,6,5,1018,s+,358,rapid_elite_deco,12,6,6,10,4,769,s+,79,screwslosher,12,6,6,11,1,865,s+,113,sshooter_becchu,9,7,2,6,8,1647,s+,249
2022-05-25T12:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,91,alpha,TRUE,96gal,3,3,0,0,2,590,s+,288,splatroller_becchu,3,3,0,1,1,420,s+,55,rapid_becchu,1,0,1,2,1,354,s+,426,52gal_becchu,4,4,0,2,1,369,s+,219,variableroller_foil,2,1,1,2,1,533,s+,130,sharp,1,1,0,1,0,397,s+,294,52gal_becchu,1,1,0,5,0,324,s+,197,prime_collabo,3,2,1,2,1,401,s+,314
