# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-26T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,dynamo_becchu,9,7,2,2,2,841,,164,wakaba,4,1,3,2,4,1042,,73,squiclean_b,2,2,0,3,2,828,,70,maneuver,4,4,0,3,2,763,,85,heroroller_replica,2,1,1,3,4,1017,,218,octoshooter_replica,4,3,1,4,2,776,,96,splatscope,3,2,1,1,1,670,,118,nova,4,3,1,6,2,605,,48
2022-05-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,l3reelgun_d,17,10,7,4,4,1517,s+,99,nautilus47,8,4,4,7,1,753,s+,147,dynamo_becchu,8,5,3,7,3,1490,s+,229,hokusai_hue,10,9,1,4,7,1437,s+,197,heroroller_replica,7,7,0,10,3,1073,s+,108,nautilus47,7,5,2,8,1,871,s+,183,jetsweeper,3,1,2,3,7,1725,s+,306,prime_becchu,12,9,3,7,4,1288,s+,106
2022-05-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,311,alpha,FALSE,jetsweeper,7,6,1,3,5,1328,x,262,promodeler_mg,7,7,0,7,4,1915,x,373,splatscope_becchu,5,5,0,3,6,1672,x,245,quadhopper_black,10,8,2,9,2,1052,x,196,jetsweeper,7,4,3,7,6,1644,x,218,longblaster_necro,11,9,2,6,4,1424,x,77,sshooter_becchu,7,5,2,6,8,1513,x,194,pablo,5,4,1,7,7,1450,x,340
2022-05-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,kugelschreiber_hue,6,6,0,7,2,1101,s,116,squiclean_a,7,2,5,6,4,1046,s,54,herocharger_replica,9,7,2,9,2,983,s,135,52gal_becchu,12,11,1,9,2,1187,s,211,sshooter_collabo,13,10,3,5,4,1333,s,448,dynamo_becchu,14,14,0,7,4,1510,s,44,liter4k,5,3,2,6,2,738,s,179,splatcharger,3,3,0,9,1,902,s,106
2022-05-26T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,nova,6,6,0,4,3,830,,377,sshooter_becchu,2,1,1,3,3,929,,279,sputtery_clear,2,2,0,4,2,755,,212,squiclean_a,5,2,3,2,3,720,,32,wakaba,6,4,2,3,3,969,,99,wakaba,3,1,2,4,2,874,,126,wakaba,4,4,0,3,2,793,,173,liter4k_scope,4,4,0,1,2,557,,99
2022-05-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,309,alpha,FALSE,kelvin525_becchu,13,10,3,8,4,1136,s+,487,wakaba,8,2,6,4,6,1660,s+,198,prime_collabo,15,10,5,10,2,923,s+,240,variableroller_foil,11,8,3,4,8,1664,s+,36,dualsweeper_custom,8,6,2,11,3,1245,s+,82,nzap85,10,6,4,6,6,1917,s+,196,splatroller,8,6,2,6,2,754,s+,49,splatscope_collabo,10,8,2,7,4,1500,s+,88
2022-05-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,sshooter_collabo,14,13,1,7,3,1079,x,84,carbon_deco,9,7,2,8,3,1041,x,128,liter4k,8,6,2,8,3,1246,x,68,splatscope,12,10,2,7,4,1235,x,436,52gal_becchu,6,5,1,8,4,1291,x,157,liter4k,11,10,1,9,4,1331,x,549,pablo_permanent,8,4,4,10,4,1478,x,812,longblaster_necro,11,10,1,9,3,850,x,52
2022-05-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,89,alpha,TRUE,nzap85,10,4,6,0,2,505,a-,598,bold_7,7,7,0,1,2,682,a+,146,nzap85,6,3,3,1,1,296,a+,85,prime_becchu,4,3,1,2,1,282,a+,81,sshooter_collabo,3,2,1,3,1,479,a+,87,nzap85,0,0,0,5,0,286,a,44,nzap85,2,1,1,5,0,353,a,35,nova_becchu,1,1,0,4,0,232,a+,91
2022-05-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,dualsweeper,15,9,6,4,7,1880,x,1087,hokusai,13,9,4,7,5,915,x,240,sshooter_collabo,14,11,3,4,4,1633,x,321,liter4k,13,8,5,5,4,1237,x,152,furo_deco,3,2,1,8,3,1740,x,394,h3reelgun_d,10,6,4,8,4,1587,x,427,campingshelter_camo,2,1,1,8,2,905,x,300,sshooter_collabo,12,11,1,13,3,1077,x,61
2022-05-26T12:00:00+00:00,5.5.0,gachi,squad_4,asari,tachiuo,194,alpha,TRUE,heroroller_replica,6,6,0,5,1,571,x,334,sputtery,7,4,3,4,2,626,s,118,heroroller_replica,6,6,0,5,1,616,x,250,heroroller_replica,3,3,0,2,1,404,s,114,quadhopper_black,7,7,0,3,0,574,a+,105,jetsweeper,6,5,1,3,4,803,s,139,hotblaster,4,2,2,7,1,382,s+,275,hokusai_hue,4,2,2,6,0,405,a+,176
2022-05-26T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,hissen,9,6,3,4,2,781,,377,wakaba,3,0,3,1,3,895,,126,wakaba,11,8,3,3,3,880,,99,barrelspinner_remix,2,1,1,2,2,757,,279,wakaba,7,5,2,4,3,1055,,173,sputtery_clear,3,3,0,5,1,626,,212,squiclean_g,0,0,0,6,1,613,,32,liter4k_scope,2,2,0,3,1,492,,99
2022-05-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,l3reelgun_d,11,11,0,3,3,1652,s,99,rapid_elite_deco,6,3,3,4,5,1516,s,76,splatroller,6,5,1,9,0,622,s,80,liter4k,1,1,0,3,4,1321,s,39,jetsweeper_custom,4,2,2,3,6,1243,s,365,ochiba,8,7,1,3,7,1709,s,153,dynamo_becchu,8,4,4,6,6,1414,s,424,longblaster_necro,9,6,3,8,4,855,s,54
2022-05-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,kugelschreiber_hue,7,5,2,8,2,1054,s,116,dynamo_becchu,11,9,2,9,3,1252,s,44,sshooter_becchu,9,8,1,7,4,1465,s,277,bold,8,7,1,12,2,1155,s,362,hydra_custom,9,7,2,8,4,997,s,46,heroslosher_replica,9,7,2,7,4,1352,s,230,sshooter_collabo,15,11,4,8,4,1347,s,448,52gal_becchu,14,11,3,6,5,1360,s,211
2022-05-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,261,alpha,TRUE,jetsweeper,7,4,3,5,4,1035,x,262,parashelter_sorella,9,6,3,7,4,1264,x,195,prime_becchu,11,8,3,4,4,1136,x,217,liter4k,11,8,3,6,2,1125,x,143,pablo,10,8,2,7,7,1497,x,340,sshooter_collabo,9,8,1,8,3,918,x,142,squiclean_g,5,4,1,6,4,968,x,184,splatscope_collabo,2,2,0,5,2,1026,x,189
2022-05-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,258,alpha,TRUE,nzap85,11,8,3,5,4,1318,a-,598,furo,8,5,3,6,3,1194,a,161,hydra_custom,3,1,2,5,2,831,a+,60,sharp_neo,5,5,0,4,3,1249,a-,198,splatcharger,7,5,2,3,3,810,a-,111,splatroller,6,5,1,7,2,822,a,325,jetsweeper,8,6,2,3,9,1646,a-,58,hissen_hue,5,4,1,6,4,971,a,54
2022-05-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,kelvin525_becchu,7,6,1,7,4,1712,s+,487,sharp,7,5,2,12,2,909,s+,144,nova,6,3,3,7,4,1044,s+,140,dynamo,8,6,2,3,5,1263,s+,88,barrelspinner,7,3,4,3,4,1483,s+,225,nova,10,8,2,8,0,795,s+,86,sshooter_collabo,14,11,3,6,5,1219,s+,66,furo_deco,8,6,2,3,5,1702,s+,576
2022-05-26T12:00:00+00:00,5.5.0,gachi,squad_4,asari,arowana,300,bravo,FALSE,heroroller_replica,9,9,0,9,2,799,x,334,heroroller_replica,7,7,0,8,2,779,s,114,sputtery,7,5,2,7,1,941,s,118,heroroller_replica,4,3,1,11,0,519,x,250,sharp,15,11,4,4,2,811,s+,160,variableroller_foil,12,12,0,8,2,752,a-,98,sshooter_becchu,12,6,6,7,1,852,s+,124,liter4k,5,5,0,6,1,601,s+,359
2022-05-26T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,hissen,7,6,1,4,2,820,,377,bold_7,5,5,0,3,5,1002,,190,variableroller_foil,8,7,1,3,3,857,,212,bamboo14mk1,0,0,0,2,1,507,,279,wakaba,5,4,1,5,3,937,,99,wakaba,6,3,3,5,2,882,,126,liter4k_scope,2,2,0,4,1,551,,99,splatcharger,4,3,1,4,1,525,,173
2022-05-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,321,alpha,FALSE,dualsweeper,5,3,2,6,5,1334,x,1087,bottlegeyser_foil,9,6,3,9,4,1434,x,308,sshooter_collabo,19,17,2,15,2,1178,x,61,octoshooter_replica,8,7,1,12,3,995,x,778,52gal_deco,18,10,8,8,4,1318,x,325,jetsweeper,13,8,5,9,4,1310,x,145,prime_becchu,12,10,2,11,2,1014,x,95,sshooter_collabo,19,14,5,5,4,1468,x,79
2022-05-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,l3reelgun_d,13,8,5,7,2,1512,s,99,sharp_neo,14,12,2,6,2,1600,s,61,splatroller,9,5,4,9,3,0,s,80,hydra_custom,12,7,5,9,3,1014,s,118,variableroller_foil,11,11,0,7,6,1448,s,86,nzap85,6,3,3,7,3,1369,s,32,squiclean_b,11,10,1,9,5,1075,s,94,bold,9,7,2,9,2,1523,s,258
2022-05-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,292,alpha,TRUE,kugelschreiber_hue,3,2,1,6,2,1129,s,116,bold,10,8,2,9,5,1841,s,323,52gal_becchu,11,8,3,7,4,1310,s,104,sharp_neo,8,7,1,12,2,1195,s,278,sharp_neo,14,12,2,9,3,1215,s,58,variableroller_foil,8,7,1,6,7,1340,s,210,sputtery_hue,13,9,4,6,4,1171,s,180,momiji,9,6,3,5,4,1522,s,557
2022-05-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,jetsweeper,2,0,2,5,5,1457,x,262,dynamo_becchu,6,5,1,5,8,1784,x,514,bucketslosher_soda,7,5,2,11,4,1091,x,78,52gal_becchu,10,9,1,8,6,1359,x,249,maneuver_collabo,9,8,1,5,4,1413,x,142,h3reelgun_d,6,2,4,4,3,1515,x,110,bucketslosher,14,13,1,5,5,1530,x,173,hydra_custom,11,6,5,5,3,1306,x,156
2022-05-26T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,bottlegeyser_foil,5,5,0,3,2,734,,186,jetsweeper,3,0,3,0,4,1085,,96,nzap85,4,1,3,3,3,990,,366,longblaster_necro,7,6,1,4,2,632,,205,dualsweeper,3,1,2,2,4,1119,,56,nzap83,2,2,0,4,3,905,,156,h3reelgun_d,2,0,2,3,2,791,,104,sshooter_collabo,9,7,2,3,2,786,,68
2022-05-26T12:00:00+00:00,5.5.0,gachi,squad_4,asari,arowana,320,bravo,FALSE,nautilus47,5,3,2,7,0,717,x,223,sshooter_becchu,15,13,2,7,4,1044,x,432,screwslosher_becchu,11,8,3,8,3,1089,x,383,rapid_elite_deco,9,4,5,9,1,724,x,276,kelvin525_deco,13,12,1,6,3,935,x,158,sharp_neo,9,9,0,7,3,1056,s+,293,52gal_becchu,7,5,2,8,2,782,b,112,rapid_becchu,7,5,2,7,2,835,x,287
2022-05-26T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,heroblaster_replica,6,6,0,3,2,698,,377,bold_7,1,1,0,3,2,1101,,190,wakaba,2,1,1,0,3,993,,99,splatcharger,0,0,0,2,1,483,,173,variableroller_foil,3,3,0,2,4,960,,212,wakaba,1,0,1,4,3,905,,126,hydra_custom,5,4,1,1,2,649,,279,liter4k_scope,1,1,0,1,2,598,,99
2022-05-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,311,bravo,FALSE,kelvin525_becchu,12,8,4,10,3,1278,s+,487,liter4k,4,4,0,3,5,1302,s+,57,dynamo,10,9,1,4,7,1441,s+,269,52gal_becchu,5,5,0,8,1,936,s+,43,liter4k,8,7,1,5,4,1141,s+,136,sputtery_clear,8,7,1,7,2,1119,s+,69,variableroller_foil,7,5,2,8,4,1392,s+,208,barrelspinner,5,5,0,6,3,1392,s+,225
2022-05-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,278,alpha,TRUE,52gal_becchu,8,5,3,4,4,1211,s+,136,splatroller,8,7,1,5,4,1123,s+,589,sshooter_becchu,12,11,1,2,6,1511,s+,152,hydra_custom,6,4,2,6,3,1266,s+,152,jetsweeper,5,4,1,4,8,1450,s+,221,splatspinner,6,3,3,7,5,1273,s+,237,momiji,10,8,2,7,3,1187,s+,169,heroshooter_replica,7,2,5,9,4,972,s+,104
2022-05-26T12:00:00+00:00,5.5.0,gachi,squad_4,asari,tachiuo,320,bravo,FALSE,heroroller_replica,9,9,0,8,2,902,x,334,heroroller_replica,10,9,1,11,2,922,x,250,splatroller_collabo,5,5,0,10,1,733,s,118,heroroller_replica,4,3,1,6,3,925,s,114,wakaba,17,9,8,8,3,1111,s,139,nzap83,10,10,0,8,3,985,a+,176,quadhopper_black,10,8,2,5,3,692,a+,105,variableroller_foil,9,7,2,5,5,963,s+,275
2022-05-26T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,heroblaster_replica,9,9,0,4,2,808,,377,bold_7,4,3,1,1,3,1058,,190,variableroller_foil,1,1,0,4,2,784,,212,liter4k,6,5,1,2,2,549,,99,wakaba,3,3,0,5,3,1001,,126,splatcharger,2,2,0,7,1,541,,173,liter4k_scope,2,2,0,2,1,522,,99,hydra_custom,6,4,2,4,1,498,,279
2022-05-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,318,alpha,FALSE,l3reelgun_d,9,5,4,4,2,1217,s,99,sshooter_becchu,11,11,0,7,6,1571,s,34,variableroller_foil,14,12,2,11,1,962,s,69,bold,13,10,3,9,3,1463,s,253,hydra,11,8,3,7,2,1310,s,183,sshooter_becchu,12,10,2,8,8,1764,s,42,carbon_deco,7,6,1,15,0,639,s,61,nzap89,10,7,3,9,8,1606,s,577
2022-05-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,90,alpha,TRUE,kugelschreiber_hue,6,2,4,1,1,455,s,117,carbon_deco,4,4,0,2,0,361,s,118,52gal_becchu,5,4,1,2,1,432,s,99,nzap85,6,2,4,2,2,652,s,164,52gal_becchu,1,1,0,3,1,356,s,104,hissen_hue,4,2,2,2,1,454,s,231,bold_7,4,3,1,5,0,418,s,127,jetsweeper,3,1,2,2,1,472,s,484
2022-05-26T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,bottlegeyser_foil,4,3,1,3,2,749,,186,dualsweeper,1,1,0,2,4,1050,,57,nzap83,6,4,2,3,2,1018,,156,wakaba,6,4,2,3,3,990,,451,wakaba,5,4,1,3,4,1089,,366,sshooter_collabo,3,2,1,3,2,967,,68,52gal_becchu,4,2,2,3,3,900,,225,h3reelgun_d,3,3,0,3,2,834,,104
2022-05-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,furo_deco,6,4,2,5,4,1847,x,262,sharp,9,9,0,7,6,1398,x,280,96gal,11,6,5,6,4,1308,x,137,kugelschreiber,12,9,3,6,2,1123,x,136,96gal,12,9,3,6,6,1599,x,185,l3reelgun_d,6,6,0,7,5,1387,x,78,wakaba,7,3,4,8,5,1426,x,543,liter4k,8,6,2,7,2,1366,x,260
2022-05-26T12:00:00+00:00,5.5.0,gachi,squad_4,asari,arowana,348,alpha,FALSE,variableroller_foil,8,8,0,3,8,1491,x,223,sshooter_becchu,15,12,3,7,3,1090,x,432,screwslosher_becchu,14,10,4,8,2,1017,x,383,rapid_elite_deco,9,6,3,7,2,766,x,276,nzap85,12,12,0,10,3,915,b+,86,dualsweeper_custom,9,6,3,7,3,1350,x,169,splatroller_becchu,6,5,1,10,3,852,s+,101,sshooter_becchu,2,2,0,9,4,1054,a-,62
2022-05-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,41,alpha,TRUE,kugelschreiber_hue,2,1,1,0,0,201,s,117,bold,2,1,1,0,1,337,s,112,sputtery_clear,3,2,1,0,0,224,s,196,sshooter_collabo,2,1,1,1,0,296,s,263,sshooter_becchu,0,0,0,1,0,234,s,392,sputtery_clear,0,0,0,2,0,234,s,151,splatscope_collabo,0,0,0,0,0,0,s,121,prime_becchu,1,1,0,2,0,143,s,83
2022-05-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,307,alpha,FALSE,kelvin525_becchu,11,6,5,5,6,1384,s+,487,heroroller_replica,9,6,3,5,2,1127,s+,213,sshooter_collabo,17,13,4,6,4,1502,s+,33,hydra,7,5,2,2,2,1188,s+,80,carbon_deco,8,7,1,6,5,1368,s+,109,variableroller_foil,5,4,1,8,3,1697,s+,208,hydra_custom,6,4,2,5,4,944,s+,111,dualsweeper,5,3,2,11,5,1324,s+,45
2022-05-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,52gal_becchu,6,5,1,2,8,1594,s+,136,furo,4,2,2,7,2,1315,s+,156,pablo_hue,11,10,1,7,2,687,s+,100,bold,2,2,0,10,2,1415,s+,223,bold,7,3,4,7,2,1520,s+,231,sharp,10,8,2,4,3,831,s+,74,screwslosher_becchu,14,9,5,4,4,1227,s+,71,barrelspinner,9,5,4,4,4,1338,s+,184
2022-05-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,288,bravo,TRUE,dualsweeper,9,6,3,4,7,1469,x,1087,nzap85,10,6,4,8,5,1622,x,450,nova,5,2,3,7,1,1097,x,613,liter4k,9,6,3,5,3,940,x,281,bamboo14mk1,8,6,2,6,4,1277,x,208,nzap85,14,8,6,5,8,1748,x,513,l3reelgun_d,11,5,6,3,6,1395,x,230,rapid_deco,10,5,5,6,5,1164,x,386
2022-05-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,sputtery_hue,8,5,3,10,2,978,a,289,heroroller_replica,11,10,1,5,4,1150,a+,66,nzap85,11,4,7,12,2,959,a-,53,dualsweeper_custom,12,9,3,6,4,1375,a+,125,sputtery_clear,15,13,2,8,3,1108,a,216,heroroller_replica,9,7,2,10,1,1026,a+,130,nzap89,7,5,2,7,4,1361,a,160,96gal,11,6,5,4,4,1402,a+,79
2022-05-26T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,heroblaster_replica,8,7,1,4,2,737,,377,variableroller_foil,4,2,2,2,3,1005,,71,clashblaster_neo,11,11,0,2,3,710,,99,liter4k_scope,2,1,1,2,2,634,,99,nzap83,4,3,1,5,3,1060,,160,wakaba,2,2,0,5,2,866,,126,hydra_custom,6,5,1,3,2,634,,280,splatcharger,0,0,0,8,0,376,,173
2022-05-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,234,alpha,TRUE,kugelschreiber_hue,11,4,7,4,0,1237,s,117,sputtery_clear,15,12,3,4,3,1178,s,196,sshooter_becchu,9,6,3,7,3,968,s,392,wakaba,10,8,2,5,5,1395,s,218,52gal_becchu,12,10,2,8,2,1015,s,241,splatspinner,2,0,2,6,3,1096,s,108,sharp_neo,6,4,2,7,4,1408,s,129,hissen,7,6,1,11,1,789,s,198
2022-05-26T12:00:00+00:00,5.5.0,gachi,squad_4,asari,tachiuo,178,alpha,TRUE,heroroller_replica,5,5,0,4,1,496,x,334,splatroller_becchu,7,5,2,2,3,707,x,250,splatroller_collabo,7,6,1,3,2,614,s,118,heroroller_replica,5,3,2,3,2,552,s,114,sharp_neo,8,4,4,4,1,634,s,276,sshooter_becchu,5,5,0,5,2,824,x,389,variableroller_foil,4,3,1,6,1,513,b-,107,sshooter_becchu,0,0,0,4,1,472,b+,181
2022-05-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,261,alpha,TRUE,l3reelgun_d,14,11,3,4,4,1319,s,99,sshooter_becchu,16,10,6,6,4,985,s,34,hydra,8,7,1,6,3,909,s,183,bold_neo,3,3,0,10,3,1118,s,32,variableroller_foil,8,7,1,8,2,873,s,69,prime_becchu,5,4,1,6,1,866,s,480,bold,11,9,2,11,1,1136,s,99,maneuver_collabo,7,6,1,6,4,945,s,321
2022-05-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,325,alpha,FALSE,furo_deco,13,12,1,4,4,1967,x,262,wakaba,13,4,9,7,5,1701,x,151,hydra_custom,15,9,6,4,3,1528,x,191,sshooter_collabo,12,8,4,9,2,1054,x,135,52gal,3,3,0,12,3,1092,x,343,hydra_custom,11,7,4,8,4,1250,x,199,nzap89,9,7,2,6,9,1743,x,170,variableroller_foil,9,7,2,7,9,1741,x,276
2022-05-26T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,bottlegeyser_foil,2,2,0,3,2,681,,186,nzap83,6,6,0,3,4,1458,,156,furo,2,2,0,3,2,826,,73,ochiba,1,0,1,1,1,756,,166,dualsweeper,4,4,0,2,5,1165,,57,52gal_becchu,3,1,2,2,4,1009,,225,52gal_becchu,5,5,0,2,3,982,,366,liter4k_scope,0,0,0,4,1,553,,97
2022-05-26T12:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,300,alpha,FALSE,52gal_becchu,16,14,2,3,3,1068,s,105,quadhopper_black,9,7,2,5,2,703,b+,71,h3reelgun,4,2,2,6,4,879,a-,29,52gal_becchu,4,4,0,7,2,570,a-,104,hissen,9,5,4,7,2,863,a-,82,soytuber_custom,8,7,1,12,0,469,a+,69,dualsweeper_custom,6,4,2,3,3,1072,a-,37,pablo,6,5,1,5,2,636,a-,143
2022-05-26T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,furo,3,2,1,3,3,1100,,378,nzap83,3,2,1,5,4,1160,,160,squiclean_b,3,3,0,4,1,675,,173,hydra_custom,8,6,2,1,2,623,,280,wakaba,5,0,5,1,4,1151,,126,momiji,3,2,1,3,3,896,,265,quadhopper_white,6,6,0,4,2,847,,99,squiclean_g,5,5,0,6,3,827,,148
2022-05-26T12:00:00+00:00,5.5.0,gachi,squad_4,asari,tachiuo,326,bravo,FALSE,variableroller_foil,7,7,0,4,6,1359,x,223,screwslosher_becchu,16,11,5,5,2,1031,x,383,sshooter_becchu,8,5,3,8,3,1089,x,432,rapid_elite_deco,7,3,4,5,4,680,x,277,sshooter_becchu,13,12,1,5,4,1300,s+,297,nzap89,7,6,1,7,3,1017,x,600,nzap85,6,4,2,7,2,913,s,84,liter4k_scope,1,0,1,7,2,923,x,391
2022-05-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,155,bravo,TRUE,dualsweeper,5,3,2,5,2,612,x,1087,liter4k,5,2,3,4,2,627,x,124,liter4k,5,3,2,2,2,608,x,747,sshooter_collabo,4,3,1,4,1,738,x,823,sshooter_collabo,7,7,0,3,2,750,x,465,liter4k,1,1,0,4,0,336,x,260,liter4k,2,2,0,2,3,869,x,232,screwslosher_becchu,6,5,1,2,3,948,x,554
2022-05-26T12:00:00+00:00,5.5.0,gachi,squad_4,asari,tachiuo,300,alpha,FALSE,heroroller_replica,12,12,0,6,2,949,x,334,splatroller_collabo,11,8,3,6,2,749,s,118,splatroller_becchu,8,8,0,6,2,935,x,250,heroroller_replica,5,4,1,7,2,771,s,114,heroroller_replica,11,11,0,7,2,838,s+,150,hissen_hue,9,6,3,8,3,906,s+,192,furo,8,5,3,7,4,1254,x,218,hydra_custom,7,3,4,10,1,546,x,213
2022-05-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,52gal_becchu,8,6,2,6,5,1255,s+,136,nzap85,8,6,2,12,3,1265,s+,198,nautilus47,8,5,3,9,3,835,s+,94,liter4k,12,10,2,8,2,1254,s+,105,octoshooter_replica,19,14,5,7,5,1184,s+,338,nzap85,17,10,7,6,6,1448,s+,51,liter4k,7,4,3,5,4,1043,s+,118,rapid_elite,12,6,6,9,4,1228,s+,189
2022-05-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,317,bravo,FALSE,kelvin525_becchu,8,6,2,7,3,1630,s+,487,liter4k,10,8,2,4,4,1313,s+,136,nzap85,9,6,3,8,4,1159,s+,56,dynamo_becchu,12,11,1,10,4,1209,s+,169,52gal_becchu,11,7,4,9,3,1026,s+,157,clashblaster_neo,9,9,0,11,6,1230,s+,409,barrelspinner_remix,12,5,7,4,6,1436,s+,153,dynamo_tesla,8,8,0,7,4,1262,s+,80
2022-05-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,hotblaster,22,20,2,7,3,1156,a,46,quadhopper_black,7,4,3,7,2,797,a,51,sshooter_becchu,9,6,3,10,2,849,a,29,sputtery_clear,9,8,1,7,4,1533,a-,63,prime_becchu,12,11,1,9,2,1223,a-,77,quadhopper_black,17,13,4,8,2,1008,a-,34,sputtery_clear,9,5,4,11,3,1106,a+,85,carbon,5,1,4,11,1,657,a-,83
2022-05-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,309,alpha,FALSE,sputtery_hue,12,5,7,10,2,1096,a,289,nzap89,14,9,5,9,3,1334,a,72,hydra_custom,20,15,5,6,4,1371,a+,120,sputtery_clear,14,8,6,14,0,860,a+,137,sputtery_hue,19,10,9,10,5,1555,a,381,hokusai_becchu,10,9,1,9,5,942,a-,104,prime_becchu,6,6,0,11,1,817,a+,133,52gal_becchu,16,14,2,7,6,1456,a+,273
2022-05-26T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,bottlegeyser_foil,4,4,0,4,1,662,,186,momiji,2,1,1,5,3,986,,271,splatroller,1,1,0,6,2,639,,67,jetsweeper,2,2,0,4,2,613,,90,promodeler_pg,3,1,2,1,4,1174,,45,sharp_neo,5,5,0,3,1,873,,80,hissen,9,6,3,2,3,744,,36,liter4k,7,7,0,2,1,527,,146
2022-05-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,133,bravo,TRUE,l3reelgun_d,1,1,0,2,2,751,s,99,sshooter_collabo,4,3,1,3,1,593,s,107,dynamo_tesla,4,2,2,3,2,482,s,28,nzap85,2,0,2,5,2,627,s,164,96gal,10,8,2,1,3,766,s,28,nzap85,3,2,1,1,1,688,s,25,sshooter,2,0,2,1,2,880,s,46,dualsweeper_custom,5,3,2,3,2,622,s,52
