# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-13T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,kombu,83,alpha,TRUE,sshooter_collabo,10,7,3,0,2,460,x,335,jetsweeper,6,4,2,1,3,559,x,329,nzap85,0,0,0,3,0,424,x,472,promodeler_pg,5,1,4,1,1,499,x,625,carbon_deco,2,2,0,4,0,269,s+,208,variableroller_foil,1,1,0,3,2,434,a+,175,hydra_custom,1,1,0,2,1,364,x,217,wakaba,1,1,0,3,1,384,s+,204
2022-05-13T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,140,bravo,TRUE,96gal,4,4,0,6,0,616,s+,286,clashblaster_neo,1,1,0,2,1,375,s+,151,nzap85,7,5,2,5,1,643,s+,167,heroroller_replica,5,3,2,3,0,293,s+,128,52gal_becchu,7,7,0,2,2,588,s+,201,sshooter_becchu,5,5,0,3,3,741,s+,191,nautilus79,4,3,1,4,1,310,s+,146,hokusai_becchu,1,1,0,4,0,380,s+,172
2022-05-13T12:00:00+00:00,5.5.0,gachi,standard,asari,bbass,300,alpha,FALSE,sharp_neo,14,10,4,10,1,1023,x,55,barrelspinner_remix,8,7,1,3,4,1118,x,198,splatroller_collabo,12,10,2,8,1,831,x,97,bold,8,5,3,9,2,1081,x,220,sshooter_collabo,11,10,1,4,4,988,x,219,hokusai_becchu,6,6,0,9,1,690,x,167,bold,9,8,1,9,2,1534,x,319,splatroller,9,6,3,10,1,905,x,198
2022-05-13T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,302,bravo,FALSE,variableroller_foil,8,5,3,7,6,1409,x,212,l3reelgun_becchu,10,8,2,10,4,994,x,282,dualsweeper_custom,11,7,4,10,2,1032,s+,129,variableroller_foil,9,7,2,10,3,1072,x,297,sshooter_collabo,10,9,1,9,2,1141,s,57,52gal_becchu,20,20,0,6,4,1531,x,132,sharp,8,5,3,5,3,831,x,153,kelvin525,3,2,1,7,1,1010,x,202
2022-05-13T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,300,alpha,FALSE,ochiba,8,5,3,7,3,1316,x,243,dualsweeper,20,10,10,5,4,1071,s+,83,nova,18,14,4,8,3,1107,x,240,furo,10,8,2,6,3,1167,s,97,nzap85,13,11,2,10,4,1239,x,552,prime_becchu,11,9,2,10,2,965,s,230,screwslosher_becchu,4,4,0,10,3,944,s,164,liter4k,3,2,1,7,4,1176,a,276
2022-05-13T12:00:00+00:00,5.5.0,gachi,standard,asari,bbass,339,bravo,FALSE,52gal_becchu,4,3,1,9,3,1002,s+,133,52gal_becchu,9,8,1,8,4,1430,s+,207,kelvin525_becchu,5,4,1,7,2,886,s+,90,splatroller,9,6,3,7,2,1143,s+,198,sshooter_becchu,6,6,0,5,5,1200,s+,298,screwslosher_becchu,8,4,4,3,4,1013,s+,570,dualsweeper_custom,15,12,3,6,3,1155,s+,345,52gal_becchu,13,9,4,7,3,1056,s+,321
2022-05-13T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,kombu,317,alpha,FALSE,sshooter_collabo,20,14,6,6,4,1483,x,335,nzap85,10,8,2,8,4,1368,x,472,jetsweeper,7,5,2,3,10,1702,x,329,sputtery,14,11,3,7,2,1406,x,625,bold,6,2,4,11,4,1311,s+,340,bold,8,6,2,10,2,1588,x,627,bold_7,6,4,2,10,3,1292,x,240,bold,14,12,2,7,7,1481,x,496
2022-05-13T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,320,bravo,FALSE,variableroller_foil,5,5,0,9,4,1276,s+,141,52gal_becchu,10,8,2,9,4,1046,s+,84,prime_becchu,3,1,2,9,4,862,s+,157,hissen,11,11,0,8,2,1084,s+,349,jetsweeper_custom,12,11,1,3,5,1151,s+,203,bold,10,8,2,8,3,1126,s+,136,furo_deco,10,7,3,6,3,1189,s+,214,splatroller,11,9,2,9,4,969,s+,62
2022-05-13T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,alpha,FALSE,h3reelgun_d,8,7,1,5,4,1043,a,43,rapid_elite,9,6,3,2,4,1307,a+,22,dualsweeper,9,6,3,8,1,960,a+,50,bucketslosher_soda,8,7,1,8,2,765,a+,35,prime_becchu,13,10,3,3,6,1428,a+,48,dualsweeper_custom,4,2,2,7,2,1108,a,35,heromaneuver_replica,7,6,1,11,2,731,a+,55,barrelspinner_remix,8,4,4,7,1,466,a-,30
2022-05-13T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,96gal_deco,10,10,0,2,3,1107,,146,nzap83,1,0,1,6,2,868,,57,carbon_deco,3,2,1,5,2,826,,151,nautilus47,7,4,3,5,2,715,,139,bold,4,3,1,5,2,1343,,39,nzap85,9,5,4,3,3,946,,135,sshooter,9,5,4,3,3,944,,234,screwslosher_becchu,7,5,2,5,1,637,,92
2022-05-13T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,309,alpha,FALSE,dualsweeper,11,6,5,8,5,1470,x,1076,sshooter_becchu,7,5,2,8,10,1829,x,922,carbon_deco,21,17,4,6,2,1046,x,245,screwslosher_becchu,12,9,3,7,2,1173,x,222,sshooter_collabo,14,9,5,10,6,1464,a-,14,sshooter_collabo,11,8,3,8,2,1253,x,161,maneuver,7,5,2,9,4,1109,s+,166,nzap85,10,7,3,10,4,1829,x,254
2022-05-13T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,zatou,329,alpha,FALSE,bucketslosher_soda,9,6,3,7,4,1265,x,327,prime_becchu,13,9,4,5,5,1377,s,83,nzap85,11,9,2,11,1,782,c,48,dualsweeper_custom,9,5,4,10,1,1102,x,411,longblaster_necro,13,12,1,9,3,939,s+,119,sshooter_collabo,12,9,3,7,4,1081,b+,98,prime,9,7,2,10,1,1337,a,126,liter4k,7,5,2,3,4,1328,s+,131
2022-05-13T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,bravo,FALSE,96gal,6,1,5,7,4,990,s+,286,heroroller_replica,12,12,0,8,2,904,s+,149,hissen_hue,4,3,1,5,5,1172,s+,198,nzap89,4,2,2,4,5,1075,s+,307,pablo_hue,7,4,3,5,3,859,s+,197,nzap89,7,6,1,6,6,1307,s+,377,splatcharger,7,6,1,3,2,805,s+,88,prime_collabo,12,8,4,4,4,1069,s+,165
2022-05-13T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,kombu,300,alpha,FALSE,furo_deco,12,7,5,6,5,1678,x,344,promodeler_pg,13,10,3,5,6,1376,a-,92,nzap85,10,8,2,9,2,1085,s,60,pablo,8,7,1,8,2,1183,s+,218,52gal_becchu,13,11,2,6,4,1460,a+,170,nova,10,6,4,10,2,910,s+,99,dynamo_becchu,9,8,1,6,5,1542,b,117,bold_neo,5,3,2,10,2,1264,a-,68
2022-05-13T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,kombu,81,bravo,TRUE,hokusai,1,1,0,4,0,181,x,297,nzap85,5,4,1,2,1,567,x,590,screwslosher_becchu,3,1,2,3,1,358,s+,165,furo_deco,2,1,1,2,0,498,x,305,52gal,9,6,3,1,2,570,x,286,bucketslosher_soda,5,2,3,3,1,391,x,321,sshooter_becchu,3,2,1,2,0,361,x,114,kugelschreiber_hue,2,1,1,1,1,324,a-,153
2022-05-13T12:00:00+00:00,5.5.0,gachi,standard,asari,bbass,300,alpha,FALSE,52gal_becchu,13,10,3,5,3,1128,b-,83,jetsweeper,6,4,2,7,2,756,b+,377,heroroller_replica,12,12,0,7,0,947,b,57,sharp,8,6,2,10,2,611,b,62,prime_becchu,10,10,0,4,3,983,b-,213,jetsweeper,11,4,7,8,3,634,b-,198,sputtery_clear,9,8,1,9,1,890,b-,212,nzap85,12,7,5,11,2,906,b-,73
2022-05-13T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,90,alpha,TRUE,nzap85,3,2,1,3,0,307,x,347,liter4k,5,4,1,0,2,615,x,198,bottlegeyser_foil,5,5,0,1,1,427,x,189,nzap85,2,1,1,1,1,491,s+,216,herobrush_replica,3,1,2,3,1,203,s+,100,screwslosher_becchu,3,3,0,2,1,509,x,175,promodeler_pg,1,0,1,4,1,467,x,235,splatcharger_becchu,1,1,0,3,1,241,x,283
2022-05-13T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,288,bravo,TRUE,bold_7,4,3,1,7,4,1064,x,608,nautilus79,14,12,2,5,2,973,x,299,bottlegeyser_foil,4,4,0,6,2,783,x,340,splatroller,4,3,1,7,1,766,x,288,52gal_becchu,9,7,2,8,3,980,x,205,sputtery_clear,8,6,2,4,2,997,x,189,sshooter,7,7,0,5,3,1198,x,204,hydra_custom,7,4,3,5,3,751,x,158
2022-05-13T12:00:00+00:00,5.5.0,gachi,standard,asari,bbass,174,alpha,TRUE,nzap85,6,3,3,3,3,812,s+,775,squiclean_a,8,6,2,1,3,499,s+,113,heroroller_replica,1,0,1,3,2,440,s+,255,nova,13,10,3,2,2,678,s+,75,pablo,2,2,0,5,2,550,s+,236,bucketslosher,4,3,1,5,3,856,s+,56,nzap89,2,1,1,4,1,473,s+,132,nautilus47,5,3,2,5,0,448,s+,124
2022-05-13T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,320,alpha,FALSE,kelvin525_deco,13,10,3,13,1,696,x,78,52gal_becchu,10,8,2,9,3,899,x,189,screwslosher_becchu,9,8,1,8,2,1131,x,57,sharp,16,13,3,13,0,754,x,67,nova_becchu,9,3,6,11,0,621,x,693,kelvin525_deco,18,14,4,9,1,773,x,167,squiclean_b,11,9,2,9,1,763,x,191,sharp_neo,20,16,4,10,2,1387,x,260
2022-05-13T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,260,alpha,TRUE,sshooter_becchu,4,4,0,4,2,1006,b-,61,squiclean_b,5,4,1,5,2,656,b-,82,bold_7,7,6,1,5,2,837,b,81,variableroller_foil,7,6,1,4,4,1055,b-,139,splatcharger,6,4,2,4,3,571,b-,47,nzap89,6,5,1,7,3,745,b-,176,sharp_neo,4,3,1,6,2,894,b-,48,hokusai_hue,7,6,1,4,5,1003,b+,102
2022-05-13T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,kombu,305,alpha,FALSE,nova,11,9,2,10,1,1173,x,135,prime_becchu,17,15,2,9,2,1177,x,518,nzap85,11,5,6,9,4,1318,s+,211,jetsweeper_custom,9,2,7,3,4,1301,x,325,squiclean_a,17,10,7,5,7,1291,b,15,bold_7,13,7,6,11,4,1251,x,307,h3reelgun_d,12,9,3,5,4,1440,x,185,longblaster_custom,8,5,3,10,4,763,s,86
2022-05-13T12:00:00+00:00,5.5.0,gachi,standard,asari,bbass,320,bravo,FALSE,carbon_deco,15,8,7,8,0,733,a-,56,sshooter_becchu,11,11,0,6,5,1549,a,40,rapid_becchu,3,2,1,4,1,0,a-,91,hokusai_hue,10,6,4,9,3,841,a,67,sputtery_clear,14,10,4,7,3,873,a+,61,momiji,8,4,4,9,2,830,a,199,dynamo_becchu,5,4,1,5,2,703,a,100,sharp_neo,9,9,0,6,5,1605,a+,396
2022-05-13T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,kombu,312,bravo,FALSE,hokusai,6,5,1,11,4,913,x,297,nzap85,15,11,4,5,7,1718,x,590,screwslosher_becchu,9,7,2,10,2,1160,s+,165,furo_deco,6,6,0,10,2,1827,x,305,carbon_deco,14,11,3,7,3,1285,x,335,sshooter_collabo,13,10,3,10,2,1144,x,178,herocharger_replica,12,6,6,5,3,1513,x,192,dynamo_becchu,11,9,2,7,5,1784,s+,107
2022-05-13T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,301,bravo,FALSE,sharp_neo,11,6,5,10,0,858,x,55,prime_becchu,10,8,2,9,2,855,x,153,hokusai_becchu,4,3,1,9,1,832,x,297,sshooter_becchu,10,9,1,7,5,1467,x,214,hissen,12,7,5,6,5,1126,x,863,carbon_deco,13,12,1,7,3,897,x,177,sshooter_becchu,12,11,1,6,5,1161,x,118,nzap89,10,4,6,8,4,1020,x,76
2022-05-13T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,300,alpha,FALSE,hydra_custom,11,5,6,3,4,1181,x,212,jetsweeper_custom,15,11,4,5,6,1303,x,147,sputtery_hue,18,16,2,4,5,1365,x,282,sputtery_hue,19,13,6,7,3,923,x,341,sshooter_becchu,0,0,0,14,2,1053,a+,156,squiclean_b,11,11,0,12,3,1119,s,202,nzap89,5,3,2,11,4,1292,s,99,sshooter_collabo,7,5,2,8,3,980,x,198
2022-05-13T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,300,alpha,FALSE,nzap85,8,6,2,9,4,1306,x,347,bottlegeyser_foil,13,10,3,6,3,1098,x,189,liter4k,12,8,4,1,5,1336,x,198,nzap85,6,5,1,7,5,1465,s+,216,wakaba,13,5,8,6,6,1591,a+,139,herobrush_replica,10,8,2,8,3,1115,s+,100,screwslosher_becchu,10,7,3,7,1,1291,x,175,liter4k,6,3,3,8,3,948,x,265
2022-05-13T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,302,bravo,FALSE,ochiba,9,4,5,9,3,1401,x,243,hotblaster,8,8,0,10,2,639,s+,195,nova,8,6,2,8,2,1096,x,240,sharp,8,5,3,5,2,768,s+,175,carbon_deco,18,17,1,9,1,731,s+,110,splatcharger_collabo,7,7,0,5,1,774,x,245,liter4k,5,3,2,1,4,1141,x,119,sshooter_collabo,5,5,0,8,2,954,x,179
2022-05-13T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,257,alpha,TRUE,52gal_becchu,8,7,1,6,2,870,s+,133,52gal_becchu,4,3,1,6,2,869,s+,193,carbon_deco,11,10,1,8,0,533,s+,197,sshooter_collabo,5,5,0,6,0,781,s+,23,52gal_becchu,8,7,1,7,2,799,s+,148,heroroller_replica,6,4,2,7,1,733,s+,351,sshooter_collabo,7,7,0,6,3,827,s+,59,nzap85,12,8,4,8,2,853,s+,112
2022-05-13T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,zatou,303,bravo,FALSE,sshooter_collabo,10,10,0,11,3,1026,x,335,jetsweeper,8,1,7,3,10,1628,x,329,nzap85,7,5,2,8,4,1137,x,472,sputtery,4,4,0,13,0,747,x,626,nova,6,6,0,6,4,1022,x,344,bold_7,17,14,3,4,6,1571,x,295,bottlegeyser,14,9,5,5,3,964,x,500,herocharger_replica,8,6,2,5,2,958,x,280
2022-05-13T12:00:00+00:00,5.5.0,gachi,standard,asari,bbass,300,alpha,FALSE,variableroller_foil,11,9,2,6,4,1042,s+,141,jetsweeper,12,10,2,2,6,1024,s+,443,parashelter,9,4,5,9,2,984,s+,208,nzap83,10,7,3,5,5,1307,s+,105,hokusai_hue,10,7,3,7,5,1038,s+,88,quadhopper_black,6,3,3,7,3,1092,s+,122,barrelspinner_remix,8,7,1,7,2,1040,s+,194,nzap85,8,5,3,9,3,1036,s+,95
2022-05-13T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,149,alpha,TRUE,dualsweeper,3,2,1,2,3,734,x,1076,sshooter_becchu,5,3,2,4,4,934,x,922,carbon_deco,9,7,2,4,1,478,x,257,bucketslosher_soda,12,8,4,4,1,599,x,239,furo,1,0,1,4,2,805,s+,257,hydra_custom,4,3,1,5,1,409,x,196,bold,2,2,0,7,0,470,x,617,sputtery_clear,9,9,0,4,2,712,x,499
2022-05-13T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,305,bravo,FALSE,96gal,12,10,2,11,3,972,s+,286,maneuver_collabo,9,6,3,8,4,1036,s+,421,sshooter_collabo,5,4,1,8,1,842,s+,151,promodeler_mg,5,4,1,7,6,1631,s+,638,dynamo_becchu,9,8,1,6,3,1120,s+,181,sshooter_collabo,14,11,3,5,3,1034,s+,74,sshooter_becchu,11,9,2,7,5,1173,s+,108,dualsweeper_custom,6,5,1,6,2,1135,s+,390
2022-05-13T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,promodeler_mg,2,2,0,2,3,1204,,43,sshooter,7,7,0,2,3,1149,,173,heroshooter_replica,7,6,1,3,3,773,,51,dynamo_tesla,6,2,4,3,2,670,,97,jetsweeper,2,1,1,4,3,1078,,44,quadhopper_black,3,1,2,6,3,916,,230,prime_collabo,5,5,0,4,2,795,,147,splatcharger,3,3,0,4,1,525,,12
2022-05-13T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,l3reelgun_d,2,2,0,2,2,962,,25,l3reelgun_d,11,9,2,3,2,1025,,279,pablo_hue,5,4,1,2,2,822,,40,hydra_custom,13,9,4,1,2,593,,111,sshooter_becchu,4,4,0,7,3,1060,,57,wakaba,2,2,0,5,2,909,,19,ochiba,3,2,1,8,2,759,,184,maneuver,0,0,0,4,0,447,,5
2022-05-13T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,bold_neo,3,2,1,3,7,1594,,113,spygadget,5,2,3,3,4,1040,,209,screwslosher_becchu,8,8,0,5,1,803,,111,dynamo_tesla,6,5,1,3,2,651,,233,explosher_custom,12,7,5,2,2,1085,,201,bold,4,4,0,6,3,1016,,377,carbon,2,1,1,3,3,915,,117,prime_becchu,3,2,1,6,2,828,,42
2022-05-13T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,zatou,300,bravo,FALSE,bucketslosher_soda,9,8,1,9,1,1117,x,327,dualsweeper_custom,14,11,3,9,3,1114,x,411,prime_becchu,6,5,1,12,2,748,s,83,nzap85,4,3,1,13,1,731,c,48,longblaster_necro,22,19,3,6,3,1004,x,296,quadhopper_black,11,9,2,5,3,1165,s+,221,maneuver_collabo,11,9,2,9,1,793,s+,91,sshooter_collabo,9,6,3,7,2,953,s,124
2022-05-13T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,zatou,300,alpha,FALSE,furo_deco,8,5,3,5,4,1532,x,344,pablo,16,15,1,10,3,1250,s+,219,nzap85,10,7,3,9,3,1049,s,60,promodeler_pg,6,1,5,8,3,952,a-,92,hydra_custom,15,10,5,5,5,932,s+,183,bold,14,11,3,9,4,1460,s+,114,nzap89,10,5,5,6,4,906,b+,72,clashblaster_neo,10,6,4,8,3,1260,s+,217
2022-05-13T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,320,bravo,FALSE,sshooter_becchu,7,6,1,6,4,1179,b-,61,splatroller,11,11,0,9,1,347,b,46,squiclean_g,9,6,3,3,5,959,b-,79,nzap89,2,1,1,9,4,1050,b-,115,liter4k,4,3,1,6,2,707,b-,47,splatroller,7,7,0,6,2,599,b-,66,variableroller_foil,11,10,1,7,4,1141,b-,139,nzap89,6,5,1,7,4,1131,b+,196
2022-05-13T12:00:00+00:00,5.5.0,gachi,standard,asari,bbass,301,alpha,FALSE,52gal_becchu,7,6,1,7,1,945,b-,83,nzap89,6,4,2,5,3,1130,b+,314,hissen_hue,7,6,1,9,1,699,b-,57,nzap85,12,10,2,5,4,1198,b+,49,sshooter,9,6,3,6,2,1124,b-,225,splatroller,9,6,3,6,1,779,b+,73,nzap89,7,5,2,8,5,1263,b,90,52gal_becchu,9,9,0,6,2,907,b,48
2022-05-13T12:00:00+00:00,5.5.0,gachi,standard,asari,bbass,325,bravo,FALSE,bold_7,5,4,1,9,5,1175,x,608,screwslosher_becchu,8,5,3,7,1,1159,x,99,squiclean_g,6,6,0,9,4,1199,x,296,prime_becchu,17,15,2,8,3,1061,x,261,longblaster_necro,19,11,8,6,4,1099,x,104,ochiba,13,8,5,8,4,1370,x,86,quadhopper_black,6,5,1,13,1,837,x,293,barrelspinner_remix,10,9,1,3,3,1138,x,115
2022-05-13T12:00:00+00:00,5.5.0,gachi,standard,asari,bbass,320,alpha,FALSE,kelvin525_deco,13,13,0,9,3,853,x,78,variableroller_foil,10,8,2,8,7,1530,x,305,52gal_becchu,4,2,2,8,2,968,x,189,bottlegeyser_foil,11,11,0,7,2,949,x,446,bucketslosher,13,9,4,7,6,1278,x,711,kelvin525_deco,12,9,3,11,2,827,x,426,splatcharger_becchu,3,3,0,9,3,885,x,297,sshooter_becchu,13,11,2,7,7,1381,x,170
2022-05-13T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,zatou,300,bravo,FALSE,nova,5,5,0,12,2,1018,x,135,prime_becchu,16,15,1,10,3,1058,x,518,nzap85,8,3,5,9,4,1223,s+,211,jetsweeper_custom,4,2,2,10,3,1001,x,325,kelvin525_becchu,18,12,6,8,2,1034,x,164,nzap85,16,10,6,9,3,1298,x,592,52gal_becchu,12,10,2,3,2,1306,x,153,hokusai_hue,11,9,2,5,2,744,x,80
2022-05-13T12:00:00+00:00,5.5.0,gachi,standard,asari,bbass,320,alpha,FALSE,hydra_custom,7,5,2,7,2,504,s+,91,longblaster_necro,11,8,3,4,5,1068,s+,215,nzap85,6,3,3,6,6,1321,s+,137,nautilus47,12,10,2,3,4,879,s+,164,hydra_custom,9,7,2,7,4,1044,s+,91,sharp_neo,4,4,0,5,0,690,s+,176,dualsweeper_custom,8,3,5,8,2,970,s+,187,rapid_elite,9,6,3,6,3,1103,s+,82
2022-05-13T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,321,bravo,FALSE,dualsweeper,8,6,2,7,6,1355,x,1076,spygadget_sorella,16,12,4,9,6,1454,x,292,sshooter_becchu,9,6,3,9,6,1538,x,922,nzap85,16,8,8,10,3,1003,b,134,hissen,10,5,5,12,2,1041,x,231,kelvin525,18,14,4,5,6,1572,x,419,bold_7,9,8,1,9,1,999,s,126,bold_7,12,8,4,6,7,1518,s+,99
2022-05-13T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,kombu,303,alpha,FALSE,hokusai,9,7,2,9,2,915,x,297,nzap85,16,5,11,3,6,1586,x,590,furo_deco,14,12,2,5,3,1882,x,305,screwslosher_becchu,7,4,3,8,2,1157,s+,165,nzap85,10,5,5,8,5,1356,x,251,longblaster_necro,9,6,3,6,5,1716,x,442,sshooter_collabo,9,9,0,8,4,1141,x,369,nautilus47,7,5,2,6,5,1179,x,376
2022-05-13T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,320,alpha,FALSE,nzap85,11,9,2,13,4,1316,x,347,sputtery_clear,15,13,2,14,4,1342,x,649,nova_becchu,9,4,5,10,4,1209,x,106,nzap85,8,1,7,8,7,1725,s+,216,hotblaster_custom,22,20,2,6,5,1491,x,72,h3reelgun_d,15,9,6,10,2,1494,x,598,sshooter,13,7,6,9,5,1501,x,60,splatscope,11,9,2,3,4,1199,x,169
2022-05-13T12:00:00+00:00,5.5.0,gachi,standard,asari,bbass,308,alpha,FALSE,sharp_neo,11,9,2,7,1,842,x,55,octoshooter_replica,18,14,4,3,4,885,x,189,52gal_becchu,10,8,2,7,4,1313,x,133,dualsweeper_custom,2,1,1,1,1,0,x,242,kelvin525_deco,6,5,1,8,1,705,x,97,jetsweeper,4,0,4,9,3,1020,x,190,nzap89,7,5,2,8,5,1145,x,251,splatroller_becchu,8,8,0,7,2,631,x,138
2022-05-13T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,bold_neo,1,1,0,4,5,1237,,113,furo,2,2,0,2,3,1008,,122,explosher_custom,4,2,2,2,1,887,,201,bucketslosher_deco,7,6,1,4,1,701,,195,sshooter_becchu,5,4,1,3,3,1025,,112,sputtery_hue,1,1,0,1,3,940,,93,bottlegeyser_foil,4,2,2,3,2,860,,307,quadhopper_black,3,3,0,4,2,793,,293
2022-05-13T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,305,bravo,FALSE,52gal_becchu,6,5,1,7,3,1050,s+,133,wakaba,10,5,5,6,6,1741,s+,215,heroroller_replica,11,10,1,10,1,986,s+,257,nova,7,7,0,7,4,982,s+,136,sharp_neo,5,4,1,9,2,1209,s+,153,hissen,19,15,4,7,3,1106,s+,164,nzap83,8,4,4,6,4,1238,s+,175,prime_becchu,9,7,2,6,3,1178,s+,101
2022-05-13T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,312,bravo,FALSE,carbon_deco,13,12,1,9,0,760,a-,56,dualsweeper,11,11,0,6,5,1274,a-,28,hydra_custom,11,8,3,5,3,879,a-,64,bold_neo,2,1,1,1,1,0,a-,32,heroshooter_replica,7,6,1,9,2,756,a,44,prime_collabo,8,6,2,8,0,636,a+,47,screwslosher_becchu,8,6,2,7,0,958,a-,139,sputtery_clear,5,3,2,8,2,963,a,31
2022-05-13T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,l3reelgun_d,3,3,0,3,3,906,,25,l3reelgun_d,7,7,0,4,2,955,,279,squiclean_a,1,1,0,3,2,596,,61,soytuber,0,0,0,8,0,313,,54,hydra_custom,11,7,4,1,3,819,,111,h3reelgun,7,2,5,3,3,727,,57,splatcharger_becchu,8,8,0,3,2,584,,184,maneuver,1,0,1,5,1,542,,5
2022-05-13T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,300,alpha,FALSE,sharp_neo,3,1,2,9,5,1377,x,212,bold_7,8,7,1,10,6,1405,x,282,bold_7,11,10,1,13,3,1145,x,307,spygadget_sorella,5,3,2,6,5,1131,s+,201,nautilus47,22,19,3,6,5,1280,x,367,nautilus47,7,3,4,5,1,0,s+,205,nzap89,9,5,4,5,6,1691,x,495,herocharger_replica,16,11,5,5,3,1330,x,495
2022-05-13T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,53,bravo,TRUE,ochiba,2,1,1,1,1,247,x,243,nzap85,2,0,2,1,2,448,x,121,nova,2,1,1,3,0,188,x,240,nova,1,1,0,2,0,214,s,186,sshooter_becchu,4,4,0,2,1,319,x,195,nova,2,2,0,0,1,228,s+,127,octoshooter_replica,2,1,1,0,1,421,x,328,furo_deco,0,0,0,1,0,197,a+,151
2022-05-13T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,kombu,300,alpha,FALSE,sshooter_collabo,15,11,4,12,2,990,x,335,variableroller_foil,9,7,2,6,5,1632,x,472,prime_becchu,11,10,1,7,3,1216,x,329,sputtery,4,4,0,11,2,1170,x,626,liter4k_scope,10,9,1,5,2,1419,x,415,prime_becchu,15,9,6,10,2,1006,x,257,dynamo_becchu,12,9,3,7,4,1484,x,294,hokusai,11,9,2,10,3,1113,x,324
2022-05-13T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,319,alpha,FALSE,96gal,11,7,4,6,4,1314,s+,286,sshooter_becchu,10,9,1,5,5,1249,s+,53,furo,12,9,3,4,4,1053,s+,263,ochiba,12,9,3,5,5,1337,s+,200,bottlegeyser_foil,9,7,2,6,2,881,s+,140,52gal_becchu,7,5,2,9,4,1101,s+,76,bold,5,4,1,9,0,1033,s+,396,wakaba,9,4,5,10,6,1560,s+,336
