# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-03T10:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,320,bravo,FALSE,96gal,14,10,4,9,6,1272,s,174,wakaba,17,13,4,6,8,1741,s,249,splatroller,16,12,4,8,2,701,s,101,momiji,5,2,3,11,6,1277,s,223,heroroller_replica,7,7,0,10,4,976,s,106,wakaba,13,7,6,8,6,1585,s,201,hydra_custom,16,12,4,7,3,978,s,109,sshooter_becchu,11,8,3,12,5,1224,s,413
2021-02-03T10:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,308,bravo,FALSE,nzap89,11,8,3,4,7,1282,s,162,hydra_custom,17,14,3,5,5,1089,s,113,rapid_elite,9,2,7,5,4,801,s,66,jetsweeper,6,4,2,7,7,1589,s,154,hissen_hue,7,5,2,8,4,1223,s,121,jetsweeper_custom,6,4,2,9,1,1248,s,60,jetsweeper,10,8,2,5,6,1248,s,274,barrelspinner_remix,5,4,1,6,5,1292,s,119
2021-02-03T10:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,300,bravo,FALSE,nzap85,9,4,5,9,5,1440,s+,487,barrelspinner_remix,4,3,1,5,6,1120,s+,70,maneuver_becchu,9,7,2,9,4,1172,s+,78,dynamo_becchu,6,3,3,7,8,1729,s+,125,nzap85,12,8,4,3,8,1614,s+,43,furo,12,10,2,7,5,1619,s+,110,splatcharger,7,6,1,5,2,750,s+,119,dynamo_becchu,8,6,2,2,7,1508,s+,320
2021-02-03T10:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,300,alpha,FALSE,splatroller_collabo,5,4,1,11,2,644,x,195,furo,15,12,3,8,6,1822,x,222,ochiba,5,3,2,12,3,950,x,184,bold,15,13,2,10,6,1302,x,229,52gal_becchu,12,11,1,10,3,1058,x,137,nova_neo,21,13,8,8,4,1125,x,153,hissen_hue,12,9,3,7,5,1221,x,424,liter4k,9,8,1,7,4,1092,x,258
2021-02-03T10:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,285,bravo,TRUE,rapid_becchu,7,6,1,7,4,1068,s+,220,bucketslosher_soda,9,7,2,6,2,852,s+,311,sputtery_clear,9,7,2,11,3,1055,s+,83,splatcharger,5,4,1,4,3,792,s+,50,hokusai_hue,15,12,3,7,5,893,s+,316,liter4k,5,3,2,7,5,1102,s+,156,prime_becchu,10,8,2,4,5,948,s+,178,nova_becchu,7,5,2,6,3,1144,s+,149
2021-02-03T10:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,300,alpha,FALSE,sputtery_clear,16,15,1,6,3,1300,x,457,screwslosher_becchu,10,5,5,6,4,1395,x,212,sshooter_collabo,8,5,3,5,5,1302,x,158,rapid_becchu,7,3,4,5,4,1043,x,155,dualsweeper_custom,8,7,1,8,4,1335,x,92,nzap85,10,7,3,7,5,1395,x,153,hissen,8,4,4,7,6,1138,x,209,sshooter_collabo,8,4,4,6,2,1014,x,152
2021-02-03T10:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,236,alpha,TRUE,nzap89,11,9,2,6,3,921,s,162,nautilus79,20,14,6,4,3,636,s,63,sputtery_clear,9,5,4,6,4,1005,s,247,wakaba,7,4,3,6,4,1053,s,350,splatroller,9,8,1,10,1,433,s,101,jetsweeper,6,2,4,7,3,782,s,274,furo,9,8,1,6,4,1356,s,99,momiji,5,4,1,9,4,958,s,223
2021-02-03T10:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,301,bravo,FALSE,96gal,9,6,3,12,3,1069,a+,174,bucketslosher,6,5,1,8,5,1282,a+,29,carbon_deco,6,5,1,8,4,996,a+,94,bold,15,13,2,9,5,1302,a+,48,variableroller_foil,17,15,2,9,5,1058,a-,28,bold,11,6,5,8,6,1459,a+,242,dynamo,11,8,3,5,2,1337,a+,32,sputtery_clear,9,8,1,7,5,983,a+,133
2021-02-03T10:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,308,bravo,FALSE,splatroller_collabo,7,5,2,13,3,689,x,195,sputtery_clear,8,6,2,9,4,1147,x,289,screwslosher_becchu,13,12,1,12,3,1251,x,254,nzap89,5,3,2,12,8,1719,x,243,nzap85,20,9,11,4,6,1521,x,307,variableroller_foil,8,6,2,7,6,1348,x,181,hissen,14,10,4,7,3,1039,x,204,longblaster,23,21,2,8,4,1120,x,148
2021-02-03T10:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,171,alpha,TRUE,rapid_becchu,8,4,4,2,2,671,s+,220,heroroller_replica,13,10,3,2,4,717,s+,120,barrelspinner,10,6,4,4,1,674,s+,124,nova_becchu,5,3,2,3,3,672,s+,160,prime_becchu,4,4,0,5,1,561,s+,178,nova_becchu,5,3,2,5,2,601,s+,124,furo_deco,0,0,0,8,1,535,s+,136,clashblaster_neo,5,4,1,5,4,707,s+,160
2021-02-03T10:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,303,bravo,FALSE,nzap85,13,4,9,11,4,1237,s+,487,heroroller_replica,13,12,1,7,4,901,s+,133,variableroller_foil,13,9,4,7,7,1337,s+,181,nzap85,16,9,7,9,6,1428,s+,50,heroroller_replica,12,10,2,12,3,848,s+,91,96gal,14,9,5,8,4,1213,s+,217,nzap85,16,8,8,5,7,1535,s+,421,wakaba,15,7,8,9,5,1350,s+,85
2021-02-03T10:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,305,bravo,FALSE,sputtery_clear,9,9,0,6,4,1126,x,457,bold,9,7,2,14,3,1244,x,72,splatcharger,6,5,1,3,4,1046,x,79,nzap85,11,6,5,10,4,1435,x,207,sharp_neo,9,6,3,7,6,1694,x,173,longblaster_necro,8,8,0,6,3,818,x,132,hissen,20,11,9,9,6,1404,x,209,sputtery_clear,10,8,2,5,5,1319,x,459
2021-02-03T10:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,102,alpha,TRUE,rapid_becchu,4,3,1,1,1,484,s+,220,bucketslosher_soda,7,6,1,0,2,466,s+,38,l3reelgun_d,5,4,1,1,3,651,s+,121,dualsweeper_custom,3,2,1,2,2,376,s+,265,heroroller_replica,2,2,0,5,0,262,s+,121,kelvin525_deco,1,1,0,4,0,329,s+,87,dualsweeper_custom,1,0,1,3,1,505,s+,110,hydra_custom,1,1,0,3,0,362,s+,356
2021-02-03T10:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,310,bravo,FALSE,96gal,14,11,3,8,7,1701,a+,174,splatscope,8,6,2,5,3,1217,a+,107,heroroller_replica,9,8,1,11,2,673,a-,64,maneuver,8,6,2,11,3,1140,a+,94,hydra_custom,17,14,3,7,3,830,a+,201,bold,12,11,1,9,5,1614,a+,242,prime_becchu,14,6,8,9,4,1003,a+,68,dualsweeper_custom,7,4,3,6,4,1400,a+,143
2021-02-03T10:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,300,alpha,FALSE,splatroller_collabo,11,11,0,9,4,637,x,195,hydra_custom,13,8,5,3,5,1047,x,236,sharp_neo,9,7,2,5,9,2279,x,167,prime_becchu,9,7,2,6,4,1078,x,55,variableroller_foil,6,6,0,9,5,1312,x,350,heroroller_replica,5,5,0,13,0,557,x,107,nzap85,8,3,5,8,7,1866,x,71,herocharger_replica,10,9,1,3,4,1131,x,246
2021-02-03T10:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,158,bravo,TRUE,nzap85,5,2,3,6,1,743,s+,487,hydra_custom,8,6,2,3,2,592,s+,174,splatroller,4,3,1,6,1,623,s+,174,hissen_hue,6,4,2,3,1,497,s+,179,rapid_becchu,1,1,0,4,2,586,s+,152,hissen_hue,12,8,4,3,4,879,s+,246,hissen,4,3,1,5,1,376,s+,68,splatroller,8,6,2,3,3,641,s+,170
2021-02-03T10:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,277,bravo,TRUE,rapid_becchu,8,7,1,6,3,1085,s+,220,heroroller_replica,4,4,0,10,3,811,s+,121,prime,8,5,3,9,3,903,s+,184,nzap89,9,8,1,9,6,1363,s+,356,hotblaster,11,10,1,7,0,629,s+,90,bamboo14mk1,13,9,4,3,5,1249,s+,114,nzap85,13,12,1,9,5,1391,s+,151,dualsweeper_custom,6,3,3,5,4,1137,s+,265
2021-02-03T10:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,301,bravo,FALSE,sputtery_clear,8,4,4,3,5,1195,x,457,hissen,8,5,3,8,7,1432,x,209,nzap85,10,5,5,8,5,1393,x,205,splatroller,6,5,1,6,2,1035,x,45,nzap85,14,7,7,4,7,1692,x,134,hydra_custom,10,5,5,3,5,1175,x,194,carbon_deco,5,2,3,8,2,855,x,177,hissen,15,11,4,4,4,1305,x,205
2021-02-03T12:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,jetsweeper_custom,11,7,4,6,6,1038,x,475,dualsweeper_custom,8,6,2,7,2,1080,x,464,pablo,9,6,3,10,2,954,x,157,spygadget_becchu,7,3,4,8,3,1082,x,238,splatcharger,10,9,1,7,3,721,x,277,dualsweeper,7,3,4,5,3,1266,x,329,clashblaster,12,7,5,5,4,1087,x,652,splatroller,15,12,3,5,4,1182,x,147
2021-02-03T12:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,314,alpha,FALSE,nzap85,24,17,7,6,6,1698,s+,487,bold,13,10,3,12,4,1263,s+,81,hydra_custom,15,5,10,7,3,885,s+,178,sshooter_becchu,7,6,1,8,3,1059,s+,49,nautilus47,9,7,2,12,1,697,s+,103,h3reelgun_cherry,10,6,4,10,4,957,s+,143,bold,16,14,2,6,4,1919,s+,648,nzap85,12,6,6,10,4,1443,s+,138
2021-02-03T12:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,154,bravo,TRUE,96gal,5,4,1,6,2,556,s,174,splatscope,2,1,1,5,0,443,s,62,nzap85,3,2,1,2,1,0,s,417,furo,5,3,2,4,2,967,s,149,sshooter_collabo,3,1,2,3,2,635,s,290,nzap85,8,5,3,4,2,696,s,75,bottlegeyser_foil,10,9,1,1,3,817,s,86,liter4k,1,1,0,2,2,691,s,217
2021-02-03T12:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,screwslosher_neo,4,3,1,5,1,736,,94,promodeler_mg,2,2,0,4,4,1156,,635,squiclean_a,6,4,2,4,3,819,,82,bold,7,4,3,4,2,654,,66,kugelschreiber_hue,8,5,3,4,2,879,,38,momiji,2,2,0,2,3,863,,127,96gal,7,6,1,5,2,835,,107,sshooter,6,4,2,2,3,767,,84
2021-02-03T12:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,splatroller_collabo,3,2,1,15,0,480,x,195,sharp,12,11,1,8,5,994,x,340,rapid_elite,11,5,6,8,4,1203,x,470,furo_deco,10,9,1,10,1,1108,x,395,clashblaster_neo,16,8,8,9,3,969,x,289,kelvin525_becchu,16,11,5,6,4,963,x,269,splatscope,14,13,1,5,2,1022,x,297,nzap85,13,7,6,7,3,1189,x,97
2021-02-03T12:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,hokusai_hue,14,13,1,10,3,761,x,297,jetsweeper_custom,15,8,7,4,6,1271,x,160,dynamo_becchu,11,8,3,5,5,1493,x,163,furo_deco,6,5,1,6,3,1348,x,635,sharp,12,11,1,13,6,863,x,134,bucketslosher,7,4,3,8,6,1515,x,583,hydra_custom,10,3,7,7,3,864,x,440,dynamo_becchu,9,7,2,7,4,1282,x,109
2021-02-03T12:00:00+00:00,5.3.1,gachi,squad_4,area,zatou,189,bravo,TRUE,campingshelter_sorella,4,2,2,5,4,1027,x,241,splatscope_collabo,3,3,0,4,3,886,x,307,barrelspinner_remix,3,2,1,3,3,719,s,144,splatroller,3,2,1,6,2,754,a,203,wakaba,9,8,1,0,4,991,x,260,bold_7,8,5,3,3,3,858,x,213,furo_deco,3,2,1,2,3,1212,x,346,rapid_becchu,3,3,0,4,2,714,x,195
2021-02-03T12:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,310,bravo,FALSE,96gal,15,12,3,10,4,1171,s,174,bold,12,6,6,10,2,1206,s,106,squiclean_a,10,5,5,6,3,869,s,164,hokusai_hue,13,6,7,5,6,1241,s,62,sputtery,8,6,2,8,2,938,s,205,furo_deco,13,11,2,7,4,1673,s,112,bottlegeyser_foil,14,7,7,7,2,944,s,86,bold_7,9,7,2,10,1,859,s,160
2021-02-03T12:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,sputtery,10,8,2,9,1,986,x,457,sharp_neo,7,7,0,8,2,1363,x,210,liter4k,11,9,2,5,4,963,x,380,jetsweeper_custom,6,4,2,5,5,965,x,165,furo_deco,9,7,2,11,6,1703,x,301,dualsweeper_custom,0,0,0,0,0,0,x,85,sharp_neo,11,11,0,9,3,1474,x,170,splatcharger,8,7,1,9,2,821,x,133
2021-02-03T12:00:00+00:00,5.3.1,gachi,squad_4,area,devon,183,bravo,TRUE,sshooter,2,1,1,5,3,717,x,141,pablo,1,1,0,5,3,1038,s,101,furo_deco,4,4,0,5,3,904,x,271,screwslosher_becchu,1,1,0,6,3,741,s+,137,campingshelter_camo,11,9,2,2,3,906,x,291,nzap85,7,3,4,4,3,799,a,95,sharp,6,3,3,1,3,816,x,310,splatscope_collabo,6,6,0,0,3,809,x,417
2021-02-03T12:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,322,alpha,FALSE,screwslosher_neo,14,8,6,3,6,1446,a,94,nzap89,9,6,3,6,6,1270,a,242,sshooter_collabo,8,6,2,8,4,1073,a,306,prime_becchu,9,8,1,8,3,956,a+,121,wakaba,12,8,4,8,5,1520,a+,214,dualsweeper,6,6,0,8,2,982,a-,58,splatcharger,9,6,3,4,2,1047,a,90,nzap89,8,5,3,9,5,1480,a,381
2021-02-03T12:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,jetsweeper_custom,14,6,8,4,7,1128,x,475,promodeler_mg,6,4,2,9,5,1499,x,182,heroroller_replica,11,7,4,11,2,763,x,493,l3reelgun_d,14,11,3,4,4,1520,x,242,heroroller_replica,19,18,1,8,3,1236,x,220,furo,2,2,0,7,1,939,x,442,bold,6,5,1,9,3,1404,x,347,nzap85,9,2,7,5,6,1530,x,222
2021-02-03T12:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,149,alpha,TRUE,nzap85,4,4,0,4,3,895,s+,487,furo_deco,2,1,1,4,2,869,s+,49,nzap85,5,5,0,4,2,861,s+,130,sputtery_hue,2,2,0,5,0,344,s+,204,nautilus47,6,6,0,4,1,548,s+,103,nzap85,8,6,2,4,3,1097,s+,191,screwslosher_becchu,1,1,0,0,0,0,s+,87,wakaba,8,4,4,4,2,788,s+,124
2021-02-03T12:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,302,alpha,FALSE,splatroller_collabo,5,5,0,12,0,565,x,195,quadhopper_black,10,9,1,14,0,1045,x,75,rapid_becchu,8,5,3,7,2,1045,x,577,splatscope,17,14,3,3,4,1128,x,297,bucketslosher_soda,14,9,5,9,2,1034,x,212,52gal_becchu,14,12,2,7,5,1093,x,130,liter4k,15,9,6,6,4,1072,x,38,hotblaster_custom,10,6,4,11,3,812,x,168
2021-02-03T12:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,305,alpha,FALSE,hokusai_hue,9,8,1,11,4,931,x,297,prime_becchu,12,6,6,9,2,1129,x,250,wakaba,10,6,4,6,7,1677,x,340,bottlegeyser,22,18,4,5,4,958,x,383,prime_becchu,10,9,1,11,1,919,x,168,52gal_deco,11,8,3,9,1,1143,x,75,bold,9,5,4,8,5,1666,x,78,kelvin525_deco,11,9,2,11,2,842,x,137
2021-02-03T12:00:00+00:00,5.3.1,gachi,squad_4,area,devon,327,alpha,FALSE,campingshelter_sorella,10,4,6,10,4,1724,x,241,carbon_deco,17,13,4,10,2,931,x,307,barrelspinner_remix,7,7,0,4,5,1319,s,144,hissen_hue,6,5,1,8,5,1322,a,203,nzap85,16,11,5,7,5,1713,s,147,splatroller,16,15,1,10,4,1131,x,180,liter4k,7,6,1,3,7,1329,s,125,sshooter,0,0,0,9,5,1008,,11
2021-02-03T12:00:00+00:00,5.3.1,gachi,squad_2,area,devon,95,bravo,TRUE,sputtery_clear,2,2,0,3,1,356,x,203,prime_becchu,3,1,2,4,1,351,x,255,splatcharger_collabo,1,1,0,5,0,166,a-,30,dynamo_becchu,0,0,0,3,1,329,a-,29,liter4k_scope,6,6,0,0,1,291,s,116,sshooter_collabo,5,5,0,1,1,464,s+,242,kelvin525_deco,3,2,1,2,1,253,s+,146,barrelspinner_remix,3,2,1,1,1,329,s+,165
2021-02-03T12:00:00+00:00,5.3.1,gachi,squad_2,area,devon,95,bravo,TRUE,prime_becchu,3,1,2,4,1,351,x,255,sputtery_clear,2,2,0,3,1,356,x,203,splatcharger_collabo,1,1,0,5,0,166,a-,30,dynamo_becchu,0,0,0,3,1,329,a-,29,liter4k_scope,6,6,0,0,1,291,s,116,sshooter_collabo,5,5,0,1,1,464,s+,242,kelvin525_deco,3,2,1,2,1,253,s+,146,barrelspinner_remix,3,2,1,1,1,329,s+,165
2021-02-03T12:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,nzap85,10,7,3,7,4,1331,s+,487,nautilus47,8,6,2,5,2,828,s+,103,dualsweeper_custom,13,9,4,5,3,1388,s+,342,clashblaster_neo,6,5,1,9,2,895,s+,82,nzap89,7,4,3,8,4,1178,s+,114,96gal_deco,6,4,2,8,1,984,s+,332,kelvin525_deco,13,12,1,7,4,949,s+,97,bucketslosher,7,6,1,4,6,1423,s+,65
2021-02-03T12:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,96gal,11,10,1,9,3,1294,s,174,liter4k,5,3,2,7,2,705,s,85,hissen,11,10,1,6,4,1133,s,113,nzap85,5,3,2,10,1,943,s,88,hokusai_hue,11,10,1,8,3,994,s,241,jetsweeper_custom,9,2,7,7,4,872,s,86,nzap89,6,5,1,6,6,790,s,146,prime_becchu,15,14,1,5,3,1205,s,120
2021-02-03T12:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,103,bravo,TRUE,sputtery,2,2,0,3,0,304,x,457,liter4k,3,2,1,2,1,426,x,323,jetsweeper_custom,4,3,1,0,3,516,x,120,variableroller_foil,0,0,0,3,1,430,x,209,maneuver,2,2,0,1,2,532,x,361,nzap85,2,2,0,1,2,593,x,201,kugelschreiber_hue,5,4,1,2,1,308,x,353,furo_deco,1,0,1,3,1,622,x,301
2021-02-03T12:00:00+00:00,5.3.1,gachi,squad_4,area,zatou,225,alpha,TRUE,hydra_custom,12,9,3,3,3,746,x,141,pablo_hue,6,3,3,7,2,965,s,101,furo_deco,6,3,3,5,3,1101,x,271,l3reelgun_d,13,12,1,5,4,1001,s+,137,heroshooter_replica,7,5,2,7,4,996,x,288,splatroller,8,5,3,7,2,636,s+,156,splatscope_collabo,3,3,0,6,3,852,x,231,sharp_neo,8,7,1,7,2,1090,x,223
2021-02-03T12:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,148,alpha,TRUE,sputtery_clear,4,2,2,4,1,451,x,203,prime_becchu,10,8,2,3,2,673,x,255,barrelspinner_remix,5,2,3,3,3,545,s+,165,sshooter_collabo,4,4,0,5,1,529,s+,242,splatroller_becchu,9,8,1,4,2,638,x,409,splatroller,5,5,0,6,0,475,x,184,hydra,2,1,1,3,1,467,x,173,liter4k,1,1,0,3,3,718,x,115
2021-02-03T12:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,148,alpha,TRUE,prime_becchu,10,8,2,3,2,673,x,255,barrelspinner_remix,5,2,3,3,3,545,s+,165,sshooter_collabo,4,4,0,5,1,529,s+,242,sputtery_clear,4,2,2,4,1,451,x,203,splatroller_becchu,9,8,1,4,2,638,x,409,splatroller,5,5,0,6,0,475,x,184,hydra,2,1,1,3,1,467,x,173,liter4k,1,1,0,3,3,718,x,115
2021-02-03T12:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,288,bravo,TRUE,bold,6,6,0,10,3,1341,x,475,dualsweeper_custom,11,8,3,9,2,1107,x,641,rapid_becchu,0,0,0,1,0,0,x,87,hydra_custom,15,11,4,4,4,1003,x,233,maneuver_collabo,9,7,2,6,4,977,x,200,hissen,7,5,2,9,1,831,x,198,prime_becchu,11,8,3,4,4,1103,x,172,bottlegeyser_foil,6,3,3,6,3,905,x,277
2021-02-03T12:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,321,bravo,FALSE,screwslosher_neo,12,8,4,5,5,1323,a,95,splatroller,6,5,1,7,3,1298,a+,66,variableroller_foil,10,8,2,8,3,1570,a+,44,bottlegeyser,7,6,1,4,4,789,a+,158,prime_becchu,5,4,1,7,1,913,a+,298,bucketslosher_soda,7,5,2,8,3,992,a+,231,wakaba,9,7,2,7,6,1255,a+,77,dynamo_becchu,10,8,2,5,5,1497,a+,145
2021-02-03T12:00:00+00:00,5.3.1,gachi,squad_4,area,zatou,186,bravo,TRUE,kelvin525_becchu,4,2,2,5,3,596,s+,243,hissen,9,8,1,7,2,708,x,191,barrelspinner_remix,6,3,3,6,3,726,a-,82,nautilus79,3,1,2,6,3,605,s,156,sputtery_hue,11,9,2,4,3,861,b,29,carbon,8,7,1,4,2,589,a+,41,herocharger_replica,7,5,2,1,3,755,s,43,maneuver_becchu,3,3,0,5,0,448,c,17
2021-02-03T12:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,54,bravo,TRUE,sputtery,1,1,0,3,0,158,x,457,screwslosher_becchu,0,0,0,3,0,164,x,290,nzap85,0,0,0,3,0,233,x,201,liter4k,1,1,0,1,0,165,x,323,barrelspinner,1,1,0,2,0,261,x,292,sputtery_clear,3,3,0,0,1,351,x,198,longblaster_necro,4,2,2,0,1,221,x,117,sshooter_collabo,5,4,1,0,1,364,x,196
2021-02-03T12:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,302,alpha,FALSE,splatroller_collabo,4,2,2,10,0,469,x,195,52gal_becchu,11,9,2,8,3,868,x,130,nzap85,14,6,8,5,7,1571,x,203,splatspinner,14,12,2,5,6,1488,x,110,bold_neo,8,7,1,13,2,1073,x,591,liter4k,5,4,1,4,1,1095,x,160,splatroller,13,12,1,7,2,927,x,205,hotblaster_custom,12,5,7,5,5,924,x,168
2021-02-03T12:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,87,bravo,TRUE,hokusai,4,1,3,3,2,376,x,297,maneuver_collabo,4,3,1,4,1,384,x,182,splatroller,2,2,0,4,0,275,s+,99,nzap89,1,1,0,3,2,439,a-,71,prime_becchu,7,7,0,2,0,352,x,245,hissen,5,5,0,1,1,474,x,236,nzap89,2,1,1,2,1,468,b+,74,nzap89,1,1,0,2,1,402,c-,57
2021-02-03T12:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,122,alpha,TRUE,sputtery_clear,4,2,2,1,2,616,x,203,prime_becchu,8,6,2,3,1,545,x,255,dualsweeper_custom,3,1,2,2,2,666,x,79,barrelspinner_remix,2,2,0,2,1,473,a+,62,dynamo_becchu,5,4,1,4,2,522,x,99,explosher_custom,4,3,1,2,2,742,s+,99,wakaba,2,0,2,3,3,579,a,300,rapid,2,1,1,2,2,563,x,442
2021-02-03T12:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,122,alpha,TRUE,prime_becchu,8,6,2,3,1,545,x,255,sputtery_clear,4,2,2,1,2,616,x,203,dualsweeper_custom,3,1,2,2,2,666,x,79,barrelspinner_remix,2,2,0,2,1,473,a+,62,dynamo_becchu,5,4,1,4,2,522,x,99,explosher_custom,4,3,1,2,2,742,s+,99,wakaba,2,0,2,3,3,579,a,300,rapid,2,1,1,2,2,563,x,442
2021-02-03T12:00:00+00:00,5.3.1,gachi,squad_4,area,devon,99,alpha,TRUE,campingshelter_sorella,2,1,1,0,2,658,x,241,carbon_deco,5,4,1,1,1,399,x,307,barrelspinner_remix,3,3,0,0,1,359,s,144,hissen,2,2,0,1,2,386,a,203,nzap85,1,1,0,1,4,703,x,89,sshooter_becchu,1,0,1,4,2,528,a+,62,h3reelgun_d,1,1,0,3,1,400,x,277,jetsweeper_custom,0,0,0,2,0,298,x,75
2021-02-03T12:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,111,alpha,TRUE,96gal,4,2,2,2,2,635,s,174,sshooter_becchu,2,2,0,2,2,490,s,51,hokusai_hue,1,1,0,0,1,368,s,241,nzap89,4,4,0,1,2,676,s,134,liter4k_scope,0,0,0,2,1,404,s,75,nzap85,2,1,1,3,1,511,s,105,sshooter,2,2,0,2,1,610,s,297,prime_becchu,2,2,0,2,1,420,s,120
2021-02-03T12:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,218,alpha,TRUE,96gal_deco,10,5,5,5,2,706,x,457,momiji,11,9,2,4,5,1387,x,84,spygadget,14,8,6,6,2,1105,x,239,rapid_becchu,12,7,5,6,2,891,x,171,furo_deco,5,5,0,7,2,1156,x,209,nzap85,8,4,4,8,3,944,x,198,prime_becchu,11,5,6,8,0,887,x,212,sputtery_clear,7,7,0,8,3,863,x,183
2021-02-03T12:00:00+00:00,5.3.1,gachi,squad_4,area,zatou,95,alpha,TRUE,hydra_custom,3,2,1,0,2,447,x,141,pablo_hue,1,0,1,3,1,384,s,101,furo_deco,2,2,0,0,2,640,x,271,kelvin525_deco,4,3,1,2,0,285,s+,137,wakaba,4,4,0,0,3,723,x,193,bottlegeyser_foil,1,1,0,3,2,413,x,247,hissen_hue,1,0,1,3,2,435,s,147,liter4k,0,0,0,1,3,473,a+,160
2021-02-03T12:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,307,alpha,FALSE,nzap85,4,3,1,10,3,1331,s+,487,prime_becchu,19,18,1,7,3,1210,s+,124,jetsweeper_custom,12,9,3,2,7,1506,s+,129,splatroller,4,3,1,8,2,973,s+,60,nzap85,8,4,4,7,4,1138,s+,240,herocharger_replica,4,2,2,7,3,1304,s+,91,dynamo_becchu,13,11,2,9,6,1627,s+,75,bold_7,10,10,0,10,4,1222,s+,69
2021-02-03T12:00:00+00:00,5.3.1,gachi,squad_4,area,devon,169,alpha,TRUE,bucketslosher_soda,7,5,2,4,3,667,s+,243,splatroller,13,12,1,3,3,679,x,191,nautilus79,5,3,2,5,1,548,s,156,barrelspinner_remix,2,0,2,2,2,646,a-,82,herocharger_replica,7,6,1,5,0,550,s+,87,wakaba,6,3,3,4,3,857,a-,39,quadhopper_black,4,2,2,5,2,643,b-,38,heroshooter_replica,3,3,0,6,2,601,c+,45
