# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-10T04:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,300,bravo,FALSE,barrelspinner_remix,6,5,1,3,7,1270,a-,32,furo_deco,5,3,2,7,2,1434,a,77,furo,2,1,1,7,5,1265,a,143,splatroller,5,5,0,6,5,1062,a,34,dynamo_tesla,3,0,3,3,5,1471,a-,166,furo_deco,3,2,1,4,4,1319,a-,337,sshooter,5,4,1,3,6,1235,a+,73,splatroller,15,14,1,4,1,1006,a-,34
2021-02-10T04:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,300,alpha,FALSE,nzap85,11,5,6,5,3,1086,x,191,furo,13,9,4,5,5,1489,x,433,dynamo_becchu,13,10,3,4,4,1077,x,198,dualsweeper_custom,7,6,1,9,1,747,x,95,prime_collabo,9,9,0,8,5,1133,x,347,dualsweeper_custom,4,3,1,9,2,1008,x,194,liter4k,6,5,1,6,5,1000,x,91,carbon_deco,9,5,4,7,3,956,x,60
2021-02-10T04:00:00+00:00,5.3.1,gachi,standard,area,kombu,300,alpha,FALSE,explosher_custom,7,4,3,5,4,1516,x,482,ochiba,6,6,0,7,5,1308,x,251,splatroller,18,16,2,8,4,1193,x,145,liter4k,10,6,4,6,5,1162,x,74,nzap89,5,2,3,5,9,1786,x,114,splatcharger_collabo,12,11,1,8,4,1165,x,279,carbon_deco,6,5,1,9,4,1041,x,133,prime_becchu,9,8,1,10,3,963,x,222
2021-02-10T04:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,prime_becchu,7,6,1,2,2,816,,65,bold,6,6,0,1,4,1304,,44,splatscope,4,4,0,1,3,751,,50,squiclean_a,1,1,0,4,1,406,,62,bold,2,2,0,4,2,1081,,103,nzap89,4,4,0,5,3,983,,42,hydra_custom,1,1,0,5,0,488,,80,splatscope_becchu,1,1,0,4,1,476,,48
2021-02-10T06:00:00+00:00,5.3.1,gachi,standard,yagura,battera,310,alpha,FALSE,furo,4,1,3,7,6,1774,x,305,dynamo_becchu,7,7,0,7,5,1298,x,218,nova,17,13,4,8,4,1082,x,86,splatscope,8,8,0,4,2,921,x,204,furo,7,3,4,9,5,1596,x,396,sputtery_clear,7,6,1,6,3,1320,x,186,longblaster_necro,10,9,1,6,5,1097,x,79,squiclean_b,8,8,0,8,5,1093,x,76
2021-02-10T06:00:00+00:00,5.3.1,gachi,standard,yagura,battera,300,bravo,FALSE,prime_becchu,9,9,0,7,3,1014,s+,65,quadhopper_black,7,7,0,10,2,1222,s+,91,splatscope_becchu,5,5,0,7,6,1149,s+,109,spygadget_becchu,8,2,6,7,5,1123,s+,249,hydra_custom,16,12,4,2,4,1243,s+,82,splatroller,10,8,2,7,3,1146,s+,114,longblaster_necro,12,8,4,8,4,991,s+,220,sputtery_hue,8,3,5,6,4,979,s+,336
2021-02-10T06:00:00+00:00,5.3.1,gachi,standard,yagura,battera,69,alpha,TRUE,variableroller_foil,2,1,1,0,2,330,x,149,sputtery_clear,4,4,0,1,2,406,x,137,splatcharger,2,2,0,0,1,288,x,170,longblaster_necro,1,0,1,0,1,233,x,167,sshooter_becchu,0,0,0,2,2,463,x,397,dualsweeper,1,1,0,2,1,422,x,104,squiclean_a,0,0,0,1,1,317,x,155,hokusai,0,0,0,2,0,69,x,83
2021-02-10T06:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,304,alpha,FALSE,nzap85,16,13,3,8,3,1285,x,191,spygadget_becchu,10,6,4,5,6,1336,x,187,bottlegeyser_foil,16,11,5,6,4,1117,x,117,longblaster_necro,13,9,4,7,4,1060,x,114,variableroller_foil,5,5,0,5,12,2116,x,266,bold,8,6,2,10,3,1088,x,366,longblaster_necro,17,11,6,11,4,978,x,394,kelvin525_deco,5,4,1,13,2,793,x,233
2021-02-10T06:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,bold_neo,3,3,0,6,6,866,x,482,furo_deco,8,7,1,6,7,1924,x,450,prime_becchu,12,8,4,3,5,1045,x,91,nova,14,11,3,8,3,774,x,689,sputtery_hue,9,6,3,8,5,1375,x,691,prime_becchu,4,3,1,7,3,1102,x,204,nautilus47,8,6,2,5,4,1063,x,239,sharp,10,8,2,9,3,801,x,198
2021-02-10T06:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,305,bravo,FALSE,furo,7,4,3,8,5,1903,x,305,96gal,14,10,4,8,4,1311,x,157,carbon_deco,12,7,5,9,4,1129,x,184,nova,16,14,2,9,4,928,x,86,furo,13,6,7,7,7,1600,x,396,dynamo_becchu,17,13,4,9,6,1389,x,218,nzap89,9,4,5,9,6,1369,x,114,sputtery_clear,12,10,2,11,2,1108,x,186
2021-02-10T06:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,319,bravo,FALSE,prime_becchu,16,7,9,10,2,1004,s+,65,bold_neo,10,7,3,5,17,2547,s+,115,longblaster_necro,17,15,2,9,4,1046,s+,52,splatroller_collabo,8,5,3,13,1,691,s+,184,jetsweeper_custom,12,7,5,4,4,1396,s+,127,nzap85,13,9,4,9,4,1295,s+,184,splatroller,13,11,2,7,3,1092,s+,110,clashblaster_neo,13,10,3,14,2,934,s+,133
2021-02-10T06:00:00+00:00,5.3.1,gachi,standard,yagura,battera,302,bravo,FALSE,prime_becchu,8,7,1,10,1,776,s+,592,hotblaster_custom,5,5,0,6,2,1105,s+,124,clashblaster_neo,7,6,1,9,4,1056,s+,100,barrelspinner_remix,5,2,3,8,4,1025,s+,108,dualsweeper_custom,7,4,3,6,4,1379,s+,198,96gal,18,15,3,5,4,1148,s+,107,liter4k,11,8,3,2,5,1031,s+,58,nova_becchu,12,6,6,7,3,957,s+,104
2021-02-10T06:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,nzap85,10,5,5,9,2,1163,x,191,sharp_neo,13,11,2,7,3,1340,x,292,soytuber,7,6,1,3,5,1111,x,314,longblaster,9,7,2,9,2,827,x,166,rapid_elite,9,4,5,4,5,1237,x,158,nautilus79,7,5,2,5,5,1101,x,91,longblaster_necro,14,12,2,9,4,1072,x,394,bold,8,7,1,11,2,999,x,366
2021-02-10T06:00:00+00:00,5.3.1,gachi,standard,yagura,battera,324,alpha,FALSE,bold_neo,8,7,1,11,4,872,x,482,campingshelter_sorella,9,5,4,10,4,1372,x,276,liter4k_scope,13,13,0,5,5,1278,x,279,hotblaster_custom,12,8,4,6,4,1099,x,162,squiclean_g,7,7,0,9,4,1419,x,166,52gal_becchu,12,11,1,6,5,1142,x,129,hissen,10,7,3,11,3,1106,x,285,prime_becchu,10,7,3,7,2,964,x,91
2021-02-10T06:00:00+00:00,5.3.1,gachi,standard,yagura,battera,257,bravo,TRUE,furo,4,3,1,5,5,1637,x,305,variableroller_foil,5,4,1,4,6,1346,x,274,dualsweeper,5,4,1,7,3,1109,x,192,splatroller,6,6,0,9,1,668,x,135,variableroller_foil,5,3,2,4,10,1696,x,64,dynamo_becchu,6,6,0,4,7,1486,x,218,sputtery_clear,10,10,0,4,4,1168,x,186,prime_becchu,9,6,3,5,3,771,x,201
2021-02-10T06:00:00+00:00,5.3.1,gachi,standard,yagura,battera,58,alpha,TRUE,prime_becchu,0,0,0,1,0,92,s+,592,nzap85,1,1,0,0,1,276,s+,103,hydra_custom,0,0,0,0,1,230,s+,127,bamboo14mk1,0,0,0,0,1,210,s+,99,hydra_custom,1,1,0,0,0,161,s+,54,96gal,0,0,0,1,0,26,s+,107,nova_becchu,0,0,0,0,0,12,s+,104,liter4k,0,0,0,0,0,0,s+,58
2021-02-10T06:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,302,alpha,FALSE,nzap85,11,11,0,9,3,1223,x,192,hissen_hue,6,5,1,4,5,1332,x,481,nautilus79,13,10,3,5,5,1052,x,91,longblaster,11,8,3,9,2,929,x,139,sharp_neo,16,14,2,10,3,1414,x,292,rapid_elite,8,5,3,5,5,1297,x,158,prime_becchu,5,3,2,8,4,956,x,218,splatroller,6,5,1,11,0,924,x,181
2021-02-10T06:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,prime_becchu,9,6,3,9,3,1185,s+,65,hissen,12,8,4,13,3,1006,s+,122,heroroller_replica,13,11,2,12,2,888,s+,54,splatroller,9,9,0,11,1,774,s+,151,bucketslosher_soda,21,17,4,7,4,1229,s+,76,splatscope_becchu,13,8,5,4,5,1125,s+,66,splatroller,14,12,2,10,1,944,s+,241,nova,11,8,3,14,1,592,s+,50
2021-02-10T06:00:00+00:00,5.3.1,gachi,standard,yagura,battera,216,bravo,TRUE,bold_neo,3,3,0,5,5,863,x,482,barrelspinner_remix,6,5,1,6,4,1054,x,303,longblaster,4,3,1,6,3,868,x,234,sshooter_collabo,4,4,0,4,1,0,x,108,dynamo_becchu,4,4,0,3,6,1073,x,449,h3reelgun_d,9,6,3,4,3,994,x,226,hissen_hue,12,10,2,4,3,834,x,356,jetsweeper_custom,4,1,3,4,2,791,x,196
2021-02-10T06:00:00+00:00,5.3.1,gachi,standard,yagura,battera,261,alpha,TRUE,prime_becchu,9,6,3,7,1,608,s+,592,momiji,8,5,3,6,6,1245,s+,65,splatroller,9,8,1,7,4,983,s+,263,dualsweeper,9,7,2,5,3,929,s+,152,prime_becchu,16,15,1,8,2,1141,s+,161,liter4k,5,2,3,4,3,1020,s+,101,quadhopper_black,6,5,1,8,3,990,s+,51,carbon_deco,4,3,1,6,1,0,s+,82
2021-02-10T06:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,furo,11,9,2,7,5,1770,x,305,96gal,6,4,2,9,5,1251,x,352,bold_neo,9,6,3,9,7,1206,x,469,hissen,10,5,5,11,2,918,x,177,sharp_neo,8,3,5,8,4,1377,x,106,prime_becchu,12,8,4,5,5,1320,x,93,hissen,21,17,4,6,6,1161,x,182,nova,11,8,3,5,4,1024,x,186
2021-02-10T06:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,nzap85,13,10,3,6,3,1456,x,192,screwslosher_becchu,10,8,2,6,4,1015,x,195,hotblaster,13,11,2,8,4,904,x,177,splatroller,12,8,4,7,0,898,x,181,nzap85,11,5,6,9,4,1271,x,185,herocharger_replica,9,8,1,3,5,1043,x,297,sshooter_collabo,10,7,3,11,2,946,x,387,heroroller_replica,9,7,2,14,1,829,x,168
2021-02-10T06:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,85,alpha,TRUE,prime_becchu,3,3,0,0,2,360,s+,65,sputtery_clear,4,4,0,1,2,410,s+,218,splatroller,2,2,0,2,2,409,s+,130,hissen,4,1,3,1,2,305,s+,122,wakaba,0,0,0,2,2,439,s+,41,bucketslosher_soda,1,1,0,3,0,338,s+,76,splatscope_becchu,1,1,0,1,1,297,s+,66,heroroller_replica,2,2,0,4,0,214,s+,54
2021-02-10T06:00:00+00:00,5.3.1,gachi,standard,yagura,battera,305,alpha,FALSE,bold_neo,7,6,1,7,6,1227,x,482,nzap85,8,6,2,6,6,1689,x,197,longblaster,7,6,1,5,4,1063,x,187,clashblaster_neo,10,8,2,9,3,892,x,182,bold_neo,7,7,0,5,15,2456,x,260,barrelspinner_remix,9,5,4,5,4,1126,x,209,sshooter_collabo,11,9,2,7,5,1004,x,106,longblaster,8,6,2,9,3,809,x,234
2021-02-10T06:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,146,bravo,TRUE,dualsweeper_custom,5,3,2,2,1,677,a+,43,squiclean_b,5,5,0,3,3,733,a-,71,hydra_custom,3,1,2,4,1,467,a,53,splatroller,4,2,2,5,0,385,a-,226,dynamo_becchu,5,4,1,2,4,846,a-,64,bamboo14mk1,2,2,0,1,4,786,a,50,sshooter_becchu,9,7,2,3,4,673,a,64,splatroller,2,1,1,5,1,249,a+,90
2021-02-10T06:00:00+00:00,5.3.1,gachi,standard,yagura,battera,308,bravo,FALSE,prime_becchu,8,7,1,9,1,762,s+,592,quadhopper_black,10,9,1,9,5,1267,s+,51,nova,14,10,4,10,5,1210,s+,100,liter4k,4,4,0,8,2,1029,s+,101,sharp_neo,13,11,2,6,3,1277,s+,83,bucketslosher,11,9,2,8,6,1259,s+,119,splatroller,14,10,4,9,5,1041,s+,263,h3reelgun_d,11,6,5,7,4,903,s+,66
2021-02-10T06:00:00+00:00,5.3.1,gachi,standard,yagura,battera,265,bravo,TRUE,prime_becchu,5,5,0,7,1,840,s+,65,nzap89,5,4,1,6,6,1352,s+,427,hokusai,5,4,1,5,4,1110,s+,135,hissen,11,6,5,7,3,1056,s+,122,bold_neo,5,4,1,2,11,1734,s+,137,wakaba,11,2,9,4,6,1372,s+,30,sshooter_collabo,10,9,1,5,3,1003,s+,185,heroroller_replica,10,10,0,8,2,819,s+,54
2021-02-10T06:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,furo,9,6,3,7,5,1635,x,305,hissen_hue,8,5,3,9,3,1098,x,481,splatcharger_becchu,11,10,1,7,3,899,x,162,longblaster_custom,10,6,4,8,3,862,x,88,prime_becchu,9,7,2,5,4,1217,x,94,rapid_becchu,5,3,2,9,3,1140,x,187,hissen,17,14,3,8,4,1094,x,182,carbon_deco,7,7,0,5,2,870,x,169
2021-02-10T06:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,145,alpha,TRUE,dualsweeper_custom,7,2,5,3,2,500,a,43,jetsweeper,11,10,1,1,6,918,a+,133,hissen,8,4,4,0,3,415,a-,144,rapid,4,1,3,1,2,403,a+,122,barrelspinner_remix,3,2,1,5,1,640,a,73,prime_becchu,0,0,0,3,2,564,a-,43,nova,2,1,1,4,0,378,a-,70,splatroller,2,2,0,6,0,325,a,77
2021-02-10T06:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,76,bravo,TRUE,nzap85,2,2,0,4,0,315,x,192,pablo_hue,0,0,0,4,3,416,x,258,hotblaster_custom,1,1,0,2,0,254,x,227,hotblaster_custom,1,0,1,4,0,248,x,242,nova_neo,8,6,2,0,2,463,x,304,parashelter_sorella,7,4,3,0,2,405,x,189,splatroller_becchu,5,4,1,1,1,319,x,137,hotblaster_custom,1,0,1,2,1,181,x,172
2021-02-10T06:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,bold_neo,3,3,0,6,8,1193,x,482,jetsweeper_custom,6,5,1,8,7,1361,x,198,heroroller_replica,7,5,2,11,2,888,x,119,squiclean_g,5,5,0,11,3,676,x,104,bottlegeyser_foil,10,8,2,1,4,1254,x,213,longblaster,17,16,1,5,4,1119,x,234,heroroller_replica,8,7,1,6,1,895,x,168,splatroller,6,5,1,6,2,665,x,143
2021-02-10T06:00:00+00:00,5.3.1,gachi,standard,yagura,battera,87,bravo,TRUE,prime_becchu,0,0,0,3,0,308,s+,592,liter4k,0,0,0,2,1,351,s+,56,h3reelgun_d,0,0,0,3,0,287,s+,66,carbon_deco,1,1,0,5,0,202,s+,59,96gal,3,1,2,0,3,504,s+,103,dynamo_tesla,4,2,2,0,2,439,s+,69,splatroller,8,7,1,1,2,430,s+,263,prime_becchu,4,3,1,0,2,402,s+,133
2021-02-10T06:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,321,alpha,FALSE,prime_becchu,9,8,1,8,2,1150,s+,65,dynamo_becchu,8,4,4,6,6,1405,s+,41,hissen,12,7,5,9,4,1316,s+,78,nzap85,12,8,4,8,4,1204,s+,156,nzap85,19,7,12,5,8,1736,s+,405,splatroller,11,8,3,9,4,1199,s+,229,52gal_becchu,11,10,1,7,3,1101,s+,32,splatcharger,5,5,0,7,1,953,s+,128
2021-02-10T06:00:00+00:00,5.3.1,gachi,standard,yagura,battera,300,alpha,FALSE,nzap85,12,12,0,10,2,1010,x,192,sshooter_becchu,6,4,2,6,9,1699,x,373,pablo_hue,7,7,0,2,8,1516,x,258,rapid_becchu,7,6,1,2,3,1002,x,166,sharp_neo,4,3,1,7,2,1367,x,185,liter4k,5,4,1,5,5,1351,x,165,hotblaster_custom,4,4,0,6,3,1145,x,227,heromaneuver_replica,11,9,2,11,2,1004,x,174
2021-02-10T06:00:00+00:00,5.3.1,gachi,standard,yagura,battera,300,bravo,FALSE,furo,8,6,2,6,6,1904,x,305,nzap85,5,2,3,8,3,1372,x,187,prime_becchu,10,10,0,6,1,1047,x,257,squiclean_a,8,4,4,7,4,622,x,89,jetsweeper_custom,9,5,4,2,3,1515,x,199,nzap85,14,9,5,8,5,1306,x,194,variableroller_foil,12,8,4,7,5,1286,x,341,dualsweeper_custom,8,5,3,5,4,1213,x,297
2021-02-10T06:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,182,bravo,TRUE,prime_becchu,5,5,0,8,0,415,s+,592,hokusai_becchu,8,7,1,8,2,663,s+,157,splatroller,3,3,0,6,1,624,s+,256,liter4k_custom,0,0,0,5,2,352,s+,55,carbon_deco,14,12,2,4,3,646,s+,104,prime_collabo,11,6,5,5,2,593,s+,109,clashblaster_neo,10,4,6,4,3,530,s+,113,splatcharger,6,5,1,2,2,476,s+,60
2021-02-10T06:00:00+00:00,5.3.1,gachi,standard,yagura,battera,273,bravo,TRUE,bold_neo,10,9,1,6,6,1200,x,482,dynamo_becchu,11,10,1,7,6,1425,x,229,rapid_becchu,4,0,4,8,2,826,x,257,bottlegeyser_foil,2,1,1,8,1,776,x,213,ochiba,13,11,2,4,5,1734,x,218,rapid,10,5,5,6,4,1195,x,239,nzap85,11,5,6,7,5,1117,x,369,hydra_custom,13,8,5,3,4,845,x,194
2021-02-10T06:00:00+00:00,5.3.1,gachi,standard,yagura,battera,321,bravo,FALSE,prime_becchu,9,8,1,5,2,834,s+,592,nzap89,12,8,4,3,9,1667,s+,171,hokusai_becchu,14,13,1,7,8,1354,s+,157,hydra_custom,8,0,8,5,4,877,s+,119,barrelspinner_remix,6,5,1,6,6,1352,s+,120,nzap83,5,4,1,8,5,1336,s+,126,splatroller,9,8,1,5,4,1179,s+,256,heroshelter_replica,4,3,1,10,2,971,s+,99
2021-02-10T06:00:00+00:00,5.3.1,gachi,standard,yagura,battera,310,alpha,FALSE,nzap85,9,8,1,10,2,1024,x,192,furo,12,11,1,8,6,1807,x,75,pablo_hue,13,7,6,8,7,1505,x,258,prime_becchu,8,6,2,8,3,860,x,115,hissen_hue,15,7,8,10,5,1348,x,285,barrelspinner_remix,5,4,1,7,5,1245,x,202,52gal_deco,10,8,2,9,3,1223,x,333,hotblaster,17,15,2,6,4,1111,x,668
2021-02-10T06:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,prime_becchu,13,9,4,4,4,1039,s+,65,wakaba,16,6,10,4,8,1890,s+,352,nzap85,14,7,7,8,5,1310,s+,405,splatroller,15,12,3,10,4,1066,s+,133,sharp_neo,10,7,3,9,5,1548,s+,187,nzap85,10,9,1,8,5,1461,s+,432,nzap85,7,3,4,8,6,1384,s+,156,hissen,10,7,3,9,4,998,s+,81
2021-02-10T06:00:00+00:00,5.3.1,gachi,standard,yagura,battera,300,alpha,FALSE,rapid_becchu,5,2,3,5,3,848,a,43,sshooter_becchu,8,7,1,5,7,1571,a,42,squiclean_g,10,8,2,8,6,1201,a,54,splatroller,13,12,1,9,3,913,a+,152,jetsweeper,10,5,5,3,8,1277,a-,59,bucketslosher,5,4,1,10,4,1189,a+,392,sputtery_clear,6,6,0,9,5,1188,a,56,nautilus47,13,12,1,7,3,705,a,71
2021-02-10T06:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,306,alpha,FALSE,furo,11,6,5,5,6,1482,x,305,sshooter_becchu,17,14,3,3,8,1268,x,166,dynamo_becchu,10,10,0,6,6,1216,x,331,hydra_custom,14,6,8,5,4,747,x,165,longblaster,10,6,4,6,4,1299,x,105,prime_becchu,9,7,2,11,2,1135,x,257,squiclean_a,4,1,3,9,4,993,x,89,splatroller,6,5,1,10,3,850,x,268
2021-02-10T06:00:00+00:00,5.3.1,gachi,standard,yagura,battera,335,bravo,FALSE,bold_neo,6,6,0,9,7,1346,x,482,hotblaster,14,12,2,9,4,1191,x,332,screwslosher_becchu,11,4,7,7,5,1085,x,195,nautilus47,12,11,1,9,3,1051,x,73,nzap85,17,10,7,7,7,1390,x,119,rapid_becchu,14,8,6,7,4,1198,x,368,splatscope,9,9,0,7,2,1112,x,276,splatroller_becchu,7,7,0,12,2,831,x,137
2021-02-10T06:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,149,bravo,TRUE,nzap85,3,2,1,6,1,667,x,192,hydra_custom,5,5,0,6,0,455,x,200,prime_becchu,1,1,0,6,0,453,x,115,hotblaster,6,5,1,7,0,350,x,166,dynamo_becchu,6,6,0,5,2,643,x,359,sharp,13,9,4,3,3,558,x,259,52gal_becchu,6,3,3,3,3,548,x,110,rapid_becchu,12,7,5,2,2,531,x,367
2021-02-10T06:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,302,alpha,FALSE,prime_becchu,10,9,1,8,2,904,s+,592,nzap85,9,5,4,10,4,1243,s+,354,longblaster_necro,15,12,3,9,5,1150,s+,189,hokusai_becchu,9,6,3,11,5,888,s+,157,nzap83,13,9,4,8,7,1745,s+,126,maneuver,10,9,1,9,4,1048,s+,70,screwslosher_becchu,16,7,9,9,3,1001,s+,101,hydra_custom,18,12,6,6,3,736,s+,142
2021-02-10T06:00:00+00:00,5.3.1,gachi,standard,yagura,battera,330,bravo,FALSE,prime_becchu,11,9,2,5,3,1288,s+,65,wakaba,12,6,6,6,7,1804,s+,352,nzap85,7,4,3,13,2,1272,s+,405,barrelspinner_remix,6,6,0,10,3,994,s+,23,nzap89,8,4,4,6,8,1765,s+,264,nzap85,15,6,9,7,6,1481,s+,156,splatroller,12,12,0,8,5,1140,s+,133,prime_becchu,12,12,0,4,5,962,s+,95
2021-02-10T06:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,nzap85,11,4,7,4,6,1183,a,43,hissen_hue,16,16,0,7,4,1082,a+,248,dynamo_becchu,12,8,4,6,5,1032,a+,109,splatcharger,8,7,1,9,1,628,a+,46,splatroller,10,10,0,8,5,1141,a+,96,clashblaster_neo,14,7,7,9,3,941,a+,71,splatcharger,6,4,2,6,3,804,a+,40,herocharger_replica,5,5,0,12,0,547,a+,96
2021-02-10T06:00:00+00:00,5.3.1,gachi,standard,yagura,battera,308,alpha,FALSE,nzap85,10,6,4,6,5,1585,x,192,dynamo_becchu,11,9,2,5,8,1659,x,359,variableroller_foil,14,10,4,7,7,1426,x,286,sharp,11,6,5,7,6,1277,x,259,variableroller_foil,8,7,1,5,7,1697,x,441,nzap85,8,5,3,10,4,1469,x,186,h3reelgun_d,8,2,6,6,6,1431,x,257,bucketslosher_soda,15,11,4,10,1,1256,x,295
2021-02-10T06:00:00+00:00,5.3.1,gachi,standard,yagura,battera,300,alpha,FALSE,bold_neo,10,8,2,7,6,1248,x,482,prime_becchu,12,9,3,6,4,1285,x,126,splatscope,7,4,3,2,3,1104,x,158,sharp,7,4,3,6,3,784,x,192,h3reelgun_d,8,1,7,5,6,1566,x,284,nova_becchu,11,10,1,7,3,1220,x,99,l3reelgun_becchu,3,3,0,6,4,1087,x,217,hissen,10,7,3,7,3,748,x,186
2021-02-10T06:00:00+00:00,5.3.1,gachi,standard,yagura,battera,300,bravo,FALSE,prime_becchu,9,5,4,12,0,592,s+,592,variableroller_foil,6,6,0,9,5,1379,s+,97,hokusai_becchu,11,8,3,10,5,1104,s+,157,rapid_elite_deco,6,3,3,6,4,987,s+,261,octoshooter_replica,13,11,2,4,5,1361,s+,33,quadhopper_black,14,12,2,8,3,1185,s+,126,hydra_custom,17,8,9,4,4,986,s+,142,splatroller,8,6,2,6,1,831,s+,214
2021-02-10T06:00:00+00:00,5.3.1,gachi,standard,yagura,battera,342,bravo,FALSE,prime_becchu,11,6,5,7,3,1197,s+,65,nzap85,11,10,1,8,6,1388,s+,145,splatscope,6,5,1,4,6,1280,s+,279,splatroller,6,6,0,7,5,1233,s+,133,jetsweeper_custom,12,9,3,6,9,1547,s+,106,nzap85,9,3,6,7,6,1449,s+,405,wakaba,10,5,5,8,6,1445,s+,352,liter4k_scope,11,9,2,7,5,1151,s+,33
2021-02-10T06:00:00+00:00,5.3.1,gachi,standard,yagura,battera,301,bravo,FALSE,nzap85,6,5,1,8,0,1023,x,192,furo,9,7,2,10,3,1364,x,176,h3reelgun_d,3,0,3,9,4,1350,x,223,splatroller,7,7,0,7,3,980,x,196,dualsweeper_custom,10,5,5,2,5,1556,x,100,bold_neo,7,7,0,6,6,1187,x,401,heroroller_replica,10,8,2,4,2,1082,x,168,squiclean_g,15,14,1,7,3,1037,x,189
2021-02-10T06:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,bold_neo,5,5,0,7,7,1079,x,482,liter4k,6,3,3,8,5,1290,x,152,52gal_becchu,10,10,0,3,7,1253,x,236,hotblaster,16,8,8,7,4,853,x,332,dualsweeper_custom,9,7,2,9,5,1376,x,244,wakaba,10,7,3,5,6,1368,x,368,bottlegeyser_foil,4,2,2,5,4,1140,x,167,splatroller,9,9,0,8,3,844,x,100
2021-02-10T06:00:00+00:00,5.3.1,gachi,standard,yagura,battera,174,alpha,TRUE,prime_becchu,6,4,2,5,1,554,s+,592,hokusai_becchu,4,4,0,4,5,868,s+,157,bucketslosher_soda,5,3,2,5,3,757,s+,219,hissen_hue,7,6,1,5,2,727,s+,335,furo,4,4,0,5,2,804,s+,242,hissen_hue,8,7,1,5,3,772,s+,99,52gal_deco,5,3,2,2,2,654,s+,132,splatroller,6,5,1,5,1,509,s+,107
2021-02-10T06:00:00+00:00,5.3.1,gachi,standard,yagura,battera,75,alpha,TRUE,nzap85,4,3,1,1,2,442,a,43,dualsweeper_custom,4,4,0,2,1,426,a,103,squiclean_a,2,2,0,3,1,268,a,66,nova,2,0,2,1,1,262,a+,58,furo,2,2,0,1,2,667,a+,85,dynamo_becchu,2,2,0,2,1,386,a+,101,clashblaster_neo,4,2,2,3,0,228,a,53,sputtery_clear,2,1,1,3,0,128,a+,64
2021-02-10T06:00:00+00:00,5.3.1,gachi,standard,yagura,battera,300,alpha,FALSE,prime_becchu,14,10,4,3,3,1146,s+,65,splatroller,18,17,1,7,3,1146,s+,76,nzap85,9,4,5,10,2,948,s+,145,hydra_custom,12,6,6,7,2,700,s+,108,sputtery_clear,6,5,1,8,2,1084,s+,287,52gal,12,9,3,11,2,952,s+,178,splatroller,9,9,0,8,4,935,s+,133,herocharger_replica,4,4,0,10,2,824,s+,94
