# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-02T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,gangaze,203,bravo,TRUE,rapid_elite_deco,8,3,5,6,2,587,x,128,hissen,9,9,0,8,2,698,s,199,kugelschreiber_hue,7,3,4,3,3,905,x,244,sputtery_clear,5,3,2,4,3,796,x,321,52gal_deco,12,9,3,2,3,951,x,569,nzap85,7,4,3,4,3,1077,a-,113,hotblaster_custom,6,3,3,5,1,628,x,525,bold_7,6,5,1,7,0,540,s,143
2021-02-02T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,manta,307,bravo,FALSE,dualsweeper,15,13,2,6,6,1399,x,306,prime_becchu,14,9,5,10,0,763,s,109,nzap85,10,6,4,9,1,1198,s,225,wakaba,5,3,2,9,3,1208,b+,86,wakaba,14,7,7,7,7,1377,a+,148,furo_deco,13,11,2,7,6,1529,x,196,hissen,12,12,0,10,3,855,s+,150,dualsweeper,8,3,5,8,4,885,b+,37
2021-02-02T12:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,320,bravo,FALSE,bold_neo,11,9,2,8,6,1131,s+,91,sshooter_collabo,9,8,1,8,3,1072,s+,93,dualsweeper_custom,5,5,0,7,5,1541,s+,174,bucketslosher,8,7,1,7,6,1184,s+,501,promodeler_mg,7,5,2,7,5,1596,s+,128,sharp_neo,19,17,2,10,0,1137,s+,102,barrelspinner_remix,8,5,3,9,3,1067,s+,42,prime_becchu,3,3,0,3,2,1077,s+,230
2021-02-02T12:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,303,bravo,FALSE,momiji,2,2,0,5,7,1548,s+,396,52gal_becchu,6,6,0,7,2,750,s+,104,dynamo_becchu,2,0,2,7,6,1332,s+,113,herocharger_replica,4,3,1,3,3,793,s+,142,dualsweeper_custom,13,12,1,5,3,1075,s+,182,squiclean_a,4,1,3,2,4,886,s+,33,wakaba,7,4,3,3,7,1561,s+,352,jetsweeper_custom,7,5,2,1,4,986,s+,167
2021-02-02T12:00:00+00:00,5.3.1,gachi,standard,asari,otoro,273,bravo,TRUE,nzap85,9,8,1,8,3,1009,s+,487,wakaba,9,3,6,5,5,1028,s+,382,bamboo14mk1,7,4,3,8,2,718,s+,291,dualsweeper_custom,8,5,3,8,2,927,s+,279,nzap85,10,6,4,5,3,1117,s+,94,kugelschreiber_hue,15,8,7,3,3,967,s+,94,dualsweeper_custom,14,12,2,8,1,851,s+,172,nzap89,5,3,2,4,5,1002,s+,46
2021-02-02T12:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,320,bravo,FALSE,l3reelgun_d,8,6,2,8,3,1177,a+,99,dualsweeper_custom,12,9,3,8,2,970,a+,119,spygadget,8,5,3,7,3,1316,a+,95,pablo_hue,6,2,4,6,3,914,a+,132,splatroller,12,7,5,5,3,1006,a+,113,promodeler_pg,8,6,2,6,5,1359,a,38,kugelschreiber_hue,8,7,1,8,2,1038,a+,54,l3reelgun_d,9,6,3,3,2,1011,a,54
2021-02-02T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,gangaze,300,alpha,FALSE,hydra_custom,14,9,5,5,3,917,x,220,kelvin525_deco,18,16,2,13,1,690,s+,108,nova,9,7,2,8,3,1188,s+,217,bamboo14mk1,4,1,3,9,1,865,s+,122,hissen,17,10,7,8,5,999,x,124,hydra_custom,15,12,3,8,3,899,x,186,nzap89,10,6,4,7,5,1008,s+,36,nzap85,9,6,3,10,3,818,s+,91
2021-02-02T12:00:00+00:00,5.3.1,gachi,standard,asari,otoro,300,bravo,FALSE,sshooter_collabo,11,10,1,7,2,1005,a+,55,quadhopper_white,3,0,3,10,0,849,a,210,barrelspinner_remix,11,9,2,7,2,794,a+,86,52gal,3,2,1,9,3,946,a,32,nautilus47,11,9,2,7,0,722,a-,39,l3reelgun,16,16,0,4,3,1174,a+,108,jetsweeper,5,3,2,4,4,1086,a+,110,sshooter,9,5,4,6,1,750,a+,193
2021-02-02T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,gangaze,90,bravo,TRUE,furo,4,4,0,2,1,559,x,200,barrelspinner_remix,2,1,1,1,1,307,s+,64,hissen,1,0,1,3,1,297,s,132,furo,1,0,1,3,0,304,s,94,nzap85,5,3,2,1,1,433,x,224,sharp_neo,4,4,0,1,1,522,x,115,bottlegeyser_foil,2,1,1,1,1,281,x,187,hydra_custom,0,0,0,2,1,313,s,46
2021-02-02T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,gangaze,252,alpha,TRUE,rapid_elite_deco,4,1,3,4,2,573,x,128,sshooter_becchu,18,16,2,5,3,1142,s,199,herospinner_replica,11,8,3,2,0,1050,x,244,sputtery,8,8,0,4,2,703,x,321,dynamo_becchu,6,6,0,7,2,708,a-,36,sshooter_collabo,6,5,1,10,1,776,a,84,sputtery_clear,3,2,1,8,1,690,a,105,bold,2,2,0,8,1,870,a,42
2021-02-02T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,manta,332,alpha,FALSE,furo,9,5,4,8,3,1197,x,200,promodeler_mg,10,7,3,6,5,1721,s+,267,nzap85,8,7,1,5,4,1328,s,142,furo,6,3,3,7,4,1314,s,94,dualsweeper_custom,14,9,5,10,2,1111,s+,149,hydra_custom,10,7,3,3,5,1450,s+,254,h3reelgun_d,9,8,1,6,6,1269,s,177,bamboo14mk1,5,2,3,4,7,1329,x,269
2021-02-02T12:00:00+00:00,5.3.1,gachi,standard,asari,otoro,314,bravo,FALSE,momiji,9,7,2,7,5,1258,s+,396,splatroller,10,10,0,7,0,757,s+,230,bottlegeyser_foil,10,5,5,7,2,809,s+,153,liter4k,7,6,1,2,4,989,s+,119,wakaba,7,2,5,5,6,1427,s+,248,jetsweeper_custom,8,6,2,7,3,760,s+,328,sshooter,8,7,1,7,3,883,s+,68,parashelter,7,5,2,9,3,1003,s+,127
2021-02-02T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,manta,309,alpha,FALSE,hydra_custom,12,6,6,5,2,802,x,306,nzap85,13,11,2,10,2,989,s,225,wakaba,11,5,6,6,4,1281,b+,86,prime_becchu,11,9,2,11,0,727,s,109,sputtery_clear,13,10,3,9,4,1083,a-,66,quadhopper_black,13,10,3,7,3,1141,s,51,hydra_custom,10,8,2,8,2,717,a,110,splatcharger,3,2,1,7,1,814,s+,250
2021-02-02T12:00:00+00:00,5.3.1,gachi,standard,asari,otoro,156,bravo,TRUE,bold_neo,6,6,0,3,3,683,s+,91,promodeler_mg,0,0,0,3,2,734,s+,128,hotblaster,4,3,1,4,1,425,s+,131,prime_collabo,1,1,0,3,2,631,s+,306,dualsweeper_custom,6,6,0,0,1,768,s+,194,nzap85,7,4,3,3,2,642,s+,132,heroroller_replica,5,1,4,4,1,534,s+,116,wakaba,2,2,0,4,1,590,s+,83
2021-02-02T12:00:00+00:00,5.3.1,gachi,standard,asari,otoro,300,alpha,FALSE,nzap85,15,10,5,5,3,1087,s+,487,kelvin525_deco,4,4,0,6,2,731,s+,137,dualsweeper_custom,6,3,3,7,1,922,s+,144,hydra_custom,17,15,2,8,1,840,s+,40,bamboo14mk1,9,7,2,7,3,888,s+,227,jetsweeper,5,4,1,7,5,946,s+,140,prime_becchu,7,5,2,7,3,887,s+,56,kelvin525_deco,11,9,2,11,1,698,s+,163
2021-02-02T12:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,326,alpha,FALSE,l3reelgun_d,9,8,1,5,2,1121,a+,99,clashblaster_neo,7,5,2,6,5,987,a+,85,52gal_becchu,12,11,1,7,5,1082,a+,352,pablo_hue,4,2,2,7,5,1004,a+,132,barrelspinner_deco,9,7,2,7,2,903,a,62,sharp,10,2,8,8,3,836,a+,141,bold,8,7,1,8,4,1367,a,78,hissen,13,9,4,4,4,1188,a+,203
2021-02-02T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,manta,300,bravo,FALSE,nzap85,12,10,2,12,1,840,s+,122,furo,17,10,7,7,5,1606,a-,66,clashblaster_neo,12,4,8,10,2,651,c+,35,hissen_hue,11,10,1,7,3,864,s+,63,hissen,17,15,2,9,2,1002,a,174,jetsweeper_custom,9,7,2,6,3,1270,s+,148,sputtery_clear,9,6,3,10,1,799,s+,150,52gal_becchu,8,7,1,9,1,771,a-,109
2021-02-02T12:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,320,bravo,FALSE,sputtery_clear,9,9,0,11,2,961,a-,97,prime_becchu,7,5,2,6,3,807,a,157,hissen_hue,7,4,3,6,6,1437,a-,79,wakaba,11,6,5,5,7,1512,a+,270,nzap85,13,9,4,3,6,1586,a-,29,wakaba,9,4,5,6,4,1525,a+,90,pablo_hue,14,11,3,6,3,970,a+,263,squiclean_b,4,4,0,9,1,689,a+,75
2021-02-02T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,gangaze,314,alpha,FALSE,hydra_custom,17,9,8,5,4,960,x,220,wakaba,17,6,11,4,7,1789,a,84,nova,13,10,3,10,3,832,s+,217,prime_becchu,12,11,1,8,1,1003,x,76,quadhopper_black,15,15,0,11,1,1200,x,452,hydra_custom,9,5,4,6,3,1025,s+,83,octoshooter_replica,8,6,2,10,3,1069,s+,181,dynamo_becchu,5,1,4,10,2,1206,x,757
2021-02-02T12:00:00+00:00,5.3.1,gachi,standard,asari,otoro,265,alpha,TRUE,sshooter_collabo,10,6,4,4,1,707,a+,55,kugelschreiber_hue,15,9,6,3,2,775,a+,94,heroroller_replica,3,2,1,8,0,615,a+,85,hissen_hue,10,9,1,3,4,1142,a,166,pablo,8,4,4,6,3,797,a,88,jetsweeper,1,1,0,2,2,0,a-,84,maneuver,9,8,1,9,2,767,a,34,furo,5,5,0,9,2,860,a+,106
2021-02-02T12:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,297,bravo,TRUE,bold_neo,5,5,0,5,5,1149,s+,91,nzap85,9,6,3,4,6,1507,s+,296,variableroller,6,4,2,7,4,1205,s+,126,hydra_custom,9,5,4,6,3,913,s+,203,52gal_becchu,11,10,1,6,2,1019,s+,238,promodeler_mg,6,4,2,4,6,1420,s+,128,dualsweeper_custom,7,5,2,4,4,1323,s+,130,spygadget_becchu,8,3,5,6,5,1142,s+,187
2021-02-02T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,manta,229,alpha,TRUE,hissen,10,7,3,7,2,510,x,128,sputtery,11,10,1,2,3,1008,x,321,herospinner_replica,8,5,3,2,2,835,x,244,sshooter_becchu,6,4,2,6,4,925,s,199,nova_neo,8,6,2,8,0,669,s+,271,nzap89,7,4,3,7,3,847,s+,192,prime,6,6,0,7,2,571,s,241,jetsweeper_custom,5,1,4,4,3,737,s+,245
2021-02-02T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,manta,300,alpha,FALSE,parashelter_sorella,18,10,8,5,3,1119,x,306,nzap85,11,9,2,9,1,1070,s,225,wakaba,9,5,4,9,3,997,b+,86,prime_becchu,7,6,1,7,2,717,s,109,bold,18,16,2,8,3,1523,x,196,heroroller_replica,11,9,2,9,1,622,s+,153,liter4k,5,2,3,5,4,1065,s,224,nzap85,4,2,2,9,3,1031,a-,79
2021-02-02T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,manta,185,alpha,TRUE,furo,4,3,1,4,0,496,x,200,hotblaster,14,12,2,2,4,949,s+,37,longblaster,7,6,1,2,1,438,a+,44,furo,4,1,3,4,1,603,s,94,barrelspinner_remix,8,5,3,6,1,476,s,266,campingshelter_camo,5,2,3,5,0,598,s+,280,kelvin525_deco,4,3,1,8,1,467,s,134,hydra_custom,3,2,1,5,2,439,s,92
2021-02-02T12:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,300,bravo,FALSE,momiji,6,3,3,8,5,1365,s+,396,bamboo14mk1,5,5,0,9,3,1079,s+,227,nautilus79,6,5,1,8,1,854,s+,97,nzap85,6,6,0,7,4,1125,s+,198,nzap89,14,13,1,3,7,1320,s+,117,nzap85,16,10,6,6,4,1236,s+,110,hydra_custom,11,6,5,4,3,897,s+,263,dualsweeper_custom,6,3,3,7,2,1060,s+,144
2021-02-02T12:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,300,alpha,FALSE,l3reelgun_d,11,8,3,5,2,969,a+,99,hissen,9,7,2,8,4,900,a,73,52gal_becchu,12,8,4,5,3,944,a+,352,pablo_hue,5,5,0,5,3,957,a+,49,splatroller,7,6,1,6,1,863,a+,78,liter4k,6,4,2,6,4,1146,a+,406,bold_7,3,2,1,9,1,694,a-,42,sputtery_hue,13,11,2,7,3,1016,a+,271
2021-02-02T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,manta,34,alpha,TRUE,nzap85,2,2,0,0,0,292,s+,122,hissen_hue,2,1,1,0,0,130,s+,63,furo,1,1,0,0,1,238,a-,66,clashblaster_neo,1,1,0,1,0,144,c+,35,squiclean_g,1,1,0,2,0,162,a+,113,squiclean_b,0,0,0,1,0,86,a-,42,squiclean_a,0,0,0,1,0,115,c-,12,squiclean_a,0,0,0,1,0,95,b,79
2021-02-02T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,gangaze,300,bravo,FALSE,hydra_custom,13,8,5,8,1,923,x,220,nova,13,11,2,12,1,877,s+,217,splatcharger,12,11,1,7,2,1013,x,57,screwslosher_becchu,7,4,3,5,3,0,x,241,nzap85,16,10,6,7,6,1548,x,356,kelvin525_deco,14,13,1,10,4,990,x,237,splatroller,8,4,4,7,1,1035,x,513,kelvin525_deco,5,4,1,10,1,592,x,226
2021-02-02T12:00:00+00:00,5.3.1,gachi,standard,asari,otoro,300,bravo,FALSE,sshooter_collabo,9,9,0,7,1,1079,a+,55,hokusai_becchu,4,3,1,6,2,941,a+,50,bold_neo,2,1,1,3,7,1080,a,103,hissen,8,5,3,5,6,1309,a-,139,jetsweeper,8,8,0,5,5,1289,a+,104,wakaba,5,3,2,2,5,1295,a+,235,bold,6,4,2,7,1,934,a+,79,hissen_hue,7,6,1,5,3,1045,a+,147
2021-02-02T12:00:00+00:00,5.3.1,gachi,standard,asari,otoro,325,alpha,FALSE,bold_neo,11,8,3,4,5,1202,s+,91,promodeler_mg,5,2,3,7,3,1151,s+,128,dualsweeper_custom,10,8,2,5,4,1364,s+,105,furo,14,10,4,8,4,1292,s+,51,bold_7,13,11,2,9,2,1447,s+,430,nzap85,5,3,2,7,5,1502,s+,296,dualsweeper,8,5,3,7,3,939,s+,88,spygadget_becchu,9,5,4,6,5,1119,s+,187
2021-02-02T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,manta,194,alpha,TRUE,hissen,9,6,3,3,3,637,x,128,sshooter_becchu,9,7,2,4,4,947,s,200,herospinner_replica,6,5,1,3,2,733,x,244,sputtery,5,4,1,1,3,903,x,321,hydra_custom,6,4,2,3,2,628,s+,108,nzap89,4,4,0,4,5,1009,s+,255,wakaba,4,0,4,7,1,633,s,150,bold,2,2,0,8,1,661,s,205
2021-02-02T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,gangaze,300,bravo,FALSE,furo,2,1,1,9,4,1392,x,200,prime_becchu,14,12,2,11,2,874,x,147,octoshooter_replica,7,7,0,13,2,686,x,182,furo,6,4,2,8,4,1389,s,94,variableroller_foil,21,20,1,5,7,1682,x,329,nzap85,12,9,3,6,4,1326,s+,204,sshooter_collabo,11,7,4,5,1,1077,s+,64,bold,6,5,1,9,1,689,x,133
2021-02-02T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,gangaze,314,alpha,FALSE,bold_7,12,10,2,6,7,1448,x,306,nzap85,13,9,4,8,3,1054,s,225,prime_becchu,11,7,4,9,2,991,s,109,wakaba,4,2,2,8,4,1248,b+,86,nzap85,14,9,5,5,6,1509,s+,180,hissen,14,9,5,6,5,1056,s,174,nzap85,14,9,5,8,3,1168,s,169,spygadget,8,3,5,9,4,1095,s,233
2021-02-02T12:00:00+00:00,5.3.1,gachi,standard,asari,otoro,312,bravo,FALSE,l3reelgun_d,8,6,2,4,2,952,a+,99,hydra_custom,7,5,2,5,2,733,a+,137,hokusai_becchu,5,4,1,12,4,577,a-,28,sputtery_hue,10,10,0,10,2,830,a+,271,longblaster_necro,7,4,3,7,2,590,a-,33,pablo_hue,9,7,2,5,3,1042,a+,49,nzap89,12,10,2,7,2,767,a+,160,screwslosher_becchu,10,9,1,9,0,833,a+,85
2021-02-02T12:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,326,alpha,FALSE,sshooter,8,6,2,5,3,1232,s+,396,barrelspinner,8,8,0,11,1,1100,s+,100,dualsweeper_custom,12,9,3,7,2,1269,s+,196,sputtery_hue,9,7,2,8,3,905,s+,45,furo,12,7,5,8,4,1474,s+,301,longblaster_necro,10,6,4,8,3,836,s+,262,sputtery_clear,11,9,2,7,3,1102,s+,183,bamboo14mk1,9,8,1,7,4,1255,s+,225
2021-02-02T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,manta,305,bravo,FALSE,hissen,7,5,2,9,2,861,x,128,sshooter_becchu,7,5,2,8,6,1384,s,200,sputtery,7,6,1,4,4,1057,x,321,herospinner_replica,6,4,2,3,4,1162,x,244,nzap85,11,8,3,3,5,1538,x,252,l3reelgun_d,8,7,1,4,4,1000,s+,216,dualsweeper_custom,8,5,3,8,2,1037,x,277,splatcharger_becchu,4,4,0,5,2,754,x,248
2021-02-02T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,gangaze,285,alpha,TRUE,hydra_custom,9,9,0,6,3,714,x,220,maneuver_collabo,9,8,1,9,3,846,x,493,nova,8,6,2,8,3,943,s+,217,variableroller_foil,3,3,0,9,2,1210,x,281,h3reelgun_d,15,10,5,7,4,1322,x,294,carbon_deco,13,10,3,6,1,878,x,171,sharp,9,9,0,6,1,672,x,246,herospinner_replica,4,3,1,7,0,764,x,473
2021-02-02T12:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,300,alpha,FALSE,sshooter_collabo,13,13,0,6,2,1104,a+,55,bold,5,4,1,7,2,981,a-,30,nova_becchu,11,8,3,4,4,1199,a+,130,dynamo_becchu,7,5,2,3,5,1411,a,136,dualsweeper_custom,5,2,3,10,1,1036,a+,55,nzap89,8,5,3,6,6,1173,a+,148,wakaba,6,4,2,6,5,1366,a+,235,longblaster_necro,12,8,4,8,3,753,a+,32
2021-02-02T12:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,spygadget_becchu,5,4,1,3,1,727,,366,furo_deco,3,3,0,3,3,1189,,125,wakaba,0,0,0,3,4,1073,,111,sharp_neo,4,1,3,3,2,973,,78,bucketslosher_soda,9,8,1,3,3,1167,,30,h3reelgun,4,2,2,2,4,1099,,177,spygadget_becchu,8,1,7,1,3,938,,246,splatcharger_collabo,1,1,0,2,1,657,,231
2021-02-02T12:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,309,bravo,FALSE,bold_neo,7,7,0,3,7,1315,s+,91,nzap89,9,8,1,6,4,1341,s+,479,hissen,11,8,3,4,4,948,s+,152,quadhopper_black,6,3,3,6,5,1198,s+,176,pablo,4,4,0,8,4,1218,s+,352,barrelspinner_remix,6,5,1,6,3,1083,s+,127,nzap89,5,4,1,6,7,1395,s+,282,nzap83,5,5,0,6,5,1339,s+,117
2021-02-02T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,manta,300,alpha,FALSE,hydra_custom,17,12,5,5,3,827,s+,122,hissen_hue,17,16,1,7,3,938,s+,63,splatroller,5,4,1,7,2,843,a-,66,96gal,4,2,2,7,5,1033,c+,35,squiclean_a,14,11,3,8,1,949,s+,103,heromaneuver_replica,10,7,3,9,4,1400,b+,122,heromaneuver_replica,7,7,0,12,1,792,a-,72,maneuver,2,1,1,8,3,780,b+,62
2021-02-02T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,manta,218,bravo,TRUE,hydra_custom,9,6,3,4,2,667,x,200,sharp_neo,7,5,2,8,0,597,s+,149,furo,4,3,1,6,3,893,s,94,sshooter,2,2,0,7,1,675,b-,18,nzap85,10,5,5,6,3,1012,x,220,dynamo_tesla,10,7,3,3,3,888,c-,234,bottlegeyser_foil,10,8,2,3,2,612,x,83,sshooter_collabo,6,4,2,5,2,807,x,42
2021-02-02T12:00:00+00:00,5.3.1,gachi,standard,asari,otoro,294,alpha,TRUE,splatcharger,5,4,1,4,1,645,a,57,dualsweeper_custom,7,5,2,8,1,516,a+,93,sshooter_collabo,18,16,2,2,4,1227,a+,60,sputtery_clear,9,7,2,6,3,979,a+,396,sshooter_collabo,8,8,0,9,0,874,a+,167,jetsweeper,5,2,3,10,1,707,a+,28,clashblaster_neo,4,1,3,5,3,875,a+,261,quadhopper_black,6,6,0,8,1,725,a+,215
2021-02-02T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,gangaze,323,alpha,FALSE,bold_7,17,13,4,5,6,1291,x,306,prime_becchu,15,11,4,11,1,975,s,109,wakaba,9,5,4,10,3,1266,b+,86,nzap85,7,6,1,10,1,966,s,225,bold_7,18,17,1,9,5,1244,s,145,screwslosher_neo,15,7,8,11,3,798,s+,197,bamboo14mk1,12,6,6,8,4,1317,s+,216,dualsweeper_custom,12,6,6,7,4,1232,s,185
2021-02-02T12:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,314,alpha,FALSE,l3reelgun_d,14,11,3,6,2,1189,a+,99,hydra_custom,17,13,4,4,3,817,a+,137,nzap85,12,4,8,4,3,1199,a-,94,sputtery_hue,18,13,5,6,2,945,a+,271,furo,4,4,0,7,5,1324,a,49,dualsweeper_custom,5,3,2,11,2,1006,a+,54,nzap85,10,8,2,11,2,1153,a,160,bold_neo,5,5,0,12,2,793,a-,58
2021-02-02T12:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,spygadget_becchu,5,4,1,3,2,921,,366,furo,2,2,0,5,2,960,,207,nautilus47,1,1,0,2,3,930,,237,h3reelgun,4,3,1,1,3,896,,177,furo_deco,3,2,1,3,3,1289,,125,bold_neo,2,1,1,2,5,1079,,111,nzap85,6,6,0,3,3,830,,216,prime,2,2,0,2,3,750,,142
2021-02-02T12:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,364,bravo,FALSE,sshooter,10,5,5,11,1,1183,s+,396,longblaster_necro,15,11,4,3,3,1025,s+,158,wakaba,11,6,5,6,6,1681,s+,121,kugelschreiber_hue,7,3,4,6,3,1245,s+,319,pablo_permanent,10,6,4,9,3,999,s+,198,barrelspinner_remix,12,9,3,6,4,1527,s+,86,nzap89,8,6,2,8,6,1406,s+,209,jetsweeper,7,5,2,2,7,1417,s+,414
2021-02-02T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,manta,313,alpha,FALSE,hissen,11,8,3,11,3,779,x,128,dualsweeper_custom,13,8,5,8,4,1222,s,200,sputtery,10,9,1,5,5,1247,x,321,herospinner_replica,10,8,2,7,3,1216,x,244,sshooter_collabo,16,13,3,8,2,1004,x,380,heroroller_replica,13,10,3,9,3,1092,s+,174,sharp_neo,5,5,0,8,2,1116,a,111,bamboo14mk1,4,2,2,10,2,987,x,226
2021-02-02T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,gangaze,46,alpha,TRUE,hydra_custom,3,3,0,0,1,294,x,220,nova,4,0,4,1,0,163,s+,217,bold_7,2,2,0,2,1,238,x,377,promodeler_pg,0,0,0,1,1,279,s+,116,sharp,3,3,0,2,0,129,x,303,bold_7,2,0,2,2,0,241,x,131,liter4k,1,0,1,0,1,182,x,342,hydra_custom,1,1,0,1,0,121,s,121
2021-02-02T12:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,399,alpha,FALSE,sshooter_collabo,14,14,0,11,1,1250,a+,55,liter4k,6,5,1,3,6,1495,a,52,sputtery_hue,5,4,1,8,4,1216,a+,198,sharp_neo,15,13,2,10,1,1566,a+,214,sshooter_becchu,10,10,0,13,1,994,a+,140,splatcharger,13,11,2,4,2,1267,a+,89,nzap89,8,6,2,9,8,1787,a-,44,wakaba,9,5,4,10,5,1589,a+,207
2021-02-02T12:00:00+00:00,5.3.1,gachi,standard,asari,otoro,320,bravo,FALSE,bold_neo,6,6,0,3,5,1147,s+,91,sshooter_collabo,3,3,0,6,2,927,s+,147,bamboo14mk2,7,5,2,7,1,620,s+,112,hydra_custom,13,10,3,4,1,698,s+,701,nzap85,4,3,1,8,3,989,s+,447,liter4k,8,6,2,5,5,878,s+,174,spygadget_becchu,5,3,2,4,4,951,s+,187,hotblaster,9,8,1,8,3,631,s+,222
2021-02-02T12:00:00+00:00,5.3.1,gachi,standard,asari,otoro,300,alpha,FALSE,splatroller_collabo,7,6,1,11,2,631,x,195,wakaba,5,1,4,4,5,1210,x,211,campingshelter,10,9,1,7,3,906,x,147,jetsweeper,11,8,3,6,5,1160,x,225,pablo,6,4,2,6,3,770,x,63,sshooter_collabo,18,17,1,7,3,1062,x,189,explosher,5,3,2,4,4,1252,x,343,rapid_becchu,5,3,2,8,2,785,x,369
2021-02-02T12:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,303,bravo,FALSE,splatcharger,1,0,1,5,2,755,a,57,nzap89,8,6,2,9,4,991,a+,174,sharp_neo,7,6,1,8,2,1117,a-,28,furo,10,8,2,6,4,1454,a+,541,wakaba,4,3,1,4,6,1377,a+,87,heroroller_replica,8,7,1,7,1,623,a+,95,bucketslosher_deco,13,13,0,4,4,1305,a+,70,furo,4,3,1,5,2,1243,a+,72
2021-02-02T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,manta,89,bravo,TRUE,hydra_custom,1,1,0,3,1,279,x,200,sputtery_clear,2,2,0,4,0,231,s+,209,furo,1,1,0,3,1,424,s,94,sputtery,0,0,0,3,2,427,s+,267,prime_becchu,6,5,1,1,1,409,a+,79,dynamo_tesla,6,5,1,0,1,504,s+,128,wakaba,4,2,2,1,3,583,x,495,bold_7,1,1,0,2,1,494,s+,211
2021-02-02T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,manta,312,bravo,FALSE,hydra_custom,9,9,0,7,3,938,x,220,bold_7,8,6,2,10,6,1516,x,452,nova,8,5,3,10,3,1182,s+,217,sputtery_clear,1,1,0,11,1,768,a,200,sshooter_collabo,18,15,3,3,4,1146,x,191,liter4k,13,10,3,6,3,933,x,330,variableroller_foil,12,7,5,4,5,1507,x,199,h3reelgun_cherry,7,6,1,8,3,1061,s+,138
2021-02-02T12:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,spygadget_becchu,4,3,1,4,2,731,,366,furo_deco,0,0,0,5,2,1384,,125,dualsweeper_custom,4,4,0,5,2,904,,183,bold,1,1,0,2,2,871,,72,furo,6,6,0,2,4,1414,,207,nzap89,1,1,0,0,6,1380,,94,kelvin525,6,4,2,3,2,702,,99,hissen,8,5,3,3,2,524,,168
