# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-08T10:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,300,bravo,FALSE,prime_becchu,17,15,2,4,5,1045,s+,138,spygadget,7,3,4,11,2,876,s+,114,furo,6,3,3,10,2,868,s+,118,ochiba,10,7,3,5,6,1497,s+,183,clashblaster_neo,13,8,5,5,5,1076,s+,133,prime_becchu,11,6,5,6,3,959,s+,115,splatroller,11,9,2,7,1,913,s+,147,nzap85,7,7,0,10,4,1228,s+,286
2021-02-08T10:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,rapid_becchu,2,2,0,4,3,797,,331,sshooter_becchu,4,2,2,4,4,1025,,103,rapid_becchu,2,2,0,5,2,820,,111,liter4k,0,0,0,3,1,324,,57,pablo_permanent,8,2,6,0,4,1048,,237,sshooter_collabo,9,7,2,2,2,846,,297,heroshooter_replica,7,5,2,2,2,823,,49,nzap83,4,2,2,2,3,814,,29
2021-02-08T10:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,300,alpha,FALSE,rapid_becchu,15,12,3,6,3,1064,s+,221,variableroller_foil,9,4,5,4,7,1416,s+,111,nova,11,9,2,7,4,893,s+,136,barrelspinner_deco,9,6,3,10,3,779,s+,133,hotblaster,12,9,3,9,2,657,s+,70,squiclean_b,6,5,1,6,2,1084,s+,59,rapid_becchu,9,7,2,9,3,1222,s+,140,prime_becchu,8,6,2,7,0,996,s+,363
2021-02-08T10:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,110,alpha,TRUE,prime_becchu,6,4,2,1,2,418,b+,93,furo_deco,5,4,1,1,3,519,b+,64,variableroller_foil,5,4,1,1,4,831,b,158,sputtery_clear,5,3,2,1,3,626,b+,70,nzap89,1,1,0,4,1,617,b-,34,dualsweeper_custom,2,1,1,5,0,304,b-,18,rapid_becchu,2,2,0,2,2,543,b+,51,hokusai_hue,1,0,1,4,1,300,b+,20
2021-02-08T10:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,248,bravo,TRUE,96gal,10,6,4,7,4,900,s,177,splatroller,7,7,0,11,1,633,s,113,carbon,13,9,4,4,4,785,s,92,hissen,10,7,3,7,3,743,s,125,splatroller,13,12,1,7,3,695,s,125,bold,9,7,2,9,2,1042,s,98,liter4k_scope_custom,1,0,1,8,5,844,s,248,heroroller_replica,12,10,2,5,2,748,s,125
2021-02-08T10:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,303,alpha,FALSE,dualsweeper,14,12,2,6,6,1260,s+,187,splatscope,3,2,1,10,1,611,s+,140,nova_becchu,14,13,1,9,4,836,s+,118,nzap89,6,4,2,6,7,1253,s+,530,heromaneuver_replica,8,7,1,11,3,783,s+,81,52gal_becchu,8,8,0,9,1,669,s+,116,prime_becchu,13,13,0,7,4,1116,s+,256,liter4k_scope,9,3,6,4,5,1372,s+,323
2021-02-08T10:00:00+00:00,5.3.1,gachi,squad_2,asari,mongara,325,alpha,FALSE,nzap85,11,11,0,4,6,1737,x,453,sshooter_collabo,12,10,2,7,2,885,x,484,ochiba,4,1,3,7,2,910,x,357,nzap85,8,5,3,7,3,963,s+,102,sharp_neo,5,3,2,7,1,1175,s+,220,hydra_custom,15,12,3,7,2,880,x,469,splatroller,12,8,4,7,5,1244,x,220,splatspinner_becchu,3,1,2,7,4,798,a+,133
2021-02-08T10:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,301,bravo,FALSE,wakaba,16,9,7,3,8,1658,a+,335,nzap85,13,9,4,9,5,1290,a,38,heroroller_replica,10,10,0,7,4,1092,a,77,barrelspinner_remix,10,7,3,6,5,906,a-,126,campingshelter_camo,8,6,2,9,4,1190,a,98,hokusai_hue,10,8,2,12,3,808,a,55,momiji,9,4,5,9,7,1603,a+,238,jetsweeper_custom,11,7,4,5,5,1243,a-,63
2021-02-08T10:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,312,bravo,FALSE,bold,10,9,1,12,3,1034,x,479,wakaba,20,6,14,6,7,1698,x,290,quadhopper_white,14,7,7,11,2,1183,x,57,heroroller_replica,15,13,2,9,4,1131,x,92,rapid_becchu,13,7,6,5,4,978,x,57,sharp_neo,16,15,1,11,1,1354,x,96,hokusai_hue,8,7,1,10,5,1258,x,244,bold_neo,12,8,4,9,8,1519,x,63
2021-02-08T10:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,furo,10,5,5,5,6,1634,s+,304,nova_becchu,12,6,6,7,5,881,s+,33,dualsweeper_custom,12,11,1,5,5,1430,s+,72,sshooter,19,12,7,9,4,967,s+,151,heroroller_replica,8,7,1,11,1,872,s+,170,bottlegeyser_foil,7,6,1,11,2,860,s+,116,dualsweeper_custom,5,3,2,7,4,1578,s+,539,sshooter_becchu,11,10,1,6,6,1344,s+,79
2021-02-08T10:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,160,alpha,TRUE,momiji,5,5,0,4,4,887,a+,122,splatcharger_becchu,5,5,0,3,1,408,a,83,sharp_neo,4,3,1,4,3,696,a-,190,liter4k_scope,4,4,0,4,3,633,a,98,splatscope_collabo,6,6,0,2,1,469,a-,52,prime_becchu,3,2,1,5,1,558,a,71,sharp_neo,6,4,2,5,2,709,a-,36,splatroller,3,3,0,5,0,443,a+,97
2021-02-08T10:00:00+00:00,5.3.1,gachi,squad_4,asari,gangaze,242,alpha,TRUE,nova_becchu,15,14,1,2,4,1013,s+,141,octoshooter_replica,10,8,2,5,4,926,s+,203,splatcharger_becchu,6,5,1,4,1,397,a+,124,furo,7,5,2,5,3,1058,s+,272,variableroller_foil,4,3,1,5,4,1045,s,155,kelvin525_becchu,5,3,2,10,0,590,s,259,splatscope,6,6,0,7,0,674,x,563,screwslosher_becchu,4,4,0,10,0,774,a,95
2021-02-08T10:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,142,alpha,TRUE,nzap85,12,7,5,2,4,836,x,490,hissen,5,2,3,3,3,612,x,219,quadhopper_black,7,5,2,4,2,659,x,134,bottlegeyser_foil,4,2,2,3,3,548,x,364,screwslosher_becchu,1,1,0,4,1,741,x,280,52gal_becchu,4,3,1,3,2,697,x,312,herocharger_replica,1,1,0,3,1,482,x,364,sputtery_hue,8,7,1,7,0,477,x,244
2021-02-08T10:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,rapid_becchu,3,2,1,4,2,772,,331,clashblaster_neo,3,3,0,4,3,970,,111,clashblaster_neo,7,6,1,3,2,700,,201,heroshooter_replica,3,2,1,2,1,0,,57,pablo_permanent,3,1,2,4,3,992,,237,nzap89,6,4,2,4,4,869,,49,sshooter_collabo,5,5,0,4,2,801,,297,jetsweeper,3,2,1,1,3,747,,32
2021-02-08T10:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,variableroller_foil,19,17,2,6,5,906,b+,93,sputtery_clear,17,12,5,7,4,1197,b,58,squiclean_g,6,4,2,9,2,597,b,39,nzap83,8,4,4,7,6,1441,b+,144,heroroller_replica,7,7,0,11,2,755,b+,31,bold,10,10,0,9,4,1502,b,24,squiclean_b,7,7,0,8,2,768,b,89,maneuver_collabo,6,4,2,9,3,1003,b,52
2021-02-08T10:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,300,bravo,FALSE,prime_becchu,13,10,3,10,2,1029,s+,138,sharp_neo,10,7,3,12,1,947,s+,81,kelvin525,8,8,0,6,4,1044,s+,240,dynamo,3,3,0,9,3,916,s+,167,nzap85,15,7,8,3,7,1268,s+,42,dynamo_becchu,14,9,5,6,6,1106,s+,73,quadhopper_black,15,14,1,9,2,789,s+,38,dualsweeper_custom,9,7,2,10,4,1093,s+,207
2021-02-08T10:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,rapid_becchu,8,5,3,4,5,1201,s+,221,splatcharger,8,6,2,6,5,879,s+,87,nzap85,7,3,4,11,4,997,s+,45,prime_becchu,19,16,3,6,5,1544,s+,117,jetsweeper,16,11,5,5,6,1410,s+,121,longblaster_necro,7,6,1,11,2,907,s+,119,bold,6,4,2,6,5,1332,s+,84,kelvin525_becchu,8,6,2,8,4,1028,s+,87
2021-02-08T10:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,313,alpha,FALSE,96gal,11,7,4,13,5,1254,s,177,sshooter,11,9,2,9,5,1290,s,44,splatroller_becchu,11,9,2,10,0,756,s,95,maneuver_collabo,16,14,2,7,2,862,s,30,clashblaster_neo,20,14,6,6,6,1045,s,108,heroroller_replica,16,13,3,11,3,991,s,72,prime_becchu,11,6,5,11,3,925,s,131,nzap89,11,6,5,11,5,1216,s,224
2021-02-08T10:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,nzap85,8,6,2,10,4,1552,x,490,splatroller,6,5,1,9,1,824,x,105,sharp,10,6,4,8,3,828,x,147,hydra_custom,6,6,0,11,0,607,x,103,ochiba,13,10,3,10,3,1145,x,105,liter4k,11,7,4,3,5,1041,x,136,nzap89,11,5,6,6,5,927,x,198,barrelspinner_remix,20,16,4,4,7,1196,x,124
2021-02-08T10:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,rapid_becchu,9,6,3,3,2,1058,,331,pablo_permanent,8,5,3,4,3,1219,,237,herocharger_replica,5,5,0,2,1,463,,95,splatcharger_collabo,2,1,1,5,0,407,,22,nzap83,4,4,0,5,3,1128,,111,dualsweeper_custom,6,5,1,3,1,797,,297,52gal_deco,5,4,1,5,2,706,,49,jetsweeper,1,1,0,4,2,556,,32
2021-02-08T10:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,65,alpha,TRUE,variableroller_foil,2,2,0,0,3,459,a+,335,nzap85,4,1,3,0,2,440,a,69,liter4k,1,1,0,0,1,260,a-,195,dualsweeper_custom,4,3,1,0,1,343,a,174,nzap89,0,0,0,2,1,505,a+,58,dualsweeper_custom,0,0,0,3,0,255,a-,151,pablo,0,0,0,1,0,0,a-,68,herocharger_replica,0,0,0,2,0,237,a-,131
2021-02-08T10:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,300,alpha,FALSE,furo,8,5,3,8,3,1353,s+,305,nova,14,12,2,6,5,984,s+,127,nzap85,11,5,6,9,4,1185,s+,295,96gal,11,7,4,7,4,1172,s+,192,liter4k,8,6,2,4,5,1322,s+,91,prime_becchu,14,12,2,6,3,1022,s+,123,quadhopper_black,5,2,3,11,1,911,s+,78,bold_neo,13,10,3,8,5,1149,s+,33
2021-02-08T10:00:00+00:00,5.3.1,gachi,squad_4,asari,mongara,300,alpha,FALSE,nova_becchu,9,6,3,4,4,986,s+,141,furo,9,5,4,7,2,981,s+,272,h3reelgun_cherry,12,11,1,4,3,1179,s+,203,l3reelgun_d,13,10,3,6,2,848,a+,124,bottlegeyser_foil,4,3,1,11,1,670,c-,53,bottlegeyser_foil,10,7,3,5,5,1476,s+,264,bottlegeyser_foil,7,6,1,8,0,864,s+,36,bottlegeyser_foil,10,4,6,9,2,915,s+,105
2021-02-08T10:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,311,alpha,FALSE,bold,7,4,3,5,6,1407,x,479,prime_becchu,9,7,2,7,3,1083,x,237,dynamo_tesla,9,2,7,4,6,1423,x,283,hotblaster_custom,10,9,1,5,3,1202,x,297,wakaba,9,1,8,5,9,1776,x,198,hydra_custom,7,7,0,5,4,683,x,120,l3reelgun,10,6,4,8,6,1406,x,219,variableroller_foil,9,7,2,4,9,1589,x,54
2021-02-08T10:00:00+00:00,5.3.1,gachi,squad_2,asari,gangaze,159,bravo,TRUE,nzap85,4,2,2,5,2,710,x,453,sshooter_collabo,5,3,2,3,1,532,x,484,sharp,1,1,0,6,1,566,x,270,sharp,4,4,0,5,0,400,x,207,sharp_neo,6,4,2,3,1,616,x,255,dualsweeper_custom,5,4,1,4,1,540,x,417,sharp,5,3,2,2,1,425,x,317,dualsweeper_custom,9,8,1,1,3,932,x,491
2021-02-08T10:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,210,alpha,TRUE,splatroller,10,10,0,7,2,509,a-,93,splatscope,8,7,1,3,1,775,a-,57,longblaster_custom,2,1,1,5,3,452,a,167,nzap85,7,4,3,9,3,818,a+,171,splatscope_collabo,4,4,0,3,1,626,a-,87,kugelschreiber_hue,7,6,1,5,1,505,a-,73,sshooter_becchu,10,9,1,5,3,795,a,117,prime_becchu,6,5,1,9,1,508,a-,99
2021-02-08T10:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,300,bravo,FALSE,prime_becchu,10,8,2,6,4,1092,s+,138,liter4k,2,2,0,8,4,1058,s+,31,hissen,9,5,4,10,3,896,s+,96,nzap85,11,6,5,5,6,1248,s+,187,kelvin525_deco,8,8,0,7,2,703,s+,151,wakaba,10,7,3,7,2,1419,s+,167,splatroller_becchu,11,11,0,5,3,959,s+,301,jetsweeper_custom,4,3,1,2,6,1042,s+,52
2021-02-08T10:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,301,alpha,FALSE,rapid_becchu,15,12,3,4,3,1214,s+,221,bold_7,9,8,1,5,7,1423,s+,137,furo,8,5,3,7,5,1531,s+,45,kugelschreiber,7,5,2,8,3,934,s+,121,splatspinner,7,6,1,9,4,1397,s+,66,hydra_custom,9,6,3,7,3,878,s+,115,h3reelgun_d,12,7,5,7,4,1403,s+,239,screwslosher_becchu,5,5,0,7,5,1372,s+,94
2021-02-08T10:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,dualsweeper,9,6,3,6,6,1212,s+,187,sharp_neo,11,9,2,10,3,1299,s+,59,rapid_deco,13,5,8,7,4,1105,s+,162,carbon_deco,13,11,2,10,2,723,s+,248,96gal_deco,8,5,3,9,3,1343,s+,140,sputtery_clear,8,5,3,11,3,694,s+,121,splatroller_becchu,20,18,2,6,4,1175,s+,125,prime_collabo,9,5,4,7,5,1209,s+,323
2021-02-08T10:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,bravo,,rapid_becchu,8,8,0,4,1,826,,331,bold,1,0,1,6,2,938,,22,l3reelgun_d,6,6,0,5,1,791,,297,sshooter,0,0,0,0,0,0,,74,heroshooter_replica,6,6,0,2,3,899,,91,prime_becchu,2,1,1,5,1,696,,44,soytuber_custom,4,4,0,4,1,624,,95,squiclean_a,7,4,3,3,1,397,,175
2021-02-08T10:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,302,alpha,FALSE,variableroller_foil,7,5,2,5,8,1578,a+,335,squiclean_g,13,12,1,6,5,906,a-,83,nzap89,9,7,2,8,5,949,a+,204,hydra_custom,11,4,7,5,5,998,a+,113,sshooter_becchu,5,5,0,8,4,924,a,189,longblaster_necro,8,6,2,9,4,890,a,161,splatscope_collabo,4,3,1,4,3,942,a+,96,splatspinner,11,10,1,7,6,1626,a+,172
2021-02-08T10:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,300,bravo,FALSE,96gal,10,8,2,12,4,1077,s,177,heroroller_replica,10,10,0,11,2,900,s,180,splatroller_becchu,10,7,3,11,2,859,s,95,sputtery_clear,10,7,3,9,4,1125,s,99,squiclean_b,9,7,2,10,2,0,s,42,wakaba,10,3,7,8,5,1072,s,66,sshooter,22,16,6,4,7,1515,s,44,splatroller,20,17,3,10,3,808,s,155
2021-02-08T10:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,308,alpha,FALSE,nzap85,11,9,2,9,4,1239,x,490,prime_becchu,10,10,0,4,3,1066,x,435,splatscope,5,5,0,5,2,637,x,234,96gal,13,9,4,7,4,1342,x,155,quadhopper_white,12,11,1,10,3,1145,x,155,ochiba,8,6,2,8,2,888,x,105,liter4k,2,2,0,8,4,1004,x,136,prime_becchu,10,6,4,7,4,1183,x,205
2021-02-08T10:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,furo,8,7,1,6,5,1714,s+,305,wakaba,15,8,7,4,9,1658,s+,101,dualsweeper_custom,20,14,6,3,6,1388,s+,286,sshooter_collabo,12,8,4,8,3,822,s+,183,nzap85,5,4,1,9,3,1566,s+,295,sshooter,11,10,1,10,3,1194,s+,48,wakaba,7,4,3,9,6,1430,s+,186,nautilus79,8,3,5,9,4,1089,s+,156
2021-02-08T10:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,301,bravo,FALSE,bold,9,7,2,7,7,1668,x,479,prime_becchu,10,9,1,7,3,878,x,136,splatcharger,8,5,3,5,4,817,x,212,hydra_custom,5,3,2,6,3,727,x,392,heroblaster_replica,12,11,1,6,4,844,x,290,dualsweeper_custom,7,4,3,6,4,1222,x,149,kugelschreiber,5,3,2,5,4,1042,x,227,sshooter_collabo,8,7,1,7,3,1048,x,388
2021-02-08T10:00:00+00:00,5.3.1,gachi,squad_4,asari,mongara,311,alpha,FALSE,nova_becchu,13,8,5,9,3,972,s+,141,h3reelgun_cherry,9,7,2,8,1,1077,s+,203,explosher_custom,16,12,4,5,3,1272,a+,124,furo,7,3,4,8,2,971,s+,272,variableroller_foil,8,5,3,6,7,1349,s,155,maneuver_becchu,6,5,1,12,1,782,s,259,splatscope,14,13,1,4,3,1005,x,563,wakaba,12,6,6,10,5,1465,a,95
2021-02-08T10:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,293,bravo,TRUE,bucketslosher,6,4,2,11,1,630,a-,93,hissen_hue,8,7,1,7,2,1189,a,62,jetsweeper_custom,13,10,3,7,5,1096,a-,128,sshooter_becchu,6,4,2,13,2,852,a+,124,prime_becchu,14,13,1,6,1,900,a-,70,longblaster_necro,14,10,4,5,7,960,a-,85,wakaba,10,5,5,7,4,1244,a-,144,hissen,17,10,7,7,4,883,a,80
2021-02-08T10:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,rapid_becchu,4,3,1,3,3,845,,331,hissen_hue,5,4,1,2,3,796,,118,l3reelgun_d,8,6,2,2,2,771,,297,squiclean_a,10,7,3,2,1,485,,175,pablo_permanent,6,5,1,5,2,782,,238,barrelspinner_remix,0,0,0,4,2,741,,285,52gal_becchu,4,4,0,9,1,564,,95,bold,0,0,0,2,1,0,,22
2021-02-08T10:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,306,alpha,FALSE,nzap85,10,6,4,8,4,1026,a+,51,splatcharger,3,1,2,4,2,789,a,84,kelvin525_deco,15,15,0,5,4,1053,a+,342,sshooter_becchu,11,7,4,7,7,1420,a+,54,prime_becchu,8,5,3,8,1,758,a,62,kugelschreiber,9,6,3,6,3,1065,a+,105,sputtery_clear,5,4,1,8,5,1116,a-,159,nzap85,10,9,1,7,5,1201,a,75
2021-02-08T10:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,prime_becchu,11,8,3,6,4,1147,s+,138,hissen,11,8,3,9,5,1156,s+,148,kelvin525_deco,7,6,1,8,3,850,s+,156,sshooter_collabo,12,9,3,6,2,1152,s+,33,liter4k_scope,10,8,2,5,6,1323,s+,57,sputtery_clear,9,8,1,9,3,1040,s+,91,wakaba,7,4,3,10,1,1252,s+,167,sshooter_collabo,13,9,4,8,3,925,s+,245
2021-02-08T10:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,rapid_becchu,19,10,9,6,4,1111,s+,221,splatroller,18,15,3,5,3,1093,s+,199,bold_7,17,12,5,5,7,1365,s+,137,prime_becchu,8,6,2,5,4,1027,s+,102,nzap89,11,8,3,11,4,1452,s+,248,spygadget_becchu,5,1,4,9,3,920,s+,80,h3reelgun_d,5,3,2,12,2,1068,s+,239,clashblaster_neo,10,8,2,11,2,954,s+,387
2021-02-08T10:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,205,alpha,TRUE,dualsweeper,4,1,3,4,5,901,s+,187,bold_7,11,8,3,3,4,920,s+,205,barrelspinner_remix,11,8,3,2,5,819,s+,161,nautilus79,6,4,2,2,4,607,s+,151,carbon_deco,0,0,0,6,3,648,s+,95,nzap85,4,1,3,7,2,823,s+,70,hydra_custom,3,2,1,3,2,595,s+,113,prime_becchu,8,8,0,5,2,838,s+,100
2021-02-08T10:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,142,alpha,TRUE,96gal,14,9,5,3,3,727,s,177,heromaneuver_replica,7,4,3,3,2,545,s,135,sputtery_clear,6,4,2,1,1,554,s,182,nzap85,5,4,1,3,2,362,s,92,sshooter_collabo,5,4,1,7,0,371,s,63,herocharger_replica,1,1,0,3,1,448,s,78,nzap85,4,2,2,6,1,656,s,103,sputtery_clear,3,3,0,5,1,429,s,162
2021-02-08T10:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,105,bravo,TRUE,nzap85,1,0,1,3,1,566,x,490,sharp,3,2,1,3,0,332,x,72,furo_deco,3,3,0,2,1,539,x,150,dynamo_becchu,1,0,1,3,1,380,x,286,furo,3,1,2,1,2,635,x,191,nzap85,5,1,4,0,3,528,x,264,prime_becchu,5,4,1,2,1,447,x,205,kelvin525_deco,5,5,0,2,1,369,x,198
2021-02-08T10:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,rapid_becchu,6,5,1,1,3,871,,331,prime_collabo,5,3,2,1,3,1018,,150,pablo_permanent,4,4,0,3,4,990,,238,splatroller,3,3,0,2,3,795,,27,hissen_hue,1,0,1,7,1,984,,118,l3reelgun_d,5,4,1,1,2,924,,297,barrelspinner_remix,0,0,0,3,3,841,,285,squiclean_a,3,3,0,4,1,515,,175
2021-02-08T10:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,74,bravo,TRUE,bold,0,0,0,3,0,221,x,479,heroblaster_replica,1,1,0,3,1,267,x,290,h3reelgun_d,0,0,0,3,1,451,x,186,splatscope,1,1,0,4,0,222,x,288,nzap89,3,1,2,0,3,400,x,458,prime_becchu,4,3,1,1,1,333,x,254,sputtery_clear,7,7,0,1,0,415,x,135,liter4k,3,2,1,0,2,433,x,55
2021-02-08T10:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,304,bravo,FALSE,nzap85,5,2,3,10,4,1425,x,490,sputtery_clear,7,5,2,15,1,902,x,345,splatcharger,12,10,2,8,2,1047,x,99,dynamo_becchu,6,6,0,6,7,1662,x,286,liter4k,8,6,2,2,6,1305,x,261,quadhopper_black,12,10,2,9,3,1105,x,279,nova,13,12,1,7,5,1063,x,134,kugelschreiber_hue,14,11,3,5,5,1441,x,144
2021-02-08T10:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,318,bravo,FALSE,96gal,10,7,3,12,5,1133,s,177,carbon_deco,6,6,0,8,2,851,s,225,heroblaster_replica,12,10,2,7,5,946,s,199,nzap85,5,3,2,9,4,1088,s,45,heroroller_replica,14,13,1,7,4,1004,s,117,sshooter,14,10,4,6,5,1246,s,141,hydra_custom,6,2,4,7,2,617,s,117,nova_becchu,14,11,3,6,3,1143,s,108
2021-02-08T10:00:00+00:00,5.3.1,gachi,squad_4,asari,gangaze,335,bravo,FALSE,nova_becchu,14,10,4,6,5,1337,s+,141,explosher_custom,9,7,2,4,2,1321,a+,124,furo,4,1,3,6,5,1245,s+,272,h3reelgun_cherry,7,7,0,6,3,1400,s+,203,nzap85,11,7,4,6,5,1418,x,224,bold,6,5,1,7,3,1495,x,464,sputtery,8,8,0,7,2,1130,s+,212,jetsweeper,5,2,3,5,3,1072,s+,203
2021-02-08T10:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,171,bravo,TRUE,quadhopper_black,2,2,0,5,1,428,a-,93,nzap89,5,5,0,4,3,831,a+,224,clashblaster_neo,3,2,1,6,1,489,a,203,nzap89,6,4,2,6,3,773,a,116,sharp_neo,8,7,1,2,1,668,a-,84,splatscope,6,5,1,5,0,541,a+,54,nzap89,9,4,5,2,5,735,a-,21,nzap85,8,5,3,4,3,716,a+,99
2021-02-08T10:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,298,bravo,TRUE,prime_becchu,10,8,2,7,4,1125,s+,138,kelvin525_deco,8,6,2,7,4,956,s+,156,52gal_becchu,2,1,1,7,5,1094,s+,91,splatcharger,7,5,2,4,5,993,s+,125,liter4k_scope,13,7,6,3,5,970,s+,57,wakaba,12,8,4,7,4,1038,s+,167,splatspinner,5,5,0,6,5,1458,s+,337,jetsweeper,8,5,3,4,9,1334,s+,109
2021-02-08T10:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,315,bravo,FALSE,furo,2,1,1,9,4,1720,s+,305,kugelschreiber_hue,5,3,2,6,3,1203,s+,151,nzap89,11,11,0,8,4,1225,s+,396,clashblaster_neo,7,6,1,9,3,963,s+,156,jetsweeper,12,10,2,1,12,1849,s+,136,prime_becchu,12,10,2,7,4,984,s+,123,pablo,10,4,6,4,4,1305,s+,156,heroshelter_replica,9,8,1,9,3,1190,s+,138
2021-02-08T10:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,dualsweeper,5,4,1,9,5,1227,s+,187,sharp_neo,7,4,3,8,2,1343,s+,80,nzap83,15,10,5,6,6,1654,s+,142,clashblaster_neo,12,10,2,9,4,1013,s+,201,nzap85,12,8,4,11,4,1259,s+,323,bold,16,13,3,4,7,1670,s+,193,dualsweeper_custom,11,8,3,6,5,1213,s+,255,prime_becchu,4,3,1,7,3,1230,s+,353
2021-02-08T10:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,119,alpha,TRUE,rapid_becchu,7,6,1,1,3,648,s+,221,sshooter_collabo,5,3,2,2,3,430,s+,31,liter4k,3,3,0,2,2,452,s+,125,bold_7,5,5,0,2,2,475,s+,99,hydra_custom,3,2,1,5,0,320,s+,83,bold_7,3,3,0,3,1,476,s+,40,nova,2,2,0,4,1,386,s+,99,h3reelgun,1,0,1,6,1,444,s+,51
2021-02-08T10:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,bold,9,8,1,7,6,1254,x,479,nautilus47,18,16,2,12,2,885,x,63,splatscope,7,5,2,5,5,861,x,157,rapid_becchu,10,7,3,7,3,964,x,410,nautilus79,11,9,2,10,3,889,x,282,quadhopper_black,10,7,3,13,1,910,x,227,nova,13,10,3,8,3,977,x,298,jetsweeper_custom,8,5,3,5,7,1254,x,133
2021-02-08T10:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,301,alpha,FALSE,momiji,6,2,4,7,4,1117,a+,122,explosher,3,1,2,2,5,1368,a+,215,splatspinner,8,8,0,8,2,843,a+,48,dynamo_becchu,10,9,1,6,4,1062,a,120,pablo,4,3,1,9,3,1004,a+,182,prime_becchu,8,6,2,0,7,1400,a,82,hydra_custom,9,8,1,3,4,925,a+,505,squiclean_g,6,6,0,8,4,772,a+,79
