# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-04T12:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,300,bravo,FALSE,nzap85,8,2,6,3,7,1489,x,239,splatroller,10,8,2,8,2,830,x,241,sharp_neo,9,8,1,7,5,1445,x,251,splatcharger,10,9,1,3,3,902,x,208,sharp,9,5,4,10,4,905,x,297,nova_neo,8,6,2,7,4,1176,x,354,nzap85,10,6,4,6,6,1528,x,195,hydra_custom,7,4,3,4,6,1099,x,206
2021-02-04T12:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,bamboo14mk2,2,1,1,1,3,911,,99,96gal,7,4,3,2,4,1200,,128,nzap85,5,5,0,3,3,1101,,59,hotblaster,3,2,1,2,1,707,,7,promodeler_mg,2,2,0,1,5,1435,,292,bold,1,0,1,4,2,965,,49,bold,3,3,0,4,3,901,,41,squiclean_b,3,3,0,3,1,751,,60
2021-02-04T12:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,312,bravo,FALSE,96gal,6,3,3,14,4,1094,a+,175,dynamo,11,11,0,14,2,743,a-,51,heroshooter_replica,9,8,1,9,5,1248,a+,285,bold_7,15,12,3,8,5,1397,a+,325,furo,17,9,8,9,2,1021,a+,189,sshooter_collabo,15,11,4,9,4,1125,a+,161,nzap85,18,13,5,9,5,1270,a+,268,squiclean_g,13,12,1,7,2,867,a+,285
2021-02-04T12:00:00+00:00,5.3.1,gachi,squad_2,area,manta,144,alpha,TRUE,hokusai,9,7,2,1,3,863,x,297,hydra_custom,5,5,0,3,1,310,s+,110,sshooter_collabo,4,2,2,3,1,397,s+,46,nzap89,2,2,0,4,2,548,a-,71,splatroller_becchu,5,5,0,5,0,263,a+,68,octoshooter_replica,4,2,2,3,2,455,b-,75,nzap89,2,2,0,4,3,735,s+,117,nzap89,2,2,0,4,3,817,a-,103
2021-02-04T12:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,hydra_custom,8,7,1,2,1,638,,161,pablo_permanent,9,5,4,3,4,913,,25,carbon_deco,5,3,2,4,1,620,,44,splatscope,1,0,1,0,2,553,,102,l3reelgun_becchu,5,4,1,4,1,771,,202,squiclean_b,1,1,0,4,3,737,,86,prime_collabo,3,3,0,4,1,665,,65,splatroller,2,1,1,3,1,537,,200
2021-02-04T12:00:00+00:00,5.3.1,gachi,squad_2,area,mongara,300,bravo,FALSE,h3reelgun_d,10,6,4,4,4,1378,x,475,rapid_elite,14,11,3,8,2,812,x,271,wakaba,11,7,4,6,4,1143,x,327,dualsweeper_custom,9,3,6,9,1,865,s+,46,rapid_becchu,10,4,6,7,3,950,x,243,splatroller,9,9,0,7,4,1029,s+,131,96gal,9,6,3,9,3,966,x,231,sshooter_collabo,8,7,1,4,5,1203,x,165
2021-02-04T12:00:00+00:00,5.3.1,gachi,squad_2,area,mongara,164,alpha,TRUE,wakaba,6,5,1,3,3,721,x,221,hydra_custom,4,3,1,3,0,407,s,60,sshooter,5,5,0,4,0,429,b+,43,52gal,7,4,3,2,2,627,b-,20,sshooter_collabo,3,2,1,2,2,0,s,427,hissen,3,2,1,6,2,619,b,83,bottlegeyser_foil,8,4,4,4,3,557,x,420,hokusai_becchu,3,3,0,5,1,374,a+,100
2021-02-04T12:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,bravo,FALSE,sshooter_collabo,12,8,4,6,4,977,x,457,carbon_deco,13,10,3,9,2,816,x,125,barrelspinner_deco,6,2,4,7,5,946,x,72,52gal_becchu,8,7,1,10,3,819,x,101,rapid_becchu,7,5,2,6,4,1025,x,144,splatroller,12,11,1,9,2,675,x,166,bold_7,5,4,1,4,4,1043,x,357,prime_becchu,13,11,2,8,2,1028,x,263
2021-02-04T12:00:00+00:00,5.3.1,gachi,squad_2,area,manta,275,alpha,TRUE,sputtery_clear,16,15,1,4,6,1353,x,204,screwslosher_becchu,15,9,6,6,3,1209,x,324,prime_becchu,12,7,5,4,4,1282,x,256,wakaba,8,1,7,3,5,1342,s+,166,nzap85,8,6,2,7,6,1513,s,112,nzap85,7,4,3,4,6,1339,x,101,bucketslosher_soda,6,4,2,11,2,987,x,232,campingshelter_camo,4,3,1,10,2,1058,x,130
2021-02-04T12:00:00+00:00,5.3.1,gachi,squad_2,area,mongara,86,alpha,TRUE,dualsweeper,6,3,3,2,1,411,x,703,wakaba,4,1,3,0,1,348,x,531,wakaba,7,1,6,0,2,407,s+,369,kugelschreiber,8,8,0,0,1,451,x,636,bucketslosher_deco,1,1,0,3,1,307,s+,195,splatroller_becchu,0,0,0,4,0,243,s+,59,hotblaster,0,0,0,4,0,209,s+,192,h3reelgun_d,0,0,0,2,1,407,s,128
2021-02-04T12:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,368,bravo,FALSE,explosher_custom,10,5,5,9,5,1218,x,476,promodeler_mg,7,7,0,13,4,1026,x,323,longblaster_necro,14,11,3,8,5,1054,x,240,liter4k,8,6,2,8,5,1181,x,670,hydra_custom,14,11,3,8,4,885,x,325,variableroller_foil,6,3,3,10,6,1361,x,171,jetsweeper_custom,8,6,2,7,8,1397,x,245,nova,22,18,4,9,4,1015,x,312
2021-02-04T12:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,136,alpha,TRUE,nzap85,7,2,5,4,2,686,s+,488,hissen,13,10,3,3,2,494,s+,189,nzap85,10,6,4,3,4,855,s+,79,heroblaster_replica,8,2,6,2,1,405,s+,186,nova_neo,5,4,1,7,0,217,s+,206,spygadget,6,3,3,5,2,609,s+,272,variableroller_foil,1,1,0,5,1,397,s+,293,nzap85,4,3,1,5,2,693,s+,228
2021-02-04T12:00:00+00:00,5.3.1,gachi,squad_2,area,mongara,300,bravo,FALSE,wakaba,10,6,4,6,6,1270,s+,279,heroroller_replica,14,13,1,9,2,929,x,206,sputtery_clear,8,8,0,7,2,869,s,88,carbon,5,2,3,11,2,664,a+,99,heroroller_replica,16,14,2,8,3,1073,x,153,barrelspinner_remix,9,6,3,6,3,947,s,127,hissen,8,5,3,9,3,854,s,86,hissen,7,6,1,7,3,882,b+,115
2021-02-04T12:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,317,alpha,FALSE,variableroller,7,6,1,12,4,1421,s,184,nzap85,10,5,5,9,5,1414,s,62,kelvin525_deco,11,9,2,9,3,990,s,119,sshooter,9,9,0,11,4,1160,s,107,bucketslosher_soda,13,6,7,7,4,1146,s,55,dualsweeper_custom,12,9,3,6,5,1422,s,70,clashblaster_neo,21,14,7,7,5,1123,s,100,nzap85,19,12,7,9,4,1235,s,66
2021-02-04T12:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,300,bravo,FALSE,splatroller_collabo,9,8,1,15,1,595,x,195,rapid_becchu,8,6,2,12,1,915,x,421,octoshooter_replica,11,9,2,11,3,1000,x,280,jetsweeper_custom,4,1,3,5,7,1227,x,92,quadhopper_black,15,13,2,5,3,1154,x,479,nautilus47,12,7,5,5,3,1032,x,534,splatroller_collabo,15,11,4,7,3,458,x,364,sshooter_collabo,13,12,1,7,6,1189,x,60
2021-02-04T12:00:00+00:00,5.3.1,gachi,squad_2,area,mongara,227,bravo,TRUE,dualsweeper,5,3,2,6,3,805,x,703,splatcharger_collabo,11,8,3,3,3,692,x,270,wakaba,2,1,1,3,4,1076,x,531,wakaba,4,3,1,4,6,1122,x,134,spygadget_sorella,6,5,1,2,3,1063,x,223,liter4k_scope,6,5,1,4,3,849,x,252,nautilus79,1,1,0,6,2,715,x,130,pablo_hue,7,4,3,4,4,980,x,317
2021-02-04T12:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,bamboo14mk2,6,2,4,1,3,808,,99,momiji,5,3,2,3,3,1092,,54,bold,2,2,0,2,3,940,,41,splatroller,12,11,1,0,3,792,,248,nzap85,0,0,0,4,3,1004,,59,bucketslosher_deco,4,4,0,5,2,861,,113,bold,1,1,0,6,0,803,,49,nzap89,1,1,0,3,2,678,,46
2021-02-04T12:00:00+00:00,5.3.1,gachi,squad_2,area,manta,169,bravo,TRUE,hokusai,3,3,0,5,5,751,x,297,bamboo14mk2,2,2,0,7,0,490,s,30,bamboo14mk2,1,1,0,6,1,472,b+,48,nzap89,0,0,0,4,4,872,a-,71,wakaba,13,5,8,0,4,902,s,208,longblaster_necro,10,8,2,3,1,524,x,96,dualsweeper_custom,9,4,5,1,2,809,s+,201,barrelspinner_remix,6,5,1,2,1,591,s+,43
2021-02-04T12:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,300,bravo,FALSE,variableroller_foil,6,6,0,5,7,1560,a,334,prime_becchu,12,11,1,8,2,755,a+,70,heroroller_replica,10,9,1,9,2,607,a+,71,liter4k,6,4,2,6,5,1122,a-,75,squiclean_g,5,5,0,9,3,971,a,68,splatcharger,8,7,1,1,4,839,a,93,bold_neo,10,7,3,10,8,1508,a,77,splatroller,9,9,0,10,3,885,a-,28
2021-02-04T12:00:00+00:00,5.3.1,gachi,squad_2,area,manta,300,alpha,FALSE,wakaba,13,13,0,5,7,1690,x,221,hydra_custom,8,3,5,6,4,941,s,60,rapid_becchu,4,2,2,7,2,1036,s,182,spygadget,4,3,1,9,3,1221,s+,137,nautilus47,16,13,3,5,5,1165,s+,142,quadhopper_black,7,7,0,5,5,1358,s+,182,splatscope_becchu,5,3,2,3,4,1203,s+,143,splatroller,5,4,1,8,2,895,s,59
2021-02-04T12:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,237,bravo,TRUE,rapid_becchu,5,5,0,8,1,747,s+,220,wakaba,8,4,4,10,4,983,s+,297,liter4k_scope,4,3,1,3,5,1053,s+,146,52gal,5,3,2,7,2,609,s+,94,hydra_custom,17,14,3,4,4,744,s+,142,sshooter_collabo,11,10,1,1,5,964,s+,215,dualsweeper_custom,0,0,0,3,5,1354,s+,172,pablo_hue,7,4,3,7,2,833,s+,346
2021-02-04T12:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,303,bravo,FALSE,h3reelgun_d,7,2,5,7,4,1277,s+,682,explosher_custom,11,9,2,7,2,1281,s+,343,splatcharger,5,4,1,5,3,730,s+,99,splatroller,8,7,1,6,2,954,s+,238,liter4k_scope,8,8,0,6,3,1100,s+,57,heroslosher_replica,6,4,2,6,3,942,s+,174,hydra_custom,13,10,3,6,3,840,s+,111,sharp_neo,4,2,2,6,4,1220,s+,40
2021-02-04T12:00:00+00:00,5.3.1,gachi,squad_2,area,manta,128,bravo,TRUE,variableroller_foil,6,5,1,4,2,506,s,99,maneuver_collabo,3,1,2,3,1,567,s+,265,wakaba,2,1,1,3,3,700,a+,93,l3reelgun_d,2,1,1,4,1,513,s+,69,promodeler_pg,7,4,3,1,3,609,s,131,hotblaster,7,6,1,1,2,609,s+,145,dynamo_becchu,3,3,0,3,1,454,b+,65,promodeler_pg,2,1,1,3,3,817,a,66
2021-02-04T12:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,alpha,FALSE,nzap85,10,6,4,5,4,1254,s+,488,dualsweeper_custom,9,5,4,4,5,1172,s+,284,clashblaster_neo,14,10,4,9,3,738,s+,112,dynamo_tesla,9,5,4,5,4,919,s+,83,variableroller_foil,8,7,1,6,6,1261,s+,115,barrelspinner_remix,8,8,0,7,3,967,s+,357,sshooter_becchu,4,3,1,6,6,1196,s+,343,nova,6,5,1,8,4,706,s+,156
2021-02-04T12:00:00+00:00,5.3.1,gachi,squad_2,area,manta,128,bravo,TRUE,wakaba,2,1,1,3,3,700,a+,93,variableroller_foil,6,5,1,4,2,506,s,99,maneuver_collabo,3,1,2,3,1,567,s+,265,l3reelgun_d,2,1,1,4,1,513,s+,69,promodeler_pg,7,4,3,1,3,609,s,131,hotblaster,7,6,1,1,2,609,s+,145,dynamo_becchu,3,3,0,3,1,454,b+,65,promodeler_pg,2,1,1,3,3,817,a,66
2021-02-04T12:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,301,bravo,FALSE,nzap85,12,5,7,6,5,1065,x,239,barrelspinner,9,5,4,6,6,1258,x,68,clashblaster_neo,7,5,2,10,4,761,x,167,squiclean_a,6,5,1,10,4,623,x,312,prime_becchu,14,10,4,5,3,1084,x,240,rapid_elite_deco,16,5,11,2,5,823,x,297,nzap85,15,11,4,8,4,1009,x,154,hydra_custom,13,6,7,6,4,677,x,206
2021-02-04T12:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,303,bravo,FALSE,96gal,14,7,7,11,6,1357,a+,175,longblaster_necro,13,13,0,7,5,963,a+,23,variableroller_foil,6,4,2,7,8,1561,a+,143,bold_7,8,5,3,8,2,1121,a+,325,furo,12,8,4,8,5,1405,a+,89,sputtery_clear,14,8,6,8,3,1086,a+,118,96gal_deco,7,6,1,5,2,1150,a-,44,nzap85,14,11,3,8,5,1512,a,156
2021-02-04T12:00:00+00:00,5.3.1,gachi,squad_2,area,manta,262,bravo,TRUE,sputtery_clear,11,8,3,7,4,1005,x,204,prime_becchu,10,7,3,5,4,1081,x,256,bucketslosher_soda,10,6,4,6,3,1064,x,86,rapid_elite_deco,6,3,3,6,4,973,x,143,nova,10,8,2,9,3,870,x,92,barrelspinner_remix,9,4,5,2,6,1386,x,109,dualsweeper_custom,9,7,2,8,2,977,s+,177,kelvin525_deco,7,5,2,5,2,725,x,496
2021-02-04T12:00:00+00:00,5.3.1,gachi,squad_4,area,mongara,300,alpha,FALSE,wakaba,9,6,3,0,7,1249,x,416,ochiba,3,2,1,4,4,1310,x,268,hokusai,7,2,5,3,4,667,s,216,splatspinner,15,14,1,3,6,1352,x,446,campingshelter_camo,4,3,1,8,4,961,x,145,campingshelter,2,1,1,6,3,842,x,158,campingshelter_sorella,3,3,0,9,4,1278,x,318,campingshelter_camo,3,3,0,4,4,996,x,169
2021-02-04T12:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,kelvin525,3,2,1,4,3,752,,457,spygadget,9,6,3,3,4,1129,,155,liter4k,6,5,1,2,2,727,,224,campingshelter_camo,6,5,1,4,1,643,,352,wakaba,6,5,1,4,3,952,,116,furo,4,2,2,2,2,945,,149,sharp,5,4,1,6,3,809,,195,bold,2,2,0,6,1,776,,174
2021-02-04T12:00:00+00:00,5.3.1,gachi,squad_2,area,mongara,300,alpha,FALSE,hokusai,12,12,0,5,6,1242,x,297,liter4k,14,14,0,3,4,1043,x,292,sshooter_collabo,3,2,1,5,1,880,b,39,nzap89,1,0,1,10,3,833,a-,71,sharp_neo,12,10,2,6,4,1090,x,165,nzap85,7,6,1,7,4,1102,s+,189,jetsweeper_custom,6,2,4,9,3,897,s+,200,sputtery,5,5,0,6,3,817,x,324
2021-02-04T12:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,bamboo14mk2,3,3,0,1,2,859,,99,promodeler_rg,3,3,0,3,3,1210,,59,nzap89,4,3,1,2,5,981,,71,bold,5,4,1,2,3,944,,173,momiji,1,0,1,3,4,1328,,54,nzap89,1,1,0,1,4,973,,40,bucketslosher_deco,3,3,0,3,2,910,,113,variableroller_foil,5,4,1,6,1,775,,86
2021-02-04T12:00:00+00:00,5.3.1,gachi,squad_2,area,manta,165,alpha,TRUE,variableroller_foil,4,3,1,1,3,721,s,99,prime_becchu,7,6,1,1,2,716,s+,140,wakaba,5,1,4,3,3,794,a+,93,96gal_deco,4,4,0,1,2,576,s,179,splatcharger,3,3,0,2,2,649,a+,75,nzap85,2,1,1,4,3,819,b+,47,bold,2,2,0,4,2,808,a+,52,prime_becchu,1,0,1,4,2,611,a-,79
2021-02-04T12:00:00+00:00,5.3.1,gachi,squad_2,area,manta,165,alpha,TRUE,wakaba,5,1,4,3,3,794,a+,93,prime_becchu,7,6,1,1,2,716,s+,140,variableroller_foil,4,3,1,1,3,721,s,99,96gal_deco,4,4,0,1,2,576,s,179,splatcharger,3,3,0,2,2,649,a+,75,nzap85,2,1,1,4,3,819,b+,47,bold,2,2,0,4,2,808,a+,52,prime_becchu,1,0,1,4,2,611,a-,79
2021-02-04T12:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,171,bravo,TRUE,explosher_custom,2,0,2,7,0,344,x,476,jetsweeper_custom,5,4,1,4,4,724,x,259,splatspinner_becchu,6,4,2,3,2,522,x,144,nzap89,6,2,4,4,1,481,x,210,longblaster,3,3,0,3,2,493,x,139,sharp_neo,7,6,1,3,2,638,x,142,barrelspinner_deco,4,4,0,2,4,777,x,297,herocharger_replica,4,4,0,3,2,393,x,238
2021-02-04T12:00:00+00:00,5.3.1,gachi,squad_2,area,manta,163,alpha,TRUE,dualsweeper,5,3,2,2,3,717,x,703,carbon_deco,4,4,0,2,3,812,x,388,bamboo14mk1,1,1,0,3,2,629,x,519,wakaba,5,1,4,1,4,1090,x,531,96gal,5,1,4,1,4,964,x,173,liter4k,0,0,0,2,4,796,x,249,kelvin525_deco,3,3,0,3,1,434,x,318,96gal_deco,4,4,0,3,4,967,x,205
2021-02-04T12:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,300,bravo,FALSE,nzap89,12,10,2,7,6,1242,s,162,hissen_hue,9,7,2,11,3,990,s,142,splatcharger,6,6,0,5,2,812,s,119,nzap85,14,6,8,8,5,1168,s,121,hotblaster,15,13,2,8,3,962,s,108,splatspinner,8,4,4,8,3,1041,s,100,nzap85,9,5,4,10,3,1043,s,46,sshooter_becchu,10,9,1,3,8,1415,s,395
2021-02-04T12:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,316,bravo,FALSE,variableroller,10,9,1,10,2,1237,s,185,bucketslosher_soda,3,2,1,12,2,861,s,55,screwslosher,7,6,1,8,2,1228,s,49,nzap85,6,5,1,8,4,1237,s,590,hokusai_becchu,16,12,4,5,6,1166,s,100,bucketslosher,13,12,1,5,8,1411,s,25,52gal,12,6,6,9,0,529,s,101,dualsweeper_custom,12,7,5,3,4,1388,s,70
2021-02-04T12:00:00+00:00,5.3.1,gachi,squad_2,area,manta,277,bravo,TRUE,wakaba,7,4,3,6,5,1324,s+,279,heroroller_replica,8,6,2,8,2,725,x,206,hydra_custom,7,5,2,7,1,673,s+,123,sshooter_becchu,3,3,0,4,6,1278,s+,236,nzap85,12,7,5,7,4,1237,x,225,carbon_deco,9,6,3,4,4,729,s,138,jetsweeper_custom,9,7,2,2,4,1091,x,99,screwslosher_neo,8,5,3,6,3,1112,s,146
2021-02-04T12:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,alpha,FALSE,splatroller_collabo,8,8,0,12,2,685,x,196,dualsweeper_custom,12,7,5,8,4,1055,x,523,dynamo_becchu,10,5,5,4,4,1299,x,317,sharp_neo,15,14,1,9,3,1196,x,387,sshooter_becchu,17,13,4,7,7,1539,x,186,sharp_neo,9,7,2,8,2,924,x,257,bamboo14mk1,4,3,1,10,3,774,x,110,variableroller_foil,12,9,3,9,4,1169,x,297
2021-02-04T12:00:00+00:00,5.3.1,gachi,squad_2,area,manta,257,alpha,TRUE,wakaba,12,11,1,4,5,1330,x,221,nzap85,7,2,5,3,4,1222,s+,114,liter4k_custom,4,3,1,2,4,780,s+,189,hydra_custom,8,4,4,3,3,764,s,60,rapid_elite,4,1,3,2,3,650,x,175,hotblaster_custom,8,6,2,7,4,989,x,81,heroroller_replica,2,2,0,6,2,787,s+,100,bucketslosher,4,3,1,5,7,1515,s+,237
2021-02-04T12:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,207,alpha,TRUE,rapid_becchu,10,6,4,3,2,603,s+,220,carbon_deco,12,12,0,2,2,875,s+,152,hissen_hue,4,2,2,2,5,963,s+,432,sshooter_collabo,7,5,2,4,2,698,s+,197,bold,5,4,1,6,1,1046,s+,133,splatroller,2,2,0,11,0,352,s+,69,nzap89,5,3,2,4,4,915,s+,131,hydra_custom,4,2,2,4,2,601,s+,119
2021-02-04T12:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,163,bravo,TRUE,h3reelgun_d,1,0,1,5,2,678,s+,682,hissen_hue,3,3,0,5,1,503,s+,166,jetsweeper,2,1,1,4,4,787,s+,303,sputtery_clear,3,2,1,5,1,506,s+,206,dualsweeper_custom,10,7,3,1,3,649,s+,243,bold,5,4,1,2,2,424,s+,65,variableroller_foil,6,4,2,2,5,730,s+,293,barrelspinner_remix,5,4,1,2,3,756,s+,89
2021-02-04T12:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,300,bravo,FALSE,bold_7,8,5,3,6,7,1525,a,334,prime_becchu,8,5,3,9,3,946,a-,54,hissen,17,14,3,12,2,832,a-,66,longblaster_necro,12,10,2,12,1,668,a-,61,52gal_becchu,13,13,0,7,5,1183,a-,64,hotblaster,13,8,5,9,3,666,a-,49,prime_becchu,12,7,5,10,2,615,a-,32,pablo,16,11,5,8,4,1299,a-,60
2021-02-04T12:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,alpha,FALSE,nzap85,17,10,7,7,5,1198,s+,488,pablo,9,6,3,6,6,1353,s+,268,hotblaster_custom,16,14,2,8,3,724,s+,108,squiclean_a,14,7,7,7,4,695,s+,70,squiclean_g,5,4,1,9,0,0,s+,33,hotblaster_custom,10,7,3,13,1,628,s+,188,nautilus79,9,7,2,5,3,994,s+,232,momiji,12,8,4,11,5,1201,s+,194
2021-02-04T12:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,276,bravo,TRUE,nzap85,8,5,3,7,3,921,x,239,prime_becchu,10,9,1,8,1,885,x,240,clashblaster_neo,9,6,3,9,3,900,x,320,liter4k_scope_custom,0,0,0,6,1,797,x,174,liter4k,9,6,3,3,5,1064,x,227,nzap85,20,13,7,7,4,998,x,154,sshooter,10,7,3,6,2,807,x,168,squiclean_a,9,4,5,5,5,900,x,126
2021-02-04T12:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,300,alpha,FALSE,96gal,6,3,3,8,5,1313,a+,175,sputtery_clear,10,9,1,10,3,1047,a+,104,clashblaster_neo,17,14,3,7,5,1060,a+,150,herocharger_replica,5,3,2,2,3,924,a,121,hokusai_hue,11,11,0,9,3,787,a+,162,sharp_neo,9,7,2,10,1,1013,a+,38,nzap89,8,6,2,9,5,1113,a-,28,liter4k,4,3,1,2,7,1471,a,29
2021-02-04T12:00:00+00:00,5.3.1,gachi,squad_2,area,manta,197,bravo,TRUE,sputtery_clear,6,3,3,6,2,508,x,204,prime_becchu,10,6,4,7,2,720,x,256,carbon_deco,9,5,4,5,2,572,s+,89,liter4k,7,4,3,5,4,858,x,269,rapid_elite_deco,13,6,7,4,3,659,x,315,kelvin525_deco,8,7,1,4,2,680,x,253,sshooter,7,7,0,6,2,773,s+,252,splatcharger_collabo,3,3,0,4,2,604,x,193
2021-02-04T12:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,splatroller_becchu,5,5,0,4,1,458,,457,liter4k,7,5,2,2,3,828,,224,nova_becchu,4,3,1,2,2,789,,125,campingshelter_camo,5,5,0,3,2,694,,352,sharp_neo,0,0,0,5,1,746,,153,liter4k,5,4,1,6,2,709,,116,sshooter,4,4,0,4,1,644,,134,hydra,4,3,1,3,0,416,,297
2021-02-04T12:00:00+00:00,5.3.1,gachi,squad_2,area,mongara,183,bravo,TRUE,variableroller_foil,2,1,1,4,3,676,s,99,wakaba,7,4,3,2,4,973,a+,93,nzap85,4,3,1,6,3,801,s+,193,dynamo_becchu,4,4,0,5,2,505,a+,103,sharp_neo,7,4,3,5,2,805,x,147,prime_becchu,7,7,0,2,2,649,s+,187,kugelschreiber_hue,4,3,1,3,1,491,a,113,96gal,3,3,0,3,2,750,s+,126
2021-02-04T12:00:00+00:00,5.3.1,gachi,squad_2,area,mongara,183,bravo,TRUE,wakaba,7,4,3,2,4,973,a+,93,nzap85,4,3,1,6,3,801,s+,193,dynamo_becchu,4,4,0,5,2,505,a+,103,variableroller_foil,2,1,1,4,3,676,s,99,sharp_neo,7,4,3,5,2,805,x,147,prime_becchu,7,7,0,2,2,649,s+,187,kugelschreiber_hue,4,3,1,3,1,491,a,113,96gal,3,3,0,3,2,750,s+,126
2021-02-04T12:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,bamboo14mk2,5,5,0,2,3,766,,99,nzap89,5,4,1,3,6,1252,,71,liter4k,6,4,2,1,3,845,,54,kelvin525_deco,1,1,0,6,1,556,,78,promodeler_mg,4,3,1,4,5,1376,,59,52gal_deco,6,5,1,2,3,753,,105,pablo,2,2,0,3,2,726,,47,bold,2,2,0,5,1,715,,21
2021-02-04T12:00:00+00:00,5.3.1,gachi,squad_2,area,manta,300,alpha,FALSE,dualsweeper,10,4,6,4,6,1378,x,703,explosher_custom,7,4,3,6,4,1374,x,262,explosher_custom,8,5,3,6,4,1336,x,199,wakaba,10,7,3,3,8,1950,x,531,splatcharger_collabo,9,9,0,2,5,1355,x,270,promodeler_pg,2,1,1,7,9,2051,x,134,wakaba,5,2,3,4,7,1611,x,287,dualsweeper_custom,7,7,0,7,2,1083,x,195
2021-02-04T12:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,bravo,FALSE,dualsweeper_custom,9,5,4,3,4,1082,a,41,heroroller_replica,6,6,0,8,2,647,a+,112,pablo_hue,9,6,3,8,4,1058,a-,42,nzap89,7,5,2,5,7,1292,a-,235,sputtery_clear,5,4,1,8,2,706,a,98,splatroller,6,6,0,5,4,936,a-,125,wakaba,11,6,5,5,5,1166,a-,437,barrelspinner_remix,8,7,1,5,4,1023,a,83
2021-02-04T12:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,303,alpha,FALSE,explosher_custom,7,3,4,8,3,958,x,476,splatroller,10,10,0,8,3,736,x,166,nzap89,6,3,3,5,8,1556,x,381,prime_becchu,16,16,0,5,4,1072,x,127,prime_becchu,8,6,2,5,2,879,x,104,nzap85,7,4,3,10,3,964,x,189,furo,5,4,1,7,5,1413,x,338,sshooter_becchu,12,10,2,10,3,944,x,61
2021-02-04T12:00:00+00:00,5.3.1,gachi,squad_4,area,mongara,300,bravo,FALSE,wakaba,6,3,3,4,5,1039,x,416,hokusai,3,1,2,5,4,670,s,216,ochiba,4,4,0,3,5,1547,x,268,splatspinner,9,8,1,11,2,876,x,446,liter4k,8,7,1,2,3,903,x,138,nzap85,5,1,4,4,5,1204,x,271,nautilus47,8,5,3,4,3,994,x,298,longblaster_necro,12,10,2,7,2,816,x,359
2021-02-04T12:00:00+00:00,5.3.1,gachi,squad_2,area,manta,225,alpha,TRUE,wakaba,5,5,0,6,4,976,s+,279,heroroller_replica,9,9,0,6,2,533,x,206,hissen_hue,8,4,4,3,4,1079,s,322,splatroller,3,3,0,3,2,862,a+,126,hissen_hue,8,6,2,6,4,859,s,126,nzap85,8,4,4,6,4,1015,s+,91,furo_deco,5,5,0,4,3,0,a-,77,splatcharger_collabo,3,3,0,5,1,0,x,188
