# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-21T12:00:00+00:00,5.3.1,gachi,standard,hoko,devon,329,bravo,FALSE,promodeler_pg,8,6,2,8,5,1410,a+,64,jetsweeper,13,7,6,5,6,1048,a+,94,variableroller,8,7,1,8,3,875,a,69,hissen_hue,7,6,1,8,4,997,a+,93,hokusai_hue,10,10,0,7,3,1104,a+,43,dualsweeper,9,7,2,6,5,1392,a+,35,heroroller_replica,9,7,2,6,2,881,a,112,prime_becchu,7,4,3,7,2,714,a+,138
2021-02-21T12:00:00+00:00,5.3.1,gachi,squad_4,area,sumeshi,195,bravo,TRUE,liter4k,3,3,0,5,3,826,x,264,heroroller_replica,4,4,0,7,3,728,s+,96,wakaba,3,0,3,7,2,923,s+,40,sharp_neo,2,2,0,7,2,963,x,138,bold_7,10,7,3,4,5,1008,s+,124,96gal,10,6,4,2,4,1171,x,138,hissen,10,7,3,2,2,570,x,162,dynamo_becchu,9,6,3,1,4,1206,x,200
2021-02-21T12:00:00+00:00,5.3.1,gachi,standard,hoko,devon,260,bravo,TRUE,prime_becchu,14,14,0,6,2,866,s,93,quadhopper_black,4,3,1,5,0,0,s,105,splatspinner_becchu,10,8,2,6,3,685,s,52,furo,10,6,4,6,4,1240,s,171,prime,5,4,1,8,2,743,s,118,quadhopper_black,8,8,0,8,2,912,s,50,furo,8,6,2,6,3,887,s,59,furo_deco,6,5,1,9,2,756,s,48
2021-02-21T12:00:00+00:00,5.3.1,gachi,squad_2,area,sumeshi,274,alpha,TRUE,momiji,5,1,4,5,7,1479,x,396,bottlegeyser_foil,12,10,2,4,4,1230,x,450,promodeler_pg,9,5,4,6,7,1436,x,207,promodeler_pg,6,6,0,6,10,1876,x,312,bottlegeyser_foil,13,12,1,6,4,1127,x,194,h3reelgun_d,9,5,4,6,6,1746,x,243,momiji,6,4,2,6,6,1469,x,289,ochiba,3,0,3,4,2,1096,x,164
2021-02-21T12:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,heroshooter_replica,11,10,1,1,3,1045,,289,promodeler_mg,2,1,1,3,3,998,,30,liter4k,7,6,1,3,2,763,,130,squiclean_g,2,1,1,5,1,446,,38,bold,3,2,1,3,3,1138,,19,squiclean_a,8,8,0,6,1,673,,65,bold,0,0,0,4,1,652,,34,nzap89,2,2,0,5,2,605,,34
2021-02-21T12:00:00+00:00,5.3.1,gachi,standard,hoko,devon,320,alpha,FALSE,96gal,4,3,1,10,3,1223,s,183,clashblaster_neo,8,6,2,6,2,727,s,121,nzap89,8,8,0,10,4,1227,s,53,jetsweeper_custom,8,7,1,5,4,1145,s,80,barrelspinner_remix,9,7,2,6,3,810,s,78,l3reelgun_d,10,10,0,8,1,935,s,59,dualsweeper_custom,9,6,3,6,4,1263,s,247,nzap89,9,8,1,4,8,1348,s,200
2021-02-21T12:00:00+00:00,5.3.1,gachi,squad_4,area,battera,288,bravo,TRUE,wakaba,6,6,0,6,5,1576,x,480,maneuver_collabo,9,5,4,7,6,1409,x,135,l3reelgun,9,6,3,7,5,1665,x,303,splatscope_collabo,5,4,1,5,4,1196,x,176,wakaba,13,7,6,2,9,1830,x,219,wakaba,13,6,7,8,7,1534,x,246,wakaba,12,5,7,7,4,1367,x,154,wakaba,10,7,3,4,6,1659,x,334
2021-02-21T12:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,barrelspinner_remix,7,5,2,3,3,957,,33,kelvin525,9,6,3,5,2,704,,130,prime_becchu,3,3,0,6,1,569,,39,bamboo14mk1,2,2,0,3,1,386,,50,nzap85,6,3,3,5,2,889,,54,kelvin525_becchu,10,7,3,2,3,728,,61,splatroller_becchu,3,3,0,5,1,569,,18,nova_becchu,6,4,2,4,1,546,,36
2021-02-21T12:00:00+00:00,5.3.1,gachi,squad_4,area,battera,274,alpha,TRUE,sshooter,15,10,5,7,4,1500,x,192,nzap85,12,7,5,6,6,1457,s+,179,variableroller_foil,6,6,0,5,5,1261,a+,91,kelvin525_becchu,16,11,5,6,4,1083,s+,144,sharp_neo,13,11,2,9,3,1282,x,241,sshooter_becchu,6,5,1,9,4,1310,x,130,nzap85,5,4,1,8,5,1210,a-,40,hissen_hue,5,4,1,8,5,1447,c+,37
2021-02-21T12:00:00+00:00,5.3.1,gachi,standard,hoko,devon,331,bravo,FALSE,prime_becchu,13,10,3,8,1,901,s+,600,sputtery_clear,12,11,1,9,2,1029,s+,82,dualsweeper_custom,13,9,4,8,4,1386,s+,307,splatroller,7,7,0,6,2,937,s+,83,96gal,14,8,6,5,4,1053,s+,56,sputtery_clear,7,5,2,12,2,834,s+,77,furo,7,3,4,11,5,1428,s+,197,clashblaster_neo,18,15,3,9,2,741,s+,236
2021-02-21T12:00:00+00:00,5.3.1,gachi,standard,hoko,devon,300,bravo,FALSE,furo,8,5,3,12,3,986,s+,163,hydra,4,4,0,8,1,736,s+,73,nzap85,9,5,4,9,3,1044,s+,203,prime_becchu,14,11,3,10,0,622,s+,75,kugelschreiber_hue,17,12,5,4,3,912,s+,88,prime_becchu,13,9,4,10,1,585,s+,297,nzap85,16,14,2,7,4,1026,s+,279,liter4k,7,4,3,5,3,894,s+,120
2021-02-21T12:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,heroroller_replica,1,1,0,5,2,718,,270,dynamo_becchu,2,1,1,4,3,811,,83,96gal_deco,4,3,1,4,0,794,,71,squiclean_b,2,1,1,3,3,714,,125,heromaneuver_replica,2,2,0,1,5,1067,,73,variableroller_foil,2,2,0,1,4,866,,82,splatroller,4,4,0,1,2,764,,45,splatroller_becchu,11,8,3,3,1,578,,55
2021-02-21T12:00:00+00:00,5.3.1,gachi,squad_2,area,battera,300,bravo,FALSE,dualsweeper,8,8,0,10,6,1412,x,715,dualsweeper,4,4,0,7,4,0,s+,222,splatcharger,5,5,0,10,2,721,s,83,hissen_hue,5,4,1,9,5,1309,b,120,sshooter_collabo,18,16,2,4,5,1328,s+,119,sputtery_hue,9,6,3,4,3,907,s+,140,nzap85,13,10,3,8,4,1441,x,120,rapid,8,4,4,6,3,1130,b+,73
2021-02-21T12:00:00+00:00,5.3.1,gachi,standard,hoko,devon,300,alpha,FALSE,bold,10,8,2,9,2,1007,x,492,explosher_custom,9,6,3,4,2,1049,x,161,sshooter_collabo,15,12,3,6,1,728,x,263,kugelschreiber_hue,10,7,3,4,2,977,x,578,jetsweeper_custom,7,6,1,7,3,770,x,160,sharp_neo,6,6,0,7,3,1333,x,186,bucketslosher_soda,8,7,1,9,2,705,x,266,hissen,10,4,6,10,4,907,x,833
2021-02-21T12:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,screwslosher_becchu,7,7,0,5,1,668,,93,h3reelgun_d,7,2,5,4,3,987,,297,squiclean_b,3,3,0,5,3,781,,232,sshooter,2,2,0,4,2,713,,113,liter4k,1,1,0,2,3,1093,,87,bucketslosher_soda,9,7,2,4,2,739,,125,screwslosher_neo,6,5,1,3,1,698,,207,squiclean_a,6,5,1,5,1,545,,176
2021-02-21T12:00:00+00:00,5.3.1,gachi,standard,hoko,devon,310,alpha,FALSE,nzap85,13,6,7,6,4,1334,s,499,sshooter_becchu,14,10,4,8,4,1152,s,189,bold_neo,16,12,4,9,2,1070,s,77,splatcharger,6,4,2,6,2,796,s,71,nzap85,12,10,2,9,3,981,s,263,promodeler_mg,10,8,2,8,4,1591,s,57,nzap89,4,2,2,5,6,1006,s,139,dualsweeper_custom,10,9,1,10,2,940,s,59
2021-02-21T12:00:00+00:00,5.3.1,gachi,standard,hoko,devon,300,alpha,FALSE,prime_becchu,22,19,3,4,2,901,s+,144,maneuver_becchu,13,10,3,7,4,1144,s+,139,herospinner_replica,9,5,4,5,2,916,s+,49,bold,7,6,1,11,1,784,s+,125,bold_7,15,12,3,11,2,682,s+,297,kelvin525,3,3,0,12,1,784,s+,165,longblaster,8,7,1,10,2,888,s+,252,sharp_neo,6,5,1,8,1,993,s+,273
2021-02-21T12:00:00+00:00,5.3.1,gachi,standard,hoko,manta,300,alpha,FALSE,sshooter_becchu,10,10,0,5,6,1557,a+,125,clashblaster_neo,11,5,6,6,1,697,a+,49,nzap85,16,16,0,5,4,1373,a+,57,nzap85,11,4,7,3,4,1163,a-,121,nzap85,6,6,0,13,3,1007,a,176,nzap89,6,4,2,10,3,803,a-,174,dualsweeper_custom,5,5,0,10,4,1151,a+,126,nzap85,8,4,4,3,6,1243,a+,387
2021-02-21T12:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,clashblaster_neo,13,10,3,1,1,574,,141,promodeler_rg,1,1,0,1,3,652,,42,momiji,6,4,2,4,2,746,,13,rapid_becchu,10,7,3,1,1,562,,96,sshooter_collabo,2,2,0,7,0,453,,8,bucketslosher,3,3,0,3,1,515,,47,splatroller,0,0,0,7,0,460,,24,nzap89,2,2,0,6,1,665,,23
2021-02-21T12:00:00+00:00,5.3.1,gachi,standard,hoko,manta,312,alpha,FALSE,l3reelgun_d,14,11,3,4,3,1385,s+,99,sharp,9,6,3,8,4,1221,s+,288,prime_becchu,9,9,0,7,2,941,s+,133,nzap85,9,5,4,5,4,1202,s+,626,ochiba,5,5,0,8,4,1384,s+,310,prime_becchu,10,6,4,7,4,1040,s+,173,prime_becchu,5,5,0,7,3,1112,s+,179,sshooter_collabo,10,8,2,9,2,1171,s+,52
2021-02-21T12:00:00+00:00,5.3.1,gachi,standard,hoko,devon,300,bravo,FALSE,h3reelgun_d,10,7,3,1,3,1218,a+,38,bold,10,7,3,7,4,939,a+,168,carbon_deco,7,5,2,4,4,861,a,48,wakaba,8,7,1,8,2,1088,a-,21,splatcharger,3,3,0,3,3,763,a+,64,wakaba,7,4,3,5,4,1296,a+,96,nzap85,10,7,3,9,3,1039,a,79,sputtery_clear,10,6,4,10,3,889,a,156
2021-02-21T12:00:00+00:00,5.3.1,gachi,squad_4,area,battera,300,alpha,FALSE,liter4k,16,12,4,2,6,1496,x,264,octoshooter_replica,17,13,4,6,6,1307,x,138,heroroller_replica,9,6,3,7,4,1123,s+,96,wakaba,6,2,4,6,6,1470,s+,40,kelvin525_deco,9,8,1,12,2,1047,x,365,wakaba,7,4,3,8,5,1383,s,430,nzap85,6,4,2,7,5,1513,x,232,dynamo_tesla,6,5,1,6,5,1335,x,396
2021-02-21T12:00:00+00:00,5.3.1,gachi,squad_4,area,sumeshi,88,bravo,TRUE,wakaba,0,0,0,3,2,377,b+,47,nzap89,1,1,0,3,2,466,s,178,dualsweeper_custom,1,0,1,3,0,379,a,69,campingshelter_camo,0,0,0,3,0,395,a,133,dynamo_becchu,8,5,3,0,2,573,s+,158,sputtery_clear,5,2,3,0,1,450,x,254,sharp_neo,3,2,1,1,1,422,s,165,bold,3,3,0,0,1,524,b,19
2021-02-21T12:00:00+00:00,5.3.1,gachi,squad_4,area,sumeshi,88,bravo,TRUE,nzap89,1,1,0,3,2,466,s,178,dualsweeper_custom,1,0,1,3,0,379,a,69,wakaba,0,0,0,3,2,377,b+,47,campingshelter_camo,0,0,0,3,0,395,a,133,dynamo_becchu,8,5,3,0,2,573,s+,158,sputtery_clear,5,2,3,0,1,450,x,254,sharp_neo,3,2,1,1,1,422,s,165,bold,3,3,0,0,1,524,b,19
2021-02-21T12:00:00+00:00,5.3.1,gachi,standard,hoko,devon,300,alpha,FALSE,dualsweeper,6,3,3,8,4,1042,s,304,hydra_custom,10,8,2,8,2,608,s,88,52gal_deco,8,7,1,11,1,987,s,204,hissen_hue,12,9,3,4,4,1239,s,117,prime_becchu,11,9,2,3,5,1112,s,192,squiclean_g,7,7,0,8,1,964,s,85,maneuver_collabo,8,6,2,9,3,677,s,46,sharp_neo,13,9,4,7,3,1127,s,97
2021-02-21T12:00:00+00:00,5.3.1,gachi,squad_2,area,sumeshi,214,bravo,TRUE,nova_neo,1,1,0,8,3,1011,,130,bucketslosher,6,6,0,5,6,1161,x,201,splatcharger,3,2,1,4,4,763,x,177,sputtery_hue,3,2,1,7,3,904,s+,231,dynamo_becchu,14,10,4,3,4,1237,x,256,kelvin525_becchu,9,6,3,4,3,785,x,293,prime_becchu,6,4,2,2,3,969,s+,184,dynamo_becchu,5,4,1,2,6,1504,x,195
2021-02-21T12:00:00+00:00,5.3.1,gachi,standard,hoko,devon,53,alpha,TRUE,prime_becchu,3,3,0,0,0,186,s,93,nzap85,3,2,1,0,1,289,s,97,herobrush_replica,5,5,0,0,1,316,s,55,barrelspinner_remix,2,1,1,0,0,76,s,58,jetsweeper_custom,0,0,0,3,0,81,s,35,octoshooter_replica,0,0,0,3,0,116,s,94,sputtery,0,0,0,2,0,190,s,57,furo,0,0,0,3,1,312,s,171
2021-02-21T12:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,barrelspinner_remix,5,3,2,1,4,1047,,33,bold,3,3,0,3,4,1246,,94,promodeler_mg,10,7,3,4,3,845,,50,nova_becchu,6,4,2,2,2,652,,36,pablo,3,3,0,4,4,1179,,61,sshooter,2,2,0,5,2,953,,53,nzap89,3,3,0,5,3,903,,79,dynamo_becchu,2,2,0,3,2,602,,39
2021-02-21T12:00:00+00:00,5.3.1,gachi,standard,hoko,devon,148,bravo,TRUE,promodeler_pg,5,4,1,5,2,591,a+,64,nzap89,4,4,0,5,1,504,a-,142,nzap85,4,3,1,5,1,472,a-,82,prime_becchu,3,2,1,4,1,322,a-,75,nzap89,4,4,0,4,2,426,a+,63,sshooter,6,3,3,3,1,436,a+,47,liter4k,7,6,1,2,2,471,a,180,nzap85,8,6,2,4,2,612,a,131
2021-02-21T12:00:00+00:00,5.3.1,gachi,squad_2,area,battera,276,bravo,TRUE,momiji,2,1,1,5,7,1899,x,396,wakaba,12,6,6,8,4,1261,x,239,bottlegeyser_foil,11,9,2,5,6,1304,x,450,longblaster,8,3,5,4,4,1212,x,218,nzap85,12,11,1,3,7,1649,x,416,nzap85,9,5,4,6,5,1383,s+,139,screwslosher_becchu,7,6,1,5,4,1351,x,102,wakaba,1,0,1,5,5,1619,x,331
2021-02-21T12:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,kelvin525,6,5,1,1,3,803,,270,jetsweeper,8,4,4,3,2,847,,71,splatroller,3,3,0,3,1,670,,45,kelvin525_becchu,4,3,1,4,1,556,,125,quadhopper_white,2,1,1,3,3,987,,73,variableroller_foil,2,0,2,4,3,634,,82,barrelspinner_remix,4,2,2,3,1,593,,83,splatroller_becchu,8,8,0,5,0,568,,55
2021-02-21T12:00:00+00:00,5.3.1,gachi,squad_4,area,battera,317,alpha,FALSE,wakaba,14,8,6,4,8,1865,x,480,maneuver_collabo,16,10,6,5,5,1293,x,135,l3reelgun,14,12,2,10,3,1592,x,303,splatscope_collabo,6,5,1,7,3,1011,x,176,barrelspinner_remix,11,11,0,8,2,1306,x,337,pablo,9,6,3,8,6,1592,x,217,clashblaster_neo,8,5,3,12,3,946,a+,185,furo,5,4,1,7,5,1812,s+,175
2021-02-21T12:00:00+00:00,5.3.1,gachi,standard,hoko,manta,307,bravo,FALSE,bold_7,12,10,2,10,4,1216,x,259,hydra_custom,9,3,6,6,4,789,x,220,furo_deco,8,6,2,6,6,1410,x,178,hydra_custom,11,6,5,7,3,831,x,220,campingshelter_camo,4,3,1,10,0,895,x,271,jetsweeper_custom,13,10,3,1,5,1244,x,305,hydra_custom,12,11,1,4,4,1122,x,231,pablo_hue,7,5,2,10,3,980,x,185
2021-02-21T12:00:00+00:00,5.3.1,gachi,standard,hoko,devon,301,alpha,FALSE,96gal,6,6,0,9,2,1123,s,183,sshooter_becchu,9,7,2,3,5,1060,s,107,nova_becchu,3,1,2,6,2,927,s,95,hydra_custom,7,4,3,6,2,611,s,465,bold,5,5,0,9,3,1142,s,131,barrelspinner_remix,8,6,2,6,2,797,s,85,sshooter_becchu,8,6,2,4,7,1369,s,95,liter4k_scope,7,6,1,2,3,923,s,356
2021-02-21T12:00:00+00:00,5.3.1,gachi,squad_4,area,battera,285,alpha,TRUE,sshooter,17,15,2,7,4,1475,x,192,nzap85,16,7,9,6,6,1430,s+,179,variableroller_foil,11,8,3,3,7,1273,a+,91,kelvin525_becchu,14,10,4,7,5,1178,s+,144,hissen,7,7,0,11,3,962,s+,142,nzap85,8,6,2,10,4,1211,s+,198,dualsweeper_custom,4,2,2,10,2,1145,s,105,splatspinner_collabo,10,8,2,9,4,1766,x,163
2021-02-21T12:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,screwslosher_becchu,12,11,1,4,2,811,,93,bucketslosher_soda,6,6,0,2,3,820,,125,nautilus47,5,3,2,4,0,690,,297,rapid,4,2,2,2,2,666,,202,momiji,1,0,1,5,3,959,,260,quadhopper_black,5,4,1,7,1,731,,99,splatcharger,4,4,0,4,0,712,,87,squiclean_g,5,4,1,6,2,570,,232
2021-02-21T12:00:00+00:00,5.3.1,gachi,squad_4,area,battera,171,bravo,TRUE,wakaba,7,3,4,6,1,909,b+,47,dualsweeper_custom,9,7,2,6,2,767,a,69,nzap89,8,6,2,6,2,717,s,178,campingshelter_camo,1,1,0,6,1,683,a,133,nzap83,15,13,2,5,4,1057,a-,109,heromaneuver_replica,7,5,2,1,4,978,a-,78,splatroller,6,4,2,5,1,603,b,69,sputtery_clear,2,2,0,6,1,520,a,173
2021-02-21T12:00:00+00:00,5.3.1,gachi,squad_4,area,battera,171,bravo,TRUE,nzap89,8,6,2,6,2,717,s,178,dualsweeper_custom,9,7,2,6,2,767,a,69,wakaba,7,3,4,6,1,909,b+,47,campingshelter_camo,1,1,0,6,1,683,a,133,nzap83,15,13,2,5,4,1057,a-,109,heromaneuver_replica,7,5,2,1,4,978,a-,78,splatroller,6,4,2,5,1,603,b,69,sputtery_clear,2,2,0,6,1,520,a,173
2021-02-21T12:00:00+00:00,5.3.1,gachi,standard,hoko,manta,300,bravo,FALSE,screwslosher_neo,12,7,5,5,3,1040,s,243,dualsweeper_custom,5,4,1,9,2,1028,s,48,jetsweeper,9,5,4,5,5,961,s,73,sputtery_clear,2,2,0,8,0,781,s,105,hotblaster,12,8,4,7,3,757,s,47,quadhopper_black,7,2,5,6,2,1021,s,123,nautilus79,9,6,3,4,3,1183,s,85,prime_becchu,11,9,2,3,3,995,s,288
2021-02-21T12:00:00+00:00,5.3.1,gachi,standard,hoko,manta,52,alpha,TRUE,furo,1,0,1,1,1,351,s+,163,kugelschreiber_hue,1,1,0,0,0,144,s+,88,prime_collabo,5,5,0,0,1,311,s+,117,wakaba,1,1,0,1,1,381,s+,101,prime_becchu,1,0,1,2,0,160,s+,297,jetsweeper_custom,1,0,1,1,1,221,s+,448,52gal_becchu,1,1,0,3,0,137,s+,50,bamboo14mk1,1,1,0,1,1,210,s+,122
2021-02-21T12:00:00+00:00,5.3.1,gachi,standard,hoko,manta,300,alpha,FALSE,prime_becchu,11,6,5,7,1,898,s+,600,nzap85,14,11,3,4,4,1295,s+,344,hydra_custom,9,6,3,7,0,584,s+,170,momiji,11,7,4,7,4,1671,s+,99,sshooter,5,3,2,7,3,905,s+,148,splatroller,12,10,2,6,2,946,s+,58,dualsweeper_custom,5,3,2,10,3,1041,s+,307,nzap85,10,8,2,8,1,1504,s+,114
2021-02-21T12:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,clashblaster_neo,5,5,0,4,2,892,,141,sshooter_collabo,0,0,0,8,0,460,,8,variableroller_foil,1,1,0,5,1,529,,47,splatroller,2,2,0,5,1,547,,24,promodeler_rg,4,3,1,0,3,756,,42,momiji,5,4,1,4,1,493,,13,sshooter_becchu,6,5,1,3,1,596,,23,sharp_neo,12,10,2,1,1,859,,96
2021-02-21T12:00:00+00:00,5.3.1,gachi,squad_2,area,sumeshi,88,bravo,TRUE,dualsweeper,0,0,0,4,0,410,x,715,squiclean_a,1,1,0,3,1,268,x,147,dualsweeper,1,1,0,3,2,473,s+,222,squiclean_g,1,1,0,3,1,329,s+,155,prime_becchu,5,5,0,0,1,455,x,217,liter4k,3,2,1,1,0,368,s+,147,dualsweeper_custom,5,5,0,2,1,499,s+,175,nzap85,3,1,2,0,2,411,s+,82
2021-02-21T12:00:00+00:00,5.3.1,gachi,standard,hoko,devon,42,alpha,TRUE,bold,0,0,0,1,0,184,x,492,bucketslosher_soda,1,1,0,1,0,161,x,181,nova,2,1,1,0,1,227,x,541,prime_becchu,4,4,0,0,0,173,x,147,variableroller_foil,1,1,0,1,1,256,x,174,sshooter_collabo,0,0,0,2,0,131,x,375,wakaba,1,0,1,1,1,286,x,73,furo,1,1,0,2,0,151,x,261
2021-02-21T12:00:00+00:00,5.3.1,gachi,standard,hoko,manta,300,bravo,FALSE,promodeler_pg,8,7,1,8,4,1526,a+,64,nzap89,8,6,2,7,3,1148,a-,96,momiji,9,3,6,9,3,1259,a,208,nautilus47,8,5,3,6,3,882,a,113,bold,10,10,0,6,4,1037,a-,72,prime_becchu,12,9,3,2,6,1179,a,42,clashblaster_neo,8,4,4,9,2,789,a-,209,nzap89,8,7,1,4,9,1877,a-,142
2021-02-21T12:00:00+00:00,5.3.1,gachi,standard,hoko,manta,273,bravo,TRUE,prime_becchu,10,9,1,5,3,1001,s+,144,heroroller_replica,10,8,2,9,2,736,s+,113,furo,6,4,2,9,1,1118,s+,177,jetsweeper,3,0,3,5,2,737,s+,210,sshooter_collabo,12,9,3,3,3,1120,s+,136,dynamo_becchu,8,8,0,5,4,1025,s+,339,momiji,8,4,4,4,4,1061,s+,129,kelvin525,9,6,3,9,1,723,s+,165
2021-02-21T12:00:00+00:00,5.3.1,gachi,standard,hoko,devon,304,bravo,FALSE,nzap85,11,6,5,6,4,1263,s,499,squiclean_a,5,4,1,7,1,580,s,176,prime_becchu,13,10,3,7,2,867,s,88,sshooter_becchu,12,12,0,10,2,993,s,103,prime_becchu,12,10,2,9,1,752,s,174,jetsweeper,7,5,2,5,7,1200,s,184,dualsweeper_custom,13,8,5,9,3,1184,s,59,sharp_neo,9,7,2,10,2,774,s,136
2021-02-21T12:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,bravo,,barrelspinner_remix,8,7,1,2,3,1076,,33,sshooter,3,3,0,5,2,878,,53,dynamo_becchu,1,1,0,2,1,537,,39,splatcharger,0,0,0,4,1,0,,61,bold,9,9,0,3,4,1145,,94,nzap83,2,1,1,1,3,825,,38,pablo_hue,3,2,1,4,2,756,,101,bottlegeyser_foil,2,1,1,3,2,526,,122
2021-02-21T12:00:00+00:00,5.3.1,gachi,squad_2,area,sumeshi,288,bravo,TRUE,nova_neo,7,6,1,12,5,1030,,130,bucketslosher,8,6,2,6,7,1652,x,201,dynamo_becchu,6,4,2,5,7,1810,s+,303,splatroller,5,5,0,12,0,556,s+,165,bamboo14mk1,19,15,4,6,5,1384,x,239,sshooter_collabo,14,8,6,5,3,1181,b,117,dynamo_becchu,12,8,4,5,4,1323,x,279,rapid_elite,11,4,7,5,3,983,s+,186
2021-02-21T12:00:00+00:00,5.3.1,gachi,standard,hoko,devon,304,bravo,FALSE,furo,5,2,3,10,3,1055,s+,163,jetsweeper,16,13,3,9,4,1045,s+,152,sputtery_clear,10,7,3,9,2,801,s+,161,96gal_deco,4,4,0,10,1,856,s+,81,bottlegeyser_foil,10,9,1,8,1,1046,s+,151,nzap85,8,3,5,7,3,907,s+,427,parashelter_sorella,12,10,2,5,2,892,s+,73,bamboo14mk1,15,15,0,6,2,812,s+,122
2021-02-21T12:00:00+00:00,5.3.1,gachi,standard,hoko,devon,300,bravo,FALSE,sshooter_becchu,9,7,2,6,5,1246,a+,125,kelvin525_deco,13,11,2,7,2,797,a-,35,sharp,7,6,1,4,3,847,a+,201,hydra_custom,10,5,5,5,3,942,a+,93,nzap85,8,7,1,7,2,834,a-,120,heroroller_replica,4,3,1,7,3,647,a+,76,wakaba,7,3,4,7,5,1172,a+,151,dualsweeper_custom,12,9,3,8,3,952,a+,126
2021-02-21T12:00:00+00:00,5.3.1,gachi,standard,hoko,devon,105,bravo,TRUE,h3reelgun_d,4,4,0,2,0,561,a+,38,dualsweeper_custom,1,0,1,4,0,277,a+,41,splatcharger,3,3,0,1,1,288,a-,38,nzap85,1,1,0,5,0,318,a+,122,herobrush_replica,2,2,0,1,0,423,a+,50,dualsweeper_custom,6,5,1,3,0,304,a+,87,bottlegeyser_foil,4,4,0,1,2,589,a-,28,quadhopper_white,2,1,1,4,0,216,a+,49
2021-02-21T12:00:00+00:00,5.3.1,gachi,standard,hoko,manta,40,alpha,TRUE,sharp_neo,3,3,0,0,1,422,a-,154,longblaster_necro,0,0,0,2,0,72,a+,349,hydra_custom,0,0,0,1,0,49,a,163,maneuver,1,1,0,1,0,164,a+,132,splatroller,0,0,0,1,0,126,a-,67,liter4k_scope,2,2,0,0,1,240,a+,115,bold,1,1,0,1,0,200,a+,148,prime_becchu,1,0,1,2,0,133,a-,109
2021-02-21T12:00:00+00:00,5.3.1,gachi,squad_4,area,battera,245,alpha,TRUE,liter4k,7,6,1,1,5,1284,x,264,octoshooter_replica,14,11,3,4,3,1057,x,138,wakaba,8,4,4,4,3,1171,s+,40,heroroller_replica,7,6,1,7,3,916,s+,96,sshooter_becchu,9,9,0,5,6,1549,x,204,rapid_elite_deco,7,5,2,6,3,930,x,116,nzap89,2,1,1,7,4,981,b-,64,campingshelter_camo,2,1,1,9,3,974,x,276
2021-02-21T12:00:00+00:00,5.3.1,gachi,standard,hoko,devon,300,alpha,FALSE,bold,21,17,4,8,3,1131,x,492,splatscope,3,3,0,6,1,520,x,91,screwslosher_becchu,16,10,6,6,2,858,x,261,nzap89,11,9,2,4,5,1428,x,74,wakaba,8,7,1,9,2,1081,x,71,squiclean_a,7,5,2,11,2,691,x,138,screwslosher_becchu,12,8,4,8,3,1002,x,65,rapid_elite_deco,7,4,3,11,1,604,x,308
2021-02-21T12:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,kelvin525,5,4,1,1,2,707,,270,splatscope_collabo,5,5,0,2,3,976,,71,kelvin525_becchu,2,1,1,4,2,706,,125,splatroller,4,4,0,3,1,541,,45,quadhopper_white,1,1,0,2,4,869,,73,furo_deco,0,0,0,4,2,801,,82,heroshooter_replica,6,5,1,5,2,739,,83,splatroller_becchu,4,4,0,3,1,571,,55
2021-02-21T12:00:00+00:00,5.3.1,gachi,standard,hoko,manta,300,alpha,FALSE,l3reelgun_d,6,2,4,7,3,968,s+,99,nzap89,15,14,1,7,4,1089,s+,153,sputtery_clear,8,6,2,13,0,669,s+,44,prime_becchu,12,10,2,7,3,1182,s+,107,momiji,11,6,5,9,4,1145,s+,64,sshooter_becchu,11,10,1,10,4,1225,s+,57,hissen,7,3,4,9,3,961,s+,86,prime_becchu,16,13,3,6,2,965,s+,166
