# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-18T08:00:00+00:00,5.3.1,gachi,squad_2,hoko,ama,168,bravo,TRUE,wakaba,7,6,1,6,2,758,a,94,herospinner_replica,8,4,4,3,2,747,x,157,sputtery_clear,5,4,1,8,0,474,a,95,splatscope_collabo,5,5,0,5,0,469,s+,74,sshooter_collabo,13,12,1,6,1,661,,39,clashblaster_neo,11,7,4,5,1,518,x,250,nzap85,4,0,4,5,1,516,s+,42,prime_becchu,3,3,0,3,2,842,s+,110
2021-02-18T08:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,318,alpha,FALSE,bold,8,7,1,7,4,1197,x,490,dualsweeper_custom,19,12,7,8,2,1118,x,227,heroshelter_replica,16,11,5,12,1,883,x,216,l3reelgun,7,6,1,11,2,1137,x,103,rapid_becchu,17,9,8,8,3,946,x,342,hissen,16,12,4,9,4,1078,x,298,quadhopper_black,12,10,2,11,2,1134,x,320,nzap85,16,7,9,8,5,1171,x,115
2021-02-18T08:00:00+00:00,5.3.1,gachi,standard,asari,otoro,300,bravo,FALSE,sshooter,9,6,3,8,1,901,s+,190,nova,6,5,1,8,4,852,s+,285,jetsweeper,7,4,3,3,6,838,s+,247,prime_collabo,12,9,3,7,3,856,s+,68,h3reelgun_d,6,2,4,6,3,920,s+,85,ochiba,14,11,3,6,3,1103,s+,173,splatcharger_collabo,4,3,1,7,1,439,s+,127,nzap85,15,9,6,5,4,1146,s+,437
2021-02-18T08:00:00+00:00,5.3.1,gachi,standard,asari,otoro,320,bravo,FALSE,prime_becchu,8,7,1,8,1,701,s+,598,dynamo_becchu,7,5,2,7,3,836,s+,156,jetsweeper,7,6,1,7,6,1154,s+,138,splatcharger,5,5,0,6,2,698,s+,93,dualsweeper_custom,9,4,5,6,2,952,s+,135,barrelspinner_remix,11,8,3,7,3,888,s+,147,jetsweeper,15,13,2,6,4,955,s+,59,heroroller_replica,2,2,0,4,2,659,s+,88
2021-02-18T08:00:00+00:00,5.3.1,gachi,standard,asari,otoro,300,alpha,FALSE,hydra_custom,11,8,3,4,3,713,s+,189,wakaba,12,7,5,3,6,1409,s+,408,splatroller,6,4,2,7,2,903,s+,51,sshooter_becchu,9,7,2,5,5,1177,s+,519,wakaba,4,1,3,5,4,1138,s+,128,spygadget,6,4,2,10,3,927,s+,64,carbon_deco,11,9,2,6,1,748,s+,161,nzap89,7,5,2,5,6,1311,s+,54
2021-02-18T08:00:00+00:00,5.3.1,gachi,squad_2,hoko,ama,57,bravo,TRUE,wakaba,1,1,0,3,0,241,a,94,sputtery_clear,1,1,0,3,0,303,a,95,nzap89,1,1,0,3,0,192,s+,106,heroshelter_replica,0,0,0,3,0,229,x,259,sshooter_collabo,6,5,1,0,1,438,x,158,splatroller,6,4,2,0,1,360,x,156,octoshooter_replica,4,2,2,2,0,194,x,95,sputtery_clear,3,1,2,1,0,220,b+,99
2021-02-18T08:00:00+00:00,5.3.1,gachi,squad_2,hoko,battera,300,alpha,FALSE,wakaba,15,10,5,9,5,1335,a,94,sshooter_becchu,13,12,1,7,4,1479,a+,106,sshooter,10,9,1,4,4,1298,a,99,sputtery_clear,7,5,2,11,2,1045,a,95,52gal_becchu,12,11,1,8,4,1156,b-,58,bamboo14mk1,8,8,0,9,3,1196,s,116,prime_becchu,8,6,2,8,3,1251,s,134,sputtery_clear,7,6,1,11,4,1247,s,122
2021-02-18T08:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,301,bravo,FALSE,bold,6,6,0,8,1,950,x,490,bucketslosher_deco,12,8,4,9,2,1052,x,99,heroroller_replica,14,9,5,8,1,784,x,146,l3reelgun_d,12,7,5,6,4,1001,x,212,hotblaster_custom,12,11,1,7,3,841,x,254,nzap85,11,6,5,6,5,1164,x,406,splatroller,4,3,1,13,0,582,x,325,dualsweeper_custom,13,11,2,4,5,1386,x,435
2021-02-18T08:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,265,alpha,TRUE,sshooter,10,10,0,6,1,911,s+,190,splatcharger_collabo,8,5,3,3,2,778,s+,127,splatroller,8,6,2,7,1,601,s+,138,bold_7,4,3,1,5,4,1003,s+,229,nautilus47,8,5,3,5,4,882,s+,179,wakaba,7,6,1,4,3,651,s+,117,splatcharger_collabo,4,4,0,8,1,684,s+,154,nzap85,7,6,1,7,3,916,s+,156
2021-02-18T08:00:00+00:00,5.3.1,gachi,standard,asari,otoro,300,alpha,FALSE,prime_becchu,15,12,3,8,1,661,s+,598,nzap89,10,5,5,3,6,1422,s+,93,variableroller,12,11,1,7,3,1036,s+,146,bucketslosher,9,5,4,8,3,867,s+,102,furo,7,6,1,7,5,1208,s+,41,longblaster_necro,7,7,0,9,2,782,s+,123,splatroller,7,6,1,9,2,840,s+,487,sshooter,8,7,1,8,1,1021,s+,208
2021-02-18T08:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,300,alpha,FALSE,hydra_custom,4,3,1,4,2,542,s+,189,bold,3,3,0,8,0,838,s+,79,sshooter_becchu,7,6,1,4,3,843,s+,48,variableroller,6,6,0,6,4,1155,s+,198,splatroller,2,1,1,1,0,0,s+,51,52gal_becchu,7,4,3,7,3,840,s+,104,hokusai_hue,12,10,2,5,5,1079,s+,81,splatcharger_becchu,7,7,0,5,3,882,s+,75
2021-02-18T08:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,302,alpha,FALSE,sshooter,8,5,3,7,0,991,s+,190,hotblaster_custom,9,6,3,7,1,678,s+,118,clashblaster_neo,11,9,2,4,5,1130,s+,48,splatcharger_collabo,5,4,1,2,4,1219,s+,154,prime_collabo,4,4,0,8,1,792,s+,211,clashblaster_neo,6,4,2,5,4,1149,s+,476,heroroller_replica,7,7,0,5,1,652,s+,103,explosher_custom,6,5,1,6,3,1373,s+,172
2021-02-18T08:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,320,bravo,FALSE,bold,8,6,2,6,4,1180,x,490,sshooter_collabo,12,8,4,10,2,955,x,218,kelvin525_deco,6,6,0,11,2,853,x,87,splatroller,12,8,4,5,3,1201,x,150,sharp_neo,10,7,3,6,4,1239,x,299,nzap85,17,5,12,6,5,1112,x,194,octoshooter_replica,20,14,6,7,4,1030,x,390,sputtery_clear,9,6,3,9,0,911,x,498
2021-02-18T08:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,300,bravo,FALSE,prime_becchu,7,5,2,8,1,918,s+,598,hissen_hue,12,10,2,10,2,776,s+,136,squiclean_b,7,7,0,8,4,890,s+,214,kelvin525_deco,8,7,1,8,3,792,s+,182,prime_collabo,17,10,7,3,3,1060,s+,201,campingshelter,3,0,3,9,1,656,s+,129,rapid_becchu,15,11,4,10,0,779,s+,82,dualsweeper_custom,18,13,5,7,2,875,s+,191
2021-02-18T08:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,243,alpha,TRUE,sshooter,4,3,1,4,1,797,s+,190,liter4k_scope_custom,0,0,0,0,3,854,s+,171,kugelschreiber_hue,7,7,0,4,2,610,s+,170,clashblaster_neo,7,4,3,5,2,808,s+,476,sshooter_becchu,8,8,0,9,2,761,s+,88,52gal_becchu,2,2,0,2,3,872,s+,88,screwslosher_becchu,2,2,0,0,1,0,s+,66,splatcharger_collabo,3,1,2,3,2,892,s+,155
2021-02-18T08:00:00+00:00,5.3.1,gachi,squad_2,hoko,battera,300,bravo,FALSE,heroroller_replica,5,5,0,12,3,937,x,277,sputtery_clear,7,7,0,10,2,1308,s+,36,52gal_deco,6,5,1,8,2,0,s+,88,hokusai_becchu,2,2,0,11,1,740,b-,30,sputtery_clear,19,15,4,3,7,1552,x,145,bold,14,13,1,5,4,1582,x,199,hydra_custom,13,8,5,5,2,804,s+,158,carbon_deco,7,5,2,6,0,688,s+,119
2021-02-18T08:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,267,alpha,TRUE,prime_becchu,10,8,2,9,1,816,s+,598,hydra,8,7,1,4,2,724,s+,108,pablo_permanent,8,5,3,5,1,719,s+,80,maneuver_collabo,5,4,1,10,0,492,s+,142,squiclean_b,6,5,1,5,2,855,s+,123,sharp_neo,16,10,6,7,1,898,s+,126,kelvin525_deco,12,9,3,7,2,655,s+,182,heroshooter_replica,5,4,1,5,0,482,s+,141
2021-02-18T08:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,301,bravo,FALSE,sshooter,12,11,1,8,1,1048,s+,190,prime_becchu,7,6,1,5,4,993,s+,178,kelvin525_deco,6,5,1,7,4,793,s+,80,prime_becchu,5,4,1,5,2,848,s+,154,nzap89,9,8,1,6,4,933,s+,336,52gal_becchu,5,5,0,8,2,837,s+,119,barrelspinner_remix,11,5,6,5,4,1133,s+,267,prime_becchu,11,7,4,7,2,921,s+,105
2021-02-18T08:00:00+00:00,5.3.1,gachi,standard,asari,otoro,318,alpha,FALSE,prime_becchu,10,9,1,6,3,894,s+,598,splatroller,7,5,2,8,3,917,s+,163,barrelspinner_remix,9,4,5,8,4,1122,s+,104,rapid_becchu,5,3,2,7,3,772,s+,112,nautilus47,12,12,0,7,2,882,s+,142,nzap89,9,7,2,5,6,1372,s+,99,jetsweeper_custom,9,4,5,3,5,1025,s+,103,splatroller,6,6,0,8,0,556,s+,129
2021-02-18T08:00:00+00:00,5.3.1,gachi,squad_2,hoko,ama,300,alpha,FALSE,heroroller_replica,7,6,1,11,2,897,x,277,bold_7,8,5,3,9,4,1473,s+,36,sputtery_hue,6,4,2,9,3,1096,s+,160,kelvin525_deco,6,5,1,8,2,953,x,137,parashelter_sorella,17,11,6,7,5,1401,x,192,sshooter_collabo,15,12,3,4,5,1156,s,78,herocharger_replica,13,10,3,2,3,926,x,304,octoshooter_replica,7,4,3,8,3,946,x,449
2021-02-18T08:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,320,alpha,FALSE,nzap83,14,9,5,4,5,1486,x,194,dualsweeper_custom,17,14,3,9,2,1163,x,256,nzap85,15,5,10,7,4,1155,x,148,h3reelgun_cherry,8,7,1,5,2,1049,x,218,nova,8,8,0,9,3,987,x,354,herospinner_replica,14,10,4,7,6,1236,x,446,nzap89,4,1,3,9,5,1241,x,205,nzap85,10,5,5,10,5,1201,x,164
2021-02-18T08:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,300,bravo,FALSE,sshooter,3,3,0,7,0,982,s+,190,splatroller,7,6,1,8,1,862,s+,123,squiclean_b,8,8,0,6,2,1027,s+,68,hydra_custom,4,4,0,8,2,760,s+,192,sharp,9,8,1,8,2,742,s+,76,furo,9,6,3,5,2,1310,s+,408,hydra_custom,8,8,0,5,1,444,s+,153,dualsweeper_custom,11,7,4,3,3,1213,s+,57
2021-02-18T08:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,320,bravo,FALSE,prime_becchu,9,7,2,8,1,751,s+,598,furo,10,7,3,10,4,1158,s+,265,squiclean_b,6,6,0,11,2,804,s+,80,clashblaster_neo,14,8,6,8,4,941,s+,101,splatroller,10,7,3,10,1,756,s+,163,nautilus47,11,9,2,6,3,790,s+,142,dualsweeper,15,10,5,5,4,1210,s+,81,52gal_becchu,12,11,1,7,4,993,s+,57
2021-02-18T08:00:00+00:00,5.3.1,gachi,squad_2,hoko,battera,300,alpha,FALSE,heroroller_replica,10,8,2,12,0,850,x,277,bold_7,12,12,0,6,7,1686,s+,36,h3reelgun_d,11,8,3,5,4,1378,s+,113,prime_becchu,7,6,1,9,1,1119,s,84,bold,17,16,1,8,2,1544,x,141,dualsweeper_custom,11,9,2,7,3,1399,s+,88,nzap89,6,5,1,9,5,1278,b+,36,quadhopper_black,4,2,2,10,2,851,s,133
2021-02-18T08:00:00+00:00,5.3.1,gachi,standard,asari,otoro,321,bravo,FALSE,nzap83,9,7,2,6,3,1144,x,194,rapid_becchu,15,11,4,7,2,938,x,134,kelvin525_becchu,14,7,7,6,3,824,x,451,herospinner_replica,17,13,4,8,1,983,x,446,quadhopper_black,11,6,5,10,2,1033,x,194,screwslosher_becchu,8,6,2,10,2,821,x,156,h3reelgun_d,9,5,4,9,4,1275,x,191,kelvin525_deco,10,8,2,9,3,582,x,153
2021-02-18T08:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,264,alpha,TRUE,sshooter,7,7,0,4,0,1045,s+,190,variableroller_foil,8,5,3,6,2,875,s+,111,herocharger_replica,7,6,1,3,0,487,s+,139,furo,4,2,2,3,3,1397,s+,408,variableroller_foil,8,8,0,6,5,1236,s+,248,dualsweeper_custom,5,3,2,5,2,826,s+,90,nzap89,3,2,1,2,3,0,s+,71,squiclean_b,3,3,0,7,2,784,s+,68
2021-02-18T08:00:00+00:00,5.3.1,gachi,squad_2,hoko,battera,300,bravo,FALSE,heroroller_replica,14,13,1,10,4,1084,x,277,bold_7,5,4,1,10,1,1221,s+,36,sshooter_becchu,4,2,2,4,9,1766,a-,48,barrelspinner_remix,3,3,0,4,6,1356,s+,214,splatroller,13,11,2,8,4,1396,x,451,longblaster_necro,12,7,5,5,3,836,s+,196,hydra_custom,8,6,2,4,2,1036,a-,84,bold_7,5,4,1,6,5,1711,x,444
2021-02-18T08:00:00+00:00,5.3.1,gachi,standard,asari,otoro,300,bravo,FALSE,prime_becchu,13,8,5,6,0,642,s+,598,nautilus47,11,7,4,4,0,878,s+,105,splatroller,6,6,0,6,4,1056,s+,251,nzap85,6,4,2,8,2,851,s+,104,prime_becchu,10,9,1,4,2,877,s+,108,h3reelgun_d,7,3,4,7,2,1031,s+,187,pablo,1,1,0,9,0,707,s+,129,sshooter_collabo,14,11,3,5,3,1009,s+,126
2021-02-18T08:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,309,bravo,FALSE,nzap83,10,8,2,8,2,1022,x,194,rapid_elite_deco,10,9,1,9,2,754,x,279,ochiba,12,6,6,10,1,825,x,206,jetsweeper_custom,11,7,4,5,3,1121,x,445,screwslosher_becchu,5,3,2,8,3,792,x,156,quadhopper_black,14,12,2,13,2,953,x,140,sshooter_collabo,12,11,1,4,4,1192,x,265,bottlegeyser_foil,8,6,2,5,2,789,x,277
2021-02-18T08:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,320,bravo,FALSE,sshooter,8,6,2,10,2,1176,s+,190,hydra_custom,9,7,2,5,4,805,s+,74,dualsweeper,15,10,5,13,2,704,s+,103,furo,7,3,4,7,6,1692,s+,139,dynamo_becchu,8,5,3,5,4,1209,s+,99,bold,11,10,1,9,2,960,s+,204,sshooter_becchu,17,14,3,6,4,1350,s+,211,dualsweeper,10,6,4,6,4,974,s+,103
2021-02-18T08:00:00+00:00,5.3.1,gachi,squad_2,hoko,battera,300,alpha,FALSE,heroroller_replica,14,12,2,8,3,1099,x,277,nzap85,9,3,6,7,5,1478,s+,36,sshooter_collabo,9,5,4,10,4,1127,x,82,dualsweeper_custom,7,6,1,4,4,1392,a+,115,dualsweeper_custom,13,9,4,7,5,1594,x,227,heroroller_replica,12,10,2,9,0,1048,s+,137,dualsweeper_custom,8,7,1,4,5,1267,s+,145,splatroller,4,3,1,7,3,982,a+,110
2021-02-18T08:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,329,alpha,FALSE,prime_becchu,12,12,0,9,1,693,s+,598,heroroller_replica,17,15,2,9,3,936,s+,66,splatspinner,7,4,3,7,5,1254,s+,276,splatscope,4,3,1,4,4,674,s+,237,hydra_custom,14,11,3,6,2,745,s+,287,bucketslosher_soda,8,4,4,8,3,996,s+,179,hokusai_becchu,10,8,2,7,1,874,s+,68,prime_becchu,10,6,4,13,0,834,s+,228
2021-02-18T08:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,89,alpha,TRUE,nzap83,5,4,1,1,2,573,x,194,variableroller_foil,2,1,1,1,2,421,x,304,jetsweeper_custom,4,3,1,0,2,435,x,445,kelvin525_deco,4,3,1,1,1,291,x,255,screwslosher_becchu,1,1,0,3,0,247,x,156,pablo_permanent,1,1,0,3,0,272,x,198,l3reelgun_d,2,1,1,3,0,473,x,113,dualsweeper_custom,1,0,1,2,1,354,x,274
2021-02-18T08:00:00+00:00,5.3.1,gachi,standard,asari,otoro,307,alpha,FALSE,nzap83,8,4,4,6,4,1366,x,194,bucketslosher_soda,9,7,2,3,3,1102,x,94,carbon_deco,13,11,2,4,2,939,x,247,jetsweeper_custom,8,4,4,1,5,1196,x,445,nzap85,8,4,4,4,6,1478,x,136,ochiba,3,2,1,7,3,922,x,297,variableroller_foil,1,1,0,7,7,1318,x,304,screwslosher_becchu,9,7,2,9,1,957,x,178
2021-02-18T08:00:00+00:00,5.3.1,gachi,squad_2,hoko,ama,31,alpha,TRUE,heroroller_replica,1,1,0,1,0,143,x,277,nzap85,5,4,1,0,1,375,x,146,l3reelgun_d,2,1,1,0,1,219,x,296,nzap85,1,0,1,0,0,142,s+,36,hissen,1,1,0,2,0,199,s+,152,prime_becchu,1,0,1,2,0,81,x,159,bucketslosher_soda,0,0,0,1,0,128,x,231,campingshelter_camo,0,0,0,1,0,89,s,76
2021-02-18T08:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,320,alpha,FALSE,prime_becchu,9,8,1,6,1,829,s+,598,nzap85,17,10,7,4,5,1256,s+,31,hokusai_becchu,9,9,0,7,3,848,s+,68,dualsweeper_custom,6,4,2,9,2,1024,s+,136,dualsweeper,12,11,1,6,7,1356,s+,258,squiclean_a,1,0,1,7,3,692,s+,156,bold,7,5,2,9,3,1059,s+,90,sshooter_becchu,11,10,1,9,4,908,s+,95
2021-02-18T08:00:00+00:00,5.3.1,gachi,squad_2,hoko,ama,305,alpha,FALSE,heroroller_replica,11,8,3,8,2,982,x,277,maneuver_becchu,16,12,4,8,1,787,x,178,squiclean_g,12,10,2,6,2,1220,x,275,nzap85,8,6,2,9,2,1408,s+,36,nautilus79,16,15,1,10,4,1104,x,259,squiclean_a,13,6,7,7,5,1016,s+,254,nzap83,11,7,4,7,6,1280,a+,44,parashelter_sorella,6,3,3,13,0,729,a,58
2021-02-18T08:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,300,alpha,FALSE,nzap83,7,7,0,2,6,1457,x,194,dualsweeper,7,3,4,7,3,975,x,229,dynamo_becchu,11,9,2,7,5,1340,x,326,splatscope,11,9,2,3,3,806,x,246,sharp_neo,9,6,3,6,3,1109,x,75,liter4k_scope,5,4,1,9,4,999,x,161,dualsweeper_custom,7,5,2,6,3,1097,x,288,96gal,8,4,4,7,5,1198,x,239
2021-02-18T08:00:00+00:00,5.3.1,gachi,standard,asari,otoro,311,alpha,FALSE,prime_becchu,8,8,0,11,0,602,s+,598,splatscope,5,5,0,4,3,849,s+,100,dualsweeper_custom,4,3,1,8,2,1091,s+,95,nova,13,9,4,7,2,739,s+,83,96gal,13,8,5,5,5,1118,s+,104,quadhopper_black,14,10,4,7,1,739,s+,63,barrelspinner_remix,5,4,1,6,2,789,s+,115,prime_becchu,8,6,2,7,1,712,s+,214
2021-02-18T08:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,,dualsweeper_custom,4,2,2,5,2,772,,47,promodeler_pg,1,1,0,1,5,1271,,49,hissen,4,4,0,5,1,634,,20,carbon_deco,5,5,0,2,0,422,,120,hissen_hue,5,2,3,4,3,1037,,297,52gal_becchu,0,0,0,2,3,991,,37,52gal_becchu,2,2,0,4,1,766,,38,liter4k,9,8,1,2,2,527,,20
2021-02-18T08:00:00+00:00,5.3.1,gachi,squad_2,hoko,ama,29,alpha,TRUE,heroroller_replica,1,1,0,1,0,87,x,277,hissen,3,3,0,0,1,199,x,78,hissen,1,0,1,0,0,181,s+,297,nzap85,0,0,0,0,0,120,s+,36,carbon,1,1,0,2,0,121,s+,312,splatroller,0,0,0,2,0,72,s+,122,quadhopper_black,0,0,0,0,0,145,x,204,bold_7,0,0,0,0,0,164,x,145
2021-02-18T08:00:00+00:00,5.3.1,gachi,standard,asari,otoro,309,bravo,FALSE,hissen,16,12,4,10,2,825,s,32,prime_collabo,10,9,1,10,1,597,s,89,promodeler_pg,2,1,1,14,2,986,s,65,pablo_hue,9,4,5,8,2,547,s,69,hissen_hue,14,13,1,6,3,819,s,59,bold_7,18,13,5,6,2,824,s,100,variableroller_foil,13,11,2,7,2,747,s,32,sharp_neo,7,3,4,8,0,684,s,60
2021-02-18T08:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,322,alpha,FALSE,nzap83,13,12,1,6,3,1159,x,194,splatscope,12,10,2,0,4,921,x,246,96gal,12,4,8,8,5,1171,x,239,furo,8,7,1,6,4,1204,x,341,dualsweeper_custom,8,6,2,9,4,1222,x,68,hydra_custom,4,3,1,7,3,785,x,174,liter4k,8,8,0,3,5,1118,x,162,bold_neo,5,3,2,14,3,1097,x,201
2021-02-18T08:00:00+00:00,5.3.1,gachi,squad_2,hoko,battera,231,bravo,TRUE,heroroller_replica,7,6,1,8,2,722,x,277,bucketslosher_soda,13,13,0,6,2,1029,x,436,nzap85,6,4,2,7,3,1097,s+,36,l3reelgun_d,5,2,3,7,2,863,x,392,heroroller_replica,14,12,2,2,5,1076,x,109,nzap85,9,6,3,8,2,1116,x,45,sharp_neo,7,6,1,6,3,1163,a+,67,hotblaster,5,4,1,9,1,530,x,104
2021-02-18T08:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,dualsweeper_custom,8,3,5,3,2,721,,47,hissen_hue,9,9,0,1,3,1050,,297,promodeler_pg,0,0,0,0,3,980,,49,liter4k,6,6,0,0,1,452,,20,52gal_becchu,1,1,0,4,4,995,,37,52gal_becchu,2,1,1,7,0,760,,38,dynamo_tesla,2,2,0,3,0,551,,120,bamboo14mk1,0,0,0,4,1,424,,20
2021-02-18T08:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,300,alpha,FALSE,prime_becchu,12,10,2,8,1,761,s+,598,hissen,9,9,0,10,1,747,s+,141,nzap85,4,2,2,7,2,956,s+,305,bold,5,5,0,4,4,1333,s+,49,variableroller_foil,9,9,0,7,5,978,s+,55,jetsweeper_custom,14,4,10,2,8,1190,s+,316,promodeler_pg,15,12,3,8,3,765,s+,175,bold_neo,6,4,2,9,5,1031,s+,532
2021-02-18T08:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,300,alpha,FALSE,hissen,17,13,4,9,3,1102,s,32,maneuver_becchu,9,5,4,11,2,710,s,53,hokusai_becchu,6,5,1,11,1,538,s,44,jetsweeper_custom,10,6,4,6,3,747,s,58,variableroller_foil,10,10,0,9,3,825,s,32,nzap85,19,13,6,8,2,813,s,103,herocharger_replica,11,7,4,6,2,629,s,41,wakaba,14,7,7,6,4,1030,s,88
2021-02-18T08:00:00+00:00,5.3.1,gachi,squad_2,hoko,ama,303,bravo,FALSE,heroroller_replica,12,10,2,10,2,1079,x,277,hokusai,13,9,4,7,4,1042,x,297,nzap85,13,7,6,10,3,1580,s+,36,hokusai,11,9,2,6,2,940,x,198,nzap85,11,6,5,8,5,1284,s+,162,carbon_deco,11,11,0,10,2,965,x,214,hokusai_becchu,11,8,3,6,2,1287,s+,91,prime_becchu,9,8,1,11,1,862,x,374
2021-02-18T08:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,bravo,,dualsweeper_custom,1,1,0,2,3,937,,47,52gal_becchu,2,1,1,4,1,623,,38,liter4k,1,1,0,1,0,0,,254,dynamo_tesla,0,0,0,0,0,0,,120,sputtery_clear,2,1,1,1,3,905,,154,hissen_hue,2,2,0,0,3,874,,297,carbon,3,3,0,0,2,523,,20,liter4k,2,1,1,2,1,464,,20
2021-02-18T08:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,320,alpha,FALSE,nzap83,13,13,0,6,5,1387,x,194,hissen,12,10,2,6,5,1046,x,329,dualsweeper,6,1,5,7,4,992,x,99,prime_becchu,10,6,4,6,3,956,x,264,nzap85,10,7,3,6,5,1398,x,123,splatroller,6,5,1,11,1,706,x,656,prime_becchu,9,6,3,7,2,933,x,147,furo,8,7,1,6,4,1333,x,342
2021-02-18T08:00:00+00:00,5.3.1,gachi,standard,asari,otoro,309,alpha,FALSE,prime_becchu,11,9,2,6,0,662,s+,598,hissen,10,7,3,8,3,1030,s+,141,sputtery_hue,7,3,4,11,1,842,s+,171,rapid_elite_deco,6,3,3,5,4,902,s+,131,splatcharger_becchu,12,12,0,5,4,838,s+,65,sshooter,10,7,3,6,1,0,s+,149,bold,7,6,1,7,3,954,s+,49,dualsweeper,11,5,6,5,4,1004,s+,138
2021-02-18T08:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,300,bravo,FALSE,prime_becchu,8,7,1,5,2,864,s+,143,sputtery_clear,9,7,2,7,2,1144,s+,95,nzap85,10,4,6,7,4,1234,s+,378,bold,7,4,3,9,3,1180,s+,416,nzap85,16,9,7,4,4,1253,s+,112,wakaba,9,4,5,7,6,1305,s+,408,quadhopper_black,14,12,2,3,4,1095,s+,140,bold,4,3,1,8,2,1053,s+,835
2021-02-18T08:00:00+00:00,5.3.1,gachi,squad_2,hoko,ama,305,bravo,FALSE,heroroller_replica,13,13,0,10,1,955,x,277,bucketslosher_soda,14,11,3,6,1,1090,x,177,barrelspinner_remix,9,3,6,8,3,1604,s+,36,bamboo14mk1,4,4,0,7,3,1086,s+,160,sputtery_clear,14,12,2,8,4,1470,x,187,splatcharger,13,9,4,4,3,1056,x,223,dynamo_tesla,8,6,2,6,6,1255,x,294,hissen_hue,6,4,2,13,2,857,a,135
2021-02-18T08:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,328,alpha,FALSE,nzap83,9,6,3,4,6,1425,x,194,rapid_becchu,16,9,7,5,3,1034,x,285,heroroller_replica,13,11,2,7,3,839,x,141,96gal,16,11,5,8,3,1158,x,225,prime_becchu,7,4,3,9,3,949,x,137,52gal_becchu,11,10,1,9,4,1099,x,142,bucketslosher_deco,5,4,1,11,2,946,x,197,wakaba,11,6,5,8,6,1343,x,201
2021-02-18T08:00:00+00:00,5.3.1,gachi,standard,asari,otoro,313,bravo,FALSE,sshooter,7,3,4,11,1,928,s+,190,hokusai_becchu,8,7,1,9,4,893,s+,49,longblaster_necro,10,9,1,9,2,630,s+,66,nautilus47,11,11,0,4,3,889,s+,131,clashblaster_neo,11,8,3,6,1,537,s+,350,nzap89,8,8,0,8,6,1457,s+,297,dynamo_tesla,12,8,4,7,3,823,s+,296,maneuver_collabo,10,8,2,9,2,826,s+,70
2021-02-18T08:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,bravo,,prime_becchu,2,2,0,4,1,683,,47,carbon,1,1,0,4,2,711,,20,barrelspinner_remix,1,0,1,4,2,664,,22,nzap89,1,1,0,2,3,0,,56,variableroller_foil,2,2,0,0,4,904,,43,sputtery_clear,4,4,0,2,2,804,,154,liter4k,5,5,0,1,2,693,,20,splatroller,4,3,1,1,1,679,,61
