# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-22T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,manta,300,bravo,FALSE,hokusai_hue,15,12,3,11,4,972,x,297,hissen,14,7,7,8,4,1094,x,348,maneuver_becchu,10,8,2,11,2,920,x,303,prime_becchu,9,6,3,4,3,1197,x,241,52gal_becchu,13,13,0,9,2,948,x,264,octoshooter_replica,11,7,4,7,2,975,x,323,heroroller_replica,9,8,1,9,1,722,x,537,bold,8,6,2,8,4,1490,x,353
2021-02-22T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,manta,300,alpha,FALSE,sshooter_becchu,7,6,1,6,4,926,a,134,sharp_neo,15,12,3,8,3,1229,x,197,h3reelgun_d,9,6,3,4,4,1132,a,76,hydra_custom,9,7,2,7,2,676,a,118,rapid_becchu,11,11,0,4,4,1284,s+,149,sputtery_clear,10,8,2,8,4,1013,a+,99,nzap85,7,3,4,9,3,852,b,39,52gal_becchu,3,0,3,11,3,725,b-,43
2021-02-22T12:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,splatroller_collabo,8,8,0,1,3,1037,,197,maneuver,2,0,2,3,3,1013,,69,momiji,1,0,1,5,3,938,,48,variableroller_foil,6,6,0,2,3,926,,74,barrelspinner_remix,1,0,1,1,4,1236,,232,promodeler_mg,6,5,1,4,1,991,,27,variableroller_foil,4,4,0,3,4,982,,166,nzap89,2,2,0,6,1,705,,31
2021-02-22T12:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,264,bravo,TRUE,variableroller_foil,3,3,0,1,9,1572,x,219,nzap85,4,1,3,4,6,1351,x,262,liter4k,3,3,0,4,4,890,x,169,pablo_hue,5,4,1,7,4,962,x,127,wakaba,6,4,2,5,4,1081,x,100,dynamo_tesla,5,3,2,4,4,1106,x,123,maneuver_becchu,6,5,1,1,4,1007,x,108,hissen_hue,4,4,0,1,6,1628,x,223
2021-02-22T12:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,303,bravo,FALSE,52gal_becchu,10,5,5,8,3,1122,s+,246,explosher,5,4,1,4,5,1522,s+,72,hokusai_becchu,9,9,0,7,4,970,s+,58,nzap85,9,5,4,5,6,1404,s+,594,promodeler_mg,8,5,3,6,7,1466,s+,107,prime_becchu,15,13,2,6,5,1121,s+,172,furo_deco,4,1,3,7,6,1225,s+,110,parashelter,7,4,3,6,2,965,s+,63
2021-02-22T12:00:00+00:00,5.3.1,gachi,standard,area,gangaze,128,alpha,TRUE,96gal,4,4,0,3,2,568,s+,183,dynamo_becchu,6,4,2,0,3,974,s+,229,hokusai_hue,3,1,2,2,2,472,s+,124,sharp,3,3,0,3,2,415,s+,248,wakaba,5,3,2,3,3,559,s+,98,bottlegeyser_foil,1,1,0,4,1,436,s+,132,maneuver,1,1,0,3,2,561,s+,80,dynamo_tesla,4,2,2,2,3,632,s+,91
2021-02-22T12:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,bottlegeyser_foil,5,3,2,1,2,651,,145,dualsweeper_custom,7,6,1,2,3,1200,,112,carbon,4,3,1,1,4,987,,66,herocharger_replica,6,6,0,3,0,359,,104,nzap85,3,2,1,4,3,1070,,77,screwslosher_becchu,1,1,0,3,2,818,,72,carbon,0,0,0,5,1,648,,37,splatroller,3,3,0,8,0,297,,45
2021-02-22T12:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,305,alpha,FALSE,h3reelgun_d,6,2,4,4,3,1448,s+,39,nzap85,11,7,4,3,5,1248,s+,184,liter4k,4,2,2,5,3,1003,s+,29,splatroller_becchu,11,10,1,5,4,1124,s+,154,nzap85,6,2,4,3,7,1429,s+,356,96gal,9,6,3,7,5,1015,s+,206,furo_deco,5,4,1,4,7,1509,s+,205,nzap85,4,4,0,8,5,1095,s+,160
2021-02-22T12:00:00+00:00,5.3.1,gachi,standard,area,gangaze,289,alpha,TRUE,dualsweeper_custom,7,5,2,4,3,1069,s,66,sharp_neo,5,2,3,5,6,1797,s,101,bottlegeyser_foil,9,9,0,5,5,1227,s,120,hissen_hue,6,6,0,3,5,1270,s,130,bold,5,4,1,7,6,1677,s,202,variableroller_foil,5,4,1,7,6,1247,s,39,liter4k,9,7,2,4,4,1117,s,163,sshooter_becchu,2,2,0,4,8,1558,s,372
2021-02-22T12:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,300,alpha,FALSE,nzap85,12,5,7,5,5,1184,x,304,splatcharger,2,2,0,3,3,654,x,112,nzap83,9,8,1,6,6,1659,x,207,momiji,3,3,0,5,7,1647,x,194,nzap85,11,8,3,6,3,1283,x,140,nzap85,9,6,3,5,4,1180,x,78,jetsweeper,4,2,2,3,7,1291,x,495,wakaba,7,3,4,5,7,1359,x,199
2021-02-22T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,manta,300,alpha,FALSE,nova,18,14,4,5,3,855,x,480,nzap85,16,8,8,6,6,1392,,97,screwslosher_becchu,12,9,3,6,3,1170,x,165,rapid_becchu,12,5,7,5,2,714,s+,52,carbon_deco,9,8,1,11,0,541,x,504,52gal_becchu,7,6,1,10,3,1038,x,311,bamboo14mk1,5,5,0,8,5,1155,x,175,jetsweeper,5,3,2,7,5,1098,x,350
2021-02-22T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,manta,317,alpha,FALSE,dualsweeper,12,9,3,6,5,1182,x,715,l3reelgun_d,9,4,5,7,4,1330,s+,186,liter4k,10,7,3,5,4,1103,x,99,dualsweeper_custom,12,8,4,5,4,1232,x,402,sshooter_becchu,9,8,1,7,7,1407,s,374,bucketslosher,11,6,5,6,6,1284,a+,300,dynamo_becchu,9,7,2,8,7,1566,x,158,splatscope,3,2,1,7,0,657,s+,105
2021-02-22T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,manta,307,alpha,FALSE,variableroller_foil,5,4,1,7,4,1235,s+,272,52gal_becchu,13,12,1,4,6,979,x,357,pablo,9,8,1,8,3,1142,s+,272,octoshooter_replica,8,4,4,8,3,1008,x,320,kelvin525_becchu,16,11,5,7,4,944,x,314,prime_becchu,11,9,2,4,4,1131,x,297,jetsweeper,9,4,5,6,5,1024,s+,153,sshooter_collabo,8,3,5,11,1,835,x,303
2021-02-22T12:00:00+00:00,5.3.1,gachi,standard,area,gangaze,167,bravo,TRUE,sshooter_collabo,1,1,0,3,2,611,x,263,hissen,3,1,2,2,4,777,x,182,splatroller,3,3,0,7,1,487,x,163,jetsweeper,3,3,0,2,5,937,x,168,sharp_neo,5,5,0,2,2,861,x,88,sshooter_becchu,6,3,3,2,3,894,x,149,liter4k,5,5,0,0,2,546,x,96,furo_deco,1,1,0,4,2,829,x,297
2021-02-22T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,zatou,300,bravo,FALSE,sputtery_clear,13,10,3,6,5,1061,x,207,longblaster,22,14,8,9,3,1164,x,504,prime_becchu,14,11,3,6,4,1057,x,261,squiclean_g,11,10,1,10,3,1070,s+,226,sshooter_collabo,17,15,2,12,1,1112,s+,99,nova,8,7,1,14,0,776,x,491,dynamo_becchu,7,6,1,11,2,1166,s+,359,liter4k,5,3,2,8,6,1318,s,350
2021-02-22T12:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,301,alpha,FALSE,96gal,13,6,7,7,5,1197,s+,183,dynamo_becchu,7,5,2,7,1,983,s+,229,hissen,18,14,4,5,5,1232,s+,211,splatroller,9,9,0,4,2,843,s+,197,promodeler_mg,8,7,1,7,6,1520,s+,303,furo_deco,5,3,2,9,3,1141,s+,155,hissen,11,8,3,11,3,740,s+,123,dynamo_becchu,5,4,1,7,6,1254,s+,117
2021-02-22T12:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,259,bravo,TRUE,sharp_neo,6,6,0,7,3,1057,s,154,nzap83,5,4,1,7,5,1174,s,104,quadhopper_black,10,8,2,4,3,1039,s,201,splatscope,5,3,2,5,2,785,s,51,furo_deco,2,0,2,5,4,1397,s,138,heroshooter_replica,12,10,2,6,3,872,s,83,dualsweeper,10,4,6,3,3,905,s,45,sputtery_clear,6,6,0,7,1,835,s,220
2021-02-22T12:00:00+00:00,5.3.1,gachi,standard,area,gangaze,300,alpha,FALSE,nzap85,5,4,1,6,4,1497,s+,500,pablo,3,3,0,2,9,1768,s+,186,dualsweeper_custom,9,8,1,6,3,1289,s+,145,nzap85,5,4,1,7,2,1030,s+,86,momiji,7,4,3,3,8,1833,s+,275,liter4k_scope,11,8,3,2,6,1438,s+,187,nzap85,7,5,2,6,4,1382,s+,114,nzap89,4,3,1,8,5,1040,s+,104
2021-02-22T12:00:00+00:00,5.3.1,gachi,standard,area,gangaze,203,bravo,TRUE,nzap85,3,3,0,3,5,1130,s+,205,variableroller_foil,1,0,1,6,3,867,s+,192,sputtery_clear,7,7,0,8,1,672,s+,92,sshooter_becchu,4,4,0,8,3,789,s+,84,wakaba,14,11,3,5,3,971,s+,135,nzap89,10,5,5,4,3,940,s+,122,liter4k,5,3,2,5,2,586,s+,111,heroroller_replica,7,6,1,0,2,754,s+,244
2021-02-22T12:00:00+00:00,5.3.1,gachi,standard,area,gangaze,300,alpha,FALSE,variableroller_foil,10,8,2,6,6,1265,x,219,splatcharger_collabo,3,3,0,6,4,955,x,152,dualsweeper_custom,10,9,1,5,4,1349,x,52,nzap85,7,2,5,4,6,1388,x,262,hydra_custom,9,6,3,3,4,1033,x,88,bucketslosher_soda,10,8,2,8,2,1221,x,232,maneuver_collabo,2,2,0,8,6,975,x,170,h3reelgun_d,11,5,6,3,6,1741,x,393
2021-02-22T12:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,180,bravo,TRUE,sshooter_collabo,3,2,1,5,2,508,a+,58,splatspinner,1,1,0,2,4,829,a+,72,sharp,5,5,0,5,0,566,a,25,nzap85,1,1,0,4,0,581,a,147,liter4k_scope,7,4,3,2,3,707,a+,155,wakaba,6,3,3,3,2,741,a,180,heroroller_replica,5,5,0,2,2,517,a+,282,nzap85,5,4,1,2,2,818,a+,232
2021-02-22T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,zatou,300,alpha,FALSE,sshooter_becchu,7,6,1,6,3,926,a,134,sharp_neo,12,10,2,9,3,1148,x,197,h3reelgun_d,9,4,5,5,4,1186,a,76,hydra_custom,8,8,0,3,4,670,a,118,maneuver_becchu,9,7,2,8,4,1381,a,121,hydra_custom,9,5,4,9,3,729,a,166,carbon,8,7,1,7,3,883,x,203,splatcharger,7,4,3,4,2,905,a,93
2021-02-22T12:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,bottlegeyser_foil,6,5,1,2,2,554,,145,sshooter_becchu,4,4,0,1,4,1148,,9,explosher,2,1,1,3,2,802,,111,bold,1,1,0,7,1,591,,132,bold,3,1,2,3,3,1103,,107,furo_deco,3,3,0,1,3,889,,57,prime_becchu,4,4,0,4,1,650,,90,squiclean_b,5,5,0,3,1,550,,58
2021-02-22T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,manta,302,bravo,FALSE,hokusai_hue,8,5,3,12,3,874,x,297,sputtery_hue,10,8,2,12,2,786,x,303,prime_becchu,10,7,3,8,1,1030,x,241,hissen,8,6,2,8,3,961,x,348,bamboo14mk1,17,14,3,5,5,1089,x,254,bottlegeyser_foil,15,10,5,7,3,986,x,220,l3reelgun_d,11,7,4,5,4,1179,x,160,bottlegeyser_foil,10,7,3,9,3,756,x,354
2021-02-22T12:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,300,alpha,FALSE,sshooter_collabo,5,3,2,3,4,1205,x,263,wakaba,7,4,3,2,8,1608,x,363,splatspinner,4,3,1,4,6,1679,x,404,hissen,8,6,2,5,4,1095,x,125,hissen,6,6,0,4,6,1245,x,182,variableroller_foil,6,5,1,4,10,1714,x,431,wakaba,4,2,2,2,6,1189,x,106,spygadget_becchu,5,0,5,6,6,1494,x,97
2021-02-22T12:00:00+00:00,5.3.1,gachi,standard,area,gangaze,300,alpha,FALSE,hydra_custom,8,5,3,7,3,1050,s+,246,sharp_neo,7,6,1,1,6,1498,s+,158,sshooter_becchu,8,6,2,8,5,1544,s+,91,pablo,11,9,2,2,7,1335,s+,178,promodeler_pg,6,5,1,5,13,2424,s+,69,barrelspinner_remix,7,6,1,7,4,968,s+,288,bamboo14mk1,2,2,0,6,5,1105,s+,120,sharp_neo,5,5,0,8,2,1099,s+,316
2021-02-22T12:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,305,alpha,FALSE,h3reelgun_d,6,0,6,5,4,1356,s+,39,bold_7,13,13,0,7,4,1245,s+,138,heroroller_replica,8,7,1,8,3,715,s+,144,liter4k,7,7,0,4,4,762,s+,88,clashblaster_neo,7,6,1,11,0,670,s+,56,explosher_custom,7,5,2,5,4,1201,s+,171,sharp_neo,6,6,0,8,1,1075,s+,122,barrelspinner_remix,10,6,4,4,4,1066,s+,57
2021-02-22T12:00:00+00:00,5.3.1,gachi,standard,area,gangaze,186,alpha,TRUE,nzap85,4,3,1,5,3,806,x,304,splatroller,10,10,0,3,2,730,x,139,maneuver_collabo,5,2,3,4,3,836,x,297,momiji,2,2,0,2,4,1180,x,194,nzap89,0,0,0,7,2,603,x,693,nzap85,9,6,3,3,4,786,x,410,variableroller_foil,5,4,1,1,7,1301,x,195,pablo_hue,5,4,1,6,3,759,x,127
2021-02-22T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,manta,300,alpha,FALSE,nova,18,16,2,5,3,777,x,480,heroslosher_replica,12,9,3,8,3,1067,x,180,rapid_becchu,10,4,6,5,2,740,s+,52,sharp_neo,4,4,0,6,6,1695,x,302,heroroller_replica,11,8,3,7,3,1021,x,784,heroroller_replica,9,9,0,12,1,778,x,604,sshooter_becchu,5,3,2,7,6,1546,x,116,splatroller,4,4,0,7,3,820,x,175
2021-02-22T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,zatou,307,alpha,FALSE,dualsweeper,11,3,8,5,7,1451,x,715,dualsweeper_custom,6,4,2,5,5,1376,x,402,prime_becchu,15,14,1,7,4,1140,x,623,96gal,14,13,1,7,6,1474,x,426,hissen_hue,5,5,0,9,6,1325,s,67,prime_becchu,12,11,1,9,2,1054,x,361,hissen_hue,6,4,2,8,5,1415,x,339,nzap85,9,4,5,8,5,1513,s+,276
2021-02-22T12:00:00+00:00,5.3.1,gachi,standard,area,gangaze,295,bravo,TRUE,dualsweeper_custom,5,3,2,3,5,1490,s,66,sshooter_becchu,9,9,0,8,5,1148,s,250,nzap85,5,2,3,12,3,898,s,129,jetsweeper,8,5,3,5,6,1215,s,134,prime,15,7,8,5,3,1018,s,120,splatcharger_becchu,11,11,0,5,3,903,s,142,jetsweeper,11,6,5,3,7,1454,s,98,wakaba,9,4,5,6,5,1520,s,56
2021-02-22T12:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,301,alpha,FALSE,sshooter_collabo,10,8,2,6,1,1013,a+,58,herospinner_replica,11,9,2,5,2,1186,a-,15,liter4k_custom,12,11,1,6,2,785,a+,141,maneuver,5,3,2,4,3,767,a-,25,nzap89,7,7,0,9,6,1354,a-,21,barrelspinner_remix,3,3,0,7,5,953,a+,70,splatscope,7,5,2,6,3,826,a+,47,pablo,7,6,1,10,4,956,a+,69
2021-02-22T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,zatou,139,bravo,TRUE,kelvin525_deco,3,3,0,6,0,267,s+,272,dynamo_becchu,2,2,0,5,1,541,x,320,pablo,1,1,0,6,2,689,s+,272,52gal_becchu,1,1,0,5,2,548,x,357,sshooter_collabo,11,8,3,1,3,580,x,144,hydra_custom,9,4,5,1,3,396,x,248,maneuver_collabo,5,5,0,3,3,516,s+,278,explosher_custom,5,5,0,2,0,565,s+,134
2021-02-22T12:00:00+00:00,5.3.1,gachi,standard,area,gangaze,243,alpha,TRUE,nzap85,10,4,6,4,5,1204,s+,205,kugelschreiber_hue,7,4,3,3,3,919,s+,137,furo,8,5,3,3,5,1356,s+,141,sharp_neo,15,12,3,6,2,999,s+,39,nova_becchu,7,5,2,8,4,1008,s+,87,heroroller_replica,9,7,2,8,2,885,s+,403,explosher_custom,3,2,1,4,2,1200,s+,300,sshooter_collabo,4,2,2,5,5,1239,s+,52
2021-02-22T12:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,bottlegeyser_foil,10,10,0,2,2,627,,145,nzap89,6,4,2,0,3,783,,250,squiclean_b,3,1,2,4,1,585,,113,splatcharger_becchu,1,1,0,2,0,466,,46,prime_becchu,3,2,1,6,2,721,,114,nzap89,2,2,0,4,1,591,,268,liter4k,1,1,0,3,2,423,,124,maneuver,3,2,1,5,0,264,,69
2021-02-22T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,zatou,303,alpha,FALSE,splatcharger,6,5,1,5,0,961,x,324,sshooter_collabo,18,13,5,5,5,1352,x,171,screwslosher_becchu,13,10,3,5,3,1035,s+,100,momiji,9,7,2,4,3,1395,a-,193,hissen,9,9,0,8,4,1110,x,317,prime_becchu,7,7,0,12,3,953,a-,144,rapid_elite,4,2,2,8,4,1039,s+,242,jetsweeper,2,1,1,7,6,1260,x,236
2021-02-22T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,manta,300,alpha,FALSE,sputtery_clear,17,12,5,5,8,1442,x,207,prime_becchu,15,11,4,5,5,1295,x,261,furo,8,4,4,10,4,1138,c-,68,herocharger_replica,5,4,1,6,2,721,s,217,ochiba,14,12,2,7,5,1709,x,201,splatroller,8,6,2,9,4,1143,x,158,nzap85,7,2,5,7,5,1143,a,75,sharp_neo,6,6,0,9,0,654,s+,105
2021-02-22T12:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,313,alpha,FALSE,sharp_neo,8,7,1,6,4,1505,s,154,heroroller_replica,11,11,0,8,3,864,s,106,hissen_hue,9,4,5,7,4,1069,s,288,liter4k,7,6,1,4,6,1408,s,48,variableroller_foil,5,4,1,9,4,1165,s,77,promodeler_mg,4,3,1,5,7,1708,s,431,prime_becchu,9,9,0,7,3,1203,s,104,hissen,10,7,3,7,4,1112,s,119
2021-02-22T12:00:00+00:00,5.3.1,gachi,standard,area,gangaze,207,bravo,TRUE,96gal,0,0,0,6,3,936,s+,183,liter4k_custom,2,2,0,5,2,450,s+,91,wakaba,5,4,1,4,6,1249,s+,151,barrelspinner_remix,0,0,0,2,4,921,s+,268,splatspinner,8,7,1,2,5,1093,s+,143,liter4k_scope,4,4,0,0,4,833,s+,127,ochiba,4,2,2,1,4,1407,s+,249,splatcharger,4,4,0,4,1,489,s+,113
2021-02-22T12:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,176,alpha,TRUE,nzap85,6,3,3,3,3,1028,s+,500,hissen,5,5,0,6,2,559,s+,110,nzap85,9,6,3,2,3,775,s+,81,herocharger_replica,2,2,0,2,2,527,s+,93,splatroller,4,2,2,4,2,621,s+,191,barrelspinner_remix,3,1,2,3,3,680,s+,101,nzap85,9,9,0,6,2,563,s+,52,wakaba,3,1,2,3,4,831,s+,319
2021-02-22T12:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,303,alpha,FALSE,variableroller_foil,5,4,1,3,5,1317,x,219,wakaba,7,7,0,4,5,1222,x,162,prime_becchu,4,3,1,2,4,1098,x,70,liter4k,5,5,0,3,5,1197,x,45,sshooter_collabo,6,6,0,6,3,963,x,106,jetsweeper,3,1,2,6,7,1174,x,453,nova,1,1,0,5,4,846,x,108,dynamo_becchu,4,4,0,3,8,1662,x,118
2021-02-22T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,manta,300,alpha,FALSE,hokusai_hue,9,9,0,8,5,890,x,297,hissen,19,13,6,8,4,1030,x,348,prime_becchu,11,7,4,6,3,1047,x,241,sputtery_hue,10,8,2,8,3,909,x,303,sharp_neo,17,10,7,8,4,1230,x,461,bucketslosher_soda,17,12,5,8,3,1071,x,388,heroblaster_replica,9,4,5,14,2,635,x,492,liter4k_scope,5,4,1,7,3,956,s+,99
2021-02-22T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,zatou,148,alpha,TRUE,sshooter_becchu,8,6,2,4,2,484,a,134,sharp_neo,13,10,3,4,2,660,x,197,h3reelgun_d,11,6,5,3,2,521,a,76,hydra_custom,7,4,3,3,1,290,a,118,carbon_deco,10,9,1,7,0,459,a,117,carbon,2,2,0,7,1,380,s+,45,carbon_deco,2,2,0,6,0,416,a,82,splatcharger_collabo,1,1,0,6,0,201,b+,31
2021-02-22T12:00:00+00:00,5.3.1,gachi,standard,area,gangaze,223,alpha,TRUE,sshooter_collabo,10,8,2,5,2,735,x,263,variableroller_foil,3,3,0,2,4,888,x,99,liter4k_scope,7,4,3,0,5,1075,x,240,hissen,11,9,2,8,2,744,x,182,nautilus47,2,2,0,4,3,680,x,153,sshooter_becchu,2,2,0,6,6,1246,x,154,dynamo_becchu,2,1,1,6,5,843,x,149,carbon_deco,10,10,0,8,0,648,x,145
2021-02-22T12:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,176,alpha,TRUE,hydra_custom,13,5,8,0,3,726,s+,246,sharp_neo,5,5,0,3,2,860,s+,143,quadhopper_black,10,5,5,2,2,637,s+,165,clashblaster_neo,4,4,0,3,2,483,s+,192,nzap85,2,1,1,5,2,707,s+,97,sshooter_becchu,1,0,1,6,2,690,s+,91,furo_deco,5,4,1,4,3,1004,s+,123,clashblaster_neo,4,3,1,7,1,434,s+,80
2021-02-22T12:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,300,bravo,FALSE,nzap85,8,6,2,7,5,1309,x,304,bamboo14mk1,1,1,0,4,6,1406,x,186,sputtery_hue,9,8,1,10,3,983,x,152,sshooter_collabo,8,7,1,8,3,1278,x,182,promodeler_pg,9,7,2,8,4,1121,x,177,barrelspinner_remix,10,9,1,4,4,1085,x,206,bold,9,7,2,5,6,1485,x,121,dualsweeper,10,5,5,5,6,1341,x,72
2021-02-22T12:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,203,bravo,TRUE,h3reelgun_d,1,0,1,3,2,1121,s+,39,96gal,1,0,1,6,3,790,s+,127,sharp_neo,6,6,0,3,4,947,s+,173,splatcharger_collabo,2,2,0,4,2,687,s+,104,squiclean_a,7,2,5,1,4,831,s+,135,sharp_neo,9,9,0,3,2,851,s+,97,nzap85,10,5,5,3,4,983,s+,85,barrelspinner_remix,1,0,1,2,3,771,s+,80
2021-02-22T12:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,prime_becchu,7,7,0,2,1,703,,145,bold,3,3,0,2,3,1713,,308,wakaba,9,4,5,3,3,772,,79,bold_7,2,2,0,1,1,588,,327,bold_neo,4,4,0,5,5,1007,,169,furo,1,1,0,6,3,847,,127,nzap89,1,0,1,6,1,824,,58,herocharger_replica,3,3,0,2,0,764,,98
2021-02-22T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,zatou,303,alpha,FALSE,nova,14,11,3,4,4,980,x,480,sshooter_collabo,17,10,7,6,4,1065,x,346,h3reelgun_d,13,6,7,5,8,1895,x,454,rapid_becchu,5,4,1,5,3,827,s+,52,maneuver_collabo,10,9,1,8,5,1403,x,367,carbon_deco,5,4,1,7,5,1219,x,249,nautilus79,4,4,0,8,3,934,x,475,carbon_deco,3,3,0,8,2,959,x,231
2021-02-22T12:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,304,bravo,FALSE,nzap85,12,8,4,6,3,1194,s+,500,bold_neo,5,4,1,3,5,1011,s+,131,sharp,11,9,2,6,2,1000,s+,81,liter4k,7,4,3,5,4,1136,s+,112,hissen_hue,5,4,1,6,4,1037,s+,90,nzap85,5,3,2,7,4,1115,s+,82,96gal,11,7,4,5,6,1184,s+,286,wakaba,7,5,2,8,5,1163,s+,91
2021-02-22T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,manta,172,bravo,TRUE,rapid_becchu,5,3,2,6,2,618,s+,272,wakaba,6,3,3,7,3,792,s+,272,dynamo_becchu,5,4,1,6,1,528,x,320,52gal_becchu,4,3,1,4,1,594,x,357,variableroller,14,10,4,5,2,721,a,72,barrelspinner_remix,10,6,4,2,2,572,x,169,sharp_neo,6,5,1,3,4,897,x,144,bamboo14mk2,4,2,2,3,4,677,s+,117
2021-02-22T12:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,315,bravo,FALSE,96gal,12,10,2,9,4,1176,s+,183,bold_7,10,8,2,12,3,1106,s+,175,promodeler_mg,6,5,1,6,9,2063,s+,103,splatcharger,7,5,2,6,2,772,s+,113,hissen,19,16,3,6,7,1423,s+,140,96gal,10,7,3,9,5,1159,s+,167,nzap85,9,7,2,10,3,1157,s+,111,barrelspinner_remix,8,3,5,5,4,991,s+,122
2021-02-22T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,zatou,309,bravo,FALSE,dualsweeper,8,6,2,6,5,1284,x,715,dualsweeper_custom,13,11,2,5,3,1468,x,241,dualsweeper_custom,5,1,4,5,5,1444,x,402,sharp,11,6,5,6,5,1081,x,213,campingshelter_camo,8,4,4,5,5,1422,x,181,nzap85,11,9,2,5,7,1384,x,222,nautilus79,10,8,2,5,3,1102,x,235,nzap85,7,1,6,9,5,1217,s,174
2021-02-22T12:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,184,bravo,TRUE,sshooter_collabo,5,5,0,4,1,664,a+,58,nzap85,7,5,2,4,2,691,a+,388,nzap89,6,6,0,5,3,744,a+,267,pablo,4,3,1,6,2,600,a+,69,momiji,6,6,0,6,2,567,a+,227,heroshooter_replica,5,5,0,4,3,722,a+,109,furo_deco,4,3,1,3,2,810,a+,197,nzap89,5,4,1,6,2,666,a+,274
2021-02-22T12:00:00+00:00,5.3.1,gachi,standard,area,gangaze,259,alpha,TRUE,dualsweeper_custom,4,2,2,2,4,1303,s,66,52gal_becchu,5,4,1,5,4,1088,s,68,nzap85,12,11,1,5,4,1146,s,98,variableroller_foil,5,5,0,3,6,1327,s,148,barrelspinner_deco,3,2,1,6,4,1025,s,135,nzap85,7,6,1,5,5,1426,s,216,52gal_becchu,3,3,0,6,3,888,s,55,bold,5,4,1,5,5,1515,s,68
2021-02-22T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,zatou,320,bravo,FALSE,sshooter_becchu,8,7,1,8,3,1199,a,134,sharp_neo,12,6,6,15,4,1370,x,197,hydra_custom,9,8,1,10,2,830,a,118,h3reelgun_d,5,3,2,10,3,1387,a,76,nzap85,19,13,6,6,5,1401,x,115,nzap85,18,9,9,4,6,1103,b-,12,dualsweeper_custom,16,11,5,4,5,1280,s+,192,bold,11,10,1,10,5,1189,b,49
