# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-16T12:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,304,bravo,FALSE,wakaba,12,4,8,8,5,1213,x,488,liter4k,7,5,2,9,5,939,x,36,screwslosher_becchu,10,8,2,6,3,1072,x,437,dynamo,12,7,5,9,4,1011,x,389,bold,7,6,1,12,1,1038,x,272,variableroller_foil,7,6,1,2,7,1698,x,132,splatcharger_collabo,17,17,0,4,2,786,x,513,squiclean_a,10,3,7,6,4,860,x,128
2021-02-16T12:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,furo,5,3,2,7,3,1663,x,309,heroshooter_replica,9,9,0,8,5,1207,x,198,splatcharger_collabo,2,2,0,5,3,1242,x,172,splatroller_collabo,9,6,3,10,1,586,x,204,hydra_custom,6,2,4,8,1,897,x,157,screwslosher_becchu,16,11,5,5,4,1403,x,198,sshooter_collabo,14,12,2,5,2,873,x,290,jetsweeper,10,5,5,3,8,1591,x,136
2021-02-16T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,tachiuo,309,bravo,FALSE,nova,12,11,1,8,2,839,x,479,96gal,13,8,5,7,4,910,x,200,quadhopper_black,7,5,2,11,3,1063,s,104,dualsweeper_custom,5,2,3,3,5,1243,s+,49,quadhopper_black,15,14,1,11,2,825,x,505,bucketslosher,11,7,4,7,3,1062,x,400,sshooter_becchu,9,4,5,1,6,1324,x,424,sshooter_collabo,7,4,3,8,1,794,s+,99
2021-02-16T12:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,dualsweeper_custom,20,16,4,8,3,1314,s,89,nautilus47,1,1,0,9,1,409,s,78,nzap85,11,7,4,11,1,778,s,58,52gal_becchu,13,7,6,8,2,1041,s,147,52gal_becchu,17,14,3,8,3,1050,s,48,splatscope,7,6,1,8,1,712,s,85,heroshooter_replica,11,9,2,7,3,808,s,53,nzap89,7,2,5,9,5,929,s,447
2021-02-16T12:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,nova_neo,9,8,1,3,2,635,,335,pablo,9,7,2,1,4,879,,214,nzap89,1,1,0,3,3,878,,71,sputtery_clear,7,5,2,3,2,622,,62,bold,2,1,1,6,3,934,,91,sputtery_clear,5,5,0,7,1,747,,41,nautilus79,1,1,0,4,2,689,,137,squiclean_g,3,3,0,4,0,351,,153
2021-02-16T12:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,304,bravo,FALSE,wakaba,5,1,4,9,2,1178,x,281,l3reelgun_d,7,5,2,6,3,1198,x,62,herospinner_replica,10,9,1,2,4,1210,x,404,liter4k,9,6,3,5,2,769,x,223,sharp,10,6,4,5,9,1396,x,243,screwslosher_becchu,8,5,3,9,3,999,x,212,splatcharger_collabo,3,3,0,6,1,851,x,276,52gal_becchu,9,8,1,3,4,856,x,176
2021-02-16T12:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,bravo,FALSE,sharp_neo,7,4,3,8,1,1092,a+,152,heroroller_replica,11,10,1,8,1,846,a+,54,hydra,10,8,2,6,2,913,a+,46,longblaster_necro,10,6,4,11,3,931,a+,178,sputtery_clear,9,8,1,8,1,571,a+,157,96gal,13,10,3,8,2,1410,a,66,nzap89,12,10,2,8,4,1178,a+,101,squiclean_g,5,5,0,6,4,842,a+,93
2021-02-16T12:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,313,alpha,FALSE,96gal,7,7,0,12,2,898,s,181,bucketslosher_soda,5,5,0,9,1,732,s,77,wakaba,12,8,4,1,8,1772,s,297,hydra_custom,10,9,1,6,3,997,s,104,kugelschreiber_hue,7,4,3,9,1,644,s,144,ochiba,13,10,3,4,6,1505,s,283,bold,11,5,6,9,3,1337,s,128,barrelspinner,8,7,1,7,4,971,s,110
2021-02-16T12:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,bravo,FALSE,furo,6,4,2,9,5,1563,x,309,hydra_custom,8,7,1,3,5,1059,x,200,hissen,8,6,2,12,2,895,x,334,nova,5,4,1,8,2,1175,x,174,hydra_custom,5,2,3,5,3,816,x,157,screwslosher_becchu,16,12,4,5,2,1249,x,198,promodeler_mg,10,5,5,2,7,1865,x,398,splatroller_collabo,15,12,3,9,1,676,x,204
2021-02-16T12:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,wakaba,13,7,6,4,7,1747,x,488,sharp_neo,9,3,6,8,0,799,x,180,barrelspinner_remix,14,11,3,9,2,1306,x,172,carbon,12,9,3,10,2,1373,x,444,sharp,17,8,9,7,5,1283,x,177,bold,7,5,2,7,3,1289,x,258,maneuver_becchu,16,10,6,10,2,1109,x,377,heroroller_replica,7,4,3,7,4,1150,x,266
2021-02-16T12:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,alpha,FALSE,hissen_hue,11,10,1,7,3,1347,a+,338,sharp_neo,14,11,3,8,0,891,a+,72,kelvin525_deco,6,3,3,5,3,729,a+,205,variableroller_foil,13,12,1,5,7,1463,a+,78,bold_7,6,6,0,11,2,1113,a,73,liter4k,5,4,1,6,3,939,a+,357,screwslosher_becchu,11,8,3,10,1,1063,a+,53,variableroller_foil,7,6,1,9,4,1122,a+,58
2021-02-16T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,engawa,195,alpha,TRUE,nova,11,7,4,4,3,538,x,479,nzap85,12,9,3,5,3,802,s+,49,heroroller_replica,8,7,1,5,2,618,x,175,hydra_custom,3,3,0,5,1,459,s,123,heroroller_replica,9,7,2,6,1,625,x,227,liter4k,5,4,1,7,2,551,a+,34,bold_7,5,4,1,9,1,562,b,38,splatroller,4,2,2,7,1,559,s,75
2021-02-16T12:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,sharp_neo,8,4,4,9,0,1075,a+,152,liter4k,14,14,0,1,5,1038,a+,122,heroroller_replica,14,12,2,5,3,1110,a+,127,splatcharger,6,3,3,3,3,1027,a+,109,heroslosher_replica,7,6,1,12,3,1219,a+,162,heroroller_replica,1,1,0,7,3,0,a,34,splatcharger_becchu,9,8,1,8,2,798,a+,36,dualsweeper_custom,3,2,1,9,4,1290,a+,82
2021-02-16T12:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,325,bravo,FALSE,dualsweeper_custom,8,4,4,9,4,1294,s,89,nzap85,7,3,4,6,5,1134,s,88,barrelspinner,16,10,6,5,3,1293,s,118,carbon_deco,11,10,1,10,1,778,s,50,nzap85,13,11,2,8,5,1407,s,201,splatroller,11,6,5,8,2,876,s,104,barrelspinner_remix,11,7,4,7,3,1014,s,92,sputtery_clear,4,3,1,7,3,975,s,587
2021-02-16T12:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,alpha,FALSE,wakaba,7,6,1,9,3,1007,x,281,screwslosher_becchu,11,10,1,7,3,1060,x,152,prime_becchu,19,14,5,7,3,1118,x,546,sputtery,9,8,1,9,0,916,x,82,bold_7,8,8,0,12,5,933,x,203,nzap85,12,4,8,11,3,1141,x,372,52gal_becchu,15,14,1,8,2,990,x,193,herocharger_replica,8,6,2,7,4,881,x,256
2021-02-16T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,engawa,300,bravo,FALSE,rapid_becchu,9,6,3,11,3,789,s+,271,screwslosher_becchu,14,11,3,10,2,1052,x,319,pablo,8,6,2,11,6,1172,s+,271,bold_neo,5,4,1,8,7,1327,x,355,variableroller_foil,20,14,6,8,4,1037,x,84,rapid_becchu,16,10,6,7,1,983,x,84,nzap85,13,8,5,5,6,1400,x,180,sshooter_collabo,9,6,3,7,2,994,s,53
2021-02-16T12:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,96gal,8,7,1,8,6,1622,s,181,heroroller_replica,5,4,1,4,4,952,s,226,prime_becchu,8,6,2,10,3,976,s,44,barrelspinner_remix,3,2,1,7,4,1498,s,205,prime_becchu,11,10,1,5,2,947,s,72,wakaba,7,3,4,2,7,1495,s,297,nzap85,13,9,4,5,5,1503,s,260,bamboo14mk1,10,7,3,7,2,1410,s,89
2021-02-16T12:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,307,alpha,FALSE,sshooter_becchu,21,18,3,10,5,1360,a,122,squiclean_a,11,9,2,9,4,1114,a+,71,bold,9,7,2,12,3,915,a-,71,nzap85,8,3,5,8,4,1176,a+,324,hissen,9,9,0,9,2,1050,a,81,h3reelgun_d,9,6,3,9,2,926,a+,104,96gal_deco,10,10,0,9,2,1374,a-,89,bold,15,13,2,10,4,1201,a-,44
2021-02-16T12:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,329,alpha,FALSE,furo,10,7,3,6,5,1929,x,309,nzap85,18,12,6,4,7,1686,x,114,96gal,10,3,7,8,5,1363,x,331,octoshooter_replica,10,7,3,6,3,999,x,120,nzap85,5,2,3,6,5,1203,x,340,squiclean_a,6,3,3,8,4,1157,x,268,hissen,8,7,1,10,4,1455,x,334,h3reelgun_d,15,11,4,6,6,2115,x,158
2021-02-16T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,engawa,305,alpha,FALSE,nova,20,18,2,7,5,1104,x,479,sshooter_becchu,11,8,3,8,5,1180,b,112,nzap85,11,8,3,9,4,1138,s+,49,barrelspinner_remix,8,5,3,6,2,815,x,152,heroroller_replica,13,12,1,10,1,893,x,227,sharp_neo,12,11,1,10,2,1291,x,72,splatroller,7,6,1,8,2,863,s,75,ochiba,5,1,4,11,4,1203,s+,184
2021-02-16T12:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,318,bravo,FALSE,wakaba,12,7,5,7,5,1406,x,488,bucketslosher_soda,18,14,4,8,4,1476,x,57,squiclean_a,16,6,10,8,6,1031,x,47,nzap85,10,6,4,6,5,1406,x,270,clashblaster_neo,8,5,3,12,1,1002,x,396,promodeler_rg,8,7,1,10,6,1724,x,242,l3reelgun,9,4,5,8,2,1178,x,315,herocharger_replica,14,13,1,4,4,1135,x,198
2021-02-16T12:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,hissen_hue,11,8,3,5,4,1238,a+,338,hokusai_becchu,10,8,2,7,4,1102,a+,249,splatscope,4,4,0,4,4,1077,a-,42,52gal_becchu,7,5,2,8,4,1407,a-,115,splatscope,7,7,0,6,2,951,a-,112,hissen_hue,10,8,2,5,4,1100,a,135,wakaba,11,4,7,6,5,1508,a-,403,longblaster,4,2,2,9,3,1024,a+,144
2021-02-16T12:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,302,bravo,FALSE,wakaba,8,2,6,11,3,1133,x,281,nova_becchu,17,13,4,10,4,1076,x,631,52gal_becchu,13,12,1,9,4,1010,x,193,herocharger_replica,6,6,0,10,3,852,x,256,sharp,11,8,3,9,2,955,x,127,52gal_becchu,15,14,1,6,3,1060,x,473,96gal,15,7,8,11,3,1295,x,79,sputtery,12,11,1,7,2,932,x,326
2021-02-16T12:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,sharp_neo,11,10,1,5,2,1616,a+,152,nzap89,14,11,3,6,6,1693,a+,27,carbon_deco,12,7,5,10,2,854,a+,55,prime_becchu,15,9,6,5,2,960,a+,88,nzap85,14,9,5,8,4,1263,a,78,splatroller,7,6,1,8,3,915,a,28,wakaba,4,2,2,12,3,1047,a+,17,dualsweeper_custom,10,8,2,9,3,1575,a+,107
2021-02-16T12:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,carbon_deco,12,12,0,9,2,907,s+,49,nzap83,10,6,4,8,2,1158,s+,156,jetsweeper_custom,10,6,4,7,3,1099,s+,83,hissen_hue,15,12,3,6,3,1260,s+,323,hokusai_hue,9,6,3,12,1,1140,s+,111,sshooter,12,11,1,8,3,988,s+,33,splatroller,11,8,3,6,6,1220,s+,114,hotblaster,7,5,2,11,2,809,s+,310
2021-02-16T12:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,317,alpha,FALSE,96gal,13,8,5,10,6,1507,s,181,heroroller_replica,18,14,4,10,2,756,s,96,prime_becchu,18,15,3,4,5,1523,s,72,barrelspinner_remix,12,7,5,7,1,1135,s,205,longblaster,15,12,3,11,3,1110,s,80,96gal_deco,6,4,2,11,1,1079,s,81,bold,7,6,1,14,2,1410,s,175,bamboo14mk1,9,7,2,9,3,1360,s,89
2021-02-16T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,tachiuo,309,alpha,FALSE,rapid_becchu,6,4,2,9,2,841,s+,271,pablo,11,8,3,7,6,1226,s+,271,nzap85,11,9,2,5,5,1230,x,355,screwslosher_becchu,10,6,4,5,4,1101,x,319,wakaba,11,8,3,6,6,1270,x,163,hydra_custom,10,9,1,7,4,708,s+,193,wakaba,9,5,4,6,6,1207,a+,725,campingshelter_camo,4,4,0,9,3,1025,x,456
2021-02-16T12:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,alpha,FALSE,kugelschreiber_hue,11,8,3,5,3,1056,s,89,herobrush_replica,7,6,1,10,2,976,s,50,splatcharger,6,6,0,4,2,814,s,81,dualsweeper,9,5,4,4,4,993,s,57,sputtery_clear,6,4,2,11,2,744,s,51,squiclean_a,9,4,5,2,6,949,s,79,splatcharger_collabo,4,4,0,7,3,797,s,176,screwslosher_becchu,11,9,2,6,4,1256,s,45
2021-02-16T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,engawa,168,alpha,TRUE,nova,14,12,2,2,3,510,x,479,variableroller_foil,11,8,3,4,4,616,x,277,nzap89,6,1,5,4,4,617,x,231,h3reelgun_d,6,5,1,1,3,642,s+,49,prime_becchu,6,5,1,8,0,406,x,321,splatroller,5,4,1,7,0,345,s+,124,momiji,1,0,1,4,3,864,x,266,heroshooter_replica,1,1,0,8,0,387,s,147
2021-02-16T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,engawa,321,alpha,FALSE,sshooter_becchu,11,9,2,7,6,1418,s+,122,hydra_custom,16,15,1,6,3,829,s+,172,dualsweeper_custom,14,8,6,6,3,1148,s,126,nzap89,8,5,3,10,3,898,c,47,hissen,15,14,1,11,3,1129,x,156,heroslosher_replica,9,7,2,8,6,1141,s,103,rapid_becchu,9,6,3,9,2,934,s,135,dualsweeper,7,1,6,9,3,1060,b-,168
2021-02-16T12:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,136,alpha,TRUE,hissen_hue,5,3,2,2,1,400,a+,338,nzap85,11,7,4,3,1,580,a,66,hydra,10,7,3,3,1,535,a,75,promodeler_pg,6,2,4,1,5,1048,a,130,hissen,2,1,1,5,1,556,a-,67,bold,2,2,0,6,0,471,a,53,kelvin525,4,3,1,5,1,294,a-,64,nzap89,4,3,1,4,1,835,a,47
2021-02-16T12:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,bravo,FALSE,sharp_neo,10,6,4,8,3,1256,a+,152,carbon_deco,13,11,2,8,4,1015,a-,21,sshooter_collabo,12,7,5,9,3,824,a+,32,furo,15,10,5,6,5,1309,a+,39,promodeler_pg,8,7,1,10,1,1234,a+,130,wakaba,9,6,3,10,2,1274,a+,18,splatroller,9,8,1,7,3,906,a,28,squiclean_g,9,9,0,7,3,782,a+,109
2021-02-16T12:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,309,alpha,FALSE,wakaba,11,5,6,8,4,1262,x,488,soytuber_custom,7,3,4,6,4,833,x,509,rapid_becchu,9,7,2,8,3,856,x,138,variableroller_foil,14,14,0,7,8,1479,x,241,campingshelter_camo,9,7,2,5,5,1362,x,330,hotblaster_custom,10,10,0,6,1,963,x,297,squiclean_a,2,2,0,9,1,769,x,156,longblaster,15,9,6,9,3,995,x,397
2021-02-16T12:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,42,bravo,TRUE,wakaba,1,1,0,2,0,232,x,281,bucketslosher_soda,1,1,0,2,0,186,x,332,hokusai_becchu,0,0,0,2,0,84,x,559,bamboo14mk1,1,1,0,2,0,178,x,301,sputtery,3,1,2,0,1,325,x,333,bucketslosher_soda,5,5,0,0,1,294,x,265,nzap85,2,1,1,1,0,200,x,212,splatroller,2,1,1,2,0,131,x,247
2021-02-16T12:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,bravo,FALSE,carbon_deco,9,8,1,6,2,854,s+,49,squiclean_g,10,8,2,7,2,799,s+,142,liter4k,15,12,3,3,6,1234,s+,28,52gal_becchu,3,3,0,8,1,999,s+,135,wakaba,6,3,3,8,3,866,s+,356,splatcharger,4,3,1,6,3,813,s+,63,liter4k,5,5,0,9,3,1032,s+,41,splatroller,12,11,1,8,2,1093,s+,57
2021-02-16T12:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,bravo,FALSE,96gal,10,5,5,10,4,1160,s,181,longblaster,9,5,4,6,4,993,s,80,splatroller,13,13,0,11,2,821,s,71,hissen,8,4,4,7,6,1237,s,40,sshooter_becchu,13,10,3,7,3,1480,s,132,explosher_custom,2,2,0,6,2,923,s,28,prime_becchu,11,10,1,6,3,1095,s,100,splatroller,14,11,3,8,3,902,s,223
2021-02-16T12:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,251,bravo,TRUE,wakaba,2,2,0,9,0,931,x,281,furo_deco,8,7,1,7,2,1202,x,616,sputtery_hue,9,7,2,8,3,946,x,559,longblaster_necro,5,3,2,9,2,840,x,297,squiclean_g,8,7,1,4,4,1525,x,365,sshooter_collabo,14,12,2,4,4,997,x,284,carbon_deco,10,8,2,6,2,654,x,335,kelvin525_deco,8,5,3,6,4,970,x,163
2021-02-16T12:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,324,bravo,FALSE,hissen_hue,13,9,4,9,4,1280,a+,338,variableroller_foil,11,10,1,4,8,1617,a+,67,sshooter_becchu,8,4,4,8,5,1466,a+,123,longblaster_necro,11,9,2,7,4,849,a+,74,bold,12,11,1,10,5,1758,a+,49,splatcharger_collabo,4,3,1,9,2,837,a-,79,nzap85,13,9,4,5,6,1747,a,88,dualsweeper_custom,6,4,2,9,1,753,a+,153
2021-02-16T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,engawa,300,bravo,FALSE,nova,19,16,3,11,3,980,x,479,dynamo_becchu,13,10,3,10,2,896,x,302,h3reelgun_d,8,3,5,5,4,1041,s+,49,splatcharger_collabo,7,7,0,9,0,589,s+,68,liter4k,13,12,1,3,6,1295,x,261,hissen,10,7,3,14,3,735,x,150,hokusai_hue,9,7,2,12,2,733,a-,187,splatroller,9,7,2,9,2,738,x,167
2021-02-16T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,engawa,301,bravo,FALSE,liter4k_custom,3,0,3,9,2,854,s+,271,pablo,10,9,1,9,4,1199,s+,271,nzap85,7,6,1,8,4,965,x,355,screwslosher_becchu,2,2,0,6,4,1167,x,319,longblaster_necro,12,11,1,2,5,1100,s,117,liter4k,11,8,3,5,5,1145,x,205,barrelspinner_remix,10,5,5,3,5,1042,a+,57,heroroller_replica,9,7,2,7,1,649,s,63
2021-02-16T12:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,310,alpha,FALSE,splatcharger,10,8,2,5,4,1048,a,116,longblaster,12,7,5,7,2,1291,a+,49,bottlegeyser_foil,10,9,1,11,0,717,a+,148,splatroller,10,6,4,9,1,745,a-,39,barrelspinner_remix,11,8,3,7,7,1368,a,127,quadhopper_black,3,1,2,9,2,972,a,167,nzap85,12,12,0,9,1,848,a+,80,splatscope,7,7,0,6,3,704,a+,87
2021-02-16T12:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,h3reelgun_d,7,5,2,1,2,830,,168,liter4k,1,1,0,1,3,786,,186,jetsweeper_custom,1,0,1,4,1,718,,93,h3reelgun_d,5,5,0,2,2,716,,303,liter4k,2,2,0,1,2,805,,290,l3reelgun,3,2,1,2,2,767,,27,bold_7,1,1,0,3,3,751,,49,rapid_becchu,3,3,0,5,1,589,,369
2021-02-16T12:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,alpha,FALSE,kugelschreiber_hue,7,3,4,5,2,971,s,89,barrelspinner,6,3,3,5,1,696,s,50,sharp_neo,8,7,1,8,0,893,s,47,hokusai_hue,13,12,1,9,4,1059,s,76,herospinner_replica,12,8,4,4,5,1265,s,98,52gal_becchu,8,7,1,6,6,1109,s,40,pablo,7,5,2,7,4,911,s,45,quadhopper_black,6,4,2,10,1,838,s,80
2021-02-16T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,tachiuo,238,bravo,TRUE,sshooter_becchu,11,9,2,7,3,772,s+,122,kelvin525_deco,10,7,3,7,1,370,s+,177,nzap89,3,3,0,1,8,1343,s,199,dualsweeper_custom,3,2,1,5,3,650,s,126,prime_becchu,8,5,3,3,3,701,s+,135,clashblaster_neo,7,6,1,5,3,736,a-,68,hissen_hue,6,5,1,6,3,852,s+,211,dynamo_becchu,4,4,0,7,1,750,a-,48
2021-02-16T12:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,311,alpha,FALSE,sshooter_becchu,12,11,1,6,5,1050,a+,152,furo,10,7,3,8,5,1528,a+,94,jetsweeper,4,2,2,6,6,1109,a+,22,bold,4,2,2,9,0,1153,a+,257,jetsweeper,12,9,3,5,6,1324,a+,136,spygadget,11,6,5,3,3,1212,a+,84,soytuber,2,2,0,6,3,859,a-,27,sharp_neo,12,11,1,10,1,1165,a+,94
2021-02-16T12:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,336,alpha,FALSE,wakaba,14,7,7,8,7,1753,x,488,kelvin525,10,8,2,6,4,884,x,51,barrelspinner_remix,10,5,5,6,6,1200,x,246,sharp_neo,11,9,2,12,2,833,x,127,sputtery_clear,11,10,1,9,2,1304,x,114,sshooter_collabo,10,7,3,9,3,1026,x,94,splatscope,8,6,2,3,3,1103,x,190,hotblaster,10,9,1,9,2,1329,x,176
2021-02-16T12:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,alpha,FALSE,96gal,2,1,1,13,0,826,s,181,squiclean_a,6,4,2,4,3,807,s,431,prime_becchu,10,10,0,8,3,1045,s,100,nzap89,8,8,0,7,4,1253,s,150,liter4k_scope,11,6,5,2,6,1083,s,157,bold,11,10,1,10,3,811,s,77,prime_becchu,13,11,2,4,4,1102,s,147,nzap85,10,4,6,7,3,1105,s,92
2021-02-16T12:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,305,alpha,FALSE,carbon_deco,13,10,3,6,4,1256,s+,49,nzap85,10,3,7,6,5,1373,s+,75,splatroller,7,6,1,6,4,1233,s+,169,h3reelgun_d,12,7,5,7,3,1338,s+,51,momiji,11,5,6,6,6,1859,s+,349,splatroller,9,8,1,7,3,849,s+,47,52gal_becchu,8,7,1,5,4,1173,s+,85,nzap85,7,4,3,10,3,1285,s+,152
2021-02-16T12:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,332,alpha,FALSE,hissen_hue,19,15,4,5,5,1428,a+,338,longblaster_necro,9,7,2,7,3,734,a+,74,jetsweeper,9,7,2,2,8,1373,a,162,dualsweeper_custom,13,8,5,6,4,1576,a,66,hydra_custom,9,5,4,12,2,915,a-,48,clashblaster_neo,9,8,1,7,6,1231,a,40,longblaster_necro,4,4,0,10,1,1145,a,108,nzap89,4,3,1,8,6,1571,a+,68
2021-02-16T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,engawa,309,alpha,FALSE,nova,20,15,5,10,3,795,x,479,sshooter_collabo,14,12,2,9,4,1101,x,185,nzap85,8,3,5,10,3,855,s+,56,rapid_becchu,7,5,2,5,4,915,s+,49,sharp,18,9,9,7,4,1159,x,162,splatroller,17,15,2,10,2,854,x,543,jetsweeper,10,5,5,7,6,1015,x,332,splatroller,5,4,1,12,2,680,b+,20
2021-02-16T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,tachiuo,187,alpha,TRUE,dualsweeper_custom,5,4,1,3,3,729,s+,271,pablo,9,9,0,3,5,1010,s+,271,nzap85,4,3,1,3,3,444,x,355,dynamo_becchu,2,2,0,2,3,532,x,319,hissen,6,6,0,6,1,630,x,275,nzap85,5,4,1,5,1,611,s+,180,barrelspinner_remix,2,1,1,3,1,473,x,198,jetsweeper_custom,1,0,1,4,1,601,s,49
2021-02-16T12:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,alpha,FALSE,splatcharger,5,3,2,2,3,732,a,116,dualsweeper_custom,15,12,3,5,3,1026,a,143,sshooter_collabo,13,10,3,5,3,987,a+,232,nzap85,11,5,6,8,3,937,a+,166,nzap85,9,6,3,7,3,1064,a,45,bamboo14mk1,7,7,0,5,2,880,a+,81,screwslosher_becchu,3,2,1,9,2,888,a-,29,sputtery_clear,6,5,1,11,1,938,a,100
2021-02-16T12:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,315,bravo,FALSE,h3reelgun_d,6,2,4,8,4,1638,x,684,splatspinner,5,3,2,5,5,1559,x,250,jetsweeper_custom,4,4,0,4,6,1217,x,263,nzap85,10,8,2,5,7,1512,x,157,wakaba,10,5,5,6,5,1399,x,162,nzap85,14,10,4,4,6,1545,x,231,liter4k,8,6,2,2,6,1493,x,310,splatspinner,3,1,2,6,5,1324,x,385
2021-02-16T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,engawa,300,bravo,FALSE,rapid_elite_deco,11,5,6,8,4,814,x,129,sshooter_collabo,11,8,3,11,1,863,x,335,wakaba,7,4,3,13,5,1195,s,58,sshooter_becchu,6,4,2,7,6,1273,a,200,dualsweeper_custom,19,11,8,4,5,1438,x,227,hydra_custom,15,8,7,2,4,750,a+,175,hydra_custom,14,11,3,7,2,763,a+,66,explosher_custom,13,7,6,9,2,960,x,147
2021-02-16T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,tachiuo,288,bravo,TRUE,sshooter_becchu,11,11,0,8,3,1062,s+,122,carbon_deco,8,7,1,7,1,659,a+,92,h3reelgun,7,1,6,9,3,723,a-,97,dualsweeper_custom,3,2,1,6,3,1018,s,126,nzap85,19,13,6,3,7,1252,s,107,jetsweeper,12,7,5,4,8,1350,s+,84,nova_becchu,7,4,3,8,3,525,a,80,clashblaster_neo,7,6,1,7,2,512,b+,58
2021-02-16T12:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,bravo,FALSE,kugelschreiber_hue,6,5,1,7,3,1083,s,89,screwslosher_neo,6,3,3,6,3,870,s,72,dualsweeper,7,5,2,9,3,956,s,57,wakaba,4,4,0,10,3,1048,s,59,furo_deco,10,8,2,6,5,1714,s,128,barrelspinner,15,10,5,5,2,773,s,50,quadhopper_black,6,4,2,4,3,865,s,88,nzap85,15,9,6,3,6,1400,s,106
