# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-07T08:00:00+00:00,5.3.1,gachi,squad_4,asari,shottsuru,125,bravo,TRUE,splatcharger,1,1,0,4,0,346,c+,20,96gal,2,2,0,4,1,537,a-,69,promodeler_mg,1,1,0,5,2,756,s,106,prime_becchu,0,0,0,4,0,372,b-,63,nzap89,9,8,1,1,2,549,x,247,nzap89,7,4,3,1,2,485,b+,85,nzap89,5,4,1,0,3,684,x,144,nzap89,2,1,1,2,1,487,a-,82
2021-02-07T08:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,315,alpha,FALSE,prime_becchu,6,4,2,6,2,1215,s,151,maneuver_collabo,11,8,3,8,3,1002,s,131,splatroller,11,10,1,5,4,798,s,98,bold,8,7,1,7,6,1607,s,36,soytuber_custom,7,6,1,8,3,706,s,64,nzap85,13,9,4,1,6,1413,s,105,sharp_neo,5,3,2,11,2,1127,s,96,maneuver,12,8,4,9,5,1052,s,85
2021-02-07T08:00:00+00:00,5.3.1,gachi,standard,yagura,battera,249,alpha,TRUE,heroshelter_replica,13,8,5,5,4,1045,x,308,momiji,7,1,6,4,7,1494,x,366,longblaster_necro,12,8,4,4,5,1049,x,131,prime_becchu,7,6,1,3,2,963,x,434,clashblaster_neo,10,9,1,6,4,840,x,275,momiji,3,2,1,7,6,1550,x,141,hydra_custom,3,2,1,6,2,665,x,214,nzap85,6,3,3,4,5,1181,x,324
2021-02-07T08:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,304,bravo,FALSE,dualsweeper_custom,5,4,1,11,0,761,a+,226,hydra_custom,10,7,3,8,2,584,a,117,momiji,8,7,1,11,6,1330,a+,82,prime_becchu,7,6,1,7,3,1187,a+,74,prime_becchu,17,13,4,7,3,885,a+,131,octoshooter_replica,12,12,0,7,4,1074,a+,116,jetsweeper_custom,12,8,4,4,5,1004,a+,136,liter4k_scope,8,4,4,6,4,970,a+,141
2021-02-07T08:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,306,bravo,FALSE,rapid_becchu,8,4,4,2,5,1040,s+,186,hokusai_becchu,7,7,0,7,4,1155,s+,245,kugelschreiber,7,6,1,5,5,943,s+,157,nzap85,10,6,4,7,5,1293,s+,88,variableroller_foil,5,4,1,4,6,1272,s+,38,nzap89,7,4,3,4,7,1485,s+,202,nautilus47,9,7,2,9,3,780,s+,73,dualsweeper_custom,8,6,2,6,3,1070,s+,98
2021-02-07T08:00:00+00:00,5.3.1,gachi,standard,yagura,battera,148,alpha,TRUE,prime_becchu,6,4,2,2,2,644,s+,137,dynamo_tesla,6,2,4,1,4,878,s+,139,hotblaster,9,8,1,3,2,763,s+,75,sharp_neo,6,3,3,3,3,799,s+,112,prime_becchu,2,2,0,5,1,502,s+,112,sshooter_becchu,4,4,0,3,4,977,s+,83,52gal_becchu,3,3,0,3,3,765,s+,26,dualsweeper_custom,1,0,1,6,1,482,s+,86
2021-02-07T08:00:00+00:00,5.3.1,gachi,standard,yagura,battera,301,bravo,FALSE,sshooter,16,14,2,7,6,1487,s+,186,liter4k,9,6,3,8,6,1359,s+,176,maneuver_becchu,6,4,2,8,3,895,s+,99,hissen,15,10,5,7,3,836,s+,218,clashblaster_neo,12,11,1,9,5,1045,s+,293,kelvin525_deco,8,6,2,12,3,746,s+,109,heroroller_replica,12,8,4,9,2,952,s+,85,nzap89,9,5,4,4,10,1918,s+,48
2021-02-07T08:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,dynamo_becchu,6,6,0,5,1,822,,84,splatspinner,4,4,0,3,3,988,,41,squiclean_b,1,1,0,1,2,529,,68,soytuber,0,0,0,2,1,516,,63,nzap89,4,4,0,3,3,959,,18,pablo,2,2,0,2,2,869,,63,l3reelgun_d,6,4,2,3,2,774,,229,hokusai,3,1,2,4,2,729,,42
2021-02-07T08:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,hydra_custom,4,2,2,0,3,845,,202,wakaba,4,1,3,1,3,1181,,7,parashelter,5,4,1,2,3,1041,,148,splatroller,9,9,0,6,0,573,,116,promodeler_mg,3,2,1,6,5,1154,,214,liter4k,0,0,0,1,3,992,,91,squiclean_g,4,4,0,3,3,816,,159,squiclean_a,4,3,1,6,1,499,,124
2021-02-07T08:00:00+00:00,5.3.1,gachi,squad_4,asari,gangaze,320,bravo,FALSE,squiclean_b,13,11,2,5,1,964,c+,20,heroshooter_replica,14,12,2,9,2,860,b-,63,furo,10,6,4,8,4,1312,s,106,kugelschreiber_hue,8,5,3,8,1,758,a-,69,heroroller_replica,13,12,1,11,1,906,a-,52,sshooter_collabo,11,10,1,9,3,1058,b,49,bucketslosher_soda,8,8,0,7,4,1052,a+,72,52gal_becchu,1,0,1,7,3,874,b,26
2021-02-07T08:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,322,bravo,FALSE,h3reelgun_d,7,6,1,12,2,1113,s+,241,carbon_deco,8,8,0,11,1,894,s+,49,barrelspinner_remix,9,6,3,7,2,1279,s+,67,longblaster_necro,5,3,2,6,4,958,s+,39,prime_becchu,15,12,3,8,3,984,s+,302,squiclean_b,9,8,1,6,6,1018,s+,148,maneuver_becchu,11,10,1,5,4,1209,s+,43,variableroller_foil,10,6,4,4,9,1495,s+,86
2021-02-07T08:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,315,bravo,FALSE,nzap89,11,10,1,7,7,1464,s,164,prime_becchu,5,4,1,5,4,1193,s,181,rapid_becchu,4,3,1,11,2,727,s,115,bold_7,7,7,0,4,4,1213,s,86,nova,12,9,3,8,4,822,s,80,nzap85,13,8,5,6,4,1200,s,149,sshooter_becchu,8,6,2,8,7,1538,s,91,liter4k,5,4,1,2,5,1046,s,54
2021-02-07T08:00:00+00:00,5.3.1,gachi,standard,yagura,battera,322,alpha,FALSE,prime_becchu,8,7,1,8,4,1231,s,151,variableroller_foil,9,5,4,2,8,1751,s,188,sputtery_clear,8,8,0,9,2,1105,s,143,h3reelgun_d,9,6,3,8,3,1335,s,82,sputtery_clear,11,10,1,9,5,1444,s,80,rapid_becchu,12,6,6,8,4,1190,s,38,nzap89,5,4,1,3,10,1955,s,261,splatcharger,9,7,2,6,2,805,s,122
2021-02-07T08:00:00+00:00,5.3.1,gachi,standard,yagura,battera,304,alpha,FALSE,heroshelter_replica,10,8,2,8,4,1150,x,308,longblaster_necro,11,9,2,4,6,1138,x,131,bold_7,12,10,2,3,7,1643,x,359,herocharger_replica,6,5,1,8,3,651,x,171,nzap85,6,2,4,10,4,1139,x,423,variableroller_foil,4,3,1,8,4,1226,x,166,prime_becchu,9,8,1,5,3,1156,x,434,maneuver_collabo,10,10,0,9,2,920,x,247
2021-02-07T08:00:00+00:00,5.3.1,gachi,standard,yagura,battera,199,bravo,TRUE,prime_becchu,8,6,2,5,2,847,s+,137,variableroller,4,4,0,5,2,888,s+,58,hotblaster_custom,4,4,0,2,0,0,s+,118,barrelspinner_remix,4,4,0,4,3,852,s+,47,explosher_custom,5,3,2,4,2,968,s+,183,dualsweeper_custom,7,1,6,5,2,773,s+,123,carbon_deco,5,5,0,6,2,634,s+,111,bamboo14mk3,10,7,3,3,1,705,s+,278
2021-02-07T08:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,bold_7,8,8,0,4,3,1019,,84,pablo,2,2,0,5,1,779,,63,splatcharger,2,2,0,2,1,631,,9,squiclean_b,0,0,0,2,1,443,,68,bold_7,5,4,1,3,3,960,,124,splatspinner,4,3,1,3,2,685,,41,hissen,5,3,2,3,2,650,,63,splatcharger_becchu,4,3,1,3,1,503,,229
2021-02-07T08:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,300,bravo,FALSE,dualsweeper_custom,10,7,3,9,3,1120,a+,226,momiji,12,10,2,10,3,1137,a-,59,nzap89,5,3,2,7,5,1096,a+,122,dynamo_becchu,7,5,2,6,4,894,a+,62,nzap85,12,10,2,9,3,853,a,35,jetsweeper,13,8,5,1,10,1408,a+,312,parashelter_sorella,12,7,5,7,4,1062,a+,105,hissen,12,7,5,8,4,722,a-,74
2021-02-07T08:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,hydra_custom,1,1,0,2,3,785,,202,wakaba,3,1,2,4,4,1152,,68,l3reelgun_d,3,3,0,3,3,971,,83,hissen,2,1,1,4,3,863,,59,nzap83,5,3,2,2,3,1178,,182,sputtery,3,1,2,3,3,1061,,28,maneuver,4,2,2,0,5,951,,104,hissen,8,5,3,1,2,721,,135
2021-02-07T08:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,300,bravo,FALSE,rapid_becchu,5,2,3,5,5,1104,s+,186,wakaba,13,10,3,7,6,1553,s+,126,nova,7,7,0,9,3,788,s+,178,splatroller,7,5,2,10,2,919,s+,285,hissen,13,10,3,7,3,878,s+,185,nzap89,11,7,4,4,7,1440,s+,98,splatroller,4,3,1,8,5,1136,s+,294,longblaster,16,11,5,5,4,1205,s+,89
2021-02-07T08:00:00+00:00,5.3.1,gachi,standard,yagura,battera,300,alpha,FALSE,sshooter,5,5,0,7,3,1412,s+,186,nzap89,8,5,3,6,6,1314,s+,280,clashblaster_neo,9,6,3,8,6,1095,s+,293,sputtery_clear,14,11,3,3,8,1586,s+,195,sshooter,6,6,0,9,3,1101,s+,311,rapid_becchu,8,4,4,5,3,855,s+,89,pablo,12,11,1,9,6,1431,s+,164,momiji,6,3,3,4,7,1944,s+,370
2021-02-07T08:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,269,bravo,TRUE,prime_becchu,6,6,0,5,3,907,s+,137,heroroller_replica,5,5,0,9,1,573,s+,102,squiclean_b,3,3,0,6,2,1179,s+,87,barrelspinner_remix,4,2,2,8,4,970,s+,47,dynamo_tesla,11,9,2,5,5,916,s+,136,barrelspinner_remix,8,5,3,1,7,1185,s+,22,liter4k,10,8,2,5,4,869,s+,175,sharp_neo,7,6,1,5,5,1151,s+,44
2021-02-07T08:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,300,bravo,FALSE,h3reelgun_d,15,11,4,10,2,936,s+,241,nova_becchu,10,8,2,10,1,809,s+,69,splatscope_becchu,3,2,1,7,3,964,s+,324,squiclean_a,17,12,5,6,6,1086,s+,101,bold,15,13,2,9,3,1247,s+,90,prime_becchu,5,4,1,9,2,709,s+,233,furo,9,5,4,9,3,1103,s+,238,squiclean_g,12,11,1,6,3,1045,s+,78
2021-02-07T08:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,sshooter_collabo,5,5,0,5,2,770,,84,nzap89,5,5,0,0,4,974,,68,carbon,4,3,1,1,3,812,,41,sshooter_becchu,2,1,1,1,2,678,,43,pablo,2,2,0,5,2,960,,63,splatcharger,2,2,0,2,1,742,,9,hissen_hue,2,1,1,4,1,739,,63,bamboo14mk1,2,2,0,3,1,645,,229
2021-02-07T08:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,hydra_custom,3,1,2,1,2,572,,202,wakaba,3,3,0,2,4,1115,,68,nzap83,7,6,1,3,3,1106,,182,prime_becchu,2,1,1,2,3,756,,106,sputtery,4,4,0,2,4,1499,,28,barrelspinner,0,0,0,2,2,722,,113,liter4k,2,2,0,2,2,677,,79,maneuver_collabo,3,2,1,5,1,521,,82
2021-02-07T08:00:00+00:00,5.3.1,gachi,squad_4,asari,shottsuru,278,alpha,TRUE,splatcharger,4,3,1,5,1,561,c+,20,dualsweeper_custom,17,12,5,4,3,1192,s,106,96gal,11,9,2,3,3,805,a-,69,heroshooter_replica,9,8,1,8,2,760,b-,63,hokusai_becchu,8,6,2,10,1,671,c-,24,splatroller,7,6,1,5,0,0,b,87,splatcharger,5,4,1,9,2,758,b-,51,pablo,4,4,0,9,2,790,b-,47
2021-02-07T08:00:00+00:00,5.3.1,gachi,standard,yagura,battera,308,bravo,FALSE,heroshelter_replica,11,7,4,11,4,1296,x,308,maneuver_collabo,10,8,2,9,2,1064,x,138,prime_becchu,11,9,2,9,3,1016,x,370,furo,10,6,4,9,4,1517,x,170,sshooter,18,13,5,8,5,1241,x,106,sputtery_clear,9,7,2,9,5,1331,x,224,nautilus79,11,8,3,7,3,979,x,198,prime_becchu,12,10,2,6,3,1438,x,191
2021-02-07T08:00:00+00:00,5.3.1,gachi,standard,yagura,battera,314,bravo,FALSE,nzap89,9,5,4,10,4,1235,s,164,nova_neo,8,8,0,14,1,706,s,107,dualsweeper_custom,5,5,0,11,2,1197,s,65,hydra,4,4,0,7,4,962,s,169,squiclean_b,10,10,0,6,3,1160,s,98,jetsweeper_custom,11,7,4,3,4,1284,s,196,splatroller,11,10,1,6,4,905,s,57,sputtery_clear,19,15,4,7,4,1271,s,77
2021-02-07T08:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,300,alpha,FALSE,prime_becchu,8,8,0,5,3,1158,s,151,jetsweeper_custom,6,3,3,3,5,1111,s,176,prime_becchu,11,10,1,7,3,927,s,80,spygadget,14,9,5,10,2,1260,s,223,96gal,8,5,3,11,5,921,s,69,prime_becchu,8,5,3,6,3,854,s,183,dualsweeper_custom,14,8,6,7,5,1160,s,41,variableroller_foil,9,7,2,6,8,1410,s,125
2021-02-07T10:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,dualsweeper_custom,11,9,2,10,1,1065,s+,226,furo,10,7,3,9,3,1067,s+,56,pablo,15,11,4,11,2,1318,s+,210,nzap85,7,5,2,11,4,1246,s+,130,heroroller_replica,15,14,1,10,2,928,s+,146,bold_7,9,9,0,10,5,1244,s+,89,furo,13,9,4,9,3,1371,s+,148,jetsweeper_custom,13,7,6,3,5,1238,s+,101
2021-02-07T10:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,prime_becchu,8,6,2,5,6,1101,s+,137,splatscope_becchu,3,2,1,4,2,901,s+,154,sharp_neo,5,5,0,6,5,1391,s+,29,nzap85,6,5,1,9,4,1116,s+,136,hissen,17,11,6,5,4,1054,s+,90,sharp_neo,4,2,2,7,2,1195,s+,178,splatscope,11,7,4,2,3,1214,s+,119,l3reelgun_d,14,4,10,5,3,1122,s+,332
2021-02-07T10:00:00+00:00,5.3.1,gachi,standard,hoko,devon,40,bravo,TRUE,nzap85,0,0,0,2,0,193,x,186,explosher,1,1,0,2,0,214,x,95,nzap85,0,0,0,2,0,129,x,202,sputtery_hue,0,0,0,2,0,173,x,178,bucketslosher,5,4,1,0,1,287,x,92,nzap85,5,0,5,0,1,255,x,198,hissen,3,2,1,1,0,140,x,247,dualsweeper,2,2,0,0,1,282,x,198
2021-02-07T10:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,319,bravo,FALSE,h3reelgun_d,12,7,5,8,4,1464,x,241,clashblaster,5,5,0,12,2,1086,x,306,sshooter_collabo,4,2,2,4,3,1103,x,205,kelvin525_deco,18,18,0,8,4,1105,x,151,rapid_becchu,6,1,5,8,1,972,x,260,screwslosher_becchu,6,3,3,7,1,1196,x,198,sshooter,22,20,2,8,5,1494,x,517,maneuver_collabo,8,6,2,9,4,1163,x,215
2021-02-07T10:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,sharp_neo,12,10,2,8,2,1184,s+,151,liter4k_scope_custom,5,4,1,4,4,710,s+,246,barrelspinner_remix,9,5,4,11,1,858,s+,82,variableroller_foil,7,7,0,5,8,1616,s+,232,splatroller,14,13,1,7,2,1023,s+,214,quadhopper_black,7,3,4,11,1,997,s+,100,liter4k,7,6,1,5,4,917,s+,47,barrelspinner,7,5,2,5,4,1090,s+,216
2021-02-07T10:00:00+00:00,5.3.1,gachi,squad_4,area,arowana,295,alpha,TRUE,liter4k,4,1,3,2,4,1024,b-,20,barrelspinner_remix,11,11,0,5,4,811,a,69,momiji,9,8,1,3,6,1513,s+,106,heroshooter_replica,7,6,1,7,4,919,a-,63,furo,9,8,1,5,5,1111,a-,83,wakaba,7,3,4,6,7,1441,b,52,splatroller,5,4,1,9,3,752,b-,40,prime_becchu,3,2,1,6,4,892,a-,113
2021-02-07T10:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nzap85,8,5,3,8,2,1502,x,186,longblaster_necro,16,11,5,6,5,1281,x,170,hissen,15,11,4,7,6,1335,x,247,hydra_custom,12,6,6,4,4,1066,x,355,liter4k,10,4,6,7,3,1042,x,232,nzap85,8,5,3,10,2,1095,x,198,explosher,12,4,8,7,3,1572,x,95,variableroller_foil,12,12,0,9,4,1401,x,246
2021-02-07T10:00:00+00:00,5.3.1,gachi,standard,hoko,devon,300,bravo,FALSE,dualsweeper_custom,7,6,1,11,1,719,s+,226,bold_7,9,7,2,11,2,923,s+,89,sshooter_collabo,12,9,3,10,3,911,s+,176,nzap89,8,5,3,10,2,782,s+,110,wakaba,13,10,3,9,2,903,s+,329,splatroller,17,13,4,4,2,884,s+,59,prime_becchu,13,9,4,7,2,848,s+,73,nzap85,15,9,6,7,2,806,s+,145
2021-02-07T10:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,305,alpha,FALSE,nzap89,7,6,1,6,3,804,s+,164,kelvin525_becchu,11,10,1,9,2,985,s+,331,jetsweeper_custom,11,5,6,2,6,1175,s+,238,pablo,12,8,4,8,3,1048,s+,210,hissen_hue,2,2,0,9,2,860,s+,195,96gal_deco,5,4,1,8,2,1036,s+,62,squiclean_a,4,2,2,8,3,683,s+,93,nzap89,14,14,0,8,3,1198,s+,84
2021-02-07T10:00:00+00:00,5.3.1,gachi,standard,hoko,devon,315,bravo,FALSE,sharp_neo,14,13,1,9,4,1126,s+,232,hydra,9,7,2,6,3,713,s+,136,sputtery,9,8,1,6,6,1448,s+,110,liter4k,11,7,4,6,3,1109,s+,148,campingshelter,4,3,1,4,4,1034,s+,98,nzap89,5,3,2,10,2,867,s+,134,hydra_custom,12,9,3,10,1,781,s+,404,sputtery_clear,12,12,0,11,4,1443,s+,120
2021-02-07T10:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,furo,7,4,3,9,4,1510,x,304,carbon_deco,15,13,2,8,2,996,x,131,jetsweeper_custom,5,2,3,8,2,811,x,87,kelvin525_deco,9,7,2,9,3,847,x,203,squiclean_b,6,4,2,7,2,987,x,83,momiji,9,7,2,5,6,1791,x,503,kelvin525_deco,13,12,1,10,1,728,x,65,longblaster_necro,14,10,4,6,3,918,x,273
2021-02-07T10:00:00+00:00,5.3.1,gachi,standard,hoko,devon,168,bravo,TRUE,prime_becchu,4,3,1,6,0,416,s+,137,sputtery_hue,3,3,0,6,1,351,s+,140,hissen,3,3,0,6,2,649,s+,110,kugelschreiber_hue,2,2,0,4,2,642,s+,246,screwslosher_becchu,6,4,2,4,0,476,s+,89,nova,7,5,2,3,1,498,s+,196,bold,4,2,2,4,2,594,s+,143,prime_becchu,13,11,2,0,3,697,s+,46
2021-02-07T10:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,h3reelgun_d,7,2,5,7,5,1241,x,169,maneuver_collabo,12,12,0,8,3,953,x,236,96gal,7,3,4,3,8,1922,x,132,splatscope,6,2,4,8,4,1057,x,178,variableroller_foil,8,4,4,4,6,1387,x,230,l3reelgun_d,11,8,3,6,5,1355,x,193,dualsweeper,9,7,2,6,5,1354,x,145,splatcharger,9,5,4,3,3,1114,x,344
2021-02-07T10:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,248,alpha,TRUE,h3reelgun_d,12,8,4,7,3,1068,x,241,variableroller_foil,8,7,1,4,5,1198,x,243,wakaba,4,3,1,5,3,1092,x,461,prime_becchu,6,6,0,7,3,991,x,246,splatspinner,5,2,3,7,2,1046,x,180,bold_7,8,6,2,7,0,1063,x,330,jetsweeper_custom,14,10,4,2,4,1028,x,278,nzap85,7,4,3,9,1,914,x,69
2021-02-07T10:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,sharp_neo,5,4,1,8,2,1306,s+,151,liter4k_custom,6,6,0,4,1,758,s+,111,kelvin525_deco,12,12,0,9,3,861,s+,40,nzap89,7,3,4,5,6,1281,s+,90,bold_7,8,7,1,12,0,1041,s+,143,liter4k,7,5,2,3,4,910,s+,47,nzap89,9,8,1,6,4,959,s+,135,variableroller_foil,6,4,2,4,8,1597,s+,232
2021-02-07T10:00:00+00:00,5.3.1,gachi,standard,hoko,devon,300,bravo,FALSE,nzap85,5,2,3,11,1,787,x,186,prime_collabo,21,19,2,7,2,898,x,36,longblaster_necro,16,10,6,7,4,938,x,170,hissen,11,7,4,12,3,938,x,247,variableroller_foil,7,6,1,14,0,746,x,246,longblaster_necro,14,12,2,11,2,779,x,168,barrelspinner_remix,10,8,2,8,1,652,x,144,bold_7,14,11,3,5,4,1221,x,458
2021-02-07T10:00:00+00:00,5.3.1,gachi,squad_4,area,arowana,252,alpha,TRUE,splatcharger_collabo,6,5,1,3,2,638,b-,20,barrelspinner_remix,10,8,2,3,4,901,a,69,momiji,6,4,2,5,4,1106,s+,106,heroshooter_replica,6,6,0,8,2,756,a-,63,sharp_neo,8,7,1,6,3,1000,b-,40,nzap89,8,7,1,6,3,905,a-,70,furo,5,3,2,6,3,837,b,42,jetsweeper,2,2,0,6,5,994,c-,26
2021-02-07T10:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,dualsweeper_custom,16,15,1,5,4,1569,s+,226,splatroller,12,9,3,9,3,823,s+,59,bold,4,3,1,8,4,1401,s+,89,nzap85,12,4,8,5,6,1358,s+,152,variableroller_foil,7,5,2,8,6,1623,s+,125,splatroller,10,10,0,7,4,1340,s+,89,sshooter_collabo,12,8,4,9,4,1177,s+,176,nzap89,4,4,0,11,2,920,s+,110
2021-02-07T10:00:00+00:00,5.3.1,gachi,standard,hoko,devon,300,alpha,FALSE,nzap89,7,3,4,6,3,896,s+,164,hissen,14,8,6,7,3,761,s+,106,prime_becchu,17,13,4,1,5,935,s+,78,herocharger_replica,9,9,0,7,0,727,s+,108,hokusai_becchu,4,4,0,9,3,1096,s+,306,barrelspinner_remix,9,6,3,8,1,671,s+,100,prime_collabo,12,10,2,7,3,778,s+,101,squiclean_g,3,1,2,9,3,837,s+,97
2021-02-07T10:00:00+00:00,5.3.1,gachi,standard,hoko,devon,300,bravo,FALSE,sharp_neo,12,11,1,7,3,1043,s+,232,96gal,13,9,4,8,5,1265,s+,142,variableroller_foil,7,3,4,7,4,917,s+,224,splatcharger_collabo,7,6,1,5,2,658,s+,89,jetsweeper,8,6,2,6,3,837,s+,165,sshooter_becchu,7,5,2,7,5,1197,s+,110,kelvin525_deco,16,14,2,11,1,740,s+,114,hissen,4,2,2,5,4,1133,s+,198
2021-02-07T10:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,308,bravo,FALSE,prime_becchu,15,15,0,9,3,1212,s+,137,promodeler_mg,2,0,2,11,6,1490,s+,168,splatcharger,3,3,0,11,0,677,s+,161,dynamo,8,7,1,7,1,1009,s+,105,sshooter,6,4,2,10,1,854,s+,117,explosher_custom,15,8,7,6,3,1164,s+,97,prime_becchu,17,14,3,4,4,1326,s+,46,jetsweeper_custom,9,7,2,6,6,1254,s+,185
2021-02-07T10:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,furo,5,4,1,6,4,1622,x,304,liter4k_scope,2,2,0,8,2,956,x,164,prime_becchu,8,5,3,9,3,821,x,322,hydra_custom,7,6,1,6,2,1153,x,246,prime_becchu,6,6,0,5,3,1330,x,156,campingshelter_sorella,6,3,3,4,3,1025,x,149,bold_7,14,12,2,5,5,1671,x,378,splatscope,9,8,1,5,3,936,x,119
2021-02-07T10:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,wakaba,11,7,4,10,4,1123,b+,94,nzap89,11,5,6,12,2,743,b+,91,maneuver,8,7,1,8,4,927,b-,42,nzap85,23,16,7,7,6,1513,b+,62,heroroller_replica,22,18,4,9,0,1089,b,42,nzap89,12,9,3,10,2,1043,b-,61,longblaster,5,2,3,11,1,758,b-,63,sharp,6,5,1,8,1,1095,b-,43
2021-02-07T10:00:00+00:00,5.3.1,gachi,standard,hoko,devon,234,bravo,TRUE,variableroller_foil,9,9,0,9,3,839,a+,99,hydra_custom,4,4,0,9,0,382,a-,219,hissen_hue,0,0,0,0,0,0,a-,68,nzap89,8,5,3,8,4,938,a,103,bold,7,6,1,10,1,626,a+,113,heroroller_replica,17,11,6,3,3,937,a,50,nautilus79,10,8,2,2,2,645,a-,63,splatscope,1,1,0,3,0,408,a-,380
2021-02-07T10:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,305,bravo,FALSE,h3reelgun_d,5,3,2,9,3,967,x,241,variableroller_foil,5,2,3,8,8,1555,x,243,sshooter_collabo,12,11,1,6,3,945,x,71,sputtery_hue,10,9,1,13,3,1190,x,99,sharp_neo,11,10,1,8,3,1167,x,157,splatspinner,15,6,9,4,5,1454,x,180,sshooter_collabo,11,8,3,7,2,1025,x,235,bold_7,13,12,1,6,2,1227,x,330
2021-02-07T10:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,303,bravo,FALSE,bamboo14mk1,7,6,1,8,5,1031,x,169,longblaster,10,8,2,6,3,1226,x,411,l3reelgun,5,3,2,8,4,1409,x,84,furo,2,2,0,11,4,1362,x,73,heroroller_replica,13,12,1,4,4,1202,x,180,longblaster,13,7,6,3,4,1281,x,144,hydra_custom,10,6,4,5,2,1117,x,165,campingshelter_camo,9,6,3,7,3,1205,x,241
2021-02-07T10:00:00+00:00,5.3.1,gachi,standard,hoko,devon,119,alpha,TRUE,sharp_neo,0,0,0,3,1,544,s+,151,nzap85,6,5,1,0,2,622,s+,81,nzap89,1,0,1,4,2,543,s+,215,dynamo_becchu,7,6,1,1,2,817,s+,181,jetsweeper,2,2,0,2,2,518,s+,70,nzap89,2,1,1,3,2,468,s+,90,nzap85,2,1,1,2,2,684,s+,154,splatroller,5,4,1,4,2,356,s+,39
2021-02-07T10:00:00+00:00,5.3.1,gachi,standard,hoko,devon,300,bravo,FALSE,nzap85,2,2,0,13,1,910,x,186,sputtery_hue,8,8,0,11,1,736,x,172,splatcharger,10,7,3,1,4,893,x,344,nautilus79,8,7,1,8,5,924,x,116,dualsweeper_custom,12,6,6,5,3,1048,x,184,longblaster_necro,13,10,3,6,3,951,x,170,barrelspinner_remix,15,5,10,6,1,647,x,144,sshooter_collabo,13,12,1,7,2,766,x,37
