# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-19T10:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,bravo,,nzap85,5,3,2,4,1,760,,16,splatroller,6,6,0,4,2,819,,18,dynamo_tesla,1,0,1,2,2,679,,27,clashblaster_neo,4,3,1,4,1,596,,39,dualsweeper_custom,7,5,2,3,2,967,,52,nzap89,6,5,1,2,2,743,,65,wakaba,4,3,1,4,1,682,,31,parashelter_sorella,3,1,2,3,1,634,,18
2021-02-19T10:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,159,alpha,TRUE,nova,6,5,1,3,1,441,x,491,dynamo_tesla,10,9,1,5,2,507,x,281,l3reelgun_d,7,5,2,2,3,604,x,272,splatcharger_collabo,9,6,3,3,1,554,x,430,hydra_custom,8,5,3,5,1,454,x,209,heroslosher_replica,4,3,1,7,0,490,x,339,sputtery_hue,7,3,4,6,1,485,x,373,longblaster,2,2,0,7,0,345,x,178
2021-02-19T10:00:00+00:00,5.3.1,gachi,squad_4,hoko,kombu,139,alpha,TRUE,sshooter_becchu,1,1,0,2,3,754,x,281,quadhopper_black,4,3,1,3,2,666,x,338,nzap85,3,3,0,2,2,764,s+,278,bucketslosher_soda,5,4,1,3,2,627,x,180,jetsweeper_custom,6,5,1,1,3,731,s,48,dualsweeper_custom,3,3,0,3,1,596,x,41,jetsweeper,3,0,3,4,3,735,s+,130,bold,2,2,0,4,1,679,s+,73
2021-02-19T10:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,splatcharger_becchu,12,12,0,1,2,580,,150,nzap89,4,1,3,2,2,801,,128,barrelspinner_remix,6,4,2,1,3,622,,38,herobrush_replica,8,6,2,4,1,563,,74,heroshooter_replica,2,2,0,6,2,948,,37,maneuver,2,1,1,6,0,578,,34,splatroller,5,4,1,7,0,545,,74,splatspinner_becchu,1,1,0,4,0,318,,50
2021-02-19T10:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,310,alpha,FALSE,nautilus47,8,6,2,4,3,753,x,453,maneuver_collabo,12,9,3,7,4,1080,x,396,sharp_neo,8,6,2,10,1,904,x,336,jetsweeper_custom,13,8,5,3,6,1294,x,393,sshooter_collabo,10,8,2,13,1,801,x,191,wakaba,9,5,4,5,6,1137,x,190,dynamo_tesla,6,6,0,5,3,909,x,171,barrelspinner_deco,8,5,3,6,4,1119,x,535
2021-02-19T10:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,splatcharger_becchu,6,5,1,2,3,932,,154,bold_7,0,0,0,1,1,946,,37,splatcharger,4,4,0,2,2,652,,180,rapid_deco,5,4,1,2,2,579,,92,bold,2,2,0,4,2,955,,62,soytuber,2,2,0,2,1,774,,118,splatcharger_collabo,2,2,0,4,1,514,,160,hydra_custom,1,1,0,3,0,456,,166
2021-02-19T10:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,313,bravo,FALSE,nzap85,9,4,5,6,6,1613,s,496,bamboo14mk1,6,6,0,7,5,1335,s,372,heroroller_replica,5,5,0,8,2,874,s,111,sputtery_clear,12,10,2,3,3,1130,s,80,barrelspinner_remix,7,5,2,6,3,1319,s,114,nzap89,5,5,0,6,6,1530,s,41,splatroller,13,11,2,4,3,1104,s,139,dualsweeper_custom,5,3,2,9,2,1093,s,69
2021-02-19T10:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,317,bravo,FALSE,sharp_neo,14,12,2,6,3,1464,b+,67,bold_neo,4,3,1,7,3,795,b-,53,wakaba,5,5,0,8,3,1084,b-,65,liter4k,4,3,1,5,4,1408,b-,37,clashblaster_neo,13,7,6,5,5,1214,b-,73,hissen_hue,9,6,3,6,3,1049,b+,85,prime_becchu,7,7,0,5,6,1336,b-,42,nzap89,9,6,3,7,7,1466,b+,183
2021-02-19T10:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,301,alpha,FALSE,momiji,14,7,7,1,7,1849,s+,396,squiclean_b,10,10,0,11,2,861,s+,41,pablo,7,4,3,3,2,931,s+,312,sshooter_becchu,11,6,5,11,3,1019,s+,122,nautilus47,9,7,2,6,3,945,s+,159,bold,6,6,0,8,2,1550,s+,116,splatroller,6,6,0,9,2,1078,s+,265,squiclean_a,8,7,1,4,5,1178,s+,61
2021-02-19T10:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,nzap85,4,2,2,1,3,970,,16,nzap89,6,6,0,2,4,976,,66,bucketslosher_soda,0,0,0,2,2,700,,27,wakaba,3,2,1,4,2,650,,31,liter4k,4,4,0,0,3,856,,59,sputtery_clear,3,3,0,5,1,825,,52,furo,2,1,1,2,2,786,,39,sputtery,3,1,2,3,2,741,,27
2021-02-19T10:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,320,alpha,FALSE,dualsweeper_custom,13,10,3,8,4,1499,s+,171,nautilus47,11,10,1,8,2,849,s+,148,quadhopper_white,9,7,2,12,0,1027,s+,130,bold,9,6,3,9,2,1066,s+,246,quadhopper_black,14,14,0,9,2,1174,s+,89,96gal_deco,10,9,1,6,3,1063,s+,89,wakaba,13,7,6,9,4,1496,s+,464,splatroller,11,7,4,9,1,811,s+,160
2021-02-19T10:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,300,bravo,FALSE,nova,10,7,3,10,1,748,x,491,screwslosher_becchu,11,6,5,9,3,1124,x,305,hydra_custom,12,8,4,6,4,981,x,209,nzap85,9,5,4,6,4,1208,x,396,splatscope,10,7,3,3,4,1102,x,453,wakaba,7,3,4,7,4,1192,x,256,heroslosher_replica,16,11,5,10,2,1074,x,339,nautilus79,15,10,5,6,4,922,x,506
2021-02-19T10:00:00+00:00,5.3.1,gachi,squad_4,hoko,kombu,30,alpha,TRUE,sshooter_becchu,1,0,1,0,0,186,x,281,quadhopper_black,3,2,1,1,0,111,x,338,nzap85,1,1,0,0,0,115,s+,278,bucketslosher_soda,5,4,1,0,1,325,x,180,herocharger_replica,0,0,0,2,0,77,b+,43,52gal_becchu,0,0,0,2,0,60,a,122,52gal_becchu,1,1,0,2,0,29,b,48,ochiba,0,0,0,1,2,341,a+,106
2021-02-19T10:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,splatspinner_collabo,7,3,4,3,4,1119,,234,explosher,11,6,5,2,3,1080,,132,splatroller,10,7,3,0,3,808,,185,dualsweeper,4,1,3,0,3,794,,80,96gal,4,3,1,3,3,1083,,113,wakaba,2,0,2,5,3,981,,78,nzap85,2,0,2,4,3,934,,274,spygadget,2,2,0,5,1,815,,113
2021-02-19T10:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,313,alpha,FALSE,prime_becchu,13,11,2,5,2,937,s+,599,nzap85,12,9,3,9,1,849,s+,81,wakaba,15,9,6,7,3,1123,s+,110,dualsweeper_custom,8,5,3,7,2,843,s+,150,prime_becchu,11,10,1,8,3,875,s+,122,wakaba,12,5,7,8,5,1206,s+,53,prime_becchu,10,7,3,8,2,1006,s+,76,splatroller_collabo,9,6,3,10,3,577,s+,215
2021-02-19T10:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,325,bravo,FALSE,kelvin525_becchu,8,6,2,11,3,841,s+,126,pablo,4,3,1,10,2,629,s+,140,campingshelter_camo,9,5,4,9,3,1071,s+,136,promodeler_mg,17,14,3,8,7,1671,s+,59,heroroller_replica,14,13,1,7,3,1097,s+,153,pablo,8,7,1,9,3,1106,s+,71,nzap85,17,10,7,8,3,1105,s+,87,herocharger_replica,9,8,1,4,1,877,s+,92
2021-02-19T10:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,splatcharger_becchu,4,4,0,1,2,501,,150,sharp_neo,10,8,2,3,4,1275,,267,promodeler_pg,1,1,0,5,1,759,,69,h3reelgun_d,9,6,3,2,1,446,,273,spygadget_sorella,1,1,0,4,3,1061,,54,variableroller_foil,3,3,0,4,1,537,,64,splatroller,6,6,0,5,1,519,,74,squiclean_g,1,1,0,6,0,406,,50
2021-02-19T10:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,splatcharger_becchu,4,3,1,2,2,751,,154,variableroller_foil,8,6,2,1,4,1031,,180,squiclean_g,5,5,0,2,2,793,,92,longblaster,8,6,2,3,1,554,,160,bold_7,1,1,0,5,2,911,,37,hissen,4,4,0,6,1,711,,62,soytuber,1,1,0,5,0,593,,118,hydra_custom,3,2,1,4,1,530,,166
2021-02-19T10:00:00+00:00,5.3.1,gachi,squad_4,hoko,kombu,336,alpha,FALSE,sshooter_becchu,8,6,2,8,4,1470,x,281,nzap85,11,5,6,4,6,1510,s+,278,quadhopper_black,16,13,3,11,2,1214,x,338,bucketslosher_soda,16,11,5,8,4,1523,x,180,dynamo_tesla,14,9,5,10,6,1732,x,84,prime_becchu,12,9,3,8,3,1573,s+,110,longblaster_necro,8,4,4,9,4,1049,s+,65,kelvin525_deco,12,9,3,8,5,1275,s+,81
2021-02-19T10:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,nzap85,1,1,0,4,2,998,,16,wakaba,0,0,0,5,2,796,,7,nzap89,3,3,0,4,2,776,,27,splatroller,1,1,0,2,1,394,,33,furo,4,2,2,2,3,981,,39,nzap89,9,8,1,0,4,874,,66,bold,3,3,0,3,2,730,,21,liter4k,4,2,2,0,3,726,,59
2021-02-19T10:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,310,bravo,FALSE,nautilus47,6,4,2,6,4,742,x,453,parashelter_sorella,9,6,3,8,3,866,x,426,l3reelgun_d,12,10,2,8,3,1286,x,219,liter4k,8,8,0,7,3,975,x,350,sharp_neo,15,11,4,8,1,938,x,336,campingshelter,5,2,3,8,2,982,x,726,rapid_becchu,10,9,1,4,1,924,x,206,barrelspinner_deco,9,7,2,8,3,989,x,535
2021-02-19T10:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,320,bravo,FALSE,nzap85,10,6,4,8,5,1324,s,496,sputtery_hue,8,5,3,9,5,1121,s,119,52gal_becchu,8,7,1,11,3,992,s,148,sshooter_collabo,10,9,1,5,3,1194,s,414,squiclean_b,9,9,0,6,3,1059,s,73,sshooter_becchu,13,11,2,7,3,1246,s,73,bold,8,5,3,10,2,1243,s,149,nzap89,13,8,5,4,4,1268,s,194
2021-02-19T10:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,barrelspinner_remix,4,3,1,1,3,717,,234,explosher,6,5,1,2,3,1115,,132,bold,1,1,0,6,1,977,,78,nzap85,7,4,3,0,2,891,,274,spygadget,2,0,2,4,1,972,,113,52gal_becchu,5,5,0,4,2,844,,113,splatroller,4,4,0,3,2,816,,185,squiclean_a,0,0,0,2,2,625,,80
2021-02-19T10:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,320,bravo,FALSE,momiji,13,12,1,6,7,1880,s+,396,squiclean_b,9,9,0,11,2,1021,s+,41,hydra_custom,11,6,5,4,2,0,s+,123,dualsweeper_custom,8,4,4,8,3,1194,s+,111,pablo,2,1,1,7,3,1235,s+,312,soytuber_custom,9,8,1,9,1,814,s+,176,splatscope_becchu,14,14,0,5,2,1352,s+,124,sshooter_becchu,7,6,1,10,2,1020,s+,122
2021-02-19T10:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,320,bravo,FALSE,sharp_neo,10,7,3,9,2,1281,b+,67,furo,8,2,6,5,4,1578,b-,69,squiclean_b,7,6,1,4,4,645,b-,54,promodeler_pg,8,6,2,9,6,1572,b+,226,wakaba,10,8,2,5,6,1480,b-,63,nzap89,9,8,1,5,7,1584,b,173,furo_deco,6,4,2,5,3,1299,b,36,splatroller,7,7,0,6,2,873,b-,51
2021-02-19T10:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,320,alpha,FALSE,dualsweeper_custom,10,8,2,6,4,1107,s+,171,spygadget_sorella,8,8,0,6,4,1125,s+,219,bamboo14mk1,8,6,2,3,6,1360,s+,188,splatroller,8,7,1,13,1,566,s+,160,quadhopper_white,13,13,0,10,1,1054,s+,130,splatcharger_collabo,9,6,3,6,3,1013,s+,133,pablo,5,5,0,6,2,674,s+,160,explosher_custom,10,4,6,7,3,1386,s+,38
2021-02-19T10:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,304,bravo,FALSE,nova,7,5,2,7,2,663,x,491,campingshelter,6,2,4,6,3,1436,x,479,prime_becchu,11,9,2,7,2,973,x,218,explosher_custom,11,6,5,5,4,1388,x,119,prime_becchu,9,7,2,6,4,1072,x,401,hissen,9,6,3,7,4,827,x,76,h3reelgun_d,12,9,3,5,5,1466,x,260,splatspinner,5,3,2,4,8,1946,x,303
2021-02-19T10:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,splatcharger_becchu,4,4,0,2,2,741,,154,variableroller_foil,9,9,0,4,2,785,,180,maneuver_collabo,5,4,1,1,2,750,,62,h3reelgun,2,0,2,3,2,674,,92,longblaster,6,6,0,4,2,791,,160,soytuber,1,1,0,3,2,750,,118,bold_7,1,1,0,6,0,623,,37,hydra_custom,2,2,0,4,1,420,,166
2021-02-19T10:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,300,bravo,FALSE,prime_becchu,12,10,2,12,1,803,s+,599,nzap85,12,7,5,7,4,1160,s+,81,kelvin525_deco,9,6,3,9,2,868,s+,45,sshooter_collabo,9,7,2,8,1,955,s+,215,prime_becchu,12,9,3,5,3,1237,s+,122,prime_becchu,12,9,3,8,2,968,s+,242,nzap85,8,4,4,7,4,1251,s+,29,heroroller_replica,14,14,0,10,3,1034,s+,224
2021-02-19T10:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,nzap85,5,3,2,2,2,787,,16,nzap89,9,9,0,1,4,940,,66,liter4k,4,2,2,0,3,757,,59,wakaba,6,0,6,3,2,589,,7,bold,3,3,0,3,4,1006,,21,furo,1,1,0,2,3,921,,27,liter4k_scope_custom,2,2,0,6,1,495,,39,furo,1,0,1,3,1,0,,33
2021-02-19T10:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,301,alpha,FALSE,kelvin525_becchu,11,9,2,4,3,992,s+,126,carbon_deco,10,7,3,5,1,834,s+,63,prime_becchu,8,7,1,8,1,895,s+,52,nzap85,13,5,8,3,5,1336,s+,117,pablo,3,1,2,7,2,0,s+,140,dynamo_becchu,13,12,1,7,6,1323,s+,52,heroshooter_replica,5,5,0,7,4,1164,s+,69,clashblaster,7,2,5,7,3,795,s+,277
2021-02-19T10:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,bucketslosher_deco,7,6,1,6,2,950,,150,pablo,2,2,0,4,2,952,,21,hissen,6,3,3,6,2,614,,78,splatcharger,4,4,0,3,0,431,,83,momiji,4,2,2,4,5,1419,,61,octoshooter_replica,14,10,4,2,1,944,,152,heromaneuver_replica,6,6,0,3,2,609,,81,bucketslosher_deco,3,1,2,6,1,487,,67
2021-02-19T10:00:00+00:00,5.3.1,gachi,squad_4,hoko,hokke,300,bravo,FALSE,sshooter_becchu,6,5,1,6,5,1388,x,281,quadhopper_black,10,9,1,9,2,865,x,338,nzap85,9,3,6,6,4,1085,s+,278,bucketslosher_soda,14,13,1,8,3,1135,x,180,bold,6,4,2,9,0,1231,a-,83,splatroller,15,13,2,7,5,1200,x,158,bold_7,10,10,0,8,4,1380,b+,48,splatcharger,3,2,1,6,2,850,a+,85
2021-02-19T10:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,maneuver,7,6,1,3,3,1063,,119,sharp_neo,1,0,1,3,3,901,,106,nzap85,6,4,2,4,2,754,,74,nautilus47,5,3,2,2,1,627,,87,squiclean_b,8,8,0,2,1,868,,262,hissen,2,2,0,6,1,831,,143,52gal_deco,1,1,0,5,1,779,,70,liter4k,2,1,1,0,3,664,,75
2021-02-19T10:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,320,bravo,FALSE,momiji,8,6,2,6,5,1248,s+,396,nzap85,16,11,5,5,5,1269,s+,76,maneuver,9,4,5,8,3,838,s+,176,variableroller,13,12,1,9,3,1087,s+,25,barrelspinner_remix,13,9,4,8,2,990,s+,149,clashblaster_neo,8,6,2,8,4,988,s+,284,nzap85,10,8,2,9,5,1207,s+,82,52gal_becchu,7,5,2,8,5,1160,s+,63
2021-02-19T10:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,320,bravo,FALSE,nzap85,18,10,8,10,4,1150,s,496,splatroller,9,6,3,9,0,694,s,36,momiji,9,8,1,8,5,1357,s,80,squiclean_g,3,2,1,11,3,900,s,74,prime_becchu,11,8,3,4,4,1021,s,33,heroroller_replica,8,7,1,7,2,753,s,189,carbon,16,15,1,7,4,1269,s,133,quadhopper_black,14,8,6,8,2,979,s,57
2021-02-19T10:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,nzap85,5,4,1,1,2,801,,16,bold,1,1,0,2,2,981,,20,nzap89,7,5,2,0,3,809,,66,liter4k,3,3,0,1,2,709,,59,prime_becchu,2,2,0,3,2,783,,27,liter4k_scope_custom,2,2,0,4,2,707,,39,prime_becchu,0,0,0,3,2,687,,23,variableroller_foil,0,0,0,4,2,493,,28
2021-02-19T10:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,321,bravo,FALSE,sharp_neo,11,9,2,9,0,1072,b+,67,prime_becchu,13,10,3,6,1,696,b-,57,kugelschreiber,8,6,2,10,1,444,b,37,furo_deco,3,2,1,10,1,774,b,36,squiclean_g,9,9,0,10,1,733,b+,94,prime_becchu,15,14,1,4,3,1023,b+,65,pablo,2,1,1,5,1,379,b,159,dualsweeper,13,11,2,8,5,1059,b-,68
2021-02-19T12:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,100,alpha,TRUE,nova,4,4,0,2,2,320,x,491,bucketslosher_soda,3,2,1,1,1,296,x,62,hydra_custom,6,4,2,2,1,290,x,240,sputtery_clear,5,4,1,2,1,328,x,355,hissen,3,2,1,4,1,303,x,118,quadhopper_black,4,1,3,5,0,227,x,235,hydra_custom,3,3,0,3,0,263,x,81,liter4k,1,1,0,2,0,236,x,125
2021-02-19T12:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,alpha,FALSE,96gal,11,6,5,8,6,1088,s+,182,nzap85,15,10,5,5,4,1182,s+,87,variableroller_foil,6,3,3,8,5,1190,s+,164,carbon_deco,8,7,1,6,2,753,s+,139,sharp_neo,11,9,2,7,4,1268,s+,277,prime_becchu,5,5,0,8,3,1003,s+,107,liter4k,5,3,2,7,4,930,s+,103,heroroller_replica,9,9,0,5,2,779,s+,245
2021-02-19T12:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,300,alpha,FALSE,prime_becchu,7,5,2,4,4,881,s+,599,nzap85,18,9,9,6,7,1275,s+,194,barrelspinner_remix,12,11,1,4,6,1154,s+,123,sputtery_clear,13,11,2,5,4,1129,s+,96,jetsweeper_custom,8,6,2,5,6,1347,s+,154,nzap85,6,4,2,13,3,897,s+,456,splatroller,8,6,2,11,2,975,s+,198,nzap85,4,3,1,7,4,1116,s+,34
2021-02-19T12:00:00+00:00,5.3.1,gachi,squad_2,asari,mutsugoro,320,alpha,FALSE,dualsweeper,9,6,3,5,5,1325,x,712,furo,10,4,6,7,2,1317,s+,240,dualsweeper_custom,11,10,1,7,3,1214,x,133,dualsweeper_custom,14,9,5,8,3,1293,x,152,splatroller_collabo,11,10,1,8,4,937,x,110,sputtery_clear,6,5,1,5,2,1424,s+,125,rapid_becchu,9,6,3,9,3,1250,s+,208,h3reelgun_d,6,5,1,8,3,1353,s+,209
2021-02-19T12:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,66,bravo,TRUE,bucketslosher_deco,0,0,0,3,0,264,x,150,bold_7,1,1,0,2,1,317,x,153,prime_becchu,1,0,1,3,0,188,x,228,hydra_custom,0,0,0,2,0,158,x,58,octoshooter_replica,5,4,1,1,1,291,x,396,spygadget_becchu,5,0,5,0,2,294,x,189,hydra_custom,6,5,1,0,1,225,x,129,splatcharger,3,1,2,0,1,147,x,199
2021-02-19T12:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,maneuver,6,5,1,5,3,1054,,119,96gal,1,0,1,4,2,921,,84,96gal_deco,3,3,0,5,1,583,,46,barrelspinner_deco,0,0,0,1,1,0,,118,prime_becchu,10,10,0,2,4,1174,,105,pablo,3,3,0,2,3,906,,27,sharp,1,1,0,2,3,809,,49,herocharger_replica,3,1,2,3,1,384,,97
2021-02-19T12:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,164,bravo,TRUE,nova,4,3,1,6,1,343,x,491,dynamo_becchu,4,2,2,4,2,655,x,95,hydra_custom,6,4,2,6,1,430,x,81,52gal_becchu,2,2,0,4,2,592,x,89,jetsweeper_custom,5,2,3,2,3,510,x,429,sharp,11,8,3,6,2,686,x,107,rapid_becchu,7,7,0,2,1,613,x,296,liter4k,4,3,1,1,3,545,x,125
2021-02-19T12:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,nzap85,6,4,2,2,2,902,,16,splatroller,11,10,1,4,2,750,,36,promodeler_pg,0,0,0,2,3,722,,42,liter4k,4,4,0,2,2,620,,84,pablo,1,1,0,4,3,1018,,42,prime,4,3,1,3,3,859,,152,sharp_neo,3,3,0,4,2,716,,82,splatroller,3,3,0,7,0,457,,76
2021-02-19T12:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,302,bravo,FALSE,hydra_custom,15,11,4,8,2,640,x,126,octoshooter_replica,15,10,5,9,4,938,x,228,52gal_becchu,17,13,4,10,3,1025,x,150,bold_7,7,3,4,14,2,804,x,204,sshooter_becchu,13,12,1,9,6,1319,x,154,52gal_becchu,14,12,2,8,3,890,x,107,heroroller_replica,12,12,0,12,2,671,x,329,jetsweeper,11,4,7,9,3,799,x,744
2021-02-19T12:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,302,bravo,FALSE,52gal_becchu,17,13,4,10,3,1025,x,150,octoshooter_replica,15,10,5,9,4,938,x,228,hydra_custom,15,11,4,8,2,640,x,126,bold_7,7,3,4,14,2,804,x,204,sshooter_becchu,13,12,1,9,6,1319,x,154,52gal_becchu,14,12,2,8,3,890,x,107,heroroller_replica,12,12,0,12,2,671,x,329,jetsweeper,11,4,7,9,3,799,x,744
2021-02-19T12:00:00+00:00,5.3.1,gachi,squad_4,asari,manta,320,alpha,FALSE,dualsweeper_custom,5,3,2,8,1,1067,x,323,wakaba,13,7,6,7,6,1571,x,364,heroroller_replica,9,9,0,8,2,946,x,297,hydra_custom,6,5,1,4,1,861,x,99,bottlegeyser,13,10,3,4,4,952,x,290,clashblaster,13,9,4,7,2,964,x,417,liter4k_scope_custom,9,5,4,3,3,1176,x,532,parashelter_sorella,5,3,2,10,0,985,x,387
2021-02-19T12:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,330,alpha,FALSE,nzap85,13,8,5,9,3,1031,s,99,wakaba,13,6,7,3,8,1764,s,104,hydra_custom,15,9,6,6,3,687,s,141,clashblaster_neo,13,10,3,7,4,938,s,58,liter4k,5,3,2,7,4,995,s,247,sputtery,9,9,0,12,5,1072,s,68,sshooter_becchu,9,6,3,8,6,1172,s,79,prime_becchu,6,6,0,7,3,1029,s,124
2021-02-19T12:00:00+00:00,5.3.1,gachi,squad_2,asari,mutsugoro,320,alpha,FALSE,hokusai_hue,13,12,1,9,4,1169,x,297,sharp_neo,12,10,2,7,3,1453,s+,105,nzap89,5,4,1,7,3,1204,b-,74,hydra_custom,5,4,1,6,1,685,,101,prime_becchu,11,11,0,8,4,1038,s+,127,splatcharger,9,5,4,4,3,824,s+,128,wakaba,7,5,2,11,5,1187,a-,110,sharp_neo,7,6,1,8,4,1444,b,81
2021-02-19T12:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,217,alpha,TRUE,sharp_neo,5,5,0,8,2,747,b+,67,splatcharger_collabo,9,8,1,3,2,621,b+,100,sshooter_becchu,2,1,1,4,4,602,b-,32,hokusai_hue,14,13,1,7,3,624,b,147,splatroller,6,5,1,8,1,362,b-,52,promodeler_pg,10,6,4,7,3,1057,b-,96,longblaster_necro,7,6,1,6,3,457,b+,84,furo,4,3,1,6,3,646,b,132
2021-02-19T12:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,301,bravo,FALSE,splatroller_collabo,8,8,0,14,1,505,x,197,hydra_custom,14,11,3,5,4,1037,x,232,sharp,16,9,7,6,4,917,x,406,sshooter_collabo,12,6,6,15,1,979,x,482,splatroller,6,4,2,10,3,760,x,155,campingshelter_camo,14,8,6,8,4,876,x,283,sharp_neo,18,13,5,9,1,803,x,92,nova,19,14,5,7,3,816,x,199
2021-02-19T12:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,alpha,FALSE,96gal,12,8,4,7,6,1019,s+,182,nzap83,6,6,0,7,4,791,s+,87,sputtery_clear,9,7,2,4,5,1255,s+,76,hydra_custom,9,7,2,5,4,751,s+,202,dualsweeper_custom,14,10,4,11,3,1201,s+,201,spygadget_becchu,4,1,3,6,4,1014,s+,110,liter4k_custom,6,5,1,8,3,570,s+,125,jetsweeper_custom,10,4,6,5,7,1074,s+,211
2021-02-19T12:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,alpha,FALSE,nzap85,7,6,1,4,5,1338,x,496,splatroller,11,10,1,8,2,685,x,142,sharp_neo,9,5,4,6,3,1062,x,188,screwslosher_becchu,13,9,4,2,4,1228,x,219,furo,9,4,5,7,6,1438,x,157,hotblaster,7,4,3,10,3,568,x,114,screwslosher_becchu,6,5,1,7,2,1026,x,226,nzap85,11,7,4,6,5,1108,x,465
2021-02-19T12:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,72,bravo,TRUE,prime_becchu,0,0,0,3,0,187,s+,599,momiji,2,2,0,2,1,440,s+,224,barrelspinner_remix,0,0,0,1,1,420,s+,144,squiclean_a,0,0,0,3,0,152,s+,104,52gal_becchu,3,3,0,1,2,424,s+,115,nzap89,2,2,0,1,2,365,s+,64,longblaster_necro,4,3,1,0,2,323,s+,101,soytuber,1,1,0,0,1,316,s+,46
2021-02-19T12:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,maneuver,2,1,1,4,3,763,,119,prime_becchu,11,11,0,2,3,1004,,105,bold,3,2,1,4,2,852,,63,bold_7,5,5,0,4,3,838,,162,sshooter_becchu,4,2,2,5,5,1030,,109,prime_becchu,4,4,0,3,3,891,,72,heroroller_replica,4,3,1,5,2,811,,95,wakaba,8,5,3,6,2,720,,97
