# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-09T12:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,300,alpha,FALSE,nzap85,10,3,7,3,7,1375,a+,299,splatroller,7,6,1,4,2,775,a,122,sshooter_becchu,10,7,3,5,6,1370,a+,41,wakaba,10,6,4,8,5,1344,a-,86,nzap89,5,3,2,4,7,1453,a-,35,nzap85,11,9,2,8,4,1163,a+,78,splatcharger,9,6,3,4,3,907,a,160,wakaba,5,2,3,6,6,1053,a+,74
2021-02-09T12:00:00+00:00,5.3.1,gachi,squad_4,area,sumeshi,138,bravo,TRUE,52gal_becchu,2,2,0,1,3,824,,128,hydra_custom,6,4,2,1,3,665,x,246,sshooter_becchu,5,2,3,3,3,653,x,185,splatspinner,4,3,1,3,3,857,x,185,prime_becchu,4,3,1,2,2,619,x,486,quadhopper_black,3,3,0,7,0,494,s+,230,h3reelgun_d,2,2,0,1,4,988,x,199,rapid_elite,0,0,0,1,2,647,x,264
2021-02-09T12:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,splatcharger_collabo,1,1,0,0,2,725,,114,nzap85,7,6,1,1,4,1318,,325,nzap89,3,3,0,0,4,1041,,351,pablo,2,2,0,2,2,1018,,66,sshooter_becchu,0,0,0,0,5,1269,,100,nzap83,2,2,0,4,3,1094,,42,pablo,0,0,0,5,2,778,,75,splatcharger,1,1,0,3,1,559,,93
2021-02-09T12:00:00+00:00,5.3.1,gachi,squad_4,area,sumeshi,209,alpha,TRUE,sharp,5,4,1,2,5,957,x,308,nzap89,6,6,0,3,4,1051,a,110,wakaba,1,0,1,5,4,975,a-,86,nzap85,1,1,0,5,1,679,s+,227,rapid_becchu,10,8,2,3,3,810,x,249,sputtery_clear,5,4,1,2,6,1176,s,202,ochiba,2,2,0,2,4,961,a,369,screwslosher_becchu,1,1,0,4,3,796,a-,57
2021-02-09T12:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,300,bravo,FALSE,rapid_becchu,7,3,4,3,5,1296,s+,221,momiji,8,7,1,3,6,2128,s+,144,splatcharger,3,3,0,4,3,714,s+,252,dynamo_becchu,4,3,1,9,5,1146,s+,135,hydra_custom,12,7,5,1,5,1194,s+,189,variableroller_foil,8,7,1,5,8,1660,s+,240,dualsweeper_custom,4,2,2,5,4,1402,s+,465,nzap85,4,3,1,5,5,1145,s+,106
2021-02-09T12:00:00+00:00,5.3.1,gachi,squad_4,area,mongara,300,alpha,FALSE,campingshelter_camo,10,6,4,9,2,878,x,473,hydra_custom,15,11,4,5,2,808,x,300,nova,12,12,0,6,2,885,s+,231,momiji,7,4,3,4,4,1326,a+,258,wakaba,12,6,6,8,4,889,s+,424,splatroller_collabo,11,9,2,10,3,738,x,180,96gal_deco,8,6,2,8,4,1069,x,264,sshooter_collabo,2,2,0,9,4,813,s+,319
2021-02-09T12:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,bamboo14mk2,8,6,2,1,3,1028,,99,momiji,4,2,2,1,5,1536,,13,heroroller_replica,10,9,1,1,2,880,,121,variableroller,3,3,0,5,2,543,,59,nzap83,2,2,0,7,2,971,,38,nzap89,3,3,0,5,3,895,,30,sputtery_hue,3,2,1,5,2,858,,56,liter4k_scope,0,0,0,3,2,742,,150
2021-02-09T12:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,300,alpha,FALSE,nzap85,14,6,8,8,4,1116,a+,109,prime_becchu,15,10,5,3,4,1158,a+,92,sshooter,13,8,5,6,5,1106,a+,52,hokusai_hue,15,9,6,7,7,1014,a+,187,splatroller,11,10,1,8,3,912,a,57,bold_neo,8,7,1,11,5,1098,a,106,squiclean_a,6,1,5,8,4,653,a,121,nzap85,10,6,4,6,6,1659,a+,160
2021-02-09T12:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,252,alpha,TRUE,dynamo_tesla,11,7,4,8,4,1001,x,58,prime_becchu,10,10,0,9,2,930,x,237,hissen,16,10,6,6,5,991,x,238,splatroller,3,3,0,9,2,731,x,278,dynamo_becchu,12,10,2,10,2,1049,x,278,carbon_deco,10,9,1,10,1,668,x,244,heroroller_replica,11,8,3,9,1,666,x,45,splatscope,8,5,3,1,4,1225,x,170
2021-02-09T12:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,300,alpha,FALSE,96gal,14,9,5,8,5,1220,s+,178,rapid_elite,12,7,5,7,4,1142,s+,149,jetsweeper,11,8,3,3,10,1537,s+,130,sharp,19,9,10,7,3,796,s+,45,nzap89,8,4,4,9,2,1019,s+,82,96gal_deco,11,10,1,8,3,860,s+,69,barrelspinner_remix,4,3,1,6,5,1372,s+,61,sputtery_clear,9,8,1,10,2,1255,s+,99
2021-02-09T12:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,momiji,6,2,4,2,4,1266,,271,sharp_neo,5,3,2,1,4,1381,,213,kelvin525_deco,7,5,2,4,1,644,,116,liter4k,5,5,0,1,2,606,,159,bold_neo,1,1,0,4,5,1364,,108,screwslosher_becchu,4,3,1,4,1,946,,147,hydra_custom,3,2,1,5,2,708,,51,soytuber,2,2,0,3,2,657,,210
2021-02-09T12:00:00+00:00,5.3.1,gachi,squad_4,area,sumeshi,226,alpha,TRUE,kelvin525_deco,8,8,0,3,2,766,x,472,liter4k,9,7,2,2,3,1056,x,369,nzap85,7,5,2,6,5,1225,x,258,nova_becchu,7,4,3,4,3,1021,x,270,heroroller_replica,7,6,1,9,1,747,x,426,nzap85,5,3,2,5,5,1263,s+,128,dualsweeper_custom,5,5,0,5,3,945,x,396,liter4k_scope,3,1,2,5,5,893,s+,57
2021-02-09T12:00:00+00:00,5.3.1,gachi,squad_4,area,sumeshi,90,alpha,TRUE,kelvin525_deco,3,3,0,1,1,290,s+,269,spygadget,5,4,1,0,2,539,x,317,pablo,4,3,1,2,2,521,x,270,splatscope_becchu,1,1,0,0,1,567,s+,106,nzap89,1,1,0,3,2,617,,12,rapid_becchu,1,0,1,2,2,373,x,274,barrelspinner_remix,1,1,0,3,1,452,x,196,kelvin525_deco,1,1,0,3,1,258,x,336
2021-02-09T12:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,spygadget_becchu,5,3,2,3,3,1023,,129,splatroller,11,11,0,4,2,929,,35,prime_collabo,3,2,1,2,2,896,,623,hotblaster_custom,8,6,2,4,2,688,,89,h3reelgun_d,5,4,1,7,2,824,,65,dualsweeper,4,2,2,6,2,738,,70,kelvin525_deco,3,3,0,2,2,688,,24,squiclean_g,4,4,0,7,1,633,,90
2021-02-09T12:00:00+00:00,5.3.1,gachi,squad_4,area,mongara,236,bravo,TRUE,hissen,6,6,0,8,1,537,,128,hydra_custom,6,4,2,4,3,794,x,246,sshooter_becchu,3,1,2,5,4,858,x,185,splatspinner,2,2,0,8,3,969,x,185,prime_becchu,10,7,3,3,3,891,s,121,prime_becchu,7,6,1,1,2,892,x,151,prime_becchu,7,5,2,5,1,678,x,294,prime_becchu,5,4,1,4,2,667,a,122
2021-02-09T12:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,322,alpha,FALSE,h3reelgun_d,17,11,6,6,5,1401,s+,243,kelvin525_deco,10,8,2,8,4,786,s+,60,nzap89,11,8,3,5,10,1710,s+,394,hissen,13,8,5,8,3,1007,s+,195,nzap89,8,6,2,10,6,1375,s+,159,rapid_deco,13,7,6,6,4,1238,s+,72,bottlegeyser_foil,4,2,2,9,2,1065,s+,100,sshooter_collabo,13,12,1,10,4,1121,s+,44
2021-02-09T12:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,278,bravo,TRUE,hydra_custom,10,7,3,9,2,779,x,267,prime_becchu,7,5,2,11,2,786,x,201,maneuver_collabo,11,7,4,8,4,1132,x,186,heroroller_replica,8,6,2,6,1,1030,x,453,dualsweeper_custom,8,6,2,9,3,1065,x,303,hissen,12,8,4,7,4,773,x,146,52gal_becchu,12,10,2,4,4,1067,x,129,prime_becchu,10,10,0,5,5,1198,x,238
2021-02-09T12:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,300,bravo,FALSE,sshooter_becchu,4,3,1,8,5,1184,s+,120,heromaneuver_replica,8,7,1,7,5,1174,s+,151,hydra_custom,6,3,3,4,4,863,s+,133,ochiba,6,4,2,6,5,1271,s+,25,sharp,12,10,2,3,4,956,s+,26,pablo,8,8,0,3,5,1515,s+,590,kelvin525_deco,7,6,1,7,4,789,s+,146,jetsweeper,2,1,1,4,7,1273,s+,154
2021-02-09T12:00:00+00:00,5.3.1,gachi,squad_4,area,sumeshi,87,alpha,TRUE,nzap85,0,0,0,1,1,533,s+,84,pablo,5,5,0,1,2,509,s+,229,52gal_becchu,2,1,1,0,3,630,x,288,liter4k,1,1,0,1,0,169,b-,63,longblaster,2,2,0,2,1,342,x,132,nzap89,1,1,0,1,3,648,b,32,96gal,1,0,1,2,2,539,a+,83,sharp_neo,0,0,0,2,0,235,a+,49
2021-02-09T12:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,304,alpha,FALSE,prime_becchu,12,9,3,7,4,1037,s+,139,hydra_custom,12,6,6,3,5,1197,s+,156,bold,6,5,1,8,7,1537,s+,131,heroroller_replica,8,7,1,8,1,913,s+,84,dynamo_becchu,13,11,2,8,5,1385,s+,199,52gal_becchu,4,3,1,9,4,1045,s+,170,carbon_deco,10,9,1,7,1,812,s+,174,h3reelgun_d,8,3,5,3,6,1723,s+,51
2021-02-09T12:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,306,alpha,FALSE,nzap85,9,4,5,8,3,1093,x,491,h3reelgun_d,14,7,7,6,5,1014,x,99,screwslosher_becchu,13,10,3,3,5,1215,x,104,dynamo,7,4,3,6,5,1030,x,522,l3reelgun_becchu,9,8,1,6,6,1119,x,184,longblaster,10,8,2,5,4,1155,x,96,splatcharger,5,4,1,5,6,1054,x,647,splatroller,5,3,2,9,2,913,x,156
2021-02-09T12:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,splatcharger_collabo,1,1,0,2,2,760,,114,dualsweeper,10,8,2,2,4,1001,,38,prime_becchu,3,3,0,3,2,874,,57,bold_7,3,3,0,2,1,851,,176,spygadget,1,0,1,4,3,1058,,23,explosher_custom,3,3,0,2,1,930,,86,barrelspinner_deco,1,1,0,4,2,748,,40,hotblaster_custom,5,5,0,5,1,715,,325
2021-02-09T12:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,300,alpha,FALSE,splatroller_collabo,10,9,1,10,2,611,x,196,nzap85,14,5,9,5,4,984,x,172,heroroller_replica,9,9,0,7,2,732,x,90,sharp_neo,16,10,6,4,6,1794,x,358,nzap85,14,7,7,6,6,1458,x,200,longblaster,9,6,3,7,4,1112,x,230,splatroller_collabo,9,8,1,11,2,642,x,157,sharp,8,5,3,9,3,628,x,130
2021-02-09T12:00:00+00:00,5.3.1,gachi,squad_4,area,mongara,203,alpha,TRUE,wakaba,7,6,1,3,3,911,x,477,liter4k,7,6,1,0,3,740,x,333,sharp_neo,5,1,4,7,1,657,x,174,nzap89,4,3,1,5,5,1126,x,222,dualsweeper_custom,7,7,0,4,2,820,x,246,bucketslosher_soda,5,4,1,4,2,674,x,423,wakaba,4,2,2,4,4,938,a+,282,nzap85,4,2,2,4,2,787,x,288
2021-02-09T12:00:00+00:00,5.3.1,gachi,squad_4,area,sumeshi,259,alpha,TRUE,explosher,8,2,6,6,2,1032,s+,244,bamboo14mk1,14,11,3,5,3,1062,x,191,splatroller,11,11,0,6,5,1146,a-,39,nautilus79,5,3,2,5,6,1199,s,158,quadhopper_black,10,9,1,7,3,946,x,274,wakaba,8,4,4,7,6,1437,s+,129,nzap85,8,5,3,8,3,929,s+,375,nzap89,5,4,1,5,5,1121,a+,357
2021-02-09T12:00:00+00:00,5.3.1,gachi,squad_4,area,mongara,175,bravo,TRUE,sharp,6,2,4,3,3,577,x,308,nzap89,7,7,0,5,3,719,a,110,wakaba,3,0,3,4,3,724,a-,86,nzap85,2,2,0,7,0,483,s+,227,kelvin525_becchu,10,9,1,2,3,713,x,174,wakaba,9,4,5,4,4,956,x,53,dynamo_becchu,4,3,1,2,3,775,x,49,barrelspinner_remix,2,2,0,3,1,437,a,49
2021-02-09T12:00:00+00:00,5.3.1,gachi,squad_4,area,sumeshi,300,alpha,FALSE,maneuver_collabo,3,3,0,7,4,1080,s+,269,pablo,12,11,1,6,6,1813,x,270,spygadget,5,2,3,7,4,1090,x,317,splatscope_becchu,5,5,0,4,3,1462,s+,106,dualsweeper_custom,11,10,1,4,4,0,x,199,variableroller_foil,7,6,1,7,6,1377,a+,113,splatcharger_becchu,7,5,2,5,5,1148,x,278,explosher_custom,6,3,3,5,4,1443,x,299
2021-02-09T12:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,64,alpha,TRUE,nzap85,3,3,0,1,1,282,a+,52,furo,4,3,1,0,2,382,a+,42,pablo,3,1,2,1,2,392,a,188,liter4k,1,1,0,1,1,300,a+,427,96gal,2,1,1,1,1,388,a+,217,splatroller,0,0,0,3,0,175,a-,34,liter4k,2,2,0,2,0,186,a+,137,hissen,1,0,1,2,1,269,a+,106
2021-02-09T12:00:00+00:00,5.3.1,gachi,squad_4,area,mongara,311,alpha,FALSE,nzap85,13,7,6,7,4,1291,s+,84,pablo,10,8,2,4,7,1524,s+,229,52gal_becchu,8,8,0,6,6,1426,x,288,liter4k,3,2,1,5,3,618,b-,63,nzap89,9,9,0,6,6,1414,x,116,maneuver_collabo,9,6,3,7,3,936,x,120,nzap85,8,4,4,8,4,967,a+,100,nzap85,4,3,1,5,4,1023,s,100
2021-02-09T12:00:00+00:00,5.3.1,gachi,squad_4,area,sumeshi,186,alpha,TRUE,kelvin525_deco,7,6,1,5,1,594,x,472,liter4k,7,6,1,3,2,873,x,369,nzap85,6,2,4,2,5,1177,x,258,nova_becchu,3,3,0,3,3,838,x,270,dualsweeper_custom,7,6,1,5,2,822,x,263,sshooter_becchu,4,4,0,3,4,991,x,77,campingshelter,4,3,1,4,2,603,x,449,dynamo_becchu,2,0,2,5,4,987,s+,175
2021-02-09T12:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,herocharger_replica,6,6,0,3,2,785,,129,momiji,5,3,2,6,2,971,,65,ochiba,2,2,0,9,0,863,,189,squiclean_b,1,1,0,8,0,511,,35,maneuver,8,6,2,1,4,973,,70,carbon_deco,12,9,3,4,2,876,,89,squiclean_g,6,6,0,6,1,669,,90,splatcharger,5,4,1,1,1,521,,24
2021-02-09T12:00:00+00:00,5.3.1,gachi,squad_4,area,sumeshi,80,alpha,TRUE,carbon_deco,4,3,1,1,1,332,x,194,wakaba,6,4,2,1,2,671,x,394,rapid_becchu,6,3,3,2,0,286,x,341,96gal,3,2,1,1,1,431,x,233,splatcharger,1,1,0,3,0,314,x,366,kelvin525_becchu,3,3,0,3,1,396,s+,275,ochiba,0,0,0,3,2,546,b,126,nzap85,1,1,0,3,1,312,x,191
2021-02-09T12:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,207,alpha,TRUE,rapid_becchu,11,6,5,4,3,956,s+,221,hissen,10,6,4,4,3,694,s+,228,longblaster_necro,13,10,3,5,4,808,s+,140,herocharger_replica,3,3,0,5,2,608,s+,118,liter4k,7,7,0,4,3,829,s+,216,nzap85,10,5,5,8,3,942,s+,135,rapid_elite,4,4,0,8,1,561,s+,520,splatspinner,2,2,0,5,2,786,s+,221
2021-02-09T12:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,300,bravo,FALSE,nzap85,6,4,2,8,3,1044,a+,109,maneuver,7,4,3,7,5,1079,a,47,splatroller,6,6,0,11,2,854,a-,56,longblaster_necro,5,4,1,7,3,895,a+,75,heromaneuver_replica,15,14,1,5,4,972,a+,114,splatroller,12,11,1,4,2,739,a,41,momiji,12,3,9,4,8,1859,a+,60,splatcharger,7,5,2,5,2,660,a+,154
2021-02-09T12:00:00+00:00,5.3.1,gachi,squad_4,area,mongara,201,alpha,TRUE,hissen,8,5,3,5,2,595,,128,splatspinner,9,6,3,3,3,966,x,185,hydra_custom,9,6,3,1,3,616,x,246,sshooter_becchu,5,4,1,4,3,822,x,185,wakaba,6,4,2,6,3,930,s+,121,hydra_custom,5,4,1,2,3,558,s+,286,sshooter_collabo,4,3,1,6,3,605,x,475,nzap85,2,2,0,7,1,828,x,99
2021-02-09T12:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,splatcharger_collabo,4,4,0,2,2,770,,114,splatroller_collabo,1,1,0,3,0,929,,15,splatspinner,0,0,0,6,1,861,,26,longblaster_necro,3,3,0,7,1,409,,55,wakaba,0,0,0,1,4,1196,,51,quadhopper_black,7,7,0,3,2,863,,43,hydra_custom,8,5,3,1,2,656,,342,kugelschreiber,7,6,1,3,1,499,,120
2021-02-09T12:00:00+00:00,5.3.1,gachi,squad_4,area,mongara,267,bravo,TRUE,carbon_deco,8,8,0,7,2,925,x,194,rapid_becchu,6,6,0,6,2,924,x,342,96gal,7,3,4,8,3,1117,x,233,wakaba,7,4,3,8,4,1047,x,394,bold_7,11,8,3,3,5,1319,x,452,sputtery,10,10,0,8,2,880,b,55,96gal,12,7,5,5,5,1079,x,222,herospinner_replica,5,4,1,5,3,882,x,310
2021-02-09T12:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,302,bravo,FALSE,hydra_custom,10,8,2,9,2,715,x,267,dynamo_becchu,7,7,0,7,8,1428,x,198,explosher_custom,13,9,4,8,4,1100,x,117,splatscope,3,3,0,3,5,1052,x,80,nova,6,6,0,9,3,877,x,75,herocharger_replica,8,7,1,3,4,1059,x,248,splatscope,12,10,2,7,2,914,x,121,barrelspinner_remix,9,4,5,8,4,1199,x,261
2021-02-09T12:00:00+00:00,5.3.1,gachi,squad_4,area,mongara,306,alpha,FALSE,wakaba,9,7,2,4,5,1498,x,477,nzap85,11,4,7,5,4,1366,x,222,sharp_neo,10,8,2,10,2,1021,x,174,liter4k,5,3,2,3,4,856,x,333,wakaba,12,7,5,4,8,1446,x,388,nzap85,11,7,4,8,4,1057,s+,495,splatroller,7,4,3,8,4,984,x,147,liter4k,4,4,0,2,6,1129,x,336
2021-02-09T12:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,310,bravo,FALSE,sshooter_becchu,10,9,1,8,5,1220,s+,120,clashblaster_neo,7,5,2,9,2,805,s+,262,variableroller_foil,9,7,2,7,5,1207,s+,214,jetsweeper,5,2,3,7,5,1092,s+,262,nzap89,9,8,1,7,6,1356,s+,95,prime_becchu,13,13,0,8,4,1130,s+,121,liter4k_scope_custom,6,6,0,3,3,597,s+,218,ochiba,11,4,7,5,5,1189,s+,25
2021-02-09T12:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,324,bravo,FALSE,h3reelgun_d,11,7,4,6,6,1459,s+,243,hotblaster_custom,9,4,5,7,4,1004,s+,198,sputtery,8,7,1,7,1,928,s+,164,splatroller,10,9,1,7,2,983,s+,146,kelvin525_deco,11,6,5,5,6,1077,s+,60,bold,6,6,0,9,2,838,s+,35,squiclean_a,8,6,2,7,5,1195,s+,36,nzap89,10,9,1,6,7,1464,s+,196
2021-02-09T12:00:00+00:00,5.3.1,gachi,squad_4,area,mongara,310,alpha,FALSE,campingshelter,8,8,0,7,6,1418,x,308,nzap89,7,5,2,10,3,1008,a,110,nzap85,5,4,1,6,2,896,s+,227,wakaba,4,1,3,5,5,1065,a-,86,splatroller,13,10,3,5,3,934,s+,175,sputtery_clear,12,11,1,5,4,1127,s,234,furo_deco,5,4,1,4,5,1185,s+,293,barrelspinner_remix,4,3,1,6,5,1123,a,90
2021-02-09T12:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,300,bravo,FALSE,prime_becchu,14,11,3,10,2,1185,s+,139,longblaster,9,8,1,10,3,1044,s+,42,nzap85,13,6,7,9,3,1255,s+,198,splatscope,8,5,3,8,3,864,s+,153,nzap85,11,7,4,6,5,1219,s+,108,h3reelgun_d,17,10,7,5,4,1462,s+,158,bold,5,3,2,9,3,1097,s+,145,longblaster,18,17,1,10,3,901,s+,278
2021-02-09T12:00:00+00:00,5.3.1,gachi,squad_4,area,sumeshi,192,bravo,TRUE,explosher,5,3,2,4,3,929,s+,244,splatroller,7,5,2,5,2,734,a-,39,hissen_hue,4,4,0,5,3,766,x,191,nautilus79,1,1,0,7,2,618,s,158,promodeler_rg,7,5,2,4,4,1063,x,270,sshooter_becchu,7,6,1,3,4,954,s,144,clashblaster,7,6,1,4,3,556,s+,95,liter4k,7,4,3,2,3,794,s+,154
2021-02-09T12:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,327,bravo,FALSE,splatroller_collabo,11,10,1,12,3,738,x,196,bucketslosher_soda,15,11,4,11,3,908,x,253,heroroller_replica,12,10,2,10,0,694,x,90,ochiba,9,6,3,8,5,1555,x,198,bucketslosher_soda,12,9,3,8,4,1042,x,228,hydra_custom,11,6,5,10,2,747,x,183,splatroller_collabo,16,13,3,9,2,897,x,220,sharp_neo,18,13,5,10,4,1377,x,162
2021-02-09T12:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,295,bravo,TRUE,bold,4,4,0,6,2,958,x,481,explosher_custom,6,1,5,8,2,1195,x,97,dynamo_becchu,7,7,0,10,3,859,x,285,nzap85,6,5,1,6,3,941,x,490,splatroller_collabo,10,10,0,5,5,946,x,455,sputtery,9,7,2,4,4,1006,x,243,dynamo_becchu,9,7,2,3,4,1142,x,91,96gal,10,6,4,5,6,1212,x,223
2021-02-09T12:00:00+00:00,5.3.1,gachi,squad_4,area,mongara,102,alpha,TRUE,kelvin525_deco,5,4,1,1,2,440,x,472,liter4k,6,6,0,1,2,429,x,369,nova_becchu,5,3,2,0,1,422,x,270,nzap85,3,0,3,1,2,585,x,258,campingshelter_camo,2,2,0,3,1,491,x,311,dualsweeper,1,0,1,3,2,485,x,272,furo,0,0,0,3,1,415,s+,346,hydra_custom,0,0,0,4,0,208,x,305
2021-02-09T12:00:00+00:00,5.3.1,gachi,squad_4,area,mongara,91,bravo,TRUE,campingshelter_camo,1,1,0,3,1,329,x,473,hydra_custom,1,1,0,2,1,242,x,300,nova,1,0,1,2,0,293,s+,231,momiji,0,0,0,2,2,597,a+,258,96gal,5,3,2,1,2,475,x,366,jetsweeper_custom,3,2,1,0,1,244,x,469,bold_neo,2,2,0,1,1,376,x,185,campingshelter_sorella,2,2,0,1,1,440,x,270
2021-02-09T12:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,herocharger_replica,3,3,0,1,2,736,,129,nzap83,1,1,0,3,3,1022,,56,splatspinner_becchu,1,1,0,6,2,745,,89,squiclean_b,3,3,0,9,0,473,,35,bold_neo,3,3,0,2,4,1197,,39,dynamo_becchu,5,5,0,0,3,778,,65,maneuver,0,0,0,2,2,757,,70,squiclean_g,12,11,1,4,1,675,,90
2021-02-09T12:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,300,alpha,FALSE,rapid_becchu,11,7,4,3,4,1114,s+,221,maneuver_collabo,8,7,1,10,5,1017,s+,261,splatroller,13,11,2,6,2,1044,s+,103,barrelspinner_remix,12,5,7,10,3,813,s+,133,nzap85,13,7,6,6,5,1435,s+,29,nautilus47,9,7,2,9,2,802,s+,122,hotblaster_custom,10,9,1,10,2,812,s+,149,herocharger_replica,8,6,2,5,3,732,s+,70
2021-02-09T12:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,splatcharger_collabo,1,1,0,2,2,704,,114,splatspinner,2,1,1,3,3,1084,,26,squiclean_a,7,6,1,5,2,750,,21,splatcharger,3,3,0,2,1,569,,9,wakaba,6,0,6,2,4,987,,51,explosher,0,0,0,1,3,856,,90,squiclean_g,8,8,0,4,2,817,,120,quadhopper_black,4,4,0,4,1,742,,55
2021-02-09T12:00:00+00:00,5.3.1,gachi,squad_4,area,sumeshi,190,alpha,TRUE,nzap85,5,5,0,4,2,934,s+,84,52gal_becchu,8,7,1,1,6,1429,x,288,pablo,6,5,1,2,5,1182,s+,229,liter4k,3,2,1,4,1,326,b-,63,dualsweeper_custom,5,4,1,4,4,1011,s+,157,nzap85,5,3,2,5,2,701,a-,422,52gal_becchu,3,3,0,5,4,938,a+,189,jetsweeper,1,1,0,5,3,785,a+,156
2021-02-09T12:00:00+00:00,5.3.1,gachi,squad_4,area,mongara,157,alpha,TRUE,rapid,5,4,1,3,1,545,s+,269,pablo,8,4,4,2,3,833,x,270,hissen,6,2,4,5,2,504,x,317,splatscope_becchu,5,4,1,1,2,552,s+,106,rapid_elite_deco,7,3,4,2,3,539,x,239,bamboo14mk1,5,4,1,5,1,541,x,270,nzap85,3,2,1,4,2,644,x,181,campingshelter_camo,3,2,1,4,1,497,x,224
2021-02-09T12:00:00+00:00,5.3.1,gachi,squad_4,area,mongara,265,bravo,TRUE,hissen,10,9,1,8,2,697,,128,hydra_custom,9,8,1,2,3,756,x,246,sshooter_becchu,4,3,1,6,3,869,x,186,splatspinner,3,1,2,5,3,1037,x,185,wakaba,9,5,4,8,3,1031,a+,95,liter4k,8,6,2,4,4,788,x,499,prime,8,6,2,5,3,785,s,164,l3reelgun_d,6,4,2,6,3,955,x,174
2021-02-09T12:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,301,alpha,FALSE,nzap85,12,8,4,6,5,1140,a+,109,sshooter_becchu,18,16,2,5,9,1403,a+,193,dualsweeper_custom,17,11,6,5,5,1293,a+,112,furo,16,8,8,10,3,934,a+,95,nzap89,5,4,1,14,2,945,a,132,splatroller_collabo,14,13,1,11,3,905,a,158,liter4k,5,5,0,6,6,1611,a+,325,nzap85,5,4,1,12,2,1008,a+,191
2021-02-09T12:00:00+00:00,5.3.1,gachi,squad_4,area,mongara,300,bravo,FALSE,kelvin525_deco,6,6,0,12,2,763,x,472,nova_becchu,10,9,1,7,4,1188,x,270,nzap85,8,3,5,4,7,1398,x,258,liter4k,7,5,2,7,3,897,x,369,dualsweeper_custom,11,8,3,3,3,1175,x,54,bamboo14mk1,11,11,0,8,2,1071,x,439,wakaba,8,5,3,7,5,1313,x,45,liter4k_scope,6,6,0,5,3,976,x,361
2021-02-09T12:00:00+00:00,5.3.1,gachi,squad_4,area,mongara,300,bravo,FALSE,campingshelter_camo,6,6,0,8,5,1313,x,473,nova,7,6,1,6,1,725,s+,231,hydra_custom,6,4,2,4,5,1065,x,300,momiji,2,0,2,7,5,1469,a+,258,h3reelgun_d,10,7,3,2,4,1136,x,285,screwslosher_becchu,9,8,1,6,3,979,x,193,wakaba,8,4,4,2,6,1507,x,270,prime_becchu,5,5,0,7,3,910,s+,200
