# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-14T08:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,303,bravo,FALSE,bold_7,7,6,1,9,4,1174,x,486,campingshelter_camo,8,6,2,6,5,1161,x,396,explosher_custom,4,3,1,9,2,1079,x,271,nzap85,8,4,4,6,6,1325,x,201,splatscope_collabo,6,6,0,4,3,1238,x,279,sputtery_clear,14,11,3,7,4,1318,x,332,ochiba,8,7,1,3,4,1031,x,112,rapid_becchu,7,5,2,5,2,1035,x,293
2021-02-14T08:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,furo,7,1,6,7,4,1460,x,533,maneuver,14,9,5,6,5,1138,x,125,herobrush_replica,11,9,2,6,4,1116,x,203,sshooter_collabo,15,12,3,10,3,988,x,185,bold_neo,13,10,3,8,6,1639,x,83,bucketslosher_soda,10,7,3,8,2,1035,x,429,longblaster,11,8,3,11,2,985,x,235,nzap85,11,4,7,6,4,1251,x,266
2021-02-14T08:00:00+00:00,5.3.1,gachi,squad_2,asari,manta,320,alpha,FALSE,nzap85,10,6,4,5,3,1020,a,69,wakaba,22,15,7,7,6,1639,s+,164,hissen,11,7,4,7,3,1043,s+,167,nzap85,10,6,4,6,2,902,a,126,nzap85,10,4,6,8,3,1013,a,54,nzap89,9,8,1,7,7,1612,s,120,sshooter,7,6,1,10,0,1012,s+,88,bold,7,7,0,9,0,1081,b+,71
2021-02-14T08:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,dualsweeper_custom,10,6,4,9,3,1181,a-,28,prime_becchu,9,6,3,11,0,755,a+,65,nzap89,5,4,1,11,4,1077,a+,78,splatroller,15,14,1,8,5,1082,a,321,heroroller_replica,19,17,2,7,3,1103,a+,79,kelvin525_deco,14,9,5,8,2,971,a+,129,prime,10,5,5,9,2,990,a+,174,bold,9,7,2,9,4,1462,a,41
2021-02-14T08:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,bravo,FALSE,dualsweeper_custom,5,3,2,2,4,1172,s,45,carbon_deco,9,8,1,8,3,980,s,126,splatcharger_collabo,5,5,0,7,4,890,s,39,sshooter_becchu,6,5,1,11,3,961,s,87,dualsweeper_custom,7,3,4,6,1,954,s,194,sharp_neo,5,5,0,5,4,1403,s,208,bold_neo,10,10,0,6,4,1137,s,51,hydra_custom,8,8,0,5,1,666,s,333
2021-02-14T08:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,307,bravo,FALSE,nzap85,10,8,2,10,3,1214,a,236,prime_becchu,5,2,3,8,1,798,a-,25,splatscope,13,12,1,5,2,1062,a-,109,sshooter_becchu,9,8,1,9,4,1232,a+,68,squiclean_g,13,12,1,8,1,899,a+,77,momiji,11,6,5,9,4,1155,a+,542,nzap85,11,7,4,8,3,1162,a+,101,jetsweeper_custom,10,5,5,5,5,1144,a,37
2021-02-14T08:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,herospinner_replica,10,6,4,4,2,1017,s+,167,sputtery_clear,12,10,2,14,4,1006,s+,56,heroroller_replica,11,8,3,12,2,705,s+,146,nzap89,9,8,1,6,7,1761,s+,337,sputtery_clear,7,3,4,12,1,1007,s+,147,heroroller_replica,14,14,0,10,1,634,s+,166,sharp_neo,10,4,6,6,3,1197,s+,165,splatspinner,15,14,1,5,3,1497,s+,89
2021-02-14T08:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,sharp,5,4,1,8,2,739,a,97,quadhopper_black,6,5,1,11,1,763,a+,77,splatroller,13,12,1,8,3,1182,a-,86,jetsweeper,5,2,3,7,5,1279,a+,167,liter4k,12,11,1,0,4,1045,a,68,dynamo_becchu,10,9,1,9,2,920,a,67,wakaba,10,3,7,8,3,1137,a,102,maneuver,13,11,2,8,2,929,a,100
2021-02-14T08:00:00+00:00,5.3.1,gachi,squad_4,asari,manta,188,alpha,TRUE,barrelspinner_remix,7,4,3,3,0,343,s,78,nautilus47,9,9,0,1,2,665,x,198,bold_7,7,6,1,3,0,740,b,57,hissen,5,3,2,5,1,532,a-,44,sputtery_clear,5,4,1,5,2,587,a-,63,nzap85,5,5,0,9,0,527,s+,78,bold_7,5,2,3,8,0,459,a+,63,barrelspinner_remix,0,0,0,0,0,0,x,105
2021-02-14T08:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,splatcharger,4,3,1,3,3,804,a+,116,sshooter_becchu,10,8,2,9,5,1417,a+,111,sputtery_clear,8,7,1,11,1,814,a+,236,variableroller_foil,6,5,1,8,5,1571,a+,69,splatroller,8,6,2,8,1,721,a+,44,nzap89,11,9,2,4,5,1372,a+,186,barrelspinner_remix,14,11,3,6,5,1129,a-,28,jetsweeper_custom,10,5,5,6,4,1185,a+,256
2021-02-14T08:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,307,alpha,FALSE,sshooter_becchu,11,10,1,6,7,1632,a+,338,carbon_deco,11,10,1,11,1,652,a,55,squiclean_a,6,3,3,10,3,791,a+,95,hissen_hue,7,6,1,4,4,1282,a+,139,nautilus79,16,12,4,6,4,1256,a+,100,heroroller_replica,7,6,1,10,1,898,a+,124,hissen,11,7,4,10,2,1097,a,58,bold_neo,7,4,3,3,9,1521,a,147
2021-02-14T08:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,alpha,FALSE,bold_7,4,3,1,9,2,949,x,486,sshooter_becchu,9,8,1,7,5,1658,x,271,campingshelter_camo,5,4,1,9,2,773,x,309,sharp_neo,12,9,3,6,1,1043,x,121,prime,11,9,2,5,5,1279,x,198,sharp,7,4,3,7,3,754,x,208,hissen,19,13,6,6,4,1348,x,198,momiji,10,4,6,7,4,1177,x,235
2021-02-14T08:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,alpha,FALSE,quadhopper_black,12,10,2,6,0,1076,a-,61,nzap89,3,0,3,9,3,1034,a-,63,kelvin525,9,7,2,7,2,1070,a,63,sputtery_clear,13,12,1,9,3,977,a-,69,nzap83,8,8,0,6,7,1495,a-,43,maneuver,11,7,4,5,3,1033,a-,73,hydra_custom,11,9,2,8,2,799,a-,40,sputtery_hue,7,6,1,10,3,1075,a-,113
2021-02-14T08:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,308,bravo,FALSE,furo,9,8,1,8,3,1267,x,533,nzap85,6,4,2,2,4,0,x,200,quadhopper_black,14,11,3,12,1,1062,x,298,nautilus47,19,13,6,4,5,1047,x,427,splatspinner_collabo,8,5,3,9,4,1393,x,171,jetsweeper_custom,9,7,2,11,2,1046,x,241,sshooter_collabo,8,7,1,9,2,873,x,394,campingshelter_camo,9,7,2,8,3,804,x,306
2021-02-14T08:00:00+00:00,5.3.1,gachi,squad_2,asari,manta,301,bravo,FALSE,jetsweeper_custom,9,1,8,3,4,945,a,69,hissen,10,8,2,7,3,830,s+,167,prime_becchu,8,7,1,6,1,1055,a,279,splatroller,6,5,1,4,0,918,a-,216,hydra_custom,8,7,1,5,3,871,s+,142,hotblaster_custom,8,6,2,7,0,772,s,210,jetsweeper,7,5,2,4,5,1263,,115,dualsweeper_custom,4,2,2,5,4,1097,s,143
2021-02-14T08:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,310,bravo,FALSE,dualsweeper_custom,8,6,2,12,1,1045,a-,28,hydra_custom,10,7,3,5,4,1064,a+,190,bold_neo,10,7,3,8,6,1269,a+,86,splatroller,10,7,3,8,3,935,a+,119,nautilus79,11,11,0,2,5,1051,a+,173,nzap83,8,7,1,11,2,1133,a+,52,heroroller_replica,7,6,1,11,2,949,a+,90,splatroller,8,8,0,5,2,1285,a,321
2021-02-14T08:00:00+00:00,5.3.1,gachi,squad_4,asari,manta,320,bravo,FALSE,barrelspinner_remix,10,9,1,4,2,1048,s,79,nautilus47,13,12,1,7,2,891,x,198,bold_7,7,4,3,3,1,1372,b,57,hissen,5,4,1,4,3,1174,a-,44,bold_7,7,6,1,7,2,1057,a,71,quadhopper_black,7,3,4,6,2,1116,a,87,sputtery_hue,5,5,0,11,1,881,s,130,jetsweeper,4,3,1,5,6,1269,s,178
2021-02-14T08:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,301,bravo,FALSE,dualsweeper_custom,13,7,6,2,4,905,s,45,splatcharger,8,7,1,7,2,616,s,38,wakaba,5,4,1,9,5,1411,s,265,bold,8,7,1,10,3,1244,s,87,prime_becchu,11,9,2,3,2,978,s,104,splatcharger,9,9,0,2,2,808,s,30,hissen_hue,5,2,3,12,3,1151,s,111,sputtery,7,7,0,10,2,1204,s,96
2021-02-14T08:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nzap85,18,12,6,7,3,1324,a,236,52gal_deco,12,11,1,7,3,1037,a-,43,furo,7,5,2,8,1,1052,a,139,carbon_deco,17,15,2,7,2,998,a,72,nzap85,12,7,5,10,3,1138,a,105,sharp_neo,4,1,3,14,1,897,a,198,bold,6,5,1,12,2,1319,a+,322,dynamo_tesla,15,14,1,8,3,976,a-,38
2021-02-14T08:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,190,alpha,TRUE,sharp,13,6,7,0,4,853,a,97,splatroller,6,6,0,4,2,754,a-,111,herocharger_replica,4,3,1,4,1,614,a+,157,sshooter_becchu,7,7,0,4,2,796,a,135,nzap89,2,2,0,4,4,915,a,221,splatroller,2,2,0,8,1,456,a-,42,liter4k,4,4,0,5,1,509,a,122,wakaba,4,4,0,5,3,888,a+,315
2021-02-14T08:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,303,alpha,FALSE,herospinner_replica,9,7,2,6,2,917,s+,168,ochiba,17,11,6,9,3,1140,s+,92,nzap89,12,10,2,8,6,1371,s+,481,squiclean_g,12,9,3,6,7,1035,s+,36,bold,11,9,2,12,3,1499,s+,488,splatroller,9,9,0,9,2,716,s+,55,52gal_becchu,2,2,0,8,3,1067,s+,334,herocharger_replica,7,7,0,8,0,854,s+,117
2021-02-14T08:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,70,alpha,TRUE,splatcharger,2,2,0,0,1,251,a+,116,sputtery_clear,6,5,1,2,0,255,a,130,prime_becchu,4,2,2,0,1,405,a+,73,nautilus79,4,4,0,1,1,242,a+,101,sputtery_clear,0,0,0,3,0,247,a+,236,splatroller,3,3,0,4,0,212,a+,63,liter4k_scope,0,0,0,3,0,261,a,127,jetsweeper_custom,1,0,1,3,1,252,a+,256
2021-02-14T08:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,297,bravo,TRUE,quadhopper_black,14,12,2,8,3,998,a-,61,liter4k,6,4,2,6,2,857,a-,54,sputtery_clear,12,7,5,9,2,1036,a-,69,wakaba,11,9,2,14,0,776,a,81,sshooter_becchu,6,5,1,11,2,914,a,70,parashelter,11,8,3,8,3,1014,a-,62,kelvin525,17,15,2,8,3,1152,a,63,clashblaster_neo,8,8,0,7,3,856,a-,65
2021-02-14T08:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,bravo,FALSE,bold_7,6,4,2,9,2,939,x,486,screwslosher_neo,10,6,4,9,3,978,x,356,kelvin525,11,8,3,8,3,1073,x,91,sshooter_collabo,14,10,4,6,4,1116,x,211,jetsweeper_custom,13,7,6,3,4,1198,x,209,52gal_becchu,12,10,2,7,2,1010,x,211,pablo,9,7,2,8,1,1204,x,270,sharp,13,7,6,10,2,902,x,290
2021-02-14T08:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,309,alpha,FALSE,sshooter_becchu,13,12,1,5,5,1375,a+,338,heroroller_replica,5,4,1,12,0,562,a,79,hissen_hue,12,9,3,6,4,1309,a,143,bold,6,4,2,7,2,1308,a+,94,heroshooter_replica,8,6,2,10,3,1044,a,48,promodeler_pg,7,5,2,4,10,1886,a-,78,hokusai_becchu,9,5,4,11,0,811,a+,88,longblaster_necro,15,12,3,7,4,803,a-,85
2021-02-14T08:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,301,bravo,FALSE,furo,5,5,0,6,5,1605,x,533,jetsweeper_custom,11,7,4,5,7,1352,x,241,sshooter_collabo,15,10,5,9,5,1092,x,394,quadhopper_black,4,3,1,9,1,1219,x,278,nautilus79,4,3,1,11,3,841,x,192,rapid,16,9,7,6,3,1158,x,307,ochiba,12,8,4,3,5,1731,x,317,52gal,12,9,3,6,4,1216,x,499
2021-02-14T08:00:00+00:00,5.3.1,gachi,squad_2,asari,manta,332,bravo,FALSE,jetsweeper_custom,4,3,1,5,4,752,a,69,nzap89,15,15,0,6,7,1707,b-,50,hissen,10,6,4,8,4,962,s+,167,nzap85,8,7,1,7,4,1016,c-,64,bold_7,9,9,0,10,3,1373,a+,487,promodeler_pg,8,6,2,8,5,1416,a-,91,prime_becchu,8,7,1,6,2,860,a+,38,clashblaster_neo,4,4,0,7,2,688,s,214
2021-02-14T08:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,315,bravo,FALSE,splatcharger,10,10,0,4,3,935,a+,116,dynamo_becchu,12,11,1,5,7,1334,a+,140,sputtery_clear,7,5,2,11,5,1246,a+,245,wakaba,12,6,6,9,4,1317,a+,315,nautilus79,12,9,3,8,2,875,a+,101,sputtery_clear,6,6,0,9,3,1465,a+,236,heroroller_replica,11,11,0,9,3,1093,a+,101,squiclean_a,7,3,4,8,3,1043,a+,70
2021-02-14T08:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,258,alpha,TRUE,sharp,11,8,3,7,3,882,a,97,rapid_elite,17,14,3,3,3,698,a+,345,bold_7,9,7,2,5,3,1306,a+,226,furo,7,5,2,6,2,977,a,166,splatroller,13,12,1,6,4,1340,a+,130,sshooter,4,2,2,12,1,742,a+,106,liter4k,4,4,0,8,3,838,a+,175,sharp,0,0,0,10,1,326,a+,243
2021-02-14T08:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,305,alpha,FALSE,nzap85,18,14,4,5,7,1364,a,236,hissen_hue,16,12,4,6,5,1275,a+,38,ochiba,4,2,2,2,4,900,a,24,dynamo_tesla,6,3,3,7,4,1118,a+,83,promodeler_mg,6,5,1,11,5,1624,a+,68,sputtery_clear,5,4,1,8,2,988,a+,168,dynamo,9,6,3,5,3,1170,a,71,prime_becchu,4,3,1,7,1,965,a+,196
2021-02-14T08:00:00+00:00,5.3.1,gachi,squad_4,asari,mongara,320,bravo,FALSE,barrelspinner_remix,6,5,1,7,4,907,s,79,sshooter,16,14,2,8,2,1077,x,198,hissen,10,4,6,6,3,1085,a-,44,bold_7,7,5,2,7,1,1214,b,57,hydra_custom,12,9,3,7,2,755,s+,146,sharp_neo,10,9,1,6,1,1157,x,230,bold,9,8,1,8,3,1196,a,144,jetsweeper_custom,7,2,5,7,5,964,a+,127
2021-02-14T08:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,304,alpha,FALSE,herospinner_replica,6,4,2,6,3,940,s+,168,variableroller_foil,7,6,1,12,3,1117,s+,112,longblaster_necro,11,9,2,8,2,989,s+,190,explosher,9,7,2,8,2,1418,s+,49,nzap85,14,12,2,8,4,1587,s+,154,splatcharger,9,6,3,3,3,989,s+,210,nautilus47,10,7,3,6,4,1042,s+,190,dynamo_becchu,8,7,1,10,1,972,s+,339
2021-02-14T08:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,93,bravo,TRUE,barrelspinner_deco,1,0,1,3,0,314,a-,61,splatcharger,2,1,1,2,0,235,a-,100,bold_7,2,2,0,2,0,528,a-,85,momiji,2,2,0,3,2,558,a-,71,52gal_becchu,4,4,0,2,1,465,a,52,bold_7,3,3,0,2,1,377,a,44,hissen_hue,3,2,1,1,1,412,a-,43,barrelspinner_remix,3,1,2,0,1,420,a-,69
2021-02-14T08:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,78,bravo,TRUE,bold_7,1,1,0,3,0,312,x,486,carbon_deco,2,2,0,3,0,250,x,354,heroshooter_replica,0,0,0,2,0,257,x,137,liter4k,1,1,0,3,1,335,x,198,dynamo_becchu,1,1,0,2,1,459,x,124,nova,5,5,0,0,2,339,x,252,sputtery_clear,3,3,0,2,0,158,x,166,nzap85,5,2,3,1,1,466,x,154
2021-02-14T08:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,321,bravo,FALSE,sharp,16,12,4,8,3,976,a,97,hydra_custom,10,6,4,5,4,904,a,90,dualsweeper,10,3,7,5,7,1699,a+,266,octoshooter_replica,15,13,2,7,3,1458,a+,420,nzap85,10,7,3,9,4,1519,a+,90,sshooter,9,6,3,11,1,1061,a+,106,dualsweeper_custom,7,3,4,5,3,1135,a,200,maneuver,6,6,0,9,5,1290,a+,173
2021-02-14T08:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,sshooter_becchu,12,10,2,6,5,1335,a+,338,dynamo_becchu,4,3,1,8,5,1351,a,215,jetsweeper,13,9,4,6,5,1171,a+,499,clashblaster_neo,8,4,4,9,2,675,a,59,momiji,10,5,5,8,5,1078,a+,198,maneuver_collabo,17,14,3,7,3,1147,a+,79,sharp_neo,4,3,1,10,3,1088,a-,40,splatcharger,9,7,2,1,3,773,a,115
2021-02-14T08:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,324,alpha,FALSE,furo,7,4,3,8,4,1419,x,533,rapid,7,3,4,10,3,1177,x,307,wakaba,12,10,2,8,4,1239,x,145,quadhopper_black,15,14,1,9,3,964,x,238,sshooter_collabo,9,7,2,9,3,1018,x,394,kelvin525_deco,15,11,4,10,4,1035,x,339,splatscope_collabo,6,6,0,6,3,1257,x,359,l3reelgun_d,12,10,2,6,4,1367,x,270
2021-02-14T10:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,320,bravo,FALSE,splatcharger_becchu,7,7,0,5,2,1002,a,61,bucketslosher_soda,9,9,0,13,1,925,a-,52,sshooter,8,6,2,12,1,1105,a-,104,sputtery,6,5,1,12,2,1050,a-,78,sputtery_clear,7,6,1,7,2,1083,a,87,prime_becchu,16,15,1,6,3,1259,a-,50,octoshooter_replica,15,11,4,6,2,1063,a-,65,heroroller_replica,13,10,3,8,2,918,a,93
2021-02-14T10:00:00+00:00,5.3.1,gachi,standard,asari,arowana,262,alpha,TRUE,bold,9,8,1,5,3,984,x,486,hissen,16,9,7,7,2,749,x,714,pablo_permanent,10,5,5,7,3,798,x,631,ochiba,6,4,2,6,3,818,x,193,pablo_permanent,7,6,1,8,2,657,x,183,nzap85,11,6,5,6,3,963,x,137,clashblaster_neo,13,8,5,4,3,788,x,428,sputtery_clear,9,5,4,8,2,841,x,332
2021-02-14T10:00:00+00:00,5.3.1,gachi,squad_4,area,zatou,102,bravo,TRUE,barrelspinner,2,1,1,3,2,540,s,79,nautilus79,3,3,0,3,1,432,x,198,bold_7,3,2,1,3,1,556,s+,57,rapid_becchu,1,1,0,3,2,408,a+,44,dualsweeper_custom,8,7,1,1,1,613,x,196,nzap85,5,3,2,0,2,638,x,322,pablo,3,1,2,3,2,445,x,99,sshooter,1,1,0,3,1,333,x,237
2021-02-14T10:00:00+00:00,5.3.1,gachi,squad_4,area,zatou,175,bravo,TRUE,barrelspinner_remix,6,5,1,4,3,767,s,79,nautilus79,7,5,2,7,1,417,x,198,bold_7,4,4,0,3,2,938,s+,57,hissen,4,3,1,7,1,616,a+,44,splatroller,9,8,1,3,2,570,s+,94,hissen_hue,8,7,1,6,3,811,a,71,dynamo_becchu,5,3,2,2,5,1161,b-,40,hissen,3,3,0,6,1,328,b,47
2021-02-14T10:00:00+00:00,5.3.1,gachi,standard,asari,arowana,293,bravo,TRUE,furo,5,2,3,6,2,885,x,533,sharp,8,6,2,8,2,656,x,198,dualsweeper_custom,9,9,0,10,0,644,x,310,nzap89,7,7,0,5,3,1054,x,347,sharp,15,14,1,8,3,794,x,198,nzap85,10,6,4,5,3,673,x,100,dualsweeper_custom,14,8,6,4,4,1192,x,192,campingshelter,5,1,4,7,1,659,x,61
2021-02-14T10:00:00+00:00,5.3.1,gachi,standard,asari,arowana,316,bravo,FALSE,bold,10,9,1,10,1,940,x,486,nzap85,11,9,2,10,2,913,x,510,ochiba,8,4,4,8,1,1068,x,193,parashelter_sorella,6,3,3,8,2,936,x,112,sharp,11,8,3,7,3,1006,x,163,octoshooter_replica,10,9,1,4,2,939,x,203,clashblaster_neo,18,13,5,9,1,855,x,428,pablo_hue,7,5,2,6,3,1093,x,282
2021-02-14T10:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,308,bravo,FALSE,sshooter,10,6,4,8,1,738,a,61,hydra,6,4,2,5,1,926,a-,69,nzap85,17,13,4,10,4,1352,a+,179,promodeler_mg,3,3,0,7,6,1270,a,262,nzap85,18,15,3,5,5,1495,a+,87,dualsweeper_custom,12,8,4,6,4,1230,a-,140,nova_becchu,8,7,1,7,3,839,a-,62,bold,3,0,3,8,0,983,a-,29
2021-02-14T10:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,dualsweeper_custom,9,5,4,2,2,885,,65,nzap89,6,5,1,2,3,985,,29,herocharger_replica,2,2,0,1,2,554,,115,splatcharger_becchu,2,1,1,1,1,546,,48,dualsweeper_custom,4,4,0,2,2,898,,36,squiclean_b,1,1,0,3,3,721,,58,dualsweeper,2,0,2,3,2,645,,81,squiclean_b,1,1,0,5,1,504,,23
2021-02-14T10:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,sshooter,3,3,0,4,2,739,,18,dualsweeper,5,3,2,1,5,1190,,12,nzap89,2,2,0,4,3,871,,41,splatroller,2,2,0,6,1,570,,25,sharp_neo,2,2,0,2,3,1186,,51,nzap89,10,9,1,3,4,999,,82,splatroller,2,2,0,2,2,756,,63,squiclean_b,2,2,0,3,2,601,,21
2021-02-14T10:00:00+00:00,5.3.1,gachi,squad_4,area,zatou,300,alpha,FALSE,barrelspinner_remix,8,6,2,7,4,1136,s,79,52gal_becchu,11,10,1,6,4,1240,x,198,hissen,9,5,4,6,3,1330,a+,44,bold_7,6,5,1,5,2,1559,s+,57,sshooter_collabo,9,7,2,4,4,1374,b,28,sharp_neo,8,8,0,10,5,1476,s+,152,hydra_custom,8,6,2,5,5,968,b+,100,wakaba,7,3,4,7,5,1355,b+,97
2021-02-14T10:00:00+00:00,5.3.1,gachi,squad_4,area,tachiuo,235,alpha,TRUE,pablo_hue,6,4,2,8,0,665,x,475,bucketslosher_soda,11,9,2,8,0,693,x,277,hokusai_hue,9,8,1,5,3,688,x,394,campingshelter,3,3,0,6,2,799,x,304,nova_becchu,10,7,3,5,5,1050,x,158,herocharger_replica,9,9,0,4,0,630,x,177,kugelschreiber,8,6,2,8,0,796,x,266,carbon_deco,6,5,1,9,0,462,x,188
2021-02-14T10:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,FALSE,carbon_deco,8,7,1,5,1,460,,32,sshooter,7,4,3,4,2,948,,38,splatroller,0,0,0,5,0,366,,32,furo,3,2,1,4,0,562,,66,hissen,6,5,1,7,2,612,,40,jetsweeper,8,5,3,2,2,659,,138,squiclean_g,6,5,1,3,1,516,,64,splatscope_collabo,2,2,0,1,2,673,,49
2021-02-14T10:00:00+00:00,5.3.1,gachi,standard,asari,arowana,325,bravo,FALSE,furo,9,7,2,4,4,1145,x,533,dualsweeper_custom,12,10,2,6,3,1066,x,192,variableroller_foil,8,8,0,6,3,953,x,304,wakaba,4,1,3,9,4,1091,x,733,sharp,8,8,0,5,2,810,x,198,prime_becchu,10,7,3,8,2,1083,x,395,hokusai_hue,8,6,2,7,3,989,x,220,campingshelter,6,4,2,6,3,1013,x,61
2021-02-14T10:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,135,alpha,TRUE,prime_becchu,4,3,1,3,2,606,x,170,quadhopper_white,4,4,0,4,2,518,b,110,liter4k,5,4,1,0,2,509,s,133,nzap85,2,1,1,2,2,738,s,70,nzap85,2,0,2,5,2,591,s,147,dynamo_tesla,3,1,2,4,1,465,b,85,liter4k,4,3,1,1,3,619,s+,148,hydra_custom,6,5,1,2,2,544,s+,126
2021-02-14T10:00:00+00:00,5.3.1,gachi,standard,asari,arowana,313,alpha,FALSE,bold,9,7,2,7,4,1119,x,486,splatroller_collabo,10,8,2,6,2,849,x,385,kelvin525_deco,6,6,0,3,2,727,x,185,ochiba,4,2,2,8,2,1018,x,193,octoshooter_replica,6,6,0,5,1,689,x,203,wakaba,9,8,1,5,5,1377,x,305,clashblaster_neo,7,5,2,9,1,661,x,428,campingshelter,7,5,2,5,3,1029,x,340
2021-02-14T10:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,sshooter,6,5,1,3,3,936,,18,nzap85,7,4,3,5,2,828,,93,dualsweeper,7,5,2,2,3,770,,12,sputtery_clear,4,4,0,2,2,726,,41,sharp_neo,4,4,0,4,2,1005,,51,nzap89,5,4,1,6,3,793,,82,promodeler_rg,1,1,0,3,2,597,,72,sshooter_becchu,4,3,1,5,1,542,,39
2021-02-14T10:00:00+00:00,5.3.1,gachi,standard,asari,arowana,291,bravo,TRUE,sshooter,3,3,0,7,2,698,a,61,variableroller_foil,3,3,0,8,2,665,a,46,dualsweeper_custom,2,2,0,8,2,757,a,71,wakaba,6,5,1,5,5,1191,a+,89,dualsweeper_custom,9,7,2,2,3,1019,a+,85,pablo,8,6,2,2,3,806,a-,64,octoshooter_replica,12,10,2,5,2,1004,a,80,hissen,6,5,1,4,2,559,a+,106
2021-02-14T10:00:00+00:00,5.3.1,gachi,standard,asari,arowana,314,bravo,FALSE,prime_becchu,10,8,2,7,1,684,s+,142,furo_deco,9,7,2,8,4,1226,s+,263,quadhopper_black,4,3,1,6,2,1061,s+,40,splatroller,8,6,2,6,1,636,s+,242,prime_becchu,11,11,0,6,1,766,s+,76,heroblaster_replica,9,8,1,5,2,730,s+,37,screwslosher_becchu,7,4,3,8,2,1054,s+,200,kugelschreiber_hue,7,4,3,5,3,945,s+,247
2021-02-14T10:00:00+00:00,5.3.1,gachi,squad_4,area,tachiuo,97,alpha,TRUE,barrelspinner_remix,2,1,1,0,1,369,s,79,52gal_becchu,9,7,2,1,1,420,x,198,hissen,6,2,4,0,1,376,a+,44,bold_7,4,4,0,1,0,462,s+,57,nzap85,2,2,0,3,1,450,s+,118,sharp_neo,0,0,0,4,0,349,b+,44,dualsweeper_custom,0,0,0,4,0,384,s,64,splatscope_collabo,0,0,0,4,0,221,s+,68
2021-02-14T10:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,FALSE,carbon_deco,4,4,0,4,2,620,,32,bucketslosher,3,2,1,5,1,454,,18,bold,4,3,1,6,4,1304,,41,momiji,4,3,1,3,3,938,,62,splatspinner_becchu,7,5,2,4,3,912,,103,squiclean_g,3,3,0,3,2,582,,43,sshooter,4,2,2,4,1,782,,14,splatroller,10,8,2,1,3,757,,79
