# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-23T06:00:00+00:00,5.3.1,gachi,standard,area,mongara,300,alpha,FALSE,hydra_custom,11,4,7,2,2,797,x,61,bold,14,11,3,9,3,1141,x,179,splatscope_collabo,15,15,0,5,2,779,x,169,nova_becchu,8,5,3,4,3,974,x,166,nova,7,6,1,9,3,761,x,297,nautilus79,4,4,0,8,5,952,x,158,hydra_custom,9,6,3,9,2,613,x,167,sshooter_becchu,7,4,3,9,6,1338,x,40
2021-02-23T06:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,153,bravo,TRUE,kugelschreiber_hue,0,0,0,1,2,629,x,66,wakaba,1,0,1,2,4,780,x,197,52gal_becchu,4,4,0,5,1,505,x,70,nzap83,3,1,2,2,3,682,x,307,wakaba,6,4,2,2,3,770,x,166,bottlegeyser_foil,5,4,1,1,2,530,x,203,nzap89,2,1,1,1,4,773,x,258,jetsweeper_custom,3,1,2,1,2,574,x,155
2021-02-23T06:00:00+00:00,5.3.1,gachi,standard,area,mongara,309,alpha,FALSE,nzap85,12,10,2,8,4,1412,s+,501,quadhopper_black,11,5,6,9,3,967,s+,198,wakaba,15,6,9,2,6,1429,s+,154,splatcharger,13,9,4,4,4,850,s+,351,nzap85,5,4,1,10,3,1086,s+,162,dynamo_becchu,5,5,0,6,5,1119,s+,218,bucketslosher_soda,12,11,1,5,4,1310,s+,88,sharp_neo,4,3,1,10,2,1224,s+,177
2021-02-23T06:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,168,bravo,TRUE,nzap85,4,4,0,3,2,707,s,99,splatscope,5,4,1,0,3,646,s,28,nautilus79,6,3,3,2,2,593,s,158,ochiba,6,4,2,4,3,933,s,160,spygadget,1,0,1,6,2,597,s,105,barrelspinner_remix,1,1,0,3,3,601,s,100,sharp_neo,5,4,1,3,3,866,s,181,nzap85,6,4,2,3,3,806,s,108
2021-02-23T06:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,300,bravo,FALSE,bold_7,11,10,1,7,2,1177,x,495,dualsweeper_custom,4,3,1,5,4,1520,x,190,jetsweeper_custom,8,5,3,5,6,1372,x,169,longblaster,9,6,3,6,4,1028,x,129,nova_becchu,12,9,3,5,4,1147,x,343,liter4k,6,3,3,5,5,1290,x,268,nzap89,10,6,4,6,6,1358,x,101,96gal,8,5,3,8,4,1274,x,204
2021-02-23T06:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,75,alpha,TRUE,sputtery_clear,7,5,2,1,1,325,x,207,bucketslosher_soda,5,2,3,3,0,191,x,187,dynamo_tesla,4,2,2,1,1,348,x,74,splatscope_collabo,3,3,0,1,0,294,x,429,hydra_custom,4,4,0,2,2,338,x,436,hotblaster_custom,0,0,0,4,1,204,x,167,herocharger_replica,1,1,0,3,0,219,x,172,carbon_deco,1,1,0,3,1,277,x,193
2021-02-23T06:00:00+00:00,5.3.1,gachi,squad_2,yagura,chozame,270,alpha,TRUE,l3reelgun_d,10,7,3,5,3,1101,x,373,quadhopper_black,12,7,5,7,3,835,a+,148,momiji,10,8,2,3,6,1201,s,158,barrelspinner_remix,9,5,4,2,3,803,s+,106,prime_becchu,8,6,2,7,2,826,s+,99,clashblaster_neo,5,4,1,7,4,827,x,99,52gal_becchu,4,3,1,9,3,864,s+,99,sshooter_becchu,2,2,0,5,5,1169,b+,72
2021-02-23T06:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,151,bravo,TRUE,dualsweeper_custom,4,4,0,3,2,709,a+,230,prime_collabo,3,3,0,5,1,445,a+,99,nzap89,3,3,0,3,5,893,a,192,liter4k,2,0,2,4,1,322,a-,43,prime_becchu,7,5,2,3,2,528,a-,31,barrelspinner_remix,6,3,3,1,3,634,a-,21,bold_neo,5,4,1,4,1,484,a+,103,sshooter_becchu,5,3,2,2,2,761,a+,88
2021-02-23T06:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,199,bravo,TRUE,barrelspinner_remix,3,2,1,5,4,997,x,138,hissen_hue,6,6,0,4,5,1116,x,180,explosher_custom,4,2,2,5,2,727,x,161,liter4k,1,0,1,2,4,793,x,94,liter4k,5,2,3,1,4,944,x,67,dualsweeper_custom,6,3,3,3,3,911,x,221,hissen_hue,7,6,1,2,4,947,x,380,squiclean_g,5,5,0,4,4,945,x,390
2021-02-23T06:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,109,alpha,TRUE,campingshelter_camo,4,2,2,1,2,435,x,130,liter4k,4,3,1,1,1,428,x,177,nzap89,3,3,0,2,1,491,x,302,prime_collabo,7,6,1,1,1,407,x,182,sshooter_becchu,2,2,0,4,1,413,x,229,nzap85,1,1,0,4,1,484,x,143,liter4k,2,2,0,3,1,407,x,195,barrelspinner_remix,0,0,0,3,2,429,x,156
2021-02-23T06:00:00+00:00,5.3.1,gachi,standard,area,mongara,246,bravo,TRUE,nzap85,5,2,3,2,4,938,x,249,dualsweeper_custom,7,6,1,6,2,850,x,133,explosher_custom,3,2,1,3,2,0,x,57,splatcharger_becchu,4,4,0,4,2,627,x,202,longblaster_necro,3,2,1,2,4,860,x,81,splatscope_collabo,6,6,0,3,2,570,x,271,maneuver_collabo,3,3,0,7,3,850,x,194,campingshelter_camo,5,4,1,3,3,957,x,175
2021-02-23T06:00:00+00:00,5.3.1,gachi,standard,area,mongara,159,bravo,TRUE,sputtery_clear,4,4,0,6,2,593,x,207,96gal_deco,3,1,2,7,1,481,x,58,splatscope_collabo,2,2,0,3,2,423,x,38,bucketslosher_soda,3,3,0,5,1,462,x,187,promodeler_pg,6,5,1,2,3,762,x,175,longblaster_necro,9,8,1,4,0,418,x,24,liter4k,4,4,0,1,2,496,x,124,splatspinner,6,4,2,3,1,661,x,364
2021-02-23T06:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,142,alpha,TRUE,kugelschreiber_hue,1,1,0,2,2,684,x,66,52gal_becchu,4,3,1,1,2,728,x,101,prime_becchu,6,4,2,1,2,492,x,124,liter4k,3,3,0,1,2,584,x,288,hydra_custom,3,3,0,2,2,555,x,181,prime_becchu,2,2,0,3,3,687,x,130,explosher_custom,0,0,0,4,2,635,x,106,jetsweeper_custom,1,0,1,2,3,571,x,102
2021-02-23T06:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,176,bravo,TRUE,h3reelgun_d,6,2,4,6,3,820,x,174,nzap85,7,5,2,4,4,878,x,35,splatroller_becchu,2,2,0,4,3,680,x,352,splatcharger,2,1,1,3,3,568,x,179,wakaba,6,2,4,2,3,783,x,336,furo_deco,7,6,1,4,2,898,x,142,h3reelgun,6,0,6,2,4,838,x,370,jetsweeper_custom,10,9,1,2,3,740,x,818
2021-02-23T06:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,194,alpha,TRUE,nzap85,4,1,3,5,2,724,s,99,dynamo_becchu,7,5,2,4,3,712,s,162,sputtery_hue,10,7,3,3,3,733,s,41,96gal,10,7,3,4,4,819,s,84,kelvin525_deco,4,4,0,5,3,693,s,123,96gal,4,4,0,6,2,791,s,63,splatroller,3,3,0,5,2,713,s,71,prime_becchu,7,5,2,4,2,693,s,289
2021-02-23T06:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,300,alpha,FALSE,nzap85,8,5,3,2,7,1671,s,119,hydra_custom,4,3,1,4,3,995,s,111,sharp_neo,8,7,1,3,5,1479,s,53,hissen_hue,8,7,1,4,4,1130,s,115,sharp_neo,4,3,1,7,4,1118,s,80,kelvin525_becchu,4,3,1,6,5,1016,s,71,pablo,4,3,1,6,5,1284,s,62,furo,6,4,2,3,7,1714,s,144
2021-02-23T06:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,286,alpha,TRUE,liter4k,8,7,1,4,5,1119,x,265,dynamo_becchu,6,5,1,5,6,1238,x,208,jetsweeper_custom,13,8,5,3,5,1036,x,241,nzap85,8,5,3,5,4,1095,x,255,barrelspinner_remix,4,3,1,5,5,1141,x,116,sharp,6,4,2,8,3,882,x,238,prime_becchu,7,7,0,7,3,987,x,329,splatcharger_becchu,3,3,0,5,3,1060,x,226
2021-02-23T06:00:00+00:00,5.3.1,gachi,standard,area,mongara,300,alpha,FALSE,dualsweeper_custom,10,7,3,9,2,832,a+,230,promodeler_mg,5,3,2,5,3,1124,a+,157,dynamo_becchu,14,12,2,10,1,687,a,52,pablo_hue,10,7,3,6,2,741,a,66,carbon_deco,8,7,1,11,2,698,a,78,splatscope,6,6,0,4,2,809,a-,31,splatroller,8,8,0,9,3,722,a,94,prime_becchu,7,4,3,6,5,939,a,45
2021-02-23T06:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,183,alpha,TRUE,campingshelter_camo,9,5,4,3,2,681,x,130,splatroller,5,3,2,4,2,602,x,159,sputtery_hue,13,10,3,4,3,649,x,282,nzap89,8,4,4,5,3,660,x,301,kelvin525_deco,4,4,0,6,2,589,x,205,splatroller_collabo,6,4,2,6,3,606,x,116,nzap85,6,2,4,5,3,746,x,279,splatroller,7,6,1,5,1,519,x,161
2021-02-23T06:00:00+00:00,5.3.1,gachi,standard,area,mongara,300,bravo,FALSE,nzap85,6,3,3,4,5,1307,s+,205,splatroller,11,11,0,6,3,827,s+,58,explosher_custom,5,2,3,5,2,1157,s+,97,nzap85,6,3,3,10,2,804,s+,147,liter4k,7,7,0,3,3,864,s+,188,nzap85,6,4,2,9,2,1051,s+,98,hissen,10,6,4,5,4,1103,s+,33,rapid_elite_deco,10,8,2,2,5,1141,s+,354
2021-02-23T06:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,254,bravo,TRUE,furo,8,5,3,6,5,1338,s+,315,nzap85,7,5,2,6,3,878,s+,107,hydra_custom,9,3,6,3,4,731,s+,99,bold_neo,6,6,0,6,7,1138,s+,345,prime_becchu,7,7,0,6,2,758,s+,142,jetsweeper,3,2,1,5,5,1161,s+,82,nzap89,5,2,3,5,5,1105,s+,161,heroroller_replica,12,10,2,3,1,1084,s+,333
2021-02-23T06:00:00+00:00,5.3.1,gachi,standard,area,mongara,327,bravo,FALSE,hydra_custom,12,8,4,3,5,877,x,61,explosher_custom,8,5,3,10,1,831,x,205,quadhopper_black,3,3,0,7,3,881,x,174,sharp_neo,10,8,2,7,4,1279,x,163,sshooter_becchu,5,5,0,0,8,1490,x,344,bucketslosher_soda,7,6,1,11,1,675,x,147,longblaster_necro,11,9,2,10,1,857,x,162,jetsweeper_custom,8,6,2,4,5,1093,x,297
2021-02-23T06:00:00+00:00,5.3.1,gachi,standard,area,mongara,181,bravo,TRUE,bold_7,1,1,0,7,3,658,x,495,hotblaster_custom,5,4,1,9,0,419,x,268,variableroller,2,2,0,2,3,902,x,198,explosher_custom,2,1,1,4,2,745,x,244,sputtery_clear,8,7,1,4,1,604,x,119,h3reelgun_d,5,3,2,1,2,729,x,344,liter4k,7,7,0,0,3,729,x,354,hissen_hue,9,5,4,3,2,648,x,135
2021-02-23T06:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,221,bravo,TRUE,barrelspinner_remix,5,4,1,2,6,1328,x,138,sharp,6,3,3,3,4,866,x,248,dynamo_becchu,4,3,1,8,3,988,x,457,bucketslosher_soda,3,2,1,4,2,615,x,198,explosher_custom,5,2,3,4,3,1119,x,57,nzap89,5,4,1,1,6,1212,x,111,barrelspinner_remix,6,4,2,3,4,755,x,85,hokusai,9,7,2,4,3,808,x,323
2021-02-23T06:00:00+00:00,5.3.1,gachi,standard,area,mongara,300,bravo,FALSE,kugelschreiber_hue,7,3,4,7,3,889,x,66,explosher_custom,9,6,3,9,2,949,x,57,rapid_elite_deco,8,7,1,7,3,695,x,167,screwslosher_becchu,9,6,3,9,3,890,x,37,kelvin525_becchu,14,9,5,5,5,1086,x,407,explosher_custom,6,2,4,4,2,1124,x,194,splatcharger,13,9,4,4,2,772,x,340,nautilus79,14,11,3,10,2,644,x,118
2021-02-23T06:00:00+00:00,5.3.1,gachi,squad_2,yagura,arowana,300,bravo,FALSE,l3reelgun_d,20,13,7,9,2,738,x,373,sshooter_collabo,12,11,1,6,2,1001,x,196,bucketslosher_soda,11,8,3,7,2,560,x,222,momiji,8,3,5,6,4,998,s,158,octoshooter_replica,13,11,2,7,3,816,x,220,hissen,9,7,2,9,3,865,x,158,carbon_deco,7,7,0,8,3,682,x,157,sshooter,3,2,1,11,1,788,s+,96
2021-02-23T06:00:00+00:00,5.3.1,gachi,standard,area,mongara,300,bravo,FALSE,sputtery_clear,10,9,1,10,2,809,x,207,campingshelter,2,2,0,9,4,1088,x,58,wakaba,9,5,4,7,5,1384,x,158,liter4k,11,10,1,5,3,828,x,288,maneuver_collabo,7,5,2,8,2,861,x,138,96gal,10,7,3,6,4,1070,x,203,bold,13,12,1,7,5,1405,x,140,heroslosher_replica,8,7,1,5,6,1176,x,304
2021-02-23T06:00:00+00:00,5.3.1,gachi,standard,area,mongara,304,bravo,FALSE,h3reelgun_d,4,2,2,7,4,1185,x,174,jetsweeper,5,4,1,3,8,1347,x,189,sputtery_clear,7,5,2,7,4,1287,x,191,barrelspinner_remix,5,5,0,10,3,846,x,123,liter4k,7,4,3,2,5,1104,x,279,sharp_neo,5,4,1,6,4,1290,x,126,barrelspinner_remix,10,10,0,3,3,979,x,259,sputtery_clear,10,8,2,5,4,1126,x,163
2021-02-23T06:00:00+00:00,5.3.1,gachi,standard,area,mongara,231,bravo,TRUE,nzap85,5,5,0,7,1,900,s+,501,furo_deco,0,0,0,5,4,923,s+,130,jetsweeper,4,3,1,6,3,860,s+,182,splatroller,7,6,1,6,3,823,s+,154,sputtery_clear,9,5,4,6,2,878,s+,103,sshooter_collabo,13,12,1,3,3,791,s+,85,variableroller_foil,3,2,1,2,5,1062,s+,177,barrelspinner_remix,8,4,4,3,2,759,s+,147
2021-02-23T06:00:00+00:00,5.3.1,gachi,standard,area,mongara,184,alpha,TRUE,nzap85,10,6,4,3,3,885,s,99,sputtery_hue,2,2,0,4,3,615,s,41,splatcharger,6,5,1,1,2,414,s,90,spygadget,4,3,1,6,2,714,s,67,dualsweeper_custom,4,4,0,3,3,770,s,82,hydra_custom,3,2,1,5,1,442,s,100,bold_7,4,4,0,5,3,692,s,57,momiji,7,4,3,3,2,677,s,128
2021-02-23T06:00:00+00:00,5.3.1,gachi,standard,area,mongara,300,bravo,FALSE,nzap85,8,5,3,5,7,1415,x,249,campingshelter_camo,7,4,3,6,4,1246,x,835,hydra_custom,3,3,0,7,3,703,x,456,nzap85,3,0,3,12,2,687,x,235,nzap85,13,6,7,3,6,1329,x,340,nzap85,18,14,4,6,4,1339,x,331,liter4k,8,6,2,2,3,844,x,330,barrelspinner_remix,3,2,1,2,4,952,x,184
2021-02-23T06:00:00+00:00,5.3.1,gachi,standard,area,mongara,300,alpha,FALSE,nzap85,7,4,3,3,4,1290,s,119,hydra_custom,11,8,3,2,3,826,s,111,furo,9,7,2,3,4,1231,s,86,sputtery_hue,10,8,2,7,2,902,s,456,dualsweeper_custom,5,5,0,8,4,1250,s,31,bold_neo,4,3,1,5,9,1432,s,278,wakaba,7,5,2,8,5,1005,s,43,squiclean_a,3,1,2,7,4,745,s,134
2021-02-23T06:00:00+00:00,5.3.1,gachi,standard,area,mongara,168,bravo,TRUE,bold_7,2,2,0,6,2,445,x,495,furo,1,1,0,2,3,776,x,162,splatscope_collabo,0,0,0,5,0,274,x,154,bottlegeyser_foil,4,3,1,4,2,582,x,208,sshooter_collabo,4,4,0,2,2,585,x,101,liter4k,2,2,0,1,2,455,x,172,prime_becchu,3,3,0,0,2,617,x,111,splatroller,9,8,1,3,1,600,x,150
2021-02-23T06:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,196,bravo,TRUE,furo,1,1,0,6,2,875,s+,315,momiji,2,0,2,3,5,1206,s+,190,bold_7,5,4,1,6,3,639,s+,153,nautilus47,3,3,0,3,2,722,s+,187,momiji,5,3,2,3,3,980,s+,262,nzap85,7,4,3,2,3,914,s+,47,heroroller_replica,9,8,1,3,3,959,s+,333,splatcharger_collabo,3,3,0,0,3,619,s+,44
2021-02-23T06:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,141,bravo,TRUE,splatspinner_collabo,3,3,0,6,3,771,x,138,prime_becchu,3,3,0,4,1,364,x,102,variableroller_foil,0,0,0,3,3,688,x,182,hydra_custom,5,2,3,3,3,496,x,304,hydra_custom,7,6,1,1,2,530,x,88,splatspinner,3,2,1,3,2,839,x,109,furo,6,5,1,1,2,844,x,78,prime_becchu,4,3,1,3,0,328,x,212
2021-02-23T06:00:00+00:00,5.3.1,gachi,standard,area,mongara,315,alpha,FALSE,dualsweeper_custom,14,8,6,5,4,1203,a+,230,prime_becchu,6,6,0,5,3,995,a-,114,hissen,18,12,6,7,5,1146,a+,44,52gal_becchu,5,4,1,8,2,734,a+,198,nzap89,8,5,3,9,6,1154,a+,107,dualsweeper_custom,10,8,2,11,1,858,a+,94,dualsweeper_custom,9,9,0,4,3,1325,a,78,sharp_neo,3,3,0,8,2,931,a,159
2021-02-23T06:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,150,alpha,TRUE,nzap85,10,10,0,3,2,724,s,99,splatscope,5,5,0,3,0,491,s,61,pablo,5,5,0,2,2,672,s,155,momiji,4,0,4,1,3,1022,s,72,furo_deco,2,2,0,6,3,627,s,87,sharp_neo,0,0,0,5,2,711,s,29,nova_becchu,3,3,0,5,3,713,s,50,bold,4,4,0,4,3,804,s,104
2021-02-23T06:00:00+00:00,5.3.1,gachi,standard,area,mongara,278,bravo,TRUE,kugelschreiber_hue,2,2,0,6,3,860,x,66,sshooter,7,7,0,7,3,1054,x,109,campingshelter,4,2,2,6,4,1038,x,156,wakaba,7,2,5,3,5,1170,x,131,ochiba,7,4,3,3,5,1274,x,216,jetsweeper_custom,8,6,2,2,4,1010,x,214,campingshelter_camo,9,5,4,3,2,1075,x,195,hydra_custom,12,7,5,5,3,836,x,198
2021-02-23T06:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,89,alpha,TRUE,dynamo_tesla,2,1,1,2,1,319,x,61,bucketslosher_deco,6,5,1,1,1,445,x,175,campingshelter,4,2,2,1,1,371,x,495,rapid_becchu,5,5,0,1,1,348,x,468,furo,1,1,0,4,1,405,x,188,bold_7,3,3,0,3,2,423,x,143,longblaster_necro,1,1,0,4,1,300,x,250,liter4k_scope,0,0,0,2,1,302,x,306
2021-02-23T06:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,87,alpha,TRUE,nzap85,2,2,0,2,1,476,s+,501,nautilus47,7,5,2,0,1,417,s+,112,hissen,7,3,4,0,1,280,s+,91,splatscope,3,2,1,0,1,372,s+,41,splatscope_collabo,1,1,0,1,2,422,s+,99,momiji,0,0,0,5,0,295,s+,138,maneuver_collabo,0,0,0,3,2,342,s+,117,explosher,1,1,0,3,1,279,s+,244
2021-02-23T06:00:00+00:00,5.3.1,gachi,squad_2,yagura,arowana,300,alpha,FALSE,l3reelgun_d,22,15,7,7,3,880,x,373,quadhopper_black,12,10,2,5,4,995,x,240,momiji,10,7,3,6,4,984,s,158,dynamo_becchu,10,10,0,10,3,851,s,183,clashblaster_neo,14,12,2,8,4,924,s+,148,clashblaster_neo,10,5,5,17,1,624,a+,103,nova,9,8,1,5,3,985,x,75,carbon_deco,6,2,4,12,0,574,s,86
2021-02-23T06:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,79,bravo,TRUE,sputtery_clear,0,0,0,3,1,272,x,207,promodeler_pg,0,0,0,1,3,498,x,195,prime_becchu,0,0,0,2,1,350,x,90,splatcharger,1,1,0,2,1,227,x,99,hydra_custom,4,3,1,0,1,344,x,77,campingshelter_camo,2,2,0,1,1,341,x,58,wakaba,0,0,0,0,2,460,x,96,sharp,3,3,0,0,2,366,x,246
2021-02-23T06:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,233,alpha,TRUE,wakaba,12,4,8,2,7,1428,a+,65,prime_becchu,9,6,3,2,3,902,a,28,clashblaster_neo,13,11,2,5,3,807,a+,154,hydra_custom,11,6,5,3,2,702,a,41,explosher,4,1,3,4,2,1182,a+,25,bamboo14mk3,3,3,0,6,3,626,a+,123,sharp_neo,5,4,1,10,1,774,a,72,wakaba,6,4,2,7,4,990,a,21
2021-02-23T06:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,81,bravo,TRUE,nzap85,1,1,0,2,2,444,s+,205,hydra_custom,0,0,0,2,0,278,s+,157,sharp_neo,0,0,0,4,1,313,s+,51,rapid_becchu,0,0,0,1,2,383,s+,40,splatscope_collabo,4,3,1,0,1,405,s+,34,dualsweeper_custom,2,0,2,0,1,396,s+,128,heroroller_replica,3,3,0,0,1,322,s+,96,nzap89,3,3,0,1,2,558,s+,59
2021-02-23T06:00:00+00:00,5.3.1,gachi,standard,area,mongara,300,bravo,FALSE,nzap85,9,4,5,3,5,1329,x,249,bucketslosher_soda,9,7,2,5,4,1227,x,166,liter4k_scope,7,7,0,7,3,820,x,1025,sharp,14,11,3,6,4,909,x,313,sshooter_collabo,10,8,2,7,3,878,x,115,campingshelter_camo,5,4,1,10,3,1074,x,835,nzap85,9,4,5,5,3,1076,x,235,h3reelgun_d,6,5,1,7,4,1067,x,99
2021-02-23T06:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,jetsweeper,4,4,0,1,2,570,,172,nzap85,6,5,1,2,3,977,,25,liter4k,5,4,1,1,2,786,,89,hotblaster,6,5,1,1,3,687,,115,liter4k_scope,1,1,0,3,3,939,,79,parashelter_sorella,4,4,0,5,2,770,,45,nzap89,0,0,0,4,1,577,,80,squiclean_a,1,0,1,6,1,487,,37
2021-02-23T06:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,303,alpha,FALSE,bold_7,10,7,3,6,5,1070,x,495,nova_becchu,13,8,5,5,5,1281,x,343,jetsweeper_custom,10,6,4,4,7,1184,x,198,squiclean_a,18,9,9,7,6,1434,x,109,dualsweeper_custom,1,1,0,8,4,1395,x,229,wakaba,9,7,2,5,7,1316,x,43,dynamo_tesla,8,4,4,9,3,956,x,205,hydra_custom,12,10,2,8,4,1051,x,56
2021-02-23T06:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,209,alpha,TRUE,splatspinner,4,3,1,3,3,1045,x,138,prime_becchu,5,5,0,2,2,692,x,263,sputtery,4,4,0,4,3,954,x,240,liter4k,3,2,1,3,3,911,x,297,kelvin525_becchu,7,5,2,3,4,977,x,541,liter4k,2,2,0,4,4,956,x,113,hydra_custom,3,2,1,4,3,612,x,143,nzap89,5,3,2,3,5,1010,x,241
2021-02-23T06:00:00+00:00,5.3.1,gachi,standard,area,mongara,325,alpha,FALSE,dynamo_tesla,10,7,3,3,6,1297,x,61,wakaba,5,2,3,7,7,1443,x,239,campingshelter,5,4,1,6,3,1174,x,495,52gal,8,5,3,7,3,976,x,305,bold_7,7,6,1,8,7,1368,x,143,liter4k_scope,9,6,3,0,6,1119,x,306,prime_becchu,9,8,1,4,4,1032,x,215,variableroller,4,3,1,6,6,1291,x,198
2021-02-23T06:00:00+00:00,5.3.1,gachi,standard,area,mongara,124,bravo,TRUE,jetsweeper_custom,4,2,2,3,2,448,x,174,furo_deco,1,1,0,4,1,474,x,115,pablo,2,2,0,2,1,546,x,212,campingshelter_camo,1,0,1,1,2,424,x,297,nzap85,4,3,1,0,2,713,x,200,explosher_custom,2,1,1,1,1,535,x,284,hokusai_hue,6,4,2,3,2,546,x,98,splatcharger_collabo,1,1,0,1,0,222,x,333
2021-02-23T06:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,103,bravo,TRUE,sputtery_clear,2,2,0,4,1,420,x,207,nautilus79,1,0,1,2,1,410,x,332,sshooter_becchu,2,0,2,2,3,552,x,161,clashblaster_neo,4,4,0,3,0,0,x,191,bold,3,2,1,3,0,418,x,144,explosher_custom,4,2,2,1,1,442,x,151,nzap85,4,2,2,1,2,492,x,283,dualsweeper_custom,5,5,0,1,1,437,x,228
2021-02-23T06:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,300,bravo,FALSE,furo,3,3,0,3,6,1673,s+,315,longblaster_necro,9,8,1,7,4,930,s+,184,bold_neo,5,5,0,5,8,1449,s+,105,splatroller,5,4,1,8,2,799,s+,115,rapid_elite_deco,12,7,5,3,7,1330,s+,113,heroroller_replica,7,7,0,6,5,952,s+,226,nzap85,11,8,3,4,7,1415,s+,155,52gal_becchu,1,1,0,7,4,968,s+,73
2021-02-23T06:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,252,alpha,TRUE,nzap85,12,7,5,5,3,1099,s,99,octoshooter_replica,7,3,4,7,4,950,s,111,dynamo_becchu,8,8,0,7,3,849,s,119,splatspinner_becchu,9,9,0,7,5,1128,s,86,sshooter_becchu,13,8,5,8,3,846,s,62,sharp_neo,5,5,0,6,4,1213,s,150,kugelschreiber_hue,4,3,1,6,2,885,s,192,nzap85,11,10,1,7,3,1025,s,87
2021-02-23T06:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,92,bravo,TRUE,nzap85,0,0,0,2,1,509,s+,501,momiji,0,0,0,2,2,546,s+,108,splatcharger_becchu,1,1,0,2,1,365,s+,82,prime_becchu,1,1,0,3,1,303,s+,88,momiji,4,4,0,0,2,635,s+,393,heromaneuver_replica,3,2,1,1,1,324,s+,134,96gal,3,2,1,1,2,515,s+,180,hotblaster_custom,2,1,1,0,1,355,s+,153
2021-02-23T06:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,300,bravo,FALSE,nzap85,6,2,4,5,6,1285,s,119,momiji,4,3,1,3,7,1620,s,447,bucketslosher_soda,5,5,0,9,4,837,s,80,longblaster_custom,9,8,1,11,3,916,s,76,furo_deco,8,5,3,5,5,1408,s,173,ochiba,5,3,2,5,4,995,s,71,prime_becchu,13,11,2,6,4,1129,s,130,octoshooter_replica,14,9,5,2,6,1319,s,173
2021-02-23T06:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,190,bravo,TRUE,nzap85,5,2,3,4,3,779,s+,205,dualsweeper,0,0,0,5,2,615,s+,205,hydra_custom,4,2,2,4,2,491,s+,161,variableroller_foil,7,7,0,4,4,946,s+,151,jetsweeper_custom,5,4,1,3,2,685,s+,51,furo,4,3,1,2,2,807,s+,39,carbon_deco,4,3,1,4,3,562,s+,255,kelvin525_becchu,11,7,4,2,4,843,s+,210
2021-02-23T06:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,257,alpha,TRUE,bamboo14mk1,8,7,1,3,5,1068,s+,247,nzap89,10,7,3,6,4,1044,s+,162,furo,7,2,5,5,3,960,s+,103,dualsweeper_custom,12,11,1,4,3,855,s+,197,campingshelter_camo,4,4,0,8,3,1051,s+,61,hydra_custom,3,1,2,5,4,833,s+,80,splatroller,6,5,1,7,5,974,s+,94,prime_becchu,9,8,1,7,3,809,s+,368
