# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-20T12:00:00+00:00,5.3.1,gachi,squad_4,area,kombu,173,alpha,TRUE,sshooter_collabo,5,3,2,5,1,716,x,255,sharp_neo,8,6,2,3,3,934,x,129,splatcharger_collabo,5,4,1,1,2,734,x,370,dualsweeper_custom,2,1,1,4,2,790,a+,179,carbon_deco,8,8,0,2,3,680,x,130,nzap85,3,2,1,4,4,949,x,246,liter4k,2,2,0,3,3,708,x,139,bucketslosher_soda,1,1,0,5,2,671,x,114
2021-02-20T12:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,pablo,3,3,0,1,3,765,,49,bold,4,3,1,4,2,1016,,37,heroshooter_replica,3,3,0,3,2,880,,31,maneuver,4,3,1,4,2,0,,39,splatroller_collabo,2,2,0,2,4,1029,,37,maneuver,6,6,0,6,2,880,,17,squiclean_b,3,2,1,2,3,771,,46,liter4k_scope,3,2,1,2,2,654,,48
2021-02-20T12:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,306,alpha,FALSE,prime_becchu,11,10,1,4,4,1198,s+,144,dualsweeper_custom,9,3,6,3,5,1362,s+,149,sshooter_becchu,6,1,5,3,6,1282,s+,252,hokusai_becchu,11,10,1,5,3,1164,s+,60,nova,7,4,3,6,2,973,s+,120,52gal_becchu,5,4,1,7,3,1007,s+,59,dynamo_becchu,6,2,4,5,4,1495,s+,104,nzap85,6,5,1,6,4,1239,s+,133
2021-02-20T12:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,306,bravo,FALSE,nzap85,8,5,3,10,4,1390,s,498,nova_becchu,7,7,0,7,1,649,s,97,dualsweeper_custom,7,4,3,6,3,1314,s,58,splatcharger_becchu,7,7,0,5,1,991,s,108,sharp_neo,8,8,0,7,3,1340,s,123,liter4k_scope_custom,5,5,0,2,2,715,s,74,furo,6,5,1,7,2,1313,s,760,bold,11,10,1,7,3,1328,s,272
2021-02-20T12:00:00+00:00,5.3.1,gachi,squad_2,area,kombu,307,bravo,FALSE,dualsweeper_custom,11,8,3,8,5,1413,x,172,sharp_neo,13,9,4,4,6,1994,x,159,sputtery,3,3,0,9,3,1086,a+,137,barrelspinner_remix,2,2,0,5,6,1399,x,199,heroblaster_replica,15,11,4,4,6,1011,x,154,nzap85,10,5,5,7,6,1501,s+,242,promodeler_pg,9,4,5,6,9,1918,s+,117,hydra_custom,9,6,3,5,5,1374,x,297
2021-02-20T12:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,320,bravo,FALSE,hydra_custom,18,13,5,4,3,875,s+,189,hissen,16,9,7,7,3,947,s+,203,momiji,9,4,5,5,6,1506,s+,252,nzap89,14,8,6,6,5,1365,s+,403,splatroller,12,10,2,8,4,1145,s+,114,maneuver_becchu,3,3,0,10,3,932,s+,45,h3reelgun_d,7,3,4,6,4,1700,s+,126,bold,7,6,1,10,1,1080,s+,214
2021-02-20T12:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,wakaba,0,0,0,5,1,545,,3,promodeler_rg,6,6,0,4,4,1102,,180,nzap85,1,1,0,4,2,767,,38,wakaba,0,0,0,4,0,457,,2,promodeler_rg,11,5,6,0,4,1123,,59,sshooter_becchu,2,1,1,4,5,1015,,31,hissen,8,7,1,1,2,620,,83,furo_deco,2,2,0,3,1,559,,21
2021-02-20T12:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,320,alpha,FALSE,nova_becchu,4,1,3,3,5,1412,x,60,prime_becchu,7,6,1,3,3,1212,x,124,hissen,16,11,5,6,3,997,x,234,barrelspinner_remix,10,7,3,5,4,1257,x,295,carbon_deco,7,7,0,8,2,1008,x,285,nzap85,5,3,2,9,3,1331,x,180,nautilus47,8,6,2,5,2,1120,x,226,splatspinner,5,1,4,3,6,1605,x,305
2021-02-20T12:00:00+00:00,5.3.1,gachi,squad_4,area,kombu,179,alpha,TRUE,maneuver,7,6,1,7,1,693,x,191,sputtery,8,8,0,2,4,991,x,164,variableroller_foil,3,1,2,1,4,923,a+,90,prime_becchu,5,4,1,5,1,646,s+,143,nova,3,2,1,6,3,627,s+,277,carbon_deco,7,7,0,3,3,818,s,325,screwslosher_becchu,4,4,0,6,3,829,s+,228,bold,4,2,2,4,4,1038,s+,93
2021-02-20T12:00:00+00:00,5.3.1,gachi,squad_4,area,gangaze,145,bravo,TRUE,furo,3,0,3,2,2,494,x,297,furo,6,6,0,5,2,685,a-,40,furo_deco,1,1,0,3,3,757,a-,70,furo,0,0,0,0,0,0,a-,74,hokusai,5,4,1,2,1,492,a,53,splatroller,5,4,1,2,0,364,s+,115,splatspinner,2,2,0,1,4,893,s,80,liter4k_scope,1,0,1,2,2,517,a-,76
2021-02-20T12:00:00+00:00,5.3.1,gachi,squad_4,area,kombu,300,bravo,FALSE,liter4k,6,3,3,6,5,1193,x,263,prime_becchu,11,10,1,6,5,1355,x,201,nzap89,6,5,1,6,8,1853,x,127,sharp_neo,6,6,0,6,5,1571,x,137,bucketslosher_soda,14,11,3,8,4,1373,x,241,dynamo_becchu,8,6,2,6,8,1860,s+,98,pablo,5,4,1,6,8,1721,s+,78,longblaster_necro,4,3,1,4,5,1036,a+,76
2021-02-20T12:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,l3reelgun,8,8,0,2,3,1133,,99,promodeler_pg,1,0,1,0,4,1123,,87,nova_becchu,5,4,1,4,1,546,,53,dualsweeper_custom,4,1,3,5,0,538,,38,bold,5,4,1,3,3,922,,55,nzap89,2,2,0,3,4,835,,97,bold_neo,2,2,0,4,3,794,,47,liter4k,3,2,1,3,1,578,,49
2021-02-20T12:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,320,alpha,FALSE,96gal,12,10,2,9,6,1377,s,182,parashelter_sorella,9,4,5,7,3,1045,s,172,screwslosher_becchu,12,7,5,6,3,1273,s,76,splatcharger,4,3,1,3,3,954,s,83,explosher_custom,6,3,3,5,4,1483,s,544,sharp,13,11,2,7,1,920,s,136,variableroller_foil,11,10,1,9,4,1562,s,143,barrelspinner,5,1,4,3,3,1065,s,114
2021-02-20T12:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,FALSE,nzap85,11,9,2,5,2,937,,459,nzap89,4,3,1,3,2,849,,52,bucketslosher,3,2,1,3,3,851,,67,liter4k_scope,1,0,1,4,1,413,,67,hissen,4,3,1,6,2,764,,76,carbon_deco,4,3,1,1,1,568,,140,nzap85,3,2,1,5,1,604,,62,momiji,7,6,1,3,4,1147,,61
2021-02-20T12:00:00+00:00,5.3.1,gachi,squad_4,area,gangaze,300,bravo,FALSE,96gal_deco,5,5,0,4,5,1327,x,317,prime_becchu,14,13,1,7,4,1178,x,381,wakaba,9,0,9,4,8,1727,s+,156,explosher_custom,2,0,2,7,3,1352,x,487,nautilus79,13,12,1,5,4,987,x,399,dynamo_becchu,6,6,0,3,7,1641,x,486,bold,5,2,3,4,6,1815,x,246,liter4k_scope,4,2,2,6,4,1198,x,174
2021-02-20T12:00:00+00:00,5.3.1,gachi,squad_4,area,gangaze,111,bravo,TRUE,sshooter_collabo,3,1,2,2,1,506,x,255,splatcharger_collabo,5,5,0,3,1,271,x,371,dualsweeper_custom,4,3,1,3,1,483,a+,179,sharp_neo,3,3,0,3,0,449,x,129,96gal,5,3,2,2,2,563,x,495,sputtery,4,4,0,2,1,476,x,389,bucketslosher_soda,3,2,1,3,1,429,s+,49,parashelter,2,2,0,5,0,251,x,297
2021-02-20T12:00:00+00:00,5.3.1,gachi,squad_4,area,gangaze,275,alpha,TRUE,hydra_custom,12,7,5,4,2,716,s+,130,dynamo_becchu,13,10,3,4,4,1398,x,220,nzap85,11,5,6,7,3,861,x,295,splatspinner,8,7,1,4,4,1204,x,201,barrelspinner_remix,9,7,2,6,4,990,x,195,sshooter_becchu,6,6,0,6,7,1364,x,423,sharp_neo,6,4,2,8,3,990,a+,193,nzap85,5,2,3,9,2,994,s+,206
2021-02-20T12:00:00+00:00,5.3.1,gachi,squad_4,area,kombu,300,alpha,FALSE,nzap85,17,11,6,4,7,1825,x,246,bucketslosher_soda,12,7,5,6,4,1327,x,114,liter4k,9,6,3,2,5,1131,x,139,carbon_deco,8,7,1,5,2,1003,x,130,hissen,9,7,2,8,5,1415,x,233,nzap85,7,3,4,7,6,1505,s+,157,kelvin525_deco,5,5,0,10,6,1100,s,104,splatcharger_collabo,2,2,0,6,4,1049,a-,80
2021-02-20T12:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,301,alpha,FALSE,prime_becchu,15,12,3,4,3,1172,x,365,pablo,3,2,1,6,3,728,x,235,hissen,7,4,3,6,4,1068,x,129,dualsweeper_custom,11,6,5,3,5,1428,x,94,dualsweeper_custom,10,6,4,3,4,1482,x,96,dualsweeper_custom,6,1,5,7,4,1541,x,114,pablo,4,4,0,8,1,579,x,494,longblaster_custom,11,8,3,6,1,766,x,321
2021-02-20T12:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,308,alpha,FALSE,nzap85,9,6,3,5,6,1223,s+,104,explosher_custom,12,9,3,0,2,1544,s+,109,squiclean_b,8,6,2,7,1,961,s+,102,sharp_neo,13,8,5,6,1,932,s+,151,hydra_custom,10,9,1,5,2,1037,s+,185,nzap85,4,2,2,10,3,1181,s+,274,nzap85,8,6,2,6,4,1269,s+,106,bold,5,1,4,8,2,1025,s+,369
2021-02-20T12:00:00+00:00,5.3.1,gachi,squad_4,area,kombu,156,alpha,TRUE,nzap89,5,3,2,4,3,798,s,177,explosher_custom,6,5,1,0,2,1047,a,132,nzap85,4,4,0,4,2,665,a,68,dualsweeper_custom,4,3,1,3,1,667,b+,46,hissen,6,6,0,5,2,727,s,74,splatspinner,4,3,1,5,3,676,s+,211,splatspinner,1,1,0,3,4,834,b+,46,liter4k,1,1,0,2,2,534,b+,74
2021-02-20T12:00:00+00:00,5.3.1,gachi,squad_4,area,kombu,156,alpha,TRUE,dualsweeper_custom,4,3,1,3,1,667,b+,46,explosher_custom,6,5,1,0,2,1047,a,132,nzap89,5,3,2,4,3,798,s,177,nzap85,4,4,0,4,2,665,a,68,hissen,6,6,0,5,2,727,s,74,splatspinner,4,3,1,5,3,676,s+,211,splatspinner,1,1,0,3,4,834,b+,46,liter4k,1,1,0,2,2,534,b+,74
2021-02-20T12:00:00+00:00,5.3.1,gachi,squad_4,area,kombu,156,alpha,TRUE,nzap85,4,4,0,4,2,665,a,68,explosher_custom,6,5,1,0,2,1047,a,132,nzap89,5,3,2,4,3,798,s,177,dualsweeper_custom,4,3,1,3,1,667,b+,46,hissen,6,6,0,5,2,727,s,74,splatspinner,4,3,1,5,3,676,s+,211,splatspinner,1,1,0,3,4,834,b+,46,liter4k,1,1,0,2,2,534,b+,74
2021-02-20T12:00:00+00:00,5.3.1,gachi,squad_4,area,gangaze,267,alpha,TRUE,maneuver,6,5,1,9,4,1081,x,191,sputtery,9,9,0,7,3,901,x,164,variableroller_foil,2,2,0,4,6,1336,a+,90,prime_becchu,7,5,2,9,2,991,s+,143,nzap85,17,11,6,5,5,1287,s+,258,jetsweeper,6,1,5,4,6,1209,s+,191,dynamo_becchu,10,9,1,7,2,774,s+,232,dynamo_becchu,8,6,2,5,5,1193,x,203
2021-02-20T12:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,301,bravo,FALSE,nzap85,15,8,7,5,5,1323,a+,63,nzap89,13,7,6,7,4,1124,a-,75,prime_becchu,11,7,4,7,3,1039,a+,188,pablo_hue,7,4,3,8,2,772,a+,359,prime_becchu,10,6,4,5,3,1057,a,94,sharp_neo,10,4,6,8,1,941,a+,109,nzap83,10,9,1,6,7,1742,a+,288,splatroller_collabo,8,8,0,7,3,906,a+,392
2021-02-20T12:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,258,alpha,TRUE,nzap85,8,3,5,5,3,1188,s,498,sharp_neo,9,9,0,7,1,1037,s,123,dynamo_becchu,12,12,0,5,2,1004,s,93,bamboo14mk1,5,5,0,5,2,833,s,319,quadhopper_black,11,9,2,7,1,1013,s,144,barrelspinner_remix,7,5,2,7,3,870,s,159,sharp_neo,3,1,2,7,2,858,s,198,nzap89,8,7,1,8,5,1163,s,689
2021-02-20T12:00:00+00:00,5.3.1,gachi,squad_4,area,gangaze,262,bravo,TRUE,liter4k,5,5,0,4,4,828,s,133,h3reelgun,10,7,3,5,4,1017,a+,75,nzap85,9,8,1,9,2,753,a-,69,ochiba,4,1,3,8,6,1250,s+,110,sshooter_collabo,13,13,0,6,4,1161,s+,56,splatroller,7,6,1,3,1,883,a-,51,dynamo_becchu,5,5,0,5,6,1474,x,214,nzap85,5,2,3,7,1,514,a+,170
2021-02-20T12:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,320,bravo,FALSE,prime_becchu,13,12,1,6,3,1140,s+,144,momiji,6,2,4,11,1,1176,s+,386,quadhopper_black,13,9,4,8,4,1579,s+,231,52gal_becchu,8,7,1,11,3,1185,s+,211,sshooter_becchu,6,6,0,6,6,1295,s+,229,52gal_becchu,12,9,3,7,3,1424,s+,86,quadhopper_black,9,9,0,12,1,1117,s+,103,nautilus79,15,12,3,5,2,1046,s+,222
2021-02-20T12:00:00+00:00,5.3.1,gachi,squad_4,area,kombu,162,alpha,TRUE,sshooter_collabo,7,6,1,4,2,653,x,255,sharp_neo,6,5,1,1,2,995,x,129,dualsweeper_custom,3,2,1,3,2,852,a+,179,splatcharger_collabo,3,3,0,1,2,579,x,371,kelvin525_becchu,7,0,7,3,4,670,s,325,nzap89,6,6,0,5,4,911,s+,228,rapid_becchu,2,2,0,3,3,690,s+,277,bold,1,1,0,5,2,874,s+,93
2021-02-20T12:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,FALSE,prime_becchu,11,11,0,2,3,1018,,459,nzap89,3,3,0,4,3,925,,52,splatscope,0,0,0,6,0,368,,40,sputtery_clear,4,1,3,3,2,688,,65,hissen,6,4,2,6,2,831,,76,carbon_deco,5,5,0,5,1,701,,140,52gal_becchu,5,5,0,2,3,879,,36,spygadget_becchu,1,0,1,2,2,773,,149
2021-02-20T12:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,l3reelgun,3,3,0,4,2,1038,,99,promodeler_pg,1,1,0,2,4,1094,,87,heroshooter_replica,3,3,0,5,2,643,,53,dualsweeper_custom,2,2,0,4,1,596,,38,bold_neo,4,4,0,1,5,1164,,47,bold,6,5,1,3,3,959,,55,liter4k,4,3,1,1,3,893,,49,prime_becchu,5,3,2,4,2,767,,97
2021-02-20T12:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,hydra_custom,9,7,2,3,1,550,,243,kugelschreiber_hue,3,2,1,3,2,873,,207,dynamo_becchu,3,3,0,3,3,741,,260,liter4k,0,0,0,4,0,419,,271,bucketslosher_soda,8,8,0,2,2,885,,333,sputtery_hue,2,1,1,2,3,868,,214,sshooter_becchu,3,2,1,6,2,759,,126,hokusai_hue,2,2,0,2,2,528,,96
2021-02-20T12:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,320,alpha,FALSE,hydra_custom,8,6,2,5,2,849,s+,189,pablo,9,8,1,8,0,701,s+,178,variableroller_foil,7,7,0,5,4,1391,s+,122,furo,4,4,0,6,4,1515,s+,178,barrelspinner_deco,7,7,0,6,4,1199,s+,266,prime_becchu,7,5,2,4,2,1020,s+,286,carbon_deco,7,6,1,9,1,897,s+,265,splatspinner,7,6,1,6,4,1317,s+,188
2021-02-20T12:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,321,bravo,FALSE,nova_becchu,8,3,5,6,3,1244,x,60,hydra_custom,10,6,4,4,4,1006,x,156,nzap85,12,6,6,6,5,1445,x,384,quadhopper_black,9,8,1,10,1,1036,x,269,dualsweeper_custom,10,6,4,6,2,1303,x,315,hissen,3,3,0,9,2,913,x,163,l3reelgun_d,12,9,3,3,5,1371,x,265,sharp_neo,13,8,5,5,0,1194,x,80
2021-02-20T12:00:00+00:00,5.3.1,gachi,squad_2,area,gangaze,95,bravo,TRUE,heroroller_replica,1,1,0,2,2,447,x,172,sshooter_collabo,3,3,0,3,1,444,s+,285,heroroller_replica,2,2,0,3,1,301,s+,294,furo_deco,1,0,1,3,1,483,x,199,wakaba,5,2,3,1,2,558,x,192,sharp_neo,5,5,0,2,1,521,x,99,dualsweeper_custom,4,4,0,1,1,390,x,304,spygadget,2,0,2,2,0,309,x,384
2021-02-20T12:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,257,alpha,TRUE,96gal,5,5,0,5,5,1181,s,182,parashelter_sorella,4,4,0,6,3,778,s,172,variableroller_foil,8,7,1,6,4,970,s,143,wakaba,3,1,2,4,4,976,s,73,prime_becchu,5,2,3,1,3,1126,s,186,carbon,7,7,0,5,2,700,s,61,dynamo,10,7,3,4,3,953,s,138,52gal_deco,8,5,3,8,1,1057,s,47
2021-02-20T12:00:00+00:00,5.3.1,gachi,squad_4,area,gangaze,113,bravo,TRUE,nzap89,2,2,0,3,2,488,s,177,nzap85,4,1,3,3,2,508,a,69,explosher_custom,3,3,0,3,1,516,a,132,dualsweeper_custom,1,0,1,4,0,335,b+,46,nzap85,8,7,1,2,1,394,s+,78,nzap89,6,4,2,1,2,572,a-,53,nzap85,3,0,3,1,2,570,s,81,splatroller,2,2,0,2,1,352,b+,61
2021-02-20T12:00:00+00:00,5.3.1,gachi,squad_4,area,gangaze,113,bravo,TRUE,dualsweeper_custom,1,0,1,4,0,335,b+,46,nzap85,4,1,3,3,2,508,a,69,explosher_custom,3,3,0,3,1,516,a,132,nzap89,2,2,0,3,2,488,s,177,nzap85,8,7,1,2,1,394,s+,78,nzap89,6,4,2,1,2,572,a-,53,nzap85,3,0,3,1,2,570,s,81,splatroller,2,2,0,2,1,352,b+,61
2021-02-20T12:00:00+00:00,5.3.1,gachi,squad_4,area,gangaze,113,bravo,TRUE,nzap85,4,1,3,3,2,508,a,69,explosher_custom,3,3,0,3,1,516,a,132,nzap89,2,2,0,3,2,488,s,177,dualsweeper_custom,1,0,1,4,0,335,b+,46,nzap85,8,7,1,2,1,394,s+,78,nzap89,6,4,2,1,2,572,a-,53,nzap85,3,0,3,1,2,570,s,81,splatroller,2,2,0,2,1,352,b+,61
2021-02-20T12:00:00+00:00,5.3.1,gachi,squad_4,area,kombu,206,alpha,TRUE,liter4k,5,3,2,3,3,817,x,263,sharp_neo,10,6,4,3,4,1095,x,137,nzap85,10,9,1,5,3,903,x,201,dualsweeper_custom,5,1,4,3,3,1101,x,127,hokusai_hue,6,6,0,2,6,968,s+,156,splatroller,5,4,1,6,3,746,s,83,octoshooter_replica,4,3,1,7,3,900,s+,123,barrelspinner_remix,2,1,1,4,5,1115,x,142
2021-02-20T12:00:00+00:00,5.3.1,gachi,squad_4,area,kombu,156,bravo,TRUE,hydra_custom,1,0,1,2,1,490,s+,130,dynamo_becchu,3,3,0,4,4,1019,x,220,nzap85,2,2,0,5,2,706,x,295,splatspinner,2,2,0,4,2,871,x,201,dualsweeper_custom,9,7,2,1,3,844,x,424,sharp_neo,5,3,2,2,3,920,x,182,explosher_custom,5,3,2,1,2,1037,x,420,kelvin525_becchu,3,2,1,3,2,536,x,227
2021-02-20T12:00:00+00:00,5.3.1,gachi,squad_4,area,gangaze,292,bravo,TRUE,96gal_deco,10,8,2,8,3,923,x,317,prime_becchu,12,12,0,9,3,929,x,381,ochiba,6,4,2,7,3,1010,s+,156,explosher_custom,5,4,1,6,1,1162,x,487,quadhopper_black,18,11,7,9,3,1147,x,526,liter4k,12,11,1,3,6,1340,x,350,longblaster_necro,6,5,1,9,2,527,s+,159,splatroller_becchu,4,3,1,7,3,993,x,228
2021-02-20T12:00:00+00:00,5.3.1,gachi,squad_4,area,kombu,222,alpha,TRUE,nzap85,7,3,4,4,4,1139,x,246,dynamo_becchu,8,7,1,2,6,1493,x,139,momiji,7,3,4,3,6,1660,x,115,carbon_deco,5,5,0,6,1,554,x,130,hissen,6,6,0,7,4,990,x,396,sharp_neo,6,5,1,3,4,1249,s+,495,nzap89,5,3,2,5,5,1308,s+,285,hydra_custom,3,1,2,3,2,768,s+,181
2021-02-20T12:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,313,alpha,FALSE,prime_becchu,12,12,0,7,2,1038,x,365,sshooter_collabo,12,11,1,5,4,1045,x,159,hissen,11,4,7,5,3,941,x,129,nzap85,10,6,4,4,6,1352,x,173,kugelschreiber_hue,13,10,3,5,3,1125,x,170,hokusai_becchu,5,3,2,8,2,843,x,258,wakaba,8,5,3,10,5,1369,x,109,h3reelgun_cherry,4,3,1,10,0,935,x,267
2021-02-20T12:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,splatroller,2,2,0,3,2,719,,3,wakaba,7,6,1,1,5,1231,,6,variableroller_foil,3,3,0,1,3,908,,33,hotblaster,2,1,1,3,0,80,,24,bold,1,1,0,2,3,1020,,22,splatroller,3,3,0,3,2,744,,44,bold,0,0,0,5,1,715,,20,splatroller,3,3,0,2,1,483,,37
2021-02-20T12:00:00+00:00,5.3.1,gachi,squad_4,area,kombu,300,alpha,FALSE,sshooter_collabo,17,15,2,8,4,1229,x,256,sharp_neo,13,10,3,6,2,1450,x,129,dualsweeper_custom,10,4,6,6,5,1499,a+,179,splatcharger_collabo,8,5,3,2,4,1097,x,371,hydra_custom,12,6,6,7,4,1141,s,114,heroshooter_replica,8,6,2,9,6,1319,x,249,hissen_hue,8,6,2,13,3,934,a+,53,wakaba,7,4,3,5,6,1676,a+,160
2021-02-20T12:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,l3reelgun,5,5,0,2,2,1145,,99,hydra_custom,7,4,3,4,1,590,,58,nautilus47,3,1,2,3,2,549,,30,momiji,3,3,0,4,1,499,,65,quadhopper_white,2,2,0,4,1,882,,52,hokusai_becchu,1,0,1,3,4,680,,74,kelvin525_deco,5,5,0,3,2,630,,222,hissen,6,5,1,4,1,532,,75
2021-02-20T12:00:00+00:00,5.3.1,gachi,squad_4,area,gangaze,81,alpha,TRUE,maneuver,2,2,0,3,0,270,x,191,sputtery,4,3,1,0,1,373,x,164,variableroller_foil,0,0,0,1,1,303,a+,90,prime_becchu,4,4,0,1,1,387,s+,143,sshooter_becchu,1,1,0,2,1,289,s,117,prime_becchu,1,1,0,3,1,250,s,145,octoshooter_replica,4,2,2,2,1,369,s+,222,hydra_custom,2,1,1,2,1,302,s+,115
2021-02-20T12:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,320,bravo,FALSE,nzap85,14,9,5,8,5,1315,s+,104,hissen,11,8,3,8,4,1076,s+,154,jetsweeper,9,4,5,6,4,998,s+,61,heroshooter_replica,14,12,2,6,2,1011,s+,234,wakaba,10,5,5,4,6,1350,s+,189,splatroller,9,6,3,9,2,800,s+,42,nzap85,9,5,4,12,1,935,s+,501,nzap89,12,12,0,8,5,1155,s+,80
2021-02-20T12:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,hydra_custom,12,8,4,3,1,525,,243,sputtery,6,5,1,2,4,1175,,77,barrelspinner_remix,8,5,3,2,2,723,,228,splatscope,5,4,1,1,1,505,,190,96gal,3,3,0,3,2,866,,285,nzap83,0,0,0,6,2,802,,129,screwslosher_becchu,3,3,0,6,1,617,,236,sshooter_becchu,2,2,0,7,1,614,,134
2021-02-20T12:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,319,bravo,FALSE,nzap85,12,9,3,6,5,1558,s,498,hydra_custom,7,4,3,5,2,1015,s,117,bold_7,12,9,3,8,3,1242,s,49,squiclean_a,11,4,7,2,5,1044,s,134,splatspinner,8,7,1,4,8,1827,s,125,nzap85,9,6,3,8,5,1193,s,297,rapid_becchu,8,5,3,7,1,861,s,94,squiclean_a,7,3,4,7,6,1082,s,164
2021-02-20T12:00:00+00:00,5.3.1,gachi,squad_2,area,gangaze,300,alpha,FALSE,dynamo_becchu,9,8,1,5,8,1697,x,172,hokusai_hue,14,13,1,5,8,1360,x,209,pablo_hue,6,3,3,9,3,997,x,199,campingshelter,5,4,1,4,4,1094,x,261,nzap83,9,9,0,6,8,1661,a,111,splatspinner_becchu,9,7,2,9,2,699,s+,237,sharp_neo,7,6,1,8,3,1236,s+,171,explosher_custom,3,1,2,5,5,1584,x,110
2021-02-20T12:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,320,bravo,FALSE,prime,6,4,2,9,3,887,a+,63,sharp_neo,7,5,2,9,3,1136,a,105,hokusai,9,8,1,4,4,1035,a-,53,hydra_custom,9,8,1,4,1,992,a-,110,sharp_neo,19,16,3,7,3,1232,a,55,pablo,6,4,2,5,1,864,a-,198,jetsweeper_custom,5,2,3,4,4,916,a,86,splatspinner_collabo,4,4,0,9,2,799,a-,93
2021-02-20T12:00:00+00:00,5.3.1,gachi,squad_4,area,kombu,99,alpha,TRUE,dualsweeper_custom,3,3,0,0,1,418,b+,46,nzap89,7,7,0,1,1,430,s,177,explosher_custom,6,1,5,1,0,421,a,132,nzap85,4,2,2,2,1,451,a,69,sshooter,2,2,0,3,2,499,c,46,nzap85,2,1,1,4,1,404,c+,38,nzap85,1,0,1,5,1,258,b+,80,promodeler_pg,1,1,0,1,1,0,b-,57
2021-02-20T12:00:00+00:00,5.3.1,gachi,squad_4,area,kombu,99,alpha,TRUE,nzap89,7,7,0,1,1,430,s,177,explosher_custom,6,1,5,1,0,421,a,132,nzap85,4,2,2,2,1,451,a,69,dualsweeper_custom,3,3,0,0,1,418,b+,46,sshooter,2,2,0,3,2,499,c,46,nzap85,2,1,1,4,1,404,c+,38,nzap85,1,0,1,5,1,258,b+,80,promodeler_pg,1,1,0,1,1,0,b-,57
2021-02-20T12:00:00+00:00,5.3.1,gachi,squad_4,area,kombu,99,alpha,TRUE,nzap85,4,2,2,2,1,451,a,69,nzap89,7,7,0,1,1,430,s,177,explosher_custom,6,1,5,1,0,421,a,132,dualsweeper_custom,3,3,0,0,1,418,b+,46,sshooter,2,2,0,3,2,499,c,46,nzap85,2,1,1,4,1,404,c+,38,nzap85,1,0,1,5,1,258,b+,80,promodeler_pg,1,1,0,1,1,0,b-,57
2021-02-20T12:00:00+00:00,5.3.1,gachi,squad_4,area,gangaze,151,alpha,TRUE,liter4k,3,2,1,1,2,543,s,133,h3reelgun,7,4,3,2,2,620,a+,75,nzap85,6,5,1,0,3,733,a-,69,promodeler_pg,1,1,0,2,4,1139,s+,110,dynamo_becchu,2,2,0,2,4,1029,s,86,bold_neo,2,2,0,5,2,615,s+,119,wakaba,1,0,1,1,4,812,a-,90,furo_deco,1,1,0,4,3,692,c+,48
