# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-26T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,mozuku,301,alpha,FALSE,dualsweeper,13,9,4,6,5,1264,x,718,dualsweeper,8,5,3,4,2,933,x,263,52gal,15,12,3,5,4,886,x,99,nzap85,18,12,6,9,3,1506,x,676,parashelter_sorella,10,8,2,10,3,1216,x,404,prime,8,5,3,9,3,1036,a-,108,prime_becchu,7,5,2,10,2,768,a-,54,h3reelgun_d,11,6,5,9,4,1299,x,131
2021-02-26T12:00:00+00:00,5.4.0,gachi,standard,area,mongara,155,bravo,TRUE,campingshelter,6,6,0,4,2,458,a-,131,squiclean_a,0,0,0,1,3,359,a-,32,dualsweeper_custom,2,0,2,2,2,534,a-,198,liter4k,1,1,0,5,1,347,a-,69,dualsweeper,4,2,2,1,2,447,a,39,heromaneuver_replica,3,3,0,3,2,587,a-,64,squiclean_a,1,0,1,1,1,368,a-,91,barrelspinner_remix,7,7,0,2,1,373,a-,60
2021-02-26T12:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,52gal_becchu,5,4,1,5,3,948,,96,l3reelgun_d,8,6,2,3,0,899,,79,bamboo14mk1,6,4,2,2,3,818,,167,hokusai_becchu,4,2,2,2,2,555,,62,sputtery_hue,8,8,0,4,3,1003,,106,promodeler_rg,1,1,0,5,3,815,,58,52gal_becchu,0,0,0,3,2,804,,81,bucketslosher_soda,7,3,4,4,2,668,,61
2021-02-26T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,mozuku,326,bravo,FALSE,l3reelgun_d,16,13,3,11,1,1181,x,175,splatroller,16,13,3,14,0,751,a,92,52gal_becchu,13,11,2,13,0,1005,a-,59,jetsweeper_custom,11,4,7,6,2,1329,s+,200,52gal_becchu,19,16,3,11,5,1412,s+,99,sputtery,14,13,1,11,2,979,s+,127,splatroller,12,9,3,10,1,692,b-,41,sshooter_collabo,9,6,3,9,2,1026,s+,253
2021-02-26T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,mutsugoro,306,bravo,FALSE,clashblaster_neo,11,8,3,8,2,751,x,130,sputtery,11,10,1,6,4,1225,x,325,52gal_becchu,5,4,1,8,5,1289,s,202,barrelspinner_deco,4,4,0,2,4,1231,x,246,hissen_hue,12,8,4,6,3,1041,a-,52,longblaster,12,10,2,5,3,1239,s+,126,h3reelgun_d,8,2,6,5,5,1568,s+,118,hissen,5,4,1,10,2,757,b+,108
2021-02-26T12:00:00+00:00,5.4.0,gachi,standard,area,mongara,117,alpha,TRUE,96gal,0,0,0,2,1,436,s+,185,96gal,2,2,0,2,2,472,s+,110,liter4k,4,4,0,0,1,379,s+,97,splatroller,2,2,0,1,1,273,s+,37,splatroller,2,2,0,4,1,288,s+,107,liter4k,1,1,0,1,2,495,s+,161,96gal,3,2,1,3,2,521,s+,88,momiji,0,0,0,0,0,0,s+,136
2021-02-26T12:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,52gal_becchu,3,2,1,5,2,773,,93,bucketslosher,2,2,0,2,3,960,,139,nzap85,3,2,1,5,2,717,,172,herocharger_replica,1,1,0,4,0,138,,122,variableroller_foil,4,3,1,0,4,966,,84,52gal_becchu,8,6,2,2,1,801,,478,splatroller,5,5,0,3,2,663,,226,splatcharger_collabo,2,2,0,2,1,498,,297
2021-02-26T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,mutsugoro,102,alpha,TRUE,prime_becchu,4,3,1,2,1,458,x,396,52gal_becchu,7,5,2,2,3,751,s,30,sharp_neo,4,3,1,2,1,329,s+,132,hydra_custom,4,4,0,1,1,397,x,339,barrelspinner_remix,4,3,1,4,1,412,b+,47,96gal,3,3,0,5,0,288,s+,150,splatroller,2,1,1,4,0,276,s+,97,momiji,1,0,1,3,2,513,a-,93
2021-02-26T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,193,alpha,TRUE,nzap85,5,4,1,1,2,754,a+,99,bold_neo,0,0,0,1,4,959,a+,198,52gal,4,4,0,3,2,585,a+,44,kugelschreiber_hue,2,1,1,0,2,614,a,79,52gal_becchu,1,1,0,0,4,0,a+,155,dualsweeper_custom,2,2,0,2,4,1082,a+,57,heroroller_replica,2,2,0,5,3,591,a-,42,wakaba,1,0,1,2,2,0,a+,154
2021-02-26T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,mutsugoro,102,alpha,TRUE,hydra_custom,4,4,0,1,1,397,x,339,52gal_becchu,7,5,2,2,3,751,s,30,prime_becchu,4,3,1,2,1,458,x,396,sharp_neo,4,3,1,2,1,329,s+,132,barrelspinner_remix,4,3,1,4,1,412,b+,47,96gal,3,3,0,5,0,288,s+,150,splatroller,2,1,1,4,0,276,s+,97,momiji,1,0,1,3,2,513,a-,93
2021-02-26T12:00:00+00:00,5.4.0,gachi,standard,area,mongara,300,alpha,FALSE,nzap85,8,4,4,3,4,1142,s+,503,sputtery_clear,11,9,2,7,3,1003,s+,100,sshooter_becchu,9,6,3,5,7,1550,s+,148,furo,7,5,2,3,5,1365,s+,377,sputtery,9,9,0,10,3,851,s+,87,nzap85,8,5,3,5,7,1363,s+,139,sharp_neo,3,2,1,6,6,1711,s+,89,liter4k,2,2,0,4,5,1062,s+,64
2021-02-26T12:00:00+00:00,5.4.0,gachi,standard,area,mongara,183,bravo,TRUE,campingshelter,3,3,0,4,2,562,a-,131,furo,1,0,1,5,2,572,a-,101,wakaba,0,0,0,3,1,512,a-,99,clashblaster_neo,2,2,0,7,0,376,a,229,splatroller,8,8,0,0,2,678,a-,51,furo,1,1,0,4,2,476,a-,353,liter4k,4,4,0,2,2,451,a-,103,wakaba,9,6,3,1,2,708,a-,101
2021-02-26T12:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,herocharger_replica,1,1,0,3,0,130,,113,nzap89,6,5,1,6,3,878,,23,heroroller_replica,1,1,0,3,1,498,,55,splatscope,0,0,0,3,0,226,,198,sharp_neo,1,0,1,3,1,975,,53,96gal_deco,6,6,0,3,1,438,,62,hokusai,4,4,0,3,1,343,,13,splatcharger,5,4,1,1,1,251,,60
2021-02-26T12:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,52gal_becchu,5,5,0,2,3,895,,97,promodeler_rg,0,0,0,4,3,1000,,44,quadhopper_black,5,5,0,6,1,677,,27,quadhopper_black,5,3,2,5,0,441,,114,sshooter,7,6,1,3,0,909,,9,96gal_deco,9,9,0,4,2,791,,99,prime_becchu,2,1,1,6,1,584,,29,octoshooter_replica,0,0,0,0,0,186,,244
2021-02-26T12:00:00+00:00,5.4.0,gachi,standard,area,mongara,118,bravo,TRUE,52gal_becchu,2,2,0,4,2,489,x,306,explosher,0,0,0,3,1,590,x,154,sharp_neo,3,3,0,5,0,328,x,185,variableroller_foil,1,0,1,2,3,526,x,99,52gal_becchu,5,4,1,1,2,528,x,190,splatscope_collabo,7,6,1,0,2,549,x,98,sharp_neo,3,2,1,2,1,346,x,182,splatroller,1,1,0,2,2,413,x,285
2021-02-26T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,mozuku,313,bravo,FALSE,sputtery_clear,10,9,1,7,2,1181,s,68,octoshooter_replica,11,8,3,3,2,1096,b-,111,herocharger_replica,7,5,2,4,1,864,b+,89,bold,4,3,1,5,1,1102,b,21,heroshooter_replica,8,8,0,4,3,1368,x,104,52gal_becchu,5,5,0,6,4,1356,c+,45,squiclean_b,4,4,0,6,3,946,a,71,kelvin525_deco,3,2,1,9,1,664,b-,35
2021-02-26T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,mozuku,313,bravo,FALSE,bold,4,3,1,5,1,1102,b,21,octoshooter_replica,11,8,3,3,2,1096,b-,111,sputtery_clear,10,9,1,7,2,1181,s,68,herocharger_replica,7,5,2,4,1,864,b+,89,heroshooter_replica,8,8,0,4,3,1368,x,104,52gal_becchu,5,5,0,6,4,1356,c+,45,squiclean_b,4,4,0,6,3,946,a,71,kelvin525_deco,3,2,1,9,1,664,b-,35
2021-02-26T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,mozuku,300,bravo,FALSE,hokusai_hue,13,10,3,10,4,980,x,297,maneuver_becchu,12,11,1,9,1,1060,x,152,clashblaster_neo,9,4,5,7,5,1179,s,97,hissen,9,4,5,9,4,996,s+,66,96gal,18,13,5,6,5,1411,s+,206,bold,13,10,3,7,0,1155,x,238,rapid_deco,12,6,6,9,0,866,x,223,sharp_neo,11,6,5,7,2,1135,s+,119
2021-02-26T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,mutsugoro,320,bravo,FALSE,52gal_becchu,15,14,1,10,3,1327,x,151,prime_becchu,10,7,3,5,6,1423,x,144,squiclean_g,9,9,0,3,6,1272,x,119,splatroller,4,2,2,7,1,679,a+,63,nzap85,14,7,7,7,5,1509,x,205,jetsweeper_custom,12,10,2,9,3,1186,x,105,carbon_deco,7,6,1,11,1,1002,x,188,dualsweeper_custom,3,1,2,7,2,1105,x,182
2021-02-26T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,96,alpha,TRUE,96gal,4,3,1,3,1,378,s+,185,barrelspinner_remix,1,1,0,1,1,391,s+,241,nzap89,3,3,0,0,2,426,s+,133,hokusai_hue,2,2,0,0,3,708,s+,235,bottlegeyser_foil,3,3,0,1,2,427,s+,26,sshooter_collabo,1,1,0,3,1,325,s+,28,carbon_deco,0,0,0,3,0,180,s+,49,prime_becchu,1,0,1,2,1,305,s+,73
2021-02-26T12:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,52gal_becchu,4,4,0,4,4,998,,96,promodeler_mg,2,2,0,4,4,957,,81,parashelter_sorella,6,6,0,2,3,948,,35,heromaneuver_replica,4,3,1,4,3,783,,87,momiji,0,0,0,3,3,1161,,44,sputtery_hue,6,4,2,5,2,872,,106,promodeler_pg,6,6,0,4,3,871,,50,sputtery_hue,7,4,3,3,2,754,,62
2021-02-26T12:00:00+00:00,5.4.0,gachi,standard,area,mongara,254,bravo,TRUE,nzap85,8,3,5,5,6,1214,s,206,rapid_becchu,7,5,2,4,3,904,s,73,barrelspinner_remix,4,2,2,2,7,1171,s,148,splatroller,4,3,1,6,3,833,s,44,furo,3,3,0,1,4,1064,s,280,dualsweeper_custom,3,1,2,8,1,834,s,70,wakaba,10,8,2,2,5,1263,s,104,spygadget,6,5,1,3,3,1216,s,212
2021-02-26T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,mozuku,42,bravo,TRUE,sputtery_clear,0,0,0,2,0,195,x,208,furo_deco,1,1,0,2,0,193,x,188,prime_becchu,1,0,1,2,0,103,x,263,sputtery,0,0,0,2,0,135,c+,46,bold_7,4,2,2,0,0,211,x,314,hokusai,3,2,1,0,1,312,s+,97,nzap85,3,3,0,1,0,150,x,383,52gal_deco,2,1,1,0,1,170,x,326
2021-02-26T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,mutsugoro,300,alpha,FALSE,prime_becchu,8,6,2,8,3,943,x,396,dynamo_becchu,13,11,2,7,3,974,s+,158,hydra_custom,10,8,2,4,3,916,x,339,ochiba,7,4,3,9,3,1409,s,115,longblaster,14,11,3,8,3,941,x,163,hydra_custom,9,7,2,8,2,696,s+,120,splatscope_becchu,6,6,0,5,1,909,s+,213,52gal_becchu,4,2,2,9,4,1425,s+,270
2021-02-26T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,mozuku,223,alpha,TRUE,rapid_elite,4,3,1,5,1,699,x,272,screwslosher_becchu,9,8,1,6,3,848,x,320,nzap85,7,3,4,5,4,1130,s,185,pablo,5,5,0,6,1,980,s+,272,nzap85,8,6,2,5,3,1029,s+,143,splatscope_becchu,8,8,0,3,3,864,x,384,sshooter_becchu,6,3,3,6,2,780,s,174,longblaster_necro,6,5,1,5,2,610,s+,110
2021-02-26T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,mutsugoro,300,alpha,FALSE,dualsweeper,15,10,5,4,6,1433,x,718,nzap85,10,6,4,8,4,1649,x,676,carbon_deco,15,11,4,6,3,768,x,160,nzap85,11,5,6,3,5,1137,a+,253,hissen,6,4,2,7,2,1469,x,322,splatroller,4,4,0,8,1,647,a-,141,variableroller_foil,3,3,0,7,5,1389,x,309,quadhopper_black,12,9,3,10,1,1276,x,150
2021-02-26T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,mutsugoro,300,alpha,FALSE,hydra_custom,10,8,2,4,3,916,x,339,dynamo_becchu,13,11,2,7,3,974,s+,158,prime_becchu,8,6,2,8,3,943,x,396,ochiba,7,4,3,9,3,1409,s,115,longblaster,14,11,3,8,3,941,x,163,hydra_custom,9,7,2,8,2,696,s+,120,splatscope_becchu,6,6,0,5,1,909,s+,213,52gal_becchu,4,2,2,9,4,1425,s+,270
2021-02-26T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,316,bravo,FALSE,nzap85,7,4,3,8,4,1054,a+,99,bold_neo,6,5,1,6,6,1442,a+,198,kelvin525_becchu,11,8,3,11,2,907,a+,71,splatroller,13,13,0,8,4,956,a-,22,bucketslosher,6,5,1,6,4,982,a+,53,52gal_becchu,7,5,2,9,4,896,a,173,sshooter_becchu,11,8,3,8,5,1212,a+,44,sharp_neo,14,12,2,9,4,1328,a+,174
2021-02-26T12:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,52gal_becchu,6,5,1,3,3,873,,93,variableroller_foil,2,2,0,0,4,960,,84,heroshooter_replica,5,5,0,4,2,692,,55,splatcharger_collabo,1,1,0,4,1,645,,478,nzap83,6,5,1,1,4,1181,,172,explosher_custom,1,1,0,4,1,912,,119,bucketslosher,2,1,1,3,3,820,,139,herobrush_replica,4,4,0,5,0,241,,122
2021-02-26T12:00:00+00:00,5.4.0,gachi,standard,area,mongara,304,alpha,FALSE,52gal_becchu,11,11,0,8,4,1115,x,306,explosher,8,5,3,6,4,1223,x,246,bold,8,7,1,6,1,1070,x,145,variableroller_foil,7,6,1,5,4,1049,x,99,screwslosher_becchu,8,8,0,8,1,1097,x,115,splatroller,6,5,1,9,2,944,x,285,splatscope_collabo,9,9,0,6,4,1115,x,98,sharp_neo,4,2,2,6,4,1150,x,185
2021-02-26T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,117,bravo,TRUE,campingshelter,2,1,1,4,1,376,b+,131,52gal_becchu,2,2,0,3,3,663,b,81,maneuver,2,2,0,4,2,375,b,77,splatroller,1,1,0,5,0,171,b-,28,bold,4,2,2,1,1,502,b-,27,variableroller_foil,5,4,1,2,1,429,b+,164,heroshooter_replica,7,6,1,4,0,372,b-,106,squiclean_g,4,4,0,0,1,463,b+,65
2021-02-26T12:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,52gal_becchu,3,3,0,2,4,1075,,97,bold,1,1,0,5,4,1247,,137,nzap89,0,0,0,3,2,817,,76,nzap89,1,1,0,7,1,701,,99,promodeler_rg,1,1,0,1,4,1521,,44,52gal_becchu,4,4,0,2,4,1064,,71,octoshooter_replica,10,8,2,2,2,817,,114,octoshooter_replica,4,4,0,0,2,588,,244
2021-02-26T12:00:00+00:00,5.4.0,gachi,standard,area,mongara,306,alpha,FALSE,96gal,10,8,2,6,5,1105,s+,185,dualsweeper_custom,6,5,1,3,4,1199,s+,106,prime_becchu,6,5,1,8,2,822,s+,189,hydra_custom,11,10,1,4,2,0,s+,252,bold_7,5,3,2,9,4,834,s+,72,bamboo14mk1,5,4,1,7,3,819,s+,184,dualsweeper_custom,6,6,0,8,3,1006,s+,113,prime,9,7,2,4,6,1263,s+,124
2021-02-26T12:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,herocharger_replica,2,2,0,2,0,115,,113,sshooter,5,4,1,5,1,731,,2,variableroller_foil,5,4,1,0,2,510,,62,heroroller_replica,3,3,0,1,1,412,,55,nzap89,4,4,0,6,2,768,,23,sharp_neo,2,1,1,3,1,620,,53,splatcharger,3,3,0,2,1,300,,60,splatscope,0,0,0,2,1,260,,198
2021-02-26T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,mutsugoro,300,alpha,FALSE,l3reelgun_d,11,8,3,7,4,1238,x,175,sshooter_becchu,15,12,3,5,5,1312,x,359,sharp_neo,11,9,2,10,2,901,s+,200,nautilus47,7,5,2,7,1,788,b+,66,sshooter_collabo,17,15,2,6,3,1125,s+,228,sharp_neo,9,5,4,9,2,1176,s+,244,promodeler_pg,5,4,1,12,2,1239,b,47,splatcharger,4,4,0,8,1,541,s,39
2021-02-26T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,mozuku,300,bravo,FALSE,sputtery_clear,12,11,1,11,4,899,x,208,furo_deco,7,5,2,7,3,1444,x,188,prime_becchu,6,6,0,7,4,1146,x,263,sputtery,3,2,1,13,5,773,c+,46,bucketslosher,16,11,5,3,6,1464,x,314,52gal_becchu,16,15,1,9,2,1065,x,383,maneuver_becchu,11,8,3,7,1,1027,x,437,splatcharger,5,4,1,6,3,878,x,404
2021-02-26T12:00:00+00:00,5.4.0,gachi,standard,area,mongara,122,alpha,TRUE,sshooter_collabo,9,7,2,2,1,484,x,264,barrelspinner_remix,4,4,0,0,1,446,x,218,jetsweeper,6,1,5,1,1,348,x,439,splatroller_collabo,4,3,1,1,1,459,x,243,52gal_becchu,1,1,0,4,2,407,x,113,pablo,0,0,0,5,2,325,x,167,h3reelgun_d,3,3,0,3,2,596,x,232,liter4k,0,0,0,3,1,308,x,236
2021-02-26T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,mutsugoro,270,alpha,TRUE,clashblaster_neo,18,17,1,7,3,814,x,130,52gal_deco,16,11,5,3,4,1196,s,202,sputtery,7,5,2,7,3,721,x,325,herospinner_replica,5,2,3,4,1,1130,x,246,herocharger_replica,9,9,0,7,2,789,x,284,splatroller,6,5,1,9,1,781,a,274,nzap89,5,5,0,11,2,1047,b+,172,nzap89,4,2,2,11,3,869,c,69
2021-02-26T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,175,alpha,TRUE,nzap85,4,2,2,3,2,741,s+,503,quadhopper_black,10,10,0,1,2,666,s+,115,hydra_custom,4,3,1,1,2,578,s+,375,splatroller,3,3,0,2,2,639,s+,179,kelvin525_becchu,4,3,1,4,3,696,s+,124,52gal_becchu,1,0,1,6,2,499,s+,52,sshooter_collabo,2,2,0,3,3,677,s+,155,hissen_hue,2,2,0,5,2,751,s+,119
2021-02-26T12:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,52gal_deco,2,2,0,1,4,838,,96,sshooter,9,8,1,1,2,1106,,183,promodeler_pg,2,2,0,3,3,882,,50,promodeler_mg,0,0,0,3,2,706,,81,nzap89,2,1,1,2,4,1073,,48,hissen_hue,4,3,1,1,3,949,,62,splatcharger,3,3,0,3,1,635,,35,splatroller,1,1,0,6,0,248,,30
2021-02-26T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,mutsugoro,300,bravo,FALSE,sputtery_clear,9,7,2,10,4,1387,s,68,splatcharger,10,6,4,6,3,819,x,250,bold,4,3,1,9,2,1125,b,21,screwslosher_becchu,1,1,0,11,2,1096,c+,38,dualsweeper_custom,16,13,3,4,3,1142,s,141,bold_neo,13,10,3,8,4,1284,s+,54,nova_becchu,9,5,4,6,2,835,a+,97,bold_neo,6,3,3,2,10,1815,a-,111
2021-02-26T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,mutsugoro,300,bravo,FALSE,bold,4,3,1,9,2,1125,b,21,splatcharger,10,6,4,6,3,819,x,250,sputtery_clear,9,7,2,10,4,1387,s,68,screwslosher_becchu,1,1,0,11,2,1096,c+,38,dualsweeper_custom,16,13,3,4,3,1142,s,141,bold_neo,13,10,3,8,4,1284,s+,54,nova_becchu,9,5,4,6,2,835,a+,97,bold_neo,6,3,3,2,10,1815,a-,111
2021-02-26T12:00:00+00:00,5.4.0,gachi,standard,area,mongara,300,bravo,FALSE,campingshelter,3,3,0,13,1,745,b+,131,splatcharger,6,6,0,3,3,772,b,907,hissen,1,0,1,9,2,611,b-,43,nzap85,8,4,4,6,4,1170,b+,64,nzap85,13,11,2,4,3,1081,b+,46,hissen_hue,7,6,1,2,2,0,b-,50,dynamo_becchu,3,3,0,4,3,654,b+,61,nzap83,8,8,0,3,6,1548,b+,61
2021-02-26T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,mozuku,300,bravo,FALSE,hokusai_hue,6,5,1,9,4,744,x,297,clashblaster_neo,9,8,1,9,3,1014,s,97,hissen,7,4,3,11,2,792,a,71,h3reelgun,4,3,1,8,5,1036,s+,146,splatroller,14,14,0,1,5,1158,x,179,sshooter_collabo,14,9,5,5,1,903,x,57,sshooter,11,8,3,10,0,653,s+,64,52gal_deco,6,6,0,4,3,1154,x,238
2021-02-26T12:00:00+00:00,5.4.0,gachi,standard,area,mongara,311,alpha,FALSE,nzap85,5,2,3,4,6,1165,s,206,52gal_becchu,14,12,2,2,7,1320,s,143,splatcharger_becchu,4,4,0,6,3,899,s,90,campingshelter_camo,3,3,0,6,1,928,s,84,furo_deco,8,8,0,5,5,1467,s,52,nzap85,4,2,2,9,3,1148,s,70,liter4k_scope,5,4,1,4,3,963,s,76,kugelschreiber_hue,3,3,0,4,3,870,s,85
2021-02-26T12:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,h3reelgun_d,5,4,1,2,2,925,,93,nzap83,5,4,1,2,4,1113,,172,ochiba,3,2,1,2,3,1073,,139,explosher_custom,2,1,1,2,2,814,,119,variableroller_foil,0,0,0,1,5,1177,,84,dualsweeper_custom,2,2,0,2,2,975,,78,heroshooter_replica,4,4,0,4,3,927,,56,herobrush_replica,1,1,0,4,1,436,,122
2021-02-26T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,mutsugoro,51,alpha,TRUE,quadhopper_black,7,4,3,0,1,348,x,272,screwslosher_becchu,5,3,2,0,1,365,x,320,pablo,4,3,1,0,1,322,s+,272,nzap85,1,0,1,0,1,194,s,185,maneuver_collabo,0,0,0,3,0,172,s+,226,splatroller,0,0,0,3,0,250,s+,145,nzap85,0,0,0,2,0,262,s+,163,hydra_custom,0,0,0,2,0,100,s,141
2021-02-26T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,alpha,FALSE,sshooter_collabo,9,6,3,5,3,1161,x,264,barrelspinner_remix,5,4,1,3,5,1178,x,91,campingshelter,2,2,0,9,1,841,x,125,hydra_custom,12,10,2,3,5,1066,x,292,ochiba,7,5,2,7,5,1358,x,142,liter4k_scope_custom,5,4,1,2,6,995,x,97,52gal,8,8,0,9,4,888,x,193,kugelschreiber_hue,4,2,2,4,5,1156,x,225
2021-02-26T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,mutsugoro,300,bravo,FALSE,prime_becchu,5,4,1,7,5,1324,x,396,nzap85,10,8,2,8,4,1101,s+,215,hydra_custom,6,5,1,4,4,1092,x,339,jetsweeper,3,2,1,7,5,1049,s,232,nova,13,12,1,5,3,1034,s+,178,sshooter_becchu,7,6,1,4,5,1653,x,277,prime_becchu,7,5,2,6,3,967,s,94,rapid_elite,6,2,4,4,3,887,x,256
2021-02-26T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,mutsugoro,300,bravo,FALSE,hydra_custom,6,5,1,4,4,1092,x,339,nzap85,10,8,2,8,4,1101,s+,215,prime_becchu,5,4,1,7,5,1324,x,396,jetsweeper,3,2,1,7,5,1049,s,232,nova,13,12,1,5,3,1034,s+,178,sshooter_becchu,7,6,1,4,5,1653,x,277,prime_becchu,7,5,2,6,3,967,s,94,rapid_elite,6,2,4,4,3,887,x,256
2021-02-26T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,mozuku,300,alpha,FALSE,dualsweeper,6,4,2,6,4,1127,x,718,nzap85,9,7,2,6,4,1427,x,676,nzap85,8,6,2,9,3,1303,s+,114,96gal_deco,6,6,0,8,1,1015,s+,132,splatcharger,4,2,2,5,3,782,s,177,sshooter,10,8,2,6,3,1328,s+,107,96gal,15,11,4,8,4,1647,s+,197,hydra_custom,12,8,4,4,5,918,s,103
2021-02-26T12:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,herocharger_replica,1,1,0,2,0,86,,113,splatroller_collabo,3,3,0,2,1,811,,33,heroroller_replica,4,4,0,3,1,602,,55,sshooter,2,1,1,2,1,242,,62,sshooter,5,5,0,6,2,656,,2,sharp_neo,0,0,0,0,1,621,,53,nova_becchu,4,4,0,3,2,521,,39,splatscope,0,0,0,0,0,163,,198
2021-02-26T12:00:00+00:00,5.4.0,gachi,standard,area,mongara,342,alpha,FALSE,nzap85,11,3,8,9,4,1232,s+,503,hydra_custom,8,7,1,3,4,744,s+,124,explosher_custom,7,4,3,6,4,1379,s+,92,sharp_neo,15,12,3,8,3,949,s+,174,liter4k,6,6,0,5,5,1252,s+,110,rapid_becchu,6,5,1,8,3,993,s+,280,nzap85,8,5,3,8,4,1242,s+,96,splatroller,11,10,1,6,3,1132,s+,194
2021-02-26T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,273,bravo,TRUE,nzap85,7,5,2,7,4,1219,a+,99,sputtery_hue,5,5,0,10,4,1026,a,73,52gal_becchu,1,1,0,8,4,918,a,173,heroroller_replica,5,4,1,9,3,772,a,198,bold_neo,10,10,0,4,4,872,a+,198,clashblaster_neo,17,13,4,7,2,660,a,163,sshooter_becchu,8,7,1,3,4,955,a+,44,furo,4,3,1,2,4,1402,a+,44
2021-02-26T12:00:00+00:00,5.4.0,gachi,standard,area,mongara,300,bravo,FALSE,52gal_becchu,6,5,1,2,7,1576,x,306,nzap89,4,4,0,7,5,1115,x,198,liter4k_scope,5,5,0,4,3,765,x,108,variableroller_foil,6,5,1,6,6,1175,x,236,explosher,6,2,4,5,4,1242,x,246,52gal_becchu,7,7,0,5,6,1419,x,160,dualsweeper,8,6,2,5,5,1152,x,44,variableroller_foil,5,3,2,4,5,1157,x,99
2021-02-26T12:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,52gal_deco,3,3,0,3,3,847,,96,52gal_becchu,5,4,1,3,2,1079,,117,promodeler_pg,3,3,0,6,2,775,,50,promodeler_pg,0,0,0,4,2,614,,30,kelvin525,8,8,0,1,3,959,,35,hissen_hue,3,2,1,2,3,882,,62,liter4k_scope,2,2,0,3,3,820,,300,heromaneuver_replica,5,4,1,4,2,800,,280
2021-02-26T12:00:00+00:00,5.4.0,gachi,standard,area,mongara,329,bravo,FALSE,h3reelgun_d,10,6,4,5,6,1572,s+,47,sshooter_collabo,10,6,4,5,5,1352,s+,82,kelvin525,10,8,2,8,5,1128,s+,125,variableroller_foil,6,6,0,10,4,1199,s+,80,campingshelter_camo,14,13,1,8,4,1315,s+,110,longblaster,8,4,4,7,3,965,s+,70,bold,4,3,1,7,5,1276,s+,198,nzap89,9,6,3,4,9,1822,s+,237
