# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-13T10:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,300,alpha,FALSE,dualsweeper_custom,9,7,2,3,4,1056,a-,45,promodeler_pg,7,3,4,5,7,1495,a-,51,bold_neo,9,7,2,4,7,1230,a-,85,nzap85,13,10,3,5,4,1155,a-,93,squiclean_b,6,5,1,8,7,1180,a,58,maneuver,4,3,1,9,3,922,a,71,nzap85,6,6,0,7,3,1068,a,68,bold,3,3,0,5,6,1404,a-,148
2021-02-13T10:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,155,alpha,TRUE,wakaba,10,5,5,2,4,968,x,222,longblaster,6,6,0,2,1,445,x,253,sputtery_clear,2,1,1,1,4,825,x,43,bucketslosher_soda,4,3,1,3,1,406,x,457,wakaba,4,0,4,3,3,826,x,294,parashelter_sorella,3,2,1,4,2,496,x,155,bucketslosher,2,2,0,3,3,666,x,190,sshooter_collabo,5,4,1,5,1,565,x,105
2021-02-13T10:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,183,bravo,TRUE,quadhopper_black,2,2,0,6,1,649,x,102,carbon_deco,3,3,0,6,1,514,x,104,dualsweeper_custom,4,4,0,7,1,745,x,107,furo,3,2,1,5,3,845,x,292,sputtery_clear,10,9,1,6,3,694,x,251,kelvin525_becchu,10,6,4,2,3,804,x,488,dynamo,5,4,1,1,3,655,x,421,sharp_neo,8,5,3,2,2,984,x,108
2021-02-13T10:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,312,alpha,FALSE,prime_becchu,8,7,1,3,6,1303,s+,141,splatcharger_collabo,3,2,1,2,4,1228,s+,135,rapid_becchu,8,7,1,3,5,1126,s+,116,wakaba,10,6,4,3,6,1358,s+,27,barrelspinner_remix,2,0,2,3,7,1436,s+,122,nzap85,5,5,0,10,3,961,s+,146,h3reelgun,3,2,1,3,8,1453,s+,80,kelvin525_becchu,4,3,1,6,5,1030,s+,90
2021-02-13T10:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,300,alpha,FALSE,h3reelgun_d,7,4,3,7,4,1256,s+,245,sharp,9,7,2,9,3,1016,s+,321,pablo,11,7,4,6,7,1291,s+,84,nzap85,8,4,4,5,5,1262,s+,102,nzap85,7,4,3,8,3,1009,s+,105,96gal_deco,13,12,1,2,6,1212,s+,83,nzap85,12,8,4,7,5,1228,s+,84,promodeler_pg,6,3,3,7,6,1595,s+,176
2021-02-13T10:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,309,bravo,FALSE,96gal,8,7,1,9,4,1250,s,180,hydra,5,4,1,5,2,932,s,172,52gal,9,8,1,4,6,1101,s,101,nova,6,5,1,10,2,801,s,303,heroroller_replica,11,11,0,7,3,834,s,88,96gal_deco,9,7,2,6,5,1484,s,34,splatcharger_collabo,6,5,1,4,3,1012,s,69,nzap85,9,4,5,8,4,1183,s,206
2021-02-13T10:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,299,bravo,TRUE,prime,7,3,4,8,4,1014,a+,337,dynamo_tesla,7,6,1,8,4,1066,a+,103,nzap85,9,6,3,7,5,1207,a-,17,hissen,7,4,3,11,3,884,a-,171,prime_becchu,16,14,2,4,4,941,a+,87,nzap89,13,10,3,5,5,1276,a+,216,pablo_permanent,10,2,8,5,6,1157,a+,41,sshooter_becchu,10,7,3,8,3,1112,a+,67
2021-02-13T10:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,301,bravo,FALSE,nzap85,6,5,1,10,4,1152,s+,493,sshooter,10,7,3,10,4,1068,s+,107,splatroller_becchu,7,7,0,8,4,690,s+,93,jetsweeper_custom,4,3,1,8,3,710,s+,46,nzap85,12,9,3,8,1,764,s+,238,sshooter_collabo,6,6,0,7,3,1144,s+,117,splatcharger_collabo,3,3,0,3,4,887,s+,132,prime_collabo,20,16,4,7,4,1175,s+,124
2021-02-13T10:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,300,bravo,FALSE,wakaba,12,7,5,9,5,1116,x,222,parashelter_sorella,5,3,2,8,3,933,x,155,explosher_custom,9,5,4,8,5,1344,x,109,dualsweeper,5,5,0,7,3,988,x,320,hissen,18,15,3,9,3,1023,x,202,sputtery_clear,8,6,2,6,6,1295,x,43,longblaster,8,6,2,5,3,916,x,253,liter4k,6,5,1,2,5,1224,x,246
2021-02-13T10:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,139,bravo,TRUE,promodeler_rg,3,3,0,4,2,736,a+,60,jetsweeper,0,0,0,3,2,523,a-,355,liter4k,3,1,2,3,2,488,a-,74,nzap89,5,4,1,6,2,442,a,99,nzap89,3,2,1,3,1,491,a+,110,carbon,7,7,0,2,2,486,a,71,prime_becchu,5,5,0,2,3,665,a+,161,liter4k_scope,3,2,1,1,3,646,a,131
2021-02-13T10:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,300,alpha,FALSE,nzap85,3,2,1,7,4,1098,a-,50,bold_neo,6,6,0,9,4,1010,a-,85,barrelspinner_remix,8,5,3,6,4,978,a-,74,heroroller_replica,10,10,0,8,6,1064,a-,113,nzap89,10,7,3,8,4,1049,a-,84,variableroller_foil,6,3,3,4,6,1268,a+,151,splatscope_collabo,6,5,1,5,2,802,a,69,bold,12,11,1,8,5,1429,a-,198
2021-02-13T10:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,177,alpha,TRUE,octoshooter_replica,9,7,2,3,2,741,x,251,prime_becchu,9,8,1,4,1,561,x,243,96gal,8,7,1,1,3,864,x,112,liter4k_custom,1,0,1,0,3,631,x,210,campingshelter_camo,0,0,0,4,3,632,x,233,liter4k,3,2,1,2,4,844,x,196,nzap85,4,4,0,9,1,707,x,875,prime_becchu,3,2,1,7,2,564,x,311
2021-02-13T10:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,248,alpha,TRUE,dualsweeper_custom,8,6,2,2,4,1127,x,102,ochiba,5,4,1,4,3,828,x,97,hokusai_becchu,7,6,1,1,4,904,x,242,liter4k_custom,5,3,2,4,2,691,x,234,hokusai_hue,4,3,1,3,6,938,x,173,maneuver_becchu,2,2,0,7,3,730,x,111,liter4k_scope,4,2,2,2,4,742,x,198,sharp_neo,1,1,0,8,4,1177,x,230
2021-02-13T10:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,158,alpha,TRUE,dualsweeper_custom,8,7,1,1,2,656,a-,45,sharp_neo,4,4,0,2,2,680,a-,33,splatcharger_collabo,3,3,0,2,1,572,a-,33,variableroller_foil,3,3,0,2,2,650,a+,547,kelvin525_deco,5,5,0,4,2,595,a-,66,promodeler_pg,1,0,1,5,3,696,a+,81,squiclean_b,1,1,0,6,1,496,a+,48,liter4k,2,1,1,2,3,758,a-,104
2021-02-13T10:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,279,alpha,TRUE,h3reelgun_d,9,6,3,6,5,1264,s+,245,splatroller,11,11,0,9,2,761,s+,77,jetsweeper,0,0,0,1,11,2166,s+,123,nzap85,11,7,4,5,5,1505,s+,124,sshooter,12,10,2,6,5,1336,s+,104,bamboo14mk1,6,3,3,6,4,1335,s+,132,momiji,5,4,1,6,5,1527,s+,299,nzap85,5,4,1,6,4,1223,s+,105
2021-02-13T10:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,101,alpha,TRUE,prime_becchu,4,3,1,1,1,400,s+,141,barrelspinner_remix,5,4,1,2,1,396,s+,39,liter4k,6,6,0,0,1,340,s+,180,nzap89,0,0,0,0,3,495,s+,63,dynamo_tesla,1,0,1,3,1,447,s+,53,liter4k,0,0,0,2,2,410,s+,218,sharp_neo,1,1,0,4,0,300,s+,208,splatcharger,2,2,0,4,1,345,s+,280
2021-02-13T10:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,306,bravo,FALSE,96gal,9,7,2,8,5,1186,s,180,hotblaster,10,8,2,8,4,690,s,22,bold,8,6,2,6,8,1575,s,36,splatscope,7,6,1,4,4,754,s,95,bottlegeyser,8,4,4,4,4,1088,s,20,96gal,12,8,4,6,5,1452,s,23,hokusai,6,5,1,8,2,724,s,66,bucketslosher_soda,10,8,2,9,2,1057,s,46
2021-02-13T10:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,300,alpha,FALSE,variableroller_foil,11,9,2,3,8,1495,x,216,nzap85,12,3,9,5,5,1332,x,157,variableroller,8,5,3,7,3,1076,x,186,pablo,14,10,4,4,8,1641,x,236,variableroller_foil,8,5,3,7,6,1295,x,222,nzap85,6,4,2,8,6,1407,x,461,carbon_deco,8,7,1,6,6,1248,x,244,nzap85,7,3,4,6,6,1605,x,198
2021-02-13T10:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,192,bravo,TRUE,wakaba,7,5,2,2,5,1193,a+,60,sharp_neo,1,1,0,6,3,975,a-,38,pablo_hue,3,0,3,6,2,521,a-,33,dynamo_becchu,5,4,1,5,3,774,a-,147,dynamo_becchu,8,6,2,3,3,941,a,173,splatroller,7,5,2,4,2,521,a,116,wakaba,8,2,6,3,4,831,a+,369,wakaba,10,6,4,0,6,1297,a,150
2021-02-13T10:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,304,alpha,FALSE,octoshooter_replica,8,4,4,7,4,1165,x,251,rapid_becchu,6,5,1,7,2,871,x,91,liter4k,5,5,0,6,5,1382,x,286,nautilus47,10,7,3,9,3,753,x,368,hydra_custom,7,3,4,5,3,802,x,297,prime_becchu,11,10,1,7,2,893,x,174,furo,7,3,4,5,4,1269,x,351,nova_becchu,15,13,2,6,5,1235,x,361
2021-02-13T10:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,266,alpha,TRUE,sshooter_becchu,13,11,2,5,5,1051,a+,337,jetsweeper,8,5,3,2,8,1402,a+,53,sshooter_collabo,6,2,4,8,2,838,a+,63,carbon,14,13,1,7,3,753,a,131,sputtery_clear,10,6,4,8,4,1000,a+,140,dynamo_tesla,8,5,3,9,2,758,a-,83,sshooter_collabo,9,7,2,8,3,893,a-,95,l3reelgun_d,8,4,4,6,4,1089,a+,87
2021-02-13T10:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,253,alpha,TRUE,dualsweeper_custom,7,7,0,5,2,981,a-,45,bold_7,10,9,1,7,2,720,a-,53,liter4k,6,5,1,3,2,685,a-,104,sshooter_becchu,3,3,0,0,5,1064,a-,124,clashblaster,8,7,1,5,3,701,a-,89,variableroller_foil,2,2,0,6,5,1076,a,50,dualsweeper_custom,5,2,3,6,3,1027,a-,72,96gal_deco,3,2,1,10,1,580,a-,91
2021-02-13T10:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,302,alpha,FALSE,wakaba,12,10,2,7,4,1217,x,222,sharp_neo,5,4,1,5,5,1415,x,423,furo,13,10,3,8,3,1073,x,181,liter4k,10,7,3,5,3,948,x,240,sharp_neo,5,5,0,9,3,920,x,345,96gal_deco,7,6,1,7,4,1004,x,69,furo,4,0,4,6,6,1452,x,317,dynamo_becchu,14,14,0,9,5,1029,x,274
2021-02-13T10:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,134,bravo,TRUE,nzap85,2,2,0,3,2,666,s+,493,prime_becchu,3,2,1,2,2,617,s+,53,wakaba,6,5,1,2,4,837,s+,150,dualsweeper_custom,3,1,2,2,2,668,s+,65,hokusai_hue,8,3,5,2,3,582,s+,126,nzap85,1,0,1,3,2,682,s+,208,dualsweeper_custom,1,0,1,4,1,564,s+,57,wakaba,7,6,1,1,4,939,s+,68
2021-02-13T10:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,82,bravo,TRUE,prime_becchu,1,1,0,3,1,345,s+,141,dynamo_becchu,0,0,0,3,2,418,s+,57,wakaba,1,1,0,4,0,254,s+,163,barrelspinner_remix,0,0,0,2,1,346,s+,159,wakaba,6,3,3,0,2,557,s+,323,h3reelgun_d,6,3,3,1,1,358,s+,57,splatroller,4,4,0,1,0,295,s+,63,jetsweeper,5,2,3,0,2,406,s+,79
2021-02-13T10:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,159,bravo,TRUE,nzap85,2,1,1,6,1,564,a-,50,barrelspinner_remix,4,4,0,4,3,617,a-,74,herocharger_replica,3,3,0,3,2,489,a-,93,hissen,3,3,0,5,2,402,a-,255,splatroller,9,8,1,3,1,533,a-,80,prime_becchu,11,6,5,3,1,427,a,114,hydra_custom,5,3,2,2,2,512,a-,52,furo,4,1,3,3,3,725,a+,75
2021-02-13T10:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,300,bravo,FALSE,dualsweeper_custom,4,4,0,7,4,1270,x,102,ochiba,4,3,1,5,5,1160,x,97,prime_becchu,3,3,0,7,8,1329,x,117,hissen,7,6,1,11,3,841,x,197,wakaba,11,6,5,7,4,1114,x,214,furo_deco,8,5,3,2,5,1526,x,470,liter4k,15,13,2,2,4,1003,x,282,sshooter,8,6,2,5,5,1209,x,124
2021-02-13T10:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,300,alpha,FALSE,prime_becchu,3,3,0,4,3,970,s+,141,hissen,13,6,7,4,5,1147,s+,135,sharp_neo,10,8,2,4,4,1246,s+,93,variableroller_foil,8,6,2,5,6,1449,s+,163,h3reelgun_d,4,1,3,7,4,1227,s+,57,sputtery_clear,5,4,1,6,5,1254,s+,102,bamboo14mk1,4,4,0,3,4,989,s+,55,nzap89,8,8,0,9,5,1200,s+,642
2021-02-13T10:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,170,bravo,TRUE,h3reelgun_d,4,3,1,5,3,913,s+,245,prime_becchu,5,3,2,3,3,815,s+,240,dualsweeper_custom,1,1,0,4,2,658,s+,281,liter4k,1,0,1,2,4,813,s+,174,barrelspinner_remix,2,0,2,2,3,749,s+,105,jetsweeper,3,2,1,0,6,1044,s+,123,prime_becchu,8,6,2,1,3,899,s+,228,dualsweeper,9,6,3,4,2,685,s+,92
2021-02-13T10:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,160,alpha,TRUE,nzap85,7,4,3,3,2,829,s+,493,hissen,6,5,1,2,2,579,s+,150,kelvin525_deco,5,5,0,2,2,568,s+,84,liter4k,4,3,1,0,2,736,s+,165,jetsweeper,3,2,1,3,4,749,s+,104,splatroller,2,1,1,6,1,421,s+,79,barrelspinner_remix,4,3,1,4,1,419,s+,101,furo,1,1,0,5,3,817,s+,373
2021-02-13T10:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,316,alpha,FALSE,52gal,12,11,1,8,5,1158,a+,60,nzap83,6,2,4,9,4,1365,a-,32,splatscope_becchu,8,8,0,6,5,1164,a,31,hissen_hue,7,6,1,10,4,968,a,51,splatroller,10,6,4,7,5,824,a+,33,sharp_neo,11,9,2,9,6,1450,a+,168,splatcharger_becchu,8,7,1,6,4,745,a,332,nzap85,17,11,6,5,5,1546,a+,65
2021-02-13T10:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,129,alpha,TRUE,96gal,2,2,0,2,2,625,s,180,squiclean_b,1,1,0,1,1,407,s,117,splatscope,4,4,0,1,1,430,s,95,bucketslosher_soda,7,6,1,1,2,676,s,46,explosher_custom,1,1,0,3,2,626,s,100,splatcharger,2,1,1,3,1,368,s,80,furo,2,1,1,4,2,686,s,249,nzap89,2,2,0,3,2,494,s,224
2021-02-13T10:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,78,alpha,TRUE,nzap85,2,0,2,1,1,324,a-,50,hissen,5,4,1,2,0,227,a,97,liter4k_scope,2,1,1,0,1,275,a+,61,kelvin525_deco,8,6,2,0,1,297,a-,44,prime_becchu,1,1,0,4,0,191,a-,31,splatroller,1,1,0,3,1,206,a-,41,squiclean_g,0,0,0,2,1,325,a+,128,nzap89,1,1,0,2,2,412,a-,198
2021-02-13T10:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,283,bravo,TRUE,variableroller_foil,5,2,3,5,8,1471,x,216,bold,2,1,1,6,6,1393,x,104,prime_becchu,10,8,2,6,4,1067,x,276,wakaba,7,6,1,6,3,1032,x,104,wakaba,11,7,4,7,6,1613,x,182,jetsweeper,5,2,3,2,7,1119,x,124,heroroller_replica,11,10,1,4,6,1232,x,450,prime_collabo,6,4,2,4,5,1283,x,232
2021-02-13T10:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,300,bravo,FALSE,dualsweeper_custom,3,2,1,4,4,1230,a-,45,maneuver_becchu,7,4,3,7,4,953,a+,53,hydra_custom,4,2,2,2,5,1096,a,106,sshooter_collabo,11,11,0,7,3,944,a,43,maneuver_becchu,3,3,0,8,2,944,a+,51,nzap89,6,6,0,7,5,1000,a-,444,dynamo_becchu,9,6,3,4,5,1298,a-,45,dualsweeper_custom,2,2,0,6,3,1087,a-,82
2021-02-13T10:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,312,alpha,FALSE,octoshooter_replica,6,5,1,10,3,936,x,251,jetsweeper,4,2,2,2,11,1486,x,347,nzap85,9,6,3,5,5,1393,x,142,liter4k,6,5,1,5,4,1050,x,359,sharp,10,9,1,4,6,1223,x,127,liter4k_scope,6,5,1,4,5,1416,x,134,prime_becchu,6,4,2,5,3,906,x,174,bucketslosher_soda,6,4,2,5,5,1258,x,203
2021-02-13T10:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,287,alpha,TRUE,wakaba,4,2,2,9,5,1235,x,222,52gal_becchu,10,9,1,4,5,1012,x,471,liter4k,6,3,3,2,5,944,x,150,campingshelter_camo,9,8,1,6,5,1034,x,292,variableroller_foil,9,9,0,6,3,1105,x,492,liter4k,8,5,3,4,4,961,x,121,dualsweeper_custom,4,3,1,6,1,788,x,128,wakaba,5,3,2,6,5,1295,x,206
2021-02-13T10:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,163,alpha,TRUE,sshooter_becchu,5,5,0,2,4,806,a+,337,hydra_custom,6,4,2,2,2,522,a-,96,prime_becchu,5,5,0,6,0,461,a+,150,bold,2,2,0,2,3,778,a-,97,jetsweeper,9,7,2,2,4,815,a-,110,nova_becchu,4,4,0,3,2,522,a-,76,bold_7,1,1,0,6,2,512,a,112,nzap85,1,0,1,5,2,666,a-,253
2021-02-13T10:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,300,alpha,FALSE,nzap85,16,8,8,5,5,1170,a-,50,prime_becchu,9,4,5,9,2,799,a-,57,prime_becchu,9,8,1,6,3,1152,a-,77,splatroller,15,11,4,6,5,1123,a-,38,sharp_neo,7,5,2,11,3,1144,a,110,prime_becchu,11,10,1,4,6,1149,a-,61,furo,10,7,3,6,5,1323,a-,50,hotblaster,4,4,0,10,2,498,a-,70
2021-02-13T10:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,88,alpha,TRUE,nzap85,0,0,0,3,0,373,s+,493,bold_7,3,1,2,1,2,471,s+,170,maneuver_collabo,10,10,0,1,1,429,s+,93,prime_becchu,2,2,0,1,0,313,s+,240,nzap85,1,1,0,3,0,369,s+,37,kelvin525_deco,3,3,0,4,0,262,s+,84,octoshooter_replica,1,1,0,3,2,447,s+,70,h3reelgun_d,2,1,1,3,1,418,s+,245
2021-02-13T10:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,88,bravo,TRUE,h3reelgun_d,2,1,1,3,1,418,s+,245,nzap85,1,1,0,3,0,369,s+,37,kelvin525_deco,3,3,0,4,0,262,s+,84,octoshooter_replica,1,1,0,3,2,447,s+,70,bold_7,3,1,2,1,2,471,s+,170,maneuver_collabo,10,10,0,1,1,429,s+,93,prime_becchu,2,2,0,1,0,313,s+,240,nzap85,0,0,0,3,0,373,s+,493
2021-02-13T10:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,300,bravo,FALSE,dualsweeper_custom,10,8,2,7,4,1407,x,102,ochiba,8,3,5,4,5,1085,x,97,hissen,7,5,2,12,3,871,x,197,liter4k,8,5,3,4,6,1433,x,89,wakaba,17,10,7,5,7,1518,x,214,furo_deco,6,4,2,6,3,1463,x,470,splatroller,13,11,2,7,4,873,x,99,liter4k_scope,5,2,3,3,5,1157,x,198
2021-02-13T10:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,300,bravo,FALSE,96gal,7,3,4,13,2,900,s,180,nzap89,11,9,2,9,5,1298,s,116,96gal,6,4,2,6,5,1292,s,80,furo_deco,5,3,2,7,6,1490,s,39,liter4k,14,10,4,4,4,1064,s,58,bold,1,0,1,8,0,895,s,70,prime_becchu,15,15,0,3,6,1508,s,84,96gal,16,9,7,4,6,1370,s,82
2021-02-13T10:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,300,alpha,FALSE,prime_becchu,15,13,2,6,4,1237,s+,141,dynamo_becchu,4,4,0,10,5,1223,s+,228,spygadget_sorella,5,4,1,7,5,1374,s+,41,nzap85,11,6,5,8,3,1087,s+,212,screwslosher_becchu,16,11,5,6,5,1338,s+,99,prime_becchu,9,6,3,6,4,1211,s+,186,h3reelgun_d,9,7,2,7,5,1349,s+,57,carbon_deco,8,7,1,8,3,777,s+,54
2021-02-13T10:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,155,alpha,TRUE,h3reelgun_d,5,2,3,3,1,592,s+,245,kelvin525_deco,9,8,1,5,1,521,s+,84,sputtery_clear,5,3,2,3,1,532,s+,81,nzap89,3,3,0,3,3,752,s+,114,promodeler_pg,1,0,1,3,4,796,s+,180,nzap85,10,8,2,3,3,658,s+,37,nzap89,3,2,1,6,1,391,s+,101,dualsweeper_custom,5,4,1,4,2,747,s+,174
2021-02-13T10:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,182,bravo,TRUE,nzap85,4,2,2,4,2,722,s+,493,sharp_neo,3,3,0,5,2,772,s+,83,quadhopper_black,5,5,0,5,1,607,s+,105,liter4k_scope,3,2,1,2,3,646,s+,254,hissen,4,4,0,1,3,764,s+,277,nzap89,2,2,0,3,4,981,s+,133,sharp,2,0,2,5,1,480,s+,114,prime_becchu,9,9,0,4,2,738,s+,99
2021-02-13T10:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,208,alpha,TRUE,sshooter_becchu,7,7,0,2,5,1063,a+,337,sharp_neo,7,6,1,2,3,698,a-,190,bottlegeyser_foil,6,4,2,0,4,845,a,101,carbon,7,4,3,1,3,645,a+,381,dynamo_becchu,0,0,0,4,4,917,a,91,nzap83,4,3,1,6,5,1135,a-,69,sharp_neo,1,1,0,8,1,625,a,52,splatroller,1,1,0,3,3,492,a-,73
2021-02-13T10:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,316,bravo,FALSE,variableroller_foil,7,6,1,5,5,1395,x,216,nzap85,8,2,6,5,5,1412,x,80,clashblaster_neo,10,10,0,12,1,579,x,147,liter4k,4,4,0,1,5,1198,x,163,barrelspinner_remix,6,3,3,3,5,1085,x,148,nzap85,9,5,4,5,5,1445,x,106,nova,8,7,1,6,4,1145,x,370,sputtery_clear,8,8,0,8,3,894,x,178
2021-02-13T10:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,303,alpha,FALSE,jetsweeper,5,2,3,4,6,1233,a+,60,variableroller_foil,7,5,2,5,5,1135,a+,71,bold_7,5,4,1,9,0,865,a-,37,pablo,14,12,2,4,9,1689,a+,244,sputtery_clear,6,6,0,7,4,1229,a,104,prime_becchu,8,7,1,6,4,1086,a,105,nzap85,7,7,0,8,5,1312,a+,64,pablo,2,1,1,4,9,1467,a+,64
2021-02-13T10:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,174,alpha,TRUE,dualsweeper_custom,8,7,1,2,2,688,a-,45,splatspinner_collabo,7,6,1,3,4,1145,a-,83,nzap83,6,1,5,4,3,789,a-,153,promodeler_pg,6,3,3,3,2,646,a+,98,heroroller_replica,2,2,0,3,0,402,a,48,promodeler_pg,3,1,2,6,3,816,a,51,dualsweeper_custom,6,5,1,4,3,942,a-,52,dualsweeper_custom,7,4,3,4,2,759,a,119
2021-02-13T10:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,300,alpha,FALSE,wakaba,12,6,6,9,6,1441,x,222,variableroller_foil,13,12,1,4,8,1911,x,492,prime_becchu,13,12,1,10,2,995,x,287,nzap83,6,1,5,7,5,1463,x,164,nzap85,8,4,4,10,4,1135,x,99,sharp_neo,3,1,2,6,7,1968,x,430,sshooter_becchu,15,14,1,6,7,1584,x,173,screwslosher_becchu,12,11,1,9,3,1304,x,777
2021-02-13T10:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,133,bravo,TRUE,nzap85,5,4,1,4,2,642,a-,50,carbon_deco,3,3,0,5,1,386,a,198,liter4k_scope,2,1,1,3,2,491,a-,89,nzap89,2,1,1,3,3,652,a-,53,nzap85,10,7,3,1,3,811,a,52,splatroller,4,3,1,4,1,373,a-,119,nzap89,3,2,1,2,2,499,a-,277,sshooter,6,3,3,2,1,559,a-,72
2021-02-13T10:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,110,alpha,TRUE,octoshooter_replica,6,5,1,3,1,449,x,251,96gal,2,1,1,2,1,487,x,365,hissen,9,6,3,0,2,472,x,112,heroroller_replica,4,2,2,2,0,308,x,202,sputtery_clear,1,1,0,4,1,314,x,337,96gal,5,5,0,3,2,647,x,169,liter4k,1,1,0,3,2,486,x,91,nova_becchu,1,0,1,4,1,268,x,180
2021-02-13T10:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,168,bravo,TRUE,dualsweeper_custom,4,3,1,4,2,722,x,102,furo_deco,3,1,2,1,4,1054,x,470,jetsweeper,5,4,1,3,4,654,x,173,sharp_neo,5,1,4,4,2,748,x,108,wakaba,4,3,1,3,4,902,x,214,52gal_becchu,6,5,1,2,4,790,x,61,liter4k_scope,2,2,0,2,3,740,x,198,explosher_custom,4,2,2,2,3,873,x,72
2021-02-13T10:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,315,alpha,FALSE,96gal,13,8,5,10,2,974,s,180,barrelspinner_remix,17,13,4,1,7,1509,s,43,maneuver,11,9,2,7,2,875,s,16,wakaba,8,4,4,5,5,1230,s,136,prime_becchu,6,4,2,8,5,1212,s,84,splatscope_collabo,5,5,0,5,5,1024,s,98,sharp_neo,8,7,1,10,4,1310,s,113,variableroller_foil,6,6,0,11,3,867,s,36
2021-02-13T10:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,300,alpha,FALSE,h3reelgun_d,5,2,3,5,5,1343,s+,245,variableroller_foil,4,4,0,3,7,1637,s+,222,quadhopper_black,11,9,2,5,3,957,s+,117,liter4k,5,3,2,3,5,1166,s+,97,96gal,5,2,3,5,6,1134,s+,77,jetsweeper_custom,9,8,1,4,7,1254,s+,103,heroshelter_replica,4,3,1,4,6,1470,s+,42,dualsweeper_custom,5,3,2,5,5,1323,s+,170
