# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-12T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,86,bravo,TRUE,nzap85,0,0,0,3,1,393,s+,557,sshooter,0,0,0,2,1,436,s+,259,hissen_hue,1,0,1,3,1,371,s+,259,campingshelter_camo,1,1,0,3,0,269,s+,183,nzap89,4,4,0,1,1,409,s+,141,sharp_neo,4,3,1,0,1,408,s+,150,52gal_becchu,1,1,0,0,1,362,s+,39,liter4k,4,3,1,0,1,263,s+,308
2021-05-12T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,102,bravo,TRUE,hydra_custom,4,2,2,2,0,308,s,89,52gal_deco,2,2,0,3,1,517,s,24,wakaba,2,2,0,2,0,489,s,17,variableroller_foil,3,2,1,3,1,461,s,75,jetsweeper,3,0,3,1,2,541,s,25,sputtery_clear,3,3,0,2,2,536,s,139,prime_becchu,5,5,0,2,1,407,s,155,splatroller,3,2,1,3,1,306,s,43
2021-05-12T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,150,bravo,TRUE,nzap85,4,2,2,2,2,674,s+,99,furo,1,1,0,5,2,804,s+,76,splatspinner,5,4,1,4,1,620,s+,132,jetsweeper_custom,8,5,3,5,2,581,s+,416,furo,4,0,4,3,3,857,s+,316,dualsweeper_custom,5,3,2,3,2,663,s+,39,52gal_becchu,9,8,1,3,2,648,s+,198,dynamo_tesla,7,5,2,3,2,517,s+,305
2021-05-12T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,91,bravo,TRUE,prime_becchu,1,0,1,3,1,265,s+,645,nzap85,3,3,0,2,2,532,s+,127,dynamo_tesla,1,1,0,2,2,508,s+,184,splatscope_collabo,0,0,0,2,1,260,s+,129,promodeler_pg,2,1,1,1,3,595,s+,144,rapid,4,2,2,1,1,402,s+,195,liter4k,6,6,0,0,1,365,s+,118,splatcharger_collabo,0,0,0,2,0,204,s+,43
2021-05-12T12:00:00+00:00,5.4.0,gachi,squad_2,asari,kombu,334,alpha,FALSE,dualsweeper,9,6,3,6,6,1538,x,783,sshooter_becchu,10,5,5,6,10,1965,x,722,sshooter,12,7,5,7,4,1160,a,237,96gal,12,11,1,11,3,1116,s+,252,sharp_neo,6,5,1,8,6,1925,x,294,ochiba,10,8,2,6,5,1451,a+,161,dualsweeper,16,13,3,9,5,1411,x,57,prime_becchu,6,4,2,6,4,1331,x,176
2021-05-12T12:00:00+00:00,5.4.0,gachi,squad_4,asari,kombu,320,alpha,FALSE,hydra_custom,6,5,1,5,4,1091,s+,194,sshooter_becchu,6,5,1,6,8,2002,s+,247,h3reelgun_d,13,10,3,5,5,1677,x,291,rapid_becchu,4,2,2,3,3,993,x,206,furo,2,1,1,6,3,1768,s+,114,hokusai_becchu,6,5,1,5,1,1287,s+,167,prime_becchu,6,6,0,8,3,1233,s,65,hydra_custom,8,7,1,3,4,1130,a-,186
2021-05-12T12:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,227,bravo,TRUE,sshooter_becchu,5,5,0,4,4,1234,x,169,furo,6,6,0,5,5,1296,x,181,sharp_neo,13,11,2,6,3,1149,x,792,hydra_custom,2,1,1,0,1,0,x,294,52gal_deco,9,6,3,4,6,1241,x,300,dynamo_becchu,1,0,1,5,4,1045,x,118,nzap89,6,3,3,6,4,952,x,454,nova_becchu,6,6,0,8,2,731,x,81
2021-05-12T12:00:00+00:00,5.4.0,gachi,squad_4,asari,battera,310,alpha,FALSE,sshooter_collabo,14,10,4,8,4,1298,a,89,nzap85,9,4,5,5,3,1505,a,90,splatroller,16,16,0,9,2,1080,s,127,splatcharger,4,4,0,7,0,526,b+,56,wakaba,11,5,6,7,4,1499,c+,43,bold,9,9,0,11,1,1208,b+,41,nova,9,8,1,10,4,1078,a,51,herocharger_replica,7,7,0,6,1,674,a+,69
2021-05-12T12:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,79,bravo,TRUE,soytuber,2,2,0,2,0,378,s+,102,nzap85,0,0,0,2,2,403,s+,182,screwslosher,1,1,0,1,1,307,s+,63,sharp_neo,1,1,0,4,0,244,s+,152,52gal_becchu,1,1,0,0,1,382,s+,310,screwslosher_becchu,3,3,0,1,1,380,s+,327,heroroller_replica,3,2,1,1,1,295,s+,74,longblaster,3,3,0,2,0,242,s+,89
2021-05-12T12:00:00+00:00,5.4.0,gachi,squad_4,asari,kombu,333,alpha,FALSE,sshooter_collabo,12,8,4,8,4,1364,x,273,sshooter_becchu,13,13,0,8,5,1614,x,257,kelvin525_becchu,9,3,6,7,5,1233,s+,160,splatroller_becchu,8,6,2,7,2,1214,x,203,furo_deco,7,6,1,7,6,2101,x,287,nzap85,11,6,5,5,6,1380,s+,309,hydra_custom,7,6,1,10,2,966,x,209,nautilus79,12,12,0,9,2,965,x,408
2021-05-12T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,81,alpha,TRUE,variableroller_foil,3,2,1,2,1,329,a,99,wakaba,3,1,2,2,1,462,a+,438,furo_deco,6,4,2,1,1,419,a,127,hissen_hue,4,4,0,1,1,415,a,125,sputtery_hue,2,2,0,3,1,385,a+,315,sshooter_becchu,0,0,0,2,2,364,a+,121,variableroller_foil,2,2,0,3,1,330,a,191,hissen,2,2,0,3,1,217,a+,227
2021-05-12T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,325,bravo,FALSE,momiji,10,3,7,8,6,1724,s,154,wakaba,6,6,0,5,7,1626,s,201,maneuver,10,6,4,8,6,1330,s,105,prime_becchu,7,7,0,9,3,1172,s,149,52gal_becchu,8,7,1,5,8,1776,s,113,wakaba,11,6,5,4,7,1694,s,297,nzap85,13,11,2,5,4,1273,s,84,sputtery_clear,8,5,3,8,4,1197,s,191
2021-05-12T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,79,alpha,TRUE,hydra_custom,6,3,3,0,1,301,s,89,ochiba,5,3,2,0,1,455,s,104,bold,3,2,1,1,1,331,s,283,screwslosher_becchu,2,2,0,1,0,250,s,139,wakaba,0,0,0,2,2,424,s,88,variableroller_foil,0,0,0,4,1,359,s,105,clashblaster_neo,1,1,0,2,1,346,s,180,hydra_custom,1,1,0,2,1,272,s,105
2021-05-12T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,85,bravo,TRUE,dualsweeper_custom,1,1,0,2,1,353,s+,58,nzap85,1,0,1,1,2,613,s+,146,variableroller,1,1,0,3,2,434,s+,160,sharp_neo,3,3,0,2,1,391,s+,189,jetsweeper,0,0,0,0,2,560,s+,136,52gal_becchu,4,4,0,1,2,476,s+,74,sputtery_clear,4,4,0,1,1,412,s+,53,nzap89,1,0,1,3,0,303,s+,189
2021-05-12T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,97,bravo,TRUE,nzap85,2,1,1,3,1,476,s+,557,promodeler_mg,0,0,0,4,2,656,s+,411,sshooter,2,2,0,3,2,499,s+,259,heroroller_replica,0,0,0,4,0,251,s+,185,nzap85,7,6,1,1,2,517,s+,101,octoshooter_replica,3,2,1,0,1,443,s+,218,squiclean_a,6,2,4,1,2,367,s+,323,nova,6,4,2,1,1,347,s+,187
2021-05-12T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,89,alpha,TRUE,nzap85,3,2,1,1,1,488,s,124,52gal_becchu,5,3,2,1,1,387,s,141,sputtery_clear,2,2,0,1,1,327,s,134,splatroller,4,4,0,0,1,275,s,134,nzap85,0,0,0,2,2,543,s,78,sputtery,1,1,0,3,2,450,s,305,wakaba,0,0,0,4,1,433,s,107,liter4k,2,2,0,2,1,261,s,73
2021-05-12T12:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,233,alpha,TRUE,bamboo14mk1,6,5,1,4,5,1202,s+,249,variableroller_foil,2,2,0,4,6,1094,s+,273,heroshooter_replica,6,6,0,7,4,963,s+,116,sputtery_clear,4,4,0,7,2,726,s+,239,nzap89,5,5,0,4,6,1300,s+,144,dualsweeper_custom,9,8,1,2,4,1217,s+,41,hydra_custom,6,5,1,4,2,752,s+,313,splatroller,5,4,1,7,2,691,s+,122
2021-05-12T12:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,122,bravo,TRUE,prime_becchu,5,4,1,3,2,543,s+,645,nzap85,2,2,0,4,1,580,s+,70,nautilus79,0,0,0,5,2,458,s+,210,carbon_deco,0,0,0,4,1,323,s+,110,dynamo_becchu,11,10,1,0,2,674,s+,194,sshooter_becchu,4,2,2,2,2,622,s+,271,splatroller,4,4,0,1,1,455,s+,116,hotblaster,1,0,1,3,0,240,s+,116
2021-05-12T12:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,nzap85,4,3,1,6,5,1523,s+,99,dualsweeper_custom,3,3,0,4,5,1339,s+,102,barrelspinner_remix,3,3,0,4,7,1273,s+,54,hydra_custom,12,7,5,3,5,1053,s+,212,momiji,3,2,1,5,6,1692,s+,218,nzap89,6,4,2,3,7,1359,s+,279,hissen,11,7,4,3,5,1111,s+,90,hydra_custom,5,4,1,5,3,1009,s+,105
2021-05-12T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,155,alpha,TRUE,variableroller_foil,3,2,1,1,3,749,a,99,sshooter_becchu,2,1,1,3,2,620,a+,121,hissen,12,11,1,2,2,596,a+,227,bamboo14mk3,3,3,0,2,2,522,a,38,sputtery_hue,4,4,0,3,3,741,a+,315,furo,3,3,0,5,3,662,a+,137,liter4k,0,0,0,3,3,601,a,114,nzap85,4,1,3,6,2,582,a+,66
2021-05-12T12:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,271,alpha,TRUE,nzap85,7,6,1,8,2,900,s,144,furo,9,6,3,3,5,1396,s,116,l3reelgun_d,9,7,2,9,3,1089,s,130,nova_becchu,17,13,4,6,4,1084,s,218,furo,11,8,3,6,5,1417,s,80,nzap89,10,9,1,8,5,1316,s,182,hydra_custom,5,3,2,8,2,789,s,150,nova,8,6,2,10,3,747,s,273
2021-05-12T12:00:00+00:00,5.4.0,gachi,squad_2,asari,kombu,320,bravo,FALSE,dualsweeper_custom,6,5,1,7,3,1664,s+,221,nzap83,5,4,1,10,7,1904,s+,182,nzap85,6,2,4,8,7,1664,s,151,dynamo_tesla,7,6,1,6,6,1422,s,82,promodeler_pg,7,7,0,4,10,2099,x,228,ochiba,18,16,2,5,5,1924,a,66,promodeler_pg,6,4,2,3,8,1804,s+,59,furo,8,4,4,5,4,1574,s+,116
2021-05-12T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,271,alpha,TRUE,soytuber,5,5,0,3,3,1204,s+,102,sshooter_becchu,6,4,2,1,7,1371,s+,227,jetsweeper,2,1,1,5,6,1172,s+,170,maneuver_becchu,9,8,1,5,3,1034,s+,48,variableroller_foil,4,4,0,4,8,1319,s+,205,nzap89,5,4,1,4,6,1290,s+,226,barrelspinner_remix,5,5,0,3,5,1058,s+,149,52gal_becchu,1,1,0,8,4,913,s+,297
2021-05-12T12:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,231,alpha,TRUE,dualsweeper_custom,7,6,1,4,1,618,s+,58,variableroller,8,6,2,5,5,1270,s+,160,sharp_neo,8,5,3,6,2,1215,s+,83,hydra_custom,12,8,4,3,3,730,s+,140,dynamo_becchu,8,4,4,8,4,1066,s+,247,splatcharger_becchu,4,3,1,3,4,1042,s+,132,sshooter_becchu,5,4,1,8,3,838,s+,46,clashblaster_neo,7,7,0,6,3,713,s+,165
2021-05-12T12:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,312,alpha,FALSE,nzap85,9,6,3,6,7,1452,s+,223,nova_becchu,16,13,3,3,5,1517,s+,134,liter4k,7,5,2,3,6,1384,s+,116,l3reelgun_d,9,7,2,7,5,1331,s+,129,jetsweeper,4,3,1,6,8,1653,s+,35,spygadget,8,7,1,8,7,1418,s+,203,sharp,6,3,3,8,8,1328,s+,181,heromaneuver_replica,7,6,1,9,4,1135,s+,413
2021-05-12T12:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,74,alpha,TRUE,nova,7,4,3,0,1,260,x,505,bamboo14mk1,6,5,1,0,1,488,x,705,promodeler_pg,2,0,2,0,1,416,x,186,heroshelter_replica,3,1,2,0,1,339,x,337,sharp_neo,0,0,0,2,1,432,x,382,nzap85,0,0,0,3,1,370,x,197,parashelter_sorella,0,0,0,2,1,342,x,260,hissen,0,0,0,3,1,330,x,171
2021-05-12T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,141,alpha,TRUE,hydra_custom,7,6,1,2,2,531,s,89,explosher,5,3,2,1,2,731,s,82,sshooter_becchu,6,6,0,3,2,652,s,449,dualsweeper_custom,1,1,0,4,1,508,s,236,barrelspinner_remix,4,4,0,4,3,714,s,69,96gal,4,2,2,3,3,689,s,230,hokusai_hue,2,2,0,4,2,489,s,34,liter4k,2,2,0,5,2,345,s,44
2021-05-12T12:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,209,bravo,TRUE,nzap85,10,5,5,5,3,872,s+,557,sshooter_becchu,8,6,2,3,6,1319,s+,24,splatroller,8,5,3,6,2,698,s+,70,splatcharger_becchu,5,5,0,0,1,0,s+,52,sshooter_becchu,3,3,0,3,6,1183,s+,160,furo,3,3,0,7,2,857,s+,467,maneuver_becchu,3,2,1,6,2,689,s+,125,hydra_custom,7,6,1,5,1,480,s+,151
2021-05-12T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,79,alpha,TRUE,prime_becchu,8,5,3,0,1,328,s+,645,variableroller_foil,1,1,0,1,2,585,s+,115,sputtery_clear,4,2,2,1,1,393,s+,84,hydra_custom,3,3,0,1,1,231,s+,270,52gal_becchu,2,1,1,2,2,495,s+,234,hokusai_hue,0,0,0,3,1,337,s+,129,barrelspinner_remix,2,1,1,4,1,311,s+,182,nautilus79,1,1,0,2,1,233,s+,210
2021-05-12T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,242,bravo,TRUE,sshooter_becchu,7,6,1,6,5,1099,x,169,momiji,5,3,2,6,5,1262,x,129,furo_deco,7,4,3,8,3,1015,x,81,carbon_deco,9,8,1,5,4,776,x,269,ochiba,8,5,3,6,3,1075,x,123,nzap89,12,9,3,5,3,1000,x,178,kelvin525_becchu,6,3,3,5,4,940,x,114,variableroller_foil,11,8,3,5,3,785,x,70
2021-05-12T12:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,hydra_custom,8,7,1,1,2,584,,62,promodeler_pg,6,3,3,0,4,1296,,53,sputtery_clear,8,6,2,2,4,958,,47,dualsweeper_custom,2,2,0,4,2,730,,49,bold,1,1,0,6,2,1198,,50,52gal_deco,4,3,1,4,3,816,,108,barrelspinner_remix,1,0,1,4,2,796,,79,herocharger_replica,3,3,0,4,1,529,,74
2021-05-12T12:00:00+00:00,5.4.0,gachi,squad_4,asari,kombu,316,alpha,FALSE,hydra_custom,6,3,3,6,3,1014,s+,194,sshooter_becchu,7,6,1,6,8,1862,s+,247,h3reelgun_d,11,6,5,6,5,1742,x,291,rapid_becchu,9,7,2,6,2,993,x,206,prime_becchu,9,8,1,3,5,1506,x,172,bamboo14mk1,5,3,2,5,5,1386,s+,107,sharp_neo,8,6,2,8,3,1364,s+,211,hissen,8,7,1,6,5,1256,a+,86
2021-05-12T12:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,301,alpha,FALSE,nzap85,8,4,4,2,8,1508,x,297,explosher_custom,5,5,0,3,4,1663,x,513,liter4k,8,6,2,1,6,1408,x,362,dynamo_becchu,3,3,0,8,5,1093,x,129,splatcharger_collabo,4,4,0,1,7,1772,x,282,dynamo_becchu,4,2,2,7,6,1423,x,174,dynamo,5,3,2,4,8,1390,x,414,sshooter_collabo,5,5,0,6,6,1125,x,326
2021-05-12T12:00:00+00:00,5.4.0,gachi,squad_2,asari,kombu,306,bravo,FALSE,dualsweeper,10,5,5,5,8,1531,x,783,sshooter_becchu,6,4,2,6,10,1896,x,722,dynamo_tesla,14,10,4,8,5,1372,x,256,pablo_permanent,10,6,4,7,6,1369,x,304,wakaba,5,1,4,2,7,1837,s+,603,hissen_hue,8,7,1,7,6,1754,s+,229,dualsweeper_custom,3,2,1,5,3,1641,x,274,carbon_deco,16,16,0,11,2,1063,x,343
2021-05-12T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,127,bravo,TRUE,variableroller_foil,2,2,0,3,2,453,a,99,sshooter_becchu,4,4,0,2,5,881,a+,333,dualsweeper_custom,0,0,0,3,3,744,a+,81,bold,4,2,2,4,2,680,a+,48,nzap85,4,2,2,2,3,759,a+,64,sshooter_becchu,4,4,0,1,3,735,a+,121,barrelspinner_remix,6,4,2,3,1,495,a+,127,nova_becchu,2,2,0,2,1,482,a,519
2021-05-12T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,109,alpha,TRUE,nova,2,1,1,2,1,382,x,505,nzap85,5,3,2,1,3,704,x,428,screwslosher_becchu,3,3,0,2,1,424,x,631,kugelschreiber_hue,5,4,1,1,1,400,x,319,promodeler_pg,3,3,0,3,1,482,x,186,parashelter_sorella,1,1,0,1,1,415,x,337,sharp_neo,2,1,1,4,0,403,x,459,splatscope_collabo,1,1,0,3,0,287,x,321
2021-05-12T12:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,bamboo14mk1,7,3,4,3,6,1338,s+,249,nzap85,15,11,4,6,5,1541,s+,286,52gal_becchu,13,10,3,6,7,1487,s+,209,wakaba,6,4,2,5,6,1283,s+,81,variableroller_foil,5,4,1,5,9,1799,s+,274,nzap85,8,8,0,8,6,1387,s+,241,heroshooter_replica,10,7,3,9,7,1372,s+,116,hydra_custom,4,1,3,6,5,921,s+,313
2021-05-12T12:00:00+00:00,5.4.0,gachi,squad_4,asari,battera,317,alpha,FALSE,sshooter_collabo,14,12,2,10,3,1017,x,273,kelvin525_becchu,14,10,4,7,5,1293,s+,160,sshooter_becchu,7,2,5,8,5,1232,x,257,splatroller_becchu,9,7,2,6,0,1211,x,203,prime_becchu,11,9,2,7,4,1413,x,219,pablo,10,8,2,4,1,1103,a+,140,quadhopper_black,7,4,3,9,1,1080,s+,158,kelvin525_deco,12,10,2,11,2,885,x,228
2021-05-12T12:00:00+00:00,5.4.0,gachi,squad_4,asari,kombu,303,alpha,FALSE,hotblaster,16,12,4,5,2,1095,a,89,hissen_hue,11,8,3,6,4,1293,a,90,splatroller,15,13,2,6,2,988,s,127,splatcharger,1,1,0,3,1,640,b+,56,nzap89,9,8,1,7,5,1457,b+,87,barrelspinner_remix,6,5,1,4,3,1171,c+,28,sputtery_clear,7,7,0,14,0,751,c,35,pablo_hue,2,0,2,9,1,527,c-,38
2021-05-12T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,78,bravo,TRUE,prime_becchu,1,1,0,2,1,189,s+,645,squiclean_g,0,0,0,3,1,314,s+,192,hissen,1,1,0,4,0,298,s+,138,hydra_custom,2,2,0,2,1,293,s+,270,variableroller_foil,4,4,0,2,2,506,s+,115,52gal_becchu,5,5,0,1,1,409,s+,99,splatscope_collabo,2,1,1,0,0,225,s+,107,nautilus79,3,1,2,1,1,214,s+,210
2021-05-12T12:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,splatspinner,7,7,0,3,2,839,,124,bold_neo,1,1,0,4,4,1073,,282,liter4k,0,0,0,0,2,601,,119,dynamo_tesla,1,1,0,3,1,469,,40,liter4k_scope,1,1,0,0,3,805,,77,dualsweeper_custom,3,2,1,6,0,727,,23,liter4k,6,6,0,2,2,713,,112,herocharger_replica,2,1,1,1,1,557,,9
2021-05-12T12:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,106,alpha,TRUE,hydra_custom,4,2,2,0,1,414,s,89,sharp,3,3,0,0,3,705,s,191,sputtery_clear,3,3,0,1,2,556,s,111,prime_becchu,5,4,1,4,0,269,s,114,promodeler_pg,3,3,0,2,3,661,s,137,variableroller_foil,2,2,0,2,3,635,s,179,explosher,1,0,1,4,1,446,s,82,nzap85,1,0,1,4,1,409,s,32
2021-05-12T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,215,alpha,TRUE,nzap85,9,7,2,3,3,957,s+,99,barrelspinner,5,4,1,1,2,794,s+,127,splatroller,9,9,0,3,2,771,s+,102,prime_becchu,5,5,0,3,2,649,s+,195,momiji,4,3,1,8,3,903,s+,297,explosher_custom,3,0,3,5,3,854,s+,35,sshooter_becchu,5,3,2,5,4,816,s+,206,barrelspinner_remix,3,3,0,7,2,584,s+,110
2021-05-12T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,137,alpha,TRUE,dualsweeper_custom,9,6,3,0,2,774,s+,58,ochiba,7,5,2,3,2,754,s+,184,bold,3,2,1,4,2,628,s+,57,campingshelter_camo,4,2,2,6,0,460,s+,77,bold,4,4,0,5,3,971,s+,116,dynamo_becchu,4,2,2,1,4,890,s+,229,52gal_becchu,5,4,1,4,1,476,s+,99,sputtery_clear,2,2,0,5,1,449,s+,78
2021-05-12T12:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,303,alpha,FALSE,nzap85,6,4,2,3,6,1338,s,144,dynamo_becchu,7,5,2,7,7,1512,s,162,barrelspinner_remix,7,4,3,6,6,1348,s,63,sputtery_clear,7,6,1,8,5,1235,s,134,hissen_hue,8,6,2,3,7,1523,s,158,barrelspinner_remix,6,4,2,1,7,1411,s,92,nzap85,10,7,3,8,5,1232,s,61,hydra_custom,9,7,2,7,4,1006,s,259
2021-05-12T12:00:00+00:00,5.4.0,gachi,squad_2,asari,kombu,253,alpha,TRUE,dualsweeper_custom,11,6,5,2,2,1120,s+,221,52gal_becchu,6,5,1,5,5,1196,s,182,sshooter_becchu,11,10,1,4,4,934,a,42,nzap85,2,1,1,5,3,922,s,151,52gal_becchu,6,5,1,7,5,1595,s+,120,splatroller_becchu,5,4,1,5,2,961,a+,140,prime,7,4,3,3,2,669,a,209,nautilus47,4,3,1,7,2,567,b+,95
2021-05-12T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,270,bravo,TRUE,nova,5,5,0,8,4,844,x,505,nzap85,5,3,2,7,7,1406,x,231,bottlegeyser_foil,11,10,1,7,6,986,x,349,nautilus79,8,3,5,9,4,940,x,456,nzap85,13,7,6,3,5,1473,x,437,sharp_neo,7,4,3,7,3,1301,x,385,bottlegeyser_foil,14,10,4,4,4,1051,x,459,carbon,11,9,2,8,2,608,x,393
2021-05-12T12:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,81,alpha,TRUE,variableroller_foil,3,3,0,0,1,297,a,99,furo_deco,2,1,1,0,1,426,a,59,sshooter_becchu,2,0,2,0,2,410,a+,333,dualsweeper_custom,5,3,2,0,1,403,a+,339,sshooter_becchu,0,0,0,2,2,408,a+,121,wakaba,0,0,0,3,1,382,a+,229,dualsweeper_custom,0,0,0,2,1,342,a+,81,dynamo_tesla,0,0,0,1,0,130,a+,132
2021-05-12T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,301,bravo,FALSE,prime_becchu,12,11,1,6,4,1064,s+,645,wakaba,9,3,6,6,8,1841,s+,270,nzap85,6,4,2,7,4,1294,s+,82,hydra_custom,11,6,5,4,4,963,s+,270,promodeler_pg,10,6,4,6,7,1648,s+,227,variableroller_foil,11,10,1,6,8,1448,s+,115,jetsweeper,5,4,1,5,6,1385,s+,200,nzap85,6,3,3,9,3,994,s+,99
2021-05-12T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,299,bravo,TRUE,soytuber,4,4,0,4,4,1267,s+,102,dualsweeper_custom,6,4,2,6,5,1515,s+,123,sputtery_clear,10,8,2,9,3,1244,s+,81,sharp,7,7,0,3,4,1031,s+,120,furo,6,3,3,5,5,1474,s+,189,bold_7,8,6,2,6,6,1298,s+,265,maneuver,12,10,2,9,5,1287,s+,323,barrelspinner_remix,7,3,4,4,5,1032,s+,246
2021-05-12T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,189,bravo,TRUE,nzap85,3,2,1,5,3,852,s+,557,hydra_custom,7,3,4,0,4,739,s+,115,prime_collabo,8,6,2,4,3,694,s+,66,heroroller_replica,6,5,1,5,2,575,s+,258,52gal_becchu,9,8,1,3,4,982,s+,122,explosher_custom,2,0,2,3,1,866,s+,204,wakaba,4,1,3,4,4,825,s+,151,kelvin525_becchu,7,5,2,6,2,519,s+,150
2021-05-12T12:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,94,alpha,TRUE,hydra_custom,3,3,0,0,2,417,s,89,variableroller_foil,2,1,1,1,2,456,s,179,sputtery_clear,1,1,0,1,1,443,s,62,prime_becchu,5,4,1,2,1,365,s,115,furo_deco,0,0,0,2,2,653,s,140,sharp_neo,2,2,0,3,2,513,s,182,liter4k,1,1,0,1,2,460,s,62,splatroller,1,1,0,3,0,243,s,51
2021-05-12T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,262,alpha,TRUE,sshooter_becchu,13,9,4,4,4,1158,x,169,wakaba,12,5,7,7,6,1273,x,198,52gal_deco,18,14,4,3,6,1140,x,300,splatcharger_collabo,7,5,2,3,1,661,x,312,sharp_neo,6,6,0,7,5,1507,x,553,sshooter_becchu,5,3,2,8,4,1055,x,167,sshooter,3,3,0,9,2,712,x,73,nautilus79,4,4,0,9,2,482,x,188
2021-05-12T12:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,282,alpha,TRUE,nzap85,8,5,3,6,4,1044,s+,223,furo_deco,6,2,4,3,6,1676,s+,190,sputtery,7,7,0,6,4,899,s+,158,prime_becchu,21,19,2,3,3,877,s+,114,nzap89,5,3,2,9,6,1334,s+,218,wakaba,4,2,2,8,4,1226,s+,85,hydra_custom,11,7,4,6,5,920,s+,99,nova,7,6,1,10,2,745,s+,129
2021-05-12T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,splatspinner,3,2,1,3,2,909,,124,dualsweeper_custom,2,1,1,2,3,1081,,23,furo,1,1,0,2,2,819,,65,wakaba,1,1,0,1,3,719,,84,bold_neo,2,2,0,2,4,1101,,282,liter4k,2,2,0,2,2,928,,112,bamboo14mk1,3,2,1,1,2,771,,40,herocharger_replica,3,2,1,0,2,683,,9
2021-05-12T12:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,barrelspinner_remix,5,2,3,3,6,1194,x,399,nzap85,8,4,4,6,7,1697,x,343,dynamo_becchu,8,5,3,6,6,1506,x,378,longblaster_necro,7,7,0,8,5,1096,x,511,nzap85,4,4,0,5,7,1626,x,329,jetsweeper_custom,11,8,3,2,8,1524,x,355,dualsweeper_custom,6,6,0,3,5,1470,x,310,parashelter_sorella,7,5,2,8,3,944,x,419
