# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-23T12:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,133,alpha,TRUE,dualsweeper_custom,4,3,1,2,1,562,a+,243,splatcharger,4,3,1,1,1,418,a-,137,variableroller_foil,2,2,0,3,3,889,a+,75,wakaba,5,3,2,2,2,708,a,87,pablo,3,3,0,3,2,783,a-,235,nzap85,2,2,0,2,2,649,a-,60,squiclean_g,1,0,1,2,1,260,a-,27,prime_becchu,3,3,0,4,1,446,a+,85
2021-05-23T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,49,alpha,TRUE,barrelspinner_remix,1,1,0,1,0,224,s+,190,prime,6,5,1,1,1,272,s+,152,hissen_hue,3,3,0,1,1,296,s+,165,nzap89,2,1,1,0,2,359,s+,252,bold,0,0,0,2,0,205,s+,252,dualsweeper_custom,0,0,0,2,0,251,s+,100,nzap85,2,2,0,3,0,212,s+,676,bucketslosher_soda,3,1,2,3,0,222,s+,204
2021-05-23T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,317,bravo,FALSE,furo_deco,5,3,2,4,5,1743,x,221,heroroller_replica,13,11,2,8,2,855,x,258,sharp_neo,12,9,3,10,2,1297,x,205,rapid_becchu,13,9,4,9,4,1045,x,485,rapid_elite_deco,9,4,5,8,4,1057,x,471,sshooter_collabo,12,10,2,6,4,1376,x,554,splatroller,15,11,4,8,3,1045,x,230,wakaba,9,5,4,11,4,1285,x,296
2021-05-23T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,182,bravo,TRUE,hydra_custom,3,3,0,3,3,465,a,50,heroroller_replica,2,2,0,8,0,349,a-,53,h3reelgun_d,5,4,1,5,3,730,a+,118,bold_neo,3,2,1,2,7,1103,a+,693,sharp,8,6,2,4,3,666,a+,110,nzap89,6,3,3,2,6,1240,a+,227,barrelspinner_remix,5,4,1,1,1,630,a+,88,bold_7,4,4,0,4,0,441,a+,159
2021-05-23T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,96gal,6,4,2,13,1,779,s,211,hokusai,12,11,1,11,0,832,s,144,nzap85,15,10,5,5,6,1235,s,269,furo,6,3,3,7,3,1057,s,35,liter4k,10,8,2,5,3,853,s,93,52gal_becchu,13,8,5,9,2,1029,s,274,splatroller,17,13,4,6,3,1069,s,75,sharp_neo,11,7,4,9,1,991,s,88
2021-05-23T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,331,alpha,FALSE,dualsweeper_custom,6,4,2,8,3,1119,s+,423,variableroller_foil,11,10,1,3,14,2401,s+,103,splatroller,11,10,1,9,3,815,s+,36,clashblaster_neo,10,5,5,7,4,1005,s+,277,furo,10,9,1,6,5,1692,s+,289,splatroller,8,4,4,9,3,1041,s+,127,sputtery_clear,9,9,0,6,2,1300,s+,220,sharp_neo,5,3,2,8,2,1267,s+,117
2021-05-23T12:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,300,alpha,FALSE,dualsweeper_custom,17,15,2,3,1,1129,x,345,sshooter_becchu,9,6,3,9,2,758,b,28,wakaba,7,2,5,7,4,973,b-,29,96gal_deco,7,6,1,3,3,912,s,153,carbon_deco,10,9,1,11,0,643,s+,104,sshooter_becchu,6,5,1,6,5,1296,s+,135,sharp_neo,6,5,1,7,0,954,s+,120,pablo_permanent,4,3,1,5,4,698,s+,76
2021-05-23T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,h3reelgun_d,2,2,0,7,0,678,,96,explosher,1,0,1,5,1,730,,84,sharp,3,3,0,5,2,671,,297,splatscope,3,3,0,4,0,297,,184,bold_7,8,7,1,2,3,872,,152,wakaba,6,3,3,3,2,754,,117,liter4k_scope,5,5,0,1,2,700,,99,bamboo14mk2,7,6,1,2,2,591,,151
2021-05-23T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,65,alpha,TRUE,nova,3,2,1,3,0,282,x,365,sharp_neo,2,2,0,1,1,377,x,62,screwslosher,3,2,1,2,0,306,x,823,splatroller,4,4,0,1,1,278,x,185,nzap85,2,0,2,2,0,331,x,323,sputtery_clear,5,5,0,3,0,231,x,650,clashblaster_neo,2,2,0,3,0,190,x,324,variableroller_foil,0,0,0,2,1,278,x,211
2021-05-23T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,305,alpha,FALSE,nzap85,8,3,5,10,4,915,b+,38,variableroller_foil,12,9,3,7,5,1281,b-,189,wakaba,9,7,2,6,5,1077,b+,127,nzap89,5,4,1,9,3,927,b,68,hokusai_becchu,10,8,2,3,3,1071,b-,43,nzap89,12,10,2,5,5,1527,b,94,dualsweeper_custom,10,5,5,6,3,1168,b-,67,wakaba,12,9,3,11,2,826,b-,45
2021-05-23T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,51,alpha,TRUE,hissen,6,5,1,0,1,302,x,259,52gal_becchu,1,1,0,0,1,237,x,160,kelvin525_deco,2,1,1,0,0,206,x,249,hydra_custom,2,0,2,0,0,144,x,118,hydra_custom,0,0,0,1,0,118,x,307,quadhopper_black,0,0,0,2,0,237,x,141,sshooter_collabo,0,0,0,2,0,155,x,172,longblaster_necro,0,0,0,2,0,137,x,416
2021-05-23T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,sharp,11,6,5,4,3,929,a,385,furo,11,6,5,8,4,1240,a,116,bold_7,12,12,0,7,1,1027,a,178,sshooter_collabo,14,10,4,9,1,1009,a-,151,sshooter,10,9,1,12,2,1128,a,56,sharp_neo,10,6,4,8,4,1200,a-,80,nzap89,4,0,4,10,4,875,a-,65,clashblaster_neo,13,13,0,8,3,1086,a,421
2021-05-23T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,276,alpha,TRUE,dualsweeper_custom,15,13,2,5,3,989,a+,243,kugelschreiber_hue,8,6,2,5,2,942,a+,44,clashblaster_neo,8,3,5,5,3,656,a,125,prime_becchu,7,7,0,8,1,738,a+,85,bottlegeyser_foil,8,5,3,8,1,654,a,56,prime,13,9,4,6,3,1174,a+,79,sputtery_clear,6,5,1,7,1,388,a+,297,screwslosher_becchu,5,3,2,8,1,710,a,68
2021-05-23T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,liter4k,2,2,0,2,1,526,,84,splatcharger_becchu,2,2,0,5,1,550,,45,promodeler_pg,0,0,0,7,1,426,,31,heroshooter_replica,4,4,0,6,0,401,,59,promodeler_pg,5,5,0,2,3,754,,42,dualsweeper_custom,7,5,2,1,2,657,,94,splatroller_collabo,1,1,0,2,2,586,,29,clashblaster,10,9,1,3,2,551,,95
2021-05-23T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,96gal,12,8,4,8,5,1538,a+,92,nzap89,7,5,2,11,4,925,a,50,pablo,6,5,1,10,1,910,a+,275,clashblaster_neo,7,4,3,6,4,910,a,41,sshooter_becchu,10,8,2,5,5,1284,a-,65,heroroller_replica,12,10,2,7,3,878,a-,57,bold_7,9,9,0,7,2,1211,a-,54,liter4k_scope,9,6,3,5,2,1073,a+,105
2021-05-23T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,hissen,7,4,3,9,3,848,x,259,jetsweeper_custom,15,12,3,3,5,1223,x,307,variableroller_foil,19,14,5,8,5,1336,x,235,h3reelgun_d,6,2,4,10,0,996,x,244,sshooter_becchu,9,7,2,9,6,1633,x,252,sputtery,8,6,2,11,1,722,x,239,dynamo_becchu,13,12,1,6,5,1072,x,445,squiclean_a,11,4,7,6,3,1032,x,136
2021-05-23T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,soytuber,6,6,0,1,2,654,,44,parashelter,10,5,5,5,1,596,,27,prime_becchu,8,6,2,1,2,586,,80,soytuber,6,5,1,2,1,496,,55,momiji,2,2,0,5,1,725,,38,splatroller,2,2,0,3,2,637,,57,screwslosher_becchu,3,3,0,6,0,588,,53,heroroller_replica,3,2,1,8,0,368,,34
2021-05-23T12:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,48,bravo,TRUE,furo,2,0,2,0,1,389,x,570,clashblaster_neo,1,1,0,2,1,193,x,373,squiclean_a,0,0,0,2,0,179,x,144,liter4k,2,2,0,2,0,97,x,284,bold_7,3,3,0,2,1,337,x,264,rapid_elite,4,3,1,1,0,237,x,297,liter4k,0,0,0,0,1,183,x,165,furo_deco,1,0,1,0,1,286,x,210
2021-05-23T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,screwslosher_becchu,5,1,4,2,2,777,,96,nzap89,4,4,0,2,4,942,,139,bamboo14mk2,9,8,1,2,3,761,,151,splatscope,2,2,0,4,0,507,,184,hissen_hue,7,6,1,1,4,1012,,311,wakaba,5,2,3,4,2,927,,117,dualsweeper,2,1,1,3,3,888,,297,screwslosher_becchu,4,1,3,7,0,545,,99
2021-05-23T12:00:00+00:00,5.4.0,gachi,squad_4,asari,gangaze,298,alpha,TRUE,sshooter_becchu,19,15,4,5,4,1358,a+,107,nzap85,16,12,4,7,3,1072,b+,77,promodeler_mg,10,4,6,5,6,1723,a-,154,dualsweeper_custom,4,2,2,7,1,818,a-,77,bold,13,11,2,8,3,1349,c-,38,dualsweeper_custom,10,4,6,6,1,1340,c-,59,nova_becchu,7,5,2,11,1,835,c-,60,bold,4,4,0,9,4,1177,a,82
2021-05-23T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,348,bravo,FALSE,furo_deco,7,6,1,6,3,1871,x,221,barrelspinner_remix,8,4,4,6,3,984,x,84,sshooter_collabo,8,8,0,12,2,1134,x,554,sputtery_hue,11,7,4,9,4,1553,x,455,rapid_elite_deco,13,10,3,7,5,1226,x,471,dynamo_becchu,10,7,3,5,5,1659,x,486,bold,15,11,4,8,4,1259,x,178,quadhopper_black,7,5,2,6,3,1167,x,212
2021-05-23T12:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,96gal,8,6,2,12,2,1075,s,211,nzap85,14,7,7,11,4,1028,s,174,52gal_becchu,16,13,3,7,8,1709,s,169,maneuver_becchu,15,11,4,10,4,1245,s,205,96gal_deco,6,1,5,10,1,992,s,144,sharp_neo,17,13,4,11,1,920,s,132,nzap85,16,12,4,9,3,1623,s,100,sshooter_collabo,20,14,6,7,3,1292,s,177
2021-05-23T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,nzap85,14,9,5,10,1,959,s+,111,prime_becchu,11,10,1,8,1,921,s+,81,sshooter_collabo,5,3,2,6,3,1049,s+,495,hissen_hue,9,7,2,6,4,1352,s+,99,variableroller_foil,9,9,0,10,4,1201,s+,73,nzap85,13,7,6,7,5,1074,s+,171,hydra_custom,6,3,3,6,4,996,s+,179,sshooter_becchu,12,10,2,8,3,1299,s+,317
2021-05-23T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,dualsweeper_custom,8,7,1,1,4,1559,s+,423,wakaba,8,5,3,4,4,1360,s+,94,heroshooter_replica,7,5,2,3,4,1227,s+,156,dynamo_tesla,10,3,7,3,2,1046,s+,323,nzap89,4,4,0,7,6,1265,s+,198,dualsweeper_custom,2,1,1,3,4,1491,s+,343,hissen,3,3,0,3,5,991,s+,93,sshooter_becchu,3,3,0,7,7,1307,s+,164
2021-05-23T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,furo,8,5,3,6,4,1163,x,570,splatcharger,5,4,1,2,3,1004,x,118,nzap85,11,10,1,5,3,1023,x,97,nzap85,11,5,6,10,3,1083,x,366,hokusai_hue,8,7,1,8,4,900,x,153,nzap85,10,5,5,7,4,1317,x,435,52gal_becchu,10,7,3,7,3,911,x,288,hydra_custom,11,4,7,3,5,879,x,215
2021-05-23T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,liter4k,6,5,1,0,2,580,,84,promodeler_pg,9,5,4,3,3,823,,42,promodeler_mg,6,4,2,2,3,781,,30,bold_7,9,8,1,4,3,733,,95,prime,3,1,2,5,2,797,,12,promodeler_pg,1,1,0,3,2,649,,31,splatroller_collabo,2,1,1,8,1,618,,29,splatcharger_becchu,6,6,0,6,0,478,,45
2021-05-23T12:00:00+00:00,5.4.0,gachi,squad_2,asari,ajifry,320,bravo,FALSE,dualsweeper_custom,10,9,1,9,2,1037,x,345,screwslosher_becchu,17,9,8,9,3,1111,x,42,spygadget_becchu,8,5,3,6,3,901,s,154,maneuver,4,4,0,7,5,1238,c-,11,barrelspinner_remix,12,10,2,5,2,815,s+,181,hokusai_hue,11,9,2,10,1,771,a+,132,maneuver_collabo,9,6,3,7,2,1096,s+,340,sshooter_collabo,7,6,1,5,4,1319,x,396
2021-05-23T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,soytuber,4,2,2,4,1,578,,44,momiji,1,0,1,3,2,748,,38,heroroller_replica,10,9,1,5,1,641,,53,splatroller,2,2,0,4,2,476,,57,splatroller,1,1,0,3,1,773,,23,dualsweeper_custom,8,6,2,2,2,766,,80,parashelter,6,2,4,5,1,643,,27,splatcharger,7,7,0,3,1,450,,80
2021-05-23T12:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,sharp,3,0,3,4,3,857,a+,385,splatroller,10,10,0,11,1,1047,a+,118,bold_7,7,6,1,10,4,1600,a+,277,variableroller_foil,6,6,0,3,9,2016,a+,202,splatroller,10,8,2,4,2,855,a,23,96gal,13,9,4,5,2,1323,a+,100,52gal_becchu,9,5,4,6,7,1717,a+,121,wakaba,8,6,2,7,5,1424,a,87
2021-05-23T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,screwslosher_becchu,10,8,2,4,2,771,,96,bamboo14mk2,5,3,2,4,3,751,,151,screwslosher_becchu,7,1,6,6,1,750,,99,dualsweeper_custom,1,1,0,1,2,0,,86,wakaba,8,3,5,2,5,1308,,117,rapid_becchu,7,5,2,2,2,835,,297,hissen,10,6,4,4,3,726,,86,variableroller,3,1,2,5,1,657,,184
2021-05-23T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,hissen,10,5,5,9,3,1248,x,259,52gal_becchu,10,9,1,5,4,883,x,138,variableroller_foil,10,9,1,7,6,1413,x,235,kelvin525_deco,9,6,3,7,2,802,x,249,herospinner_replica,10,8,2,5,2,956,x,136,nzap85,15,12,3,7,4,1407,x,252,pablo_hue,10,3,7,11,2,1006,x,310,heroslosher_replica,10,5,5,7,4,1025,x,340
2021-05-23T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,81,alpha,TRUE,nzap83,4,2,2,0,2,636,a+,92,sharp_neo,6,5,1,2,1,342,a,123,heroroller_replica,3,2,1,2,0,331,a+,63,nova_becchu,5,4,1,2,0,290,a+,87,nzap85,2,1,1,4,0,294,a+,82,heroroller_replica,4,3,1,3,0,316,a+,102,kelvin525_becchu,1,1,0,2,1,292,a+,40,promodeler_mg,1,1,0,4,1,535,a+,363
2021-05-23T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,soytuber,7,7,0,1,3,677,,44,splatroller,2,2,0,3,1,718,,23,dualsweeper_custom,5,3,2,3,1,665,,80,splatroller,13,12,1,3,2,572,,57,promodeler_mg,5,5,0,5,2,992,,40,parashelter,3,2,1,7,0,535,,27,momiji,0,0,0,5,1,518,,38,heroroller_replica,3,3,0,7,0,354,,53
2021-05-23T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,96gal,10,8,2,9,3,1265,s,211,heroroller_replica,6,4,2,10,1,514,s,105,sshooter_becchu,12,9,3,3,7,1362,s,141,furo,8,4,4,8,5,1378,s,466,hydra_custom,11,8,3,7,2,892,s,312,nzap85,11,11,0,9,3,944,s,93,screwslosher_becchu,7,2,5,6,5,1295,s,189,furo,10,7,3,8,3,1137,s,274
2021-05-23T12:00:00+00:00,5.4.0,gachi,squad_4,asari,gangaze,320,alpha,FALSE,sshooter_becchu,12,12,0,6,5,1392,a+,107,nzap85,7,4,3,8,3,1194,b+,77,dualsweeper_custom,2,1,1,7,1,962,a-,77,promodeler_mg,2,1,1,3,1,0,a-,154,liter4k,12,9,3,4,4,1029,a,44,nova_becchu,7,6,1,6,3,904,a+,81,splatscope_collabo,5,5,0,4,3,1010,s,103,l3reelgun_d,4,4,0,5,2,869,s+,82
2021-05-23T12:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,203,alpha,TRUE,furo,11,7,4,3,4,1388,x,570,kugelschreiber_hue,10,4,6,4,3,1137,x,298,52gal_becchu,7,5,2,6,2,854,x,288,splatroller,9,9,0,6,0,577,x,335,hokusai_hue,5,4,1,6,2,616,x,153,sshooter_becchu,3,1,2,6,3,1059,x,311,52gal_becchu,12,9,3,7,3,1090,x,243,furo_deco,8,5,3,6,3,1169,x,221
2021-05-23T12:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,203,bravo,TRUE,furo_deco,8,5,3,6,3,1169,x,221,hokusai_hue,5,4,1,6,2,616,x,153,sshooter_becchu,3,1,2,6,3,1059,x,311,52gal_becchu,12,9,3,7,3,1090,x,243,kugelschreiber_hue,10,4,6,4,3,1137,x,298,52gal_becchu,7,5,2,6,2,854,x,288,splatroller,9,9,0,6,0,577,x,335,furo,11,7,4,3,4,1388,x,570
2021-05-23T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,32,bravo,TRUE,dualsweeper_custom,0,0,0,2,0,149,s+,423,liter4k,0,0,0,1,0,74,s+,287,sshooter_becchu,0,0,0,2,0,116,s+,164,bold,0,0,0,1,0,203,s+,107,dynamo_becchu,0,0,0,0,0,190,s+,348,furo,0,0,0,0,0,123,s+,106,bold,3,1,2,0,1,297,s+,229,sharp_neo,5,5,0,0,0,205,s+,70
2021-05-23T12:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,alpha,FALSE,nzap83,4,3,1,5,7,1887,a+,92,dynamo_becchu,18,14,4,5,4,1548,a+,254,carbon_deco,11,9,2,7,4,991,a,58,sshooter,12,9,3,7,4,1232,a+,44,variableroller_foil,10,7,3,9,3,1104,a,90,bold,4,4,0,10,5,2073,a+,48,clashblaster,12,7,5,7,3,1159,a+,198,nzap85,7,6,1,10,3,1253,a+,58
2021-05-23T12:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,305,alpha,FALSE,dualsweeper_custom,11,11,0,7,0,1181,x,345,bold_7,9,7,2,8,2,944,a-,61,pablo,7,5,2,6,2,1222,a+,26,prime_becchu,7,5,2,4,2,870,s,154,hissen_hue,11,9,2,6,6,1414,s+,396,splatroller,9,7,2,10,2,855,b-,95,sshooter_becchu,8,7,1,5,5,1209,a+,308,squiclean_b,2,2,0,7,3,908,a,113
2021-05-23T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,342,alpha,FALSE,nzap85,13,8,5,6,6,1315,b+,38,96gal_deco,14,13,1,9,1,987,b+,121,nzap85,10,6,4,10,4,1255,b,138,pablo,14,11,3,12,3,1336,b,64,nzap89,13,12,1,9,2,1073,b+,37,nzap85,10,7,3,8,4,1262,b+,41,furo,10,6,4,12,2,1289,b+,94,bold,10,8,2,9,2,1421,b,58
2021-05-23T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,screwslosher_becchu,6,4,2,3,2,770,,96,explosher_custom,7,2,5,3,3,1004,,121,hissen,11,7,4,4,3,854,,193,nautilus79,5,3,2,3,3,524,,99,wakaba,6,5,1,2,5,1272,,117,sshooter,7,6,1,4,3,870,,184,bold,0,0,0,5,1,833,,149,longblaster_necro,3,2,1,5,1,549,,297
2021-05-23T12:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,48,alpha,TRUE,barrelspinner_remix,0,0,0,2,0,206,s+,190,heroroller_replica,1,0,1,1,0,162,s+,247,prime_becchu,2,1,1,0,0,252,s+,153,nzap85,4,4,0,0,1,359,s+,261,splatroller,2,2,0,1,0,187,s+,70,dualsweeper_custom,1,1,0,1,1,249,s+,147,jetsweeper_custom,0,0,0,1,1,242,s+,113,pablo,1,0,1,2,0,224,s+,65
2021-05-23T12:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,161,alpha,TRUE,sharp,6,3,3,4,2,527,a+,385,hissen,7,5,2,6,1,407,a+,55,hydra_custom,5,3,2,4,2,410,a,54,nzap85,6,6,0,5,3,791,a,88,prime_collabo,4,3,1,5,0,585,a,189,clashblaster_neo,12,7,5,3,2,714,a,67,splatroller,6,5,1,5,0,537,a,84,hydra_custom,4,4,0,4,0,363,a+,82
2021-05-23T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,134,alpha,TRUE,dualsweeper_custom,4,3,1,3,1,612,s+,423,bold,3,1,2,5,0,389,s+,229,52gal_deco,3,3,0,5,1,597,s+,270,hydra_custom,4,4,0,3,1,411,s+,158,wakaba,9,4,5,2,3,540,s+,81,splatspinner_becchu,8,5,3,4,3,639,s+,58,squiclean_b,6,4,2,3,3,465,s+,224,sshooter_becchu,4,3,1,4,0,433,s+,164
2021-05-23T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,nova,11,10,1,11,1,935,x,365,52gal_becchu,5,4,1,12,2,724,x,441,nzap89,11,10,1,3,7,1400,x,365,maneuver_collabo,9,6,3,8,2,930,x,99,pablo,11,10,1,6,2,1061,x,395,bottlegeyser_foil,8,6,2,10,1,651,x,230,nzap85,14,8,6,7,5,1150,x,175,ochiba,13,8,5,8,4,1366,x,358
2021-05-23T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,soytuber,2,1,1,1,2,870,,44,nzap89,6,6,0,2,3,899,,80,splatroller,1,0,1,3,1,712,,23,pablo_hue,0,0,0,3,1,619,,92,promodeler_mg,2,1,1,3,3,1137,,40,momiji,5,3,2,1,3,1106,,38,soytuber,5,5,0,3,1,514,,53,parashelter,0,0,0,0,0,0,,27
2021-05-23T12:00:00+00:00,5.4.0,gachi,squad_2,asari,ajifry,320,alpha,FALSE,dualsweeper_custom,12,9,3,5,3,1139,s+,79,heroroller_replica,11,11,0,6,0,761,x,294,52gal_becchu,10,8,2,6,2,1263,x,162,nzap85,5,1,4,8,2,924,s,153,clashblaster_neo,15,10,5,8,3,995,a-,76,nzap89,9,8,1,7,3,1091,b,111,nzap89,7,6,1,8,5,1226,a-,197,splatcharger,2,1,1,6,1,732,s+,331
2021-05-23T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,furo,11,5,6,8,3,1128,x,570,sshooter_becchu,2,2,0,4,8,1759,x,115,prime_becchu,9,7,2,5,2,791,x,99,variableroller_foil,8,6,2,8,5,1092,x,253,hokusai_hue,10,6,4,7,3,1028,x,153,herospinner_replica,3,1,2,4,1,1186,x,287,52gal_becchu,9,7,2,5,3,997,x,288,prime_collabo,12,11,1,6,4,1320,x,524
2021-05-23T12:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,sharp,10,4,6,1,6,920,a+,385,nzap89,10,10,0,7,4,1328,a+,203,hissen,14,12,2,4,4,1104,a+,34,liter4k,8,8,0,6,4,1083,a+,236,squiclean_b,5,5,0,8,3,982,a+,67,splatroller,9,8,1,9,1,958,a-,37,nzap85,4,3,1,10,1,1262,a,88,ochiba,6,2,4,7,4,1351,a+,347
2021-05-23T12:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,105,alpha,TRUE,dualsweeper_custom,5,2,3,3,1,436,s+,423,bold,5,4,1,3,0,488,s+,229,barrelspinner_remix,4,4,0,0,3,765,s+,45,splatspinner_becchu,5,3,2,2,1,435,s+,43,squiclean_b,1,1,0,3,2,440,s+,147,nzap85,3,1,2,3,2,603,s+,521,96gal,2,2,0,5,2,491,s+,304,hydra_custom,6,4,2,2,2,430,s+,158
2021-05-23T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,nzap83,4,2,2,6,5,1411,a+,92,hydra_custom,5,3,2,7,1,656,a,43,96gal,10,8,2,10,2,833,a+,100,sputtery,21,17,4,10,5,1291,a+,512,momiji,11,8,3,6,6,1966,a-,31,prime_becchu,6,5,1,9,1,555,a+,175,nautilus79,15,12,3,5,5,927,a,36,squiclean_a,6,5,1,10,1,687,a-,38
2021-05-23T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,soytuber_custom,8,6,2,6,1,862,a-,105,hissen_hue,17,13,4,7,3,1234,a-,315,bold,12,9,3,8,2,1135,a-,97,variableroller_foil,13,9,4,8,4,1186,a-,98,splatroller,8,8,0,10,3,820,a,111,sharp_neo,9,7,2,9,4,1454,a-,209,hissen_hue,11,9,2,13,3,957,a-,69,prime_becchu,7,5,2,6,2,842,a-,80
2021-05-23T12:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,316,bravo,FALSE,dualsweeper_custom,8,5,3,8,0,1120,x,345,prime_becchu,12,9,3,5,4,1075,s,154,52gal_becchu,8,6,2,4,8,1672,s+,177,maneuver,7,6,1,11,1,672,s+,139,sshooter_collabo,20,15,5,3,5,1424,b,16,nzap85,9,4,5,5,4,1260,a+,171,maneuver_becchu,7,4,3,8,3,1155,s,85,wakaba,5,4,1,10,3,946,s,110
2021-05-23T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,73,bravo,TRUE,nzap85,3,1,2,2,1,335,b+,38,sshooter,2,1,1,3,1,237,b-,56,squiclean_g,2,2,0,2,0,290,b-,87,hissen,7,4,3,1,1,303,b+,69,nzap85,1,1,0,2,0,266,b,138,promodeler_pg,2,2,0,1,2,583,b+,101,furo_deco,3,3,0,2,2,475,b,59,hissen,3,2,1,3,1,301,b,52
2021-05-23T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,soytuber,5,5,0,1,2,804,,44,nzap89,6,6,0,0,4,1037,,80,splatroller,3,3,0,2,0,726,,23,pablo_hue,2,1,1,3,1,612,,92,bold,1,1,0,3,5,1412,,11,promodeler_mg,1,1,0,3,2,789,,40,wakaba,5,2,3,5,2,732,,39,sshooter_becchu,2,2,0,4,1,476,,55
2021-05-23T12:00:00+00:00,5.4.0,gachi,squad_4,asari,ajifry,301,bravo,FALSE,sshooter_becchu,7,7,0,8,3,1109,a+,107,promodeler_pg,6,5,1,9,3,1339,a-,77,nzap85,5,3,2,8,4,1115,b+,77,promodeler_mg,3,2,1,8,4,1349,a-,154,screwslosher_becchu,22,17,5,1,5,1627,x,667,jetsweeper,14,5,9,4,7,1364,s,108,52gal,12,8,4,5,1,932,a,68,sshooter_becchu,5,3,2,7,3,950,a-,49
