# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-24T10:00:00+00:00,5.4.0,gachi,squad_2,area,ama,300,bravo,FALSE,52gal_becchu,5,5,0,7,8,1856,b+,33,bottlegeyser_foil,9,9,0,7,5,1257,a,168,dualsweeper_custom,4,2,2,9,4,1415,x,276,prime_becchu,3,2,1,7,5,1064,b+,62,96gal,18,14,4,6,5,1206,x,215,promodeler_pg,12,8,4,3,7,1765,s,297,promodeler_pg,10,4,6,8,4,1554,s+,125,liter4k,5,4,1,1,4,942,s,172
2021-05-24T10:00:00+00:00,5.4.0,gachi,standard,hoko,battera,302,bravo,FALSE,momiji,14,10,4,6,4,1785,a+,156,carbon,14,9,5,8,5,1273,a+,121,hissen,13,9,4,6,1,1029,a-,80,nzap85,11,4,7,8,3,1063,a-,214,barrelspinner_remix,2,1,1,8,3,785,a-,88,sshooter_becchu,7,7,0,7,5,1265,a-,54,bold,11,10,1,8,8,1622,a,99,sputtery,10,9,1,9,4,1356,a-,108
2021-05-24T10:00:00+00:00,5.4.0,gachi,standard,hoko,battera,51,bravo,TRUE,bold,2,1,1,3,0,186,s+,161,heroroller_replica,0,0,0,3,0,108,s+,67,quadhopper_white,1,1,0,2,0,226,s+,70,splatroller,1,1,0,1,0,233,s+,84,wakaba,3,3,0,1,1,379,s+,119,splatroller,3,2,1,1,0,168,s+,70,bold,6,3,3,0,1,330,s+,147,liter4k,1,1,0,1,0,188,s+,261
2021-05-24T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,nzap85,9,6,3,8,4,1255,x,158,nova,5,4,1,7,4,1279,x,242,hissen,13,10,3,10,3,1379,x,232,liter4k_custom,6,6,0,4,2,1416,x,208,nzap85,13,10,3,9,3,1356,x,96,wakaba,10,8,2,6,5,1597,x,104,explosher_custom,7,5,2,5,2,1448,x,388,parashelter_sorella,11,6,5,6,3,933,x,91
2021-05-24T10:00:00+00:00,5.4.0,gachi,standard,hoko,battera,198,alpha,TRUE,nzap85,8,6,2,3,2,1303,a+,385,prime_becchu,7,6,1,5,3,869,a+,92,kelvin525,4,4,0,4,1,604,a,68,screwslosher_becchu,5,4,1,4,1,657,a-,108,furo,6,5,1,6,2,815,a-,155,dynamo_becchu,3,2,1,3,1,0,a,96,nzap85,5,5,0,5,2,793,a+,116,nzap89,5,4,1,6,2,967,a+,170
2021-05-24T10:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,52gal_becchu,8,6,2,2,3,1051,,654,bold,6,5,1,3,3,1310,,76,octoshooter_replica,0,0,0,3,4,976,,198,furo,2,2,0,5,2,650,,119,bold,3,3,0,3,3,1460,,94,promodeler_pg,1,1,0,3,4,1152,,45,bold,2,2,0,5,2,912,,63,nautilus47,5,5,0,2,2,708,,200
2021-05-24T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,53,bravo,TRUE,bold,1,0,1,3,0,150,s+,161,nzap85,1,1,0,3,0,209,s+,232,dualsweeper,1,1,0,1,0,223,s+,186,hydra_custom,2,2,0,3,0,209,s+,216,dynamo_becchu,5,5,0,1,1,315,s+,52,sshooter,1,1,0,2,0,225,s+,69,bold_7,1,1,0,1,1,297,s+,127,squiclean_b,3,3,0,0,0,315,s+,115
2021-05-24T10:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,193,alpha,TRUE,wakaba,5,2,3,3,4,970,a,125,hydra_custom,12,10,2,2,2,639,s+,156,variableroller_foil,5,3,2,1,4,925,s,99,sshooter_becchu,4,4,0,5,4,834,b-,25,96gal,6,4,2,4,4,869,s+,224,96gal,6,3,3,4,4,1148,x,269,bold_neo,4,3,1,7,4,821,a,169,soytuber_custom,2,1,1,4,3,398,a,144
2021-05-24T10:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,193,alpha,TRUE,variableroller_foil,5,3,2,1,4,925,s,99,hydra_custom,12,10,2,2,2,639,s+,156,wakaba,5,2,3,3,4,970,a,125,sshooter_becchu,4,4,0,5,4,834,b-,25,96gal,6,4,2,4,4,869,s+,224,96gal,6,3,3,4,4,1148,x,269,bold_neo,4,3,1,7,4,821,a,169,soytuber_custom,2,1,1,4,3,398,a,144
2021-05-24T10:00:00+00:00,5.4.0,gachi,standard,hoko,battera,302,bravo,FALSE,nzap85,15,12,3,10,5,1462,s+,562,sshooter,9,7,2,7,3,1261,s+,270,heromaneuver_replica,6,4,2,7,6,1310,s+,478,barrelspinner_remix,4,2,2,11,2,913,s+,264,kelvin525_deco,8,5,3,6,3,940,s+,135,sshooter_becchu,12,8,4,6,8,1828,s+,118,clashblaster_neo,9,6,3,9,1,766,s+,51,variableroller_foil,17,15,2,4,5,1217,s+,190
2021-05-24T10:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,218,bravo,TRUE,prime_becchu,4,3,1,6,4,960,x,213,prime_becchu,6,5,1,6,3,875,x,430,longblaster_necro,4,4,0,7,1,442,x,166,prime_collabo,3,2,1,7,3,829,s+,70,bucketslosher_soda,12,8,4,5,4,979,x,214,bottlegeyser_foil,10,7,3,4,3,689,x,472,spygadget_sorella,9,8,1,2,4,860,x,351,splatscope_collabo,3,3,0,3,2,725,x,258
2021-05-24T10:00:00+00:00,5.4.0,gachi,standard,hoko,battera,302,bravo,FALSE,bold,10,8,2,11,1,1129,s+,161,96gal_deco,8,5,3,11,3,1024,s+,52,dualsweeper,8,5,3,10,3,986,s+,186,squiclean_b,8,6,2,7,4,956,s+,115,dynamo_becchu,13,11,2,10,2,869,s+,52,bold_7,10,9,1,4,1,1046,s+,127,wakaba,21,13,8,6,5,1479,s+,84,kugelschreiber_hue,10,6,4,4,3,1131,s+,137
2021-05-24T10:00:00+00:00,5.4.0,gachi,squad_2,area,ama,212,bravo,TRUE,splatcharger_collabo,5,3,2,4,3,866,a,168,hydra_custom,11,6,5,5,3,759,x,197,heroshooter_replica,8,8,0,7,4,1059,b+,33,dualsweeper_custom,6,2,4,5,3,832,s+,132,liter4k,8,8,0,3,4,1097,s,42,nzap89,6,4,2,3,3,912,x,129,kelvin525_deco,6,6,0,7,1,693,x,250,splatroller_collabo,5,3,2,6,1,487,b,57
2021-05-24T10:00:00+00:00,5.4.0,gachi,squad_2,area,ama,212,bravo,TRUE,heroshooter_replica,8,8,0,7,4,1059,b+,33,hydra_custom,11,6,5,5,3,759,x,197,dualsweeper_custom,6,2,4,5,3,832,s+,132,splatcharger_collabo,5,3,2,4,3,866,a,168,liter4k,8,8,0,3,4,1097,s,42,nzap89,6,4,2,3,3,912,x,129,kelvin525_deco,6,6,0,7,1,693,x,250,splatroller_collabo,5,3,2,6,1,487,b,57
2021-05-24T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,momiji,14,8,6,4,5,1699,a+,156,heroroller_replica,16,13,3,7,4,1074,a+,65,prime_becchu,12,9,3,7,2,969,a+,54,bold_neo,5,4,1,5,11,2247,a+,393,bold,12,11,1,10,3,1505,a+,268,nzap89,7,4,3,8,7,1695,a+,549,rapid_elite_deco,6,1,5,9,3,928,a,96,ochiba,8,7,1,7,4,1530,a+,170
2021-05-24T10:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,52gal_becchu,3,3,0,5,2,776,,654,promodeler_pg,0,0,0,5,3,961,,45,variableroller_foil,4,3,1,3,3,781,,99,sputtery_clear,6,6,0,3,2,673,,107,bold,4,4,0,2,2,1377,,94,furo,1,1,0,4,2,805,,402,sharp_neo,4,2,2,3,2,693,,151,nautilus47,9,9,0,3,2,672,,200
2021-05-24T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,179,alpha,TRUE,nzap85,8,6,2,3,2,925,a+,385,hissen,4,1,3,3,3,673,a,46,splatcharger_collabo,0,0,0,2,1,354,a,50,maneuver,8,8,0,4,3,785,a,83,nzap89,5,5,0,6,3,907,a,205,variableroller_foil,6,3,3,6,1,721,a-,57,bamboo14mk1,7,4,3,4,3,925,a,84,,,,,,,,,
2021-05-24T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,278,alpha,TRUE,barrelspinner_remix,5,5,0,7,3,1246,s+,94,bamboo14mk1,5,5,0,5,6,1295,s+,124,nzap85,15,9,6,6,4,1092,s+,221,sputtery_clear,8,5,3,4,7,1676,s+,404,sputtery_clear,6,4,2,9,4,1241,s+,161,furo,8,5,3,6,4,1375,s+,67,liter4k,4,3,1,3,4,1173,s+,116,bold,8,7,1,9,3,1375,s+,330
2021-05-24T10:00:00+00:00,5.4.0,gachi,squad_2,area,ama,221,alpha,TRUE,wakaba,7,2,5,3,5,1150,a,125,variableroller_foil,8,6,2,4,4,987,s,99,octoshooter_replica,7,4,3,4,3,883,s+,109,liter4k_scope,6,5,1,4,3,892,s+,99,wakaba,8,5,3,4,6,1345,s,56,splatroller,7,4,3,6,3,903,s+,163,liter4k,4,3,1,3,4,857,s,176,hydra_custom,4,3,1,4,3,778,s+,147
2021-05-24T10:00:00+00:00,5.4.0,gachi,squad_2,area,ama,221,alpha,TRUE,variableroller_foil,8,6,2,4,4,987,s,99,wakaba,7,2,5,3,5,1150,a,125,octoshooter_replica,7,4,3,4,3,883,s+,109,liter4k_scope,6,5,1,4,3,892,s+,99,wakaba,8,5,3,4,6,1345,s,56,splatroller,7,4,3,6,3,903,s+,163,liter4k,4,3,1,3,4,857,s,176,hydra_custom,4,3,1,4,3,778,s+,147
2021-05-24T10:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,campingshelter,3,3,0,1,3,764,,156,h3reelgun_d,6,4,2,3,3,1042,,497,nzap85,6,6,0,5,2,856,,92,wakaba,5,1,4,3,3,805,,45,dualsweeper_custom,7,6,1,3,3,1146,,385,splatcharger_collabo,3,3,0,3,2,919,,53,hissen_hue,3,2,1,4,3,852,,141,jetsweeper_custom,1,1,0,4,1,542,,38
2021-05-24T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,113,alpha,TRUE,prime_becchu,7,7,0,3,2,769,x,301,sputtery_clear,8,5,3,3,1,497,x,215,ochiba,6,3,3,2,2,658,x,298,nautilus79,0,0,0,3,1,380,x,667,sshooter_collabo,4,3,1,3,1,484,x,166,splatroller,4,2,2,4,1,482,x,119,longblaster_necro,3,3,0,3,2,516,x,189,wakaba,3,3,0,5,2,558,x,271
2021-05-24T10:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,alpha,FALSE,nzap85,16,11,5,7,6,1578,s+,562,clashblaster_neo,10,5,5,11,0,874,s+,51,variableroller_foil,10,10,0,3,5,1408,s+,190,barrelspinner_remix,10,8,2,5,6,1410,s+,264,sshooter_becchu,6,6,0,6,8,1790,s+,118,wakaba,9,3,6,10,5,1154,s+,657,heroroller_replica,14,13,1,8,3,1045,s+,207,furo,7,4,3,10,4,1140,s+,123
2021-05-24T10:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,174,alpha,TRUE,prime_becchu,8,7,1,3,3,823,x,213,wakaba,7,1,6,5,3,904,b+,59,prime_becchu,7,5,2,5,1,682,x,430,hissen_hue,4,3,1,5,4,784,a-,60,dualsweeper,9,6,3,1,4,1024,x,88,spygadget_sorella,9,7,2,4,3,829,x,166,prime_collabo,4,3,1,4,2,726,s+,70,screwslosher_becchu,3,2,1,7,0,358,s,110
2021-05-24T10:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,52gal_becchu,5,4,1,2,2,810,,654,promodeler_pg,3,2,1,4,3,1069,,45,bold_neo,2,2,0,1,5,917,,76,hydra_custom,8,7,1,2,2,646,,277,bold,2,2,0,5,3,1338,,94,nzap89,3,2,1,1,3,781,,84,hotblaster_custom,1,0,1,3,2,585,,151,nautilus47,6,5,1,7,0,579,,200
2021-05-24T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,311,alpha,FALSE,nzap85,9,4,5,5,4,1481,a+,385,carbon_deco,21,18,3,7,3,944,a+,129,jetsweeper,13,9,4,6,5,1444,a,61,dualsweeper_custom,12,7,5,3,5,1492,a,70,sharp_neo,8,4,4,13,0,941,a-,95,nova_becchu,11,7,4,7,6,1446,a+,93,barrelspinner_remix,10,6,4,9,4,1234,a+,58,nzap85,7,4,3,9,5,1614,a+,283
2021-05-24T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,131,alpha,TRUE,bold,3,3,0,4,0,535,s+,161,rapid,3,2,1,3,2,538,s+,254,nzap89,3,3,0,2,3,811,s+,39,dynamo_tesla,5,3,2,3,3,912,s+,64,jetsweeper_custom,4,3,1,2,2,666,s+,130,52gal_deco,5,3,2,2,2,758,s+,192,dualsweeper,6,3,3,5,1,446,s+,310,clashblaster_neo,6,3,3,2,2,567,s+,246
2021-05-24T10:00:00+00:00,5.4.0,gachi,standard,hoko,battera,145,alpha,TRUE,momiji,5,4,1,4,2,818,a+,156,nzap85,7,4,3,1,3,809,a,199,bold_7,10,8,2,3,2,756,a+,223,dynamo_tesla,4,1,3,2,2,733,a+,135,heroroller_replica,3,3,0,4,2,609,a,57,bottlegeyser_foil,3,1,2,5,1,421,a+,60,bold_7,2,2,0,4,1,871,a+,304,52gal_becchu,5,4,1,4,2,655,a,128
2021-05-24T10:00:00+00:00,5.4.0,gachi,squad_2,area,ama,86,bravo,TRUE,wakaba,0,0,0,2,2,570,a,125,furo_deco,0,0,0,2,3,559,s+,195,nzap85,0,0,0,2,2,485,c-,22,variableroller_foil,0,0,0,3,1,461,s,99,hydra_custom,5,4,1,0,1,387,s+,234,screwslosher_becchu,4,3,1,0,2,527,x,321,nzap89,3,1,2,0,2,598,s+,171,dynamo_becchu,1,1,0,0,2,471,x,159
2021-05-24T10:00:00+00:00,5.4.0,gachi,squad_2,area,ama,86,bravo,TRUE,variableroller_foil,0,0,0,3,1,461,s,99,furo_deco,0,0,0,2,3,559,s+,195,wakaba,0,0,0,2,2,570,a,125,nzap85,0,0,0,2,2,485,c-,22,hydra_custom,5,4,1,0,1,387,s+,234,screwslosher_becchu,4,3,1,0,2,527,x,321,nzap89,3,1,2,0,2,598,s+,171,dynamo_becchu,1,1,0,0,2,471,x,159
2021-05-24T10:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,campingshelter,2,1,1,4,1,784,,156,quadhopper_black,6,6,0,3,2,934,,120,pablo_hue,4,4,0,2,2,868,,306,sshooter,5,4,1,5,1,468,,143,h3reelgun_d,8,6,2,1,3,1012,,497,dynamo_tesla,7,6,1,2,2,891,,79,hissen_hue,5,2,3,7,2,728,,141,jetsweeper_custom,0,0,0,6,0,480,,38
2021-05-24T10:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,alpha,FALSE,96gal,10,10,0,11,2,1128,s,211,splatscope_collabo,4,4,0,3,2,1070,s,133,dualsweeper_custom,8,2,6,5,3,1447,s,172,nzap85,8,5,3,6,4,1323,s,140,sshooter,10,8,2,7,3,1038,s,45,bamboo14mk1,4,3,1,4,4,1234,s,151,52gal_becchu,13,9,4,7,3,1295,s,56,herocharger_replica,6,5,1,3,3,1076,s,219
2021-05-24T10:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,52gal_becchu,3,1,2,2,2,796,,654,bold,0,0,0,3,2,1264,,94,nzap89,10,10,0,1,3,859,,84,bold,5,2,3,5,2,763,,80,promodeler_mg,1,1,0,5,3,1034,,256,screwslosher_becchu,6,4,2,4,3,1020,,374,nautilus47,4,4,0,3,2,712,,200,longblaster_necro,2,2,0,1,2,574,,151
2021-05-24T10:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,bravo,FALSE,bold,13,12,1,10,4,1318,s+,161,52gal_deco,10,7,3,7,4,1381,s+,192,kelvin525_becchu,14,9,5,8,3,925,s+,42,squiclean_b,9,8,1,7,3,984,s+,129,prime_becchu,12,9,3,9,5,1251,s+,217,bold_7,11,9,2,9,3,1467,s+,233,heroroller_replica,10,9,1,11,2,884,s+,92,barrelspinner_remix,8,5,3,7,6,1336,s+,247
2021-05-24T10:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,screwslosher_becchu,3,3,0,3,2,708,,190,momiji,5,4,1,1,4,1118,,22,promodeler_pg,1,0,1,1,3,942,,49,furo,3,1,2,3,1,573,,116,nzap89,3,3,0,2,4,1169,,125,squiclean_a,1,0,1,2,3,756,,59,bucketslosher_soda,1,1,0,0,2,713,,66,jetsweeper,4,4,0,4,2,699,,66
2021-05-24T10:00:00+00:00,5.4.0,gachi,squad_2,area,ama,75,bravo,TRUE,wakaba,2,1,1,2,2,461,a,125,ochiba,1,1,0,2,2,377,a,104,variableroller_foil,1,0,1,2,1,427,s,99,squiclean_a,0,0,0,4,1,160,a+,112,nzap85,8,5,3,1,1,372,s+,65,nzap89,3,1,2,1,3,524,x,193,nzap85,3,2,1,0,1,392,a+,43,promodeler_pg,2,2,0,0,1,390,x,158
2021-05-24T10:00:00+00:00,5.4.0,gachi,squad_2,area,ama,75,bravo,TRUE,variableroller_foil,1,0,1,2,1,427,s,99,wakaba,2,1,1,2,2,461,a,125,ochiba,1,1,0,2,2,377,a,104,squiclean_a,0,0,0,4,1,160,a+,112,nzap85,8,5,3,1,1,372,s+,65,nzap89,3,1,2,1,3,524,x,193,nzap85,3,2,1,0,1,392,a+,43,promodeler_pg,2,2,0,0,1,390,x,158
2021-05-24T10:00:00+00:00,5.4.0,gachi,standard,hoko,battera,237,bravo,TRUE,momiji,5,3,2,7,4,1548,a+,156,dualsweeper_custom,5,5,0,10,1,761,a-,342,nautilus79,5,5,0,7,4,703,a+,107,bold_7,6,5,1,10,3,703,a+,223,sshooter_collabo,15,14,1,5,4,1036,a+,142,jetsweeper_custom,10,6,4,2,5,1298,a,126,52gal_becchu,3,1,2,7,2,1027,a+,129,carbon,15,13,2,4,1,623,a,98
2021-05-24T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,nzap85,8,6,2,8,4,1502,s+,562,hissen_hue,14,12,2,6,5,1480,s+,44,bold,11,7,4,10,5,1463,s+,76,splatroller_becchu,6,4,2,9,1,1239,s+,151,sharp_neo,9,6,3,5,4,1813,s+,136,splatroller,12,10,2,7,3,1045,s+,87,nzap85,18,10,8,9,4,1375,s+,183,sputtery_clear,10,7,3,8,3,1220,s+,217
2021-05-24T10:00:00+00:00,5.4.0,gachi,squad_2,area,ama,220,bravo,TRUE,prime_becchu,4,4,0,5,3,773,x,213,l3reelgun_d,11,8,3,6,4,1141,x,191,heromaneuver_replica,8,5,3,9,5,921,x,195,prime_becchu,4,3,1,8,2,751,x,430,hissen,14,9,5,7,3,860,x,423,dualsweeper_custom,11,8,3,5,3,887,x,198,dynamo_becchu,10,9,1,5,4,1255,x,532,prime_becchu,4,2,2,3,3,761,s+,158
2021-05-24T10:00:00+00:00,5.4.0,gachi,standard,hoko,battera,302,bravo,FALSE,dualsweeper_custom,11,9,2,8,5,1492,a+,109,hydra_custom,9,5,4,10,3,572,a-,87,explosher_custom,2,2,0,8,4,1291,a,88,momiji,4,3,1,9,7,1907,a+,94,jetsweeper,14,6,8,6,3,1020,a+,53,hissen,16,15,1,5,3,861,a-,83,wakaba,11,4,7,4,8,2000,a,76,squiclean_a,15,10,5,4,5,1392,a,219
2021-05-24T10:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,campingshelter,1,1,0,5,2,787,,156,dualsweeper,1,1,0,2,3,939,,71,wakaba,0,0,0,6,1,717,,42,momiji,0,0,0,4,2,603,,48,furo,6,4,2,1,3,969,,41,sharp,7,5,2,0,4,962,,153,heroblaster_replica,9,7,2,1,3,771,,87,jetsweeper_custom,4,1,3,0,3,700,,96
2021-05-24T10:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,182,bravo,TRUE,wakaba,2,1,1,4,5,1006,a,125,variableroller_foil,7,4,3,3,4,1081,s,99,bold,4,4,0,6,3,668,a+,118,octoshooter_replica,4,4,0,5,3,845,s+,143,hydra_custom,9,6,3,4,2,796,s,178,bold_7,7,6,1,2,5,1079,s+,263,sharp_neo,7,5,2,4,2,898,s+,118,nzap89,2,1,1,3,3,763,a,183
2021-05-24T10:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,182,bravo,TRUE,variableroller_foil,7,4,3,3,4,1081,s,99,bold,4,4,0,6,3,668,a+,118,octoshooter_replica,4,4,0,5,3,845,s+,143,wakaba,2,1,1,4,5,1006,a,125,hydra_custom,9,6,3,4,2,796,s,178,bold_7,7,6,1,2,5,1079,s+,263,sharp_neo,7,5,2,4,2,898,s+,118,nzap89,2,1,1,3,3,763,a,183
2021-05-24T10:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,52gal_becchu,7,2,5,2,2,886,,654,variableroller_foil,5,1,4,3,3,864,,97,rapid_elite_deco,12,4,8,0,3,779,,678,bucketslosher_deco,14,13,1,1,1,735,,204,furo,1,1,0,6,2,860,,103,dualsweeper_custom,1,0,1,2,2,794,,75,sshooter,4,4,0,5,2,742,,160,bold,0,0,0,7,1,694,,235
2021-05-24T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,128,bravo,TRUE,nzap85,5,4,1,2,2,622,a+,385,nzap89,2,1,1,2,3,610,a,110,screwslosher_becchu,4,4,0,2,2,548,a,250,hokusai_hue,1,1,0,3,4,861,a+,380,sputtery_clear,3,3,0,4,1,399,a+,69,heroroller_replica,1,1,0,3,0,486,a,65,jetsweeper_custom,3,3,0,2,0,421,a+,126,nzap89,3,2,1,1,4,1080,a,114
2021-05-24T10:00:00+00:00,5.4.0,gachi,standard,hoko,battera,213,alpha,TRUE,96gal,9,6,3,8,3,765,s,211,rapid,4,4,0,3,3,1117,s,113,heroshooter_replica,3,2,1,4,3,1026,s,297,hokusai,7,6,1,5,4,978,s,87,bottlegeyser_foil,6,5,1,4,4,818,s,266,nzap89,6,5,1,2,2,1007,s,326,bold_7,1,1,0,2,1,0,s,166,clashblaster_neo,11,9,2,10,2,892,s,198
2021-05-24T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,74,alpha,TRUE,barrelspinner_remix,1,1,0,1,0,395,s+,94,bold_neo,3,3,0,1,3,690,s+,118,hydra_custom,2,1,1,2,0,232,s+,90,52gal_becchu,5,5,0,1,0,424,s+,311,bottlegeyser_foil,0,0,0,3,1,328,s+,138,kugelschreiber,1,1,0,3,0,211,s+,123,hotblaster,3,3,0,2,0,259,s+,116,jetsweeper_custom,1,1,0,2,2,503,s+,100
2021-05-24T10:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,screwslosher_becchu,7,5,2,2,1,628,,190,promodeler_pg,7,4,3,1,5,974,,56,52gal_becchu,7,7,0,1,2,601,,47,l3reelgun,4,3,1,3,0,551,,247,dualsweeper,4,4,0,6,1,685,,48,dualsweeper_custom,1,1,0,6,1,654,,67,barrelspinner,0,0,0,1,2,651,,148,splatroller,2,2,0,6,0,448,,141
2021-05-24T10:00:00+00:00,5.4.0,gachi,standard,hoko,battera,310,alpha,FALSE,bold,14,14,0,10,3,1372,s+,161,hydra_custom,12,8,4,8,1,721,s+,134,dualsweeper_custom,12,8,4,3,4,1384,s+,233,nova,4,2,2,8,2,959,s+,64,sputtery,6,5,1,12,0,724,s+,151,carbon_deco,12,11,1,8,1,801,s+,164,furo_deco,3,1,2,7,6,1978,s+,251,prime_becchu,14,12,2,5,1,1157,s+,232
2021-05-24T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,303,bravo,FALSE,momiji,5,2,3,8,6,1599,a+,156,pablo,11,9,2,13,1,1214,a,78,prime_becchu,10,8,2,8,3,1137,a-,199,furo,4,3,1,2,5,0,a,447,dynamo_becchu,8,4,4,4,2,1666,a,68,52gal_becchu,8,8,0,4,3,1437,a+,56,hissen_hue,11,6,5,7,4,1287,a+,196,octoshooter_replica,13,11,2,7,4,1096,a,59
2021-05-24T10:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,263,alpha,TRUE,prime_becchu,9,6,3,4,4,1096,x,213,rapid_becchu,15,12,3,6,5,858,x,472,kugelschreiber,13,8,5,4,4,1069,x,172,prime_becchu,6,3,3,6,3,934,x,430,hissen,13,9,4,8,5,1051,x,423,pablo,9,5,4,5,5,1232,x,136,dualsweeper_custom,5,4,1,7,4,1184,x,198,hokusai_becchu,2,2,0,9,3,685,s,79
2021-05-24T10:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,campingshelter,2,2,0,3,2,774,,156,furo,4,2,2,3,2,1052,,41,heroblaster_replica,4,4,0,3,3,881,,87,nzap89,0,0,0,3,2,622,,48,promodeler_mg,4,2,2,3,4,1160,,42,dualsweeper,4,3,1,1,3,831,,71,jetsweeper_custom,2,2,0,1,3,778,,96,squiclean_g,6,5,1,3,2,663,,153
2021-05-24T10:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,alpha,FALSE,nzap85,13,6,7,5,4,1420,a+,385,heroroller_replica,15,14,1,11,1,931,a+,112,liter4k,4,4,0,5,2,885,a,23,52gal_becchu,15,13,2,7,4,1586,a+,80,sputtery_clear,9,6,3,14,3,1172,a+,69,52gal_becchu,7,4,3,9,2,1049,a,32,carbon_deco,17,14,3,6,4,1117,a+,110,splatroller,5,4,1,9,3,1078,a,131
2021-05-24T10:00:00+00:00,5.4.0,gachi,squad_2,area,ama,208,alpha,TRUE,wakaba,6,2,4,2,5,1070,a,125,pablo,7,5,2,3,5,935,x,99,explosher,5,3,2,1,4,1120,a-,116,variableroller_foil,1,1,0,3,4,1050,s,99,dualsweeper_custom,4,2,2,2,4,1350,x,234,hydra,4,3,1,3,3,704,s+,84,52gal_becchu,3,2,1,5,6,1279,b+,43,splatscope,3,2,1,1,3,770,s+,83
2021-05-24T10:00:00+00:00,5.4.0,gachi,squad_2,area,ama,208,alpha,TRUE,variableroller_foil,1,1,0,3,4,1050,s,99,pablo,7,5,2,3,5,935,x,99,wakaba,6,2,4,2,5,1070,a,125,explosher,5,3,2,1,4,1120,a-,116,dualsweeper_custom,4,2,2,2,4,1350,x,234,hydra,4,3,1,3,3,704,s+,84,52gal_becchu,3,2,1,5,6,1279,b+,43,splatscope,3,2,1,1,3,770,s+,83
2021-05-24T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,167,alpha,TRUE,nzap85,5,2,3,5,2,1040,s+,562,prime_becchu,12,11,1,3,2,819,s+,182,hissen,7,5,2,4,3,829,s+,135,squiclean_a,8,5,3,4,3,620,s+,42,sharp_neo,4,3,1,6,1,548,s+,105,52gal_becchu,2,2,0,7,0,427,s+,178,bamboo14mk2,8,7,1,5,2,700,s+,203,96gal,4,3,1,5,3,971,s+,43
