# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-30T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,89,bravo,TRUE,jetsweeper,1,0,1,3,1,342,a+,93,kelvin525_deco,2,2,0,3,1,295,a+,72,wakaba,5,3,2,3,1,420,a+,125,nzap85,1,1,0,4,0,328,a+,103,wakaba,5,2,3,4,1,301,a,25,prime_collabo,7,7,0,1,2,645,a+,83,52gal_becchu,2,2,0,2,1,394,a,41,nova,2,1,1,1,1,347,a+,101
2021-05-30T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,288,alpha,TRUE,longblaster,12,5,7,4,3,1016,b-,44,bold,12,11,1,8,5,1715,b,135,hissen_hue,18,13,5,5,4,1176,b,53,nzap85,19,12,7,8,1,1076,b+,46,hissen,13,9,4,11,3,857,b,41,bottlegeyser_foil,10,8,2,10,3,1113,b-,52,sshooter_becchu,4,2,2,10,1,952,b,48,bold_7,10,6,4,10,2,1215,b-,54
2021-05-30T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,106,bravo,TRUE,nzap85,0,0,0,4,1,402,a-,41,dualsweeper_custom,3,1,2,5,0,371,a-,60,wakaba,1,1,0,2,2,609,a-,240,dynamo_tesla,3,3,0,3,1,485,a,116,hissen,7,4,3,2,2,433,a-,91,sputtery_clear,4,4,0,1,2,502,a-,77,nzap89,4,3,1,2,2,452,a-,44,prime_becchu,5,3,2,0,2,600,a-,77
2021-05-30T10:00:00+00:00,5.4.0,gachi,squad_2,area,engawa,164,alpha,TRUE,52gal_becchu,9,8,1,2,2,782,x,188,bucketslosher_soda,6,2,4,4,2,694,x,517,liter4k_scope,5,3,2,2,2,579,s+,113,sharp_neo,4,1,3,4,2,715,x,203,nzap85,6,4,2,4,4,909,x,388,campingshelter_camo,4,4,0,1,2,780,x,231,carbon_deco,4,3,1,6,1,543,x,355,sharp_neo,2,1,1,4,2,690,s,179
2021-05-30T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,furo_deco,13,5,8,6,4,1557,s+,272,herocharger_replica,11,10,1,5,1,914,s+,55,nova_becchu,3,3,0,5,6,1408,s+,123,52gal_becchu,11,11,0,8,2,1095,s+,231,squiclean_b,7,7,0,9,4,1253,s+,107,heroroller_replica,6,4,2,9,2,918,s+,81,hydra,4,4,0,5,2,831,s+,59,l3reelgun,10,9,1,6,6,1837,s+,23
2021-05-30T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,129,alpha,TRUE,splatcharger,2,1,1,2,0,640,a+,131,kelvin525_deco,7,7,0,2,1,465,a-,130,rapid_becchu,2,1,1,1,1,570,a+,100,nzap85,5,2,3,1,3,778,a+,124,kelvin525_deco,3,1,2,5,2,329,a+,48,barrelspinner_remix,4,4,0,3,3,678,a+,190,splatscope,0,0,0,2,2,428,a,105,nzap89,1,1,0,2,3,617,a-,77
2021-05-30T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,232,alpha,TRUE,nzap85,12,7,5,5,3,726,s+,235,furo,26,16,10,3,6,1533,s+,164,wakaba,10,6,4,4,3,1091,s+,750,bold,8,7,1,5,3,1103,s+,147,96gal,10,7,3,10,4,1054,s+,166,furo_deco,4,2,2,4,3,1709,s+,177,splatroller,5,5,0,9,0,514,s+,144,bold,5,2,3,14,1,661,s+,99
2021-05-30T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,302,bravo,FALSE,96gal,4,3,1,11,4,1439,s+,213,l3reelgun_d,6,5,1,12,2,0,s+,73,sshooter_becchu,9,6,3,9,4,1198,s+,235,hydra_custom,9,6,3,6,4,1310,s+,190,nzap85,16,11,5,8,3,1234,s+,60,hydra,15,12,3,7,1,961,s+,132,prime_becchu,12,7,5,4,3,981,s+,114,bold_neo,10,8,2,2,11,2344,s+,297
2021-05-30T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,96,bravo,TRUE,nzap85,2,0,2,3,1,559,a-,41,sputtery_clear,2,2,0,3,1,476,a-,131,hissen,2,2,0,3,1,362,a-,91,nzap89,1,1,0,4,0,397,a-,101,wakaba,3,1,2,1,2,557,a-,240,splatroller,5,5,0,1,2,523,a-,74,kugelschreiber,5,4,1,2,0,356,a-,61,nzap85,4,3,1,1,2,748,a-,52
2021-05-30T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,52gal_deco,1,1,0,14,1,783,b+,130,splatroller_becchu,16,12,4,4,6,1458,b+,108,octoshooter_replica,14,11,3,7,6,1246,b+,103,clashblaster_neo,4,2,2,5,5,1048,b,72,52gal_becchu,6,6,0,9,1,1081,b,51,carbon,6,5,1,8,3,779,b+,29,nzap85,15,11,4,5,6,1575,b,71,liter4k,10,7,3,4,4,1042,b+,47
2021-05-30T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,292,alpha,TRUE,splatcharger,8,5,3,2,2,869,a+,131,jetsweeper_custom,6,4,2,2,6,1296,a+,151,quadhopper_black,11,9,2,2,5,1254,a+,104,wakaba,15,8,7,6,7,1789,a+,72,splatscope_becchu,4,4,0,6,4,1139,a,53,prime,7,4,3,7,3,1183,a+,88,bold,0,0,0,7,5,1435,a,319,52gal_becchu,5,4,1,7,5,1358,a+,123
2021-05-30T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,97,alpha,TRUE,splatscope_collabo,1,1,0,1,0,195,a-,29,nzap85,7,7,0,2,1,550,a+,109,wakaba,5,3,2,2,2,580,a,100,sputtery_hue,4,3,1,3,1,535,a,180,bold,2,0,2,5,1,386,a,119,jetsweeper_custom,4,4,0,2,1,354,a-,119,longblaster_necro,2,2,0,2,2,386,a-,41,sharp_neo,5,2,3,5,0,308,a,130
2021-05-30T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,326,bravo,FALSE,jetsweeper_custom,9,7,2,5,5,1333,a+,93,dynamo_tesla,5,5,0,7,4,1333,a,111,splatroller,13,9,4,8,3,1355,a,75,heroshooter_replica,10,9,1,9,2,1785,a+,120,sharp_neo,13,11,2,6,4,1507,a+,41,jetsweeper,11,9,2,7,9,1509,a,216,variableroller,8,4,4,8,4,1324,a+,155,furo_deco,7,5,2,9,5,1539,a,197
2021-05-30T10:00:00+00:00,5.4.0,gachi,squad_2,area,engawa,164,alpha,TRUE,52gal_becchu,10,9,1,5,2,633,x,188,96gal,10,5,5,5,1,716,x,177,nzap85,8,6,2,2,3,741,x,203,wakaba,8,3,5,3,2,757,x,153,clashblaster_neo,11,7,4,8,1,486,x,122,clashblaster,8,4,4,7,2,493,a+,75,sharp_neo,3,3,0,5,1,682,x,220,parashelter_sorella,1,1,0,3,3,729,s+,291
2021-05-30T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,314,bravo,FALSE,nzap85,11,6,5,12,2,1123,a-,41,nova,20,18,2,11,5,1287,a-,60,nzap85,15,8,7,8,3,1571,a,152,hydra_custom,12,6,6,7,5,919,a-,96,sputtery_hue,17,14,3,12,2,992,a-,98,nzap85,12,10,2,12,2,1355,a-,111,52gal_becchu,12,10,2,8,4,1372,a-,74,spygadget_becchu,14,3,11,6,6,1407,a-,226
2021-05-30T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,309,bravo,FALSE,furo_deco,9,6,3,5,6,1807,s+,272,wakaba,8,4,4,8,3,1605,s+,205,52gal_deco,2,2,0,9,2,1098,s+,136,dualsweeper_custom,13,12,1,8,2,1148,s+,253,96gal,12,8,4,9,3,1183,s+,186,nzap85,12,7,5,5,6,1571,s+,228,screwslosher_becchu,10,7,3,4,3,1532,s+,106,maneuver_collabo,6,5,1,6,4,1192,s+,107
2021-05-30T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,alpha,FALSE,longblaster,8,3,5,6,2,931,b-,44,bold,7,6,1,7,3,0,b+,176,sshooter_becchu,13,11,2,4,4,1227,b+,140,dynamo_becchu,16,15,1,6,3,1043,b,57,hydra_custom,13,7,6,8,5,1039,b,49,sshooter_collabo,6,4,2,14,0,939,b,49,prime_becchu,5,5,0,0,7,1145,b-,66,bold_7,9,7,2,13,0,1027,b-,54
2021-05-30T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,97,alpha,TRUE,nzap85,8,5,3,2,2,513,s,62,barrelspinner_remix,4,3,1,1,1,490,s,109,sharp_neo,5,5,0,1,1,435,s,101,squiclean_a,3,2,1,1,1,343,s,158,sputtery_clear,2,2,0,4,0,391,s,43,liter4k,1,1,0,3,1,282,s,77,nzap89,0,0,0,3,1,456,s,111,prime_becchu,3,2,1,5,0,303,s,126
2021-05-30T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,89,alpha,TRUE,nzap85,9,6,3,0,2,546,s+,235,octoshooter_replica,3,2,1,1,1,355,s+,173,heroroller_replica,3,2,1,3,0,314,s+,125,sharp_neo,5,2,3,1,1,531,s+,110,splatroller_becchu,0,0,0,0,0,0,s+,76,nzap85,1,1,0,4,1,514,s+,116,bold,1,1,0,5,0,303,s+,122,dualsweeper_custom,3,3,0,3,1,473,s+,497
2021-05-30T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,216,alpha,TRUE,splatscope_collabo,4,4,0,6,2,697,a-,29,dualsweeper,2,1,1,8,1,530,a,59,bold,5,4,1,10,2,772,a-,30,hokusai_becchu,12,11,1,5,4,1088,a,96,hydra_custom,12,10,2,6,2,865,a-,108,sshooter_becchu,8,8,0,8,2,804,a-,45,splatroller,11,11,0,7,2,1001,a,64,sputtery_hue,0,0,0,0,0,0,a,93
2021-05-30T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,312,bravo,FALSE,96gal,6,5,1,11,4,1259,s+,213,52gal_becchu,8,7,1,11,3,1167,s+,81,sputtery_clear,8,6,2,4,4,1691,s+,240,momiji,5,5,0,3,8,1930,s+,274,nzap89,9,7,2,10,5,1405,s+,147,bold_neo,7,6,1,3,9,2165,s+,297,ochiba,11,8,3,4,6,1782,s+,315,hydra_custom,12,8,4,6,2,773,s+,190
2021-05-30T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,250,bravo,TRUE,wakaba,7,3,4,5,4,1353,s,389,hydra_custom,7,2,5,2,3,733,s,199,nzap85,13,10,3,7,3,1073,s,107,sharp,8,7,1,6,3,1080,s,168,sharp_neo,9,7,2,8,0,791,s,146,splatspinner,10,5,5,3,8,1626,s,36,maneuver_collabo,2,2,0,6,4,796,s,299,sshooter_becchu,11,6,5,5,6,1312,s,177
2021-05-30T10:00:00+00:00,5.4.0,gachi,squad_2,area,engawa,188,alpha,TRUE,52gal_becchu,7,6,1,6,1,495,x,188,prime_becchu,9,8,1,3,2,705,x,734,kugelschreiber_hue,5,2,3,3,2,620,s,223,nzap85,3,2,1,3,1,679,x,203,kelvin525_deco,8,6,2,4,4,748,x,247,herocharger_replica,8,8,0,5,0,653,x,119,bottlegeyser_foil,3,1,2,7,2,472,a-,39,nzap89,0,0,0,2,1,0,a-,34
2021-05-30T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,alpha,FALSE,52gal_deco,9,7,2,10,1,940,b+,130,bold,8,5,3,7,3,1595,b+,24,heroroller_replica,20,17,3,6,4,1186,b+,67,liter4k_scope,6,4,2,2,5,1384,b+,33,variableroller_foil,7,7,0,6,7,1684,b+,47,clashblaster_neo,9,8,1,11,1,921,b+,41,hydra,4,3,1,6,3,1047,b+,28,bold,11,7,4,10,4,1323,b,49
2021-05-30T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,94,alpha,TRUE,nzap85,5,5,0,1,2,627,s+,235,promodeler_mg,3,3,0,2,2,608,s+,234,splatroller,4,3,1,2,1,467,s+,46,sshooter_becchu,4,3,1,2,1,457,s+,362,barrelspinner_remix,2,2,0,3,1,408,s+,112,sharp_neo,2,2,0,4,1,404,s+,131,octoshooter_replica,3,3,0,3,2,354,s+,82,heroroller_replica,0,0,0,4,1,331,s+,115
2021-05-30T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,330,bravo,FALSE,nzap85,15,7,8,7,3,1516,s,62,dualsweeper_custom,7,4,3,7,4,1599,s,396,sshooter_becchu,9,6,3,7,6,1634,s,150,splatroller,18,16,2,7,3,1036,s,96,nzap85,14,7,7,8,6,1531,s,115,sshooter_becchu,8,6,2,7,9,1719,s,86,variableroller_foil,9,9,0,10,4,1098,s,112,bold,6,5,1,10,4,1491,s,157
2021-05-30T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,90,alpha,TRUE,splatcharger,1,1,0,0,1,325,a+,131,heroroller_replica,3,3,0,2,0,342,a,89,bold_7,2,2,0,1,2,556,a+,126,sharp,2,2,0,1,3,542,a+,177,maneuver_collabo,0,0,0,3,0,249,a,63,splatroller,1,1,0,0,2,467,a+,20,wakaba,2,1,1,3,2,626,a+,72,hydra_custom,2,2,0,2,0,285,a,121
2021-05-30T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,52gal,14,11,3,7,7,1495,a+,93,heromaneuver_replica,8,6,2,8,4,865,a,75,furo,4,3,1,6,2,0,a+,180,nzap89,2,2,0,8,4,1113,a,74,variableroller_foil,11,6,5,3,5,1111,a,68,sshooter,9,7,2,8,4,1331,a-,288,wakaba,17,11,6,7,5,1457,a,95,barrelspinner_remix,8,5,3,5,3,1084,a+,133
2021-05-30T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,splatscope_collabo,7,7,0,5,3,1055,a-,29,heroroller_replica,12,10,2,7,2,894,a+,141,squiclean_a,10,6,4,8,4,1110,a,74,nzap89,3,3,0,8,4,1237,a+,202,herocharger_replica,11,10,1,6,2,895,a,53,52gal,12,9,3,6,3,984,a,135,barrelspinner_remix,8,5,3,4,5,1322,a,53,hissen_hue,6,4,2,10,4,1332,a,212
2021-05-30T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,305,alpha,FALSE,furo_deco,8,6,2,4,6,2002,s+,272,sshooter_becchu,10,8,2,7,7,1628,s+,60,bold_neo,8,7,1,7,7,1339,s+,494,herospinner_replica,8,2,6,4,2,1222,s+,124,jetsweeper,3,1,2,4,9,2013,s+,277,screwslosher_becchu,12,9,3,5,3,1492,s+,55,spygadget_sorella,4,3,1,8,4,1515,s+,85,hokusai_hue,10,9,1,8,3,1062,s+,45
2021-05-30T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,142,alpha,TRUE,nzap85,4,2,2,4,1,543,a-,41,clashblaster_neo,10,8,2,3,1,532,a-,76,spygadget_becchu,4,0,4,1,3,671,a-,226,heroroller_replica,6,5,1,2,1,653,a,73,wakaba,2,1,1,6,1,592,a-,198,nzap89,5,5,0,2,2,697,a-,198,kelvin525_deco,5,2,3,2,2,432,a-,83,pablo,2,2,0,5,3,656,a,87
2021-05-30T10:00:00+00:00,5.4.0,gachi,squad_2,area,engawa,225,bravo,TRUE,52gal_becchu,3,2,1,7,3,755,x,189,nzap85,5,5,0,4,5,1253,x,203,prime_becchu,5,5,0,4,4,1077,x,734,kugelschreiber_hue,2,1,1,5,3,1008,s,223,wakaba,12,3,9,2,5,1359,a+,45,quadhopper_black,9,7,2,4,4,1080,s+,253,prime_becchu,8,6,2,5,2,865,x,160,52gal_becchu,4,3,1,2,4,1048,s+,206
2021-05-30T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,302,alpha,FALSE,96gal,11,7,4,12,3,1330,s,213,dualsweeper,14,9,5,3,7,1645,s,102,nova,10,9,1,10,3,1026,s,106,nzap89,7,7,0,8,5,1334,s,159,nautilus47,10,7,3,8,3,1010,s,52,bold_neo,10,9,1,9,6,1558,s,170,sshooter_collabo,15,12,3,6,5,1343,s,90,nzap89,7,5,2,10,4,1339,s,265
2021-05-30T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,306,bravo,FALSE,52gal_deco,6,6,0,12,2,1020,b+,130,nzap85,13,10,3,9,2,1264,b+,193,promodeler_pg,5,3,2,12,2,914,b,35,dualsweeper,5,5,0,11,3,1236,b-,13,heroroller_replica,19,15,4,4,5,1446,b+,87,bold,11,9,2,5,3,1455,b-,28,longblaster,4,4,0,11,0,590,b+,29,nzap89,19,14,5,4,5,1419,b+,51
2021-05-30T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,232,alpha,TRUE,nzap85,11,7,4,7,1,842,a-,41,jetsweeper,9,8,1,3,5,1148,a-,50,sputtery_clear,10,9,1,6,3,925,a-,48,prime_becchu,10,5,5,7,3,836,a-,95,liter4k,3,2,1,3,4,1014,a-,53,nzap89,8,7,1,8,2,1089,a-,339,nzap85,10,7,3,10,1,869,a-,62,prime_becchu,9,7,2,8,1,618,a-,69
2021-05-30T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,64,bravo,TRUE,bamboo14mk1,0,0,0,2,1,356,x,216,prime_becchu,2,2,0,1,1,353,x,188,sshooter_collabo,0,0,0,4,0,194,x,138,splatcharger_becchu,1,1,0,3,1,256,x,210,liter4k,2,2,0,0,1,337,x,111,sshooter_becchu,7,7,0,0,2,518,x,228,nzap83,1,0,1,2,1,343,x,325,jetsweeper,2,1,1,1,1,450,x,92
2021-05-30T12:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,82,alpha,TRUE,nzap85,2,2,0,0,2,459,s,62,dynamo_becchu,3,3,0,0,2,537,s,396,momiji,3,2,1,2,2,578,s,350,,,,,,,,,,clashblaster,0,0,0,0,0,0,s,56,maneuver,0,0,0,3,0,218,s,88,bold_neo,1,1,0,3,3,614,s,399,variableroller_foil,1,1,0,1,2,469,s,331
2021-05-30T12:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,longblaster,5,4,1,2,2,693,,44,prime_becchu,9,8,1,3,2,962,,38,maneuver,1,1,0,2,3,880,,23,splatcharger,2,2,0,4,1,370,,11,heroroller_replica,7,6,1,5,2,888,,94,52gal,3,3,0,4,0,875,,22,sharp,3,2,1,3,2,660,,26,splatroller_collabo,1,0,1,3,1,480,,27
2021-05-30T12:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,301,alpha,FALSE,squiclean_a,9,4,5,4,3,730,s,29,barrelspinner_remix,11,8,3,4,3,1014,s,190,nzap89,6,3,3,6,6,1534,s,54,splatroller,9,9,0,4,2,1014,s,233,soytuber_custom,5,5,0,6,2,1056,s,53,sshooter,5,4,1,5,1,894,s,37,splatroller_collabo,2,2,0,4,1,506,s,54,hissen_hue,8,7,1,9,5,1530,s,198
2021-05-30T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,300,alpha,FALSE,dualsweeper,8,5,3,5,5,1096,x,794,dualsweeper,10,7,3,6,5,1007,a+,239,96gal_deco,8,5,3,5,2,1016,s+,137,furo_deco,6,6,0,7,3,1441,s+,253,splatscope,6,6,0,3,1,1132,x,259,octoshooter_replica,12,10,2,5,3,964,x,366,furo_deco,7,3,4,8,2,1709,x,167,sshooter_becchu,5,3,2,9,4,1178,s+,99
2021-05-30T12:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,300,bravo,FALSE,maneuver,12,11,1,6,4,1118,a+,93,nzap85,4,3,1,8,4,1395,a+,52,screwslosher,8,4,4,4,5,1110,a+,196,h3reelgun_d,10,6,4,8,3,1115,a+,252,96gal,19,13,6,6,5,1251,a+,218,furo,6,5,1,5,4,1406,a+,197,screwslosher_becchu,5,4,1,7,2,813,a+,108,clashblaster_neo,5,4,1,6,4,916,a+,184
2021-05-30T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,arowana,121,alpha,TRUE,52gal_becchu,4,3,1,2,1,503,x,189,splatroller,6,5,1,4,0,338,x,107,heroshooter_replica,5,4,1,2,2,568,a-,37,nzap85,5,3,2,1,1,646,s+,203,hissen,4,4,0,4,2,585,s+,314,52gal_becchu,3,2,1,6,1,471,s+,206,clashblaster,3,3,0,5,0,308,a,45,splatroller_collabo,0,0,0,0,0,0,a+,138
2021-05-30T12:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,320,alpha,FALSE,bamboo14mk1,4,3,1,4,4,1236,s+,216,hydra_custom,6,6,0,3,3,1027,s+,118,campingshelter_camo,6,5,1,7,2,994,s+,138,jetsweeper,8,6,2,5,6,1360,s+,80,jetsweeper_custom,5,5,0,3,6,1118,s+,229,squiclean_b,6,6,0,6,3,1048,s+,114,barrelspinner_remix,7,4,3,6,4,1193,s+,129,wakaba,6,4,2,5,5,1371,s+,155
2021-05-30T12:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,96gal,8,6,2,9,5,1112,s+,213,squiclean_a,6,4,2,8,4,911,s+,46,jetsweeper,8,6,2,6,6,1086,s+,547,carbon_deco,10,8,2,9,0,629,s+,113,campingshelter_camo,11,8,3,6,2,1202,s+,118,bold_neo,9,8,1,8,2,851,s+,136,hydra_custom,4,4,0,5,1,513,s+,121,96gal,15,12,3,5,4,1219,s+,140
2021-05-30T12:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,nzap85,13,8,5,10,2,974,b,41,carbon_deco,18,15,3,7,2,792,b+,90,prime_becchu,10,6,4,5,2,795,b-,38,splatroller,9,9,0,6,2,850,b,44,splatroller_becchu,14,12,2,12,0,816,b-,41,bold,13,9,4,8,5,1253,b-,186,52gal_becchu,10,5,5,9,2,877,b+,35,sshooter,2,2,0,9,2,739,b+,143
2021-05-30T12:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,longblaster,2,1,1,4,1,610,,44,maneuver,0,0,0,3,4,1173,,23,heroroller_replica,6,5,1,4,2,759,,94,prime_becchu,7,7,0,6,0,725,,38,bold,8,8,0,2,4,1401,,11,promodeler_pg,6,6,0,3,3,898,,43,prime_becchu,0,0,0,4,2,750,,42,52gal,4,3,1,4,0,664,,22
2021-05-30T12:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,furo_deco,8,6,2,4,4,1271,,218,ochiba,7,5,2,4,3,835,,33,nzap85,2,1,1,3,2,757,,44,furo_deco,5,5,0,5,1,745,,35,dualsweeper_custom,4,3,1,2,2,1008,,440,splatcharger,7,7,0,3,2,780,,214,splatroller_collabo,0,0,0,4,2,744,,78,nzap85,8,6,2,8,1,617,,35
2021-05-30T12:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,dualsweeper_custom,3,2,1,7,0,412,,86,maneuver,2,2,0,7,2,825,,152,prime,4,3,1,5,2,731,,109,sharp,0,0,0,9,0,598,,27,sputtery_clear,4,4,0,2,3,846,,44,splatspinner,11,9,2,3,3,789,,155,herocharger_replica,6,6,0,0,2,751,,191,kugelschreiber_hue,12,9,3,2,1,645,,42
2021-05-30T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,308,alpha,FALSE,sshooter_collabo,7,7,0,9,4,1236,x,189,rapid_becchu,10,8,2,6,2,821,x,171,sharp,7,4,3,7,2,969,s+,203,carbon_deco,7,5,2,12,0,624,x,131,sshooter_collabo,22,20,2,4,4,1063,x,164,liter4k,11,5,6,3,5,1119,x,264,bottlegeyser_foil,6,5,1,10,2,765,s,96,splatscope,5,2,3,7,2,978,s+,54
2021-05-30T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,arowana,300,bravo,FALSE,dualsweeper,7,4,3,7,4,1002,x,794,herobrush_replica,8,6,2,7,3,621,x,268,hokusai_hue,10,7,3,6,6,1215,x,255,dualsweeper,6,5,1,6,5,1024,a+,239,sharp,6,3,3,6,2,645,x,291,bucketslosher_soda,14,11,3,3,4,1224,x,325,nautilus47,7,5,2,5,2,753,s+,148,nzap85,10,7,3,8,3,1146,x,340
2021-05-30T12:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,320,bravo,FALSE,squiclean_a,13,6,7,3,4,953,s,29,sputtery_clear,11,9,2,8,3,1170,s,119,quadhopper_white,10,9,1,6,3,1014,s,47,sshooter_collabo,9,8,1,4,3,1504,s,270,quadhopper_black,6,6,0,6,2,1107,s,33,promodeler_rg,7,5,2,9,5,1748,s,35,bucketslosher_soda,5,3,2,11,3,844,s,112,hotblaster,12,7,5,7,3,923,s,135
2021-05-30T12:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,162,alpha,TRUE,hydra,2,2,0,2,1,532,a+,93,maneuver,9,6,3,1,3,821,a+,119,heroroller_replica,6,5,1,1,2,589,a+,111,bold_neo,3,2,1,1,4,737,a,27,hissen,2,1,1,3,2,431,a+,98,52gal_becchu,2,2,0,4,3,1009,a,80,sshooter_becchu,2,2,0,3,3,692,a+,127,heroroller_replica,0,0,0,5,0,352,a+,242
2021-05-30T12:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,longblaster,4,2,2,3,1,576,,44,maneuver,3,1,2,2,3,927,,23,prime_becchu,8,6,2,3,1,772,,38,prime_becchu,6,6,0,5,1,702,,42,52gal,4,2,2,4,1,902,,22,bold,7,7,0,7,2,847,,11,promodeler_pg,4,4,0,4,2,0,,43,heroroller_replica,0,0,0,0,0,0,,94
2021-05-30T12:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,320,alpha,FALSE,96gal,11,6,5,6,5,1280,s+,213,variableroller_foil,14,14,0,3,4,1044,s+,76,dualsweeper_custom,14,8,6,6,3,1260,s+,169,bold,8,5,3,7,4,1147,s+,157,sputtery_hue,5,2,3,12,4,949,s+,57,hydra_custom,14,11,3,6,4,1116,s+,83,prime_collabo,9,5,4,7,4,1099,s+,423,bold,6,4,2,8,4,1380,s+,507
2021-05-30T12:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,300,bravo,FALSE,nzap85,8,3,5,7,4,1110,b,41,hotblaster_custom,3,2,1,3,1,0,b-,84,hissen_hue,10,8,2,6,4,1293,b-,49,prime_becchu,8,8,0,6,2,822,b-,38,sharp_neo,10,9,1,5,4,1395,b,37,prime_becchu,7,5,2,7,2,1064,b+,66,splatcharger,3,2,1,5,2,583,b,168,nzap85,11,6,5,5,5,1178,b,82
2021-05-30T12:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,furo,10,6,4,6,4,1495,s+,218,splatroller,16,12,4,7,2,806,s+,87,nzap89,5,3,2,7,3,1036,s+,108,bold_7,5,5,0,12,2,904,s+,123,sputtery_clear,9,7,2,5,3,974,s+,260,nzap85,18,13,5,9,4,1137,s+,260,sshooter_becchu,6,6,0,3,8,1404,s+,341,hissen,9,6,3,9,3,860,s+,173
