# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-28T10:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,52gal_becchu,4,4,0,6,2,805,,187,promodeler_pg,0,0,0,4,5,1336,,43,maneuver,3,3,0,4,3,898,,54,52gal_becchu,5,4,1,5,2,879,,54,sshooter_becchu,9,8,1,1,6,1301,,73,sharp,5,1,4,0,5,1111,,141,hissen,10,7,3,4,3,923,,470,carbon_deco,3,3,0,6,1,626,,142
2021-05-28T10:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,306,alpha,FALSE,sshooter_collabo,9,8,1,6,2,1001,a+,92,sharp_neo,15,14,1,9,2,1088,a,33,furo,5,2,3,7,2,933,a+,50,sputtery_clear,10,7,3,8,1,616,a,66,52gal_becchu,15,12,3,6,3,1091,a+,82,kelvin525_deco,9,4,5,7,2,685,a,57,bold_neo,9,8,1,8,3,815,a+,166,splatroller,8,6,2,10,1,956,a+,101
2021-05-28T10:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,variableroller_foil,6,4,2,6,5,1112,a,99,squiclean_b,7,7,0,5,2,1109,a-,52,furo,7,6,1,7,3,1002,a-,226,bold,4,4,0,6,2,757,a+,69,sharp_neo,5,4,1,7,2,1161,a+,91,carbon_deco,13,13,0,9,2,805,a-,84,squiclean_g,1,1,0,4,3,1060,a,74,hydra_custom,9,6,3,1,4,745,a-,110
2021-05-28T10:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,dualsweeper_custom,5,4,1,7,2,924,a+,109,sshooter,6,6,0,6,2,1027,a+,170,hissen_hue,7,4,3,8,4,1015,a+,59,longblaster_necro,5,5,0,6,3,871,a+,239,heroroller_replica,11,9,2,5,3,1111,a,76,prime_becchu,8,6,2,4,4,1121,a+,53,explosher_custom,3,3,0,6,1,1101,a+,79,bold,10,9,1,4,1,700,a+,45
2021-05-28T10:00:00+00:00,5.4.0,gachi,standard,asari,bbass,311,bravo,FALSE,96gal,8,7,1,9,5,1238,s+,212,splatroller,6,4,2,6,1,688,s+,62,bottlegeyser_foil,5,5,0,6,3,1019,s+,42,hydra,6,6,0,6,2,806,s+,97,kelvin525_deco,11,10,1,5,3,738,s+,48,barrelspinner_remix,6,5,1,5,4,1127,s+,117,splatcharger,6,5,1,5,2,769,s+,57,prime_collabo,9,7,2,7,3,1021,s+,65
2021-05-28T10:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,dualsweeper,16,9,7,7,2,811,x,312,nzap85,14,6,8,7,4,973,x,222,wakaba,13,7,6,7,4,1217,x,198,campingshelter_camo,13,9,4,7,3,974,x,396,splatcharger_collabo,7,6,1,8,2,723,x,318,momiji,7,3,4,9,4,1233,x,342,prime_collabo,15,10,5,6,2,1109,x,237,nova,11,9,2,8,2,882,x,153
2021-05-28T10:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,variableroller_foil,6,6,0,6,2,878,,187,bold,0,0,0,3,2,782,,244,squiclean_a,4,2,2,2,2,712,,151,bamboo14mk1,0,0,0,0,0,0,,72,explosher,3,1,2,0,2,800,,157,squiclean_b,3,3,0,1,2,709,,102,longblaster_necro,7,7,0,5,0,503,,144,dualsweeper,1,0,1,2,1,0,,91
2021-05-28T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,sumeshi,193,alpha,TRUE,nova,6,6,0,7,2,482,x,240,hydra_custom,8,5,3,4,3,690,x,508,screwslosher_becchu,9,6,3,2,4,1021,x,356,sshooter,8,6,2,6,3,751,x,487,wakaba,8,3,5,6,3,917,x,64,dualsweeper,6,4,2,5,3,838,x,377,hissen,7,3,4,7,2,654,x,415,dualsweeper_custom,9,9,0,5,2,653,x,452
2021-05-28T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,kombu,300,alpha,FALSE,52gal_becchu,9,5,4,6,7,1345,a,126,nzap89,19,18,1,7,8,1263,c-,46,barrelspinner,12,10,2,9,1,864,a-,62,l3reelgun,9,5,4,8,2,1010,a,68,bold,13,13,0,8,6,1650,a+,234,wakaba,9,4,5,8,5,1212,b,60,sputtery_clear,9,8,1,12,2,686,c+,45,maneuver,6,5,1,10,3,784,b-,37
2021-05-28T10:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,240,alpha,TRUE,maneuver,10,10,0,4,2,849,a+,92,52gal_becchu,7,6,1,4,1,832,a,82,pablo,0,0,0,5,0,276,a+,24,sshooter_becchu,6,4,2,6,2,844,a-,257,heroroller_replica,6,6,0,5,0,550,a-,87,nzap85,4,2,2,4,3,647,a-,26,52gal_becchu,7,6,1,7,3,0,a,235,liter4k,6,5,1,4,0,568,a-,88
2021-05-28T10:00:00+00:00,5.4.0,gachi,standard,asari,bbass,300,alpha,FALSE,variableroller_foil,9,8,1,3,4,1009,a,99,sshooter_becchu,7,7,0,6,3,993,a-,75,ochiba,8,3,5,6,2,820,a,281,dualsweeper_custom,5,3,2,7,2,1045,a+,233,barrelspinner_remix,15,10,5,1,3,924,a,139,rapid_becchu,10,6,4,6,3,799,a,78,pablo_hue,8,6,2,11,1,841,a,33,ochiba,1,0,1,3,3,1278,a+,688
2021-05-28T10:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,dualsweeper_custom,7,5,2,5,3,1159,a+,109,nzap85,14,10,4,6,4,1293,a+,51,kugelschreiber_hue,10,9,1,5,2,782,a+,111,wakaba,10,4,6,5,5,1250,a+,59,ochiba,5,3,2,9,4,1291,a,42,dynamo_becchu,7,5,2,6,4,1143,a-,45,dualsweeper_custom,3,3,0,8,4,1270,a+,31,splatcharger,10,10,0,5,0,564,a+,48
2021-05-28T10:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,96gal,3,1,2,10,2,816,s+,212,nzap89,8,5,3,9,3,900,s+,125,splatroller_collabo,14,13,1,9,1,921,s+,193,barrelspinner_remix,9,7,2,6,3,913,s+,161,squiclean_b,4,3,1,6,2,817,s+,60,52gal_becchu,14,14,0,6,4,1021,s+,169,pablo,8,5,3,9,1,629,s+,35,nzap85,17,12,5,5,4,1191,s+,136
2021-05-28T10:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,h3reelgun_d,8,4,4,2,4,1119,,187,bold_neo,4,4,0,3,5,1257,,86,sshooter_collabo,7,6,1,2,3,821,,161,heroslosher_replica,4,3,1,4,2,725,,218,nzap85,2,2,0,5,2,947,,104,barrelspinner_remix,2,2,0,2,3,905,,162,promodeler_mg,1,0,1,6,1,886,,135,splatspinner_becchu,7,7,0,5,1,829,,51
2021-05-28T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,sumeshi,308,alpha,FALSE,nova,14,12,2,8,4,866,x,240,wakaba,9,4,5,10,5,1252,x,475,hydra_custom,9,6,3,6,4,990,x,508,dynamo_becchu,7,6,1,4,11,2206,x,625,screwslosher_becchu,9,6,3,6,5,1344,x,356,sshooter,11,8,3,10,4,1151,x,487,sharp_neo,10,9,1,6,3,1058,x,111,nzap85,6,5,1,6,5,1622,x,351
2021-05-28T10:00:00+00:00,5.4.0,gachi,standard,asari,bbass,256,bravo,TRUE,dualsweeper,9,5,4,5,4,953,x,312,96gal,7,5,2,6,2,811,x,309,nova,13,12,1,7,3,758,x,153,promodeler_mg,4,2,2,8,5,1148,x,343,maneuver_collabo,14,11,3,7,2,785,x,214,splatcharger_collabo,5,5,0,7,2,708,x,318,momiji,5,5,0,7,5,1191,x,342,dualsweeper_custom,8,5,3,3,4,1147,x,396
2021-05-28T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,118,bravo,TRUE,nzap85,3,2,1,3,2,483,s+,226,squiclean_a,3,2,1,3,2,475,s+,43,promodeler_pg,1,0,1,3,2,630,s+,61,liter4k,3,3,0,3,1,360,s+,160,52gal_becchu,4,3,1,1,2,478,s+,34,sharp_neo,2,2,0,2,1,506,s+,173,prime_becchu,7,7,0,3,1,490,s+,41,liter4k,1,0,1,1,1,279,s+,104
2021-05-28T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,300,bravo,FALSE,barrelspinner_remix,8,8,0,4,4,1202,s,192,sshooter_collabo,9,5,4,8,4,1088,s,194,52gal_becchu,3,3,0,7,6,1312,s,43,prime_collabo,8,6,2,8,3,1273,s,94,splatcharger,7,7,0,5,1,529,s,44,bold,10,10,0,8,3,1132,s,206,sshooter_becchu,8,6,2,8,6,1491,s,212,furo,11,3,8,1,7,1959,s,134
2021-05-28T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,squiclean_a,1,1,0,2,2,673,,46,sputtery_clear,6,5,1,3,2,911,,32,kelvin525_deco,7,5,2,2,3,804,,58,squiclean_g,4,4,0,3,1,753,,49,promodeler_mg,0,0,0,2,2,993,,34,sshooter,2,1,1,6,1,692,,236,splatscope,8,8,0,4,1,599,,86,splatroller,1,1,0,4,1,456,,34
2021-05-28T12:00:00+00:00,5.4.0,gachi,squad_2,asari,mongara,308,bravo,FALSE,52gal_becchu,12,9,3,5,4,1162,b,126,bold,9,8,1,9,4,973,c,46,pablo,6,5,1,11,1,733,c+,33,sshooter,5,4,1,8,4,961,c-,27,prime_becchu,18,14,4,8,2,1027,s+,303,campingshelter_camo,16,10,6,3,1,994,s+,79,52gal_becchu,6,4,2,7,1,826,c,56,heroroller_replica,5,4,1,9,1,764,b-,77
2021-05-28T12:00:00+00:00,5.4.0,gachi,squad_4,asari,battera,94,alpha,TRUE,nzap85,5,2,3,1,2,570,x,501,dualsweeper_custom,4,3,1,2,1,509,x,489,splatroller,5,5,0,0,1,502,x,313,52gal_becchu,5,5,0,2,1,474,x,578,bold,0,0,0,5,1,450,s+,341,sharp,2,2,0,3,1,350,x,347,hydra_custom,3,3,0,4,0,367,x,242,wakaba,0,0,0,3,1,587,s+,381
2021-05-28T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,187,alpha,TRUE,jetsweeper,5,4,1,4,4,814,a+,92,dynamo_tesla,8,4,4,5,2,487,a,369,momiji,9,7,2,0,5,1093,a,151,nzap85,8,4,4,4,2,880,a+,201,barrelspinner_remix,3,2,1,2,5,987,a,128,kelvin525_deco,7,7,0,5,1,624,a-,100,prime,4,2,2,8,0,322,a,89,sharp_neo,1,1,0,4,3,948,a+,201
2021-05-28T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,208,alpha,TRUE,nzap85,8,4,4,1,4,995,x,297,bucketslosher_soda,7,5,2,4,3,844,x,207,rapid_becchu,6,4,2,5,1,700,x,162,bottlegeyser_foil,7,6,1,1,2,725,x,315,prime_becchu,3,1,2,3,4,933,x,270,nzap85,6,3,3,5,2,773,x,299,52gal_becchu,4,3,1,6,4,882,x,50,longblaster_necro,4,3,1,7,2,581,x,73
2021-05-28T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,h3reelgun_d,5,3,2,5,2,747,,187,sharp_neo,4,4,0,6,1,753,,387,nzap89,4,4,0,6,1,664,,288,prime_becchu,4,4,0,5,1,536,,330,splatroller,10,9,1,2,4,1038,,229,splatroller,5,4,1,3,3,795,,187,kelvin525_deco,3,1,2,6,0,510,,64,kelvin525_deco,9,8,1,4,0,469,,277
2021-05-28T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,bravo,FALSE,nzap85,9,4,5,7,4,1367,s,564,bottlegeyser_foil,9,8,1,7,3,931,s,49,sharp_neo,2,2,0,5,7,1856,s,66,promodeler_pg,3,3,0,6,9,1606,s,214,bold,10,9,1,6,5,1549,s,326,promodeler_pg,7,5,2,7,4,1272,s,70,furo,5,4,1,3,6,1579,s,100,nzap85,12,7,5,3,4,1202,s,68
2021-05-28T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,264,alpha,TRUE,nzap85,13,8,5,4,5,1253,x,284,dualsweeper_custom,6,4,2,8,2,1087,x,121,hydra_custom,14,8,6,3,4,944,x,188,heroroller_replica,9,8,1,8,2,809,x,152,liter4k,7,6,1,4,3,1064,x,168,prime_becchu,7,7,0,8,3,957,x,456,variableroller_foil,6,4,2,6,5,1176,x,152,hissen_hue,7,6,1,11,4,818,x,198
2021-05-28T12:00:00+00:00,5.4.0,gachi,squad_4,asari,mongara,56,alpha,TRUE,nzap85,4,1,3,0,1,227,x,501,splatroller,6,5,1,0,1,355,x,313,52gal_becchu,5,5,0,0,1,383,x,578,dualsweeper_custom,1,0,1,1,0,170,x,489,sharp,0,0,0,3,0,136,x,545,squiclean_g,0,0,0,3,0,183,x,564,sshooter,1,1,0,3,0,199,x,597,hydra_custom,0,0,0,2,0,178,x,236
2021-05-28T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,300,bravo,FALSE,96gal,4,2,2,12,3,1046,s+,212,hotblaster,10,7,3,11,2,724,s+,118,nzap85,12,6,6,7,5,1174,s+,141,splatscope_becchu,11,10,1,8,4,1140,s+,101,sshooter,21,15,6,5,4,1444,s+,141,splatroller_collabo,8,6,2,9,3,786,s+,289,jetsweeper_custom,18,10,8,3,6,1264,s+,133,squiclean_g,7,7,0,9,4,947,s+,123
2021-05-28T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,alpha,FALSE,nzap85,8,5,3,4,5,1344,s+,226,variableroller_foil,8,7,1,9,3,1019,s+,59,ochiba,10,6,4,3,5,1455,s+,147,quadhopper_white,9,7,2,8,2,1181,s+,164,liter4k,10,7,3,5,5,1055,s+,41,sharp_neo,9,6,3,7,4,1121,s+,103,wakaba,10,4,6,7,6,1347,s+,153,variableroller_foil,6,6,0,8,7,1223,s+,226
2021-05-28T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,squiclean_a,5,2,3,2,1,622,,46,sharp_neo,1,0,1,2,3,1021,,48,heroroller_replica,11,11,0,0,2,693,,78,kelvin525_deco,2,2,0,4,2,692,,58,promodeler_mg,2,2,0,2,3,1042,,34,squiclean_g,3,3,0,6,0,666,,49,sshooter,3,3,0,4,1,590,,236,dualsweeper_custom,0,0,0,3,1,420,,34
2021-05-28T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,96,alpha,TRUE,dualsweeper_custom,6,6,0,2,0,315,x,312,dynamo_becchu,3,1,2,2,1,393,x,309,wakaba,1,0,1,1,2,492,x,232,barrelspinner_remix,0,0,0,1,0,238,x,83,prime_collabo,3,2,1,3,2,475,x,237,herocharger_replica,3,3,0,1,1,318,x,135,herospinner_replica,0,0,0,2,0,348,x,208,heromaneuver_replica,0,0,0,2,2,343,x,413
2021-05-28T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,145,bravo,TRUE,barrelspinner_remix,4,4,0,3,3,508,s,192,promodeler_pg,3,2,1,5,3,807,s,58,dynamo_tesla,2,0,2,4,2,416,s,208,sharp,4,4,0,3,4,697,s,165,sharp_neo,2,2,0,3,1,470,s,106,prime_collabo,7,6,1,1,2,730,s,94,splatroller,6,5,1,3,1,437,s,135,dynamo,3,2,1,3,3,535,s,152
2021-05-28T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,h3reelgun_d,4,4,0,2,3,1220,,187,hissen_hue,5,4,1,4,3,922,,127,jetsweeper_custom,1,0,1,2,3,810,,514,nova,5,4,1,4,2,587,,141,promodeler_mg,0,0,0,4,4,1286,,43,l3reelgun_d,4,4,0,3,2,851,,111,bucketslosher_soda,4,3,1,2,2,833,,209,splatroller,7,5,2,3,2,825,,188
2021-05-28T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,274,alpha,TRUE,jetsweeper,3,3,0,3,3,817,a+,92,prime_becchu,8,6,2,1,4,1053,a,95,hissen,6,5,1,5,2,809,a-,66,wakaba,5,2,3,8,3,1084,a,83,nzap85,6,5,1,6,4,1014,a-,48,jetsweeper,6,5,1,5,6,1220,a,126,hissen_hue,5,4,1,5,5,1388,a,29,carbon,0,0,0,2,0,0,a,60
2021-05-28T12:00:00+00:00,5.4.0,gachi,squad_4,asari,battera,84,alpha,TRUE,nzap85,4,2,2,0,3,677,x,501,splatroller,2,1,1,0,0,448,x,313,52gal_becchu,2,2,0,2,1,353,x,578,dualsweeper_custom,2,2,0,2,1,380,x,489,bottlegeyser_foil,0,0,0,1,1,385,x,160,bucketslosher_soda,3,3,0,2,0,371,x,306,screwslosher_becchu,1,0,1,2,0,397,s+,94,splatroller,1,1,0,2,0,276,x,145
2021-05-28T12:00:00+00:00,5.4.0,gachi,squad_2,asari,mongara,313,bravo,FALSE,52gal_becchu,8,3,5,10,2,980,b,126,heromaneuver_replica,8,7,1,8,5,1039,b-,150,nzap89,6,5,1,12,2,668,c,46,squiclean_b,5,5,0,12,3,706,b,39,splatroller,18,17,1,4,4,940,a-,51,furo,12,9,3,5,2,829,a-,186,splatroller,8,8,0,9,3,1022,c,47,splatroller,8,7,1,4,2,830,b,61
2021-05-28T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,205,alpha,TRUE,dualsweeper_custom,10,7,3,1,3,999,x,312,furo,2,1,1,1,3,698,x,172,wakaba,13,10,3,1,4,932,x,232,barrelspinner_remix,3,3,0,3,2,542,x,83,squiclean_b,3,3,0,7,1,627,x,301,heromaneuver_replica,1,0,1,4,5,883,x,413,spygadget,2,0,2,7,2,747,x,156,prime_collabo,2,2,0,5,2,849,x,237
2021-05-28T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,squiclean_a,7,4,3,1,2,510,,46,promodeler_mg,4,4,0,2,4,973,,34,squiclean_b,7,5,2,2,0,574,,78,splatcharger,5,5,0,2,1,415,,58,sshooter_becchu,1,1,0,3,3,781,,48,squiclean_g,2,2,0,6,1,583,,49,splatroller,4,4,0,5,1,485,,236,splatscope_collabo,0,0,0,4,0,143,,34
2021-05-28T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,152,alpha,TRUE,hissen_hue,2,2,0,1,2,566,a,388,sshooter_becchu,7,7,0,2,3,684,a+,48,carbon_deco,8,7,1,2,2,586,a,87,hissen,7,2,5,4,1,521,a,123,hissen,3,2,1,5,2,388,a,54,sshooter,2,2,0,5,1,579,a,46,nzap89,3,3,0,4,3,659,a,117,carbon_deco,3,2,1,5,1,380,a-,30
2021-05-28T12:00:00+00:00,5.4.0,gachi,squad_4,asari,mongara,300,alpha,FALSE,nzap85,10,4,6,6,4,1395,x,501,splatroller,10,8,2,6,2,1066,x,313,52gal_becchu,8,8,0,8,2,950,x,578,dualsweeper_custom,14,10,4,5,2,1303,x,489,variableroller_foil,9,8,1,6,4,1067,x,111,quadhopper_black,5,3,2,10,4,1400,x,174,squiclean_a,3,2,1,5,3,876,a+,67,bucketslosher_soda,13,12,1,9,4,1155,x,260
2021-05-28T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,149,alpha,TRUE,barrelspinner_remix,4,3,1,1,1,674,s,192,furo,9,7,2,0,4,1030,s,145,wakaba,6,3,3,2,2,699,s,418,clashblaster_neo,7,6,1,1,1,275,s,34,nzap89,2,2,0,6,1,591,s,51,wakaba,0,0,0,4,0,699,s,86,furo,0,0,0,3,2,755,s,181,dualsweeper_custom,2,2,0,6,1,500,s,90
2021-05-28T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,81,alpha,TRUE,96gal,6,5,1,1,1,433,s+,212,wakaba,5,0,5,0,1,448,s+,195,quadhopper_black,7,3,4,3,0,405,s+,118,splatroller,7,7,0,1,1,305,s+,92,96gal_deco,2,2,0,3,2,484,s+,127,clashblaster_neo,3,2,1,4,1,314,s+,114,carbon_deco,2,1,1,4,1,281,s+,92,sshooter,3,0,3,4,1,335,s+,109
2021-05-28T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,h3reelgun_d,10,5,5,4,3,975,,187,momiji,6,6,0,2,4,1151,,81,sputtery_clear,7,4,3,6,1,602,,49,bold,7,5,2,6,1,500,,83,96gal_deco,7,6,1,4,4,1075,,103,96gal,8,6,2,5,2,773,,153,carbon,4,3,1,6,1,542,,100,hotblaster,3,3,0,5,1,481,,59
2021-05-28T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,188,alpha,TRUE,nzap85,7,5,2,2,3,824,x,297,liter4k,7,6,1,2,2,672,x,226,wakaba,10,4,6,2,4,1005,x,194,sshooter_collabo,5,3,2,6,2,618,x,94,nzap85,4,3,1,5,3,739,x,531,furo,1,0,1,3,5,1188,x,357,wakaba,5,3,2,6,3,806,x,305,longblaster_necro,8,6,2,5,2,563,x,88
2021-05-28T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,203,bravo,TRUE,nzap85,7,2,5,5,3,916,s,564,sshooter_collabo,5,3,2,4,3,759,s,194,sputtery_clear,6,6,0,4,4,892,s,94,squiclean_a,5,5,0,6,1,475,s,147,rapid_elite_deco,10,3,7,2,3,473,s,72,prime_becchu,5,5,0,4,3,777,s,212,sshooter_collabo,8,6,2,3,3,975,s,172,hissen,7,5,2,7,2,645,s,927
2021-05-28T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,230,bravo,TRUE,momiji,4,4,0,8,3,1043,a+,92,barrelspinner_remix,6,3,3,8,4,768,a+,98,sharp_neo,8,7,1,10,1,752,a+,66,prime_becchu,4,3,1,9,2,634,a,63,hokusai_becchu,12,9,3,4,1,664,a-,150,wakaba,6,3,3,5,3,876,a-,124,dualsweeper,13,8,5,4,3,817,a,168,prime_becchu,16,14,2,4,2,775,a+,198
2021-05-28T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,319,alpha,FALSE,nzap85,9,4,5,5,4,1278,x,284,liter4k,6,6,0,0,6,1171,x,399,dynamo_becchu,7,7,0,6,6,1479,x,217,liter4k,7,7,0,5,4,1005,x,229,barrelspinner_remix,3,3,0,4,7,1396,x,113,liter4k,7,6,1,8,2,861,x,291,rapid_becchu,5,2,3,5,2,861,x,242,sharp_neo,7,5,2,7,3,1453,x,333
2021-05-28T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,185,bravo,TRUE,nzap85,5,3,2,6,3,777,s+,226,52gal_becchu,5,5,0,7,3,784,s+,376,liter4k_scope,0,0,0,5,3,623,s+,273,promodeler_mg,3,3,0,6,2,0,s+,217,nzap89,2,2,0,4,2,673,s+,290,prime_collabo,7,4,3,2,2,624,s+,99,rapid_becchu,8,5,3,2,2,724,s+,186,nzap85,12,12,0,3,3,824,s+,185
2021-05-28T12:00:00+00:00,5.4.0,gachi,squad_2,asari,mongara,300,alpha,FALSE,52gal_becchu,8,6,2,6,2,799,b,126,nzap85,19,16,3,8,3,982,c,39,sputtery_clear,9,8,1,7,2,791,c,46,bold_7,7,5,2,5,7,1501,a-,72,heromaneuver_replica,12,11,1,12,2,802,c+,69,52gal_becchu,7,6,1,10,2,843,c-,30,pablo,7,5,2,8,1,837,b+,31,splatscope_becchu,1,1,0,7,2,756,b-,69
2021-05-28T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,310,bravo,FALSE,dualsweeper_custom,9,9,0,7,4,1228,x,312,splatscope,6,6,0,5,3,1017,x,82,wakaba,4,1,3,6,6,1393,x,232,hokusai_hue,7,5,2,7,4,994,x,198,prime_collabo,8,5,3,3,6,1283,x,237,bold_neo,3,2,1,5,8,1492,x,213,hissen,16,12,4,7,5,1202,x,528,maneuver,7,6,1,6,3,812,x,56
2021-05-28T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,308,bravo,FALSE,96gal,3,2,1,10,4,1006,s+,212,prime_becchu,10,9,1,3,5,1358,s+,236,hokusai,9,8,1,5,2,987,s+,124,bucketslosher_soda,8,7,1,6,3,994,s+,124,splatspinner,3,2,1,7,4,1078,s+,325,sshooter_becchu,7,6,1,7,5,1361,s+,39,jetsweeper,8,7,1,3,6,1255,s+,60,pablo,9,8,1,9,5,909,s+,215
2021-05-28T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,150,bravo,TRUE,barrelspinner_remix,6,5,1,2,2,598,s,192,clashblaster_neo,2,1,1,4,2,490,s,733,liter4k,4,2,2,5,1,363,s,37,variableroller_foil,4,3,1,4,3,862,s,119,splatroller,3,3,0,3,1,459,s,106,52gal_becchu,8,7,1,4,2,618,s,70,dualsweeper_custom,4,3,1,4,1,569,s,31,liter4k_scope,4,2,2,0,2,631,s,83
2021-05-28T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,squiclean_a,5,5,0,5,2,669,,46,splatroller,1,1,0,3,1,925,,34,carbon,1,0,1,5,2,604,,236,splatcharger,3,3,0,5,0,507,,58,nzap89,2,1,1,1,4,988,,48,longblaster_necro,9,7,2,1,2,685,,78,nzap89,2,2,0,3,2,603,,24,heroroller_replica,10,8,2,4,1,509,,119
2021-05-28T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,300,alpha,FALSE,nzap83,9,4,5,3,6,1617,a,388,sputtery_hue,10,7,3,6,3,972,a,55,prime_becchu,14,11,3,4,5,1219,a,129,52gal_becchu,10,9,1,5,5,1278,a+,293,prime,7,5,2,10,3,908,a-,76,sputtery_hue,6,2,4,7,6,1297,a+,121,nzap85,8,8,0,11,5,1458,a,134,jetsweeper,3,3,0,3,9,1580,a,101
2021-05-28T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,h3reelgun_d,8,5,3,2,3,1044,,187,wakaba,9,4,5,1,4,1234,,30,sshooter_collabo,9,6,3,1,1,935,,186,squiclean_b,7,7,0,3,2,903,,107,52gal_becchu,3,3,0,7,3,1068,,101,dynamo_becchu,1,0,1,4,3,1017,,417,prime_becchu,3,3,0,6,1,749,,353,campingshelter_camo,1,1,0,5,0,635,,137
2021-05-28T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,304,bravo,FALSE,nzap85,7,4,3,6,6,1443,s,564,sharp_neo,7,4,3,4,7,1728,s,94,hydra_custom,9,4,5,4,4,887,s,113,nzap89,5,5,0,7,5,1147,s,71,52gal_becchu,4,4,0,4,8,1641,s,89,nzap85,4,2,2,5,5,1213,s,54,pablo,8,7,1,6,7,1283,s,70,dualsweeper,6,6,0,3,5,1280,s,69
2021-05-28T12:00:00+00:00,5.4.0,gachi,squad_4,asari,battera,108,alpha,TRUE,nzap85,7,3,4,1,2,670,x,501,splatroller,3,3,0,2,1,470,x,313,52gal_becchu,2,1,1,1,2,657,x,578,dualsweeper_custom,4,4,0,2,1,596,x,489,ochiba,1,1,0,2,2,728,x,388,52gal_becchu,3,2,1,3,1,537,x,128,prime_becchu,3,2,1,3,0,340,x,287,pablo,1,1,0,3,1,392,s+,221
