# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-09T12:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,barrelspinner_remix,7,5,2,1,3,904,,187,promodeler_rg,1,1,0,3,0,1206,,324,nautilus79,9,7,2,4,3,738,,294,52gal_becchu,2,2,0,2,2,0,,40,wakaba,2,1,1,5,3,967,,229,herocharger_replica,4,3,1,3,1,709,,223,52gal_becchu,3,3,0,2,2,701,,38,carbon_deco,3,3,0,5,1,604,,115
2021-05-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,305,alpha,FALSE,l3reelgun_d,13,10,3,5,4,1292,a+,99,nzap85,11,5,6,9,4,1138,a+,104,splatcharger,8,8,0,7,1,678,a+,137,bold,4,3,1,11,2,1143,a-,38,splatroller,14,11,3,7,4,1114,a+,128,52gal_becchu,5,5,0,5,4,1241,a+,162,nzap89,15,10,5,5,4,1106,a+,209,furo,6,5,1,10,3,950,a+,198
2021-05-09T12:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,splatcharger,3,3,0,4,0,473,,340,nzap83,3,2,1,4,2,978,,57,carbon_deco,5,4,1,2,3,675,,23,herocharger_replica,8,8,0,3,1,664,,111,sshooter_collabo,8,8,0,3,2,891,,178,splatroller,3,3,0,5,3,767,,6,splatroller,0,0,0,4,1,503,,62,liter4k,3,2,1,5,1,434,,252
2021-05-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,furo,6,2,4,8,3,1281,x,564,squiclean_b,4,4,0,9,4,1216,x,588,wakaba,10,7,3,6,7,1583,x,134,longblaster_necro,8,8,0,5,5,941,x,357,splatroller,10,9,1,5,3,1252,x,173,herospinner_replica,12,9,3,3,3,1385,x,389,prime_collabo,9,5,4,4,4,1230,x,55,hissen,7,5,2,9,3,1071,x,111
2021-05-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,303,alpha,FALSE,96gal,8,2,6,8,3,1043,s,208,nzap85,16,12,4,8,3,1196,s,169,pablo,13,10,3,7,2,807,s,132,nzap89,14,11,3,8,5,1443,s,171,kelvin525_deco,10,8,2,8,3,965,s,182,sshooter_becchu,12,10,2,9,4,1106,s,159,nzap89,11,8,3,7,5,1216,s,189,nzap89,6,5,1,11,3,1032,s,281
2021-05-09T12:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,292,alpha,TRUE,dynamo_becchu,14,12,2,2,9,1850,x,293,sputtery,13,11,2,8,3,1243,x,297,nzap85,10,5,5,5,4,1187,s+,90,sharp_neo,9,7,2,7,4,1539,x,67,sharp_neo,10,8,2,5,7,2155,x,429,splatscope_collabo,9,9,0,5,6,1603,x,207,hotblaster,5,4,1,15,1,507,x,418,dualsweeper_custom,3,1,2,10,4,1533,s+,141
2021-05-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,291,bravo,TRUE,sputtery_clear,5,2,3,9,2,956,a,122,liter4k,7,6,1,3,3,900,a,149,96gal_deco,9,7,2,4,1,1100,a,80,splatroller_collabo,11,11,0,12,1,1123,a+,134,liter4k,10,8,2,7,3,1009,a,104,explosher_custom,10,8,2,5,2,1219,a+,110,bold_7,9,9,0,8,4,1112,a-,198,wakaba,7,2,5,7,5,1087,a-,135
2021-05-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,315,bravo,FALSE,nzap85,13,8,5,9,3,1107,b-,34,splatroller,8,8,0,11,2,846,b-,84,prime_becchu,17,13,4,6,4,1240,b-,33,sshooter,11,4,7,8,3,1598,b+,60,prime_becchu,8,7,1,7,5,1243,b,142,dualsweeper_custom,9,5,4,9,2,1139,b+,84,sshooter_becchu,12,10,2,6,3,1075,b+,46,bold_7,17,12,5,11,4,1186,b-,42
2021-05-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,109,bravo,TRUE,nzap85,4,2,2,5,1,458,s+,555,hydra_custom,3,2,1,3,0,388,s+,90,nautilus47,9,9,0,1,1,457,s+,89,bold,1,1,0,4,1,459,s+,186,nautilus47,7,5,2,4,1,357,s+,63,nzap85,5,3,2,3,2,484,s+,208,bold,3,1,2,4,1,467,s+,262,prime_becchu,4,4,0,3,1,390,s+,101
2021-05-09T12:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,300,alpha,FALSE,dualsweeper,8,3,5,5,6,1374,x,780,bold_7,16,14,2,12,2,1269,x,446,dynamo_becchu,2,2,0,3,8,1722,x,190,dualsweeper,9,6,3,8,4,1166,s+,233,kelvin525_deco,15,12,3,7,5,1388,x,478,hotblaster_custom,7,5,2,9,3,1083,s+,74,hydra_custom,12,5,7,4,6,1424,x,182,rapid_becchu,8,6,2,6,4,1394,x,132
2021-05-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,171,bravo,TRUE,prime_becchu,4,2,2,4,1,725,x,76,sputtery_clear,5,5,0,6,2,668,x,240,sshooter_collabo,1,0,1,5,2,651,x,329,nzap85,6,5,1,7,1,570,x,237,wakaba,8,4,4,3,4,1014,x,319,splatroller_collabo,5,5,0,5,0,364,x,337,sshooter,8,7,1,2,3,808,x,411,kelvin525_deco,8,6,2,2,2,559,x,569
2021-05-09T12:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,splatscope,10,6,4,0,2,740,,289,squiclean_a,5,3,2,4,2,819,,93,campingshelter_camo,4,4,0,2,2,700,,45,dynamo_becchu,4,4,0,3,1,626,,85,bold,2,1,1,4,3,1049,,39,furo,3,3,0,3,2,810,,311,dynamo_tesla,4,4,0,4,0,484,,130,squiclean_b,1,1,0,6,0,436,,36
2021-05-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,219,bravo,TRUE,sharp,4,4,0,8,1,566,s+,101,splatroller_collabo,4,2,2,5,2,695,s+,400,nzap89,6,5,1,5,2,838,s+,119,96gal,7,6,1,6,3,1027,s+,75,sharp_neo,6,6,0,6,1,663,s+,115,nzap85,13,8,5,3,4,1199,s+,169,nautilus79,7,6,1,5,2,557,s+,107,screwslosher_becchu,6,4,2,3,2,937,s+,157
2021-05-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,36,alpha,TRUE,prime_becchu,2,2,0,1,0,124,s+,93,screwslosher_becchu,4,2,2,0,0,195,s+,73,bold_neo,3,1,2,0,1,326,s+,69,quadhopper_black,2,2,0,0,0,139,s+,88,dualsweeper,1,0,1,2,0,116,s+,61,nzap85,1,1,0,2,0,83,s+,91,promodeler_pg,0,0,0,2,1,309,s+,95,splatscope,0,0,0,1,0,151,s+,101
2021-05-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,sshooter_collabo,11,10,1,4,3,1177,x,260,sputtery_clear,4,4,0,9,3,845,x,198,prime_becchu,9,9,0,5,3,1043,x,496,furo_deco,7,6,1,2,5,1675,x,70,52gal_becchu,6,3,3,7,4,1167,x,101,splatscope,4,3,1,6,1,782,x,178,sharp_neo,9,8,1,7,3,1196,x,297,ochiba,7,6,1,9,4,1048,x,150
2021-05-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,130,bravo,TRUE,nzap85,4,2,2,4,2,533,s+,555,kelvin525_deco,9,8,1,4,1,439,s+,57,splatroller,3,3,0,3,1,524,s+,33,furo,3,1,2,5,1,476,s+,180,sputtery_clear,7,6,1,4,2,600,s+,60,splatroller,4,4,0,2,1,665,s+,65,52gal_becchu,3,3,0,5,0,359,s+,51,longblaster_necro,3,3,0,3,2,402,s+,292
2021-05-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,37,alpha,TRUE,l3reelgun_d,3,2,1,0,1,312,a+,99,splatroller,2,2,0,0,0,134,a-,22,sputtery_clear,3,2,1,1,1,242,a+,85,96gal_deco,1,1,0,0,0,100,a-,30,kelvin525_becchu,0,0,0,2,0,112,a,169,bold_7,0,0,0,2,0,169,a,175,carbon_deco,0,0,0,2,0,95,a+,98,nzap89,1,1,0,1,0,174,a+,209
2021-05-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,bold_7,8,6,2,5,2,1477,x,269,hissen_hue,11,9,2,5,3,901,x,273,prime_becchu,12,8,4,8,2,960,x,198,dualsweeper,15,10,5,4,4,1136,x,354,dualsweeper_custom,8,5,3,6,5,1368,x,196,splatcharger,9,4,5,5,3,1001,x,360,sharp_neo,5,3,2,8,3,821,x,266,clashblaster_neo,11,9,2,14,2,844,x,97
2021-05-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,prime_becchu,11,11,0,7,3,1176,s+,93,dynamo,7,5,2,9,2,877,s+,80,clashblaster_neo,6,6,0,7,5,1013,s+,56,nzap85,11,8,3,8,3,1102,s+,91,dynamo,10,7,3,7,2,1083,s+,101,sshooter_becchu,14,12,2,8,4,1092,s+,50,promodeler_pg,9,6,3,7,6,1602,s+,95,clashblaster_neo,9,5,4,9,2,607,s+,62
2021-05-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,92,bravo,TRUE,furo,1,1,0,2,1,463,x,564,splatroller,2,2,0,3,0,303,x,173,heroroller_replica,4,4,0,4,0,260,x,396,bold_7,1,0,1,4,2,351,x,233,bucketslosher_soda,8,3,5,1,2,520,x,439,hissen,5,4,1,2,1,262,x,353,nzap85,3,2,1,2,0,428,x,468,heroroller_replica,4,4,0,2,1,420,x,531
2021-05-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,333,bravo,FALSE,96gal,5,4,1,11,3,1214,s,208,nzap85,10,8,2,10,4,1372,s,75,clashblaster,9,8,1,8,4,809,s,41,kelvin525_deco,8,7,1,13,3,974,s,366,longblaster_necro,16,13,3,6,3,1263,s,46,sharp_neo,14,9,5,7,1,1162,s,83,nzap85,16,11,5,8,3,1238,s,219,prime_becchu,10,9,1,6,3,933,s,71
2021-05-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,283,alpha,TRUE,prime_becchu,9,4,5,8,1,1170,x,76,wakaba,11,6,5,5,4,1297,x,115,quadhopper_black,8,6,2,8,1,757,x,367,carbon_deco,13,11,2,8,2,914,x,308,nzap85,13,10,3,7,6,1488,x,209,longblaster,14,9,5,10,4,1066,x,136,sputtery,11,10,1,10,2,1094,x,89,sharp_neo,0,0,0,0,0,0,x,423
2021-05-09T12:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,102,alpha,TRUE,dynamo_becchu,5,3,2,2,1,449,x,293,sputtery,4,3,1,2,1,490,x,297,sharp_neo,3,3,0,0,2,568,x,118,52gal_becchu,1,1,0,2,1,401,x,249,l3reelgun,3,3,0,4,1,438,x,236,hissen,3,1,2,3,1,343,x,145,hydra_custom,2,1,1,3,1,367,x,143,splatscope,1,1,0,0,2,436,x,134
2021-05-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,42,bravo,TRUE,nzap85,1,1,0,1,0,203,b-,34,dualsweeper_custom,2,1,1,2,0,158,b-,30,hissen,1,1,0,2,0,81,b-,23,52gal_becchu,2,0,2,2,0,127,b+,69,dualsweeper_custom,0,0,0,1,0,75,b+,75,furo_deco,3,3,0,0,1,330,b+,94,splatroller,3,3,0,1,0,225,b,98,wakaba,2,1,1,1,0,239,b,116
2021-05-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,112,alpha,TRUE,l3reelgun_d,7,5,2,2,1,544,a+,99,maneuver_collabo,5,4,1,4,0,353,a+,80,bold,4,4,0,2,0,608,a+,590,splatcharger,1,1,0,1,1,241,a+,25,sshooter_becchu,5,5,0,3,2,724,a,78,prime_becchu,3,2,1,6,0,289,a,26,heroroller_replica,3,2,1,5,1,496,a+,105,squiclean_a,0,0,0,0,0,0,a,84
2021-05-09T12:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,furo,5,4,1,4,3,881,,289,bold,4,4,0,4,3,1222,,93,dynamo_becchu,3,3,0,3,2,649,,85,herospinner_replica,2,1,1,2,1,474,,130,bold,3,2,1,3,4,1130,,39,furo,5,4,1,3,2,935,,311,campingshelter_camo,3,1,2,4,2,712,,45,splatroller,6,6,0,2,1,386,,58
2021-05-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,315,alpha,FALSE,nzap85,11,9,2,9,3,1400,s+,555,bold_7,17,13,4,5,5,1472,s+,75,squiclean_b,5,5,0,8,4,826,s+,44,splatroller,16,11,5,5,3,1331,s+,131,dynamo,11,6,5,7,3,979,s+,134,nzap85,11,6,5,11,4,1199,s+,612,sharp_neo,9,8,1,11,2,1288,s+,150,furo,10,7,3,9,3,1393,s+,116
2021-05-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,311,bravo,FALSE,nzap85,19,12,7,6,5,1284,a,122,jetsweeper,6,4,2,9,3,871,a,86,carbon,8,6,2,8,4,932,a+,862,dualsweeper_custom,11,6,5,4,4,1372,a-,112,clashblaster_neo,12,9,3,9,2,813,a-,67,variableroller_foil,10,7,3,9,4,1064,a-,43,nzap85,8,7,1,4,4,1078,a,67,squiclean_b,4,4,0,6,3,1569,a,199
2021-05-09T12:00:00+00:00,5.4.0,gachi,squad_2,area,arowana,77,bravo,TRUE,dualsweeper,1,1,0,2,1,371,x,781,sharp_neo,0,0,0,4,0,207,s,27,hydra_custom,1,1,0,2,1,256,x,197,dualsweeper,0,0,0,3,0,274,s+,233,barrelspinner_remix,4,3,1,0,1,251,x,173,jetsweeper,3,3,0,0,2,456,x,119,liter4k,2,2,0,0,1,217,s+,131,bottlegeyser,3,3,0,2,0,162,x,285
2021-05-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,nzap85,7,2,5,9,5,923,s+,227,furo_deco,5,4,1,9,4,1175,s+,433,prime_becchu,7,4,3,7,3,856,s+,77,heroroller_replica,10,10,0,4,5,1144,s+,172,splatroller,7,6,1,8,1,905,s+,139,prime_becchu,16,12,4,2,4,1238,s+,205,wakaba,7,5,2,7,5,1352,s+,49,soytuber_custom,7,6,1,4,2,719,s+,125
2021-05-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,furo,7,3,4,8,4,1109,x,564,sshooter_becchu,11,9,2,5,7,1379,x,195,nzap85,13,8,5,4,6,1327,x,385,pablo,14,10,4,10,5,1352,x,396,bamboo14mk1,5,5,0,5,5,1314,x,415,bold_7,6,5,1,12,1,1012,x,405,nzap85,15,7,8,4,7,1570,x,127,heroroller_replica,10,8,2,9,2,1008,x,396
2021-05-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,177,alpha,TRUE,nzap85,7,5,2,4,3,885,b-,34,squiclean_a,6,5,1,5,1,478,b,144,52gal_becchu,8,7,1,4,3,835,b+,39,nzap89,8,5,3,4,4,933,b-,34,nzap89,5,5,0,6,2,973,b-,66,nzap89,3,3,0,7,0,483,b-,38,bold_7,5,4,1,5,1,598,b-,75,furo_deco,6,4,2,4,2,982,b,57
2021-05-09T12:00:00+00:00,5.4.0,gachi,squad_2,area,arowana,173,bravo,TRUE,dynamo_becchu,8,6,2,7,1,558,x,293,sputtery,2,1,1,6,4,502,x,297,longblaster_necro,2,2,0,6,2,468,x,69,sshooter,1,1,0,7,2,548,a-,22,hydra_custom,14,11,3,2,1,508,x,272,momiji,9,8,1,2,4,903,x,297,wakaba,9,2,7,3,2,453,s+,297,splatspinner,7,5,2,3,2,504,x,250
2021-05-09T12:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,300,bravo,FALSE,dualsweeper,6,1,5,7,6,1397,x,781,sharp_neo,6,5,1,8,6,1685,s+,289,liter4k,4,1,3,6,5,1310,a-,30,dualsweeper,5,5,0,6,7,1484,s+,233,sshooter_becchu,10,9,1,5,5,1439,s+,137,sshooter_becchu,4,3,1,1,5,1439,x,303,jetsweeper_custom,8,6,2,1,7,1563,s+,222,nzap85,16,9,7,5,6,1692,x,275
2021-05-09T12:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,hydra_custom,3,2,1,2,3,772,,282,liter4k,4,4,0,4,3,1105,,73,bold,0,0,0,4,2,1027,,215,bold_7,6,5,1,5,2,796,,61,wakaba,2,2,0,3,2,1112,,287,bold_7,6,5,1,1,3,798,,252,nzap89,3,2,1,3,3,798,,128,sshooter_becchu,7,5,2,4,2,729,,138
2021-05-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,bold_7,9,8,1,10,4,1510,x,269,liter4k,7,7,0,5,3,829,x,338,nzap85,10,5,5,11,4,1179,x,193,carbon,8,7,1,13,2,791,x,166,sshooter_becchu,9,7,2,6,3,1030,x,223,sputtery_clear,11,7,4,9,0,1257,x,96,nzap85,14,12,2,5,5,1311,x,230,hokusai_becchu,14,13,1,7,1,889,x,269
2021-05-09T12:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,furo,3,3,0,0,3,956,,289,sharp_neo,4,4,0,4,1,857,,93,campingshelter_camo,2,1,1,2,2,764,,45,furo,0,0,0,1,2,680,,311,nzap89,3,2,1,2,4,1020,,154,dynamo_becchu,3,3,0,3,2,828,,85,liter4k,1,1,0,3,1,512,,130,,,,,,,,,
2021-05-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,sshooter_collabo,9,8,1,8,2,944,x,260,herobrush_replica,15,15,0,10,1,874,x,163,sputtery,4,4,0,11,3,1095,x,44,campingshelter_sorella,7,4,3,6,1,1050,x,357,sputtery_clear,6,4,2,11,0,910,x,149,parashelter,13,9,4,8,3,1226,x,243,hotblaster_custom,13,12,1,9,2,848,x,216,jetsweeper_custom,16,10,6,3,4,1243,x,333
2021-05-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,301,bravo,FALSE,prime_becchu,8,6,2,5,3,1158,x,76,splatroller,8,8,0,6,4,1090,x,200,liter4k,4,3,1,7,3,1110,x,34,sputtery_clear,3,3,0,10,1,926,x,280,liter4k_scope,5,3,2,4,3,1036,x,43,hydra_custom,9,5,4,3,3,845,x,198,sharp,13,13,0,5,5,1012,x,239,longblaster,9,7,2,8,2,1081,x,177
2021-05-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,313,alpha,FALSE,prime_becchu,13,9,4,7,2,1132,s+,93,screwslosher_becchu,8,7,1,6,3,1071,s+,73,nova,3,2,1,9,1,855,s+,75,sputtery_clear,17,15,2,7,4,1179,s+,61,sputtery_clear,10,10,0,8,4,957,s+,57,bold_neo,11,9,2,12,4,947,s+,69,barrelspinner,8,5,3,5,3,876,s+,111,promodeler_pg,6,3,3,9,7,1515,s+,95
2021-05-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,291,alpha,TRUE,nzap85,4,2,2,6,3,1057,b-,34,pablo,4,2,2,4,3,894,b,95,dualsweeper_custom,4,2,2,3,1,0,b-,73,nzap89,14,14,0,3,5,1222,b,59,52gal_becchu,3,3,0,2,5,0,b,80,furo,2,0,2,5,2,0,b-,205,nzap89,10,9,1,10,4,954,b-,46,nzap89,6,4,2,3,7,1220,b-,772
2021-05-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,302,alpha,FALSE,96gal,11,6,5,10,3,1041,s,208,sharp_neo,14,10,4,9,0,905,s,83,hissen_hue,12,7,5,7,3,1082,s,205,pablo,13,11,2,12,3,1244,s,183,wakaba,16,7,9,8,5,1400,s,28,splatroller,10,9,1,8,2,881,s,104,bold,14,13,1,9,3,1105,s,117,barrelspinner_remix,12,8,4,9,4,952,s,91
2021-05-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,123,alpha,TRUE,l3reelgun_d,5,5,0,0,2,612,a+,99,nzap89,1,1,0,1,3,622,a,61,liter4k,2,2,0,1,1,605,a+,39,hissen_hue,2,1,1,4,1,397,a-,61,sputtery_hue,1,0,1,4,1,362,a+,376,bucketslosher,2,0,2,0,3,734,a+,232,hydra_custom,3,3,0,2,1,355,a,69,wakaba,3,3,0,3,2,588,a,149
2021-05-09T12:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,300,bravo,FALSE,dynamo_becchu,7,5,2,10,6,1637,x,294,sputtery,13,11,2,13,1,1097,x,297,nzap89,6,4,2,6,8,1836,x,515,nzap89,4,4,0,10,5,1375,s,141,screwslosher_becchu,18,12,6,8,3,1306,x,822,nzap85,15,10,5,7,5,1444,x,703,liter4k,15,11,4,5,4,1413,x,373,spygadget_sorella,9,5,4,4,5,1704,x,187
2021-05-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,nzap85,9,7,2,13,3,1207,s+,555,sharp,5,4,1,12,1,657,s+,80,nzap89,10,8,2,4,7,1431,s+,242,kelvin525_deco,5,5,0,12,0,899,s+,99,nzap89,10,6,4,3,9,1688,s+,435,maneuver,10,7,3,8,5,1041,s+,110,splatroller,18,15,3,4,3,871,s+,106,prime_becchu,15,13,2,9,1,1059,s+,171
2021-05-09T12:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,nzap85,8,7,1,3,3,873,,227,sharp_neo,4,1,3,1,3,1015,,43,promodeler_pg,1,0,1,7,1,699,,53,hydra_custom,7,6,1,2,2,674,,89,ochiba,5,5,0,3,3,1067,,131,momiji,1,1,0,7,2,843,,5,splatroller,5,5,0,3,1,694,,65,variableroller_foil,1,1,0,2,1,0,,65
2021-05-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,bold_7,7,5,2,13,4,940,x,510,explosher_custom,6,3,3,12,1,1120,x,179,carbon_deco,15,13,2,9,2,1006,x,64,sshooter_collabo,7,6,1,9,4,1221,x,358,hissen,4,3,1,9,1,875,x,330,prime_becchu,18,15,3,8,1,1046,x,288,octoshooter_replica,18,12,6,6,3,1351,x,719,carbon_deco,14,12,2,4,1,1153,x,153
2021-05-09T12:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,liter4k,5,5,0,1,2,624,,80,promodeler_pg,6,5,1,6,2,997,,42,dynamo_becchu,3,1,2,5,2,743,,47,nzap89,6,6,0,4,2,725,,48,bold,5,5,0,5,2,955,,29,nzap85,9,6,3,4,2,844,,53,barrelspinner_remix,3,2,1,3,2,804,,55,squiclean_b,3,3,0,5,0,611,,66
2021-05-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,furo,8,3,5,4,5,1290,x,221,carbon_deco,15,15,0,3,4,1196,x,401,sharp_neo,11,8,3,5,4,1413,x,347,kelvin525_becchu,11,6,5,6,4,914,x,227,52gal_becchu,6,6,0,10,2,744,x,105,furo_deco,0,0,0,3,5,1642,x,663,variableroller,5,5,0,9,4,1067,x,698,bold_7,7,7,0,10,1,1417,x,332
2021-05-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,furo,5,4,1,7,1,1088,x,564,sputtery_hue,14,12,2,9,3,1185,x,763,sshooter_becchu,8,7,1,6,5,1368,x,195,nzap85,14,10,4,7,5,1288,x,127,nzap85,10,5,5,8,5,1315,x,319,hissen,9,6,3,7,5,1201,x,532,campingshelter_camo,13,9,4,7,3,1186,x,240,bold_7,10,8,2,11,4,1159,x,233
2021-05-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,hydra_custom,8,5,3,8,3,1032,x,282,wakaba,8,5,3,7,4,1593,x,311,kelvin525_deco,3,2,1,6,4,892,x,311,sshooter_collabo,8,8,0,11,2,896,x,365,nzap89,14,11,3,6,8,1659,x,266,hissen,13,9,4,5,4,966,x,297,rapid_elite_deco,14,5,9,5,3,1128,x,430,sshooter_collabo,11,7,4,4,3,959,x,50
2021-05-09T12:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,furo,4,3,1,2,4,1306,,289,nzap89,3,1,2,0,5,1135,,154,longblaster_necro,6,4,2,1,2,622,,130,sharp_neo,0,0,0,0,0,0,,93,bold_neo,0,0,0,0,4,924,,45,furo,2,2,0,3,2,771,,311,dynamo_becchu,1,1,0,1,2,720,,85,campingshelter_camo,1,0,1,4,1,609,,45
2021-05-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,156,alpha,TRUE,l3reelgun_d,9,6,3,1,3,918,a+,99,sshooter_becchu,3,2,1,4,2,656,a,78,bamboo14mk1,3,2,1,5,0,471,a,145,sputtery_clear,11,8,3,4,3,749,a+,241,carbon_deco,3,3,0,7,0,332,a+,256,jetsweeper,4,1,3,2,2,555,a+,24,squiclean_a,6,3,3,3,2,564,a+,139,bold,8,7,1,6,3,922,a+,590
2021-05-09T12:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,120,alpha,TRUE,dualsweeper,6,2,4,0,3,771,x,781,dualsweeper,4,4,0,0,2,675,s+,233,variableroller_foil,5,4,1,2,3,759,x,253,liter4k_scope,5,4,1,0,2,623,x,354,dynamo_becchu,1,1,0,3,4,779,x,384,nzap89,0,0,0,5,2,540,b,62,96gal_deco,1,1,0,3,3,644,x,497,promodeler_pg,0,0,0,3,3,802,b+,89
2021-05-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,313,bravo,FALSE,bold_7,8,5,3,9,5,1114,x,269,furo_deco,7,5,2,9,4,1261,x,169,dualsweeper_custom,14,9,5,8,3,1183,x,163,prime_becchu,14,9,5,11,3,1088,x,236,sharp_neo,13,12,1,7,2,1264,x,339,longblaster,11,8,3,8,1,934,x,302,kelvin525_deco,13,12,1,7,2,801,x,215,dualsweeper_custom,9,5,4,6,4,1521,x,344
2021-05-09T12:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,318,alpha,FALSE,nzap89,1,1,0,7,5,1575,x,191,nzap85,13,8,5,3,8,1945,x,362,jetsweeper_custom,13,6,7,3,8,1743,x,424,prime_becchu,11,10,1,7,4,1347,x,156,jetsweeper,10,6,4,2,7,1964,x,240,nzap85,7,3,4,7,7,1717,x,360,kugelschreiber_hue,7,5,2,7,4,1468,x,173,carbon_deco,6,6,0,9,3,1302,x,237
2021-05-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,323,bravo,FALSE,prime_becchu,7,6,1,11,0,844,x,76,nzap89,14,13,1,10,3,1294,x,205,squiclean_a,11,7,4,7,6,1345,x,208,splatroller,11,11,0,8,3,1093,x,368,bold,7,6,1,7,4,1311,x,199,splatroller,12,11,1,11,1,968,x,200,liter4k,13,10,3,10,2,1001,x,121,longblaster,13,9,4,9,1,1112,x,236
