# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-31T10:00:00+00:00,5.4.0,gachi,standard,hoko,manta,312,bravo,FALSE,nzap85,11,7,4,8,5,1410,s+,568,octoshooter_replica,7,5,2,8,2,1137,s+,470,sputtery_clear,10,8,2,8,3,1033,s+,153,heroshelter_replica,9,8,1,9,2,869,s+,189,carbon_deco,9,7,2,8,4,983,s+,186,nova_becchu,14,10,4,4,4,1183,s+,152,nzap85,9,5,4,9,3,1117,s+,41,prime,11,9,2,7,3,1193,s+,163
2021-05-31T10:00:00+00:00,5.4.0,gachi,standard,hoko,manta,261,bravo,TRUE,sharp,2,1,1,9,2,650,a,147,campingshelter_camo,5,4,1,6,2,901,a,55,explosher_custom,4,3,1,6,2,0,a-,118,promodeler_mg,5,4,1,10,5,1274,a,212,splatroller_collabo,12,9,3,4,1,668,a-,110,sshooter_becchu,13,8,5,3,5,1325,a,45,bold_neo,6,5,1,4,3,1571,a+,99,prime_becchu,11,8,3,3,2,807,a-,293
2021-05-31T10:00:00+00:00,5.4.0,gachi,standard,hoko,manta,126,alpha,TRUE,nzap85,2,1,1,1,2,729,s,390,dynamo_tesla,5,5,0,2,1,355,s,234,spygadget_becchu,3,1,2,4,1,424,s,231,bold,3,1,2,3,3,672,s,74,variableroller_foil,5,5,0,3,2,527,s,99,bold_7,4,3,1,2,2,690,s,126,splatcharger,0,0,0,0,0,0,s,70,bold,3,2,1,3,3,787,s,342
2021-05-31T10:00:00+00:00,5.4.0,gachi,standard,hoko,manta,311,alpha,FALSE,sharp,17,13,4,4,5,1170,s+,112,sshooter_becchu,13,11,2,8,5,1359,s+,198,nzap85,11,3,8,7,3,1295,s+,261,herocharger_replica,8,7,1,3,3,903,s+,284,hissen_hue,10,5,5,7,2,1191,s+,229,sshooter_becchu,12,9,3,9,5,1076,s+,81,dynamo_tesla,7,6,1,8,4,1070,s+,176,nzap85,4,1,3,10,3,1195,s+,91
2021-05-31T10:00:00+00:00,5.4.0,gachi,standard,hoko,manta,226,alpha,TRUE,96gal,8,4,4,7,2,838,s,213,sharp,11,8,3,5,4,807,s,150,nova,4,4,0,6,1,573,s,36,screwslosher_becchu,7,4,3,4,3,995,s,131,heroroller_replica,10,8,2,7,2,735,s,98,hissen,10,8,2,5,3,768,s,97,sshooter_becchu,6,4,2,4,5,1036,s,173,prime_becchu,3,2,1,6,1,614,s,98
2021-05-31T10:00:00+00:00,5.4.0,gachi,standard,hoko,manta,55,alpha,TRUE,nzap85,1,1,0,0,0,427,s,390,squiclean_b,1,1,0,0,1,252,s,112,promodeler_mg,3,2,1,2,1,391,s,100,sshooter_becchu,2,1,1,1,0,182,s,247,nzap85,3,1,2,0,1,412,s,135,sshooter_collabo,1,1,0,1,0,185,s,73,prime_becchu,0,0,0,2,0,188,s,178,bold,1,1,0,2,0,167,s,390
2021-05-31T10:00:00+00:00,5.4.0,gachi,standard,hoko,manta,213,bravo,TRUE,dualsweeper_custom,4,3,1,6,2,1050,s+,136,bold,3,2,1,10,1,538,s+,207,splatcharger,8,5,3,1,2,626,s+,37,momiji,5,5,0,7,3,959,s+,387,hissen_hue,4,4,0,7,2,686,s+,110,sshooter_becchu,3,3,0,3,3,980,s+,106,nzap89,10,7,3,4,3,951,s+,220,prime,11,8,3,2,3,910,s+,227
2021-05-31T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,227,alpha,TRUE,barrelspinner_remix,12,10,2,2,3,882,s+,193,52gal_becchu,14,12,2,5,1,653,s+,95,nzap85,6,1,5,6,3,933,s+,159,sputtery_clear,8,6,2,5,4,886,s+,121,quadhopper_black,6,6,0,8,2,709,s+,102,promodeler_pg,4,4,0,5,4,1351,s+,189,hissen,8,3,5,8,3,802,s+,46,prime_becchu,4,4,0,9,2,514,s+,247
2021-05-31T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,215,bravo,TRUE,nzap85,6,4,2,4,3,868,b+,42,bamboo14mk1,3,3,0,6,2,619,b-,31,dualsweeper_custom,5,3,2,4,3,866,b+,132,splatcharger,4,4,0,2,3,609,b,60,explosher,2,2,0,5,2,736,b+,35,52gal_becchu,6,5,1,4,3,870,b+,61,liter4k,4,3,1,3,3,792,b-,37,hydra_custom,4,4,0,2,1,661,b,57
2021-05-31T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,193,alpha,TRUE,nzap85,6,5,1,2,3,902,s+,568,herobrush_replica,7,7,0,1,3,714,s+,95,promodeler_mg,1,1,0,4,3,956,s+,260,liter4k_scope,4,3,1,2,3,762,s+,143,wakaba,4,2,2,2,5,962,s+,89,52gal_becchu,2,2,0,5,4,752,s+,124,heroroller_replica,3,3,0,6,2,723,s+,216,squiclean_a,3,2,1,3,4,710,s+,73
2021-05-31T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,269,bravo,TRUE,wakaba,8,6,2,6,5,1434,a,147,dualsweeper,4,2,2,7,6,1283,a-,30,nzap85,9,6,3,9,4,1220,a+,172,furo,10,9,1,5,5,1148,a,246,prime_becchu,13,9,4,3,4,1372,a,25,nzap85,11,7,4,7,4,1116,a-,21,heroroller_replica,7,6,1,6,4,987,a,71,furo,7,4,3,8,5,1470,a+,198
2021-05-31T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,122,alpha,TRUE,96gal,6,4,2,3,1,488,s+,213,liter4k,2,2,0,2,1,397,s+,59,promodeler_mg,1,0,1,2,3,689,s+,267,sshooter_collabo,10,10,0,3,1,557,s+,41,wakaba,3,2,1,5,1,501,s+,152,sshooter_becchu,3,2,1,3,2,614,s+,148,liter4k_scope,5,4,1,4,2,417,s+,60,bold_neo,2,2,0,4,2,458,s+,34
2021-05-31T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,bravo,FALSE,nzap85,3,3,0,7,4,1230,x,297,52gal_becchu,7,5,2,10,3,919,x,45,liter4k,5,4,1,5,6,1107,x,271,sshooter_collabo,12,11,1,8,3,1010,x,329,nzap85,11,4,7,7,4,1246,x,324,sshooter_collabo,7,6,1,4,4,950,x,127,h3reelgun_d,15,10,5,5,5,1336,x,258,quadhopper_black,14,10,4,9,3,1033,x,396
2021-05-31T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,alpha,FALSE,nzap85,10,7,3,2,5,1147,a,390,nzap89,7,4,3,6,2,815,a+,32,dualsweeper_custom,6,4,2,4,4,1413,a+,67,furo,4,3,1,5,5,1407,a+,130,liter4k,4,3,1,3,5,960,a-,256,campingshelter_camo,3,3,0,7,8,1101,a,71,nzap85,6,3,3,6,6,1214,a-,90,bold_7,7,6,1,5,6,1242,a-,41
2021-05-31T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,sharp_neo,6,6,0,4,3,1135,,136,liter4k,8,6,2,2,3,731,,138,herocharger_replica,3,3,0,4,0,453,,87,barrelspinner_remix,4,3,1,1,1,0,,30,splatscope_collabo,5,5,0,3,2,901,,84,pablo_permanent,3,1,2,3,3,800,,117,splatroller,0,0,0,5,2,681,,57,octoshooter_replica,5,5,0,7,0,670,,58
2021-05-31T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,81,bravo,TRUE,barrelspinner_remix,0,0,0,3,1,334,s+,193,nzap85,0,0,0,4,1,405,s+,48,liter4k,1,1,0,1,2,354,s+,63,sharp,0,0,0,2,2,422,s+,93,promodeler_mg,1,1,0,0,1,253,s+,96,nzap89,5,3,2,0,3,629,s+,99,dynamo_becchu,3,3,0,1,1,435,s+,146,barrelspinner_remix,3,3,0,0,1,351,s+,145
2021-05-31T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,alpha,FALSE,nzap85,12,9,3,8,4,1245,b+,42,sshooter_becchu,9,7,2,4,7,1375,b-,106,nautilus47,7,2,5,8,3,550,b-,96,liter4k,7,5,2,5,4,861,b,51,nautilus79,7,4,3,9,1,517,b,34,furo_deco,6,5,1,5,4,1387,b-,36,prime_becchu,5,4,1,8,2,757,b-,26,sshooter_becchu,11,10,1,6,6,1179,b,56
2021-05-31T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,234,alpha,TRUE,nzap85,3,3,0,7,3,1001,s+,568,bold,7,4,3,3,7,1730,s+,189,hydra_custom,7,6,1,3,3,1008,s+,211,heroroller_replica,10,6,4,7,3,752,s+,89,wakaba,9,4,5,4,6,1321,s+,432,sharp_neo,8,7,1,4,3,1161,s+,267,96gal,8,4,4,3,5,1388,s+,68,splatroller,5,5,0,9,0,554,s+,211
2021-05-31T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,181,alpha,TRUE,96gal,6,5,1,4,4,1048,s+,213,hissen,7,5,2,4,2,700,s+,44,nzap85,4,3,1,4,2,852,s+,418,prime_becchu,6,6,0,6,1,634,s+,82,promodeler_pg,5,3,2,5,5,1096,s+,42,sharp_neo,6,5,1,6,3,770,s+,89,liter4k,1,1,0,4,2,597,s+,284,dualsweeper_custom,8,7,1,5,1,755,s+,116
2021-05-31T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,309,bravo,FALSE,wakaba,9,4,5,7,6,1784,a,147,splatroller_collabo,10,10,0,7,6,1153,a+,101,rapid_becchu,5,5,0,8,3,1152,a+,269,52gal_becchu,6,5,1,9,5,1217,a,70,liter4k,11,4,7,4,5,1126,a+,183,sputtery_clear,12,11,1,9,5,1586,a+,44,furo,11,7,4,4,6,1563,a+,198,sshooter_becchu,13,9,4,7,6,1340,a+,156
2021-05-31T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,bravo,FALSE,barrelspinner_remix,1,1,0,6,4,925,s+,193,liter4k_scope,4,4,0,5,5,1495,s+,83,wakaba,5,5,0,5,7,1439,s+,205,maneuver_collabo,1,1,0,8,2,700,s+,270,barrelspinner_remix,8,6,2,1,7,1306,s+,472,sshooter_becchu,9,5,4,3,5,1190,s+,138,liter4k,5,4,1,4,4,1119,s+,83,squiclean_b,8,7,1,3,5,1189,s+,140
2021-05-31T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,sharp_neo,5,3,2,4,2,869,,136,momiji,10,9,1,2,5,1253,,397,pablo_permanent,8,6,2,3,2,670,,67,campingshelter_sorella,1,0,1,3,1,416,,117,barrelspinner_remix,1,1,0,3,3,870,,30,squiclean_b,4,4,0,5,2,812,,58,liter4k,4,4,0,4,2,573,,138,carbon_deco,4,3,1,6,1,571,,87
2021-05-31T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,267,bravo,TRUE,nzap85,9,5,4,6,5,1326,s+,568,sputtery_clear,8,6,2,9,2,934,s+,171,hydra_custom,10,6,4,5,4,1022,s+,56,splatscope_collabo,4,3,1,7,4,1240,s+,382,hydra_custom,8,4,4,1,5,1098,s+,211,dynamo_becchu,12,11,1,8,5,1082,s+,84,52gal_becchu,5,5,0,8,3,1064,s+,234,wakaba,11,7,4,4,5,1417,s+,183
2021-05-31T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,304,bravo,FALSE,nzap85,5,3,2,5,4,1013,x,297,prime_collabo,5,4,1,4,4,1220,x,209,heroslosher_replica,2,2,0,8,6,1158,x,261,bold_neo,2,2,0,5,12,1927,x,391,liter4k,6,5,1,3,4,856,x,271,promodeler_mg,6,5,1,2,11,1907,x,295,52gal_becchu,7,7,0,3,5,1170,x,106,dualsweeper_custom,7,5,2,4,4,1357,x,84
2021-05-31T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,238,bravo,TRUE,nzap85,8,5,3,5,3,1023,b+,42,barrelspinner_remix,5,4,1,4,3,634,b+,32,dualsweeper_custom,4,1,3,7,2,0,b+,78,furo_deco,4,2,2,9,3,923,b,51,prime_becchu,8,7,1,6,1,764,b+,206,liter4k,2,2,0,3,2,650,b-,37,screwslosher_becchu,11,10,1,3,5,1123,b+,78,sputtery_clear,4,3,1,1,4,812,b,52
2021-05-31T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,193,bravo,TRUE,96gal,0,0,0,8,2,659,s+,213,nzap85,6,5,1,7,2,890,s+,135,rapid_becchu,2,2,0,4,3,639,s+,86,bamboo14mk1,3,2,1,1,4,779,s+,285,prime,7,6,1,5,1,497,s+,140,96gal_deco,7,6,1,1,3,910,s+,57,screwslosher_becchu,7,4,3,1,2,743,s+,148,nzap85,6,3,3,2,4,869,s+,298
2021-05-31T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,329,bravo,FALSE,liter4k,7,7,0,5,4,1192,a,147,heroshelter_replica,10,5,5,9,1,656,a+,54,nova,15,14,1,7,4,927,a+,88,sshooter_becchu,6,5,1,9,7,1298,a,103,dualsweeper_custom,3,3,0,9,2,961,a+,65,herocharger_replica,3,3,0,12,0,478,a-,36,sharp_neo,10,8,2,6,5,1760,a+,37,heroroller_replica,15,15,0,6,3,1016,a+,66
2021-05-31T12:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,sharp_neo,3,3,0,6,2,1111,,136,octoshooter_replica,2,1,1,7,1,756,,138,bold_7,1,1,0,5,2,752,,55,splatscope_becchu,2,2,0,4,1,494,,87,promodeler_pg,2,1,1,1,4,1107,,71,soytuber,6,6,0,0,2,792,,188,nzap85,15,13,2,4,2,768,,138,rapid_deco,4,2,2,2,2,680,,53
2021-05-31T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,161,bravo,TRUE,dualsweeper,2,2,0,3,4,846,x,794,screwslosher_becchu,3,2,1,5,2,757,x,677,ochiba,1,1,0,4,3,752,x,225,wakaba,4,1,3,3,3,956,x,297,wakaba,9,2,7,1,5,1049,x,357,liter4k,5,3,2,2,3,725,x,300,rapid_becchu,3,3,0,4,2,564,x,247,l3reelgun_becchu,7,7,0,1,3,1044,x,150
2021-05-31T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,166,bravo,TRUE,barrelspinner_remix,2,1,1,2,3,666,s+,193,heroroller_replica,4,3,1,5,1,452,s+,45,liter4k_custom,2,1,1,2,3,572,s+,62,promodeler_mg,2,1,1,6,3,743,s+,258,maneuver_collabo,9,8,1,3,2,701,s+,162,dynamo_becchu,3,3,0,2,3,771,s+,260,hydra_custom,4,2,2,0,2,418,s+,277,splatroller,5,2,3,2,2,604,s+,126
2021-05-31T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,130,alpha,TRUE,nzap85,6,3,3,1,2,650,s+,568,wakaba,4,2,2,1,2,574,s+,183,heroblaster_replica,5,5,0,2,1,393,s+,142,sputtery_clear,6,4,2,1,2,421,s+,171,sharp_neo,1,1,0,6,0,276,s+,204,ochiba,2,2,0,3,2,739,s+,156,clashblaster_neo,2,1,1,2,1,434,s+,169,kelvin525_deco,3,1,2,3,2,378,s+,151
2021-05-31T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,313,alpha,FALSE,furo_deco,5,3,2,3,5,1466,s+,272,96gal_deco,6,6,0,6,5,1149,s+,123,splatroller,10,9,1,10,1,889,s+,260,52gal_becchu,5,5,0,4,6,1179,s+,156,nzap85,8,4,4,8,4,1133,s+,126,dualsweeper,9,6,3,7,5,1151,s+,125,52gal_deco,8,7,1,4,5,1360,s+,67,liter4k_scope,8,6,2,4,5,1097,s+,133
2021-05-31T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,91,bravo,TRUE,96gal,1,0,1,4,1,358,s+,213,splatroller,0,0,0,1,2,404,s+,164,nzap89,0,0,0,4,1,338,s+,244,nzap85,2,2,0,3,1,481,s+,168,promodeler_pg,5,4,1,2,1,381,s+,42,dualsweeper_custom,6,5,1,0,1,431,s+,116,nzap85,4,1,3,0,2,506,s+,298,liter4k,3,2,1,0,1,288,s+,100
2021-05-31T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,325,bravo,FALSE,nzap85,10,8,2,9,4,1334,b+,42,dualsweeper_custom,3,3,0,7,4,1391,b+,99,splatcharger_collabo,2,2,0,8,1,567,b-,28,bucketslosher,3,2,1,3,7,1403,b-,34,dualsweeper_custom,7,5,2,3,4,1325,b+,40,hydra_custom,7,7,0,2,4,1036,b,51,bold_neo,10,8,2,7,6,1463,b+,60,liter4k,7,5,2,4,2,557,b+,49
2021-05-31T12:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,sharp_neo,8,5,3,3,3,1083,,136,maneuver,3,2,1,0,3,787,,63,heromaneuver_replica,6,4,2,2,2,641,,142,dualsweeper,8,4,4,4,2,628,,22,sshooter,4,4,0,4,2,897,,133,l3reelgun_d,0,0,0,5,2,733,,70,bamboo14mk1,5,4,1,0,3,694,,178,hokusai_becchu,1,1,0,6,0,455,,46
2021-05-31T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,101,alpha,TRUE,dualsweeper,2,2,0,1,1,352,x,794,wakaba,3,0,3,0,2,563,x,303,sharp_neo,2,0,2,2,1,565,x,494,longblaster_necro,10,10,0,1,0,315,x,440,nova,4,3,1,4,1,305,x,215,l3reelgun_becchu,0,0,0,3,0,442,x,150,wakaba,3,1,2,3,2,391,x,297,longblaster,1,0,1,3,1,374,x,112
2021-05-31T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,135,bravo,TRUE,nzap85,4,2,2,2,3,692,s+,568,heroblaster_replica,5,4,1,3,2,585,s+,142,variableroller_foil,1,0,1,3,5,845,s+,64,liter4k,6,4,2,2,3,591,s+,23,variableroller_foil,3,3,0,1,3,707,s+,51,nzap85,7,3,4,4,3,776,s+,289,wakaba,7,2,5,1,3,770,s+,183,liter4k_scope,4,2,2,4,1,476,s+,161
2021-05-31T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,201,alpha,TRUE,barrelspinner_remix,4,4,0,1,2,743,s+,193,liter4k,4,4,0,3,2,582,s+,58,prime_becchu,3,3,0,1,1,546,s+,474,nzap83,3,3,0,1,4,1085,s+,42,sshooter_collabo,2,2,0,5,3,801,s+,258,dualsweeper_custom,2,2,0,3,3,854,s+,97,l3reelgun_d,3,2,1,6,2,666,s+,155,hydra_custom,1,0,1,2,4,681,s+,190
2021-05-31T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,342,alpha,FALSE,liter4k,6,4,2,5,4,1268,a,147,sputtery_clear,11,11,0,8,4,1141,a-,47,variableroller_foil,7,6,1,7,5,1112,a+,117,nzap85,10,7,3,10,4,1273,a+,164,spygadget_becchu,10,5,5,6,6,1331,a+,231,dualsweeper_custom,5,4,1,9,3,1078,a-,75,nova_neo,14,11,3,9,3,892,a,452,prime_becchu,13,10,3,5,6,1230,a+,71
2021-05-31T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,326,bravo,FALSE,96gal,6,4,2,12,5,1238,s+,213,sputtery_hue,9,8,1,8,6,1376,s+,108,52gal_becchu,7,6,1,12,2,1205,s+,152,campingshelter_sorella,10,7,3,6,5,1333,s+,57,96gal_deco,12,9,3,3,5,1409,s+,57,barrelspinner_remix,9,7,2,7,6,1550,s+,77,sshooter,16,13,3,11,3,1092,s+,101,screwslosher_becchu,10,8,2,6,5,1243,s+,101
2021-05-31T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,290,alpha,TRUE,dualsweeper,11,5,6,5,6,1414,x,794,nzap85,14,7,7,2,6,1648,x,285,carbon,8,6,2,7,5,1177,x,228,hissen,15,6,9,4,6,1315,x,256,wakaba,6,2,4,6,7,1645,x,297,sharp_neo,8,8,0,5,5,1499,x,194,sputtery_clear,9,6,3,7,3,1030,x,303,dynamo_tesla,7,2,5,6,6,1339,x,259
2021-05-31T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,293,alpha,TRUE,sshooter_collabo,7,6,1,8,3,1028,x,275,liter4k_scope,5,3,2,1,5,1319,x,102,wakaba,14,6,8,6,6,1417,x,264,nautilus47,16,14,2,7,2,1165,x,351,squiclean_a,10,5,5,8,6,996,x,264,hokusai_hue,12,10,2,8,6,1261,x,187,52gal_becchu,5,4,1,7,6,1384,x,299,liter4k_scope,3,3,0,7,3,1237,x,95
2021-05-31T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,283,bravo,TRUE,nzap85,5,4,1,8,5,1165,s+,568,dynamo_tesla,5,2,3,6,4,1113,s+,189,sshooter,7,6,1,5,5,1206,s+,193,liter4k,2,2,0,3,3,845,s+,116,nzap85,9,2,7,2,5,1132,s+,95,prime_becchu,8,8,0,5,4,1017,s+,212,dynamo_becchu,6,5,1,3,6,1149,s+,296,heroblaster_replica,9,7,2,5,4,955,s+,142
2021-05-31T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,286,alpha,TRUE,nzap85,12,7,5,7,3,1083,b+,42,barrelspinner_remix,11,9,2,5,3,847,b+,62,promodeler_mg,19,12,7,5,4,1282,b+,114,dualsweeper_custom,10,6,4,5,4,1307,b+,99,bold,10,8,2,6,6,1578,b,49,squiclean_b,2,2,0,8,4,1015,b+,60,nzap89,9,9,0,9,4,1036,b,116,prime_becchu,1,1,0,11,2,748,b-,25
2021-05-31T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,235,alpha,TRUE,nzap85,6,2,4,1,5,1162,x,297,jetsweeper_custom,8,5,3,2,4,900,x,248,longblaster_necro,14,13,1,3,2,736,x,353,liter4k_scope,3,3,0,3,3,922,x,206,nzap85,6,5,1,6,5,1015,x,303,dualsweeper,0,0,0,5,4,911,x,112,liter4k,4,3,1,5,2,597,x,263,dynamo_becchu,1,1,0,7,4,1078,x,391
2021-05-31T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,198,alpha,TRUE,furo_deco,3,2,1,4,2,993,s+,272,ochiba,6,6,0,7,2,764,s+,96,variableroller_foil,6,5,1,7,1,578,s+,75,hydra_custom,10,9,1,2,1,578,s+,160,furo,4,2,2,6,3,1004,s+,367,clashblaster_neo,8,6,2,5,3,712,s+,165,soytuber_custom,7,5,2,3,3,692,s+,150,splatroller,6,5,1,8,2,610,s+,114
2021-05-31T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,317,alpha,FALSE,barrelspinner_remix,12,11,1,3,4,1454,s+,193,nzap85,8,7,1,10,2,1021,s+,294,promodeler_mg,8,5,3,6,7,1708,s+,102,dualsweeper_custom,8,6,2,7,4,1455,s+,72,jetsweeper,7,5,2,5,7,1651,s+,93,sputtery_clear,11,10,1,8,6,1565,s+,56,nzap85,6,3,3,8,4,1203,s+,262,variableroller_foil,6,5,1,8,5,1405,s+,124
2021-05-31T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,liter4k,5,4,1,6,3,942,a,147,variableroller_foil,6,6,0,5,8,1738,a,111,barrelspinner_remix,6,5,1,9,3,857,a-,76,sharp_neo,12,10,2,8,5,1335,a-,43,hissen,13,8,5,8,4,1032,a-,67,nzap85,13,6,7,6,8,1783,a+,115,liter4k,7,7,0,2,4,1431,a,75,prime_becchu,8,6,2,9,1,686,a+,156
2021-05-31T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,206,alpha,TRUE,96gal,4,2,2,8,3,835,s+,213,52gal_becchu,16,14,2,6,2,782,s+,114,sputtery_hue,11,9,2,4,3,794,s+,108,barrelspinner,2,1,1,1,3,1040,s+,60,52gal_becchu,10,10,0,4,5,1166,s+,195,barrelspinner_remix,3,2,1,7,3,830,s+,77,dynamo_becchu,4,2,2,7,1,564,s+,54,sshooter_collabo,7,5,2,8,2,609,s+,30
2021-05-31T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,298,bravo,TRUE,nzap85,7,3,4,7,6,1515,s+,568,nova,13,11,2,7,6,958,s+,129,explosher_custom,2,0,2,3,3,1454,s+,232,dynamo_becchu,9,7,2,5,7,1425,s+,296,nzap85,14,13,1,2,6,1379,s+,95,dynamo_tesla,8,3,5,6,5,1479,s+,189,wakaba,5,3,2,9,7,1618,s+,167,liter4k,8,3,5,4,5,1103,s+,100
2021-05-31T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,bravo,FALSE,sshooter_collabo,9,8,1,5,3,1045,x,275,52gal_becchu,7,5,2,6,6,1341,x,202,jetsweeper_custom,6,3,3,4,5,1001,x,99,hotblaster,6,4,2,8,2,711,x,137,liter4k,6,4,2,5,3,675,x,98,sshooter_becchu,6,4,2,5,6,1138,x,425,sharp_neo,6,4,2,3,7,1765,x,208,h3reelgun_d,12,11,1,7,3,905,x,107
2021-05-31T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,alpha,FALSE,furo_deco,9,7,2,3,6,1654,s+,272,variableroller_foil,11,10,1,8,2,751,s+,75,hotblaster_custom,9,6,3,5,2,913,s+,174,bold_7,5,5,0,5,5,1249,s+,212,hissen,7,6,1,9,3,863,s+,81,52gal,7,6,1,6,5,1032,s+,161,variableroller_foil,7,5,2,6,7,1375,s+,48,squiclean_b,2,2,0,7,6,1251,s+,91
2021-05-31T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,322,alpha,FALSE,nzap85,8,6,2,8,5,1186,b+,42,barrelspinner_remix,8,7,1,3,6,1131,b+,62,carbon_deco,6,6,0,7,3,912,b,42,dualsweeper_custom,2,1,1,5,5,1361,b+,99,dualsweeper_custom,6,5,1,6,3,1222,b+,68,sshooter,13,11,2,8,4,1195,b+,44,liter4k,7,5,2,1,5,1411,b+,50,prime_becchu,3,2,1,5,3,838,b+,193
2021-05-31T12:00:00+00:00,5.4.0,gachi,squad_2,asari,ama,287,alpha,TRUE,dualsweeper,4,2,2,7,2,955,x,794,carbon_deco,15,12,3,10,2,799,x,333,nautilus47,10,10,0,8,1,629,x,401,sshooter_becchu,6,4,2,7,5,1581,x,734,hydra_custom,13,8,5,7,3,871,s+,207,longblaster_necro,16,12,4,6,3,819,x,182,l3reelgun,8,6,2,7,3,1319,x,354,sputtery_hue,9,6,3,8,3,863,s+,258
2021-05-31T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,235,bravo,TRUE,nzap85,8,2,6,2,5,1450,x,297,bucketslosher_soda,9,7,2,6,4,1122,x,175,96gal,12,6,6,6,5,1166,x,113,sharp_neo,7,5,2,4,4,1150,x,445,furo,8,4,4,6,2,1301,x,146,nzap85,8,4,4,6,4,1180,x,472,explosher_custom,6,3,3,5,3,1181,x,448,52gal,9,7,2,4,6,1290,x,49
2021-05-31T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,barrelspinner_remix,7,5,2,7,4,1127,s+,193,splatroller,6,5,1,7,5,1335,s+,71,dualsweeper_custom,9,7,2,7,6,1525,s+,246,nzap85,11,7,4,8,5,1196,s+,58,clashblaster_neo,14,13,1,7,4,1226,s+,173,jetsweeper_custom,6,4,2,6,5,1450,s+,132,splatroller,7,5,2,6,5,1351,s+,297,heromaneuver_replica,8,7,1,5,6,1222,s+,143
