# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-27T10:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,142,bravo,TRUE,bucketslosher_soda,2,2,0,4,1,471,a+,271,splatroller,2,2,0,4,2,445,a-,19,squiclean_g,0,0,0,5,2,462,a-,25,dynamo_becchu,2,2,0,4,2,0,a+,116,furo_deco,1,0,1,1,2,638,a+,22,sshooter,5,5,0,4,1,528,a-,21,liter4k,7,6,1,0,1,321,a,25,splatroller,7,6,1,1,1,511,a-,19
2021-05-27T10:00:00+00:00,5.4.0,gachi,standard,area,zatou,313,bravo,FALSE,96gal,16,10,6,7,7,1719,s+,212,hissen,10,7,3,8,6,1269,s+,235,hydra_custom,11,9,2,5,3,928,s+,40,kelvin525_becchu,14,7,7,6,6,1146,s+,139,dynamo_becchu,8,6,2,4,9,2080,s+,85,nzap89,9,8,1,9,5,1153,s+,175,hissen_hue,9,8,1,10,3,1030,s+,112,dualsweeper_custom,8,4,4,10,3,1219,s+,311
2021-05-27T10:00:00+00:00,5.4.0,gachi,standard,area,zatou,264,alpha,TRUE,hissen,12,10,2,4,3,1066,a-,387,carbon_deco,14,9,5,3,5,1031,a,68,52gal_becchu,6,5,1,5,5,1551,a-,27,52gal_becchu,10,9,1,5,6,1507,a,112,hissen_hue,7,6,1,10,3,1093,a,69,barrelspinner_remix,3,2,1,7,4,968,a,77,52gal_becchu,6,5,1,7,7,1783,a+,68,nzap85,6,4,2,9,4,1119,a+,156
2021-05-27T10:00:00+00:00,5.4.0,gachi,standard,area,zatou,224,bravo,TRUE,nzap85,9,7,2,2,5,1178,x,297,sputtery_clear,6,4,2,9,3,892,x,573,barrelspinner_remix,5,3,2,7,4,939,x,59,wakaba,6,2,4,6,5,1103,x,198,splatroller,3,3,0,3,4,973,x,314,nzap85,12,10,2,7,1,752,x,321,sharp,8,6,2,3,6,1307,x,268,hissen,11,5,6,3,5,1181,x,384
2021-05-27T10:00:00+00:00,5.4.0,gachi,standard,area,zatou,278,bravo,TRUE,variableroller_foil,8,8,0,7,9,1772,x,179,squiclean_g,6,6,0,7,3,990,x,236,wakaba,10,5,5,5,7,1597,x,53,splatcharger_collabo,4,4,0,7,2,837,x,261,splatroller,12,9,3,8,2,849,x,145,rapid_becchu,9,7,2,8,2,1084,x,86,campingshelter_camo,7,6,1,4,5,1425,x,125,liter4k_scope,6,4,2,3,6,1602,x,319
2021-05-27T10:00:00+00:00,5.4.0,gachi,standard,area,zatou,121,alpha,TRUE,nzap85,5,2,3,3,2,604,s+,226,prime,10,8,2,1,3,668,s+,85,sputtery_clear,5,4,1,3,1,424,s+,47,liter4k,3,2,1,1,1,433,s+,190,quadhopper_black,2,2,0,5,2,517,s+,44,nzap85,3,2,1,2,3,718,s+,195,96gal,2,2,0,5,1,430,s+,77,splatroller,2,2,0,4,2,549,s+,222
2021-05-27T10:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,189,bravo,TRUE,barrelspinner_remix,5,5,0,2,4,1023,s,191,dualsweeper_custom,4,3,1,4,2,769,s,134,barrelspinner_remix,2,1,1,3,3,819,s,79,carbon_deco,0,0,0,1,0,0,s,387,liter4k,3,2,1,0,3,754,s,82,splatspinner_collabo,4,4,0,3,2,768,s,51,sharp_neo,3,2,1,4,2,875,s,177,barrelspinner_remix,3,1,2,2,2,569,s,197
2021-05-27T10:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,307,bravo,FALSE,bucketslosher_soda,5,4,1,4,5,1259,a+,271,nzap85,6,3,3,7,6,1461,a,83,bold,7,7,0,6,4,1171,a+,100,prime_becchu,2,2,0,6,3,964,a,81,promodeler_mg,3,3,0,2,7,1421,a+,396,nzap85,12,10,2,6,5,1304,a,128,wakaba,10,5,5,4,6,1218,a+,60,liter4k,7,5,2,4,4,980,a-,34
2021-05-27T10:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,alpha,FALSE,nzap85,11,5,6,6,4,1227,s,564,rapid_becchu,13,9,4,5,3,965,s,118,kelvin525_deco,11,11,0,6,2,734,s,33,liter4k,10,6,4,6,2,675,s,51,dynamo_becchu,6,5,1,9,5,1034,s,110,kelvin525_deco,8,7,1,9,2,766,s,24,sputtery_clear,9,8,1,10,4,1081,s,253,splatcharger,3,2,1,7,2,677,s,386
2021-05-27T10:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,188,bravo,TRUE,nzap85,8,4,4,5,4,862,s+,226,hissen,6,4,2,5,3,608,s+,58,dualsweeper_custom,4,3,1,6,1,607,s+,52,liter4k_scope,5,4,1,2,3,734,s+,140,dynamo_becchu,7,4,3,5,2,548,s+,307,wakaba,6,3,3,4,3,890,s+,348,dualsweeper_custom,8,7,1,3,1,691,s+,199,barrelspinner_remix,6,4,2,3,3,752,s+,166
2021-05-27T10:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,285,alpha,TRUE,96gal,7,5,2,8,4,1196,s+,212,sputtery_clear,5,2,3,5,3,1120,s+,257,variableroller_foil,5,5,0,7,6,1291,s+,146,clashblaster_neo,9,7,2,3,4,821,s+,171,nova,10,8,2,8,4,949,s+,351,carbon_deco,6,6,0,5,4,1091,s+,174,nautilus79,3,3,0,5,2,914,s+,41,momiji,10,6,4,3,7,1537,s+,126
2021-05-27T10:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,bold_neo,6,6,0,3,4,1047,,142,wakaba,1,0,1,4,2,864,,43,splatroller,1,1,0,5,2,636,,32,variableroller_foil,0,0,0,4,1,481,,179,momiji,3,3,0,3,3,1136,,45,herocharger_replica,4,3,1,1,1,779,,131,splatroller,5,3,2,2,2,692,,59,splatroller,7,7,0,1,2,668,,7
2021-05-27T10:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,357,alpha,FALSE,barrelspinner_remix,14,10,4,7,6,1376,s,191,carbon_deco,17,13,4,7,5,1100,s,48,soytuber,3,3,0,10,2,886,s,73,sputtery_clear,11,9,2,13,3,1124,s,139,pablo,15,13,2,8,4,1001,s,92,liter4k,7,6,1,9,2,800,s,165,sputtery_clear,11,9,2,10,5,1456,s,97,splatroller,9,9,0,9,2,945,s,114
2021-05-27T10:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,242,bravo,TRUE,hissen,8,7,1,6,4,732,a,387,wakaba,6,0,6,7,4,1139,a-,220,spygadget,8,7,1,8,4,888,a-,59,nzap89,2,2,0,6,5,905,a-,37,heroroller_replica,14,14,0,4,3,826,a,79,nzap85,5,3,2,4,5,1109,a-,194,spygadget,3,1,2,7,2,836,a-,152,nova,10,8,2,3,3,917,a-,51
2021-05-27T10:00:00+00:00,5.4.0,gachi,standard,area,zatou,83,bravo,TRUE,nzap85,1,0,1,1,3,576,x,297,nzap85,1,0,1,2,2,522,x,304,screwslosher_becchu,0,0,0,2,0,244,x,356,52gal_becchu,3,3,0,2,2,534,x,239,52gal_becchu,0,0,0,0,2,430,x,244,nzap85,2,1,1,1,1,417,x,495,wakaba,4,2,2,0,2,596,x,297,52gal_becchu,5,4,1,2,2,362,x,33
2021-05-27T10:00:00+00:00,5.4.0,gachi,standard,area,zatou,94,alpha,TRUE,bucketslosher_soda,2,2,0,2,1,358,a+,271,bold,0,0,0,3,1,437,a,283,nzap89,2,2,0,0,2,473,a+,100,variableroller_foil,2,2,0,0,2,527,a+,97,hissen,1,1,0,2,2,505,a+,249,quadhopper_white,0,0,0,0,0,0,a,26,squiclean_a,4,3,1,2,2,445,a+,103,nzap85,2,1,1,2,2,625,a+,284
2021-05-27T10:00:00+00:00,5.4.0,gachi,standard,area,zatou,127,alpha,TRUE,nzap85,7,3,4,2,2,756,s,564,splatroller,8,7,1,3,1,446,s,68,sputtery_clear,5,5,0,2,2,680,s,253,sshooter_becchu,5,1,4,2,3,823,s,333,carbon,2,2,0,4,2,511,s,121,maneuver_collabo,4,4,0,7,1,328,s,83,kelvin525_becchu,4,2,2,4,2,463,s,70,promodeler_pg,2,1,1,1,6,1223,s,229
2021-05-27T10:00:00+00:00,5.4.0,gachi,standard,area,zatou,227,bravo,TRUE,nzap85,5,2,3,1,5,1273,x,297,hissen,11,9,2,6,4,1058,x,219,96gal,10,7,3,6,4,1034,x,48,dualsweeper_custom,0,0,0,3,1,0,x,316,liter4k,5,2,3,1,4,964,x,396,furo_deco,6,4,2,5,4,1176,x,288,nzap85,7,6,1,5,5,1227,x,304,sshooter,6,4,2,7,3,748,x,324
2021-05-27T10:00:00+00:00,5.4.0,gachi,standard,area,zatou,300,alpha,FALSE,nzap85,11,9,2,7,6,1451,s+,226,dynamo_becchu,7,6,1,2,8,1705,s+,85,jetsweeper,5,3,2,1,12,2062,s+,70,kelvin525_deco,9,9,0,6,5,1117,s+,132,promodeler_pg,1,0,1,8,7,1772,s+,114,96gal,7,4,3,4,10,1917,s+,145,liter4k,5,5,0,5,5,1298,s+,322,nzap85,8,7,1,10,4,1285,s+,148
2021-05-27T10:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,bold_neo,4,4,0,4,3,876,,142,sputtery_clear,0,0,0,4,2,872,,45,hissen_hue,2,2,0,4,2,805,,38,splatscope,0,0,0,1,2,745,,116,jetsweeper,4,1,3,0,4,1046,,62,dynamo_tesla,8,5,3,3,1,940,,209,heroroller_replica,5,4,1,2,2,527,,101,liter4k_scope,3,3,0,1,2,524,,43
2021-05-27T10:00:00+00:00,5.4.0,gachi,standard,area,zatou,249,alpha,TRUE,bucketslosher_soda,12,8,4,4,3,1136,a+,271,heroroller_replica,11,10,1,5,3,868,a+,196,nzap85,12,7,5,7,3,1077,a-,20,liter4k,10,4,6,0,5,1148,a+,107,splatcharger,6,4,2,4,4,838,a+,199,furo,3,2,1,8,4,1162,a-,17,bold,6,5,1,12,2,817,a+,133,variableroller_foil,8,5,3,5,5,1304,a+,97
2021-05-27T10:00:00+00:00,5.4.0,gachi,standard,area,zatou,233,alpha,TRUE,96gal,9,7,2,7,4,1090,s+,212,barrelspinner_remix,8,6,2,6,5,1089,s+,189,nzap85,9,5,4,4,4,1071,s+,40,sputtery_clear,6,5,1,4,3,1143,s+,257,dualsweeper,3,3,0,4,5,1060,s+,161,dynamo_becchu,12,11,1,5,7,1426,s+,56,nzap89,9,7,2,6,7,1179,s+,141,clashblaster_neo,5,0,5,8,1,591,s+,171
2021-05-27T10:00:00+00:00,5.4.0,gachi,standard,area,zatou,300,alpha,FALSE,nzap85,15,11,4,4,6,1675,s,564,bold,14,12,2,7,5,1610,s,33,dynamo_tesla,11,5,6,7,4,1283,s,130,hydra,2,2,0,7,1,984,s,192,bold,9,8,1,9,6,1517,s,67,liter4k,10,8,2,6,5,1185,s,283,52gal_becchu,4,3,1,7,6,1275,s,155,sharp_neo,8,6,2,8,3,1458,s,141
2021-05-27T10:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,bravo,FALSE,barrelspinner_remix,11,7,4,4,5,1029,s,191,pablo,12,12,0,9,5,1024,s,92,bottlegeyser_foil,9,8,1,5,4,989,s,165,longblaster,3,3,0,9,1,731,s,122,nautilus79,9,6,3,8,2,715,s,118,splatroller_collabo,10,9,1,8,3,980,s,58,liter4k,10,8,2,5,3,917,s,125,bold,5,2,3,11,4,1095,s,165
2021-05-27T10:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,bravo,FALSE,nzap85,10,6,4,6,6,1137,x,297,96gal,10,5,5,3,8,1607,x,257,liter4k,9,6,3,1,6,1287,x,396,sshooter,6,6,0,6,4,1158,x,324,sshooter_becchu,6,6,0,3,7,1430,x,213,bottlegeyser_foil,4,3,1,6,2,857,x,209,sputtery,6,6,0,10,1,886,x,570,furo_deco,2,1,1,4,6,1927,x,288
2021-05-27T10:00:00+00:00,5.4.0,gachi,standard,area,zatou,300,bravo,FALSE,sshooter_collabo,8,5,3,3,5,1411,a,59,nzap85,13,9,4,5,5,1409,a,90,bold,12,9,3,9,3,1124,a-,68,jetsweeper_custom,12,8,4,3,6,1180,a-,101,bold_7,6,6,0,8,7,1284,a-,50,nzap89,2,2,0,7,5,1158,a,143,sshooter,8,7,1,5,6,1444,a,95,hissen_hue,8,5,3,11,3,1091,a-,189
2021-05-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,302,alpha,FALSE,hokusai_hue,8,8,0,7,5,833,x,297,squiclean_g,8,7,1,9,1,743,x,236,splatcharger_becchu,8,6,2,5,4,776,x,284,jetsweeper_custom,10,5,5,7,5,999,x,323,bold,7,7,0,10,3,1248,x,425,hydra_custom,0,0,0,0,0,0,x,211,herocharger_replica,8,7,1,6,3,692,x,75,52gal,13,12,1,10,3,1058,x,186
2021-05-27T12:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,sshooter_becchu,1,1,0,5,2,753,,398,promodeler_rg,3,3,0,5,4,1121,,318,nzap89,2,2,0,2,4,1003,,76,splatroller,5,4,1,7,1,506,,330,promodeler_mg,1,1,0,3,3,1074,,386,52gal,2,1,1,2,2,1021,,386,squiclean_g,7,7,0,2,3,987,,200,kelvin525,12,10,2,3,3,731,,335
2021-05-27T12:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,119,alpha,TRUE,52gal_becchu,2,2,0,3,1,493,b+,33,screwslosher_becchu,11,8,3,1,2,612,s+,74,dynamo_becchu,9,8,1,2,2,588,a+,94,bottlegeyser_foil,1,0,1,4,0,274,a,168,heroroller_replica,6,6,0,3,1,440,a+,102,l3reelgun_becchu,3,3,0,5,1,445,a+,70,campingshelter_sorella,1,1,0,4,2,635,s,138,sharp_neo,1,0,1,6,0,319,a,44
2021-05-27T12:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,119,alpha,TRUE,bottlegeyser_foil,1,0,1,4,0,274,a,168,screwslosher_becchu,11,8,3,1,2,612,s+,74,dynamo_becchu,9,8,1,2,2,588,a+,94,52gal_becchu,2,2,0,3,1,493,b+,33,heroroller_replica,6,6,0,3,1,440,a+,102,l3reelgun_becchu,3,3,0,5,1,445,a+,70,campingshelter_sorella,1,1,0,4,2,635,s,138,sharp_neo,1,0,1,6,0,319,a,44
2021-05-27T12:00:00+00:00,5.4.0,gachi,squad_4,area,ama,230,bravo,TRUE,bold_neo,8,8,0,5,4,948,,142,sputtery_clear,8,5,3,7,2,721,s+,342,96gal_deco,6,4,2,8,2,882,x,204,liter4k,4,3,1,3,4,904,x,99,jetsweeper_custom,11,7,4,4,5,1089,x,105,sshooter_becchu,9,7,2,5,4,1055,s,119,sputtery,7,7,0,5,4,1070,x,74,longblaster,3,2,1,6,1,568,b,56
2021-05-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,212,alpha,TRUE,96gal,7,4,3,5,4,798,s+,212,wakaba,6,4,2,4,4,706,s+,180,liter4k,1,0,1,2,4,704,s+,294,bold,7,7,0,3,4,1110,s+,198,prime_becchu,7,7,0,5,2,804,s+,57,liter4k,0,0,0,0,0,0,s+,55,jetsweeper_custom,7,5,2,5,5,1216,s+,58,momiji,4,2,2,5,3,974,s+,198
2021-05-27T12:00:00+00:00,5.4.0,gachi,squad_2,area,ama,91,alpha,TRUE,dualsweeper_custom,3,3,0,2,1,375,x,346,sshooter_becchu,5,4,1,0,2,576,s+,176,nzap85,5,4,1,0,2,539,x,141,splatroller,1,0,1,1,0,279,b-,46,liter4k,2,2,0,2,1,361,s+,154,explosher_custom,1,1,0,3,1,432,x,120,barrelspinner_remix,0,0,0,3,1,395,s+,87,splatroller,0,0,0,3,0,379,a+,73
2021-05-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,64,alpha,TRUE,hissen,4,3,1,0,1,283,a-,387,heroroller_replica,3,2,1,0,1,356,a-,61,nzap89,2,2,0,1,2,339,a,125,bamboo14mk3,1,1,0,1,0,125,a-,168,clashblaster_neo,0,0,0,2,0,132,a-,38,hissen_hue,0,0,0,2,0,219,a,206,barrelspinner_remix,1,0,1,2,0,212,a-,61,heroshooter_replica,2,2,0,2,0,256,a,173
2021-05-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,329,bravo,FALSE,heroroller_replica,6,6,0,12,1,775,x,292,sputtery_clear,11,9,2,8,4,1107,x,324,herocharger_replica,7,6,1,10,1,758,x,146,h3reelgun_d,10,6,4,7,5,1658,x,349,quadhopper_black,12,10,2,10,2,834,x,151,bucketslosher_soda,14,11,3,10,2,689,x,183,barrelspinner_remix,12,5,7,8,3,939,x,193,promodeler_mg,16,11,5,4,8,1784,x,248
2021-05-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,nzap85,19,14,5,7,4,1321,s+,564,hissen_hue,9,9,0,6,6,1361,s+,263,52gal_becchu,10,8,2,10,2,1030,s+,53,prime_becchu,15,8,7,8,3,1051,s+,131,splatroller,12,11,1,9,0,932,s+,114,nzap89,14,10,4,11,2,896,s+,148,sharp_neo,6,3,3,10,0,968,s+,101,furo,8,6,2,9,4,1732,s+,70
2021-05-27T12:00:00+00:00,5.4.0,gachi,squad_2,area,ama,131,bravo,TRUE,bottlegeyser_foil,0,0,0,5,2,464,a,169,splatroller,6,6,0,5,1,468,x,110,liter4k,2,2,0,2,3,747,s+,202,52gal_becchu,1,0,1,5,2,623,b+,33,nzap89,9,6,3,2,2,676,s+,179,nautilus47,7,6,1,2,1,527,x,169,96gal,5,2,3,2,2,607,s+,212,bucketslosher_soda,3,3,0,2,1,480,a+,152
2021-05-27T12:00:00+00:00,5.4.0,gachi,squad_2,area,ama,131,bravo,TRUE,52gal_becchu,1,0,1,5,2,623,b+,33,splatroller,6,6,0,5,1,468,x,110,liter4k,2,2,0,2,3,747,s+,202,bottlegeyser_foil,0,0,0,5,2,464,a,169,nzap89,9,6,3,2,2,676,s+,179,nautilus47,7,6,1,2,1,527,x,169,96gal,5,2,3,2,2,607,s+,212,bucketslosher_soda,3,3,0,2,1,480,a+,152
2021-05-27T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,sshooter_becchu,6,6,0,2,4,1442,,398,sshooter,2,2,0,3,3,936,,6,pablo,2,0,2,5,4,841,,86,splatroller,2,2,0,6,2,785,,330,promodeler_pg,5,4,1,2,5,1280,,92,spygadget,3,2,1,3,4,1188,,154,ochiba,9,7,2,2,4,1179,,335,52gal,5,3,2,3,2,921,,386
2021-05-27T12:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,271,alpha,TRUE,dualsweeper_custom,13,10,3,5,4,1284,x,346,bucketslosher_soda,9,7,2,8,3,882,x,112,furo,7,2,5,5,4,941,a,70,sshooter_becchu,6,3,3,3,5,1136,s+,176,hotblaster,8,7,1,9,4,983,x,413,splatscope_collabo,6,5,1,1,4,1069,x,140,rapid_deco,6,4,2,7,3,869,s+,93,hissen_hue,5,5,0,5,5,1163,x,453
2021-05-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,hissen,15,11,4,5,4,1140,a-,387,bucketslosher,8,7,1,9,6,1522,a,167,sharp_neo,6,4,2,9,4,1097,a-,91,dynamo_becchu,4,3,1,4,5,1112,a-,115,hissen_hue,10,9,1,8,4,1123,a-,59,nzap85,6,3,3,5,5,1066,a-,60,furo,5,2,3,7,6,1577,a-,190,hissen,15,13,2,5,5,1210,a+,65
2021-05-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,159,alpha,TRUE,hokusai_hue,9,8,1,5,2,438,x,297,splatcharger,1,1,0,3,1,522,x,200,h3reelgun_d,9,5,4,2,3,724,x,213,sshooter_becchu,6,5,1,5,3,656,x,302,squiclean_b,2,2,0,6,1,406,x,266,heroslosher_replica,6,3,3,4,3,762,x,310,hydra_custom,4,4,0,4,1,433,x,193,bold_7,6,6,0,5,2,555,x,216
2021-05-27T12:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,236,alpha,TRUE,nova_neo,9,7,2,9,1,534,,142,nzap85,10,6,4,3,4,1117,x,204,sputtery_clear,9,6,3,4,4,891,s+,342,liter4k,5,3,2,4,4,942,x,99,sharp,10,9,1,5,2,734,a+,95,splatroller,8,5,3,6,2,658,x,141,96gal,7,4,3,8,4,959,s+,102,liter4k,3,2,1,3,4,1068,x,164
2021-05-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,245,alpha,TRUE,96gal,18,8,10,5,6,1102,s+,212,longblaster,12,10,2,7,2,727,s+,122,hissen,15,4,11,4,5,939,s+,42,nzap89,15,8,7,4,5,1016,s+,360,heroroller_replica,5,4,1,7,2,694,s+,155,96gal,9,6,3,8,5,1027,s+,198,52gal_becchu,5,4,1,7,1,893,s+,144,maneuver_collabo,7,6,1,8,2,726,s+,188
2021-05-27T12:00:00+00:00,5.4.0,gachi,squad_2,area,ama,118,bravo,TRUE,hissen,2,1,1,2,3,563,b+,60,sshooter_collabo,5,4,1,2,3,661,a,59,splatroller,1,1,0,3,1,361,b-,37,bold,0,0,0,3,1,353,a-,33,hydra,5,5,0,1,2,418,b-,54,52gal_becchu,4,3,1,2,3,761,c-,68,kugelschreiber_hue,2,1,1,0,1,457,b,151,dualsweeper_custom,2,1,1,3,0,423,s,34
2021-05-27T12:00:00+00:00,5.4.0,gachi,squad_2,area,ama,118,bravo,TRUE,sshooter_collabo,5,4,1,2,3,661,a,59,hissen,2,1,1,2,3,563,b+,60,splatroller,1,1,0,3,1,361,b-,37,bold,0,0,0,3,1,353,a-,33,hydra,5,5,0,1,2,418,b-,54,52gal_becchu,4,3,1,2,3,761,c-,68,kugelschreiber_hue,2,1,1,0,1,457,b,151,dualsweeper_custom,2,1,1,3,0,423,s,34
2021-05-27T12:00:00+00:00,5.4.0,gachi,squad_2,area,ama,169,alpha,TRUE,52gal_becchu,4,4,0,3,3,914,b+,33,nzap85,9,6,3,0,4,952,b+,155,prime_becchu,5,4,1,2,2,690,b,158,bottlegeyser_foil,5,3,2,3,1,560,a,169,bamboo14mk2,5,5,0,4,4,1085,x,127,l3reelgun_d,3,2,1,4,2,747,s,170,liter4k,1,0,1,3,3,592,s,140,sharp_neo,1,1,0,6,1,576,a-,138
2021-05-27T12:00:00+00:00,5.4.0,gachi,squad_2,area,ama,169,alpha,TRUE,bottlegeyser_foil,5,3,2,3,1,560,a,169,nzap85,9,6,3,0,4,952,b+,155,prime_becchu,5,4,1,2,2,690,b,158,52gal_becchu,4,4,0,3,3,914,b+,33,bamboo14mk2,5,5,0,4,4,1085,x,127,l3reelgun_d,3,2,1,4,2,747,s,170,liter4k,1,0,1,3,3,592,s,140,sharp_neo,1,1,0,6,1,576,a-,138
2021-05-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,303,bravo,FALSE,hydra_custom,10,5,5,5,3,888,s+,92,longblaster_necro,10,8,2,10,2,799,s+,57,nzap85,8,4,4,11,5,1286,s+,164,momiji,14,9,5,3,6,1779,s+,145,52gal_becchu,10,9,1,6,5,1292,s+,172,sharp_neo,5,3,2,6,3,1361,s+,128,splatroller,12,11,1,10,3,817,s+,66,liter4k,9,6,3,4,6,1505,s+,158
2021-05-27T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,sshooter_becchu,6,5,1,1,5,1182,,398,bold,5,4,1,3,5,1418,,86,explosher,4,3,1,2,3,1234,,76,sshooter,5,4,1,4,2,861,,6,spygadget,1,1,0,3,3,1278,,154,ochiba,6,3,3,7,4,1116,,335,52gal,4,4,0,2,2,1095,,386,explosher,2,2,0,4,2,1052,,178
2021-05-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,318,bravo,FALSE,dualsweeper,5,4,1,4,8,1638,x,791,bucketslosher_soda,7,5,2,9,3,1221,x,126,sharp,7,4,3,10,7,1129,x,194,clashblaster_neo,7,7,0,11,2,678,x,211,rapid_elite,13,4,9,7,3,887,x,401,wakaba,16,9,7,5,8,1712,x,181,variableroller_foil,16,15,1,3,6,1308,x,99,rapid_becchu,14,6,8,5,4,997,x,374
2021-05-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,143,bravo,TRUE,hokusai_hue,4,2,2,6,2,462,x,297,longblaster_necro,7,6,1,4,1,497,x,219,liter4k,2,1,1,3,2,512,x,176,52gal,3,1,2,6,1,614,x,116,furo_deco,4,4,0,3,3,857,x,143,nzap89,6,5,1,2,5,920,x,239,longblaster,8,7,1,4,2,569,x,218,hydra_custom,4,3,1,1,3,389,x,164
2021-05-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,bravo,FALSE,heroroller_replica,11,8,3,10,2,699,x,292,nova,11,8,3,10,2,860,x,277,prime_becchu,7,5,2,3,5,1141,x,218,barrelspinner,7,3,4,1,6,1103,x,221,screwslosher,13,11,2,4,4,1100,x,825,dynamo_becchu,11,8,3,7,5,1065,x,325,promodeler_mg,7,2,5,7,7,1291,x,248,herocharger_replica,5,3,2,6,2,676,x,146
2021-05-27T12:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,259,alpha,TRUE,hissen,9,7,2,3,5,894,b+,60,sshooter_collabo,15,11,4,3,4,1109,a,59,nzap89,8,3,5,4,5,1059,a-,81,barrelspinner_remix,8,4,4,3,3,726,b+,41,sputtery_clear,5,5,0,4,5,1083,a+,108,sharp,5,5,0,7,3,810,b,61,clashblaster_neo,3,2,1,8,2,668,b-,34,heromaneuver_replica,1,1,0,6,5,1069,b,47
2021-05-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,nzap85,13,7,6,8,4,1291,s+,564,barrelspinner,9,5,4,4,3,1059,s+,86,jetsweeper,11,7,4,4,9,1675,s+,189,hissen,9,7,2,7,2,679,s+,108,splatroller,11,8,3,7,3,889,s+,114,furo,10,8,2,7,5,1631,s+,372,hydra_custom,8,5,3,5,3,763,s+,108,nzap85,5,2,3,7,5,1528,s+,442
2021-05-27T12:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,259,alpha,TRUE,sshooter_collabo,15,11,4,3,4,1109,a,59,hissen,9,7,2,3,5,894,b+,60,nzap89,8,3,5,4,5,1059,a-,81,barrelspinner_remix,8,4,4,3,3,726,b+,41,sputtery_clear,5,5,0,4,5,1083,a+,108,sharp,5,5,0,7,3,810,b,61,clashblaster_neo,3,2,1,8,2,668,b-,34,heromaneuver_replica,1,1,0,6,5,1069,b,47
2021-05-27T12:00:00+00:00,5.4.0,gachi,squad_2,area,ama,254,bravo,TRUE,dualsweeper_custom,4,2,2,5,5,1422,x,346,sshooter_becchu,7,6,1,4,6,1424,s+,176,dualsweeper_custom,5,2,3,5,4,1118,s+,117,liter4k,2,2,0,2,6,1187,x,125,sshooter_becchu,10,9,1,4,6,1480,x,458,wakaba,7,2,5,5,6,1262,x,193,nzap85,4,2,2,2,5,1469,x,70,52gal_becchu,3,3,0,1,6,1086,s+,187
