# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-11T06:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,jetsweeper,4,3,1,0,4,893,,169,promodeler_pg,7,4,3,0,3,952,,135,prime,12,8,4,0,2,674,,280,maneuver,6,4,2,1,2,567,,87,dynamo_becchu,1,1,0,4,3,899,,158,bold_7,0,0,0,4,3,829,,86,pablo_hue,0,0,0,4,2,592,,12,heromaneuver_replica,1,0,1,7,0,365,,53
2021-05-11T06:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,alpha,FALSE,variableroller_foil,5,3,2,7,3,979,x,229,hotblaster_custom,13,11,2,5,3,834,x,450,bottlegeyser_foil,7,6,1,9,5,1271,x,494,dynamo,8,5,3,6,4,720,x,351,52gal_becchu,4,3,1,8,4,792,x,62,dynamo_becchu,14,14,0,7,5,1242,x,142,liter4k_scope,4,4,0,4,5,882,x,257,wakaba,9,6,3,6,6,1290,x,163
2021-05-11T06:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,jetsweeper,4,3,1,4,3,886,,169,promodeler_pg,6,5,1,3,3,1124,,135,dynamo_becchu,6,5,1,6,3,839,,158,pablo_hue,0,0,0,4,1,435,,12,dualsweeper,5,4,1,1,5,1116,,66,bold_7,8,6,2,3,4,1078,,86,prime,7,5,2,5,1,747,,280,maneuver,5,2,3,5,1,588,,87
2021-05-11T06:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,alpha,FALSE,nzap85,18,13,5,8,4,1361,x,306,bottlegeyser_foil,5,3,2,10,3,849,x,355,variableroller_foil,8,7,1,5,5,1184,x,197,sshooter,14,9,5,9,4,1140,x,237,maneuver_collabo,15,11,4,11,4,1107,x,307,prime_becchu,13,11,2,9,4,1139,x,449,nzap85,8,5,3,6,6,1315,x,202,nzap89,7,4,3,10,2,809,x,55
2021-05-11T06:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,jetsweeper,5,2,3,1,4,909,,169,promodeler_pg,6,4,2,1,4,1163,,135,bold_7,9,7,2,2,3,802,,86,prime,8,7,1,1,2,699,,280,dualsweeper,1,1,0,4,3,962,,66,dynamo_becchu,1,1,0,6,1,695,,158,maneuver,3,2,1,5,2,687,,87,pablo_hue,2,1,1,5,2,612,,12
2021-05-11T06:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,bravo,FALSE,variableroller_foil,6,5,1,7,4,921,x,229,liter4k,5,4,1,6,3,708,x,260,dynamo_becchu,9,9,0,8,4,1243,x,142,heroshooter_replica,9,5,4,8,3,987,x,50,52gal_becchu,11,10,1,7,5,1223,x,62,liter4k_scope,7,7,0,4,4,1003,x,257,dynamo,6,3,3,4,4,743,x,351,hissen_hue,11,9,2,8,2,723,x,105
2021-05-11T06:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,alpha,FALSE,52gal_becchu,4,2,2,8,3,1053,a+,165,clashblaster_neo,8,8,0,9,3,802,a,218,prime_becchu,13,10,3,8,1,822,a+,149,variableroller_foil,8,8,0,5,6,1268,a-,106,dualsweeper_custom,10,5,5,4,4,1141,a-,36,promodeler_pg,10,10,0,11,2,963,a+,281,sshooter_becchu,9,5,4,9,4,1251,a+,281,liter4k,12,10,2,4,4,1001,a+,106
2021-05-11T06:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,317,bravo,FALSE,nzap85,11,5,6,7,6,1402,x,306,variableroller_foil,9,6,3,8,6,1175,x,197,hissen_hue,16,14,2,14,2,1116,x,222,sshooter_becchu,7,5,2,7,4,1210,x,106,nzap89,10,5,5,8,5,973,x,55,hokusai_hue,14,10,4,10,8,1305,x,446,spygadget,16,9,7,6,6,1630,x,202,52gal_becchu,14,11,3,8,4,1014,x,100
2021-05-11T06:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,jetsweeper,3,2,1,3,4,997,,169,promodeler_pg,5,5,0,4,3,1041,,135,pablo_hue,2,0,2,3,2,684,,12,variableroller_foil,6,6,0,3,1,575,,87,bold_7,5,2,3,4,4,816,,86,variableroller_foil,3,3,0,5,2,815,,158,prime,7,7,0,3,2,793,,280,squiclean_a,2,0,2,1,3,647,,66
2021-05-11T06:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,265,bravo,TRUE,variableroller_foil,6,5,1,4,4,1023,x,229,h3reelgun_d,8,5,3,6,4,1224,x,297,52gal_becchu,5,4,1,6,3,926,x,169,liter4k,6,4,2,6,3,684,x,255,sshooter_becchu,9,8,1,4,7,1337,x,358,96gal,8,3,5,7,5,985,x,186,screwslosher_becchu,11,11,0,4,2,788,x,284,variableroller_foil,2,0,2,3,7,1130,x,318
2021-05-11T06:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,jetsweeper,3,3,0,5,2,787,,169,promodeler_pg,5,4,1,5,2,1056,,135,variableroller_foil,3,3,0,6,2,738,,87,pablo_hue,0,0,0,4,2,622,,12,variableroller_foil,10,7,3,3,3,989,,158,dualsweeper,9,8,1,3,3,888,,86,prime,11,5,6,3,2,876,,280,liter4k,1,0,1,1,2,523,,66
2021-05-11T06:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,182,alpha,TRUE,52gal_becchu,3,1,2,3,4,709,a+,165,kugelschreiber_hue,6,6,0,0,3,557,a+,90,bold,9,9,0,3,4,975,a+,290,nzap89,4,2,2,3,4,754,a+,324,promodeler_pg,5,4,1,6,3,935,a+,160,splatcharger,1,1,0,5,0,490,a+,89,nzap85,4,3,1,4,2,579,a,104,variableroller_foil,4,1,3,3,2,559,a,243
2021-05-11T06:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,alpha,FALSE,nzap85,11,8,3,5,5,1397,x,306,prime_becchu,10,9,1,6,5,1165,x,229,bucketslosher_soda,10,9,1,10,3,900,x,347,rapid_elite_deco,12,5,7,6,4,774,x,211,promodeler_pg,4,3,1,8,3,793,x,52,kelvin525_becchu,12,6,6,7,5,1238,x,199,longblaster_necro,13,12,1,6,3,1108,x,220,prime_becchu,7,6,1,10,3,982,x,317
2021-05-11T06:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,308,bravo,FALSE,variableroller_foil,3,2,1,7,4,1066,x,229,hydra_custom,10,7,3,6,3,1025,x,287,screwslosher_becchu,13,11,2,13,0,800,x,284,maneuver_collabo,10,8,2,11,3,969,x,330,sshooter_becchu,8,8,0,4,8,1450,x,358,nautilus79,10,7,3,4,6,999,x,182,bucketslosher_soda,16,13,3,13,3,885,x,807,rapid_becchu,15,9,6,9,3,831,x,699
2021-05-11T06:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,jetsweeper,4,3,1,1,5,1184,,169,dualsweeper,2,2,0,2,3,873,,86,variableroller_foil,3,3,0,2,3,837,,158,pablo_hue,2,0,2,3,2,686,,12,promodeler_pg,2,1,1,2,4,1111,,135,dualsweeper,1,1,0,3,3,884,,66,carbon,2,2,0,2,3,752,,156,variableroller_foil,5,4,1,1,2,734,,87
2021-05-11T06:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,jetsweeper,2,1,1,2,4,888,,169,promodeler_pg,2,1,1,5,2,947,,135,variableroller_foil,6,6,0,5,1,780,,158,pablo_hue,2,1,1,5,1,575,,12,dualsweeper,6,3,3,0,5,1205,,66,maneuver_becchu,2,2,0,3,2,834,,104,variableroller_foil,8,8,0,2,2,725,,87,wakaba,8,4,4,4,1,627,,86
2021-05-11T06:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,168,alpha,TRUE,nzap85,7,4,3,1,4,803,x,306,furo_deco,2,1,1,5,3,617,x,108,hokusai_hue,10,7,3,1,5,722,x,446,prime_becchu,7,7,0,2,4,664,x,229,h3reelgun_d,4,3,1,4,2,724,x,105,kelvin525_becchu,2,1,1,4,2,539,x,199,promodeler_rg,4,3,1,6,1,612,x,52,bucketslosher_soda,4,2,2,5,0,431,x,347
2021-05-11T06:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,alpha,FALSE,variableroller_foil,4,2,2,7,4,759,x,229,splatcharger,15,12,3,2,3,752,x,175,wakaba,16,11,5,5,8,1723,x,234,maneuver_collabo,12,9,3,5,5,975,x,330,splatroller,12,9,3,8,1,769,x,136,hissen,4,3,1,9,2,915,x,249,jetsweeper_custom,6,3,3,8,5,1212,x,136,rapid_becchu,7,3,4,9,3,994,x,699
2021-05-11T06:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,jetsweeper,2,2,0,2,4,1086,,169,wakaba,7,5,2,2,4,1031,,86,variableroller_foil,3,3,0,5,1,759,,158,pablo_hue,2,1,1,4,2,663,,12,promodeler_pg,6,3,3,3,4,1164,,135,dualsweeper,5,4,1,3,3,961,,66,jetsweeper,6,6,0,0,3,728,,104,maneuver,2,0,2,5,2,604,,78
2021-05-11T06:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,alpha,FALSE,nzap85,14,12,2,2,5,1371,x,306,nova,17,14,3,11,1,770,x,110,liter4k,10,7,3,2,2,689,x,103,h3reelgun_d,16,11,5,3,5,1211,x,105,kelvin525_becchu,8,5,3,8,4,1076,x,199,nzap85,8,5,3,13,1,1006,x,344,liter4k,3,2,1,12,1,669,x,54,prime_becchu,7,6,1,11,1,907,x,229
2021-05-11T06:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,jetsweeper,5,4,1,5,3,1041,,169,herocharger_replica,2,2,0,2,1,669,,104,pablo_hue,1,1,0,5,1,540,,13,hissen_hue,0,0,0,0,0,0,,51,dualsweeper,4,3,1,0,5,1031,,66,wakaba,5,4,1,1,3,840,,86,nzap89,2,1,1,1,3,711,,315,variableroller_foil,4,4,0,5,2,657,,158
2021-05-11T06:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,296,alpha,TRUE,prime_becchu,14,10,4,6,2,744,s+,644,splatroller,12,11,1,8,4,896,s+,186,parashelter,7,4,3,3,5,1267,s+,204,longblaster,9,5,4,6,4,848,s+,193,heroroller_replica,11,10,1,9,2,887,s+,134,nzap89,4,3,1,6,6,1304,s+,257,nova,6,4,2,7,2,654,s+,201,prime_becchu,8,5,3,9,1,669,s+,244
2021-05-11T06:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,jetsweeper,4,4,0,1,6,1169,,169,variableroller_foil,5,4,1,6,2,829,,158,wakaba,5,1,4,5,2,815,,86,pablo_hue,0,0,0,4,2,686,,13,momiji,8,4,4,1,4,1183,,43,nzap89,0,0,0,3,3,823,,315,dualsweeper,6,4,2,5,3,819,,66,herocharger_replica,7,5,2,1,2,592,,104
2021-05-11T06:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,328,alpha,FALSE,prime_becchu,11,7,4,11,2,1042,s+,644,clashblaster_neo,16,12,4,8,5,986,s+,250,herobrush_replica,14,11,3,8,3,841,s+,297,liter4k,11,8,3,6,3,949,s+,160,hydra_custom,11,9,2,6,6,1050,s+,120,squiclean_a,18,12,6,9,5,1120,s+,155,bold,6,6,0,13,2,965,s+,143,heroroller_replica,7,6,1,12,2,886,s+,129
2021-05-11T06:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,jetsweeper,3,3,0,4,2,654,,169,dualsweeper,5,2,3,4,3,920,,66,dynamo_becchu,4,3,1,1,3,903,,112,variableroller_foil,6,4,2,5,1,723,,158,wakaba,6,3,3,3,4,1090,,89,hissen_hue,7,5,2,5,2,774,,88,herocharger_replica,6,6,0,1,2,725,,104,pablo_hue,0,0,0,3,2,514,,13
2021-05-11T06:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,jetsweeper,6,4,2,1,4,876,,169,momiji,4,3,1,4,2,925,,341,quadhopper_black,7,6,1,5,0,664,,77,herocharger_replica,5,5,0,1,1,460,,104,hissen_hue,5,5,0,4,2,871,,88,bamboo14mk3,3,3,0,3,1,718,,146,variableroller_foil,3,3,0,7,0,662,,158,pablo_hue,0,0,0,4,2,587,,13
2021-05-11T06:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,305,bravo,FALSE,prime_becchu,9,7,2,9,1,719,s+,644,hotblaster,7,7,0,10,4,1040,s+,430,hokusai_hue,5,4,1,8,4,778,s+,97,liter4k_scope,6,6,0,8,3,887,s+,167,herobrush_replica,17,13,4,6,3,924,s+,297,h3reelgun_d,10,5,5,9,2,942,s+,69,liter4k,9,8,1,5,2,818,s+,160,nautilus79,6,5,1,4,2,771,s+,253
2021-05-11T06:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,jetsweeper,4,3,1,1,5,1035,,169,hissen_hue,9,6,3,1,3,950,,88,nzap89,7,7,0,5,3,837,,92,variableroller_foil,3,3,0,4,2,755,,158,momiji,3,3,0,6,3,1087,,341,quadhopper_black,6,3,3,6,1,909,,77,pablo_hue,2,2,0,6,1,585,,13,herocharger_replica,3,2,1,2,1,536,,104
2021-05-11T06:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,311,alpha,FALSE,prime_becchu,7,7,0,5,3,658,s+,644,hydra_custom,11,4,7,2,4,898,s+,189,liter4k,5,5,0,5,2,595,s+,160,parashelter_sorella,13,12,1,6,3,882,s+,69,hydra_custom,7,4,3,6,2,665,s+,70,hydra_custom,6,4,2,6,3,670,s+,121,hotblaster,8,7,1,9,3,732,s+,430,h3reelgun_d,6,3,3,7,3,939,s+,70
2021-05-11T06:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,jetsweeper,6,3,3,1,3,793,,169,momiji,2,2,0,1,3,1045,,216,momiji,3,3,0,4,3,1013,,341,variableroller_foil,3,3,0,3,3,812,,158,ochiba,4,4,0,3,4,1321,,824,nzap89,3,3,0,1,3,832,,85,hissen,3,2,1,4,2,695,,63,pablo_hue,0,0,0,3,2,0,,13
2021-05-11T06:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,309,bravo,FALSE,prime_becchu,6,6,0,10,1,581,s+,644,nzap89,9,7,2,8,6,1585,s+,95,splatroller,10,10,0,7,2,602,s+,117,liter4k,11,10,1,5,3,853,s+,113,hydra_custom,15,11,4,8,2,612,s+,91,quadhopper_black,8,5,3,13,0,493,s+,87,nzap85,9,8,1,7,4,1200,s+,183,furo,10,6,4,5,5,1266,s+,389
2021-05-11T06:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,jetsweeper,8,4,4,1,5,1076,,169,promodeler_rg,2,2,0,4,3,1027,,824,momiji,5,3,2,6,2,793,,45,promodeler_pg,2,2,0,7,1,763,,44,momiji,4,0,4,3,3,1136,,341,quadhopper_black,10,5,5,4,3,950,,261,nzap89,5,5,0,0,3,848,,85,variableroller_foil,8,8,0,4,3,747,,158
2021-05-11T06:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,alpha,FALSE,prime_becchu,16,13,3,8,2,911,s+,644,herocharger_replica,7,4,3,4,3,767,s+,149,sshooter_becchu,15,13,2,6,7,1254,s+,121,hotblaster,6,5,1,8,3,675,s+,430,sshooter_becchu,5,4,1,9,4,921,s+,66,kelvin525_deco,11,10,1,10,2,640,s+,96,dynamo_tesla,10,6,4,9,3,854,s+,125,ochiba,7,5,2,8,4,1091,s+,187
2021-05-11T06:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,jetsweeper,7,4,3,1,4,897,,169,quadhopper_black,11,6,5,2,3,945,,261,momiji,6,5,1,4,3,916,,824,wakaba,7,4,3,2,3,814,,56,dualsweeper_custom,3,2,1,5,2,877,,44,momiji,2,1,1,6,1,802,,341,nzap89,3,3,0,2,3,773,,85,variableroller_foil,2,2,0,7,1,703,,158
2021-05-11T06:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,319,alpha,FALSE,prime_becchu,8,8,0,11,1,772,s+,644,rapid_becchu,9,6,3,12,3,983,s+,178,nova,16,15,1,9,4,989,s+,88,hydra_custom,15,11,4,7,4,832,s+,280,hydra_custom,18,11,7,11,1,688,s+,117,dualsweeper_custom,10,7,3,9,3,1036,s+,156,jetsweeper,16,8,8,8,6,1209,s+,101,hotblaster,12,10,2,12,3,919,s+,430
2021-05-11T06:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,jetsweeper,5,2,3,0,4,849,,169,quadhopper_black,10,6,4,1,3,866,,261,variableroller_foil,8,8,0,3,2,728,,158,kelvin525,6,5,1,1,2,623,,131,wakaba,2,2,0,6,3,865,,56,hokusai_becchu,2,2,0,4,2,751,,147,nzap89,2,1,1,5,1,655,,38,liter4k_custom,0,0,0,6,1,413,,44
2021-05-11T06:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,jetsweeper,7,4,3,1,3,750,,169,l3reelgun_becchu,10,10,0,1,3,889,,261,variableroller_foil,6,3,3,5,1,575,,158,screwslosher_becchu,4,1,3,0,1,464,,147,kelvin525,7,7,0,5,1,726,,131,dynamo_tesla,0,0,0,8,0,489,,43,hokusai,0,0,0,3,1,425,,13,furo_deco,0,0,0,2,1,0,,56
2021-05-11T06:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,alpha,FALSE,prime_becchu,4,4,0,6,0,716,s+,644,bucketslosher,7,5,2,8,2,735,s+,46,hydra_custom,14,11,3,3,5,805,s+,199,nzap85,12,5,7,2,6,1341,s+,255,52gal,5,4,1,6,3,770,s+,124,rapid_elite_deco,5,2,3,6,4,638,s+,92,hydra_custom,6,3,3,5,2,834,s+,272,hissen_hue,9,8,1,8,5,1229,s+,396
2021-05-11T06:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,jetsweeper,6,5,1,1,4,949,,169,nzap85,6,4,2,2,2,1046,,125,bold_neo,0,0,0,2,3,736,,47,variableroller,5,4,1,5,2,696,,83,l3reelgun_becchu,2,2,0,2,4,1039,,261,variableroller_foil,3,3,0,4,4,967,,158,kelvin525,6,5,1,4,2,843,,131,hokusai,0,0,0,3,2,385,,13
2021-05-11T06:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,306,alpha,FALSE,variableroller_foil,14,12,2,9,4,1287,x,191,jetsweeper_custom,14,6,8,3,6,1139,x,160,nautilus79,10,9,1,7,3,971,x,211,kelvin525_deco,9,7,2,7,2,631,x,70,dynamo_tesla,8,6,2,14,2,883,x,547,splatroller,8,7,1,8,2,832,x,132,rapid_becchu,13,9,4,8,4,1209,x,292,splatcharger,4,3,1,5,4,756,x,99
2021-05-11T06:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,alpha,FALSE,prime_becchu,16,12,4,5,3,895,s+,644,heroroller_replica,11,9,2,4,3,906,s+,91,52gal_becchu,6,5,1,5,5,1068,s+,50,barrelspinner_remix,6,6,0,7,1,875,s+,99,rapid_elite,4,2,2,7,4,861,s+,297,jetsweeper,9,6,3,4,9,1491,s+,169,splatroller,8,8,0,11,2,686,s+,208,nzap85,7,5,2,10,3,954,s+,255
2021-05-11T06:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,jetsweeper,1,1,0,2,4,953,,169,l3reelgun_becchu,6,5,1,4,3,983,,261,bamboo14mk2,2,1,1,6,0,380,,158,variableroller,8,7,1,2,2,0,,83,bold_neo,3,3,0,5,4,1006,,47,liter4k_scope,6,6,0,1,3,821,,372,kelvin525,6,5,1,4,2,601,,131,hokusai,0,0,0,4,0,282,,13
2021-05-11T08:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,jetsweeper,1,0,1,1,3,734,,169,wakaba,9,7,2,2,4,1407,,80,bold_neo,3,3,0,1,4,1055,,47,screwslosher_becchu,9,5,4,1,3,889,,94,promodeler_pg,2,2,0,1,5,1392,,52,nzap89,2,2,0,5,5,1270,,47,bold_7,1,0,1,5,2,793,,41,nova,1,1,0,4,2,781,,158
2021-05-11T08:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,prime_becchu,15,12,3,10,1,895,s+,644,wakaba,11,10,1,8,4,1259,s+,192,maneuver,6,3,3,4,4,903,s+,84,splatcharger,10,5,5,7,1,709,s+,105,nzap85,8,5,3,4,5,1217,s+,141,longblaster_necro,8,7,1,5,2,819,s+,161,quadhopper_black,12,11,1,10,2,913,s+,201,hissen_hue,6,6,0,11,1,842,s+,277
2021-05-11T08:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,jetsweeper,8,4,4,1,5,957,,169,screwslosher_becchu,10,8,2,1,4,1067,,94,bold_neo,3,2,1,1,4,1006,,47,bold_7,4,3,1,3,2,763,,41,promodeler_pg,2,2,0,4,4,1095,,52,nzap89,0,0,0,4,3,1039,,47,squiclean_b,2,2,0,4,4,869,,158,wakaba,3,2,1,6,2,857,,80
2021-05-11T08:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,329,bravo,FALSE,prime_becchu,10,7,3,12,0,1044,s+,644,hydra_custom,6,4,2,5,3,872,s+,86,clashblaster_neo,8,6,2,13,2,851,s+,57,bold,6,5,1,11,2,1083,s+,159,wakaba,13,7,6,5,5,1381,s+,192,hotblaster,12,9,3,6,2,845,s+,70,splatroller,19,18,1,5,1,848,s+,194,prime_becchu,9,7,2,6,3,1166,s+,134
2021-05-11T08:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,jetsweeper,4,3,1,3,3,1040,,169,bold_neo,1,1,0,5,3,912,,47,bold_7,2,2,0,5,1,845,,41,nzap89,4,3,1,8,2,728,,47,screwslosher_becchu,9,8,1,1,4,1195,,94,squiclean_b,4,4,0,2,2,1053,,158,wakaba,11,9,2,2,4,1023,,80,hokusai,0,0,0,4,0,211,,13
2021-05-11T08:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,jetsweeper,6,3,3,3,4,1046,,169,squiclean_b,5,3,2,4,2,849,,158,sharp_neo,5,4,1,5,2,846,,108,promodeler_pg,2,2,0,3,2,697,,48,bold_neo,5,4,1,1,5,1313,,47,wakaba,7,3,4,5,3,1072,,80,screwslosher_becchu,10,7,3,3,3,957,,94,hokusai,0,0,0,3,0,213,,13
2021-05-11T08:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,prime_becchu,13,10,3,10,2,790,s+,644,jetsweeper_custom,11,7,4,3,4,1058,s+,209,splatspinner,8,5,3,8,4,1122,s+,49,heroshelter_replica,7,6,1,8,3,1006,s+,250,prime_becchu,10,8,2,10,0,754,s+,112,splatroller,7,6,1,8,1,703,s+,134,squiclean_g,11,11,0,7,3,950,s+,167,nzap89,6,4,2,3,7,1585,s+,407
2021-05-11T08:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,jetsweeper,2,1,1,2,4,882,,169,wakaba,8,7,1,3,3,936,,80,prime_becchu,3,3,0,5,1,664,,49,squiclean_b,0,0,0,6,0,226,,158,sharp_neo,11,11,0,6,1,839,,108,bold_neo,0,0,0,4,2,608,,47,screwslosher_becchu,5,5,0,2,2,0,,94,hokusai,0,0,0,0,0,0,,13
2021-05-11T08:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,prime_becchu,16,13,3,8,2,1077,s+,644,sharp_neo,2,2,0,5,0,635,s+,142,dualsweeper_custom,9,8,1,4,5,1364,s+,664,wakaba,4,1,3,6,3,993,s+,310,sputtery_clear,3,2,1,6,3,817,s+,105,prime_becchu,14,10,4,6,4,1240,s+,191,sharp_neo,9,9,0,6,1,993,s+,182,nzap83,4,2,2,6,3,1104,s+,129
2021-05-11T08:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,jetsweeper,2,1,1,4,4,1017,,169,promodeler_mg,0,0,0,6,1,933,,19,sharp_neo,7,7,0,4,1,705,,108,hissen,7,6,1,7,1,534,,123,bold_neo,3,3,0,3,4,1093,,47,sshooter,10,8,2,4,1,942,,7,squiclean_b,4,3,1,3,2,928,,158,sshooter,8,7,1,4,2,606,,91
2021-05-11T08:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,245,alpha,TRUE,prime_becchu,10,7,3,6,2,893,s+,644,dynamo_becchu,10,8,2,6,3,1113,s+,116,sshooter_collabo,9,8,1,5,3,917,s+,88,pablo,7,5,2,6,2,783,s+,35,bold,7,7,0,7,3,1177,s+,91,heroroller_replica,6,6,0,6,2,950,s+,256,96gal,9,9,0,8,2,814,s+,51,dualsweeper_custom,4,1,3,7,2,735,s+,664
2021-05-11T08:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,307,bravo,FALSE,sputtery,7,7,0,11,2,931,a+,201,bold_7,5,1,4,9,2,1149,a-,75,dynamo_becchu,8,7,1,10,5,1458,a+,55,nzap89,9,7,2,9,4,1169,a,196,clashblaster_neo,13,6,7,8,2,804,a+,203,sshooter_collabo,25,23,2,4,4,1302,a+,198,pablo,7,5,2,4,3,1268,a,90,furo,9,5,4,6,4,1393,a-,220
2021-05-11T08:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,309,bravo,FALSE,prime_becchu,9,6,3,12,0,666,s+,644,heroroller_replica,7,6,1,8,0,905,s+,256,jetsweeper_custom,7,6,1,8,2,1132,s+,33,pablo,12,11,1,9,4,1107,s+,35,sshooter_collabo,9,7,2,8,1,897,s+,88,bamboo14mk1,15,15,0,6,3,926,s+,99,variableroller_foil,13,10,3,7,4,1098,s+,162,sharp,10,5,5,8,4,1003,s+,146
2021-05-11T08:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,sputtery,4,4,0,7,1,843,a+,201,hokusai_hue,13,9,4,11,2,838,a+,155,sshooter_becchu,10,9,1,9,1,759,a+,53,splatcharger_becchu,1,1,0,3,5,856,a+,126,pablo,8,7,1,5,1,775,a-,119,variableroller_foil,11,10,1,5,5,1329,a,90,heromaneuver_replica,7,5,2,6,3,601,a+,114,hissen_hue,9,8,1,7,3,876,a,215
2021-05-11T08:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,320,bravo,FALSE,dualsweeper_custom,10,7,3,7,3,1255,a,107,squiclean_g,11,11,0,7,3,1131,a,131,clashblaster,12,6,6,6,1,546,a+,67,jetsweeper,15,8,7,6,5,1213,a,195,maneuver,8,5,3,8,4,916,a,89,dualsweeper_custom,8,6,2,9,4,1218,a-,100,bold_7,6,4,2,9,3,1133,a+,180,barrelspinner_remix,12,11,1,6,4,1100,a,154
2021-05-11T08:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,304,alpha,FALSE,prime_becchu,18,15,3,8,2,1182,s+,644,heroroller_replica,9,5,4,8,0,1063,s+,256,hokusai_hue,15,10,5,5,5,995,s+,110,nzap85,10,7,3,8,5,1429,s+,87,wakaba,7,5,2,7,3,1258,s+,352,heroroller_replica,8,7,1,11,0,801,s+,117,variableroller_foil,8,8,0,11,3,1157,s+,162,rapid_deco,12,9,3,8,4,1302,s+,146
