# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-20T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,anchovy,323,alpha,FALSE,52gal_becchu,9,8,1,7,6,1221,x,141,barrelspinner_remix,5,5,0,2,7,1794,c-,36,sputtery_hue,12,5,7,2,6,1294,s+,341,screwslosher_neo,6,3,3,6,4,879,a,131,liter4k_scope,6,2,4,1,7,1798,x,507,nzap85,13,11,2,3,6,1458,x,287,l3reelgun_d,2,2,0,7,6,1331,s+,108,kelvin525_becchu,4,2,2,10,3,868,b,76
2021-05-20T12:00:00+00:00,5.4.0,gachi,standard,asari,bbass,230,alpha,TRUE,nzap85,8,7,1,4,3,906,s,125,sshooter_becchu,9,6,3,4,4,908,s,121,hokusai_hue,8,5,3,3,5,890,s,72,jetsweeper,5,4,1,3,3,781,s,199,sshooter_becchu,2,2,0,5,3,941,s,79,furo,5,4,1,5,2,891,s,88,splatroller,7,6,1,7,2,781,s,170,bold,3,2,1,5,1,690,s,322
2021-05-20T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,anchovy,300,bravo,FALSE,squiclean_b,6,5,1,8,3,1080,s+,200,nzap89,10,8,2,7,6,1318,a-,451,liter4k,8,8,0,0,7,1285,s,517,kelvin525_deco,9,7,2,8,1,729,s+,150,sharp_neo,14,12,2,8,2,1379,a-,62,sharp_neo,2,1,1,6,5,1348,a-,96,sshooter_becchu,7,4,3,6,4,978,a,101,prime_becchu,8,6,2,8,3,844,a-,95
2021-05-20T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,sumeshi,300,alpha,FALSE,barrelspinner_remix,21,19,2,5,3,751,x,395,nzap85,7,2,5,4,5,1172,s+,167,sshooter_becchu,4,2,2,6,5,1052,b-,37,bamboo14mk3,8,5,3,5,2,977,x,249,screwslosher_becchu,9,9,0,7,3,1115,s+,68,liter4k,3,3,0,8,3,1069,a-,57,soytuber,3,3,0,8,0,805,b,51,splatroller,5,5,0,5,2,792,a-,69
2021-05-20T12:00:00+00:00,5.4.0,gachi,standard,asari,bbass,348,alpha,FALSE,hydra_custom,7,7,0,3,2,766,x,514,nzap85,10,9,1,7,2,1215,x,623,52gal_deco,4,2,2,9,2,1175,x,775,liter4k,4,3,1,9,3,1148,x,185,prime_becchu,8,8,0,4,2,1170,x,188,liter4k,8,6,2,5,3,1147,x,221,carbon_deco,13,13,0,7,1,944,x,87,bottlegeyser_foil,3,1,2,5,1,777,x,305
2021-05-20T12:00:00+00:00,5.4.0,gachi,standard,asari,engawa,300,alpha,FALSE,splatroller_collabo,8,6,2,6,3,808,x,200,heroshooter_replica,6,5,1,5,2,991,x,334,sshooter_collabo,10,9,1,8,2,951,x,228,hydra_custom,12,9,3,4,3,932,x,180,furo,8,6,2,8,2,1173,x,392,clashblaster_neo,6,4,2,6,4,1002,x,240,nzap85,7,5,2,9,0,833,x,187,sshooter_collabo,10,8,2,6,2,807,x,162
2021-05-20T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,anchovy,81,bravo,TRUE,dualsweeper_custom,2,0,2,3,0,275,s+,222,bucketslosher,2,2,0,3,0,293,a+,296,dynamo_becchu,1,1,0,4,0,289,s+,179,nzap85,1,0,1,4,0,243,s+,396,bold_7,9,9,0,1,2,496,x,350,nova,5,3,2,1,1,325,s+,81,nzap85,3,0,3,0,2,323,a-,32,herocharger_replica,2,2,0,1,1,234,x,317
2021-05-20T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,sumeshi,300,alpha,FALSE,nova_becchu,11,8,3,5,4,952,s+,139,nzap85,21,15,6,6,5,1340,a-,58,liter4k,10,9,1,1,6,1068,x,333,screwslosher_becchu,17,7,10,7,4,1067,x,281,wakaba,8,4,4,11,8,1529,b,45,sshooter,12,6,6,6,4,993,x,209,hokusai_becchu,5,5,0,7,4,927,s+,143,maneuver_collabo,7,4,3,15,1,631,b-,31
2021-05-20T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,sumeshi,309,bravo,FALSE,sshooter_collabo,7,6,1,12,3,917,x,274,nzap85,7,4,3,7,6,1430,x,259,splatroller_becchu,6,6,0,7,0,954,x,203,kelvin525,7,4,3,8,2,904,x,183,dualsweeper_custom,14,8,6,3,4,1368,x,375,kugelschreiber_hue,11,6,5,4,4,1051,x,346,dualsweeper,12,7,5,3,6,1040,x,88,nova,16,13,3,10,2,770,x,508
2021-05-20T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,sumeshi,309,alpha,FALSE,nova,16,13,3,10,2,770,x,508,dualsweeper_custom,14,8,6,3,4,1368,x,375,kugelschreiber_hue,11,6,5,4,4,1051,x,346,dualsweeper,12,7,5,3,6,1040,x,88,nzap85,7,4,3,7,6,1430,x,259,splatroller_becchu,6,6,0,7,0,954,x,203,sshooter_collabo,7,6,1,12,3,917,x,274,kelvin525,7,4,3,8,2,904,x,183
2021-05-20T12:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,liter4k_custom,1,0,1,2,1,495,,260,promodeler_pg,1,1,0,5,4,1182,,65,hissen,1,1,0,5,2,633,,58,carbon_deco,3,3,0,1,2,622,,46,promodeler_mg,4,3,1,3,3,995,,230,nzap85,6,4,2,1,4,830,,104,squiclean_b,6,6,0,0,3,812,,156,nzap89,0,0,0,1,3,796,,32
2021-05-20T12:00:00+00:00,5.4.0,gachi,standard,asari,bbass,316,alpha,FALSE,pablo,9,6,3,11,1,801,x,817,jetsweeper,11,6,5,7,6,1323,x,106,heroroller_replica,12,11,1,5,1,862,x,76,splatroller_collabo,9,8,1,9,3,775,x,222,carbon,11,9,2,8,3,1050,x,107,variableroller,7,7,0,8,1,922,x,106,hokusai_hue,6,2,4,6,3,879,x,142,splatroller_becchu,14,14,0,9,1,753,x,297
2021-05-20T12:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,liter4k,3,2,1,2,2,638,,84,promodeler_mg,5,2,3,4,4,1158,,94,maneuver,4,4,0,3,4,948,,49,octoshooter_replica,7,7,0,2,2,715,,63,jetsweeper,8,5,3,2,4,1069,,167,wakaba,5,3,2,5,3,920,,75,pablo,1,1,0,5,2,717,,153,dynamo_becchu,2,2,0,3,2,594,,78
2021-05-20T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,sumeshi,300,bravo,FALSE,dualsweeper_custom,10,7,3,1,5,1427,s+,222,nzap85,9,5,4,6,4,1074,s+,396,bucketslosher,4,2,2,6,5,1021,a+,296,dynamo_tesla,11,10,1,6,2,1008,s+,179,bold,11,7,4,5,7,1731,s,168,promodeler_mg,4,3,1,3,9,1649,b-,82,momiji,3,3,0,7,4,1079,s,198,carbon,7,6,1,9,2,577,s,136
2021-05-20T12:00:00+00:00,5.4.0,gachi,standard,asari,engawa,245,bravo,TRUE,ochiba,6,5,1,8,2,982,x,300,spygadget,6,3,3,6,3,973,x,176,sputtery_hue,3,2,1,9,1,781,x,268,52gal_becchu,8,7,1,9,1,756,x,147,sshooter_becchu,11,11,0,4,4,1023,x,277,squiclean_b,8,7,1,4,3,1021,x,191,splatroller,6,6,0,5,3,949,x,297,clashblaster_neo,11,8,3,4,4,826,x,208
2021-05-20T12:00:00+00:00,5.4.0,gachi,standard,asari,bbass,313,bravo,FALSE,hydra_custom,13,13,0,2,4,890,a,54,sharp_neo,9,5,4,10,3,998,a+,46,dynamo_becchu,7,5,2,4,4,766,a,46,bold_7,8,5,3,7,4,583,a-,62,52gal_becchu,8,7,1,9,5,1156,a-,26,h3reelgun_d,11,8,3,5,3,1093,a+,88,hokusai_hue,7,6,1,6,2,703,a+,21,jetsweeper,5,2,3,8,0,374,a+,38
2021-05-20T12:00:00+00:00,5.4.0,gachi,standard,asari,engawa,300,alpha,FALSE,96gal,10,7,3,8,4,1138,s+,211,sharp_neo,14,11,3,4,3,1145,s+,191,sputtery_clear,4,4,0,6,1,967,s+,159,hydra_custom,6,3,3,7,1,524,s+,138,dualsweeper_custom,7,3,4,7,2,1193,s+,215,bold,6,6,0,8,3,1014,s+,40,liter4k_custom,11,8,3,4,4,943,s+,330,hydra_custom,9,7,2,6,2,755,s+,135
2021-05-20T12:00:00+00:00,5.4.0,gachi,standard,asari,bbass,198,alpha,TRUE,nzap85,7,3,4,5,2,758,b-,36,dynamo_becchu,12,9,3,1,3,854,b-,61,hokusai_becchu,17,11,6,3,2,683,b-,260,pablo,9,5,4,4,2,608,b,89,52gal_deco,2,2,0,6,0,794,b-,130,variableroller_foil,6,5,1,6,3,750,b,132,maneuver_becchu,7,5,2,7,1,644,b-,51,pablo_hue,1,1,0,9,1,0,b,54
2021-05-20T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,anchovy,167,bravo,TRUE,96gal,7,4,3,2,2,840,x,225,furo,6,4,2,2,4,1102,x,185,nzap85,4,1,3,5,2,720,s+,204,hissen,8,4,4,5,2,464,s+,202,wakaba,7,5,2,1,6,1229,x,399,sshooter,6,4,2,2,5,882,x,80,heroblaster_replica,5,3,2,4,3,646,s+,152,sputtery,4,2,2,6,1,441,x,204
2021-05-20T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,anchovy,231,bravo,TRUE,dualsweeper_custom,10,8,2,7,2,1019,x,344,sharp,7,6,1,9,3,866,s+,125,nova_neo,6,3,3,6,2,738,s+,174,clashblaster_neo,7,6,1,9,1,580,s,83,nzap85,21,13,8,5,6,1344,x,330,nzap85,12,6,6,4,4,905,s+,110,hissen_hue,9,5,4,7,4,822,a-,267,splatroller,9,7,2,7,2,684,s+,260
2021-05-20T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,anchovy,82,bravo,TRUE,52gal_becchu,1,1,0,4,1,315,x,141,barrelspinner_remix,0,0,0,1,1,592,c-,36,screwslosher_neo,1,1,0,1,0,314,a,131,sputtery_hue,0,0,0,2,0,260,s+,341,nzap85,5,3,2,1,3,530,s+,156,sputtery_hue,6,4,2,0,2,448,x,447,prime_becchu,3,1,2,0,2,387,s+,214,octoshooter_replica,0,0,0,1,0,295,s+,162
2021-05-20T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,sumeshi,321,alpha,FALSE,nova_becchu,16,11,5,8,3,814,s+,139,nzap85,19,9,10,7,4,1132,a-,58,liter4k,11,9,2,3,4,1066,x,333,screwslosher_becchu,16,11,5,9,3,959,x,281,jetsweeper_custom,8,3,5,7,8,1357,x,303,sshooter_collabo,11,8,3,9,4,1278,s+,44,carbon_deco,12,11,1,14,1,688,x,223,prime_becchu,8,5,3,10,3,639,a+,243
2021-05-20T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,anchovy,300,alpha,FALSE,hokusai_hue,14,10,4,11,5,991,x,297,nzap85,11,3,8,3,8,1541,x,474,prime_becchu,18,15,3,3,6,1413,x,695,hydra_custom,11,5,6,2,5,802,x,196,sshooter_collabo,4,3,1,5,5,1600,s+,211,hissen,11,8,3,10,3,1201,x,125,nzap85,4,4,0,8,2,924,s+,169,prime_becchu,5,4,1,10,2,791,a+,317
2021-05-20T12:00:00+00:00,5.4.0,gachi,standard,asari,engawa,282,bravo,TRUE,prime_collabo,9,9,0,4,2,876,x,225,furo_deco,6,6,0,8,5,1526,x,389,maneuver_collabo,4,3,1,8,2,903,x,258,liter4k_custom,6,4,2,6,1,404,x,185,dualsweeper_custom,8,5,3,6,4,1244,x,275,ochiba,8,4,4,3,4,1030,x,139,bamboo14mk2,11,9,2,5,3,813,x,167,nzap85,10,8,2,8,2,774,x,194
2021-05-20T12:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,dynamo_becchu,5,4,1,0,3,745,,260,nzap83,5,4,1,1,4,1042,,55,nzap89,1,1,0,1,3,968,,32,squiclean_b,5,5,0,1,1,556,,156,promodeler_pg,3,3,0,3,4,970,,65,promodeler_mg,0,0,0,6,3,946,,123,jetsweeper,0,0,0,4,2,711,,75,quadhopper_black,0,0,0,2,0,0,,19
2021-05-20T12:00:00+00:00,5.4.0,gachi,standard,asari,bbass,303,bravo,FALSE,hydra_custom,9,5,4,3,3,751,x,514,wakaba,6,5,1,9,4,1201,x,119,l3reelgun_d,6,3,3,7,2,1175,x,48,hotblaster_custom,8,6,2,11,1,740,x,100,dynamo_tesla,13,9,4,2,6,1389,x,246,52gal_deco,12,7,5,7,3,1167,x,775,nzap85,10,6,4,5,3,1098,x,623,sharp,11,8,3,5,2,655,x,305
2021-05-20T12:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,liter4k,1,1,0,3,2,650,,84,pablo,2,1,1,5,3,802,,153,octoshooter_replica,2,2,0,5,1,693,,63,hotblaster,6,4,2,4,2,604,,49,wakaba,6,5,1,3,3,973,,75,nzap89,6,5,1,2,4,877,,44,barrelspinner_remix,5,3,2,1,2,647,,167,dynamo_becchu,4,3,1,2,2,542,,78
2021-05-20T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,sumeshi,300,alpha,FALSE,sshooter_collabo,11,7,4,6,4,1040,x,274,nzap85,10,5,5,5,5,1260,x,259,kelvin525_deco,8,6,2,6,4,1024,x,183,splatroller_becchu,8,8,0,5,0,963,x,203,variableroller_foil,10,9,1,5,10,1610,s+,128,nzap85,8,6,2,7,4,1083,s,130,96gal,8,3,5,7,4,863,s,113,prime_becchu,5,4,1,7,2,742,s,204
2021-05-20T12:00:00+00:00,5.4.0,gachi,standard,asari,bbass,320,bravo,FALSE,variableroller,3,2,1,5,3,911,a,99,nzap85,14,9,5,5,5,1317,a-,87,squiclean_g,9,7,2,4,5,936,a-,94,sshooter_collabo,8,6,2,6,2,652,a+,150,nzap89,6,3,3,4,5,1198,a+,424,dualsweeper_custom,7,6,1,5,2,1127,a-,45,prime_becchu,8,7,1,5,3,1040,a-,60,carbon_deco,4,4,0,10,0,575,a-,77
2021-05-20T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,anchovy,300,alpha,FALSE,nova,13,11,2,7,4,1081,x,508,prime_becchu,7,7,0,4,6,1547,x,88,dualsweeper_custom,4,1,3,4,4,1232,x,375,kugelschreiber_hue,2,2,0,4,4,1101,x,346,momiji,7,4,3,8,6,1755,x,291,nzap89,8,7,1,5,7,1462,x,346,hydra_custom,5,3,2,4,3,871,s,185,splatcharger,6,5,1,4,3,761,b,48
2021-05-20T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,sumeshi,310,alpha,FALSE,barrelspinner_remix,8,7,1,7,4,1098,x,395,nzap85,12,7,5,5,5,1496,s+,167,sputtery_clear,13,12,1,7,4,1011,x,407,bamboo14mk3,4,4,0,8,3,939,x,249,liter4k_scope,4,4,0,8,5,1267,x,313,screwslosher_becchu,8,5,3,6,4,1184,x,166,sharp,15,10,5,9,4,1089,x,67,hissen,10,8,2,7,4,1026,s+,53
2021-05-20T12:00:00+00:00,5.4.0,gachi,standard,asari,bbass,317,bravo,FALSE,ochiba,5,4,1,6,3,1271,x,300,sharp_neo,10,9,1,5,4,1460,x,198,quadhopper_black,9,7,2,10,2,1034,x,212,herocharger_replica,4,4,0,3,0,838,x,164,hissen_hue,7,7,0,6,5,1426,x,327,wakaba,8,5,3,7,4,1248,x,242,nzap89,10,5,5,6,4,1166,x,290,rapid_becchu,11,7,4,5,3,969,x,90
2021-05-20T12:00:00+00:00,5.4.0,gachi,standard,asari,bbass,300,bravo,FALSE,nzap85,7,6,1,10,2,958,b-,36,furo_deco,3,3,0,8,4,1158,b-,42,variableroller_foil,12,12,0,8,2,800,b,132,bold_7,2,2,0,7,4,822,b-,53,hissen_hue,8,5,3,3,5,987,b,88,sshooter,18,15,3,10,2,946,b-,81,52gal_becchu,6,6,0,5,2,1108,b,52,squiclean_a,9,7,2,5,2,671,b-,77
2021-05-20T12:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,herospinner_replica,4,4,0,5,2,624,,189,nzap89,3,3,0,8,1,789,,93,nzap85,4,2,2,5,3,751,,363,herocharger_replica,3,3,0,4,1,489,,227,sputtery_clear,7,7,0,4,3,880,,248,prime_collabo,6,6,0,1,3,838,,64,prime_becchu,7,6,1,2,2,681,,59,sharp,6,3,3,5,2,531,,51
2021-05-20T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,sumeshi,300,bravo,FALSE,kugelschreiber_hue,11,7,4,7,2,674,x,225,nzap85,14,9,5,9,4,1132,s+,204,hissen,7,3,4,8,2,760,s+,202,furo,5,5,0,5,6,1550,x,185,kelvin525_becchu,13,11,2,4,6,1084,x,189,dualsweeper_custom,12,9,3,6,4,1481,s,54,prime_becchu,11,7,4,6,1,908,x,156,carbon_deco,3,2,1,8,1,686,b-,39
2021-05-20T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,sumeshi,300,alpha,FALSE,dualsweeper_custom,13,7,6,3,4,1093,s+,222,promodeler_pg,22,17,5,4,6,1507,s+,179,bucketslosher,10,5,5,5,6,935,a+,296,nzap85,9,4,5,3,6,1039,s+,396,wakaba,11,4,7,7,7,1651,a,157,nova,5,5,0,8,3,1000,s+,203,clashblaster_neo,5,3,2,11,1,689,a-,66,jetsweeper,4,3,1,7,4,827,s,113
2021-05-20T12:00:00+00:00,5.4.0,gachi,standard,asari,engawa,309,alpha,FALSE,96gal,9,7,2,10,2,961,s+,211,splatroller_becchu,14,10,4,4,4,937,s+,631,nzap89,5,3,2,8,4,1089,s+,141,prime_becchu,13,9,4,5,2,881,s+,224,52gal,12,9,3,9,2,1127,s+,375,nzap85,9,4,5,8,3,980,s+,344,hydra_custom,10,9,1,3,3,858,s+,495,sputtery_clear,6,4,2,9,1,792,s+,210
2021-05-20T12:00:00+00:00,5.4.0,gachi,standard,asari,bbass,320,bravo,FALSE,pablo,8,7,1,8,2,896,x,817,52gal_becchu,2,2,0,13,2,806,x,169,variableroller_foil,11,9,2,7,6,1319,x,276,bottlegeyser_foil,5,3,2,9,3,919,x,256,heroroller_replica,12,11,1,7,1,866,x,76,pablo,12,7,5,3,5,1188,x,138,bottlegeyser_foil,13,6,7,8,3,971,x,297,rapid_becchu,16,13,3,3,3,1014,x,169
2021-05-20T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,anchovy,334,bravo,FALSE,nzap85,7,5,2,5,7,1339,x,141,barrelspinner_remix,9,8,1,4,6,1961,c-,36,screwslosher_neo,6,2,4,4,3,1009,a,131,sputtery_hue,4,2,2,5,5,1152,s+,341,furo,14,11,3,2,8,2119,x,493,sputtery_clear,6,6,0,8,2,1087,x,362,jetsweeper_custom,3,1,2,2,3,1163,s,229,dualsweeper_custom,2,0,2,5,3,1047,s,204
2021-05-20T12:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,dynamo_becchu,4,3,1,2,2,903,,260,squiclean_a,11,9,2,2,3,935,,175,nzap89,2,2,0,4,3,871,,32,sharp_neo,1,1,0,5,1,733,,75,promodeler_mg,4,3,1,3,4,1093,,123,squiclean_b,6,6,0,4,2,879,,156,variableroller_foil,1,1,0,7,2,624,,87,sshooter,4,2,2,1,2,613,,18
2021-05-20T12:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,liter4k,1,0,1,1,2,570,,84,wakaba,6,4,2,7,2,843,,75,nzap89,2,2,0,6,3,745,,44,longblaster,3,3,0,5,1,487,,49,bold,4,4,0,3,3,1024,,153,barrelspinner_remix,7,6,1,2,2,832,,167,octoshooter_replica,9,9,0,3,1,697,,63,dynamo_becchu,1,0,1,1,2,617,,78
2021-05-20T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,anchovy,296,bravo,TRUE,dualsweeper_custom,9,5,4,7,3,1325,x,344,dualsweeper_custom,9,6,3,5,5,1493,s+,174,splatroller,8,6,2,11,1,770,s+,84,longblaster_necro,4,3,1,7,3,904,s+,94,rapid_becchu,13,10,3,6,5,1110,s+,57,nzap85,12,6,6,5,6,1385,s,99,52gal_becchu,12,6,6,4,6,1168,s+,59,bottlegeyser_foil,12,8,4,6,3,1003,s+,99
2021-05-20T12:00:00+00:00,5.4.0,gachi,standard,asari,bbass,339,alpha,FALSE,prime_collabo,5,4,1,2,2,1283,x,225,hydra_custom,7,3,4,3,3,1071,x,112,maneuver_collabo,5,4,1,10,3,1205,x,258,carbon_deco,15,15,0,8,2,1194,x,70,sputtery_clear,8,5,3,10,0,731,x,304,squiclean_b,3,2,1,4,3,1046,x,141,96gal,8,6,2,4,6,1530,x,168,sharp_neo,11,10,1,8,3,1566,x,305
2021-05-20T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,anchovy,99,alpha,TRUE,hokusai_hue,2,2,0,2,3,515,x,297,prime_becchu,8,7,1,0,2,541,x,695,nzap85,3,1,2,1,2,494,x,474,hydra_custom,3,1,2,0,2,355,x,196,splatcharger_collabo,2,2,0,1,0,234,x,177,sharp_neo,1,1,0,3,0,419,x,338,variableroller_foil,0,0,0,3,2,557,x,303,sputtery_clear,0,0,0,4,0,376,a+,232
2021-05-20T12:00:00+00:00,5.4.0,gachi,standard,asari,engawa,252,bravo,TRUE,hydra_custom,5,2,3,4,1,496,x,514,nzap85,5,3,2,7,3,833,x,242,hokusai_hue,7,5,2,9,3,776,x,485,squiclean_a,16,13,3,7,3,893,x,48,bottlegeyser_foil,6,4,2,7,0,599,x,310,splatroller,12,12,0,6,0,806,x,301,liter4k,4,3,1,5,1,784,x,410,nova,10,8,2,5,1,618,x,118
2021-05-20T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,anchovy,301,alpha,FALSE,sshooter_collabo,19,16,3,4,5,1154,x,274,nzap85,14,7,7,7,6,1357,x,259,splatroller_becchu,11,10,1,7,4,938,x,203,kelvin525_deco,9,5,4,5,4,852,x,183,sshooter,7,3,4,12,2,809,a+,73,bamboo14mk2,7,6,1,8,1,802,x,89,nzap85,11,9,2,10,3,1039,s+,67,barrelspinner_remix,7,5,2,8,3,1034,s+,91
2021-05-20T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,anchovy,309,alpha,FALSE,nova_becchu,8,5,3,7,4,938,s+,139,nzap85,17,11,6,8,5,1429,a-,58,explosher_custom,17,8,9,5,4,1381,x,281,52gal_becchu,14,13,1,6,7,1509,x,333,sshooter_collabo,11,10,1,10,4,1244,x,187,dynamo_becchu,8,8,0,11,3,1216,x,141,nzap85,7,3,4,8,4,1389,s+,396,prime_becchu,6,5,1,8,2,898,s,331
2021-05-20T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,sumeshi,306,alpha,FALSE,nova,14,14,0,11,3,786,x,508,prime_becchu,12,11,1,3,4,1138,x,88,sputtery,9,5,4,7,4,921,x,375,kugelschreiber_hue,5,1,4,7,3,998,x,346,bold_7,12,9,3,7,4,1106,x,100,furo_deco,9,8,1,8,2,1131,x,228,sharp_neo,8,6,2,9,1,712,a-,33,liter4k,7,5,2,7,3,943,x,404
2021-05-20T12:00:00+00:00,5.4.0,gachi,standard,asari,engawa,300,alpha,FALSE,variableroller_foil,7,7,0,1,6,1316,a,99,sputtery_hue,5,2,3,10,1,725,a,97,sharp_neo,8,7,1,4,5,1209,a+,40,hydra_custom,13,9,4,5,4,969,a,129,splatscope_becchu,7,6,1,7,3,844,a,258,nzap85,7,5,2,6,5,1328,a+,86,hissen_hue,11,5,6,6,4,1000,a,66,dualsweeper,5,3,2,7,4,1268,a-,167
2021-05-20T12:00:00+00:00,5.4.0,gachi,standard,asari,engawa,260,alpha,TRUE,prime_becchu,9,8,1,8,1,735,x,300,nzap89,8,6,2,3,4,944,x,290,nautilus79,8,7,1,4,3,1004,x,157,hissen_hue,8,7,1,5,3,1019,x,327,sshooter_becchu,6,5,1,7,5,1191,x,368,quadhopper_black,4,4,0,8,0,876,x,149,heroroller_replica,8,4,4,7,0,514,x,164,prime_becchu,8,7,1,8,0,726,x,99
2021-05-20T12:00:00+00:00,5.4.0,gachi,standard,asari,engawa,300,bravo,FALSE,nzap85,6,5,1,10,1,963,b-,36,splatroller,4,3,1,10,2,599,b,73,bold_7,13,11,2,6,6,1232,b+,74,jetsweeper,5,4,1,1,6,1138,b,63,maneuver,12,9,3,6,5,1105,b-,305,squiclean_g,6,6,0,5,3,797,b,52,ochiba,8,6,2,5,5,1267,b,81,nzap89,9,6,3,8,3,1024,b-,39
2021-05-20T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,anchovy,309,alpha,FALSE,barrelspinner_remix,7,5,2,5,4,1158,x,395,nzap85,9,7,2,6,5,1330,s+,167,rapid_deco,8,8,0,5,5,1099,x,249,sputtery_clear,5,2,3,7,2,831,x,407,sshooter,14,12,2,9,5,1354,x,102,nzap85,10,2,8,3,7,1359,a,30,bottlegeyser,8,4,4,7,6,1019,x,328,liter4k,6,5,1,4,4,1224,x,268
2021-05-20T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,anchovy,300,alpha,FALSE,dualsweeper_custom,11,8,3,3,5,1358,s+,222,promodeler_pg,13,8,5,7,4,1387,s+,179,nzap85,7,5,2,4,5,1013,s+,396,bucketslosher,5,4,1,5,6,1127,a+,296,quadhopper_black,9,5,4,6,4,1045,b,65,hissen,9,5,4,5,4,1025,s+,43,clashblaster_neo,6,4,2,9,4,832,b,392,furo,5,5,0,5,6,1836,s+,419
2021-05-20T12:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,dynamo_becchu,4,4,0,3,2,772,,260,promodeler_mg,2,2,0,3,4,1207,,123,squiclean_a,9,6,3,4,2,724,,175,sshooter,1,0,1,3,1,481,,18,promodeler_pg,2,2,0,1,5,1289,,65,squiclean_b,4,3,1,3,2,933,,156,splatcharger,7,7,0,4,1,555,,14,squiclean_a,2,1,1,4,1,374,,87
2021-05-20T12:00:00+00:00,5.4.0,gachi,standard,asari,bbass,312,bravo,FALSE,96gal,8,5,3,9,3,1011,s+,211,nzap85,6,3,3,8,1,965,s+,104,furo_deco,6,6,0,7,5,1707,s+,231,sputtery_clear,7,6,1,10,2,801,s+,210,nzap85,13,10,3,5,2,1070,s+,157,nzap85,12,8,4,7,3,1212,s+,99,splatroller_becchu,9,9,0,4,3,1097,s+,125,hydra_custom,8,7,1,4,2,781,s+,145
2021-05-20T12:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,liter4k,3,0,3,0,3,835,,84,bold,9,9,0,1,5,1237,,153,hissen_hue,9,4,5,5,2,852,,224,octoshooter_replica,7,7,0,3,3,757,,44,barrelspinner_remix,5,4,1,1,4,1068,,167,wakaba,4,2,2,6,4,971,,75,screwslosher,2,1,1,6,1,601,,110,rapid,2,2,0,7,1,584,,49
