# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-21T08:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,wakaba,13,8,5,4,9,1740,x,239,splatroller,9,8,1,9,2,839,x,247,sharp_neo,7,3,4,7,4,1560,x,158,bucketslosher_deco,8,6,2,7,3,1179,x,178,wakaba,8,1,7,5,6,1748,x,267,quadhopper_white,9,6,3,8,3,1449,x,289,hydra_custom,11,7,4,5,3,1159,x,169,splatroller,14,13,1,7,3,904,x,43
2021-05-21T08:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,311,alpha,FALSE,jetsweeper_custom,10,5,5,4,6,1372,s,168,hissen,6,6,0,11,2,1228,s,196,pablo,10,5,5,6,5,1541,s,136,heroroller_replica,13,12,1,6,4,931,s,72,sputtery_hue,7,5,2,10,2,842,s,97,carbon,11,9,2,7,5,1355,s,126,sharp_neo,7,2,5,7,4,1436,s,313,hydra_custom,15,10,5,4,4,986,s,107
2021-05-21T08:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,nzap85,6,6,0,3,2,1093,,383,bold_neo,3,2,1,1,4,972,,26,liter4k,2,1,1,3,2,691,,246,variableroller,5,4,1,5,1,518,,58,liter4k,1,1,0,2,2,803,,83,nova_becchu,6,6,0,5,2,769,,36,prime_becchu,1,1,0,3,2,672,,68,splatroller,4,4,0,4,1,507,,67
2021-05-21T08:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,98,alpha,TRUE,prime_becchu,5,2,3,1,1,378,x,210,heroroller_replica,4,3,1,1,0,434,x,554,promodeler_pg,6,2,4,2,1,597,x,176,splatcharger,6,6,0,0,1,374,x,80,hydra_custom,2,1,1,3,1,350,x,190,96gal,1,0,1,3,2,549,x,201,prime_becchu,1,1,0,3,1,416,x,151,hokusai_hue,3,2,1,4,1,342,x,75
2021-05-21T08:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,nzap83,6,4,2,1,2,1040,,383,liter4k,2,1,1,0,2,726,,247,nzap89,2,2,0,2,1,494,,68,splatroller,3,3,0,4,1,371,,67,variableroller,3,3,0,4,1,782,,58,bold_neo,1,0,1,3,2,611,,26,nzap89,1,1,0,2,2,517,,67,splatcharger_becchu,2,2,0,2,1,392,,83
2021-05-21T08:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,67,alpha,TRUE,prime_becchu,5,3,2,0,1,325,x,211,heroroller_replica,3,3,0,3,0,268,x,554,sshooter,3,3,0,1,1,283,x,142,promodeler_pg,2,2,0,3,0,271,x,176,sshooter_becchu,3,2,1,2,2,465,x,269,52gal_deco,3,3,0,3,0,265,x,115,96gal,0,0,0,4,0,175,x,201,hokusai_hue,2,2,0,2,0,195,x,75
2021-05-21T08:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,wakaba,13,7,6,3,6,1540,x,239,sshooter_becchu,8,7,1,7,4,1309,x,82,quadhopper_black,22,16,6,7,4,1378,x,50,longblaster_necro,13,7,6,7,2,827,x,213,explosher_custom,8,4,4,8,4,1307,x,52,nzap85,14,8,6,11,6,1459,x,108,sputtery_clear,10,9,1,9,3,1214,x,382,kelvin525_deco,6,3,3,10,2,1057,x,142
2021-05-21T08:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,149,bravo,TRUE,prime_becchu,0,0,0,6,1,375,x,211,sputtery_clear,4,4,0,7,0,367,x,78,sshooter,3,2,1,6,0,371,x,142,variableroller_foil,3,3,0,5,2,545,x,151,52gal_deco,8,7,1,3,0,462,x,195,hokusai_hue,6,6,0,2,2,481,x,294,sshooter_collabo,9,6,3,3,1,553,x,137,hydra_custom,8,5,3,1,1,423,x,282
2021-05-21T08:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,wakaba,13,9,4,2,6,1413,x,239,jetsweeper_custom,10,7,3,4,4,1028,x,314,sshooter,10,8,2,10,2,1223,x,73,screwslosher_becchu,7,3,4,5,3,1199,x,272,dualsweeper_custom,5,4,1,8,2,1045,x,246,wakaba,6,1,5,8,7,1411,x,297,sshooter_collabo,11,9,2,5,3,1220,x,52,rapid_becchu,7,6,1,7,2,1105,x,260
2021-05-21T08:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,303,bravo,FALSE,prime_becchu,9,7,2,6,1,726,x,211,bold_7,11,10,1,8,1,1208,x,108,herospinner_replica,10,3,7,3,3,945,x,326,sshooter_becchu,8,6,2,8,5,1379,x,61,nautilus79,6,4,2,4,4,1047,x,616,jetsweeper,8,4,4,7,5,1126,x,141,nzap89,11,10,1,7,3,886,x,173,carbon_deco,8,6,2,8,2,869,x,119
2021-05-21T08:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,wakaba,12,7,5,1,6,1370,x,239,kugelschreiber_hue,7,7,0,6,1,824,x,249,longblaster,8,8,0,7,2,908,x,221,furo,3,2,1,3,4,1518,x,366,herospinner_replica,4,4,0,5,4,1284,x,271,clashblaster_neo,3,1,2,8,3,1171,x,159,herocharger_replica,6,6,0,5,3,715,x,192,nzap85,7,6,1,6,5,1338,x,445
2021-05-21T08:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,218,alpha,TRUE,prime_becchu,3,3,0,2,3,924,x,211,nzap85,7,4,3,3,4,1191,x,385,bold_7,2,2,0,3,2,1163,x,108,splatroller,10,10,0,7,0,745,x,198,liter4k,7,5,2,3,4,1018,x,340,nzap85,8,7,1,4,4,1241,x,371,bold_7,3,2,1,5,1,977,x,191,nzap89,2,1,1,7,2,658,x,173
2021-05-21T08:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,nzap85,4,1,3,4,5,1366,a,383,sputtery_clear,4,4,0,8,2,1157,a,38,dualsweeper_custom,9,8,1,8,4,1243,a,86,dynamo_becchu,8,7,1,8,4,1094,a+,129,sputtery_clear,10,7,3,6,2,1259,a+,66,pablo,9,8,1,8,4,987,a,96,splatcharger_becchu,3,3,0,2,2,1153,a-,137,prime_becchu,12,8,4,4,4,1419,a+,50
2021-05-21T08:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,wakaba,14,9,5,5,7,1691,x,239,longblaster,9,8,1,7,2,1078,x,279,variableroller_foil,8,7,1,10,1,939,x,263,bucketslosher_deco,13,9,4,7,5,1283,x,117,quadhopper_white,7,7,0,10,3,1197,x,495,furo,7,3,4,10,2,1052,x,212,52gal_becchu,14,12,2,5,5,1472,x,242,hissen,9,7,2,8,4,1136,x,103
2021-05-21T08:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,86,alpha,TRUE,prime_becchu,5,4,1,0,2,480,x,211,barrelspinner_remix,5,3,2,1,2,535,x,108,prime,7,4,3,1,1,278,x,61,sshooter_becchu,1,0,1,1,2,579,x,61,herospinner_replica,1,0,1,1,1,403,x,326,prime_becchu,2,2,0,4,0,392,x,115,promodeler_pg,1,0,1,3,1,460,x,141,splatcharger,1,1,0,3,0,300,x,107
2021-05-21T08:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,312,bravo,FALSE,nzap85,12,10,2,6,5,1190,a,383,momiji,11,6,5,9,4,1204,a-,192,nautilus47,13,9,4,9,3,1061,a+,82,nzap85,12,6,6,6,4,1160,a-,129,nova,5,4,1,7,0,1030,a,267,nzap85,6,4,2,7,4,1453,a-,48,52gal_becchu,11,9,2,9,2,956,a+,46,splatroller,13,13,0,8,3,1160,a,112
2021-05-21T08:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,301,alpha,FALSE,wakaba,9,2,7,4,6,1543,x,239,prime_becchu,18,9,9,3,3,1316,x,270,barrelspinner_remix,14,10,4,8,2,1039,x,200,variableroller_foil,10,8,2,7,4,1317,x,226,52gal_becchu,5,4,1,7,5,1204,x,135,quadhopper_white,4,1,3,8,5,1459,x,495,splatroller,8,8,0,7,3,1099,x,120,prime_becchu,9,8,1,7,4,1375,x,396
2021-05-21T08:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,305,alpha,FALSE,prime_becchu,9,8,1,5,4,1063,x,211,nzap85,8,5,3,6,4,1078,x,229,barrelspinner_remix,6,3,3,6,4,1282,x,108,splatroller,8,7,1,11,1,897,x,112,sputtery_hue,13,11,2,10,2,1052,x,130,herospinner_replica,6,5,1,3,3,1198,x,326,prime,8,6,2,5,5,1317,x,61,herocharger_replica,7,6,1,5,2,792,x,198
2021-05-21T08:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,286,bravo,TRUE,nzap85,10,7,3,6,3,1170,a,383,squiclean_b,9,9,0,8,1,716,a-,83,bold_7,15,15,0,7,5,1367,a+,49,furo,6,1,5,8,2,1015,a-,97,sputtery_hue,9,5,4,8,4,1083,a-,125,52gal_becchu,6,5,1,9,4,1336,a-,378,prime_becchu,11,11,0,9,3,971,a-,54,heroroller_replica,8,8,0,9,2,913,a-,48
2021-05-21T08:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,287,bravo,TRUE,wakaba,9,5,4,6,7,1539,x,239,dualsweeper_custom,3,0,3,4,2,0,x,96,splatcharger,11,11,0,4,0,1081,x,190,l3reelgun_d,7,6,1,6,5,1267,x,354,bold,9,9,0,9,3,1226,x,214,squiclean_b,6,5,1,3,4,1336,x,213,jetsweeper,3,1,2,5,5,1275,x,418,variableroller_foil,5,5,0,6,5,1306,x,226
2021-05-21T08:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,316,bravo,FALSE,herocharger_replica,10,7,3,8,1,991,s,168,wakaba,11,4,7,8,4,1401,s,140,sputtery_hue,20,14,6,8,4,1192,s,113,nzap89,14,12,2,9,3,947,s,99,wakaba,11,6,5,11,2,1199,s,509,quadhopper_black,10,10,0,9,2,720,s,250,rapid,12,7,5,9,1,1140,s,109,hissen_hue,14,10,4,8,5,1423,s,87
2021-05-21T08:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,52,bravo,TRUE,prime_becchu,1,1,0,2,0,189,x,211,nzap85,1,1,0,2,1,363,x,138,barrelspinner_remix,1,1,0,2,0,244,x,108,wakaba,0,0,0,2,0,95,x,297,l3reelgun_d,5,5,0,0,1,555,x,99,nautilus79,3,2,1,1,0,130,x,350,squiclean_b,2,1,1,1,1,260,x,144,nzap85,3,0,3,1,1,279,x,229
2021-05-21T08:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,nzap85,22,13,9,5,4,1671,a,383,momiji,11,7,4,8,6,1394,a,349,nzap89,11,6,5,10,4,1210,a-,107,nova_neo,17,11,6,6,4,1280,a,293,nzap85,13,8,5,11,3,1329,a-,185,sshooter,9,7,2,9,4,1290,a-,53,52gal_becchu,9,7,2,9,3,1383,a-,378,bold_7,8,7,1,9,5,1237,a,105
2021-05-21T08:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,wakaba,8,4,4,2,7,1859,x,239,hissen,10,5,5,3,6,1662,x,166,longblaster,7,4,3,4,4,1237,x,239,sshooter,13,11,2,2,6,1583,x,146,bold_neo,3,2,1,6,10,2107,x,302,liter4k,3,3,0,7,3,1327,x,262,sharp_neo,3,2,1,5,3,1522,x,159,maneuver_becchu,6,4,2,6,3,1294,x,147
2021-05-21T08:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,prime_becchu,8,7,1,2,5,1497,x,211,sshooter_becchu,5,4,1,3,8,2223,x,61,variableroller_foil,6,5,1,8,6,1456,x,283,splatcharger,2,2,0,3,3,1073,x,81,nzap85,6,2,4,5,6,1371,x,229,barrelspinner_remix,8,6,2,4,5,1523,x,108,promodeler_mg,6,5,1,7,7,1865,x,198,dualsweeper,9,3,6,3,6,1426,x,200
2021-05-21T08:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,prime_becchu,7,4,3,6,2,860,s+,652,bold,6,6,0,7,3,1589,s+,603,prime_becchu,15,12,3,3,4,1203,s+,161,bucketslosher,9,6,3,3,6,1516,s+,198,sharp_neo,5,4,1,10,4,1396,s+,75,prime_becchu,6,4,2,7,3,881,s+,294,bold,8,5,3,7,3,1364,s+,141,dynamo,9,6,3,4,5,1589,s+,227
2021-05-21T08:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,herocharger_replica,7,7,0,5,1,821,s,168,jetsweeper,9,6,3,10,2,764,s,112,bucketslosher,15,8,7,6,2,1290,s,216,splatroller,11,10,1,8,2,788,s,182,longblaster,6,6,0,10,1,876,s,114,splatcharger_collabo,7,7,0,7,2,793,s,169,splatroller,11,7,4,8,3,928,s,82,hydra_custom,10,8,2,6,4,879,s,82
2021-05-21T08:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,114,bravo,TRUE,nzap85,3,3,0,2,0,495,a,383,bold,3,1,2,5,0,483,a,594,variableroller_foil,6,6,0,4,1,504,a-,57,bamboo14mk1,1,1,0,5,0,242,a-,36,sshooter_becchu,9,9,0,3,2,493,a,116,momiji,2,1,1,3,1,388,a,349,prime_becchu,7,5,2,1,2,625,a-,83,furo,3,0,3,4,2,485,a,189
2021-05-21T08:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,301,alpha,FALSE,wakaba,20,8,12,2,8,1671,x,239,bold_7,13,10,3,8,4,987,x,108,bold,5,5,0,5,2,876,x,158,variableroller_foil,8,6,2,3,7,1469,x,384,herospinner_replica,5,2,3,5,4,1090,x,271,bold_7,8,5,3,6,4,1327,x,157,52gal_becchu,10,9,1,6,8,1718,x,214,bold,2,2,0,13,2,970,x,158
2021-05-21T08:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,149,alpha,TRUE,prime_becchu,3,2,1,3,1,585,x,211,herocharger_replica,2,2,0,2,2,502,x,270,nzap85,6,4,2,3,3,957,x,138,sshooter_becchu,7,7,0,2,4,1114,x,170,octoshooter_replica,1,1,0,5,0,536,x,105,sshooter_becchu,5,3,2,4,3,900,x,227,herocharger_replica,2,2,0,3,2,435,x,198,variableroller_foil,4,4,0,4,3,866,x,283
2021-05-21T08:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,nzap85,14,9,5,5,4,1183,s+,224,prime_becchu,16,14,2,5,2,1291,s+,222,explosher_custom,14,5,9,5,4,1199,s+,86,hydra_custom,10,3,7,6,2,855,s+,87,quadhopper_black,9,6,3,12,2,874,s+,82,explosher_custom,10,7,3,5,3,1433,s+,136,liter4k,3,3,0,5,4,1039,s+,224,96gal,8,5,3,11,4,1182,s+,76
2021-05-21T08:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,305,bravo,FALSE,prime_becchu,9,8,1,8,2,1034,s+,652,sharp_neo,8,6,2,11,2,1353,s+,86,longblaster_custom,12,9,3,9,2,872,s+,86,nzap85,10,5,5,6,5,1472,s+,253,prime_becchu,7,5,2,6,2,1089,s+,294,dynamo,9,7,2,5,7,1305,s+,127,sshooter_collabo,14,12,2,9,3,1160,s+,258,nzap85,10,10,0,9,3,1395,s+,189
2021-05-21T08:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,nzap85,11,10,1,4,4,1261,a-,383,hissen_hue,9,7,2,8,4,1135,a,236,splatroller,8,6,2,4,6,1137,a-,97,hydra_custom,11,8,3,3,4,775,a-,99,sputtery_hue,2,0,2,11,3,1106,a+,224,screwslosher,9,8,1,3,3,1066,a-,82,nzap85,10,5,5,9,4,1057,a-,156,squiclean_b,6,6,0,8,1,767,a,56
2021-05-21T08:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,290,bravo,TRUE,herocharger_replica,9,6,3,10,1,977,s,168,squiclean_b,9,8,1,8,4,987,s,85,hotblaster,9,4,5,11,1,687,s,108,hissen_hue,12,11,1,9,5,1576,s,272,carbon_deco,11,11,0,5,2,964,s,68,52gal_becchu,14,14,0,8,4,1438,s,197,hissen,10,7,3,8,2,1270,s,166,liter4k,7,6,1,8,2,1035,s,90
2021-05-21T10:00:00+00:00,5.4.0,gachi,standard,area,hokke,206,bravo,TRUE,nzap85,7,3,4,1,5,1099,x,297,maneuver_collabo,7,6,1,7,2,658,x,507,dualsweeper,7,5,2,6,4,816,x,395,h3reelgun_d,5,0,5,5,3,974,x,233,prime_becchu,5,4,1,2,3,839,x,51,nzap85,10,5,5,4,3,1084,x,811,kelvin525_deco,7,7,0,5,1,583,x,251,bottlegeyser_foil,4,3,1,3,2,858,x,498
2021-05-21T10:00:00+00:00,5.4.0,gachi,standard,area,hokke,81,alpha,TRUE,prime_becchu,4,3,1,0,1,340,x,211,hissen,6,4,2,2,1,364,x,195,quadhopper_black,4,1,3,1,1,375,x,141,octoshooter_replica,4,3,1,2,1,425,x,105,screwslosher_becchu,1,1,0,3,1,378,x,161,sshooter_becchu,3,3,0,1,3,643,x,227,splatroller,1,0,1,4,0,251,x,112,dualsweeper_custom,2,1,1,3,0,221,x,90
2021-05-21T10:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,148,bravo,TRUE,wakaba,5,3,2,5,3,816,x,239,dualsweeper,3,2,1,4,1,509,x,213,hissen_hue,2,1,1,3,3,728,x,197,hydra_custom,4,3,1,4,2,400,x,139,rapid_elite,5,2,3,2,2,599,x,115,bold_7,5,5,0,3,2,651,x,205,52gal_becchu,4,4,0,1,2,664,x,63,screwslosher_becchu,6,5,1,3,1,553,x,345
2021-05-21T10:00:00+00:00,5.4.0,gachi,standard,area,hokke,201,bravo,TRUE,wakaba,4,1,3,1,7,1554,x,430,52gal_becchu,8,7,1,7,2,758,x,49,h3reelgun_d,5,2,3,2,4,974,x,98,nzap85,6,3,3,4,3,800,x,242,sharp_neo,6,2,4,4,4,1163,x,278,nzap85,10,4,6,1,6,1321,x,388,sshooter_collabo,4,4,0,2,4,850,x,50,dualsweeper_custom,6,4,2,6,3,864,x,341
2021-05-21T10:00:00+00:00,5.4.0,gachi,standard,area,hokke,238,bravo,TRUE,prime_becchu,9,7,2,2,4,986,s+,652,bold,6,4,2,6,4,1334,s+,386,l3reelgun_becchu,8,7,1,6,5,1017,s+,151,sharp_neo,2,2,0,7,2,907,s+,266,splatroller_becchu,13,10,3,7,3,798,s+,82,wakaba,10,4,6,3,5,1431,s+,212,jetsweeper_custom,3,3,0,3,4,919,s+,117,sharp_neo,7,4,3,7,3,1235,s+,126
2021-05-21T10:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,nzap85,14,8,6,5,6,1488,s+,224,splatroller,9,8,1,5,4,1063,s+,89,squiclean_b,6,6,0,2,2,1270,s+,165,hydra,6,5,1,3,3,1067,s+,297,maneuver,5,4,1,6,5,1081,s+,63,variableroller_foil,2,2,0,5,8,1583,s+,95,barrelspinner,5,3,2,6,7,1339,s+,412,sshooter_becchu,6,6,0,10,4,912,s+,241
2021-05-21T10:00:00+00:00,5.4.0,gachi,standard,area,hokke,195,alpha,TRUE,prime_becchu,9,7,2,0,4,815,x,211,furo_deco,4,1,3,6,2,740,x,471,bold_7,15,12,3,4,3,881,x,198,hissen_hue,4,3,1,3,3,787,x,89,screwslosher_becchu,4,2,2,3,3,942,x,161,hissen,9,5,4,7,3,622,x,86,sshooter,4,4,0,7,4,944,x,134,rapid_deco,2,2,0,6,3,660,x,225
2021-05-21T10:00:00+00:00,5.4.0,gachi,standard,area,hokke,129,alpha,TRUE,nzap85,2,2,0,1,2,654,b+,383,52gal_becchu,3,2,1,0,2,529,b+,39,kelvin525_deco,3,2,1,2,1,370,b+,90,heroroller_replica,10,10,0,1,2,555,b+,49,sputtery_hue,2,2,0,5,2,696,b+,224,heroshooter_replica,0,0,0,2,1,0,b+,44,squiclean_b,1,1,0,4,3,543,b+,42,nzap89,1,1,0,5,2,615,b+,252
2021-05-21T10:00:00+00:00,5.4.0,gachi,standard,area,hokke,313,bravo,FALSE,wakaba,11,5,6,4,8,2025,x,239,sshooter,6,6,0,5,5,1209,x,210,hydra_custom,10,6,4,4,5,949,x,273,hissen,9,7,2,7,6,1225,x,169,jetsweeper,7,5,2,5,7,1157,x,572,dynamo_becchu,12,8,4,6,5,1397,x,224,sharp_neo,4,2,2,6,4,1638,x,93,bold,6,5,1,7,6,1546,x,310
2021-05-21T10:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,219,bravo,TRUE,nzap85,7,1,6,3,5,1058,x,297,splatcharger,1,1,0,6,1,447,x,186,bottlegeyser_foil,7,5,2,4,4,851,x,498,bucketslosher_soda,6,6,0,6,3,1004,x,112,pablo,8,7,1,2,5,971,x,297,h3reelgun_d,7,4,3,5,3,833,x,233,52gal,5,4,1,5,3,685,x,174,explosher_custom,9,4,5,1,2,1070,x,334
2021-05-21T10:00:00+00:00,5.4.0,gachi,standard,area,hokke,77,alpha,TRUE,wakaba,3,1,2,0,2,555,x,430,nautilus47,3,2,1,2,1,311,x,777,52gal_becchu,1,0,1,0,1,342,x,504,sharp_neo,3,2,1,1,0,250,x,298,variableroller_foil,1,1,0,2,2,504,x,510,52gal_becchu,2,2,0,1,2,377,x,278,sshooter_collabo,0,0,0,1,0,0,x,50,sharp_neo,0,0,0,1,1,249,x,563
2021-05-21T10:00:00+00:00,5.4.0,gachi,standard,area,hokke,179,alpha,TRUE,nzap85,3,2,1,3,2,738,b+,383,heroroller_replica,9,9,0,3,2,659,b+,50,nzap89,3,2,1,5,2,642,b+,146,squiclean_g,6,4,2,2,2,796,b+,65,sputtery,7,6,1,3,3,922,b+,58,furo,4,3,1,2,3,780,b,51,hydra_custom,3,3,0,6,1,307,b-,40,nzap89,1,1,0,6,3,753,b+,59
2021-05-21T10:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,270,alpha,TRUE,wakaba,15,5,10,3,7,1602,x,430,96gal,9,6,3,4,5,1351,x,246,liter4k_scope,3,3,0,4,4,880,x,276,sshooter_becchu,15,12,3,2,8,1503,x,261,bucketslosher_soda,1,1,0,8,3,819,x,248,96gal,6,5,1,6,6,1294,x,44,wakaba,8,6,2,5,7,1557,x,318,splatspinner,1,1,0,7,5,1664,x,180
2021-05-21T10:00:00+00:00,5.4.0,gachi,standard,area,hokke,100,bravo,TRUE,prime_becchu,0,0,0,4,1,390,s+,652,herocharger_replica,3,2,1,2,2,451,s+,118,kelvin525_deco,0,0,0,5,1,276,s+,131,sputtery_clear,2,2,0,1,2,575,s+,143,dualsweeper_custom,2,1,1,2,1,301,s+,200,sharp_neo,2,2,0,1,2,616,s+,97,nzap85,8,6,2,0,2,617,s+,192,rapid_becchu,6,3,3,1,1,394,s+,115
2021-05-21T10:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,290,alpha,TRUE,nzap85,19,8,11,2,6,1278,x,297,sshooter_becchu,6,6,0,5,7,1468,x,64,h3reelgun_d,14,8,6,7,4,1168,x,233,sharp,15,9,6,2,6,1157,x,142,furo,4,1,3,6,6,1419,x,225,octoshooter_replica,7,6,1,11,4,796,x,228,nzap89,8,6,2,10,3,1136,x,135,wakaba,6,3,3,4,6,1370,x,120
2021-05-21T10:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,nzap85,10,6,4,7,6,1463,s+,224,96gal,11,5,6,3,7,1448,s+,151,barrelspinner_remix,6,4,2,10,4,1192,s+,113,nzap89,6,5,1,3,7,1388,s+,205,l3reelgun_becchu,6,5,1,8,4,1400,s+,36,hydra_custom,13,7,6,3,5,1258,s+,244,nzap85,11,5,6,4,6,1515,s+,293,splatspinner_becchu,6,6,0,5,7,1347,s+,142
2021-05-21T10:00:00+00:00,5.4.0,gachi,standard,area,hokke,146,alpha,TRUE,wakaba,11,6,5,0,4,1018,x,239,sshooter,5,3,2,4,1,629,x,210,dualsweeper_custom,5,3,2,1,2,830,x,232,hydra_custom,5,4,1,1,1,464,x,273,momiji,3,1,2,4,3,762,x,238,nzap85,3,3,0,5,2,557,x,145,promodeler_pg,1,1,0,5,4,982,x,290,liter4k,1,1,0,2,2,506,x,157
2021-05-21T10:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,230,alpha,TRUE,nzap85,9,4,5,2,4,1096,b+,383,nzap89,4,4,0,5,4,948,b-,30,prime_becchu,10,8,2,3,3,857,b,31,splatcharger,7,7,0,2,1,730,b-,20,liter4k,3,1,2,4,4,946,b+,78,nzap83,4,3,1,3,3,0,b-,20,squiclean_g,5,4,1,8,2,447,b,35,nzap89,5,4,1,8,4,1114,b+,92
2021-05-21T10:00:00+00:00,5.4.0,gachi,standard,area,hokke,73,bravo,TRUE,prime_becchu,1,1,0,2,0,271,s+,652,liter4k,2,1,1,1,2,376,s+,112,nzap85,1,1,0,3,1,274,s+,116,hokusai,0,0,0,3,1,271,s+,176,liter4k_scope,2,2,0,0,1,346,s+,227,squiclean_b,2,2,0,1,1,307,s+,85,nzap85,2,2,0,1,1,358,s+,145,nzap89,3,3,0,1,1,359,s+,150
2021-05-21T10:00:00+00:00,5.4.0,gachi,standard,area,hokke,85,bravo,TRUE,dualsweeper_custom,0,0,0,3,1,294,s+,203,52gal_becchu,1,1,0,3,2,557,s+,88,hissen,3,3,0,2,2,459,s+,279,hydra_custom,2,0,2,4,0,152,s+,161,hissen,4,2,2,2,0,238,s+,148,52gal_becchu,7,4,3,1,1,379,s+,126,herocharger_replica,3,2,1,0,1,313,s+,118,heroshooter_replica,5,4,1,1,1,407,s+,160
2021-05-21T10:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,276,bravo,TRUE,wakaba,5,2,3,5,7,1553,x,430,rapid_becchu,5,1,4,4,5,892,x,332,splatscope_collabo,4,3,1,5,4,1216,x,225,nzap85,8,6,2,7,6,1394,x,132,bucketslosher_soda,11,9,2,3,4,1115,x,266,96gal,8,4,4,3,8,1644,x,246,clashblaster_neo,8,4,4,2,5,975,x,282,nzap85,9,4,5,4,5,1631,x,89
2021-05-21T10:00:00+00:00,5.4.0,gachi,standard,area,hokke,259,alpha,TRUE,prime_becchu,15,13,2,8,3,980,s+,652,nzap85,9,6,3,7,3,926,s+,145,dynamo_tesla,7,5,2,3,4,1084,s+,181,hokusai,7,5,2,5,3,935,s+,176,kelvin525_deco,9,9,0,8,2,711,s+,68,longblaster,6,6,0,6,2,792,s+,110,wakaba,6,1,5,6,6,1444,s+,160,splatroller,8,7,1,9,3,771,s+,104
2021-05-21T10:00:00+00:00,5.4.0,gachi,standard,area,hokke,278,bravo,TRUE,wakaba,9,5,4,7,5,1448,x,239,longblaster,8,5,3,9,3,972,x,157,variableroller_foil,8,7,1,11,4,1069,x,594,campingshelter_camo,6,3,3,7,4,1330,x,375,spygadget,15,13,2,6,5,1402,x,105,squiclean_a,14,6,8,5,4,1027,x,334,hissen,9,3,6,5,4,1133,x,269,h3reelgun_d,18,12,6,4,4,1468,x,283
