# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-06T10:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,furo_deco,2,2,0,6,2,850,,209,maneuver_collabo,6,5,1,5,0,572,,56,splatroller,3,3,0,7,0,500,,133,squiclean_a,2,0,2,3,1,398,,170,promodeler_pg,2,1,1,5,2,753,,123,hokusai_becchu,6,5,1,1,1,745,,37,splatroller,8,7,1,4,2,622,,102,hydra_custom,10,7,3,0,2,552,,52
2021-05-06T10:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,variableroller_foil,7,7,0,0,5,1011,,464,screwslosher_becchu,5,4,1,3,2,874,,436,dualsweeper,4,0,4,0,3,871,,272,furo,2,0,2,2,2,689,,94,rapid_elite,1,1,0,2,3,834,,128,nzap85,0,0,0,4,3,834,,47,l3reelgun_becchu,3,3,0,2,3,757,,118,jetsweeper,2,1,1,3,3,750,,238
2021-05-06T10:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,306,bravo,FALSE,heroroller_replica,7,4,3,12,0,553,x,289,hokusai_hue,8,8,0,8,4,972,x,99,prime_becchu,17,14,3,5,3,1192,x,469,h3reelgun_d,7,2,5,4,3,1181,x,198,hydra_custom,7,6,1,6,2,679,x,232,sshooter_collabo,9,6,3,8,4,1279,x,198,splatroller,14,13,1,9,3,1043,x,138,carbon_deco,6,4,2,5,1,707,x,97
2021-05-06T10:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,320,bravo,FALSE,hokusai_hue,8,6,2,10,5,1000,x,297,sshooter_collabo,8,6,2,8,3,1097,x,153,longblaster_necro,11,7,4,10,4,951,x,230,kugelschreiber_hue,13,8,5,9,3,899,x,142,barrelspinner_remix,8,2,6,6,2,904,x,147,hissen_hue,16,13,3,8,3,1064,x,125,quadhopper_black,16,13,3,10,2,1061,x,347,jetsweeper_custom,13,9,4,3,6,1253,x,104
2021-05-06T10:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,300,bravo,FALSE,52gal_becchu,11,10,1,7,4,1347,s+,125,nzap85,6,4,2,8,3,907,s+,149,dualsweeper_custom,5,4,1,7,0,636,s+,99,splatroller,5,4,1,10,3,960,s+,634,l3reelgun_d,3,2,1,5,2,1168,s+,273,sputtery_clear,23,20,3,5,6,1272,s+,85,prime_becchu,8,4,4,6,2,745,s+,95,nzap85,15,5,10,6,4,997,s+,87
2021-05-06T10:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,herospinner_replica,10,8,2,0,2,683,,185,bold_7,4,3,1,2,4,1118,,198,wakaba,13,6,7,0,4,1007,,112,hydra_custom,15,11,4,1,1,475,,237,jetsweeper,2,0,2,5,3,924,,297,bold,1,1,0,9,0,637,,110,nzap89,1,1,0,8,0,582,,92,carbon_deco,1,1,0,6,0,462,,109
2021-05-06T10:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,305,alpha,FALSE,ochiba,9,7,2,7,3,1210,c+,40,furo_deco,8,5,3,7,4,1379,c-,37,pablo,4,4,0,6,1,0,c,26,splatroller,15,12,3,7,1,763,c+,39,squiclean_a,6,5,1,10,1,547,c-,30,momiji,5,1,4,6,5,1440,c-,34,splatroller,13,13,0,8,5,959,c+,22,hissen_hue,7,7,0,5,1,929,c+,67
2021-05-06T10:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,momiji,10,10,0,3,4,1416,,69,promodeler_mg,1,0,1,4,1,759,,17,wakaba,3,2,1,5,1,639,,13,splatscope,1,1,0,2,0,257,,23,nzap85,6,5,1,4,1,707,,53,carbon,1,1,0,3,1,668,,7,splatroller,5,5,0,4,1,642,,24,splatroller_collabo,5,3,2,2,2,590,,30
2021-05-06T10:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,furo_deco,3,2,1,4,3,997,,209,bold,2,2,0,3,2,735,,123,hokusai_becchu,4,4,0,5,1,661,,37,liter4k,3,3,0,2,2,522,,170,prime_becchu,7,7,0,1,3,997,,151,nzap89,6,5,1,3,2,702,,55,quadhopper_black,1,1,0,5,1,644,,58,prime,4,1,3,2,2,504,,27
2021-05-06T10:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,screwslosher_becchu,4,4,0,3,2,843,,464,nzap89,5,5,0,5,3,867,,36,nzap85,3,2,1,3,2,645,,238,liter4k_scope,1,1,0,1,2,600,,128,screwslosher_becchu,5,4,1,4,2,905,,436,nzap85,4,1,3,6,2,767,,47,furo,3,3,0,2,2,739,,94,squiclean_g,4,4,0,0,0,623,,100
2021-05-06T10:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,300,bravo,FALSE,prime_collabo,7,6,1,5,4,1035,x,307,heroroller_replica,10,8,2,9,3,901,x,280,hissen,7,4,3,10,1,658,x,329,octoshooter_replica,7,6,1,7,2,1095,x,157,carbon_deco,12,10,2,8,1,760,x,464,hydra_custom,14,9,5,4,2,649,x,231,wakaba,9,3,6,5,6,1471,x,89,prime_becchu,11,9,2,7,2,943,x,487
2021-05-06T10:00:00+00:00,5.4.0,gachi,standard,asari,bbass,300,alpha,FALSE,96gal,8,6,2,9,3,917,s+,207,sharp_neo,13,10,3,7,5,1428,s+,109,pablo_permanent,13,6,7,4,5,1053,s+,170,nzap85,12,7,5,4,2,1139,s+,131,prime_becchu,5,4,1,5,4,1171,s+,71,52gal_becchu,7,5,2,5,3,1070,s+,162,bold_7,4,4,0,12,5,1133,s+,143,splatroller,12,11,1,7,2,903,s+,242
2021-05-06T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,205,bravo,TRUE,heroroller_replica,6,6,0,5,3,802,x,289,ochiba,0,0,0,2,5,1063,x,242,rapid_elite,4,3,1,4,3,870,x,133,barrelspinner_remix,4,4,0,5,2,676,x,204,nautilus79,9,7,2,3,3,843,x,441,clashblaster_neo,7,5,2,5,3,863,x,152,wakaba,11,4,7,2,5,1211,x,87,liter4k,2,0,2,3,3,674,x,120
2021-05-06T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,322,bravo,FALSE,nzap85,14,8,6,7,6,1378,x,297,bamboo14mk1,8,7,1,5,5,1283,x,248,liter4k,8,7,1,6,6,1164,x,110,splatroller,6,6,0,7,2,914,x,61,kugelschreiber_hue,7,6,1,8,4,1208,x,195,spygadget_sorella,7,5,2,9,3,1104,x,389,variableroller_foil,6,5,1,7,3,922,x,504,liter4k,11,8,3,5,5,1252,x,168
2021-05-06T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,106,bravo,TRUE,ochiba,4,3,1,5,1,457,c+,40,soytuber_custom,2,2,0,0,2,282,c-,92,splatcharger_collabo,1,1,0,2,1,288,c+,50,h3reelgun,1,1,0,4,0,197,c,31,splatcharger_becchu,1,1,0,2,0,191,c,49,furo_deco,7,6,1,1,1,490,c-,41,squiclean_b,3,3,0,2,0,224,c+,29,bold,3,1,2,2,1,413,c-,20
2021-05-06T12:00:00+00:00,5.4.0,gachi,squad_4,asari,mutsugoro,233,alpha,TRUE,hokusai_hue,8,7,1,4,4,786,x,297,prime_becchu,15,14,1,5,2,1061,x,291,wakaba,10,1,9,3,4,978,a-,54,sputtery_clear,6,4,2,5,2,801,s+,213,hokusai_hue,8,5,3,8,1,669,a+,99,hydra_custom,7,3,4,6,2,792,s+,146,jetsweeper_custom,6,5,1,5,2,900,x,105,nzap89,5,4,1,7,3,851,s+,170
2021-05-06T12:00:00+00:00,5.4.0,gachi,squad_4,asari,mutsugoro,233,alpha,TRUE,sputtery_clear,6,4,2,5,2,801,s+,213,prime_becchu,15,14,1,5,2,1061,x,291,wakaba,10,1,9,3,4,978,a-,54,hokusai_hue,8,7,1,4,4,786,x,297,hokusai_hue,8,5,3,8,1,669,a+,99,hydra_custom,7,3,4,6,2,792,s+,146,jetsweeper_custom,6,5,1,5,2,900,x,105,nzap89,5,4,1,7,3,851,s+,170
2021-05-06T12:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,promodeler_mg,5,4,1,2,3,999,,194,momiji,4,3,1,1,4,1137,,365,quadhopper_black,8,7,1,3,2,749,,228,clashblaster_neo,3,2,1,3,2,746,,83,bold,3,3,0,3,2,1346,,79,bold,3,3,0,5,3,1225,,96,hotblaster,2,2,0,4,1,521,,185,splatcharger,1,1,0,4,1,346,,119
2021-05-06T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,96,alpha,TRUE,96gal,5,5,0,1,2,655,s+,207,nova_becchu,3,2,1,1,1,444,s+,134,carbon_deco,3,2,1,2,1,376,s+,128,liter4k_scope,2,2,0,0,1,300,s+,127,furo,1,0,1,2,2,644,s+,192,nzap85,1,1,0,3,1,344,s+,129,nova,2,2,0,3,1,360,s+,75,squiclean_a,2,1,1,3,1,253,s+,196
2021-05-06T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,302,bravo,FALSE,longblaster_necro,8,7,1,6,4,901,x,307,hissen,6,4,2,8,2,872,x,373,nzap89,3,1,2,6,6,1263,x,278,bottlegeyser_foil,9,8,1,7,4,1200,x,337,herocharger_replica,8,7,1,5,2,687,x,162,sputtery,8,8,0,8,3,1021,x,232,nzap85,11,6,5,1,7,1423,x,219,h3reelgun_d,11,5,6,6,4,1175,x,337
2021-05-06T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,139,bravo,TRUE,heroroller_replica,4,3,1,5,1,355,x,289,hydra_custom,3,3,0,4,1,301,x,120,sshooter,0,0,0,4,3,613,x,143,liter4k_scope,2,1,1,3,3,706,x,90,explosher_custom,4,3,1,1,2,613,x,187,splatroller,5,5,0,3,1,482,x,84,liter4k,6,3,3,2,1,487,x,169,prime_becchu,6,5,1,1,2,597,x,170
2021-05-06T12:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,momiji,6,5,1,5,2,936,,69,promodeler_mg,8,8,0,2,4,1160,,12,sputtery,4,3,1,4,2,766,,27,splatroller,0,0,0,5,0,439,,4,dualsweeper,6,6,0,5,2,976,,25,splatroller,1,1,0,3,3,835,,6,bold,7,6,1,3,1,778,,24,promodeler_mg,4,3,1,5,1,774,,17
2021-05-06T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,319,alpha,FALSE,prime_becchu,14,14,0,6,3,1029,s+,642,splatspinner_collabo,4,3,1,7,4,1150,s+,249,nzap83,4,2,2,7,6,1418,s+,480,sputtery,6,3,3,8,5,1255,s+,158,bold,10,10,0,5,5,1700,s+,180,splatroller_collabo,9,5,4,5,4,1094,s+,181,nzap85,11,10,1,9,1,744,s+,52,splatscope_collabo,1,1,0,4,4,1159,s+,137
2021-05-06T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,173,alpha,TRUE,ochiba,10,7,3,3,3,851,c+,40,carbon_deco,5,3,2,2,2,431,c+,90,96gal_deco,12,10,2,4,2,646,c+,42,heroshooter_replica,10,7,3,3,2,521,c+,42,squiclean_b,6,4,2,6,3,478,c+,37,promodeler_pg,4,4,0,8,2,704,c+,71,variableroller,4,4,0,6,2,561,c+,44,bold,0,0,0,7,0,533,c-,20
2021-05-06T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,alpha,FALSE,96gal,9,6,3,8,3,1177,s+,207,ochiba,8,4,4,6,4,1442,s+,110,prime_becchu,10,8,2,5,3,1069,s+,125,hissen_hue,12,8,4,5,4,833,s+,214,wakaba,11,4,7,9,5,1290,s+,549,octoshooter_replica,10,9,1,10,3,1128,s+,64,hissen_hue,6,6,0,7,4,830,s+,114,liter4k,8,5,3,2,5,1111,s+,178
2021-05-06T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,174,bravo,TRUE,nzap85,4,3,1,5,3,723,x,297,splatscope_collabo,3,3,0,3,3,697,x,188,parashelter_sorella,0,0,0,0,0,0,x,134,bold,7,7,0,5,3,667,x,96,sshooter_becchu,5,3,2,3,2,580,x,78,liter4k,2,2,0,1,3,680,x,127,kelvin525_deco,1,1,0,6,1,307,x,81,hissen,7,6,1,3,2,555,x,111
2021-05-06T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,234,bravo,TRUE,furo_deco,6,6,0,5,3,1315,s+,209,wakaba,5,4,1,5,6,1098,s+,407,dynamo_becchu,4,3,1,5,4,1002,s+,81,nzap85,5,3,2,8,3,813,s+,38,prime_becchu,10,9,1,1,4,1144,s+,108,nzap85,11,5,6,3,4,1131,s+,202,splatroller_becchu,9,8,1,8,2,668,s+,91,liter4k_scope,1,1,0,4,4,1141,s+,184
2021-05-06T12:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,kugelschreiber_hue,8,7,1,3,2,841,,78,sshooter_becchu,4,3,1,5,2,718,,20,heromaneuver_replica,3,3,0,4,2,642,,41,nzap89,2,2,0,4,2,545,,32,hissen_hue,5,5,0,6,2,828,,38,liter4k,5,5,0,2,2,767,,47,pablo_hue,6,4,2,4,2,546,,48,splatcharger_becchu,2,2,0,3,1,493,,33
2021-05-06T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,89,bravo,TRUE,nzap85,4,3,1,2,2,589,s+,554,nzap85,2,1,1,4,1,404,s+,83,liter4k_scope,2,2,0,2,1,302,s+,107,wakaba,3,1,2,3,2,509,s+,254,sshooter_collabo,5,3,2,1,2,508,s+,496,nzap85,7,3,4,2,1,453,s+,72,sharp_neo,4,4,0,1,0,399,s+,150,bucketslosher_soda,3,1,2,3,0,209,s+,259
2021-05-06T12:00:00+00:00,5.4.0,gachi,squad_4,asari,gangaze,276,bravo,TRUE,sputtery_clear,11,6,5,8,3,1185,s+,213,prime_becchu,10,9,1,5,4,1101,x,291,hokusai_hue,9,8,1,9,3,855,x,297,wakaba,0,0,0,0,0,0,a-,54,96gal,13,6,7,5,7,1320,x,243,bottlegeyser,10,6,4,3,3,733,s+,359,sharp,7,6,1,10,2,615,s+,166,nzap85,4,2,2,5,2,772,a+,291
2021-05-06T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,239,bravo,TRUE,hissen,8,6,2,9,1,688,s+,265,prime_becchu,10,9,1,5,4,1124,s+,60,nzap85,7,5,2,8,3,982,s+,43,sshooter,6,3,3,8,2,901,s+,109,furo,6,4,2,3,4,1083,s+,103,nzap85,9,5,4,6,4,945,s+,267,nzap83,13,10,3,8,4,1089,s+,147,sshooter_collabo,14,11,3,6,1,888,s+,63
2021-05-06T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,bravo,FALSE,heroroller_replica,5,5,0,10,1,638,x,289,jetsweeper_custom,5,4,1,6,5,1167,x,263,screwslosher_becchu,5,3,2,6,3,1115,x,100,prime_becchu,7,7,0,5,5,1475,x,175,jetsweeper,10,8,2,4,3,975,x,439,splatscope_collabo,3,3,0,4,3,847,x,90,52gal_becchu,12,9,3,6,4,1225,x,128,nzap85,9,5,4,5,3,1184,x,236
2021-05-06T12:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,promodeler_mg,3,2,1,4,2,880,,194,liter4k,1,1,0,0,3,824,,77,sshooter_becchu,2,2,0,5,2,680,,36,l3reelgun_d,1,1,0,6,1,654,,198,nzap89,5,5,0,2,3,960,,31,nzap89,7,5,2,0,4,914,,69,promodeler_pg,0,0,0,0,4,806,,85,splatroller,5,5,0,4,1,676,,146
2021-05-06T12:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,momiji,8,8,0,1,3,900,,69,promodeler_mg,8,7,1,1,3,999,,12,sputtery,3,3,0,2,3,834,,27,promodeler_mg,3,2,1,2,1,643,,17,dualsweeper,1,1,0,6,1,889,,25,bold,2,1,1,5,1,710,,24,splatroller,1,1,0,5,2,692,,6,splatroller,2,2,0,6,0,409,,4
2021-05-06T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,100,bravo,TRUE,nzap85,1,1,0,2,2,421,x,307,prime_becchu,3,3,0,2,2,541,x,64,hissen,0,0,0,2,1,191,x,115,liter4k,0,0,0,0,0,0,x,171,variableroller_foil,5,5,0,0,2,498,x,369,liter4k,0,0,0,0,1,218,x,358,nzap85,2,1,1,2,0,287,x,213,wakaba,1,0,1,2,1,482,x,253
2021-05-06T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,181,bravo,TRUE,nzap85,1,1,0,3,3,805,x,297,52gal_becchu,1,1,0,3,3,804,x,277,sputtery_clear,1,1,0,4,3,717,x,220,spygadget,1,1,0,5,3,654,x,90,nzap85,4,1,3,0,4,935,x,202,hissen,6,4,2,0,4,763,x,232,kelvin525_deco,5,5,0,2,3,654,x,87,hokusai_hue,6,4,2,3,2,561,x,253
2021-05-06T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,158,alpha,TRUE,ochiba,2,2,0,1,2,795,c+,40,hissen,5,5,0,5,1,494,c+,35,nzap89,2,1,1,2,2,506,c-,13,barrelspinner_remix,2,2,0,1,3,727,c-,19,wakaba,4,2,2,1,4,601,c+,36,dynamo_becchu,5,4,1,2,5,914,c+,50,barrelspinner_remix,2,1,1,5,2,388,c-,32,bold,1,1,0,3,2,401,c-,20
2021-05-06T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,108,bravo,TRUE,nzap85,1,0,1,3,2,419,s+,554,dualsweeper_custom,3,2,1,2,2,604,s+,89,furo_deco,0,0,0,2,2,778,s+,151,52gal_deco,3,3,0,2,2,459,s+,201,barrelspinner_remix,0,0,0,1,1,371,s+,43,nzap85,5,3,2,1,2,617,s+,191,sputtery_clear,2,2,0,2,1,354,s+,95,furo_deco,3,3,0,1,1,721,s+,158
2021-05-06T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,116,bravo,TRUE,prime_becchu,2,2,0,6,0,198,s+,642,carbon_deco,1,1,0,4,0,294,s+,121,liter4k,2,1,1,2,2,484,s+,157,sshooter_becchu,2,2,0,4,3,738,s+,114,liter4k,5,2,3,1,2,523,s+,378,nzap85,7,3,4,2,2,587,s+,293,liter4k,5,3,2,0,2,462,s+,116,heroroller_replica,8,8,0,3,1,361,s+,147
2021-05-06T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,alpha,FALSE,furo_deco,8,5,3,4,4,1506,s+,209,sputtery_hue,6,4,2,8,3,889,s+,252,barrelspinner_remix,12,11,1,6,5,981,s+,135,bold,11,9,2,8,4,1222,s+,46,splatroller,8,7,1,7,4,753,s+,261,hissen_hue,11,9,2,8,4,1025,s+,211,bold,7,6,1,9,4,1507,s+,31,liter4k,7,3,4,6,3,0,s+,270
2021-05-06T12:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,kugelschreiber_hue,3,2,1,1,2,711,,78,wakaba,4,2,2,4,3,900,,38,hissen,6,6,0,1,3,754,,41,squiclean_a,5,5,0,2,2,555,,48,sshooter_becchu,3,3,0,3,3,902,,20,nzap89,1,1,0,3,2,653,,32,sshooter_collabo,2,2,0,6,1,619,,41,splatscope,2,2,0,3,1,415,,33
2021-05-06T12:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,dualsweeper_custom,8,6,2,3,2,841,,339,furo,4,3,1,2,3,1200,,200,sshooter,3,3,0,5,3,987,,109,splatroller,3,2,1,4,1,538,,76,52gal_becchu,4,3,1,2,5,1341,,170,nzap89,1,1,0,5,1,849,,115,nova,4,4,0,3,2,807,,126,sshooter_collabo,5,5,0,4,2,790,,178
2021-05-06T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,293,bravo,TRUE,96gal,9,5,4,9,4,1085,s+,207,hydra_custom,8,6,2,6,4,940,s+,37,heroroller_replica,9,6,3,7,6,1086,s+,170,nzap89,7,6,1,8,8,1427,s+,96,sshooter_collabo,13,8,5,4,5,1068,s+,106,barrelspinner_remix,7,7,0,7,4,1000,s+,365,nzap85,18,8,10,6,6,1557,s+,116,variableroller_foil,9,7,2,6,4,1139,s+,132
2021-05-06T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,135,alpha,TRUE,nzap85,2,2,0,2,2,711,x,307,momiji,3,1,2,2,3,864,x,198,bottlegeyser_foil,6,5,1,1,1,520,x,175,nzap85,5,2,3,3,1,540,x,213,wakaba,3,0,3,3,4,783,x,66,prime_becchu,3,3,0,2,2,593,x,64,liter4k_scope,4,3,1,2,2,583,x,133,nzap85,4,2,2,3,2,785,x,224
2021-05-06T12:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,promodeler_mg,2,2,0,2,3,1198,,194,variableroller,2,2,0,3,3,974,,182,liter4k_scope,1,0,1,3,2,804,,77,squiclean_b,1,1,0,1,1,478,,28,furo,2,2,0,1,3,1007,,67,sshooter_collabo,4,4,0,1,2,901,,72,sshooter,6,3,3,1,2,834,,69,dualsweeper_custom,0,0,0,2,2,683,,199
2021-05-06T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,84,alpha,TRUE,hissen,1,1,0,1,1,293,s+,265,dualsweeper_custom,3,2,1,1,1,442,s+,110,prime_becchu,4,4,0,2,0,290,s+,144,barrelspinner_remix,5,4,1,1,1,286,s+,123,splatroller,0,0,0,4,0,255,s+,255,furo,1,1,0,2,1,498,s+,167,h3reelgun_d,3,3,0,3,1,346,s+,134,splatcharger_collabo,1,1,0,2,1,308,s+,107
2021-05-06T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,147,bravo,TRUE,nzap85,2,2,0,4,2,848,s+,554,bold,3,1,2,5,3,749,s+,99,liter4k_scope,1,1,0,0,4,706,s+,138,variableroller_foil,3,3,0,3,2,443,s+,198,liter4k,2,2,0,1,2,690,s+,92,nzap85,8,6,2,2,4,991,s+,102,sshooter_becchu,4,2,2,2,3,618,s+,114,splatroller,2,2,0,2,1,448,s+,135
2021-05-06T12:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,momiji,6,4,2,2,2,1096,,69,promodeler_mg,0,0,0,3,3,1014,,12,promodeler_mg,3,3,0,4,0,718,,17,heroshooter_replica,4,3,1,3,2,473,,41,promodeler_pg,2,1,1,3,2,1100,,32,splatroller,8,8,0,1,2,708,,4,splatcharger_becchu,0,0,0,4,0,268,,36,splatroller,3,2,1,2,1,0,,6
2021-05-06T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,bravo,FALSE,ochiba,10,6,4,7,6,1318,c+,40,carbon,2,2,0,9,1,362,c-,10,prime_becchu,8,6,2,8,4,892,c+,33,bold,8,7,1,6,5,1054,c-,20,promodeler_mg,7,3,4,8,4,935,c-,64,sputtery_clear,14,14,0,5,3,913,c-,41,sharp,2,1,1,6,1,624,c-,25,nzap89,14,10,4,6,5,1199,c+,33
2021-05-06T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,124,bravo,TRUE,nzap85,0,0,0,1,3,622,x,297,hydra_custom,1,1,0,3,1,366,x,173,liter4k,0,0,0,3,1,348,x,155,wakaba,2,2,0,2,3,579,x,224,kelvin525_deco,2,2,0,2,1,421,x,87,nzap85,4,2,2,1,2,557,x,202,liter4k,0,0,0,0,1,395,x,352,pablo_hue,6,5,1,0,1,486,x,283
2021-05-06T12:00:00+00:00,5.4.0,gachi,squad_4,asari,gangaze,320,alpha,FALSE,hokusai_hue,12,11,1,8,3,991,x,297,prime_becchu,14,10,4,7,3,1271,x,291,sputtery_clear,12,10,2,7,5,1386,s+,213,wakaba,6,1,5,6,4,1250,a-,54,dynamo_becchu,16,14,2,8,1,1310,s+,138,96gal,13,9,4,8,4,1103,x,342,nzap85,10,2,8,8,4,1011,s+,418,nzap83,6,3,3,8,5,1355,s,415
2021-05-06T12:00:00+00:00,5.4.0,gachi,squad_4,asari,gangaze,320,alpha,FALSE,sputtery_clear,12,10,2,7,5,1386,s+,213,prime_becchu,14,10,4,7,3,1271,x,291,hokusai_hue,12,11,1,8,3,991,x,297,wakaba,6,1,5,6,4,1250,a-,54,dynamo_becchu,16,14,2,8,1,1310,s+,138,96gal,13,9,4,8,4,1103,x,342,nzap85,10,2,8,8,4,1011,s+,418,nzap83,6,3,3,8,5,1355,s,415
2021-05-06T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,alpha,FALSE,prime_becchu,10,10,0,6,2,1034,s+,642,screwslosher_becchu,7,7,0,4,5,1308,s+,279,bold,7,4,3,3,7,1523,s+,80,nzap85,7,3,4,6,5,1359,s+,434,bold,2,2,0,7,5,1308,s+,191,nzap89,5,4,1,7,4,962,s+,52,splatroller,4,1,3,7,4,988,s+,105,furo,11,11,0,4,7,1841,s+,384
2021-05-06T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,246,bravo,TRUE,prime_becchu,4,4,0,6,4,986,a-,143,liter4k_custom,3,3,0,4,4,0,a+,119,sputtery_clear,8,8,0,3,6,1158,a+,427,hotblaster,4,4,0,5,4,878,a+,176,nzap89,6,6,0,6,3,1082,a-,164,momiji,4,3,1,6,3,921,a+,66,quadhopper_black,9,9,0,4,3,1038,a+,90,barrelspinner_remix,2,0,2,4,3,791,a,86
2021-05-06T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,258,alpha,TRUE,hissen,8,7,1,6,2,653,s+,265,nzap89,9,5,4,2,6,1394,s+,195,rapid_elite,4,3,1,0,4,847,s+,59,bamboo14mk1,4,2,2,2,4,971,s+,74,rapid_elite_deco,3,1,2,4,4,713,s+,137,liter4k,0,0,0,4,3,860,s+,68,carbon_deco,6,6,0,8,3,803,s+,84,furo,4,3,1,3,6,1362,s+,167
2021-05-06T12:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,kugelschreiber_hue,5,5,0,5,1,628,,78,dualsweeper_custom,4,3,1,5,1,596,,32,splatscope_becchu,3,2,1,7,1,508,,38,nzap89,1,0,1,0,1,0,,30,jetsweeper,4,4,0,0,4,991,,20,squiclean_b,5,5,0,2,2,540,,33,heroroller_replica,6,5,1,5,1,531,,48,dynamo,2,2,0,4,1,462,,41
2021-05-06T12:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,nzap85,3,2,1,2,3,859,,99,dualsweeper,2,2,0,5,4,958,,330,longblaster,5,4,1,3,2,706,,75,sshooter_becchu,3,2,1,3,2,682,,198,prime_collabo,6,3,3,1,3,980,,145,nzap89,5,3,2,1,3,905,,22,bold,2,2,0,4,2,864,,240,sharp,6,5,1,4,2,660,,103
2021-05-06T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,237,alpha,TRUE,heroroller_replica,8,8,0,6,3,897,x,289,nova_becchu,7,4,3,3,4,1134,x,58,nzap85,12,7,5,3,4,1318,x,114,wakaba,5,4,1,3,7,1471,x,243,dynamo_becchu,4,3,1,3,5,900,x,207,hissen_hue,10,9,1,5,4,966,x,373,promodeler_mg,5,3,2,9,5,1381,x,346,momiji,4,0,4,6,5,1357,x,198
