# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-02T10:00:00+00:00,5.4.0,gachi,standard,yagura,otoro,300,alpha,FALSE,furo,7,7,0,5,4,1102,s+,41,nzap85,10,3,7,8,4,1142,s+,213,sputtery_hue,18,18,0,6,5,1041,s+,29,bottlegeyser_foil,6,3,3,10,2,731,s+,64,furo_deco,5,3,2,9,4,1218,s+,842,sshooter_collabo,19,17,2,4,4,1093,s+,75,quadhopper_black,9,4,5,8,0,749,s+,94,hydra_custom,5,4,1,10,1,732,s+,128
2021-05-02T10:00:00+00:00,5.4.0,gachi,standard,yagura,otoro,300,alpha,FALSE,furo,10,8,2,10,4,1250,s,74,carbon,6,6,0,6,5,1354,s,108,nzap85,14,9,5,6,5,1112,s,171,52gal_becchu,10,6,4,7,5,1001,s,38,hissen_hue,9,8,1,5,6,1339,s,120,bold,7,5,2,9,3,1199,s,79,sshooter_collabo,15,11,4,11,4,1175,s,99,barrelspinner,10,4,6,5,2,932,s,110
2021-05-02T10:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,sshooter_collabo,7,7,0,3,2,915,,55,octoshooter_replica,1,1,0,3,1,700,,17,sharp_neo,6,4,2,1,1,645,,54,furo,2,2,0,6,0,323,,32,squiclean_a,6,4,2,3,3,852,,40,nova_becchu,4,3,1,4,2,742,,50,splatroller_becchu,4,4,0,5,0,372,,21,furo,2,2,0,2,0,199,,35
2021-05-02T10:00:00+00:00,5.4.0,gachi,standard,yagura,otoro,185,bravo,TRUE,nzap85,2,2,0,6,2,816,x,552,screwslosher_becchu,2,1,1,8,0,724,x,284,barrelspinner_remix,1,1,0,5,2,640,x,168,heroshooter_replica,1,1,0,7,0,498,x,84,bucketslosher,4,4,0,1,5,808,x,77,nzap85,13,9,4,0,4,745,x,168,prime_becchu,10,5,5,3,3,685,x,117,nova,9,6,3,1,3,584,x,512
2021-05-02T10:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,160,alpha,TRUE,bold_7,9,8,1,3,2,697,s+,256,52gal_becchu,7,5,2,4,2,658,a+,183,explosher,7,1,6,2,1,541,b+,32,splatroller,8,7,1,3,1,527,x,225,bold_7,11,10,1,4,3,817,x,121,nzap85,1,0,1,4,2,545,a+,78,sshooter,1,0,1,6,1,420,a-,79,jetsweeper,3,2,1,7,0,332,s,97
2021-05-02T10:00:00+00:00,5.4.0,gachi,standard,yagura,otoro,315,alpha,FALSE,nzap83,10,7,3,7,6,1432,a,373,herocharger_replica,6,5,1,2,3,830,a+,102,prime_becchu,11,11,0,8,2,771,a,95,kelvin525_deco,12,9,3,9,2,744,a+,116,jetsweeper,8,4,4,7,7,1062,a+,62,nzap89,10,9,1,9,4,957,a-,117,52gal_becchu,9,7,2,7,5,879,a,199,kelvin525_becchu,9,5,4,9,4,802,a+,95
2021-05-02T10:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,301,bravo,FALSE,sputtery_clear,8,7,1,7,2,1145,x,236,liter4k,10,7,3,7,5,1264,x,297,prime_becchu,9,8,1,9,3,1027,x,201,explosher_custom,8,5,3,13,2,973,x,67,promodeler_pg,5,2,3,8,5,1477,x,101,quadhopper_white,18,17,1,6,3,1178,x,476,liter4k,13,9,4,6,4,1165,x,283,dualsweeper_custom,11,8,3,7,2,1018,x,156
2021-05-02T10:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,286,bravo,TRUE,jetsweeper,3,3,0,4,7,1213,a+,119,variableroller_foil,5,5,0,4,7,1410,s,99,prime_collabo,3,2,1,7,4,1080,a,88,hokusai_hue,5,3,2,9,2,810,a+,113,furo,12,8,4,1,4,1438,a-,70,maneuver_becchu,12,12,0,3,4,1116,b-,24,wakaba,10,2,8,7,4,1109,a-,95,momiji,4,2,2,2,4,962,s,72
2021-05-02T10:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,286,bravo,TRUE,variableroller_foil,5,5,0,4,7,1410,s,99,jetsweeper,3,3,0,4,7,1213,a+,119,prime_collabo,3,2,1,7,4,1080,a,88,hokusai_hue,5,3,2,9,2,810,a+,113,furo,12,8,4,1,4,1438,a-,70,maneuver_becchu,12,12,0,3,4,1116,b-,24,wakaba,10,2,8,7,4,1109,a-,95,momiji,4,2,2,2,4,962,s,72
2021-05-02T10:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,hissen,11,8,3,6,4,1067,s+,49,nzap85,13,9,4,5,6,1208,s+,86,bottlegeyser_foil,9,5,4,5,4,974,s+,88,splatscope,7,6,1,5,4,908,s+,129,wakaba,5,0,5,7,8,1736,s+,130,heroslosher_replica,7,5,2,8,5,1142,s+,73,hissen,14,13,1,7,4,947,s+,70,hydra_custom,6,3,3,6,2,629,s+,89
2021-05-02T10:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,93,alpha,TRUE,nzap85,1,0,1,2,2,517,s,51,jetsweeper_custom,2,2,0,0,3,564,x,210,dynamo_tesla,2,1,1,1,1,493,x,134,prime_becchu,5,4,1,2,2,374,x,131,liter4k,2,2,0,0,2,572,s+,223,nzap85,1,1,0,2,1,430,a,179,sshooter_becchu,2,1,1,3,2,429,a+,40,squiclean_a,2,1,1,2,2,353,s+,354
2021-05-02T10:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,307,alpha,FALSE,prime_becchu,8,6,2,8,1,680,s+,639,splatroller,20,18,2,6,6,1343,s+,152,squiclean_g,6,6,0,10,3,1196,s+,186,quadhopper_black,10,5,5,6,2,1051,s+,47,prime_collabo,7,6,1,7,4,1155,s+,284,liter4k,7,5,2,6,3,1031,s+,274,sputtery_clear,7,6,1,12,2,1008,s+,162,splatroller,14,13,1,10,2,926,s+,122
2021-05-02T10:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nzap85,10,6,4,5,5,1517,x,552,nzap89,5,4,1,6,6,1687,x,264,bold_7,8,6,2,5,6,1031,x,212,splatroller,0,0,0,1,0,0,x,124,hissen_hue,6,4,2,6,6,1624,x,297,bold_7,9,8,1,7,4,1429,x,368,soytuber_custom,6,5,1,3,4,1055,x,156,nzap89,0,0,0,0,0,0,x,72
2021-05-02T10:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,204,alpha,TRUE,bold_7,5,4,1,4,3,674,s+,256,campingshelter_camo,13,10,3,4,3,903,x,225,52gal_becchu,7,6,1,6,3,899,a+,183,hydra_custom,5,4,1,1,2,393,b+,32,jetsweeper_custom,7,5,2,4,3,810,x,190,quadhopper_black,5,3,2,8,2,794,s+,152,nzap85,4,3,1,6,3,754,b-,43,dualsweeper_custom,5,4,1,7,1,517,a-,178
2021-05-02T10:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,134,bravo,TRUE,octoshooter_replica,2,1,1,5,1,326,b,57,sshooter_collabo,4,4,0,3,2,568,b-,55,sharp_neo,4,2,2,3,2,465,b+,70,52gal_becchu,3,3,0,5,1,373,c,28,nzap89,8,7,1,1,3,629,b,54,sputtery_clear,6,6,0,4,1,411,a+,64,jetsweeper,3,2,1,2,2,385,b-,29,splatroller,2,1,1,3,1,334,b-,76
2021-05-02T10:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,134,bravo,TRUE,sshooter_collabo,4,4,0,3,2,568,b-,55,sharp_neo,4,2,2,3,2,465,b+,70,52gal_becchu,3,3,0,5,1,373,c,28,octoshooter_replica,2,1,1,5,1,326,b,57,nzap89,8,7,1,1,3,629,b,54,sputtery_clear,6,6,0,4,1,411,a+,64,jetsweeper,3,2,1,2,2,385,b-,29,splatroller,2,1,1,3,1,334,b-,76
2021-05-02T10:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,201,bravo,TRUE,nzap85,3,0,3,3,5,1048,s,51,jetsweeper_custom,2,1,1,2,6,972,x,210,dynamo_tesla,5,5,0,4,4,920,x,134,prime_becchu,6,4,2,5,2,839,x,131,splatspinner,3,2,1,4,4,1032,x,313,liter4k_scope,5,5,0,1,4,1000,x,99,sharp_neo,5,4,1,2,2,901,x,601,dualsweeper,3,3,0,3,3,854,x,173
2021-05-02T10:00:00+00:00,5.4.0,gachi,standard,yagura,otoro,130,bravo,TRUE,furo,4,2,2,5,1,587,s,74,spygadget,0,0,0,5,1,482,s,412,sharp_neo,2,2,0,5,1,413,s,148,prime_becchu,4,3,1,4,0,267,s,129,momiji,3,1,2,2,3,729,s,476,nzap85,10,6,4,1,3,626,s,38,longblaster_custom,9,7,2,3,0,378,s,89,heroroller_replica,6,5,1,3,2,297,s,155
2021-05-02T10:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,sputtery_clear,9,6,3,5,3,1136,x,236,nzap85,8,6,2,8,8,1699,x,106,jetsweeper_custom,5,3,2,2,5,1212,x,603,splatscope,4,3,1,5,2,836,x,162,nzap83,6,4,2,4,7,1599,x,297,variableroller_foil,7,4,3,6,7,1404,x,243,prime_becchu,6,5,1,4,5,1098,x,244,liter4k,8,7,1,4,5,1092,x,92
2021-05-02T10:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,hissen,9,9,0,8,3,1037,s+,49,longblaster_necro,5,4,1,2,5,1086,s+,46,bottlegeyser_foil,7,7,0,7,3,861,s+,424,heroroller_replica,7,6,1,11,0,811,s+,107,squiclean_g,1,1,0,6,2,1113,s+,169,sharp,11,7,4,9,4,1061,s+,80,splatroller,15,13,2,5,4,956,s+,119,kelvin525_deco,10,7,3,6,4,942,s+,199
2021-05-02T10:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,72,alpha,TRUE,jetsweeper,6,2,4,0,1,241,a+,119,momiji,4,2,2,0,1,317,b-,51,heroroller_replica,6,6,0,2,0,248,a,128,variableroller_foil,2,2,0,1,1,241,s,99,52gal_becchu,1,1,0,3,1,388,a+,153,promodeler_rg,1,1,0,3,1,370,b,44,bold,0,0,0,4,0,153,s+,56,sshooter_collabo,1,1,0,3,0,143,s+,138
2021-05-02T10:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,72,alpha,TRUE,variableroller_foil,2,2,0,1,1,241,s,99,momiji,4,2,2,0,1,317,b-,51,heroroller_replica,6,6,0,2,0,248,a,128,jetsweeper,6,2,4,0,1,241,a+,119,52gal_becchu,1,1,0,3,1,388,a+,153,promodeler_rg,1,1,0,3,1,370,b,44,bold,0,0,0,4,0,153,s+,56,sshooter_collabo,1,1,0,3,0,143,s+,138
2021-05-02T10:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,178,alpha,TRUE,octoshooter_replica,9,7,2,3,2,599,b,57,furo,6,5,1,3,3,932,s+,120,sshooter_collabo,7,4,3,3,3,768,b-,55,hydra,4,1,3,3,1,372,c,38,nzap89,3,2,1,3,2,674,a-,99,hissen_hue,5,4,1,6,2,606,b,96,squiclean_a,5,3,2,3,2,603,b,29,hissen_hue,5,3,2,5,2,537,b-,50
2021-05-02T10:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,95,bravo,TRUE,bold_7,1,1,0,4,1,373,s+,256,52gal_becchu,0,0,0,4,2,478,a+,183,campingshelter_camo,3,3,0,4,2,399,x,225,hydra_custom,1,1,0,4,1,166,b+,32,bold_neo,5,3,2,1,6,989,s,128,ochiba,4,3,1,1,1,495,x,85,splatroller,10,8,2,2,0,373,s+,139,kelvin525_deco,4,2,2,1,1,319,s+,62
2021-05-02T10:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,178,alpha,TRUE,sshooter_collabo,7,4,3,3,3,768,b-,55,furo,6,5,1,3,3,932,s+,120,octoshooter_replica,9,7,2,3,2,599,b,57,hydra,4,1,3,3,1,372,c,38,nzap89,3,2,1,3,2,674,a-,99,hissen_hue,5,4,1,6,2,606,b,96,squiclean_a,5,3,2,3,2,603,b,29,hissen_hue,5,3,2,5,2,537,b-,50
2021-05-02T10:00:00+00:00,5.4.0,gachi,standard,yagura,otoro,305,alpha,FALSE,furo,11,8,3,9,5,1369,a+,74,52gal_becchu,4,4,0,10,4,1049,a+,249,clashblaster_neo,11,9,2,6,5,820,a,190,parashelter_sorella,8,4,4,10,2,759,a+,50,furo,19,12,7,4,6,1306,a+,256,nzap89,12,11,1,8,5,1056,a,166,splatroller_becchu,8,5,3,9,3,887,a,61,splatcharger,6,5,1,4,3,739,a+,320
2021-05-02T10:00:00+00:00,5.4.0,gachi,standard,yagura,otoro,300,bravo,FALSE,prime_becchu,9,4,5,5,3,818,s+,639,96gal,11,9,2,7,3,1014,s+,82,splatroller_becchu,8,6,2,6,2,884,s+,132,hydra_custom,9,6,3,5,2,525,s+,86,nzap85,8,4,4,6,5,1108,s+,103,hydra_custom,4,3,1,4,4,962,s+,197,sputtery,7,6,1,9,0,557,s+,57,prime_becchu,11,9,2,11,2,557,s+,129
2021-05-02T10:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,jetsweeper_custom,5,4,1,2,4,844,,172,liter4k,2,2,0,0,2,856,,98,jetsweeper,4,0,4,1,3,763,,140,prime_becchu,8,7,1,2,2,715,,287,hydra,1,1,0,0,0,841,,202,squiclean_b,3,3,0,3,1,705,,170,kugelschreiber_hue,1,0,1,3,1,685,,83,rapid_becchu,1,1,0,7,0,514,,71
2021-05-02T10:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,279,bravo,TRUE,nzap85,9,1,8,5,6,1437,s,51,prime_becchu,13,10,3,8,3,1009,x,131,dynamo_tesla,9,7,2,7,3,950,x,134,longblaster_necro,11,7,4,6,4,938,x,210,splatscope_collabo,6,6,0,5,4,1117,x,340,nzap85,10,3,7,9,4,1082,s+,196,sputtery_clear,4,4,0,5,2,1030,a+,158,prime_becchu,12,12,0,7,2,906,x,266
2021-05-02T10:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,138,bravo,TRUE,nova_neo,4,4,0,4,1,426,x,501,jetsweeper,2,2,0,4,3,623,s+,124,dynamo_becchu,3,3,0,5,2,533,x,351,splatscope_collabo,1,1,0,2,1,280,x,187,kugelschreiber_hue,4,3,1,1,2,694,x,54,pablo_hue,7,7,0,2,2,602,x,364,bucketslosher_soda,5,2,3,2,1,420,x,253,parashelter_sorella,4,3,1,5,1,348,x,321
2021-05-02T10:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,333,alpha,FALSE,jetsweeper,11,5,6,6,6,1189,a+,120,variableroller_foil,13,10,3,3,8,1633,s,99,sharp_neo,17,13,4,9,3,1112,a+,155,variableroller_foil,10,8,2,2,6,942,b-,41,barrelspinner_remix,4,3,1,3,9,1800,s+,80,splatroller,7,7,0,9,4,1067,b+,81,dynamo_tesla,6,4,2,13,2,957,a,57,hotblaster,10,6,4,11,3,950,,11
2021-05-02T10:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,333,alpha,FALSE,variableroller_foil,13,10,3,3,8,1633,s,99,jetsweeper,11,5,6,6,6,1189,a+,120,sharp_neo,17,13,4,9,3,1112,a+,155,variableroller_foil,10,8,2,2,6,942,b-,41,barrelspinner_remix,4,3,1,3,9,1800,s+,80,splatroller,7,7,0,9,4,1067,b+,81,dynamo_tesla,6,4,2,13,2,957,a,57,hotblaster,10,6,4,11,3,950,,11
2021-05-02T10:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nzap85,15,9,6,5,7,1619,x,552,bold_7,16,12,4,5,6,1301,x,368,screwslosher_becchu,7,4,3,6,4,1189,x,219,soytuber_custom,9,9,0,3,5,1152,x,156,furo,11,9,2,8,6,1862,x,84,nzap89,8,3,5,9,4,1376,x,264,prime_collabo,4,3,1,6,4,942,x,305,bucketslosher_soda,7,4,3,11,2,813,x,221
2021-05-02T10:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,209,bravo,TRUE,bold_7,11,10,1,6,2,856,s+,256,campingshelter_camo,6,4,2,4,5,1047,x,225,52gal_becchu,6,6,0,6,4,1043,a+,183,hydra_custom,6,1,5,6,0,383,b+,32,promodeler_pg,10,9,1,4,4,1270,x,220,promodeler_pg,6,3,3,4,4,1158,a,135,heroshooter_replica,5,5,0,7,2,736,a+,57,heroroller_replica,6,5,1,6,1,470,s+,185
2021-05-02T10:00:00+00:00,5.4.0,gachi,standard,yagura,otoro,177,bravo,TRUE,sputtery_clear,2,1,1,6,1,529,x,236,sshooter_becchu,2,1,1,7,1,751,x,192,bottlegeyser_foil,5,5,0,6,2,578,x,249,campingshelter_camo,1,1,0,4,2,544,x,603,nzap85,10,2,8,2,4,960,x,134,sharp_neo,10,8,2,2,3,814,x,124,herocharger_replica,10,7,3,2,1,429,x,115,kelvin525_deco,7,6,1,4,2,423,x,137
2021-05-02T10:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,152,bravo,TRUE,octoshooter_replica,2,0,2,3,3,655,b,57,sshooter_collabo,3,3,0,4,2,610,b-,55,squiclean_b,4,4,0,1,3,603,a,97,splatroller,3,1,2,4,1,445,b,65,dualsweeper_custom,9,7,2,1,3,941,s,82,52gal_becchu,5,4,1,2,4,925,c+,43,bold,1,1,0,4,1,499,b-,20,soytuber,0,0,0,1,1,193,b,22
2021-05-02T10:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,207,bravo,TRUE,hissen,9,6,3,7,1,537,s+,49,nzap85,6,2,4,7,3,1067,s+,100,squiclean_g,9,8,1,6,2,701,s+,104,heroroller_replica,10,7,3,7,1,603,s+,109,heroroller_replica,13,13,0,6,3,897,s+,147,barrelspinner_remix,7,4,3,5,2,768,s+,217,variableroller_foil,6,4,2,6,3,729,s+,138,nzap85,12,6,6,6,3,729,s+,53
2021-05-02T10:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,152,bravo,TRUE,sshooter_collabo,3,3,0,4,2,610,b-,55,squiclean_b,4,4,0,1,3,603,a,97,splatroller,3,1,2,4,1,445,b,65,octoshooter_replica,2,0,2,3,3,655,b,57,dualsweeper_custom,9,7,2,1,3,941,s,82,52gal_becchu,5,4,1,2,4,925,c+,43,bold,1,1,0,4,1,499,b-,20,soytuber,0,0,0,1,1,193,b,22
2021-05-02T10:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,jetsweeper_custom,6,5,1,1,4,848,,172,prime_becchu,5,4,1,3,2,749,,287,hydra,5,5,0,0,1,704,,202,wakaba,5,1,4,4,2,646,,140,squiclean_b,4,4,0,3,1,849,,170,barrelspinner,3,3,0,3,2,768,,83,dynamo_becchu,1,1,0,5,2,747,,71,sshooter,0,0,0,4,0,88,,70
2021-05-02T10:00:00+00:00,5.4.0,gachi,standard,yagura,otoro,336,alpha,FALSE,sshooter_becchu,12,11,1,7,7,1307,s+,136,prime_becchu,17,12,5,10,1,949,s+,113,52gal_becchu,17,15,2,11,4,879,s+,77,liter4k,9,7,2,7,3,806,s+,165,sshooter_collabo,9,5,4,13,2,1019,s+,78,nova_becchu,12,11,1,8,5,1029,s+,131,bottlegeyser_foil,10,8,2,14,2,585,s+,87,quadhopper_black,12,11,1,10,2,1120,s+,186
2021-05-02T10:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,prime_becchu,6,4,2,8,2,704,s+,639,hotblaster,9,7,2,7,4,911,s+,126,hydra_custom,8,6,2,6,3,790,s+,198,nzap89,6,6,0,6,7,1213,s+,218,nzap85,17,12,5,5,5,1336,s+,53,hotblaster,6,4,2,8,0,521,s+,89,dualsweeper_custom,11,7,4,7,2,1093,s+,94,hydra_custom,7,4,3,3,3,822,s+,197
2021-05-02T10:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,161,alpha,TRUE,nova_neo,7,5,2,2,2,645,x,501,sshooter_becchu,12,6,6,3,3,710,x,357,screwslosher_becchu,8,6,2,2,3,773,s+,134,splatscope_collabo,4,3,1,3,2,543,x,187,wakaba,5,2,3,3,4,969,x,178,prime_becchu,5,4,1,4,3,721,s,46,sputtery_clear,3,2,1,5,3,687,a+,71,sputtery_hue,3,2,1,8,0,341,x,210
2021-05-02T10:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,300,bravo,FALSE,bold_7,9,8,1,8,3,965,s+,256,barrelspinner_remix,7,6,1,5,7,1433,x,225,52gal_becchu,7,7,0,10,6,1315,a+,183,hydra_custom,3,2,1,6,2,655,b+,32,hydra_custom,12,8,4,5,3,970,s+,383,liter4k,8,8,0,5,4,1025,s+,380,bold_7,6,6,0,7,6,1286,a+,231,sshooter_becchu,6,5,1,6,6,1290,x,502
2021-05-02T10:00:00+00:00,5.4.0,gachi,standard,yagura,otoro,192,bravo,TRUE,furo,7,6,1,7,2,797,a+,74,splatcharger,3,3,0,8,1,345,a,129,heroroller_replica,5,5,0,5,1,519,a,155,sshooter,3,3,0,8,1,633,a+,84,splatcharger,5,5,0,4,1,452,a+,69,heroroller_replica,13,12,1,4,2,520,a,112,clashblaster_neo,11,9,2,3,4,688,a,297,dualsweeper,5,0,5,6,3,735,a+,397
2021-05-02T10:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,252,alpha,TRUE,variableroller_foil,7,7,0,2,5,1245,s,99,nzap85,14,9,5,2,6,1490,x,177,jetsweeper,7,4,3,3,5,1081,a+,120,splatroller_collabo,2,1,1,10,0,369,c,19,promodeler_pg,7,6,1,4,7,1582,a,143,nzap89,6,5,1,4,6,1167,c+,16,nzap85,6,3,3,7,4,881,b-,14,carbon_deco,3,3,0,6,2,600,a,173
2021-05-02T10:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,252,alpha,TRUE,jetsweeper,7,4,3,3,5,1081,a+,120,nzap85,14,9,5,2,6,1490,x,177,variableroller_foil,7,7,0,2,5,1245,s,99,splatroller_collabo,2,1,1,10,0,369,c,19,promodeler_pg,7,6,1,4,7,1582,a,143,nzap89,6,5,1,4,6,1167,c+,16,nzap85,6,3,3,7,4,881,b-,14,carbon_deco,3,3,0,6,2,600,a,173
2021-05-02T10:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,130,alpha,TRUE,nzap85,5,1,4,0,3,746,s,51,dynamo_tesla,9,5,4,3,2,590,x,134,nova_becchu,7,2,5,2,2,521,x,210,prime_becchu,6,5,1,2,1,487,x,131,furo_deco,3,2,1,3,2,722,s+,171,liter4k,3,2,1,1,2,438,x,521,campingshelter_camo,2,2,0,4,1,511,x,379,longblaster_necro,0,0,0,5,1,302,b,23
2021-05-02T10:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,hissen,8,6,2,11,3,910,s+,49,hotblaster_custom,9,8,1,10,2,587,s+,116,bold_neo,6,4,2,9,7,1491,s+,219,herocharger_replica,7,7,0,9,0,687,s+,117,hissen_hue,10,9,1,6,5,1211,s+,136,splatroller,15,15,0,8,3,868,s+,106,liter4k,7,4,3,6,4,954,s+,45,sshooter_collabo,16,11,5,5,5,1029,s+,243
2021-05-02T10:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,52gal_becchu,4,4,0,3,2,662,,103,promodeler_mg,6,4,2,3,4,1388,,51,dualsweeper,4,2,2,6,1,681,,57,squiclean_g,1,1,0,4,1,357,,35,liter4k,5,5,0,0,4,1168,,187,nzap83,7,6,1,4,3,1000,,191,nzap85,3,2,1,1,2,780,,125,splatroller,3,3,0,6,0,358,,91
2021-05-02T10:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,nzap85,11,6,5,6,5,1535,x,552,wakaba,9,6,3,6,6,1285,x,71,52gal_becchu,17,13,4,7,3,1088,x,127,kelvin525_deco,4,2,2,6,4,833,x,140,52gal_becchu,6,5,1,7,6,1410,x,151,sshooter,14,9,5,6,5,1237,x,243,promodeler_rg,6,4,2,10,3,1185,x,306,bottlegeyser_foil,12,7,5,4,7,1246,x,284
2021-05-02T10:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,248,bravo,TRUE,nova_neo,13,12,1,7,4,878,x,501,sshooter_becchu,4,3,1,7,5,1327,x,173,barrelspinner_remix,2,1,1,8,4,871,x,361,splatscope_collabo,0,0,0,6,3,815,x,187,splatroller,20,17,3,3,3,872,x,223,barrelspinner,11,4,7,3,2,908,x,92,variableroller_foil,5,4,1,3,6,1295,x,173,hissen_hue,3,3,0,7,3,879,x,277
2021-05-02T10:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,311,alpha,FALSE,nzap85,7,3,4,7,5,1658,s,51,nova_becchu,9,7,2,8,5,1176,x,210,dynamo_tesla,9,7,2,7,5,1304,x,134,prime_becchu,7,6,1,8,3,1011,x,131,dynamo_becchu,13,10,3,6,7,1393,x,392,splatroller,8,7,1,10,3,958,s,133,promodeler_pg,7,5,2,4,10,1843,x,268,liter4k,7,6,1,4,4,978,b,45
2021-05-02T10:00:00+00:00,5.4.0,gachi,standard,yagura,otoro,302,alpha,FALSE,sshooter_becchu,8,5,3,7,5,1200,s+,136,variableroller_foil,9,9,0,11,2,689,s+,71,bamboo14mk1,4,4,0,5,4,986,s+,44,hissen_hue,10,7,3,9,2,809,s+,212,prime_becchu,14,9,5,6,3,1027,s+,113,hydra_custom,9,6,3,7,3,697,s+,159,hokusai,11,6,5,8,2,770,s+,42,splatroller,13,10,3,4,1,1000,s+,132
2021-05-02T10:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,prime_becchu,14,13,1,5,3,1066,s+,639,nova_becchu,12,9,3,6,4,836,s+,188,pablo,8,6,2,9,3,1183,s+,106,kugelschreiber,2,1,1,4,4,875,s+,111,52gal_becchu,10,8,2,7,7,1728,s+,88,sputtery_hue,10,9,1,8,3,803,s+,47,hydra_custom,5,1,4,6,3,657,s+,198,wakaba,10,6,4,8,7,1316,s+,48
2021-05-02T10:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,221,bravo,TRUE,octoshooter_replica,4,2,2,4,4,791,b,57,sshooter_collabo,8,7,1,5,3,873,b-,55,dualsweeper_custom,4,4,0,8,2,989,s,153,promodeler_pg,2,0,2,7,1,805,c+,37,wakaba,12,10,2,3,4,1018,b+,24,wakaba,11,7,4,3,4,895,a+,87,furo_deco,8,6,2,3,2,1053,b,93,52gal,3,1,2,4,4,821,c,23
2021-05-02T10:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,221,bravo,TRUE,sshooter_collabo,8,7,1,5,3,873,b-,55,octoshooter_replica,4,2,2,4,4,791,b,57,dualsweeper_custom,4,4,0,8,2,989,s,153,promodeler_pg,2,0,2,7,1,805,c+,37,wakaba,12,10,2,3,4,1018,b+,24,wakaba,11,7,4,3,4,895,a+,87,furo_deco,8,6,2,3,2,1053,b,93,52gal,3,1,2,4,4,821,c,23
