# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-22T12:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,jetsweeper_custom,4,3,1,3,2,872,,293,nzap83,7,6,1,4,4,1315,,156,explosher_custom,3,0,3,4,1,787,,506,h3reelgun,4,2,2,7,1,700,,149,splatspinner_becchu,6,6,0,0,3,1203,,177,liter4k,5,3,2,3,3,1018,,102,soytuber,5,5,0,2,2,745,,255,carbon_deco,5,3,2,6,1,717,,61
2021-05-22T12:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,307,bravo,FALSE,furo_deco,4,3,1,9,2,1273,s+,215,heromaneuver_replica,4,3,1,6,4,825,s+,24,jetsweeper_custom,9,5,4,8,3,1151,s+,84,sshooter_collabo,16,15,1,9,2,1317,s+,99,sshooter_becchu,11,10,1,11,2,1116,s+,151,furo_deco,11,8,3,8,5,1820,s+,102,bottlegeyser_foil,13,8,5,4,3,876,s+,106,herocharger_replica,10,6,4,4,4,765,s+,102
2021-05-22T12:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,dynamo_becchu,5,5,0,2,3,1133,,204,h3reelgun,6,4,2,3,3,780,,93,hydra_custom,12,7,5,2,2,578,,45,nova,8,4,4,3,2,466,,83,sshooter_becchu,2,2,0,6,3,939,,36,carbon,1,1,0,5,2,772,,45,splatroller,3,3,0,4,1,554,,87,sputtery_clear,5,4,1,5,0,548,,175
2021-05-22T12:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,303,bravo,FALSE,campingshelter,6,3,3,5,2,1337,s+,156,nzap89,8,6,2,8,5,1180,s+,167,prime_collabo,7,4,3,6,2,1184,s+,81,nova_becchu,13,12,1,7,3,1192,s+,34,bold,4,4,0,10,1,1098,s+,415,52gal_becchu,10,8,2,6,6,1327,s+,153,liter4k_scope,6,5,1,5,4,1091,s+,190,spygadget,13,9,4,5,5,1340,s+,58
2021-05-22T12:00:00+00:00,5.4.0,gachi,squad_2,asari,bbass,320,alpha,FALSE,carbon_deco,13,10,3,6,1,832,s+,72,dynamo_becchu,7,5,2,7,2,1034,s+,173,sshooter_becchu,4,4,0,2,6,1291,b,104,nzap89,4,4,0,7,4,1107,x,387,splatscope,10,7,3,5,2,754,s+,214,furo,8,3,5,2,5,1405,s,103,bold_neo,8,6,2,8,4,1020,b-,81,sputtery_clear,8,6,2,8,3,1079,a,123
2021-05-22T12:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,rapid_becchu,5,3,2,3,2,742,,501,nautilus79,0,0,0,4,2,648,,320,heroroller_replica,0,0,0,5,1,614,,121,hotblaster,5,5,0,4,1,612,,133,furo_deco,3,2,1,2,4,1231,,321,longblaster,4,2,2,3,2,651,,155,heroroller_replica,10,9,1,1,2,611,,229,campingshelter,3,3,0,2,1,592,,313
2021-05-22T12:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,alpha,FALSE,furo,10,7,3,7,2,1342,x,570,kugelschreiber,13,9,4,3,3,1112,x,186,splatroller,12,11,1,7,0,565,x,432,bold_7,7,7,0,6,4,1046,x,111,splatspinner_becchu,8,5,3,10,1,0,x,316,screwslosher_becchu,12,8,4,8,4,1104,x,144,carbon_deco,4,3,1,10,1,0,x,303,nautilus79,8,7,1,6,5,1002,x,477
2021-05-22T12:00:00+00:00,5.4.0,gachi,squad_4,asari,kombu,332,alpha,FALSE,52gal_becchu,8,4,4,6,4,1356,s,177,bottlegeyser_foil,15,15,0,7,3,1351,x,254,wakaba,7,3,4,3,6,1393,a-,228,ochiba,4,3,1,4,5,1511,a-,176,sharp_neo,10,6,4,8,3,1523,a-,87,nzap85,8,6,2,3,6,1531,a,83,spygadget_sorella,7,5,2,7,4,1571,x,338,splatcharger_becchu,5,3,2,7,3,980,x,273
2021-05-22T12:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,dualsweeper_custom,12,7,5,5,4,1543,a,109,maneuver_becchu,8,8,0,8,1,826,a,61,squiclean_a,5,5,0,5,2,517,a-,25,sputtery_clear,9,7,2,5,4,1292,a-,118,furo,4,3,1,8,4,1217,a+,198,dynamo,8,6,2,7,3,1240,a-,304,maneuver_collabo,8,5,3,3,3,513,a,90,sputtery_clear,6,6,0,10,2,1110,a,152
2021-05-22T12:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,217,alpha,TRUE,splatscope,6,5,1,3,1,622,a+,91,sshooter_becchu,9,7,2,7,1,761,a+,199,nzap89,10,10,0,4,1,577,a,97,kelvin525_deco,12,9,3,7,1,713,a+,453,hissen_hue,7,6,1,8,4,828,a+,187,nzap85,7,5,2,8,1,750,a+,45,sshooter_collabo,10,9,1,9,1,673,a-,138,prime_becchu,2,1,1,6,1,0,a,396
2021-05-22T12:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,259,alpha,TRUE,sshooter_collabo,12,10,2,7,3,1001,s+,73,sharp_neo,5,3,2,6,2,1115,s+,94,nzap85,10,6,4,6,3,1054,s+,117,hydra_custom,10,8,2,5,2,895,s+,49,sharp,13,11,2,8,2,917,s+,205,nzap85,5,2,3,5,3,1060,s+,488,sharp_neo,10,6,4,6,2,1031,s+,122,kelvin525_deco,7,5,2,9,1,711,s+,267
2021-05-22T12:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,sputtery_hue,3,3,0,3,3,893,,340,sharp_neo,3,2,1,4,1,930,,327,promodeler_pg,3,2,1,6,2,868,,53,hissen,3,3,0,5,3,766,,655,sputtery_clear,4,4,0,4,2,1236,,448,screwslosher_becchu,11,8,3,3,3,856,,290,rapid_becchu,6,3,3,3,2,742,,147,longblaster_necro,4,3,1,2,2,619,,217
2021-05-22T12:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,barrelspinner_remix,3,2,1,2,2,853,,189,sshooter_becchu,6,6,0,5,3,1021,,294,52gal_becchu,2,2,0,7,1,926,,128,jetsweeper,0,0,0,3,4,0,,198,nzap89,5,5,0,2,5,1216,,104,variableroller_foil,4,3,1,2,5,1083,,346,hissen_hue,5,4,1,3,3,1004,,99,hissen,4,4,0,3,2,860,,121
2021-05-22T12:00:00+00:00,5.4.0,gachi,squad_4,asari,bbass,270,alpha,TRUE,hissen,9,4,5,9,2,792,x,271,sshooter_collabo,17,17,0,6,2,979,x,382,nzap85,5,2,3,3,4,948,s+,189,ochiba,5,3,2,5,2,950,x,135,bottlegeyser_foil,10,8,2,5,2,818,s+,149,longblaster,10,10,0,9,1,868,x,185,screwslosher_becchu,5,3,2,3,2,0,s+,167,barrelspinner_deco,5,2,3,9,1,841,s+,296
2021-05-22T12:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,jetsweeper_custom,4,1,3,3,2,857,,293,explosher_custom,8,7,1,5,1,779,,506,squiclean_b,4,3,1,5,0,495,,149,splatspinner_becchu,5,3,2,5,2,0,,177,sputtery,6,6,0,4,2,1098,,61,soytuber,2,2,0,1,2,898,,255,prime_becchu,1,0,1,5,1,678,,156,heroroller_replica,10,10,0,4,2,653,,487
2021-05-22T12:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,heromaneuver_replica,2,1,1,3,5,1183,,113,maneuver,3,2,1,2,4,1094,,119,promodeler_rg,1,1,0,3,1,922,,33,heroslosher_replica,3,3,0,3,2,579,,41,promodeler_pg,3,3,0,3,4,1185,,70,96gal,2,2,0,1,4,1157,,190,dynamo_tesla,5,2,3,0,4,917,,91,splatroller,4,4,0,4,2,717,,16
2021-05-22T12:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,dynamo_becchu,2,1,1,3,4,1173,,204,dynamo_becchu,8,8,0,3,3,970,,45,sshooter_becchu,2,1,1,3,3,875,,36,kelvin525,4,3,1,4,3,644,,83,sputtery_clear,5,5,0,3,3,980,,175,carbon,2,2,0,5,2,942,,45,prime_becchu,7,6,1,3,2,832,,115,splatcharger_becchu,0,0,0,2,1,694,,87
2021-05-22T12:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,291,bravo,TRUE,bamboo14mk1,10,8,2,8,3,1016,s+,251,sshooter_collabo,4,3,1,4,0,0,s+,161,sharp_neo,6,4,2,9,2,1144,s+,204,hydra_custom,12,8,4,6,3,823,s+,183,52gal_becchu,9,8,1,3,5,1717,s+,166,barrelspinner_remix,9,8,1,6,2,876,s+,19,prime_collabo,4,3,1,7,1,701,s+,180,splatroller,7,6,1,7,2,828,s+,495
2021-05-22T12:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,214,alpha,TRUE,nzap85,3,2,1,8,2,836,b+,38,variableroller_foil,4,4,0,6,1,413,b-,130,nzap85,6,5,1,6,3,940,b,70,heromaneuver_replica,4,4,0,4,4,1107,b-,114,nzap85,8,8,0,5,1,835,b,56,kelvin525_becchu,6,4,2,6,2,838,b-,41,maneuver,3,3,0,4,4,966,b-,46,hokusai,10,9,1,1,1,0,b-,337
2021-05-22T12:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,rapid_becchu,5,4,1,1,2,889,,501,liter4k_scope,0,0,0,2,3,1023,,220,nautilus79,3,3,0,2,3,741,,321,campingshelter,2,1,1,5,0,653,,313,furo_deco,2,2,0,1,4,1375,,321,longblaster,6,5,1,2,3,870,,155,heroroller_replica,2,2,0,3,2,763,,121,nova,1,1,0,2,0,0,,133
2021-05-22T12:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,33,bravo,TRUE,furo_deco,1,0,1,0,0,168,s+,215,bold,0,0,0,2,0,150,s+,587,clashblaster_neo,1,1,0,0,0,98,s+,110,52gal_becchu,0,0,0,1,0,101,s+,56,sputtery_clear,0,0,0,0,0,119,s+,76,bold,2,1,1,1,1,250,s+,70,longblaster,1,1,0,0,0,103,s+,92,nova,1,1,0,0,0,159,s+,168
2021-05-22T12:00:00+00:00,5.4.0,gachi,squad_2,asari,kombu,143,alpha,TRUE,nzap85,4,3,1,3,2,687,x,500,52gal_becchu,5,4,1,3,3,757,x,575,nzap85,10,6,4,3,2,727,x,123,sshooter_becchu,2,1,1,2,3,726,x,215,heroroller_replica,3,3,0,4,1,549,x,429,dynamo_tesla,4,2,2,4,3,818,x,342,barrelspinner_remix,5,3,2,2,1,674,x,289,nova,5,3,2,4,1,524,s+,272
2021-05-22T12:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,51,bravo,TRUE,campingshelter,0,0,0,0,0,233,s+,156,hissen_hue,0,0,0,1,0,172,s+,131,liter4k_scope,0,0,0,1,0,116,s+,190,52gal_becchu,0,0,0,1,1,282,s+,215,wakaba,2,0,2,0,1,300,s+,152,splatscope,0,0,0,0,0,196,s+,107,spygadget,0,0,0,0,1,202,s+,58,screwslosher_becchu,3,3,0,0,1,308,s+,183
2021-05-22T12:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,29,alpha,TRUE,furo_deco,0,0,0,1,0,106,s+,215,52gal_becchu,2,1,1,0,0,193,s+,102,sputtery_clear,2,2,0,0,0,144,s+,76,splatscope,0,0,0,0,0,186,s+,117,prime_becchu,0,0,0,0,0,78,s+,46,herocharger_replica,1,1,0,0,0,90,s+,178,hissen,0,0,0,1,0,145,s+,74,splatroller,0,0,0,2,0,97,s+,51
2021-05-22T12:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,furo,3,3,0,6,2,951,,293,splatspinner_becchu,11,9,2,1,3,1200,,177,soytuber,4,4,0,2,3,962,,255,dualsweeper_custom,4,3,1,3,2,938,,156,wakaba,3,1,2,5,3,1085,,149,explosher_custom,6,5,1,4,3,985,,506,sshooter_becchu,5,4,1,5,2,811,,151,clashblaster,2,2,0,5,2,701,,61
2021-05-22T12:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,243,alpha,TRUE,furo,7,3,4,5,4,1090,x,570,maneuver_collabo,21,18,3,3,6,1026,x,175,splatroller,12,9,3,6,1,833,x,137,splatscope,3,2,1,8,1,714,x,260,nova_becchu,5,4,1,9,1,943,x,124,heroroller_replica,5,4,1,8,0,431,x,168,bottlegeyser_foil,9,8,1,9,2,926,x,247,nautilus79,8,6,2,8,3,984,x,478
2021-05-22T12:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,sputtery_hue,3,1,2,5,2,846,,340,sputtery_clear,4,2,2,4,1,924,,448,sputtery_clear,6,2,4,4,3,798,,327,longblaster_necro,12,12,0,4,0,422,,53,furo_deco,4,3,1,3,4,977,,655,screwslosher_becchu,11,7,4,5,2,701,,290,hydra_custom,5,4,1,4,1,646,,147,longblaster_necro,4,3,1,5,0,461,,217
2021-05-22T12:00:00+00:00,5.4.0,gachi,squad_4,asari,kombu,301,bravo,FALSE,hydra_custom,9,4,5,6,4,924,x,284,dualsweeper_custom,12,12,0,9,3,1363,x,302,wakaba,8,4,4,5,7,1576,x,266,prime_becchu,4,4,0,5,4,1247,x,728,momiji,14,12,2,6,6,1979,x,300,campingshelter_camo,9,7,2,7,2,1065,x,136,52gal_becchu,6,5,1,8,4,993,s+,124,spygadget_sorella,5,1,4,3,4,1272,x,237
2021-05-22T12:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,308,bravo,FALSE,campingshelter,6,4,2,7,5,1064,s+,156,nzap85,8,5,3,9,3,989,s+,98,kelvin525_deco,11,8,3,4,3,634,s+,45,bold,19,16,3,9,3,1368,s+,213,wakaba,11,8,3,8,4,1486,s+,152,bold,6,4,2,12,1,784,s+,86,barrelspinner_remix,16,11,5,8,2,935,s+,100,52gal_becchu,5,5,0,6,2,1192,s+,28
2021-05-22T12:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,317,alpha,FALSE,splatscope,9,9,0,5,3,938,a+,91,sshooter_becchu,5,4,1,11,3,993,a,113,sputtery_clear,7,6,1,9,2,1090,a,198,jetsweeper,12,4,8,5,9,1543,a+,262,96gal,10,9,1,10,3,1096,a,97,bold_neo,12,11,1,6,6,1372,a-,95,splatscope,1,0,1,4,2,685,a-,78,screwslosher_becchu,9,9,0,4,3,1272,a,21
2021-05-22T12:00:00+00:00,5.4.0,gachi,squad_2,asari,kombu,317,bravo,FALSE,carbon_deco,6,6,0,5,4,1296,s+,72,prime_becchu,11,10,1,6,3,1116,a,65,nzap89,6,6,0,6,8,1587,x,387,nzap85,5,3,2,8,3,1005,a,48,explosher_custom,16,11,5,4,4,1492,x,453,heroblaster_replica,11,5,6,6,3,879,s,40,nzap89,5,5,0,7,7,1731,s+,218,bold,4,4,0,8,2,1190,s+,213
2021-05-22T12:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,heromaneuver_replica,10,9,1,0,5,955,,113,promodeler_pg,3,1,2,3,2,744,,70,momiji,7,4,3,3,3,738,,119,dynamo_tesla,9,6,3,2,2,692,,91,96gal,1,0,1,2,4,1023,,190,sputtery_clear,3,3,0,5,1,711,,34,splatroller,3,3,0,8,1,629,,16,splatroller_collabo,2,2,0,5,0,0,,41
2021-05-22T12:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,dynamo_becchu,1,1,0,3,3,1151,,204,carbon,5,4,1,4,3,831,,45,squiclean_b,4,3,1,1,2,633,,87,quadhopper_black,2,2,0,6,1,498,,83,bold,2,2,0,2,4,998,,36,96gal,3,1,2,3,2,793,,77,barrelspinner_remix,9,7,2,2,3,762,,46,sputtery_clear,6,4,2,3,1,604,,175
2021-05-22T12:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,sshooter_collabo,11,10,1,6,0,1048,s+,73,nova,15,13,2,5,3,1109,s+,119,sharp_neo,12,8,4,5,3,1563,s+,122,sputtery_clear,9,3,6,6,2,1029,s+,170,sharp,9,7,2,9,5,977,s+,135,hydra_custom,4,3,1,7,2,831,s+,49,bold,7,3,4,9,6,1509,s+,86,nzap89,10,9,1,10,4,1125,s+,142
2021-05-22T12:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,bravo,FALSE,furo_deco,8,7,1,7,3,1338,s+,216,jetsweeper_custom,5,2,3,7,3,0,s+,74,heroroller_replica,7,4,3,8,1,757,s+,157,sputtery_clear,8,8,0,9,2,1156,s+,76,nzap89,14,12,2,5,6,1251,s+,61,furo_deco,8,7,1,6,3,1168,s+,94,liter4k_scope,4,3,1,4,4,924,s+,103,sharp_neo,9,8,1,7,3,1284,s+,73
2021-05-22T12:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,332,alpha,FALSE,dualsweeper_custom,9,5,4,8,2,1365,a,109,heroroller_replica,17,16,1,7,4,951,a+,67,l3reelgun_becchu,3,3,0,11,3,962,a-,103,hydra_custom,10,7,3,7,3,1042,a+,71,jetsweeper,11,8,3,8,5,1251,a-,126,squiclean_a,5,1,4,10,4,647,a-,25,sshooter_becchu,11,11,0,8,3,1192,a,76,sputtery,12,11,1,7,3,1167,a-,46
2021-05-22T12:00:00+00:00,5.4.0,gachi,squad_4,asari,bbass,317,bravo,FALSE,hissen,15,8,7,9,2,1032,x,271,sshooter_collabo,19,18,1,6,3,1116,x,382,nzap85,6,3,3,6,5,1306,s+,189,ochiba,4,1,3,9,1,1075,x,136,hissen,15,12,3,8,4,1186,x,376,sshooter_collabo,10,8,2,7,3,1045,s+,214,kelvin525_becchu,9,5,4,9,2,867,s,96,bold_7,6,5,1,6,6,1560,a,75
2021-05-22T12:00:00+00:00,5.4.0,gachi,squad_4,asari,bbass,300,bravo,FALSE,52gal_becchu,10,9,1,8,2,1001,s,177,bottlegeyser_foil,12,10,2,6,2,725,x,254,ochiba,6,6,0,3,2,1009,a-,176,wakaba,5,2,3,6,2,750,a-,228,sshooter_collabo,12,11,1,7,3,1083,x,251,hokusai_hue,9,6,3,6,3,575,a-,115,carbon,7,6,1,7,3,699,b-,56,52gal_becchu,0,0,0,7,2,911,a-,81
2021-05-22T12:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,105,alpha,TRUE,bamboo14mk1,6,5,1,1,1,568,s+,251,bold,4,2,2,2,2,488,s+,72,splatroller,7,6,1,3,0,355,s+,495,nzap89,4,3,1,2,2,433,s+,345,52gal_becchu,2,2,0,3,2,671,s+,166,bold,2,2,0,5,1,436,s+,46,carbon_deco,2,2,0,5,0,250,s+,127,hydra_custom,3,2,1,3,1,219,s+,183
2021-05-22T12:00:00+00:00,5.4.0,gachi,squad_2,asari,bbass,52,alpha,TRUE,nzap85,2,0,2,1,1,344,x,500,52gal_becchu,5,5,0,0,1,262,x,575,splatroller,3,0,3,1,0,182,x,227,splatroller,3,3,0,2,1,259,x,437,heroshooter_replica,2,0,2,2,0,215,s+,169,sshooter_collabo,3,3,0,2,0,221,x,404,h3reelgun_d,1,0,1,1,0,294,x,429,nova,1,1,0,3,0,125,x,342
2021-05-22T12:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,furo,4,2,2,5,2,971,,293,splatscope_becchu,3,3,0,2,2,691,,177,soytuber,7,7,0,4,2,669,,61,longblaster,4,2,2,5,1,534,,149,explosher_custom,3,2,1,5,3,978,,506,dynamo_tesla,13,11,2,2,3,784,,312,soytuber,2,1,1,3,2,554,,255,herocharger_replica,3,2,1,4,0,516,,288
2021-05-22T12:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,sputtery_hue,0,0,0,5,3,1200,,340,sputtery_clear,6,4,2,2,4,1107,,327,bold,7,7,0,7,1,725,,53,screwslosher_becchu,7,7,0,7,1,719,,290,sputtery_clear,7,7,0,3,2,1224,,448,furo_deco,5,5,0,3,3,1047,,655,quadhopper_white,7,6,1,7,2,783,,147,longblaster_necro,5,3,2,5,0,466,,217
2021-05-22T12:00:00+00:00,5.4.0,gachi,squad_2,asari,kombu,135,alpha,TRUE,nzap85,7,6,1,5,1,652,x,501,52gal_becchu,1,1,0,3,2,737,x,575,splatspinner,1,1,0,3,1,578,x,326,96gal,3,0,3,1,3,720,s+,229,nzap85,3,2,1,1,4,884,x,186,sshooter,6,5,1,1,1,743,x,70,prime_collabo,3,2,1,3,1,668,x,59,splatroller,4,3,1,3,1,433,s,107
2021-05-22T12:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,heromaneuver_replica,9,7,2,0,6,1311,,114,bold_7,4,3,1,4,4,1062,,77,96gal,7,4,3,0,4,1028,,190,nzap89,0,0,0,0,0,0,,41,promodeler_pg,2,2,0,1,4,1107,,70,ochiba,0,0,0,3,3,1001,,335,momiji,1,1,0,4,3,938,,119,splatroller,1,1,0,7,1,588,,16
2021-05-22T12:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,305,bravo,FALSE,bamboo14mk1,9,9,0,7,5,1227,s+,251,variableroller,10,5,5,11,2,912,s+,37,bold,5,3,2,12,3,1137,s+,78,sshooter_becchu,9,6,3,8,5,1363,s+,53,wakaba,9,6,3,6,5,1314,s+,479,prime_becchu,11,11,0,6,3,1142,s+,63,hissen_hue,5,4,1,7,2,1062,s+,43,sshooter_collabo,17,15,2,5,3,1116,s+,350
2021-05-22T12:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,furo,8,6,2,5,6,1868,x,570,rapid_becchu,11,7,4,7,2,1152,x,503,52gal_becchu,10,6,4,9,2,853,x,276,heroroller_replica,14,13,1,7,3,828,x,317,sharp_neo,8,5,3,8,2,1330,x,344,octoshooter_replica,14,10,4,9,2,835,x,102,hydra_custom,9,7,2,7,2,1100,x,212,variableroller,5,4,1,8,3,1364,x,312
2021-05-22T12:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,dynamo_becchu,6,6,0,1,5,1343,,204,carbon,4,3,1,2,3,1017,,45,bold,2,2,0,3,2,861,,38,hokusai_becchu,2,2,0,0,3,637,,197,nzap89,3,3,0,4,3,977,,36,nzap89,2,2,0,6,2,965,,121,furo_deco,1,1,0,4,2,917,,168,splatcharger_becchu,0,0,0,0,2,522,,87
2021-05-22T12:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,bravo,FALSE,52gal_becchu,7,5,2,8,3,818,a,125,explosher_custom,6,4,2,5,3,1235,a+,174,dualsweeper_custom,3,3,0,6,2,995,a-,107,splatroller,5,4,1,7,2,738,a-,29,splatroller,8,7,1,7,1,761,a+,94,hydra_custom,9,6,3,3,2,717,a+,144,dualsweeper,8,8,0,4,6,1530,a+,271,hissen_hue,6,4,2,3,3,751,a-,130
2021-05-22T12:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,campingshelter,5,3,2,3,3,1070,s+,156,splatcharger,9,7,2,7,1,565,s+,64,hokusai_hue,14,10,4,5,3,873,s+,152,sshooter,13,12,1,8,0,1269,s+,109,sshooter_becchu,7,5,2,5,6,1209,s+,704,nova_neo,11,8,3,9,0,664,s+,93,variableroller_foil,6,6,0,10,1,937,s+,115,kugelschreiber_hue,5,4,1,10,2,865,s+,172
2021-05-22T12:00:00+00:00,5.4.0,gachi,squad_4,asari,bbass,231,alpha,TRUE,hydra_custom,11,8,3,2,2,726,x,284,wakaba,10,4,6,2,5,1078,x,266,dualsweeper_custom,7,6,1,4,2,987,x,302,prime_becchu,4,2,2,5,3,944,x,728,nzap85,8,5,3,7,3,938,x,220,prime_becchu,4,2,2,5,2,730,s+,76,variableroller_foil,3,3,0,4,4,1002,b-,105,variableroller_foil,3,3,0,4,4,936,x,240
2021-05-22T12:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,309,bravo,FALSE,sshooter_collabo,10,7,3,10,1,1121,s+,73,nzap85,13,8,5,10,3,1273,s+,50,hydra_custom,13,12,1,2,3,741,s+,81,splatroller,8,5,3,9,2,1032,s+,185,dynamo_becchu,7,4,3,8,2,564,s+,123,sshooter_becchu,5,4,1,10,5,1266,s+,265,heroroller_replica,14,14,0,6,3,917,s+,198,nzap89,9,7,2,9,4,1328,s+,142
2021-05-22T12:00:00+00:00,5.4.0,gachi,squad_2,asari,bbass,311,alpha,FALSE,carbon_deco,9,8,1,7,1,742,s+,72,splatroller,15,13,2,10,2,913,x,198,nzap85,14,7,7,6,3,1055,a+,67,nzap89,7,7,0,5,5,1233,x,387,nzap85,10,6,4,5,5,1151,a+,157,nzap85,10,9,1,11,1,839,s+,128,sharp_neo,9,9,0,10,3,1189,x,297,hokusai_hue,4,4,0,9,2,670,b-,93
2021-05-22T12:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,furo_deco,3,3,0,10,1,1142,s+,216,sharp_neo,12,9,3,9,0,912,s+,124,hydra_custom,5,4,1,9,2,745,s+,107,splatcharger,6,6,0,5,3,1023,s+,200,liter4k_scope,7,7,0,6,2,1227,s+,103,bold_7,8,5,3,7,3,1173,s+,69,nautilus79,14,11,3,5,1,1060,s+,90,heroroller_replica,10,10,0,5,1,800,s+,136
2021-05-22T12:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,dualsweeper_custom,8,6,2,9,1,800,a,109,barrelspinner,10,9,1,8,3,893,a,49,momiji,8,4,4,8,3,1012,a,138,nzap89,7,5,2,7,4,1165,a,42,prime_becchu,11,11,0,6,3,911,a,153,clashblaster_neo,8,5,3,7,4,907,a,216,hokusai_becchu,11,10,1,5,9,1156,a+,72,sshooter_becchu,5,5,0,6,4,1026,a,73
2021-05-22T14:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,bamboo14mk1,7,7,0,3,5,1146,x,251,h3reelgun_d,9,6,3,3,4,1183,x,321,sshooter_becchu,11,10,1,7,8,1649,x,135,splatroller,4,4,0,6,1,784,x,316,rapid_becchu,7,6,1,6,5,1069,x,297,soytuber,3,2,1,8,3,821,x,97,variableroller_foil,6,6,0,7,7,1429,x,160,wakaba,6,5,1,6,7,1410,x,408
2021-05-22T14:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,furo,12,8,4,6,5,1378,s,44,sshooter_becchu,9,6,3,10,4,1199,s,58,heroroller_replica,7,7,0,8,1,899,s,344,prime_becchu,9,6,3,7,2,896,s,102,furo_deco,8,7,1,6,6,1562,s,109,nautilus47,6,4,2,6,2,674,s,59,nzap89,14,12,2,8,7,1453,s,44,heroroller_replica,9,8,1,7,3,759,s,134
2021-05-22T14:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,313,alpha,FALSE,rapid_becchu,4,4,0,7,2,943,s,91,sshooter_becchu,5,3,2,7,7,1518,s,83,sshooter,8,8,0,10,2,940,s,48,nzap85,7,3,4,6,5,1304,s,145,barrelspinner_remix,9,6,3,5,2,1133,s,37,nzap89,11,8,3,7,5,1069,s,141,sshooter_becchu,13,10,3,1,7,1328,s,319,nzap85,10,6,4,5,5,1203,s,161
