# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-13T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,213,bravo,TRUE,nzap85,9,4,5,4,4,1102,a+,176,octoshooter_replica,7,6,1,5,3,774,a+,142,nova,4,4,0,7,2,671,a+,80,liter4k,1,1,0,4,4,866,a-,20,sharp_neo,6,6,0,3,3,1222,a+,28,hissen_hue,6,5,1,4,3,915,a+,133,52gal,10,6,4,5,3,727,a+,116,dualsweeper_custom,3,3,0,3,3,878,a+,60
2022-07-13T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,71,alpha,TRUE,dualsweeper,2,2,0,0,1,364,x,1133,explosher_custom,3,2,1,0,0,355,x,658,rapid_elite,2,1,1,0,1,337,x,99,liter4k_scope,3,3,0,1,0,245,x,297,kugelschreiber_hue,0,0,0,2,1,300,x,158,explosher_custom,0,0,0,1,2,462,x,422,96gal,1,1,0,3,1,286,x,326,liter4k,0,0,0,2,0,210,x,249
2022-07-13T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,264,alpha,TRUE,prime_becchu,12,12,0,5,3,967,x,68,nzap85,8,1,7,3,5,1386,x,169,jetsweeper,13,8,5,4,8,1566,x,939,splatroller,7,5,2,4,3,1015,x,178,explosher,1,1,0,7,5,1244,x,360,sshooter_becchu,4,4,0,3,7,1344,x,132,52gal_deco,7,6,1,9,3,928,x,368,nzap85,12,5,7,7,4,1143,x,258
2022-07-13T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,quadhopper_black,4,4,0,6,4,1282,x,139,splatscope_collabo,3,3,0,4,5,1242,x,173,variableroller_foil,5,5,0,8,5,1013,x,138,wakaba,7,5,2,3,7,1531,x,133,sputtery_clear,10,8,2,4,7,1531,x,236,heromaneuver_replica,8,8,0,4,8,1604,x,118,liter4k,3,2,1,4,4,769,x,171,hydra_custom,7,3,4,5,4,871,x,198
2022-07-13T12:00:00+00:00,5.5.0,gachi,squad_2,asari,ajifry,322,alpha,FALSE,hokusai_hue,12,10,2,12,2,886,x,297,longblaster_necro,16,13,3,10,1,1031,c-,39,sshooter_becchu,13,11,2,6,4,1129,a+,82,pablo,9,7,2,10,2,909,a+,243,longblaster_necro,14,11,3,13,2,808,x,252,sputtery_clear,12,11,1,12,1,855,x,237,52gal_becchu,10,8,2,9,6,1333,s,128,liter4k,9,8,1,7,2,807,a,77
2022-07-13T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,175,alpha,TRUE,nzap85,6,2,4,2,3,781,x,369,liter4k,1,1,0,1,3,749,x,131,sshooter_becchu,3,3,0,0,7,1306,x,544,splatroller,9,9,0,2,2,627,x,241,liter4k,1,1,0,2,3,920,x,229,barrelspinner_remix,4,4,0,3,3,563,x,617,sshooter_becchu,1,0,1,6,3,799,x,194,wakaba,2,0,2,4,4,1118,x,689
2022-07-13T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,screwslosher_neo,2,0,2,2,2,747,,198,liter4k,2,2,0,0,3,1035,,163,splatroller,5,4,1,3,2,853,,147,explosher_custom,3,3,0,2,2,684,,147,96gal,4,1,3,2,3,891,,157,liter4k,2,2,0,0,2,805,,109,prime_becchu,1,1,0,3,2,780,,74,liter4k,3,3,0,4,1,562,,38
2022-07-13T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,216,alpha,TRUE,furo_deco,2,0,2,2,4,1124,s+,85,wakaba,9,6,3,3,5,1275,s+,56,bold_7,6,3,3,5,4,1026,s+,54,nzap85,11,10,1,2,4,993,s+,72,wakaba,4,3,1,6,5,1180,s+,427,hydra_custom,5,4,1,2,4,834,s+,274,furo,1,1,0,5,5,1220,s+,102,nzap85,8,4,4,6,4,900,s+,257
2022-07-13T12:00:00+00:00,5.5.0,gachi,squad_2,asari,ajifry,284,bravo,TRUE,prime_becchu,4,3,1,6,2,994,x,431,quadhopper_black,11,9,2,10,2,1033,x,185,nzap85,10,4,6,9,2,1059,s+,148,quadhopper_black,7,6,1,9,2,871,x,134,sharp_neo,19,13,6,6,3,1291,x,514,bucketslosher_soda,10,8,2,3,4,1144,x,277,herocharger_replica,10,9,1,5,3,776,x,265,nzap85,9,4,5,8,4,1027,s+,193
2022-07-13T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,148,alpha,TRUE,parashelter_sorella,4,2,2,2,2,581,s+,253,52gal_becchu,6,6,0,1,4,917,s+,36,sshooter_collabo,4,2,2,3,3,559,s+,35,nzap85,6,3,3,2,3,827,s+,88,sshooter_becchu,3,3,0,2,4,1047,s+,111,nzap85,2,1,1,4,2,584,s+,393,splatcharger_collabo,1,1,0,3,2,422,s+,98,hissen,3,3,0,4,2,657,s+,119
2022-07-13T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,153,alpha,TRUE,dualsweeper,6,4,2,0,4,848,x,1133,barrelspinner_remix,3,3,0,1,3,855,x,476,liter4k,4,2,2,3,2,607,x,178,octoshooter_replica,5,5,0,4,1,500,x,448,sshooter_becchu,4,4,0,4,4,818,x,214,bottlegeyser_foil,3,3,0,2,3,582,x,91,furo,1,0,1,3,4,955,x,468,bamboo14mk1,2,1,1,5,2,602,x,189
2022-07-13T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,239,alpha,TRUE,nzap85,9,8,1,3,5,1445,s+,125,hissen,15,10,5,3,5,1044,s+,42,kelvin525_becchu,4,1,3,2,2,371,s+,173,hissen,12,7,5,5,4,907,s+,61,hokusai_becchu,7,6,1,6,4,699,s+,89,furo_deco,4,3,1,6,4,1043,s+,181,sharp_neo,2,1,1,6,4,1256,s+,68,hissen,4,3,1,8,3,787,s+,60
2022-07-13T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,212,alpha,TRUE,52gal_becchu,7,6,1,4,3,924,s+,863,hydra_custom,7,6,1,2,3,874,s+,151,bucketslosher,4,1,3,3,3,801,s+,340,nzap89,3,3,0,3,6,1172,s+,246,sshooter_becchu,6,6,0,4,5,1038,s+,173,liter4k,4,3,1,3,5,1042,s+,305,barrelspinner_remix,2,1,1,3,4,835,s+,158,nzap89,4,2,2,6,4,1041,s+,108
2022-07-13T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,286,alpha,TRUE,nzap85,13,10,3,4,5,1624,s+,819,liter4k,1,1,0,1,5,1392,s+,201,prime_becchu,10,10,0,4,5,1266,s+,135,carbon_deco,10,8,2,8,0,733,s+,47,variableroller_foil,4,1,3,3,8,1562,s+,279,hissen_hue,5,4,1,10,3,1057,s+,341,jetsweeper_custom,4,4,0,5,6,1227,s+,65,sputtery_clear,9,8,1,11,4,1027,s+,43
2022-07-13T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,bravo,FALSE,dualsweeper,10,8,2,9,5,1293,x,272,hydra_custom,5,4,1,4,4,877,x,45,heroroller_replica,4,3,1,7,3,962,x,339,bamboo14mk1,6,5,1,3,7,1590,x,147,variableroller_foil,6,4,2,7,7,1521,x,80,kelvin525_deco,5,3,2,5,4,949,x,166,prime_becchu,11,8,3,6,3,1073,x,248,liter4k,8,8,0,2,5,1285,x,259
2022-07-13T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,253,bravo,TRUE,sshooter_becchu,6,4,2,3,8,1425,s+,84,spygadget,2,2,0,5,4,1104,s+,99,hydra_custom,2,1,1,2,6,1309,s+,166,longblaster_necro,4,4,0,5,5,878,s+,40,nzap85,8,3,5,1,6,1431,s+,278,liter4k,5,5,0,2,3,1045,s+,154,sputtery,3,3,0,4,5,1154,s+,51,splatspinner,6,4,2,4,5,1153,s+,89
2022-07-13T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,217,bravo,TRUE,nzap85,5,4,1,8,3,823,a+,176,sputtery_hue,6,5,1,6,4,957,a+,106,barrelspinner_remix,2,1,1,4,4,657,a+,54,sshooter_becchu,7,7,0,4,4,1008,a-,36,hokusai_becchu,9,8,1,4,5,923,a,198,ochiba,6,3,3,5,3,928,a+,198,herocharger_replica,6,4,2,3,3,579,a,88,maneuver,8,7,1,5,6,1222,a+,62
2022-07-13T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,137,bravo,TRUE,nzap85,4,2,2,3,2,552,x,370,dynamo_becchu,2,2,0,6,2,659,x,170,maneuver_becchu,0,0,0,4,2,570,x,179,sshooter_becchu,4,4,0,4,3,758,x,194,splatroller,9,7,2,1,1,580,x,378,furo,3,2,1,3,2,805,x,252,octoshooter_replica,6,6,0,2,2,534,x,359,sshooter_becchu,2,2,0,2,3,752,x,222
2022-07-13T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,180,bravo,TRUE,parashelter_sorella,1,0,1,4,2,782,s+,253,carbon_deco,5,5,0,8,1,443,s+,106,nzap85,7,6,1,4,4,1003,s+,441,promodeler_pg,1,0,1,6,3,785,s+,155,hissen_hue,9,8,1,2,2,840,s+,209,sshooter_becchu,3,2,1,3,4,825,s+,69,bold_neo,6,6,0,4,3,787,s+,173,52gal_becchu,7,6,1,2,3,755,s+,186
2022-07-13T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,153,alpha,TRUE,dualsweeper,2,1,1,1,3,803,x,1133,96gal,4,3,1,3,4,958,x,342,nzap85,3,2,1,1,3,940,x,238,octoshooter_replica,6,4,2,4,2,596,x,448,sshooter_becchu,2,1,1,4,4,855,x,142,wakaba,3,2,1,2,4,909,x,566,barrelspinner_remix,5,4,1,0,5,1072,x,476,l3reelgun_d,4,2,2,4,1,578,x,494
2022-07-13T12:00:00+00:00,5.5.0,gachi,squad_4,asari,tachiuo,121,bravo,TRUE,sshooter_collabo,1,1,0,5,0,374,x,350,52gal_becchu,4,2,2,3,2,559,x,447,hokusai_hue,2,2,0,3,0,273,a-,120,wakaba,3,2,1,2,1,548,x,250,splatroller_collabo,1,1,0,2,0,298,x,583,pablo,2,1,1,2,1,488,x,315,sshooter_collabo,10,8,2,1,1,487,x,52,sharp_neo,5,3,2,2,1,572,x,347
2022-07-13T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,323,alpha,TRUE,furo_deco,9,6,3,5,7,1729,s+,85,heroroller_replica,10,8,2,5,5,1248,s+,94,nzap85,18,10,8,6,5,1398,s+,184,longblaster_necro,17,11,6,2,6,1175,s+,134,explosher,6,2,4,7,5,1554,s+,132,bold_7,7,6,1,11,4,1245,s+,54,quadhopper_white,6,5,1,9,4,1140,s+,111,prime_becchu,8,5,3,8,5,1385,s+,116
2022-07-13T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,223,bravo,TRUE,prime_becchu,8,6,2,4,2,749,x,68,sharp_neo,7,5,2,4,1,922,x,279,liter4k,2,2,0,3,4,948,x,164,splatroller,5,5,0,4,1,714,x,234,maneuver_collabo,4,3,1,6,3,787,x,360,liter4k,7,6,1,2,4,958,x,198,nzap85,5,4,1,5,2,828,x,161,pablo,3,2,1,5,4,954,x,71
2022-07-13T12:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,screwslosher_neo,5,4,1,3,3,754,,198,52gal_becchu,3,2,1,3,4,1150,,158,momiji,2,2,0,1,3,1001,,179,jetsweeper,0,0,0,6,1,617,,236,sshooter,4,3,1,3,4,1252,,158,liter4k,7,6,1,2,3,987,,163,nzap85,5,4,1,3,3,966,,74,sharp_neo,0,0,0,0,0,0,,213
2022-07-13T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,alpha,FALSE,dualsweeper_custom,6,5,1,2,5,1477,s+,253,jetsweeper,5,2,3,0,12,2047,s+,67,variableroller_foil,2,2,0,2,12,2087,s+,114,sshooter_becchu,6,6,0,6,6,1282,s+,198,barrelspinner_remix,4,4,0,8,5,1271,s+,142,kelvin525_deco,3,2,1,3,7,1220,s+,115,jetsweeper,2,1,1,1,13,2154,s+,109,wakaba,4,3,1,3,9,2051,s+,126
2022-07-13T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,bravo,FALSE,quadhopper_black,7,5,2,8,4,1394,x,139,jetsweeper,4,4,0,3,8,1653,x,138,herocharger_replica,2,1,1,6,3,606,x,171,dynamo_becchu,11,9,2,5,4,1640,x,405,splatscope_collabo,6,6,0,5,4,1375,x,173,sputtery_clear,8,6,2,4,5,1050,x,94,hydra_custom,7,3,4,6,3,895,x,198,furo_deco,8,6,2,4,6,1923,x,94
2022-07-13T12:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,318,alpha,FALSE,hokusai_hue,10,9,1,9,4,952,x,297,sharp,10,9,1,4,5,1057,x,234,pablo,8,6,2,7,3,936,a+,243,nzap85,8,4,4,7,3,1036,x,308,wakaba,11,8,3,8,3,1135,x,549,kugelschreiber_hue,11,7,4,6,3,984,x,311,pablo,9,8,1,6,4,963,x,716,pablo_hue,5,4,1,8,2,901,b,20
2022-07-13T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,109,alpha,TRUE,52gal_becchu,3,2,1,3,0,349,s+,863,bold,3,3,0,3,2,597,s+,1048,hydra_custom,5,4,1,2,0,293,s+,120,52gal_becchu,3,2,1,2,2,574,s+,94,sshooter_collabo,4,2,2,3,1,420,s+,414,barrelspinner_remix,1,0,1,3,2,276,s+,104,96gal,6,5,1,2,3,634,s+,99,52gal_becchu,4,3,1,3,2,554,s+,54
2022-07-13T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,dualsweeper,1,1,0,4,2,793,,111,bold,0,0,0,5,3,1057,,84,squiclean_b,2,2,0,4,1,629,,81,dualsweeper_custom,5,5,0,5,0,501,,81,nzap89,3,3,0,1,6,1349,,118,bucketslosher_soda,5,5,0,4,2,889,,223,hydra,8,5,3,1,1,543,,64,splatscope,5,5,0,2,2,487,,74
2022-07-13T12:00:00+00:00,5.5.0,gachi,squad_2,asari,ajifry,307,bravo,FALSE,prime_becchu,2,1,1,7,1,881,x,431,nzap85,9,9,0,5,6,1689,s+,148,prime_becchu,7,7,0,8,2,1207,x,338,pablo,2,2,0,6,1,726,s,311,nzap85,9,7,2,4,5,1085,x,306,liter4k_scope,9,9,0,2,5,1120,x,235,squiclean_b,7,5,2,7,5,1276,x,318,hissen_hue,7,5,2,6,5,1175,x,459
2022-07-13T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,302,bravo,FALSE,nzap85,6,4,2,11,6,1282,s+,125,splatroller,9,7,2,8,4,1063,s+,272,dualsweeper,8,6,2,7,6,1341,s+,118,wakaba,10,5,5,6,7,1535,s+,63,heroroller_replica,16,16,0,7,3,1061,s+,83,bold,6,5,1,5,8,1842,s+,158,rapid_becchu,11,7,4,7,3,981,s+,50,jetsweeper,12,4,8,3,7,1467,s+,53
2022-07-13T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,210,alpha,TRUE,nzap85,8,5,3,3,4,1192,x,370,sputtery,10,7,3,4,4,1155,x,274,dynamo_becchu,5,3,2,3,3,926,x,195,liter4k,6,4,2,0,4,1072,x,159,momiji,3,3,0,7,5,1290,x,257,furo_deco,5,3,2,2,7,1751,x,387,longblaster_necro,1,1,0,7,2,516,x,160,hydra_custom,5,3,2,3,4,753,x,245
2022-07-13T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,295,bravo,TRUE,nzap85,9,4,5,7,5,1364,a+,176,heroroller_replica,11,10,1,8,2,842,a,94,hydra_custom,7,6,1,7,4,830,a,97,promodeler_pg,3,3,0,3,11,2252,a,107,hokusai_becchu,12,11,1,8,6,1129,a,198,jetsweeper_custom,9,6,3,5,5,1221,a-,44,explosher_custom,5,1,4,5,4,1273,a-,452,heroroller_replica,9,7,2,5,5,1314,a+,243
2022-07-13T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,252,alpha,TRUE,sshooter_becchu,8,6,2,4,6,1307,s+,84,liter4k,6,6,0,2,4,1055,s+,78,wakaba,4,2,2,6,6,1296,s+,30,liter4k,11,7,4,4,4,1050,s+,231,sputtery_hue,9,8,1,8,3,849,s+,166,nzap85,7,2,5,4,6,1427,s+,79,liter4k,3,2,1,3,4,1200,s+,154,sshooter_becchu,4,4,0,6,6,1179,s+,111
2022-07-13T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,239,alpha,TRUE,dualsweeper,8,6,2,2,5,1051,x,1133,wakaba,11,5,6,2,5,1275,x,202,variableroller_foil,5,2,3,6,4,1115,x,367,liter4k,9,6,3,1,4,993,x,259,screwslosher_neo,4,0,4,6,4,715,x,198,liter4k,6,1,5,5,2,708,x,286,96gal,6,6,0,5,7,1376,x,342,pablo_hue,6,4,2,3,6,1203,x,327
2022-07-13T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,276,bravo,TRUE,dualsweeper,4,3,1,8,5,1111,x,272,promodeler_mg,7,5,2,5,8,2324,x,410,sharp_neo,7,6,1,5,3,1135,x,148,sshooter_becchu,5,2,3,4,10,1898,x,681,sharp_neo,10,8,2,5,6,1875,x,244,liter4k_scope,3,2,1,1,6,1788,x,434,longblaster_necro,10,8,2,6,4,1052,x,631,nzap85,9,4,5,4,6,1609,x,408
2022-07-13T12:00:00+00:00,5.5.0,gachi,squad_4,asari,tachiuo,290,alpha,TRUE,sshooter_becchu,11,9,2,6,4,1077,x,350,hokusai_hue,11,9,2,7,2,669,a-,120,wakaba,7,3,4,6,2,1011,x,250,sshooter_becchu,13,12,1,7,3,1250,x,447,splatroller_collabo,10,9,1,12,1,546,x,583,pablo,5,5,0,9,3,1162,x,315,liter4k,6,4,2,6,2,714,x,52,sharp_neo,10,8,2,6,1,1244,x,348
2022-07-13T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,312,alpha,FALSE,nzap85,7,4,3,5,5,1507,s+,819,longblaster,8,6,2,4,5,1392,s+,495,quadhopper_black,6,5,1,9,3,939,s+,91,bottlegeyser_foil,8,7,1,4,4,1157,s+,245,52gal_becchu,7,6,1,8,3,909,s+,167,sshooter_becchu,8,6,2,5,9,1690,s+,181,prime_becchu,8,8,0,7,4,1034,s+,208,liter4k,2,2,0,2,7,1405,s+,151
2022-07-13T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,350,alpha,FALSE,parashelter_sorella,10,5,5,9,4,1116,s+,253,jetsweeper,16,10,6,5,11,1771,s+,60,hissen,11,8,3,10,2,1085,s+,135,bold_7,15,12,3,9,8,1381,s+,480,hydra_custom,15,14,1,6,4,1215,s+,40,furo_deco,10,3,7,9,5,1391,s+,170,wakaba,15,10,5,9,5,1524,s+,47,bold_7,6,6,0,11,4,1308,s+,320
2022-07-13T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,screwslosher_neo,4,4,0,5,1,709,,198,liter4k,2,2,0,0,3,1026,,523,spygadget,2,1,1,2,5,1010,,182,nzap85,2,1,1,3,3,855,,74,momiji,0,0,0,2,4,1110,,179,liter4k,1,1,0,1,2,927,,163,nzap85,9,7,2,3,3,809,,236,splatscope_collabo,2,2,0,2,2,715,,52
2022-07-13T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,114,alpha,TRUE,52gal_becchu,5,3,2,2,0,367,s+,863,splatroller,6,5,1,1,2,479,s+,100,nzap85,5,4,1,0,2,527,s+,77,nzap85,7,5,2,0,3,683,s+,142,liter4k,0,0,0,2,2,580,s+,47,sharp_neo,0,0,0,5,2,697,s+,91,sshooter_collabo,1,1,0,5,1,370,s+,414,nzap85,2,2,0,5,1,414,s+,409
2022-07-13T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,208,alpha,TRUE,prime_becchu,12,11,1,4,2,755,x,68,sshooter_becchu,6,6,0,4,4,947,x,84,sshooter_becchu,4,0,4,3,5,1067,x,119,furo,4,2,2,2,5,1258,x,267,bucketslosher,8,6,2,5,4,907,x,188,sshooter_becchu,3,2,1,4,6,1237,x,438,furo,1,0,1,3,4,998,x,365,sshooter_collabo,5,5,0,7,2,734,x,478
2022-07-13T12:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,dualsweeper,7,7,0,3,2,761,,111,furo_deco,3,3,0,4,2,1003,,81,bold,1,1,0,1,2,887,,84,bucketslosher_soda,1,0,1,4,3,733,,223,parashelter,1,1,0,3,2,891,,140,dualsweeper_custom,4,3,1,5,1,811,,81,splatcharger,3,3,0,2,1,467,,75,splatcharger_becchu,5,5,0,2,1,435,,64
2022-07-13T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,furo_deco,4,4,0,8,6,1674,s+,85,sshooter_becchu,9,9,0,10,6,1507,s+,91,hydra_custom,10,7,3,6,5,1045,s+,157,longblaster_necro,8,5,3,8,2,613,s+,192,furo_deco,12,8,4,7,4,1506,s+,143,rapid_elite,14,3,11,6,4,959,s+,234,nzap85,11,7,4,6,4,1147,s+,104,octoshooter_replica,15,14,1,6,4,1085,s+,398
2022-07-13T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,305,alpha,FALSE,quadhopper_black,10,9,1,6,6,1393,x,139,hydra_custom,11,4,7,1,6,1576,x,198,octoshooter_replica,12,9,3,5,4,1214,x,213,splatscope_collabo,10,9,1,4,4,1216,x,173,dualsweeper_custom,7,6,1,5,4,1604,x,205,sputtery_clear,6,4,2,12,4,1014,x,504,hydra_custom,4,3,1,8,3,882,x,198,furo_deco,4,3,1,6,7,1920,x,94
2022-07-13T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,213,alpha,TRUE,52gal_becchu,6,6,0,6,2,834,s+,863,wakaba,11,6,5,2,5,1092,s+,120,splatroller,10,7,3,8,1,507,s+,140,jetsweeper,5,1,4,1,6,1266,s+,297,sshooter_becchu,5,3,2,4,6,1293,s+,161,pablo_hue,7,5,2,6,4,774,s+,39,bottlegeyser_foil,7,6,1,7,2,721,s+,200,hydra_custom,7,3,4,3,4,847,s+,65
2022-07-13T12:00:00+00:00,5.5.0,gachi,squad_2,asari,ajifry,106,bravo,TRUE,prime_becchu,2,1,1,5,0,371,x,431,dynamo_becchu,2,2,0,4,0,268,s+,200,hotblaster,2,2,0,3,0,239,x,567,nzap85,0,0,0,4,2,523,s+,148,barrelspinner_remix,9,8,1,0,2,648,x,376,splatroller,4,3,1,1,1,332,x,242,sshooter_collabo,4,3,1,3,0,287,x,333,variableroller_foil,2,2,0,1,2,428,x,353
2022-07-13T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,dualsweeper,10,7,3,6,6,1370,x,1134,quadhopper_black,7,5,2,14,1,812,x,43,sharp_neo,9,7,2,6,3,1245,x,371,liter4k_scope,10,6,4,7,3,1270,x,132,squiclean_b,15,13,2,9,3,1067,x,30,dualsweeper,11,7,4,4,5,1151,x,44,sshooter_becchu,9,5,4,6,5,1203,x,373,liter4k,10,8,2,6,5,1411,x,179
2022-07-13T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,317,alpha,FALSE,sshooter_becchu,6,6,0,6,8,1574,s+,84,nova,15,12,3,8,5,1213,s+,96,96gal,8,3,5,7,6,1301,s+,190,dynamo_tesla,5,4,1,6,5,1190,s+,271,52gal_becchu,10,8,2,7,8,1591,s+,77,sshooter_becchu,8,7,1,6,5,1273,s+,35,liter4k_scope_custom,5,3,2,3,7,1226,s+,144,variableroller_foil,10,9,1,9,6,1200,s+,233
2022-07-13T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,furo_deco,10,7,3,7,5,1483,x,260,sputtery,9,8,1,5,6,1367,x,229,bottlegeyser_foil,11,9,2,4,5,1215,x,327,nzap85,9,4,5,8,5,1092,x,133,52gal_becchu,7,6,1,13,2,990,x,430,hissen,10,7,3,6,5,1144,x,281,sshooter_becchu,11,8,3,6,6,1374,x,309,jetsweeper,4,3,1,3,11,1712,x,207
2022-07-13T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,196,bravo,TRUE,nzap85,6,4,2,4,3,858,a+,176,wakaba,6,2,4,5,4,977,a,36,sshooter_becchu,1,1,0,6,2,644,a,38,kelvin525_deco,6,6,0,6,2,473,a+,59,jetsweeper,3,2,1,1,6,970,a,135,52gal_becchu,14,12,2,4,2,815,a+,106,nova_becchu,8,5,3,5,2,642,a+,111,splatroller,2,2,0,4,2,564,a,75
2022-07-13T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,154,alpha,TRUE,dualsweeper,2,2,0,3,2,695,x,272,liter4k,6,4,2,1,3,733,x,256,jetsweeper,9,7,2,2,4,822,x,149,variableroller_foil,5,4,1,5,2,633,x,35,hydra_custom,5,4,1,4,2,579,x,81,sshooter_becchu,3,2,1,4,3,722,x,174,dynamo_becchu,3,3,0,4,3,830,x,207,explosher_custom,3,2,1,5,2,721,x,260
2022-07-13T12:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,screwslosher_neo,3,2,1,4,2,682,,198,momiji,1,1,0,0,4,1201,,179,liter4k,0,0,0,0,3,1042,,523,bamboo14mk1,2,2,0,4,2,704,,52,liter4k,1,1,0,0,4,1079,,163,nzap85,5,2,3,2,3,998,,74,screwslosher_neo,6,5,1,2,3,904,,325,dynamo_becchu,2,0,2,1,3,865,,99
2022-07-13T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,101,alpha,TRUE,prime_becchu,4,4,0,3,1,425,x,68,maneuver,2,0,2,2,2,543,x,414,dynamo_becchu,2,2,0,1,3,575,x,236,hokusai_hue,3,3,0,1,2,375,x,299,liter4k,3,2,1,3,1,299,x,194,sshooter_becchu,3,2,1,2,4,805,x,362,variableroller_foil,3,3,0,1,3,587,x,218,heroroller_replica,1,0,1,3,0,333,x,47
2022-07-13T12:00:00+00:00,5.5.0,gachi,squad_4,asari,ajifry,314,alpha,FALSE,sshooter_becchu,8,4,4,8,4,1114,x,350,sshooter_becchu,13,12,1,4,8,1834,x,447,hokusai_hue,4,2,2,7,1,723,a-,120,wakaba,9,5,4,6,5,1420,x,250,squiclean_b,4,4,0,3,4,1164,s+,294,sshooter_becchu,15,11,4,7,7,1411,s+,135,sshooter_becchu,8,5,3,7,6,1478,x,616,hydra_custom,8,5,3,6,4,832,x,319
2022-07-13T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,171,bravo,TRUE,jetsweeper,2,1,1,2,8,1334,x,459,spygadget_sorella,3,3,0,3,3,919,x,548,h3reelgun_d,4,3,1,7,3,835,x,311,squiclean_b,2,1,1,5,2,546,x,151,liter4k,8,7,1,0,4,1021,x,527,sharp_neo,5,2,3,1,3,950,x,148,sshooter_becchu,5,4,1,2,5,1119,x,353,longblaster_necro,4,4,0,5,2,573,x,376
