# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-19T12:00:00+00:00,5.5.0,gachi,standard,asari,zatou,170,bravo,TRUE,prime_becchu,9,9,0,5,1,636,s+,106,heroroller_replica,5,5,0,7,0,419,s+,264,dualsweeper_custom,4,1,3,5,1,511,s+,40,pablo,1,0,1,4,1,489,s+,116,dualsweeper,5,2,3,6,1,595,s+,50,kelvin525_deco,11,10,1,4,2,584,s+,145,wakaba,4,1,3,3,2,522,s+,66,dynamo_becchu,11,8,3,3,2,781,s+,103
2022-07-19T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,anchovy,300,bravo,FALSE,sshooter_becchu,8,8,0,12,4,1165,a+,147,longblaster_necro,16,9,7,7,4,984,x,134,pablo,8,7,1,10,4,1351,s+,99,barrelspinner_remix,7,5,2,8,2,1085,s+,225,52gal,21,14,7,6,3,1335,x,377,heroshooter_replica,17,7,10,7,3,1232,x,356,sshooter_collabo,15,12,3,8,3,1060,x,262,explosher_custom,8,4,4,8,1,1280,x,340
2022-07-19T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,96gal,5,2,3,3,4,1255,,58,jetsweeper,7,7,0,3,5,1237,,101,dynamo_becchu,7,5,2,2,4,988,,136,heroshooter_replica,1,1,0,2,3,972,,23,furo_deco,7,6,1,5,3,1373,,119,furo_deco,1,1,0,4,5,1188,,151,wakaba,4,2,2,4,3,872,,5,herocharger_replica,1,1,0,2,2,735,,234
2022-07-19T12:00:00+00:00,5.5.0,gachi,standard,asari,zatou,298,bravo,TRUE,sshooter_becchu,8,6,2,10,2,848,a-,78,prime_becchu,6,5,1,9,2,864,a-,77,bold_7,16,14,2,6,4,1370,a-,226,nzap89,5,3,2,13,2,844,a-,100,bold,6,3,3,6,1,863,a,82,sharp_neo,13,11,2,7,3,1217,a-,67,sshooter_becchu,13,10,3,6,4,1262,a-,50,nzap89,18,14,4,9,2,915,a-,151
2022-07-19T12:00:00+00:00,5.5.0,gachi,standard,asari,battera,308,alpha,FALSE,variableroller_foil,7,6,1,7,6,1464,s+,139,52gal_becchu,14,12,2,9,4,1353,s+,249,clashblaster_neo,11,8,3,7,2,894,s+,46,hydra_custom,9,4,5,2,3,1047,s+,45,dualsweeper_custom,13,9,4,7,4,1582,s+,289,pablo_permanent,7,6,1,8,2,817,s+,170,splatroller,7,4,3,8,2,1052,s+,178,rapid_becchu,9,6,3,7,3,1157,s+,156
2022-07-19T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,anchovy,105,alpha,TRUE,splatroller_collabo,1,1,0,1,1,224,x,319,wakaba,10,7,3,2,2,646,x,380,nautilus47,8,6,2,1,1,638,x,644,furo,1,1,0,2,1,441,x,265,jetsweeper_custom,5,3,2,3,2,544,x,358,carbon_deco,3,1,2,5,0,224,x,297,dualsweeper,3,0,3,4,0,228,x,248,liter4k,2,2,0,3,1,456,x,385
2022-07-19T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,nova_neo,2,1,1,1,3,862,,866,sshooter,8,8,0,1,3,1279,,90,bold_neo,2,2,0,4,4,1091,,61,longblaster_custom,0,0,0,0,0,0,,195,nzap89,4,2,2,4,4,1123,,43,sputtery_hue,4,4,0,5,3,1112,,244,nzap89,0,0,0,2,4,917,,71,nzap89,0,0,0,0,1,0,,286
2022-07-19T12:00:00+00:00,5.5.0,gachi,standard,asari,zatou,323,alpha,FALSE,dualsweeper,9,2,7,6,4,1361,x,1139,bottlegeyser_foil,17,15,2,6,3,1155,x,276,spygadget_sorella,6,2,4,10,2,1318,x,356,campingshelter_camo,8,8,0,6,3,1209,x,268,explosher_custom,12,9,3,5,4,1487,x,263,rapid_elite_deco,15,6,9,7,3,949,x,246,spygadget_sorella,5,3,2,8,4,1068,x,145,l3reelgun_d,14,10,4,7,5,1518,x,489
2022-07-19T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,anchovy,300,bravo,FALSE,sshooter_collabo,10,9,1,7,5,1150,x,354,heromaneuver_replica,6,3,3,8,5,1128,x,176,nzap85,11,7,4,7,5,1460,x,304,hydra_custom,12,10,2,6,3,877,x,538,quadhopper_black,7,6,1,9,2,1009,a-,114,bamboo14mk2,12,8,4,7,2,931,x,345,bucketslosher_soda,9,8,1,7,4,1385,x,393,splatspinner,12,6,6,6,6,1519,x,428
2022-07-19T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,momiji,4,3,1,3,4,1280,,59,sharp_neo,2,1,1,3,4,1604,,34,dynamo_becchu,8,8,0,3,2,800,,62,hissen_hue,3,2,1,2,2,735,,34,bold_neo,5,5,0,2,7,1343,,86,promodeler_mg,2,2,0,5,4,1150,,7,momiji,2,2,0,4,2,845,,7,bold,2,2,0,3,2,796,,11
2022-07-19T12:00:00+00:00,5.5.0,gachi,standard,asari,zatou,301,bravo,FALSE,sharp_neo,13,10,3,4,3,1190,s+,136,furo,7,6,1,7,3,1361,s+,132,kelvin525_becchu,13,11,2,10,1,949,s+,167,heroblaster_replica,9,4,5,5,2,737,s+,153,heromaneuver_replica,11,8,3,8,4,1001,s+,128,52gal_becchu,7,5,2,9,3,1031,s+,129,screwslosher_becchu,10,9,1,6,4,1232,s+,64,prime_collabo,7,4,3,8,4,1116,s+,462
2022-07-19T12:00:00+00:00,5.5.0,gachi,standard,asari,battera,279,bravo,TRUE,52gal_becchu,6,6,0,9,2,1053,s,146,sputtery_clear,6,6,0,7,3,1337,s,210,52gal_becchu,6,5,1,6,4,1127,s,155,bamboo14mk1,5,3,2,9,2,1045,s,281,barrelspinner_remix,6,6,0,5,3,821,s,120,nzap85,16,11,5,5,5,1422,s,297,52gal_becchu,12,12,0,4,3,976,s,140,promodeler_mg,7,2,5,6,6,1819,s,159
2022-07-19T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,maneuver,3,3,0,4,3,992,,30,splatroller,4,4,0,2,3,984,,28,pablo,3,2,1,5,2,742,,50,liter4k_custom,2,2,0,3,2,668,,42,bold,2,2,0,2,5,1279,,42,bold_neo,5,5,0,3,3,773,,27,splatroller,4,3,1,4,0,724,,25,liter4k,5,4,1,2,2,694,,142
2022-07-19T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,anchovy,300,alpha,FALSE,pablo,7,5,2,7,2,1074,x,149,52gal_becchu,16,16,0,6,3,1064,x,284,wakaba,8,3,5,5,5,1624,s+,81,sharp,3,3,0,7,4,1072,x,206,jetsweeper_custom,16,14,2,5,7,1536,x,328,hissen,9,7,2,8,3,969,s+,182,hydra_custom,5,3,2,6,4,1082,x,237,variableroller_foil,3,1,2,8,5,1223,s+,120
2022-07-19T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,anchovy,300,alpha,FALSE,52gal_becchu,16,16,0,6,3,1064,x,284,sharp,3,3,0,7,4,1072,x,206,pablo,7,5,2,7,2,1074,x,149,wakaba,8,3,5,5,5,1624,s+,81,hissen,9,7,2,8,3,969,s+,182,variableroller_foil,3,1,2,8,5,1223,s+,120,hydra_custom,5,3,2,6,4,1082,x,237,jetsweeper_custom,16,14,2,5,7,1536,x,328
2022-07-19T12:00:00+00:00,5.5.0,gachi,standard,asari,zatou,203,alpha,TRUE,sshooter_becchu,3,2,1,5,3,819,x,264,52gal_becchu,13,13,0,3,3,997,x,98,pablo_hue,4,1,3,4,3,775,x,228,variableroller_foil,10,9,1,1,5,1043,x,209,sshooter_collabo,5,4,1,6,2,759,x,212,splatroller,5,4,1,7,1,499,x,170,sharp_neo,4,3,1,7,2,881,x,430,furo_deco,4,2,2,5,3,1247,x,351
2022-07-19T12:00:00+00:00,5.5.0,gachi,standard,asari,zatou,255,alpha,TRUE,prime_becchu,14,10,4,4,3,854,s+,106,sharp_neo,7,4,3,6,4,1342,s+,79,kugelschreiber_hue,6,4,2,5,2,712,s+,129,kelvin525_deco,11,10,1,9,2,632,s+,145,prime_collabo,8,5,3,4,2,829,s+,203,nzap85,7,5,2,10,1,874,s+,108,hissen_hue,11,8,3,9,2,861,s+,64,dynamo_becchu,8,6,2,5,3,1006,s+,103
2022-07-19T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,anchovy,87,alpha,TRUE,splatroller_collabo,2,1,1,1,0,182,x,319,nautilus47,7,6,1,0,1,428,x,644,wakaba,4,3,1,1,2,640,x,380,furo,2,1,1,1,1,492,x,265,96gal,2,1,1,2,2,419,a+,132,nautilus47,2,2,0,3,1,326,x,396,sshooter_collabo,0,0,0,3,0,412,x,198,screwslosher_becchu,0,0,0,3,0,234,x,457
2022-07-19T12:00:00+00:00,5.5.0,gachi,standard,asari,battera,271,alpha,TRUE,pablo_permanent,9,4,5,5,6,1235,x,413,bottlegeyser_foil,6,4,2,3,3,849,x,531,squiclean_a,10,7,3,3,5,1277,x,126,nzap85,7,6,1,5,5,1339,x,322,bold,4,4,0,5,5,1186,x,94,hydra_custom,9,7,2,6,3,922,x,448,prime,2,2,0,8,2,751,x,279,sharp_neo,5,3,2,2,5,1561,x,97
2022-07-19T12:00:00+00:00,5.5.0,gachi,standard,asari,zatou,300,alpha,FALSE,longblaster_necro,15,13,2,7,2,838,c-,41,campingshelter_camo,16,11,5,8,2,1172,c,47,splatroller,10,6,4,6,1,1004,c,53,nzap85,0,0,0,8,0,499,c-,17,clashblaster_neo,5,4,1,8,2,703,c,46,nzap85,8,6,2,8,3,922,c,31,jetsweeper,9,5,4,5,5,982,c-,37,splatroller,14,13,1,9,2,889,c-,14
2022-07-19T12:00:00+00:00,5.5.0,gachi,standard,asari,zatou,307,alpha,FALSE,sshooter_becchu,8,7,1,3,8,1728,x,543,kelvin525,12,8,4,4,5,1122,x,332,52gal_becchu,10,10,0,7,5,1498,x,372,screwslosher_becchu,9,3,6,6,2,861,x,84,52gal_becchu,4,4,0,7,4,1137,x,197,sharp_neo,9,6,3,4,3,1242,x,281,sshooter_collabo,5,4,1,10,3,1305,x,142,dynamo_tesla,9,6,3,7,5,1361,x,379
2022-07-19T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,promodeler_mg,4,3,1,5,4,1190,,866,squiclean_a,7,5,2,4,3,816,,146,hydra_custom,2,0,2,0,2,668,,110,rapid_becchu,5,3,2,5,1,644,,57,nzap89,5,4,1,3,4,1028,,17,liter4k,3,3,0,2,3,878,,215,hotblaster,3,3,0,4,1,623,,55,hissen,6,4,2,2,2,557,,99
2022-07-19T12:00:00+00:00,5.5.0,gachi,standard,asari,battera,303,alpha,FALSE,barrelspinner_remix,10,10,0,5,4,1266,a,114,52gal_becchu,6,5,1,6,3,1096,a,84,sshooter,4,3,1,8,1,1252,a,440,hydra_custom,8,6,2,4,3,1021,a-,49,furo,6,6,0,4,7,1660,a-,87,hydra_custom,3,2,1,6,2,716,a+,60,sshooter_collabo,10,6,4,6,4,927,a-,123,sharp_neo,10,9,1,8,3,1308,a-,383
2022-07-19T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,pablo,4,4,0,1,0,978,,59,sharp_neo,4,4,0,2,3,1357,,34,liter4k,1,1,0,1,3,918,,106,dynamo_becchu,3,3,0,1,3,752,,86,momiji,2,2,0,3,3,1137,,7,sshooter_becchu,1,1,0,4,3,1080,,11,pablo,1,1,0,5,4,869,,7,liter4k,1,1,0,0,2,518,,94
2022-07-19T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,manta,300,bravo,FALSE,sshooter_becchu,7,5,2,9,4,1286,a+,147,longblaster_necro,18,15,3,8,3,940,x,134,pablo_permanent,9,6,3,9,5,1111,s+,99,barrelspinner_remix,5,4,1,9,0,690,s+,225,52gal_becchu,19,13,6,4,7,1377,a,158,bamboo14mk1,14,13,1,7,4,1047,x,77,longblaster_necro,8,6,2,9,2,762,a,88,h3reelgun_d,7,3,4,10,1,688,x,169
2022-07-19T12:00:00+00:00,5.5.0,gachi,standard,asari,zatou,297,alpha,TRUE,variableroller_foil,8,7,1,7,6,1380,s+,139,momiji,3,3,0,8,2,938,s+,227,explosher,9,5,4,5,5,1385,s+,231,wakaba,10,7,3,4,6,1220,s+,354,hydra_custom,12,4,8,4,4,923,s+,45,hissen,12,11,1,8,4,1294,s+,107,pablo_hue,5,5,0,5,3,1018,s+,208,wakaba,5,4,1,5,5,1235,s+,154
2022-07-19T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,maneuver,3,1,2,2,5,1139,,30,splatroller,5,5,0,4,3,878,,25,splatroller,0,0,0,4,1,557,,28,liter4k,3,3,0,1,2,531,,142,pablo,4,4,0,1,4,967,,50,variableroller_foil,2,2,0,1,4,928,,67,bold_neo,4,4,0,3,3,904,,27,bamboo14mk3,1,1,0,4,2,721,,42
2022-07-19T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,anchovy,300,alpha,FALSE,sshooter_collabo,8,5,3,8,3,1100,x,354,heromaneuver_replica,11,7,4,7,4,1170,x,176,nzap85,8,5,3,9,3,1237,x,304,hydra_custom,20,14,6,7,2,1015,x,538,quadhopper_white,12,9,3,8,3,1204,x,393,quadhopper_black,6,2,4,8,2,1002,a-,114,bamboo14mk2,14,12,2,7,5,1135,x,345,splatspinner,8,7,1,8,2,1341,x,428
2022-07-19T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,anchovy,300,alpha,FALSE,splatroller_collabo,9,9,0,6,3,732,x,319,nautilus47,16,11,5,3,3,1067,x,644,wakaba,12,6,6,5,6,1904,x,380,furo,8,1,7,6,3,1158,x,265,sshooter_becchu,10,9,1,8,4,1260,x,217,dualsweeper_custom,8,5,3,7,3,1229,x,592,sshooter_collabo,6,3,3,6,2,975,x,257,bucketslosher_deco,4,3,1,6,3,1115,x,297
2022-07-19T12:00:00+00:00,5.5.0,gachi,standard,asari,zatou,320,alpha,FALSE,dualsweeper,7,4,3,5,5,1399,x,1139,bamboo14mk3,8,7,1,8,4,1061,x,259,spygadget_sorella,8,5,3,4,2,1524,x,356,sharp_neo,19,16,3,8,3,1387,x,319,bucketslosher,8,4,4,7,4,1303,x,169,hydra_custom,5,4,1,7,3,877,x,474,sputtery,9,9,0,8,4,1427,x,428,variableroller_foil,13,8,5,10,7,1749,x,248
2022-07-19T12:00:00+00:00,5.5.0,gachi,standard,asari,battera,313,alpha,FALSE,sshooter_becchu,11,11,0,4,7,1585,a-,78,pablo,2,1,1,4,1,809,a-,146,longblaster_necro,8,6,2,9,2,940,a-,60,jetsweeper,0,0,0,0,0,0,a-,138,96gal,8,7,1,7,4,1188,a,97,sshooter_becchu,0,0,0,0,0,0,a-,104,barrelspinner_remix,6,6,0,5,4,1114,a-,174,variableroller_foil,6,4,2,6,7,1622,a-,42
2022-07-19T12:00:00+00:00,5.5.0,gachi,standard,asari,battera,311,bravo,FALSE,sshooter_becchu,11,8,3,6,4,1422,x,264,nzap85,14,9,5,8,4,1227,x,262,rapid_becchu,5,3,2,6,4,1013,x,231,bottlegeyser_foil,9,6,3,6,3,1121,x,290,jetsweeper_custom,11,8,3,5,3,1148,x,186,hokusai_becchu,6,5,1,8,3,944,x,262,bottlegeyser_foil,8,6,2,6,3,1044,x,75,nzap85,10,7,3,7,5,1556,x,150
2022-07-19T12:00:00+00:00,5.5.0,gachi,standard,asari,zatou,300,bravo,FALSE,sharp_neo,6,5,1,6,3,1055,s+,136,sshooter_becchu,9,8,1,5,7,1401,s+,89,wakaba,9,1,8,9,5,1028,s+,139,hydra_custom,21,16,5,5,4,1059,s+,108,96gal,8,3,5,8,4,1307,s+,238,nzap85,4,2,2,7,3,1084,s+,198,splatroller,13,13,0,8,0,856,s+,320,bold_7,8,7,1,7,4,1332,s+,596
2022-07-19T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,hydra,5,5,0,0,5,1188,,58,sshooter_becchu,3,1,2,2,3,1043,,89,heromaneuver_replica,5,4,1,3,2,676,,80,carbon_deco,3,3,0,1,2,665,,71,sharp_neo,0,0,0,2,4,1241,,71,hokusai_hue,1,1,0,6,2,770,,22,sputtery,3,3,0,4,1,461,,31,dualsweeper_custom,3,2,1,1,2,0,,47
2022-07-19T12:00:00+00:00,5.5.0,gachi,standard,asari,zatou,320,bravo,FALSE,52gal_becchu,7,5,2,10,1,876,s,146,52gal_becchu,13,12,1,6,3,1162,s,176,hissen,9,8,1,6,2,1028,s,128,variableroller_foil,9,7,2,9,5,1428,s,167,jetsweeper,8,5,3,8,3,1077,s,471,heroroller_replica,18,18,0,7,4,1078,s,109,52gal_becchu,9,6,3,7,2,1049,s,155,promodeler_mg,7,2,5,10,6,1621,s,159
2022-07-19T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,manta,70,bravo,TRUE,pablo,1,1,0,4,0,274,x,149,52gal_becchu,2,2,0,2,0,195,x,284,wakaba,1,1,0,1,2,619,s+,81,sharp,1,0,1,2,1,284,x,206,52gal_becchu,3,2,1,1,1,459,s+,274,splatscope,3,3,0,0,0,334,s+,250,splatspinner,1,1,0,1,1,410,s+,274,screwslosher_becchu,1,1,0,2,0,253,x,575
2022-07-19T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,manta,70,bravo,TRUE,52gal_becchu,2,2,0,2,0,195,x,284,sharp,1,0,1,2,1,284,x,206,wakaba,1,1,0,1,2,619,s+,81,pablo,1,1,0,4,0,274,x,149,screwslosher_becchu,1,1,0,2,0,253,x,575,52gal_becchu,3,2,1,1,1,459,s+,274,splatspinner,1,1,0,1,1,410,s+,274,splatscope,3,3,0,0,0,334,s+,250
2022-07-19T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,pablo,5,5,0,2,2,1064,,59,momiji,0,0,0,2,3,1090,,7,liter4k,1,1,0,1,3,932,,106,maneuver,1,1,0,3,3,790,,50,promodeler_mg,2,2,0,3,4,1414,,11,sharp_neo,3,2,1,2,4,1317,,34,hydra_custom,3,1,2,2,1,531,,76,liter4k,3,3,0,0,1,424,,94
2022-07-19T12:00:00+00:00,5.5.0,gachi,standard,asari,battera,211,bravo,TRUE,pablo_permanent,3,2,1,6,4,1098,x,413,nzap85,4,2,2,7,2,943,x,288,kelvin525_becchu,2,2,0,7,2,759,x,168,sshooter_collabo,3,3,0,6,2,852,x,198,sharp_neo,12,7,5,3,2,798,x,836,quadhopper_black,12,10,2,4,4,1178,x,358,sshooter_becchu,9,7,2,1,7,1453,x,280,herocharger_replica,4,2,2,1,0,486,x,198
2022-07-19T12:00:00+00:00,5.5.0,gachi,standard,asari,battera,300,alpha,FALSE,prime_becchu,14,11,3,7,0,817,s+,106,barrelspinner_remix,19,8,11,5,4,1274,s+,77,furo_deco,15,9,6,7,3,1324,s+,90,sharp,12,11,1,6,4,1117,s+,156,nzap85,3,3,0,11,2,917,s+,108,kelvin525_deco,9,9,0,11,3,837,s+,145,hissen_hue,9,5,4,9,4,1254,s+,64,dynamo_becchu,8,8,0,8,5,1353,s+,103
2022-07-19T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,carbon_deco,4,3,1,2,2,832,,866,nzap89,3,3,0,2,5,1404,,56,heroslosher_replica,1,1,0,1,4,981,,95,dynamo_tesla,0,0,0,1,3,776,,98,bold,1,1,0,1,4,1224,,28,jetsweeper,3,3,0,1,4,987,,323,momiji,1,1,0,3,2,852,,51,splatcharger,1,1,0,2,1,539,,137
2022-07-19T12:00:00+00:00,5.5.0,gachi,standard,asari,zatou,300,bravo,FALSE,longblaster_necro,16,13,3,9,2,753,c-,41,wakaba,14,7,7,8,4,1092,c,24,sshooter,7,7,0,8,1,808,c+,25,nzap89,8,7,1,11,1,1133,c+,81,sshooter,7,4,3,9,2,670,c-,23,heroshooter_replica,10,9,1,8,2,1066,c+,78,nzap89,14,10,4,10,1,751,c+,198,sputtery_clear,15,13,2,7,4,1101,c+,50
2022-07-19T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,maneuver,4,3,1,1,4,889,,30,variableroller_foil,1,1,0,2,3,854,,67,liter4k,3,3,0,1,2,668,,142,bamboo14mk1,1,1,0,9,0,429,,25,pablo,8,8,0,1,3,901,,50,kelvin525_deco,4,4,0,1,3,895,,152,bamboo14mk1,1,1,0,3,1,533,,28,pablo,2,0,2,3,1,442,,27
2022-07-19T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,anchovy,76,bravo,TRUE,pablo,2,2,0,3,0,293,x,149,wakaba,0,0,0,3,1,410,s+,81,sharp,0,0,0,3,1,248,x,206,52gal_becchu,0,0,0,3,0,159,x,284,octoshooter_replica,8,7,1,1,1,358,x,171,squiclean_g,6,4,2,0,1,371,s+,96,parashelter_sorella,1,0,1,0,1,341,x,240,sshooter_becchu,1,1,0,1,0,393,b-,74
2022-07-19T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,anchovy,76,bravo,TRUE,52gal_becchu,0,0,0,3,0,159,x,284,wakaba,0,0,0,3,1,410,s+,81,sharp,0,0,0,3,1,248,x,206,pablo,2,2,0,3,0,293,x,149,octoshooter_replica,8,7,1,1,1,358,x,171,squiclean_g,6,4,2,0,1,371,s+,96,parashelter_sorella,1,0,1,0,1,341,x,240,sshooter_becchu,1,1,0,1,0,393,b-,74
2022-07-19T12:00:00+00:00,5.5.0,gachi,standard,asari,zatou,318,bravo,FALSE,barrelspinner_remix,8,7,1,2,5,1486,a,114,nova,4,4,0,3,2,0,a-,73,nzap85,7,7,0,9,4,1225,a,164,52gal_becchu,4,4,0,9,4,1268,a,94,nzap85,9,6,3,8,3,1143,a,111,hissen,8,6,2,7,3,1224,a-,48,prime_becchu,8,5,3,3,2,806,a,80,variableroller_foil,6,6,0,4,6,1430,a,160
2022-07-19T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,variableroller_foil,4,4,0,1,5,1052,,58,nzap85,6,3,3,1,4,1017,,24,heroshooter_replica,10,9,1,2,4,942,,80,squiclean_a,7,5,2,1,3,872,,45,promodeler_mg,0,0,0,3,4,1308,,92,sshooter_becchu,5,3,2,5,3,967,,89,hissen,1,1,0,5,2,687,,71,sshooter,1,1,0,8,1,663,,20
2022-07-19T12:00:00+00:00,5.5.0,gachi,standard,asari,zatou,311,bravo,FALSE,variableroller_foil,7,7,0,8,7,1611,s+,139,sshooter_becchu,5,4,1,8,5,1321,s+,150,prime_becchu,6,5,1,7,3,1246,s+,174,sharp_neo,8,7,1,9,0,859,s+,245,variableroller_foil,10,8,2,4,9,1834,s+,471,splatroller,14,13,1,8,1,897,s+,93,nzap85,13,6,7,3,6,1371,s+,135,prime_becchu,7,5,2,8,3,1037,s+,106
2022-07-19T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,manta,300,bravo,FALSE,bold_neo,15,11,4,9,4,1217,a+,147,longblaster_necro,18,13,5,8,3,925,x,134,campingshelter_camo,9,6,3,10,2,981,s+,99,barrelspinner_remix,7,5,2,10,0,575,s+,225,nova_becchu,19,14,5,10,2,985,s+,136,hydra_custom,17,12,5,5,3,914,x,147,pablo,10,4,6,9,1,787,a,80,quadhopper_black,8,5,3,12,1,945,s+,122
2022-07-19T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,manta,300,bravo,FALSE,sshooter_collabo,18,13,5,6,3,1217,x,354,heromaneuver_replica,4,2,2,6,5,1004,x,176,nzap85,6,3,3,8,2,1070,x,304,hydra_custom,20,17,3,6,3,951,x,538,splatscope,8,7,1,9,1,948,s+,250,screwslosher_becchu,9,4,5,7,2,938,x,575,52gal_becchu,8,7,1,8,2,1060,s+,274,splatspinner,11,7,4,11,2,951,s+,274
2022-07-19T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,manta,300,bravo,FALSE,splatroller_collabo,4,2,2,7,1,495,x,319,nautilus47,14,13,1,7,2,792,x,644,wakaba,13,6,7,7,5,1505,x,380,furo,2,1,1,7,2,1044,x,265,52gal_becchu,17,16,1,4,4,1162,x,743,variableroller_foil,9,7,2,7,4,1201,x,660,herocharger_replica,5,4,1,4,2,668,s+,402,96gal,2,1,1,7,2,886,s+,664
2022-07-19T12:00:00+00:00,5.5.0,gachi,standard,asari,zatou,320,bravo,FALSE,dualsweeper,7,5,2,9,4,1081,x,1139,furo_deco,7,5,2,7,4,1695,x,280,nova,12,11,1,9,4,785,x,212,jetsweeper_custom,8,6,2,6,5,1295,x,324,sharp,9,7,2,7,3,1019,x,292,dynamo_becchu,7,4,3,4,5,1567,x,591,prime_collabo,7,6,1,7,2,911,x,204,nova_neo,15,14,1,9,5,1320,x,231
2022-07-19T12:00:00+00:00,5.5.0,gachi,standard,asari,zatou,217,bravo,TRUE,sshooter_becchu,5,4,1,4,2,849,a-,78,prime_collabo,4,4,0,5,1,690,a-,78,sputtery_clear,5,2,3,9,1,571,a-,101,jetsweeper,8,7,1,5,5,1034,a-,124,nova_becchu,5,4,1,6,1,584,a-,52,dualsweeper_custom,9,5,4,3,3,907,a-,58,52gal_becchu,11,10,1,5,5,1195,a-,148,nzap89,4,4,0,3,3,1014,a-,76
2022-07-19T12:00:00+00:00,5.5.0,gachi,standard,asari,battera,317,alpha,FALSE,sharp_neo,10,9,1,5,4,1403,s+,136,nzap85,10,6,4,3,7,2010,s+,398,furo_deco,7,5,2,7,5,1788,s+,282,sputtery_clear,6,4,2,10,1,984,s+,198,wakaba,8,4,4,7,6,1649,s+,89,sputtery,10,7,3,5,4,1798,s+,86,nzap85,11,6,5,5,6,1500,s+,252,bottlegeyser_foil,12,8,4,7,4,1247,s+,173
2022-07-19T12:00:00+00:00,5.5.0,gachi,standard,asari,zatou,221,alpha,TRUE,52gal_becchu,8,6,2,4,2,858,s,146,sharp_neo,9,8,1,6,2,885,s,121,nzap85,10,5,5,5,2,853,s,258,sputtery_clear,10,9,1,4,4,1190,s,323,bold,2,1,1,5,1,767,s,102,squiclean_b,7,6,1,6,4,953,s,159,52gal_becchu,8,7,1,10,0,720,s,115,sputtery_hue,7,5,2,7,4,1035,s,134
2022-07-19T12:00:00+00:00,5.5.0,gachi,standard,asari,battera,320,alpha,FALSE,nzap85,12,8,4,8,3,1391,x,264,screwslosher_neo,15,9,6,7,2,1181,x,316,clashblaster_neo,4,4,0,9,2,877,x,673,bottlegeyser_foil,12,6,6,4,4,1256,x,364,nzap85,11,5,6,6,6,1659,x,390,heroroller_replica,6,4,2,5,3,1299,x,271,clashblaster,14,12,2,8,1,926,x,186,prime_becchu,7,7,0,8,2,1040,x,551
2022-07-19T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,manta,46,bravo,TRUE,52gal_becchu,0,0,0,2,0,99,x,284,hydra_custom,0,0,0,2,0,133,x,149,longblaster_necro,1,1,0,2,0,231,x,206,wakaba,0,0,0,2,0,226,s+,81,52gal_becchu,7,5,2,0,1,293,x,600,dualsweeper_custom,3,3,0,0,1,275,x,112,wakaba,3,0,3,0,2,383,a+,312,nzap85,1,0,1,1,0,223,s,111
