# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-10T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,37,bravo,TRUE,wakaba,1,1,0,2,0,185,s+,63,dynamo_becchu,1,1,0,2,0,202,s+,102,52gal_becchu,0,0,0,2,1,214,a+,27,wakaba,0,0,0,2,0,152,b,74,nzap89,4,1,3,1,1,241,,24,heroroller_replica,3,3,0,1,1,249,s+,155,nzap85,3,2,1,0,0,185,a-,96,heroroller_replica,2,2,0,0,1,236,s,87
2022-07-10T08:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,bravo,FALSE,sshooter,5,4,1,10,3,1170,x,198,furo,5,4,1,12,3,1069,x,396,barrelspinner,8,6,2,6,4,986,x,351,maneuver_becchu,11,8,3,8,5,1290,x,128,furo,10,6,4,7,6,1568,x,338,splatroller,17,14,3,7,2,877,x,323,sshooter_collabo,13,11,2,4,3,1093,x,166,96gal_deco,10,5,5,4,3,1208,x,88
2022-07-10T08:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,bucketslosher,8,6,2,4,5,1272,x,333,wakaba,10,3,7,4,6,1401,x,315,nova,17,13,4,6,4,842,x,195,sshooter_becchu,5,3,2,2,10,1601,x,161,52gal_becchu,5,4,1,6,6,1472,x,231,hotblaster,7,4,3,7,3,752,x,297,sputtery_clear,6,6,0,6,5,1410,x,224,ochiba,3,2,1,6,4,1284,x,227
2022-07-10T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,260,alpha,TRUE,hissen,17,9,8,7,4,914,x,107,octoshooter_replica,14,11,3,6,3,903,x,176,squiclean_a,15,6,9,5,5,1069,x,72,variableroller_foil,12,8,4,5,7,1333,x,341,splatcharger,6,3,3,7,2,767,x,435,sshooter_becchu,8,7,1,10,3,1119,x,118,52gal_becchu,11,10,1,7,3,1001,x,168,campingshelter_camo,4,3,1,10,2,952,x,567
2022-07-10T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,192,bravo,TRUE,wakaba,4,3,1,5,2,799,s+,63,wakaba,7,5,2,7,3,722,b,74,nzap85,4,1,3,4,3,631,a,194,sputtery,3,2,1,7,0,621,s+,92,nova,10,9,1,4,2,650,s+,129,hydra_custom,9,9,0,0,3,599,s+,141,dynamo,5,3,2,3,4,818,a+,262,wakaba,4,1,3,5,1,764,b-,145
2022-07-10T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,192,bravo,TRUE,wakaba,7,5,2,7,3,722,b,74,nzap85,4,1,3,4,3,631,a,194,wakaba,4,3,1,5,2,799,s+,63,sputtery,3,2,1,7,0,621,s+,92,nova,10,9,1,4,2,650,s+,129,hydra_custom,9,9,0,0,3,599,s+,141,dynamo,5,3,2,3,4,818,a+,262,wakaba,4,1,3,5,1,764,b-,145
2022-07-10T08:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,bravo,FALSE,nzap85,10,6,4,7,5,1420,s,363,prime,11,9,2,9,4,998,s,35,squiclean_g,10,7,3,7,5,1150,s,226,splatroller,12,12,0,11,1,557,s,210,52gal_becchu,8,6,2,5,6,1099,s,189,dynamo_tesla,11,6,5,13,1,580,s,63,pablo_hue,16,12,4,9,6,1249,s,87,sshooter_becchu,12,10,2,7,6,1374,s,195
2022-07-10T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,nzap85,11,8,3,6,6,1272,x,816,furo,9,6,3,12,4,1552,x,447,herocharger_replica,6,6,0,6,3,844,x,217,heroroller_replica,5,5,0,14,1,724,x,294,bottlegeyser_foil,16,13,3,5,4,902,x,198,squiclean_a,19,14,5,7,5,1192,x,183,nzap85,14,3,11,7,5,1366,x,196,bucketslosher,9,8,1,6,6,1229,x,309
2022-07-10T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,336,alpha,FALSE,bold_neo,12,10,2,8,4,1170,s+,296,dynamo_tesla,19,9,10,4,6,1332,s+,94,sshooter_becchu,15,12,3,9,4,1064,s+,195,furo,9,5,4,9,4,1186,b-,39,sputtery,14,11,3,12,3,1390,x,297,carbon_deco,11,10,1,10,3,1113,s+,260,sshooter_collabo,10,6,4,6,2,1227,a+,293,liter4k_scope,4,3,1,8,1,985,s+,171
2022-07-10T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,136,alpha,TRUE,rapid_elite_deco,10,5,5,3,1,662,s+,180,dynamo_becchu,12,10,2,4,1,560,a+,82,liter4k,8,5,3,2,2,462,a+,60,squiclean_a,3,2,1,4,1,301,b,56,nzap85,6,6,0,6,0,508,a,105,jetsweeper,5,1,4,4,2,394,b+,19,maneuver_becchu,4,4,0,5,0,437,b-,68,nzap89,3,0,3,7,1,505,c-,15
2022-07-10T08:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,bravo,FALSE,wakaba,6,5,1,5,7,1447,a-,96,dualsweeper,7,5,2,2,8,1848,a-,70,hissen,8,4,4,9,4,944,a-,110,prime_becchu,7,7,0,7,4,939,a-,50,barrelspinner_remix,10,7,3,6,5,1187,a+,78,wakaba,10,4,6,4,6,1439,a,221,rapid_becchu,14,8,6,3,5,1299,a,49,nzap85,6,4,2,8,4,1095,a-,194
2022-07-10T08:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,sshooter_becchu,5,4,1,7,5,1277,s+,419,sputtery,9,8,1,6,4,1182,s+,340,hydra_custom,5,4,1,9,2,710,s+,97,dynamo,6,5,1,3,6,1237,s+,23,hydra_custom,8,6,2,7,3,676,s+,200,bold,7,6,1,6,3,1068,s+,113,sshooter_becchu,7,6,1,6,8,1378,s+,106,dynamo,12,7,5,2,8,1396,s+,263
2022-07-10T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,52gal_becchu,6,3,3,12,1,662,x,861,screwslosher,10,8,2,8,1,1035,x,266,splatroller,15,13,2,8,4,1094,x,155,prime_becchu,11,11,0,4,5,1326,x,244,52gal_becchu,7,6,1,12,2,1032,x,151,kelvin525_deco,13,10,3,8,1,1212,x,198,squiclean_a,15,7,8,6,5,907,x,165,sharp,14,9,5,9,5,927,x,88
2022-07-10T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,307,alpha,FALSE,variableroller_foil,4,4,0,4,8,1432,s,151,longblaster_necro,10,9,1,8,3,724,s,126,bold_neo,8,8,0,8,7,1443,s,147,52gal_becchu,6,5,1,8,9,1583,s,131,nzap85,12,3,9,4,8,1796,s,185,carbon_deco,14,13,1,3,6,1537,s,19,squiclean_g,6,5,1,11,1,702,s,95,longblaster_necro,7,7,0,8,4,840,s,193
2022-07-10T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,49,alpha,TRUE,bucketslosher_soda,4,3,1,0,0,217,x,246,bold_neo,5,4,1,0,1,311,x,347,prime_becchu,1,1,0,0,1,298,x,254,nova_becchu,1,1,0,1,0,127,s+,229,herocharger_replica,1,1,0,2,0,118,s+,59,bold,0,0,0,3,0,150,s+,76,bold_7,0,0,0,2,0,180,x,68,liter4k,0,0,0,2,0,152,a-,59
2022-07-10T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,300,bravo,FALSE,rapid_elite_deco,8,8,0,9,2,929,s+,180,dynamo_becchu,8,3,5,9,2,1108,a+,82,squiclean_a,8,7,1,8,0,790,a,54,quadhopper_black,6,6,0,5,5,1266,a,145,splatroller,14,11,3,8,2,888,s,84,longblaster_necro,12,8,4,6,4,1175,a-,87,hydra_custom,8,7,1,4,3,896,b+,85,clashblaster_neo,7,3,4,6,4,944,a-,43
2022-07-10T08:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,kelvin525_becchu,8,5,3,7,4,1108,x,509,squiclean_g,8,7,1,7,5,1012,x,136,longblaster_necro,8,7,1,7,5,807,x,157,hokusai,10,8,2,10,4,910,x,144,kelvin525_deco,8,6,2,12,2,817,x,246,nova,8,4,4,7,4,1040,x,78,liter4k,14,13,1,2,4,1287,x,249,heroroller_replica,8,8,0,6,2,0,x,176
2022-07-10T08:00:00+00:00,5.5.0,gachi,standard,yagura,ama,304,bravo,FALSE,hissen,17,12,5,7,4,1049,x,107,hydra_custom,2,2,0,4,1,0,x,118,sshooter_becchu,8,7,1,5,7,1564,x,124,squiclean_b,6,4,2,3,6,1185,x,195,sshooter_becchu,7,6,1,4,9,1760,x,252,sputtery_hue,10,7,3,7,4,852,x,595,screwslosher_becchu,8,3,5,7,4,1011,x,250,hydra_custom,5,3,2,7,2,661,x,300
2022-07-10T08:00:00+00:00,5.5.0,gachi,standard,yagura,ama,314,bravo,FALSE,jetsweeper,12,8,4,8,9,1698,s,242,hissen_hue,9,6,3,11,4,1235,s,223,sshooter,13,11,2,7,5,1234,s,266,nzap89,6,5,1,12,3,940,s,503,carbon_deco,13,11,2,8,2,974,s,93,nzap89,13,12,1,6,7,1557,s,27,sshooter_becchu,7,5,2,8,6,1427,s,231,quadhopper_black,11,10,1,8,3,1259,s,225
2022-07-10T08:00:00+00:00,5.5.0,gachi,standard,yagura,ama,117,bravo,TRUE,bucketslosher,1,1,0,3,0,501,x,333,wakaba,3,1,2,2,3,672,x,315,sshooter_collabo,0,0,0,4,1,398,x,166,ochiba,2,1,1,3,2,690,x,227,52gal_becchu,5,4,1,0,4,679,x,231,nova,5,3,2,1,2,402,x,195,ochiba,4,1,3,1,3,599,x,388,sputtery_clear,5,4,1,1,3,715,x,224
2022-07-10T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,302,alpha,FALSE,wakaba,14,7,7,4,6,1520,s+,63,variableroller_foil,14,11,3,8,2,949,c-,129,wakaba,13,9,4,10,3,1151,b,74,variableroller_foil,9,6,3,9,2,801,s,176,nzap89,14,10,4,8,6,1225,a,97,sshooter_becchu,11,8,3,8,6,1062,a-,76,heromaneuver_replica,7,6,1,10,2,892,b+,81,sshooter,4,3,1,9,2,875,a,29
2022-07-10T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,302,alpha,FALSE,wakaba,13,9,4,10,3,1151,b,74,wakaba,14,7,7,4,6,1520,s+,63,variableroller_foil,14,11,3,8,2,949,c-,129,variableroller_foil,9,6,3,9,2,801,s,176,nzap89,14,10,4,8,6,1225,a,97,sshooter_becchu,11,8,3,8,6,1062,a-,76,heromaneuver_replica,7,6,1,10,2,892,b+,81,sshooter,4,3,1,9,2,875,a,29
2022-07-10T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,300,alpha,FALSE,bucketslosher_soda,10,6,4,4,3,1143,x,246,dynamo_becchu,12,9,3,6,3,1094,a+,146,bottlegeyser_foil,10,7,3,3,5,1113,s+,100,prime_becchu,6,4,2,5,3,1019,x,254,nzap85,9,8,1,9,3,1355,s,92,clashblaster,6,3,3,5,3,815,a,128,barrelspinner,6,2,4,4,2,1100,x,211,sshooter,5,4,1,10,3,968,b+,44
2022-07-10T08:00:00+00:00,5.5.0,gachi,standard,yagura,ama,245,bravo,TRUE,sshooter,5,5,0,9,2,983,x,198,heroroller_replica,4,3,1,9,2,612,x,164,liter4k,2,2,0,6,4,997,x,135,h3reelgun_cherry,7,4,3,4,5,852,x,148,heroslosher_replica,11,9,2,3,5,1137,x,198,liter4k,7,6,1,3,4,1002,x,142,nova,6,4,2,5,0,364,x,91,sshooter_becchu,10,9,1,3,7,1265,x,358
2022-07-10T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,327,alpha,FALSE,nzap85,8,5,3,8,6,1380,s,363,jetsweeper_custom,11,6,5,5,5,1054,s,103,pablo_hue,16,14,2,8,6,1444,s,87,liter4k_scope,9,5,4,6,7,1627,s,63,spygadget,16,8,8,6,8,1643,s,121,dynamo,8,5,3,8,2,1077,s,29,prime,6,4,2,11,3,1117,s,35,jetsweeper,12,10,2,6,9,1902,s,188
2022-07-10T08:00:00+00:00,5.5.0,gachi,standard,yagura,ama,306,alpha,FALSE,nzap85,14,11,3,6,5,1406,x,816,bamboo14mk1,8,5,3,7,5,989,x,135,variableroller_foil,10,9,1,4,7,1354,x,305,longblaster_necro,8,7,1,2,6,1102,x,411,liter4k_scope_custom,0,0,0,4,3,1078,x,254,52gal_becchu,9,9,0,8,6,1485,x,179,bucketslosher,7,5,2,5,7,1506,x,309,nzap85,5,5,0,15,0,687,x,113
2022-07-10T08:00:00+00:00,5.5.0,gachi,standard,yagura,ama,310,bravo,FALSE,wakaba,16,6,10,6,7,1207,a-,96,sputtery_clear,9,7,2,5,4,911,a-,123,kugelschreiber_hue,14,9,5,4,4,1039,a-,116,sshooter_becchu,15,12,3,5,7,1319,a-,273,hissen_hue,9,7,2,9,5,1463,a,143,nautilus79,5,5,0,10,1,611,a-,66,clashblaster_neo,6,5,1,8,3,879,a-,99,jetsweeper,4,3,1,7,5,1292,a-,85
2022-07-10T08:00:00+00:00,5.5.0,gachi,standard,yagura,ama,310,alpha,FALSE,sshooter_becchu,16,12,4,7,6,1346,s+,419,rapid_elite_deco,16,4,12,6,4,867,s+,93,promodeler_mg,12,11,1,8,6,1768,s+,99,herocharger_replica,9,7,2,3,3,660,s+,249,sshooter_collabo,8,6,2,10,4,1129,s+,48,hydra_custom,10,4,6,8,4,934,s+,97,quadhopper_black,10,9,1,8,4,1386,s+,194,squiclean_a,9,5,4,8,5,1091,s+,33
2022-07-10T08:00:00+00:00,5.5.0,gachi,standard,yagura,ama,200,alpha,TRUE,bucketslosher,3,2,1,2,3,650,x,333,liter4k,2,0,2,2,3,680,x,88,52gal_becchu,9,8,1,3,4,1004,x,231,sshooter_collabo,4,4,0,1,2,661,x,166,l3reelgun_becchu,3,1,2,3,2,0,x,178,heromaneuver_replica,2,1,1,4,3,782,x,157,splatroller,5,5,0,5,0,340,x,155,furo_deco,1,1,0,2,3,1137,x,315
2022-07-10T08:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,bravo,FALSE,52gal_becchu,13,12,1,8,2,1013,x,861,barrelspinner_remix,6,3,3,4,5,1097,x,186,kelvin525_deco,10,9,1,10,2,718,x,247,ochiba,10,4,6,7,6,1351,x,388,prime_becchu,10,10,0,6,4,1077,x,510,bottlegeyser_foil,11,9,2,6,4,1013,x,114,splatroller,11,5,6,8,4,928,x,79,furo,8,4,4,8,5,1258,x,314
2022-07-10T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,300,bravo,FALSE,bold_neo,4,4,0,11,1,935,s+,296,sshooter_becchu,9,7,2,7,7,1618,s,142,sshooter_becchu,6,5,1,9,3,1071,s+,214,furo,3,2,1,8,2,1110,b-,39,nzap85,17,8,9,5,5,1561,a+,171,liter4k,15,12,3,4,3,1038,x,351,liter4k,13,8,5,2,5,1146,x,431,clashblaster_neo,10,7,3,7,2,880,a-,278
2022-07-10T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,46,alpha,TRUE,rapid_elite_deco,1,1,0,0,0,263,s+,180,dynamo_becchu,4,4,0,0,1,259,a+,82,sharp,2,0,2,1,0,144,b,74,hotblaster,0,0,0,0,0,111,b,16,heromaneuver_replica,1,1,0,2,1,250,b-,26,heromaneuver_replica,1,0,1,1,0,103,b+,97,sshooter,0,0,0,2,0,284,a+,98,hydra,0,0,0,0,0,0,a,85
2022-07-10T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,321,alpha,FALSE,hissen,17,10,7,9,3,1067,x,107,longblaster_necro,13,8,5,13,3,976,x,149,sharp_neo,6,4,2,9,4,1363,x,279,52gal_becchu,17,16,1,6,6,1539,x,259,hissen,16,14,2,9,5,1314,x,236,explosher,11,7,4,7,4,1551,x,196,52gal_deco,7,5,2,11,6,1277,x,120,hotblaster,16,9,7,11,3,924,x,99
2022-07-10T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,343,alpha,FALSE,bucketslosher_soda,15,14,1,7,3,1235,x,246,prime_becchu,9,9,0,6,3,1285,x,254,kugelschreiber,8,5,3,6,3,1145,x,137,prime_becchu,6,4,2,6,4,1387,a-,27,sharp_neo,12,11,1,8,3,1260,x,154,l3reelgun_d,10,6,4,8,4,1427,x,560,52gal_becchu,6,6,0,7,5,1271,s+,45,sshooter_collabo,2,1,1,9,3,1053,a,39
2022-07-10T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,214,bravo,TRUE,sshooter,8,7,1,10,1,797,x,198,longblaster_necro,3,1,2,10,0,529,x,126,heroslosher_replica,7,5,2,9,2,862,x,198,hissen,10,7,3,9,1,742,x,165,clashblaster_neo,14,10,4,7,2,551,x,325,explosher_custom,12,6,6,6,3,890,x,292,h3reelgun_cherry,16,13,3,3,4,768,x,148,sputtery_clear,13,9,4,5,5,1045,x,224
2022-07-10T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,300,alpha,FALSE,wakaba,9,3,6,7,4,1381,b,74,hydra_custom,20,15,5,2,5,1112,x,225,wakaba,14,10,4,6,5,1435,s+,63,splatroller,5,3,2,12,0,545,s,36,wakaba,12,8,4,7,6,1607,x,96,jetsweeper,9,7,2,10,4,916,a+,106,liter4k,8,7,1,6,2,783,s+,116,nzap85,7,5,2,8,4,826,b,28
2022-07-10T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,300,alpha,FALSE,wakaba,14,10,4,6,5,1435,s+,63,hydra_custom,20,15,5,2,5,1112,x,225,wakaba,9,3,6,7,4,1381,b,74,splatroller,5,3,2,12,0,545,s,36,wakaba,12,8,4,7,6,1607,x,96,jetsweeper,9,7,2,10,4,916,a+,106,liter4k,8,7,1,6,2,783,s+,116,nzap85,7,5,2,8,4,826,b,28
2022-07-10T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,306,bravo,FALSE,variableroller_foil,7,7,0,9,6,1380,s,151,nzap85,9,6,3,9,5,1209,s,218,splatspinner,10,9,1,11,2,921,s,340,liter4k,2,2,0,5,3,821,s,182,nova,11,9,2,7,1,937,s,250,hydra_custom,14,8,6,6,3,778,s,149,dynamo_tesla,11,7,4,7,3,968,s,153,nzap89,15,10,5,4,8,1801,s,166
2022-07-10T08:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,bucketslosher,10,6,4,6,5,1278,x,333,liter4k_scope_custom,6,4,2,6,5,1083,x,254,prime_becchu,12,11,1,4,5,1257,x,126,splatroller,13,13,0,5,1,901,x,155,liter4k,2,2,0,7,2,797,x,88,52gal_becchu,10,9,1,9,5,1234,x,179,furo_deco,7,6,1,6,6,1731,x,315,nova_neo,6,4,2,12,2,981,x,365
2022-07-10T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,242,bravo,TRUE,rapid_elite_deco,5,2,3,4,3,763,s+,180,dynamo_becchu,7,5,2,8,1,722,a+,82,promodeler_pg,6,3,3,7,3,1174,b+,39,splatroller,4,4,0,6,3,569,b-,61,52gal_becchu,15,14,1,4,4,1131,s,145,sputtery_clear,6,5,1,5,1,636,b+,112,kugelschreiber_hue,2,2,0,2,2,750,s+,153,herocharger_replica,2,2,0,3,1,586,s+,123
2022-07-10T08:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,nzap85,13,7,6,4,6,1405,s,363,campingshelter_camo,3,1,2,8,3,976,s,49,52gal_becchu,11,11,0,5,5,1341,s,77,sshooter_becchu,5,5,0,4,6,1338,s,319,variableroller_foil,10,8,2,3,10,1712,s,493,splatcharger_becchu,9,9,0,8,3,722,s,71,nzap85,5,3,2,7,4,1005,s,359,nzap89,1,1,0,6,10,1743,s,891
2022-07-10T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,285,bravo,TRUE,wakaba,12,8,4,7,5,1407,a-,96,hydra,10,9,1,5,2,921,a-,106,carbon_deco,15,12,3,10,2,791,a-,197,sshooter_becchu,3,1,2,9,2,1075,a,110,hissen_hue,13,9,4,6,5,1348,a,143,52gal_becchu,5,4,1,11,3,1039,a-,67,sputtery_clear,10,8,2,7,3,714,a-,123,nzap89,13,10,3,6,8,1470,a,160
2022-07-10T08:00:00+00:00,5.5.0,gachi,standard,yagura,ama,304,alpha,FALSE,52gal_becchu,9,7,2,9,3,885,x,861,prime_becchu,8,6,2,6,4,1284,x,510,pablo_hue,7,5,2,8,6,1243,x,318,sshooter_becchu,9,6,3,6,5,1239,x,396,liter4k,7,5,2,4,4,930,x,227,nzap85,13,6,7,7,6,1398,x,453,splatroller,11,10,1,5,5,1249,x,79,prime_becchu,9,8,1,8,4,1058,x,336
2022-07-10T08:00:00+00:00,5.5.0,gachi,standard,yagura,ama,106,bravo,TRUE,prime,3,3,0,4,1,399,s,70,maneuver,2,2,0,5,1,430,s,66,clashblaster_neo,3,1,2,4,0,293,s,219,sshooter_becchu,1,0,1,4,1,519,s,340,52gal_becchu,6,6,0,1,2,465,s,176,rapid_elite,3,1,2,0,2,434,s,76,bold,7,6,1,3,2,729,s,163,clashblaster_neo,6,4,2,2,2,307,s,267
2022-07-10T08:00:00+00:00,5.5.0,gachi,standard,yagura,ama,332,alpha,FALSE,sshooter,8,4,4,9,3,1466,x,198,h3reelgun_d,9,6,3,8,6,1658,x,292,nova,11,9,2,12,3,881,x,215,liter4k,7,5,2,3,5,1311,x,282,variableroller_foil,8,6,2,5,11,1954,x,161,bottlegeyser_foil,15,11,4,4,4,1138,x,229,clashblaster_neo,10,9,1,9,4,851,x,489,sshooter,12,6,6,6,7,1574,x,152
2022-07-10T08:00:00+00:00,5.5.0,gachi,standard,yagura,ama,303,bravo,FALSE,nzap85,10,8,2,8,4,1403,x,816,heroroller_replica,11,10,1,9,4,1084,x,164,barrelspinner_remix,5,5,0,6,4,1281,x,210,bold,5,4,1,10,5,1341,x,540,furo,10,7,3,9,5,1578,x,447,splatroller,10,10,0,8,3,735,x,418,sshooter_becchu,13,11,2,6,6,1437,x,197,ochiba,14,5,9,4,7,1549,x,388
2022-07-10T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,315,bravo,FALSE,wakaba,18,9,9,8,7,1533,s+,63,wakaba,19,7,12,8,4,987,b,74,pablo,15,10,5,6,6,1190,a-,117,liter4k,12,10,2,4,4,1004,s+,201,heroroller_replica,13,13,0,8,3,968,s,82,hissen,12,5,7,10,4,1210,a-,157,bold,7,5,2,11,3,1247,s+,208,liter4k_scope,7,1,6,9,2,1037,a-,82
2022-07-10T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,315,bravo,FALSE,wakaba,19,7,12,8,4,987,b,74,wakaba,18,9,9,8,7,1533,s+,63,pablo,15,10,5,6,6,1190,a-,117,liter4k,12,10,2,4,4,1004,s+,201,heroroller_replica,13,13,0,8,3,968,s,82,hissen,12,5,7,10,4,1210,a-,157,bold,7,5,2,11,3,1247,s+,208,liter4k_scope,7,1,6,9,2,1037,a-,82
2022-07-10T08:00:00+00:00,5.5.0,gachi,standard,yagura,ama,309,bravo,FALSE,hissen,13,13,0,11,3,1038,x,107,heroroller_replica,11,11,0,8,4,1084,x,305,sshooter_becchu,3,3,0,8,11,1677,x,128,kugelschreiber_hue,9,4,5,9,3,1004,x,204,screwslosher_becchu,14,12,2,8,3,1250,x,284,wakaba,13,5,8,7,6,1502,x,99,heroroller_replica,15,11,4,11,3,862,x,189,carbon_deco,12,8,4,5,2,982,x,188
2022-07-10T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,315,alpha,FALSE,variableroller_foil,7,7,0,7,7,1239,s,151,prime_becchu,20,17,3,6,5,1319,s,162,hydra_custom,14,10,4,4,4,820,s,209,nzap89,9,3,6,7,7,1486,s,349,bold_7,9,9,0,13,4,1118,s,38,parashelter,7,3,4,9,5,1511,s,42,liter4k,2,0,2,8,5,1019,s,25,dynamo_tesla,12,12,0,7,5,1239,s,153
2022-07-10T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,321,bravo,FALSE,bucketslosher_soda,8,5,3,7,7,1116,x,247,barrelspinner_deco,9,7,2,9,2,911,s+,147,barrelspinner_deco,8,6,2,6,5,970,x,122,prime_becchu,6,4,2,4,3,1442,x,254,hokusai_hue,10,9,1,4,4,882,a+,44,barrelspinner_remix,8,6,2,9,2,898,x,235,momiji,7,4,3,5,5,1684,x,218,splatcharger_collabo,7,7,0,5,3,949,x,124
2022-07-10T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,182,bravo,TRUE,rapid_elite_deco,7,6,1,6,1,643,s+,180,splatroller,4,3,1,4,1,561,c+,51,dynamo_becchu,4,3,1,4,1,795,a+,82,squiclean_a,2,1,1,5,2,524,b+,82,jetsweeper,11,8,3,3,3,826,b+,105,wakaba,7,3,4,3,4,941,b+,33,52gal_becchu,5,4,1,4,1,441,b-,34,jetsweeper,5,4,1,3,1,505,b-,43
2022-07-10T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,prime,16,13,3,9,4,912,s,70,liter4k,8,4,4,3,5,992,s,88,sshooter_becchu,11,9,2,3,9,1593,s,138,hydra_custom,3,1,2,6,5,845,s,130,rapid_elite,5,2,3,8,2,675,s,76,jetsweeper,11,5,6,5,8,1646,s,129,hydra_custom,13,8,5,3,5,1041,s,102,sshooter_becchu,6,6,0,12,4,1132,s,118
2022-07-10T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,316,bravo,FALSE,bucketslosher,10,8,2,7,5,1364,x,333,barrelspinner,4,2,2,6,4,967,x,107,sshooter_collabo,9,7,2,4,4,890,x,166,dualsweeper_custom,7,4,3,3,6,1781,x,321,prime_becchu,9,8,1,7,4,1138,x,126,liter4k_scope_custom,5,5,0,4,4,1188,x,254,52gal_becchu,5,2,3,5,9,1840,x,179,splatroller,5,5,0,5,2,778,x,155
2022-07-10T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,nzap85,5,2,3,9,5,1357,s,363,ochiba,9,6,3,9,5,1246,s,155,bamboo14mk2,7,5,2,12,0,887,s,182,sshooter_becchu,11,10,1,7,3,1199,s,130,nzap85,12,7,5,8,5,1185,s,149,nzap89,10,8,2,7,4,954,s,120,splatroller,16,12,4,4,7,1272,s,88,quadhopper_black,11,9,2,4,4,1291,s,225
2022-07-10T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,52gal_becchu,18,17,1,6,4,1308,x,861,kelvin525_deco,9,8,1,9,3,1127,x,86,pablo_hue,9,2,7,9,6,1038,x,319,sshooter_becchu,3,2,1,5,7,1405,x,396,prime_becchu,8,5,3,8,5,1050,x,510,sshooter_becchu,11,10,1,8,4,1212,x,293,splatroller,12,9,3,8,3,957,x,79,wakaba,10,5,5,5,9,1498,x,698
