# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-23T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,216,bravo,TRUE,nzap85,4,2,2,5,4,1041,s+,826,splatroller,3,3,0,3,0,0,s+,156,liter4k,2,2,0,4,4,869,s+,133,jetsweeper,2,1,1,4,7,1359,s+,225,nzap85,9,8,1,2,5,1242,s+,101,liter4k,2,1,1,2,3,808,s+,139,bottlegeyser_foil,7,4,3,3,3,755,s+,297,liter4k,5,3,2,2,3,864,s+,149
2022-07-23T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,176,bravo,TRUE,bottlegeyser_foil,6,5,1,4,3,655,a+,207,hissen,7,5,2,4,2,663,a+,97,splatroller,2,1,1,4,1,502,a,45,nzap85,5,1,4,5,3,885,a+,263,sharp_neo,3,2,1,3,2,470,a+,58,splatroller,7,7,0,2,3,591,a+,83,campingshelter_camo,7,7,0,3,3,994,a,59,prime_becchu,3,1,2,4,1,722,a+,167
2022-07-23T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,322,alpha,FALSE,nautilus79,12,8,4,9,2,797,x,369,sshooter_collabo,14,12,2,7,3,1070,s+,113,52gal_becchu,12,12,0,5,4,1312,s,105,52gal_becchu,8,5,3,7,6,1530,s+,268,splatcharger,9,8,1,7,3,1138,s+,270,sshooter_becchu,7,6,1,10,4,1328,a+,102,nzap85,7,7,0,11,3,1271,x,315,splatroller,7,7,0,9,1,770,s+,55
2022-07-23T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,300,alpha,FALSE,kelvin525_becchu,20,14,6,7,4,1371,x,108,carbon_deco,15,12,3,6,1,852,x,268,nzap85,9,4,5,6,3,1349,x,261,rapid_elite_deco,8,4,4,7,2,1102,x,402,dualsweeper,13,11,2,6,6,1207,x,444,longblaster,9,6,3,9,3,901,s+,125,explosher,7,6,1,9,3,1276,x,297,barrelspinner_remix,5,3,2,10,4,917,b,50
2022-07-23T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,206,bravo,TRUE,bottlegeyser_foil,7,4,3,4,3,791,a+,207,jetsweeper,4,0,4,1,5,824,a,132,hissen,9,7,2,3,3,1146,a+,144,squiclean_b,5,4,1,4,3,956,a+,287,dynamo_becchu,4,3,1,6,3,845,a+,68,52gal_becchu,6,6,0,2,5,1233,a+,231,liter4k,4,3,1,2,2,728,a+,164,furo_deco,1,0,1,5,3,1057,a+,122
2022-07-23T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,300,bravo,FALSE,kugelschreiber_hue,12,9,3,6,2,810,x,330,sharp,12,7,5,9,3,1140,x,828,quadhopper_black,9,7,2,6,4,1307,s+,199,nautilus47,9,7,2,7,2,1036,s+,235,52gal_becchu,17,16,1,9,3,1200,s+,138,promodeler_pg,6,6,0,5,6,1364,s+,123,bucketslosher_soda,6,2,4,7,2,1099,s,60,splatcharger_collabo,5,4,1,9,0,689,b-,18
2022-07-23T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,333,alpha,FALSE,wakaba,15,11,4,4,9,1784,a,100,hydra_custom,5,2,3,6,4,1128,a-,47,barrelspinner_remix,8,5,3,6,7,1344,a-,54,nzap89,8,6,2,8,5,1231,a,75,nzap89,5,4,1,2,9,1679,a-,95,splatroller,14,14,0,11,3,957,a-,74,hydra_custom,6,5,1,4,6,1287,a-,36,sharp_neo,2,1,1,7,6,1625,a-,185
2022-07-23T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,345,alpha,FALSE,nautilus79,10,7,3,9,2,1121,x,369,dualsweeper_custom,14,11,3,7,3,1158,x,198,52gal_becchu,11,6,5,6,6,1554,s+,268,squiclean_g,10,9,1,7,5,963,x,189,squiclean_b,14,14,0,6,1,1281,x,216,sshooter_collabo,10,5,5,10,3,897,x,260,bottlegeyser_foil,8,7,1,7,4,1001,x,129,furo_deco,4,3,1,10,0,1207,s+,177
2022-07-23T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,296,alpha,TRUE,sshooter_collabo,13,8,5,5,4,1219,x,358,liter4k,8,6,2,2,4,1141,x,160,52gal_becchu,14,11,3,10,2,1071,x,145,explosher_custom,8,4,4,3,4,1472,x,338,dynamo_tesla,4,2,2,5,6,1390,x,143,hydra_custom,8,6,2,4,3,894,x,135,sputtery_clear,8,7,1,13,2,971,x,335,sshooter_becchu,7,5,2,7,6,1488,x,208
2022-07-23T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,314,alpha,FALSE,nzap85,9,3,6,5,4,1646,s+,826,52gal_becchu,9,9,0,8,4,1146,s+,138,sshooter_becchu,7,4,3,4,10,2165,s+,64,bottlegeyser_foil,10,9,1,5,4,1150,s+,202,nzap85,6,5,1,10,4,1144,s+,134,wakaba,11,6,5,6,7,1546,s+,263,nzap85,12,10,2,6,6,1443,s+,202,jetsweeper,5,1,4,3,11,2068,s+,44
2022-07-23T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,53,alpha,TRUE,kelvin525_becchu,3,3,0,0,1,351,x,108,nzap85,4,1,3,1,0,208,x,261,carbon_deco,3,2,1,1,0,154,x,268,rapid_elite_deco,2,2,0,0,1,297,x,402,dualsweeper,1,1,0,2,1,305,x,342,sshooter_collabo,1,1,0,3,0,168,x,448,squiclean_b,0,0,0,1,1,281,x,684,explosher_custom,0,0,0,2,0,130,x,370
2022-07-23T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,146,bravo,TRUE,kugelschreiber_hue,4,4,0,6,0,366,x,330,hotblaster_custom,5,5,0,5,0,448,x,828,nzap83,4,3,1,3,2,742,s+,235,quadhopper_black,3,3,0,4,1,576,s+,199,l3reelgun_d,8,5,3,3,2,710,x,370,52gal_becchu,7,4,3,4,1,589,x,308,barrelspinner_remix,6,6,0,4,1,540,x,581,sputtery,3,3,0,4,1,449,s+,264
2022-07-23T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,270,bravo,TRUE,wakaba,4,2,2,6,6,1270,a,100,splatroller,10,10,0,7,3,895,a+,63,sshooter_becchu,2,2,0,6,5,1297,a,106,furo,5,2,3,5,5,1430,a+,50,jetsweeper,9,5,4,0,10,1789,a,50,heroroller_replica,9,9,0,6,5,969,a+,113,nzap89,4,4,0,3,6,1371,a,136,splatroller,6,5,1,7,4,992,a,90
2022-07-23T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,arowana,300,alpha,FALSE,kelvin525_becchu,17,13,4,6,4,971,x,108,l3reelgun,17,14,3,6,4,1254,x,268,rapid_elite_deco,10,4,6,4,4,936,x,402,nzap85,2,1,1,8,1,935,x,261,nzap85,15,9,6,10,3,947,s+,211,jetsweeper_custom,10,5,5,6,5,1029,x,269,campingshelter,9,4,5,8,2,902,x,303,hydra_custom,9,6,3,8,1,861,x,439
2022-07-23T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,300,bravo,FALSE,nautilus79,11,9,2,10,2,1096,x,369,52gal_becchu,9,6,3,7,4,1457,s+,268,nzap85,9,5,4,7,4,1070,a,37,explosher_custom,6,5,1,8,3,1108,x,87,heroroller_replica,16,15,1,8,3,1020,x,112,splatroller,9,7,2,8,2,1015,s+,133,hydra_custom,7,5,2,5,3,925,x,79,bold,6,5,1,4,6,1881,x,339
2022-07-23T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,137,alpha,TRUE,bottlegeyser_foil,9,8,1,3,2,559,a+,207,rapid,6,3,3,2,1,524,a+,259,momiji,4,4,0,3,2,615,a+,472,hydra_custom,2,1,1,2,1,321,a-,41,hydra_custom,3,3,0,4,0,344,a-,54,splatroller,4,3,1,4,1,606,a,72,nzap85,3,1,2,5,1,429,a+,175,96gal,5,3,2,3,2,483,a+,101
2022-07-23T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,88,alpha,TRUE,sshooter_collabo,3,1,2,1,1,392,x,358,sputtery_clear,6,5,1,1,2,487,s+,298,heroshooter_replica,8,6,2,2,0,478,x,229,prime_becchu,0,0,0,2,0,265,s+,345,furo_deco,1,1,0,3,0,381,x,405,sshooter_becchu,4,3,1,3,0,289,s,138,nzap85,1,1,0,3,1,473,s,194,furo,2,1,1,3,1,340,x,301
2022-07-23T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,300,alpha,FALSE,splatcharger_becchu,4,3,1,6,3,1063,x,330,quadhopper_black,13,12,1,8,3,1177,s+,199,promodeler_rg,8,5,3,9,6,1552,x,828,furo_deco,8,7,1,10,1,906,s+,235,screwslosher_becchu,15,13,2,9,2,1194,s+,197,sshooter_collabo,13,8,5,8,3,1092,x,495,liter4k,10,7,3,4,4,1200,s+,209,nzap85,6,5,1,6,4,1402,s+,297
2022-07-23T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,116,bravo,TRUE,nzap85,1,1,0,3,2,655,s+,827,squiclean_g,1,1,0,3,2,623,s+,188,prime_becchu,3,3,0,4,1,387,s+,39,96gal,1,1,0,4,1,482,s+,204,jetsweeper,2,1,1,1,4,807,s+,209,prime_becchu,6,4,2,2,1,432,s+,106,h3reelgun,4,1,3,2,3,596,s+,33,carbon_deco,11,8,3,1,2,516,s+,118
2022-07-23T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,198,bravo,TRUE,wakaba,5,3,2,4,5,1102,a,100,dynamo_tesla,3,1,2,2,5,1109,a+,78,hotblaster,2,1,1,7,0,472,a,156,heroroller_replica,4,4,0,5,4,916,a,419,variableroller_foil,7,6,1,0,5,1252,a,88,sputtery_clear,6,5,1,3,3,880,a,125,bucketslosher_soda,5,3,2,4,0,417,a-,73,sshooter_becchu,5,4,1,2,5,1085,a,86
2022-07-23T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,255,alpha,TRUE,nzap85,6,5,1,3,5,1392,a+,181,squiclean_a,8,2,6,4,4,821,a+,94,wakaba,11,9,2,4,5,1203,a-,42,hydra_custom,9,6,3,1,3,823,a,305,wakaba,6,2,4,7,4,1353,a+,276,splatscope,2,2,0,1,2,808,a,123,96gal,3,2,1,6,4,1045,a,120,variableroller_foil,6,6,0,8,6,1319,a,53
2022-07-23T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,321,bravo,FALSE,sshooter_collabo,13,10,3,11,2,1195,x,358,prime_becchu,9,7,2,5,5,1145,s+,345,carbon_deco,8,4,4,10,3,775,s,73,splatscope,13,11,2,5,4,1176,s+,62,dynamo_becchu,11,11,0,8,4,1357,x,424,splatroller,8,8,0,10,1,772,a-,34,squiclean_a,10,6,4,8,2,848,x,376,nova_becchu,11,6,5,6,3,1194,x,202
2022-07-23T12:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,carbon_deco,9,9,0,4,1,574,,21,variableroller,2,2,0,6,2,645,,24,sshooter_becchu,3,3,0,3,2,604,,12,bucketslosher_soda,0,0,0,0,0,0,,20,promodeler_pg,4,3,1,2,2,1097,,49,ochiba,1,1,0,4,1,496,,40,dynamo,3,3,0,5,0,414,,70,splatscope,2,2,0,4,0,259,,35
2022-07-23T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,306,bravo,TRUE,bottlegeyser_foil,10,9,1,6,6,1193,a+,207,heroroller_replica,4,4,0,10,2,853,a,135,longblaster_necro,5,4,1,6,4,886,a+,67,52gal_becchu,10,7,3,6,6,1692,a+,109,nzap89,10,8,2,5,7,1534,a,247,splatscope,8,7,1,3,6,1141,a,194,52gal_becchu,11,8,3,6,6,1245,a-,240,sputtery_clear,6,5,1,10,2,1026,a+,88
2022-07-23T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,300,alpha,FALSE,kelvin525_becchu,13,7,6,7,4,1094,x,108,l3reelgun_d,22,17,5,7,2,1465,x,268,rapid_elite_deco,12,6,6,6,3,896,x,402,nzap85,8,3,5,6,4,1299,x,261,jetsweeper_custom,13,10,3,7,5,1331,x,156,wakaba,11,4,7,8,5,1394,x,127,sshooter_collabo,10,8,2,8,2,1088,s+,55,splatroller,6,4,2,10,2,825,x,331
2022-07-23T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,alpha,FALSE,liter4k,8,3,5,1,5,1341,x,297,spygadget_sorella,10,6,4,2,8,1795,x,232,dualsweeper,9,8,1,7,4,1149,x,419,prime_becchu,14,13,1,7,3,1029,x,99,squiclean_g,6,5,1,9,4,1083,x,145,splatspinner,3,3,0,4,7,1566,x,76,longblaster_necro,9,9,0,10,4,941,x,115,wakaba,3,0,3,7,7,1647,x,366
2022-07-23T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,254,alpha,TRUE,sshooter_becchu,9,8,1,6,4,1138,a-,68,wakaba,3,2,1,5,3,936,a-,271,dualsweeper_custom,7,4,3,7,2,974,a-,75,screwslosher_becchu,10,8,2,5,4,1165,a,196,sshooter_becchu,11,11,0,4,7,1236,a-,71,nzap85,9,7,2,7,3,978,a,35,hydra_custom,7,4,3,4,3,873,a-,119,prime_becchu,3,1,2,7,3,811,a-,88
2022-07-23T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,bravo,FALSE,nzap85,6,4,2,8,4,1426,s+,827,furo,8,7,1,7,6,1460,s+,38,momiji,11,8,3,3,9,1909,s+,35,liter4k,2,1,1,4,4,998,s+,119,nzap89,4,1,3,4,8,0,s+,112,hissen,8,8,0,8,4,1188,s+,96,sshooter_collabo,6,6,0,3,5,1233,s+,65,dynamo_becchu,8,7,1,5,7,1759,s+,288
2022-07-23T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,304,alpha,FALSE,nautilus79,12,12,0,6,4,990,x,369,sshooter_becchu,11,9,2,4,8,1755,x,958,wakaba,10,4,6,8,5,1211,a,293,nzap89,5,4,1,4,6,1372,s+,268,sshooter_collabo,12,9,3,8,4,1117,x,457,wakaba,7,4,3,6,7,1348,x,227,sshooter_becchu,7,6,1,8,5,1319,x,176,dualsweeper_custom,5,3,2,7,4,1391,s+,259
2022-07-23T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,132,alpha,TRUE,wakaba,9,5,4,0,3,588,a,100,nzap85,8,6,2,2,2,652,a+,167,furo_deco,1,0,1,0,2,633,a-,297,96gal,6,3,3,2,2,566,a+,95,ochiba,1,0,1,2,2,469,a-,101,l3reelgun_d,2,2,0,4,2,558,a-,98,nzap89,1,1,0,4,2,581,a+,61,furo,2,1,1,4,1,560,a-,39
2022-07-23T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,carbon_deco,5,5,0,3,0,547,,21,variableroller,0,0,0,3,2,762,,24,ochiba,0,0,0,7,3,739,,40,heroroller_replica,6,6,0,5,1,539,,35,sshooter_becchu,6,6,0,1,4,1062,,12,splatcharger,7,6,1,1,2,673,,88,kelvin525_deco,6,6,0,5,1,532,,70,splatscope,0,0,0,4,0,281,,35
2022-07-23T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,124,bravo,TRUE,nzap85,3,0,3,3,3,595,a+,181,sshooter_becchu,6,4,2,2,4,716,a+,208,furo,1,1,0,4,1,422,a+,337,liter4k,6,4,2,1,2,406,a+,65,bucketslosher_deco,3,1,2,1,2,535,a+,84,furo_deco,1,1,0,4,1,489,a-,24,pablo,7,7,0,0,2,587,a+,297,sshooter_becchu,1,1,0,4,2,686,a+,128
2022-07-23T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,300,alpha,FALSE,heroshelter_replica,15,11,4,9,3,1127,x,330,promodeler_rg,13,8,5,6,5,1399,x,828,barrelspinner_remix,13,8,5,4,4,1031,s+,235,quadhopper_black,4,4,0,7,1,888,s+,199,sshooter_becchu,14,13,1,7,5,1265,x,321,prime_becchu,9,7,2,9,1,866,x,356,hydra_custom,6,6,0,8,1,869,x,390,furo,1,0,1,7,4,1185,a,162
2022-07-23T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,arowana,118,alpha,TRUE,bold_7,10,10,0,1,3,920,x,362,rapid_elite_deco,7,3,4,1,2,422,s+,180,longblaster_necro,3,2,1,0,1,269,a+,160,heroslosher_replica,3,3,0,5,0,305,x,179,pablo_permanent,4,4,0,4,2,474,x,292,bold_7,1,1,0,6,2,579,x,120,splatcharger,1,1,0,2,1,322,a+,53,nzap85,1,1,0,6,0,457,a-,73
2022-07-23T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,272,alpha,TRUE,bottlegeyser_foil,13,12,1,2,5,1155,a+,207,sputtery_clear,10,10,0,5,5,1369,a-,83,sputtery_clear,7,5,2,7,3,879,a+,68,liter4k,5,2,3,6,2,600,a,56,52gal_becchu,2,2,0,10,3,899,a,187,bold_neo,6,6,0,8,6,1340,a+,90,sputtery_clear,9,8,1,9,5,976,a,208,splatcharger_collabo,4,4,0,3,2,984,a-,45
2022-07-23T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,180,bravo,TRUE,sshooter_collabo,7,7,0,2,3,689,x,358,prime_becchu,3,2,1,5,2,586,s+,345,hotblaster_custom,0,0,0,3,0,0,a+,92,sshooter_becchu,7,4,3,5,4,848,s+,80,sshooter_becchu,4,4,0,4,2,839,s+,275,sharp_neo,4,3,1,4,0,483,x,360,nova_neo,6,6,0,3,1,597,s+,258,hydra,3,2,1,2,1,451,x,209
2022-07-23T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,300,alpha,FALSE,kelvin525_becchu,14,8,6,7,4,1023,x,108,l3reelgun_d,21,15,6,7,3,1441,x,268,rapid_elite_deco,14,11,3,7,3,1091,x,402,nzap85,13,7,6,8,4,1224,x,261,splatroller,13,12,1,11,2,1154,x,199,nzap85,12,9,3,11,2,1027,x,219,furo_deco,8,4,4,9,1,1303,a+,224,sshooter_becchu,7,4,3,10,4,1405,x,597
2022-07-23T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,117,bravo,TRUE,liter4k,6,5,1,3,1,463,x,297,screwslosher_becchu,3,3,0,3,1,457,x,63,sshooter_becchu,3,1,2,3,3,614,x,475,nova,2,1,1,6,0,234,x,136,rapid_deco,7,7,0,1,1,430,x,221,sshooter_becchu,3,2,1,2,2,602,x,194,hissen_hue,7,5,2,3,1,525,x,198,kelvin525_deco,1,1,0,4,1,353,x,265
2022-07-23T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,261,alpha,TRUE,wakaba,8,6,2,3,6,1393,a,100,nzap89,7,6,1,4,7,1319,a,247,sshooter_becchu,8,5,3,7,4,1074,a-,137,liter4k,7,7,0,1,4,923,a-,54,jetsweeper,9,9,0,5,6,1278,a+,49,sshooter_becchu,0,0,0,5,5,1179,a-,159,hissen,7,4,3,9,3,840,a,144,nzap83,4,2,2,5,4,1252,a-,26
2022-07-23T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,310,alpha,FALSE,sshooter_becchu,11,9,2,8,4,1323,a-,68,wakaba,12,7,5,5,6,1217,a,463,sharp_neo,11,10,1,5,5,1723,a-,59,hydra_custom,10,2,8,1,6,1474,a-,119,spygadget_sorella,6,3,3,7,6,1230,a-,53,furo,3,2,1,6,4,1297,a,293,nzap89,10,10,0,8,5,1297,a-,111,momiji,9,4,5,7,7,2031,a,117
2022-07-23T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,313,alpha,FALSE,nzap85,12,8,4,7,6,1720,a+,181,sshooter_collabo,7,6,1,6,3,1412,a+,167,furo_deco,2,2,0,3,8,1883,a-,24,liter4k,7,6,1,3,6,1405,a+,188,nzap89,9,4,5,8,7,1462,a+,340,hissen_hue,6,6,0,5,6,1537,a+,333,furo,5,3,2,4,7,1883,a+,297,dualsweeper,8,6,2,5,7,1511,a+,210
2022-07-23T12:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,carbon_deco,7,7,0,4,1,622,,21,sshooter_becchu,5,5,0,0,3,827,,12,variableroller,2,2,0,6,1,560,,24,splatscope,1,1,0,4,0,197,,35,splatscope,6,6,0,3,2,679,,88,ochiba,0,0,0,5,2,660,,40,heroroller_replica,4,4,0,5,1,503,,35,kelvin525_deco,5,3,2,3,0,389,,70
2022-07-23T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,82,bravo,TRUE,bold_7,2,2,0,4,2,496,x,362,heroslosher_replica,2,2,0,5,0,234,x,179,rapid_elite_deco,1,0,1,4,0,185,s+,180,longblaster_necro,0,0,0,4,0,137,a+,160,bottlegeyser,10,7,3,1,1,342,x,354,liter4k_scope,7,7,0,0,1,496,x,267,sshooter_becchu,4,3,1,2,1,268,s+,124,explosher,2,0,2,1,1,413,s,62
2022-07-23T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,173,bravo,TRUE,nzap85,5,4,1,4,3,930,s+,827,heroblaster_replica,4,4,0,5,3,594,s+,117,liter4k,3,2,1,3,3,811,s+,157,sshooter_becchu,2,1,1,5,3,798,s+,92,quadhopper_black,5,4,1,2,3,612,s+,238,nzap85,7,6,1,4,3,887,s+,45,52gal_becchu,3,2,1,3,4,857,s+,296,pablo,6,5,1,2,4,931,s+,183
2022-07-23T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,300,bravo,FALSE,nautilus79,5,4,1,7,3,878,x,369,nzap89,6,6,0,4,6,1747,s+,268,wakaba,5,2,3,7,6,1399,a,293,sshooter_becchu,3,3,0,11,5,1300,x,958,explosher_custom,13,8,5,3,3,1613,x,370,l3reelgun_d,10,8,2,5,4,1205,x,448,squiclean_b,8,8,0,4,3,1139,x,684,barrelspinner_remix,6,4,2,3,3,1182,x,342
2022-07-23T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,liter4k,4,3,1,2,5,1406,x,297,quadhopper_black,9,7,2,13,2,886,x,175,splatroller,15,13,2,3,6,1190,x,336,l3reelgun_d,8,6,2,4,6,1484,x,35,wakaba,12,6,6,5,7,1429,x,354,dualsweeper,4,1,3,11,2,968,x,193,sshooter_becchu,7,7,0,6,5,1384,x,277,campingshelter_camo,9,8,1,8,4,1076,x,230
2022-07-23T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,300,alpha,FALSE,sshooter_collabo,12,9,3,6,2,891,x,358,prime_becchu,8,5,3,7,1,764,s+,345,quadhopper_black,5,3,2,8,1,823,x,65,prime_becchu,18,14,4,8,1,812,x,180,kugelschreiber,11,6,5,8,3,772,s+,246,96gal,19,14,5,9,3,1038,x,128,parashelter_sorella,7,4,3,8,3,988,x,231,splatroller_collabo,6,5,1,7,4,834,x,112
2022-07-23T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,arowana,300,alpha,FALSE,bold_7,13,13,0,5,5,1448,x,362,rapid_elite_deco,13,3,10,6,2,828,s+,180,longblaster_necro,6,4,2,5,3,958,a+,160,heroslosher_replica,6,3,3,6,2,1201,x,179,hydra_custom,12,12,0,5,4,1027,x,281,96gal_deco,6,3,3,4,6,1278,s+,200,nzap85,6,4,2,6,4,966,b-,126,nzap85,5,3,2,8,3,931,a,164
2022-07-23T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,arowana,300,alpha,FALSE,heroshelter_replica,11,7,4,11,1,697,x,330,quadhopper_black,12,11,1,2,4,1176,s+,199,promodeler_rg,11,7,4,5,5,1285,x,828,nautilus47,10,7,3,8,1,575,s+,235,hissen,14,8,6,7,5,1118,s+,229,nautilus47,12,6,6,7,2,818,x,319,bold,7,7,0,8,3,847,s+,194,variableroller,5,4,1,11,2,846,s+,204
2022-07-23T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,bottlegeyser_foil,7,5,2,6,5,965,a+,207,momiji,3,2,1,8,7,1892,a+,462,nzap85,4,2,2,5,6,1521,a+,47,spygadget,4,3,1,7,5,1341,a+,41,liter4k,12,10,2,3,5,1364,a,53,hissen,15,9,6,3,7,1407,a+,826,nzap89,6,3,3,3,9,1624,a,19,nzap85,7,4,3,3,6,1338,a+,346
2022-07-23T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,302,alpha,FALSE,wakaba,13,10,3,4,8,1792,a,100,clashblaster_neo,4,3,1,9,4,811,a,97,prime_becchu,7,6,1,5,7,1477,a,111,hissen,8,5,3,9,3,969,a,243,wakaba,10,4,6,7,6,1368,a-,253,52gal_becchu,9,7,2,7,5,1366,a+,111,hissen,14,8,6,7,3,1008,a,83,rapid_elite,10,8,2,3,5,1351,a,129
2022-07-23T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,304,bravo,FALSE,kelvin525_becchu,16,15,1,9,4,1013,x,108,nzap85,12,5,7,7,6,1375,x,261,l3reelgun_d,12,10,2,9,2,1157,x,268,rapid_elite_deco,8,2,6,9,3,874,x,402,bottlegeyser,12,10,2,6,5,1137,x,108,sputtery_clear,12,9,3,11,0,598,x,278,furo_deco,10,8,2,6,2,1733,x,283,splatscope,10,7,3,9,0,1099,x,329
2022-07-23T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,316,alpha,FALSE,nzap85,3,2,1,6,6,1491,s+,827,dualsweeper,9,7,2,6,5,1345,s+,90,prime,9,8,1,2,7,1469,s+,62,pablo,6,5,1,8,7,1377,s+,87,sputtery_clear,7,7,0,8,4,1216,s+,83,nautilus79,12,10,2,2,6,1326,s+,293,sshooter_becchu,2,1,1,6,8,1609,s+,51,nzap85,8,3,5,6,7,1531,s+,148
2022-07-23T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,bravo,FALSE,nzap85,9,7,2,6,6,1549,a+,181,nzap85,7,5,2,6,5,1485,a-,88,barrelspinner_remix,4,3,1,6,4,1019,a+,167,sputtery,3,2,1,5,7,1896,a+,360,sharp_neo,8,8,0,8,4,1399,a,313,liter4k,5,4,1,2,5,1270,a+,365,nzap85,7,3,4,4,7,1466,a+,273,wakaba,14,8,6,3,9,1813,a,177
2022-07-23T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,315,bravo,FALSE,sshooter_becchu,18,15,3,7,4,1429,a-,68,squiclean_b,5,5,0,9,3,1081,a,88,hokusai_becchu,14,11,3,9,3,916,a,33,hissen,13,9,4,8,5,1259,a+,123,hissen_hue,17,13,4,11,3,1121,a-,226,jetsweeper,10,4,6,7,7,1527,a-,50,sputtery_hue,13,12,1,12,3,1169,a-,126,campingshelter_camo,9,4,5,10,2,978,a+,86
2022-07-23T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,301,alpha,FALSE,dynamo_becchu,5,5,0,7,4,1390,s+,227,sshooter,10,7,3,7,6,1199,s+,113,nzap85,2,2,0,4,7,1497,s+,164,sharp_neo,3,1,2,5,5,1549,s+,181,liter4k,6,5,1,2,6,1356,s+,83,sshooter_becchu,6,6,0,5,6,1075,s+,146,nzap89,9,8,1,3,10,1788,s+,156,variableroller_foil,4,4,0,5,6,1417,s+,228
