# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-05T08:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,310,alpha,FALSE,dualsweeper,5,3,2,6,6,989,x,1125,rapid_becchu,14,11,3,5,5,1338,x,218,rapid_elite,8,4,4,6,5,1162,x,484,sshooter_becchu,11,9,2,6,9,1437,x,424,hotblaster_custom,7,6,1,6,4,979,x,252,52gal_becchu,7,6,1,8,3,1107,x,222,barrelspinner_remix,8,5,3,7,5,1210,x,247,96gal,10,6,4,6,6,1378,x,302
2022-07-05T08:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,bottlegeyser_foil,7,3,4,4,5,997,s+,197,nova_becchu,9,6,3,6,4,973,s+,116,hydra_custom,10,8,2,3,5,1059,s+,105,heroslosher_replica,8,7,1,7,5,1270,s+,170,hydra_custom,8,4,4,7,3,947,s+,196,nautilus79,7,4,3,8,3,580,s+,145,longblaster_necro,6,6,0,5,5,1058,s+,183,sshooter_becchu,6,5,1,4,8,1607,s+,292
2022-07-05T08:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,292,alpha,TRUE,dualsweeper,13,6,7,7,4,1109,x,1125,sshooter_becchu,10,7,3,4,6,1334,x,447,bottlegeyser_foil,11,8,3,10,3,954,x,344,rapid_becchu,12,7,5,6,5,1266,x,218,rapid_elite_deco,13,7,6,8,5,1073,x,198,bottlegeyser,7,4,3,7,3,777,x,148,prime_collabo,7,6,1,6,4,1138,x,223,sshooter_becchu,12,9,3,7,8,1570,x,424
2022-07-05T08:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,bottlegeyser_foil,9,6,3,11,3,1014,s+,197,prime_becchu,8,7,1,7,3,1016,s+,137,nova,11,7,4,6,5,973,s+,105,nzap85,2,1,1,7,5,1198,s+,73,nzap85,17,10,7,7,7,1499,s+,88,prime_becchu,8,6,2,7,3,1036,s+,222,hydra_custom,13,9,4,2,5,966,s+,198,bottlegeyser_foil,8,6,2,5,4,1019,s+,108
2022-07-05T08:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,333,bravo,FALSE,bottlegeyser_foil,9,5,4,10,5,1199,s+,197,nzap89,12,10,2,6,10,1664,s+,181,carbon_deco,13,8,5,12,2,926,s+,170,hydra,11,9,2,9,4,711,s+,118,splatroller,18,16,2,9,4,1181,s+,122,sshooter,10,7,3,10,3,971,s+,168,hydra_custom,10,5,5,8,3,685,s+,53,longblaster_necro,15,9,6,6,6,1388,s+,406
2022-07-05T08:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,306,bravo,FALSE,dualsweeper,4,3,1,6,6,1286,x,1125,carbon_deco,10,8,2,7,4,888,x,314,96gal,11,4,7,7,8,1719,x,414,hydra_custom,8,5,3,5,5,815,x,212,dynamo,6,3,3,5,2,1078,x,173,sshooter_becchu,5,5,0,4,9,1759,x,495,jetsweeper_custom,7,4,3,6,6,1228,x,211,nova,13,13,0,6,4,942,x,112
2022-07-05T08:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,302,bravo,FALSE,bottlegeyser_foil,10,7,3,5,4,906,s+,197,hissen_hue,4,4,0,6,5,1279,s+,349,liter4k,7,3,4,8,5,1113,s+,73,sputtery_clear,12,11,1,9,2,999,s+,130,carbon_deco,10,10,0,12,1,573,s+,125,sshooter_becchu,3,3,0,4,8,1708,s+,270,kugelschreiber_hue,8,7,1,4,3,881,s+,161,squiclean_g,9,8,1,5,5,1133,s+,129
2022-07-05T08:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,222,bravo,TRUE,dualsweeper,7,4,3,7,2,756,x,1125,sshooter_becchu,3,1,2,8,3,931,x,495,jetsweeper_custom,6,2,4,10,0,0,x,427,jetsweeper,8,5,3,2,5,949,x,245,nova,7,7,0,7,2,608,x,112,jetsweeper_custom,8,2,6,2,2,941,x,211,96gal,14,7,7,2,6,1232,x,255,screwslosher,14,11,3,1,2,792,x,387
2022-07-05T08:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,312,bravo,FALSE,dualsweeper,10,4,6,10,4,1087,x,1125,rapid_becchu,10,7,3,6,2,1060,x,353,52gal_deco,11,10,1,6,6,1258,x,217,hissen_hue,12,5,7,10,4,1184,x,66,52gal_becchu,11,10,1,6,6,1394,x,108,sshooter_becchu,10,7,3,4,8,1369,x,159,kelvin525_deco,11,10,1,11,3,797,x,147,dynamo_becchu,5,4,1,6,4,1186,x,263
2022-07-05T08:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,bottlegeyser_foil,13,11,2,7,4,1083,s+,197,squiclean_a,16,5,11,6,5,1058,s+,79,prime_becchu,14,11,3,8,2,865,s+,96,maneuver,8,5,3,6,6,1018,s+,117,dynamo_becchu,11,10,1,8,5,1390,s+,202,prime_becchu,10,5,5,10,2,647,s+,147,herocharger_replica,2,2,0,5,1,513,s+,118,wakaba,13,10,3,9,5,1343,s+,221
2022-07-05T08:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,304,bravo,FALSE,dualsweeper,5,2,3,6,5,1238,x,1125,sshooter_becchu,2,2,0,8,6,1410,x,495,variableroller_foil,9,7,2,4,8,1451,x,622,squiclean_a,8,6,2,11,2,611,x,206,rapid_becchu,9,8,1,3,5,1011,x,189,dynamo_becchu,9,7,2,7,5,1133,x,232,sshooter_becchu,10,7,3,3,11,1922,x,159,squiclean_a,7,6,1,4,2,843,x,324
2022-07-05T08:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,302,bravo,FALSE,bottlegeyser_foil,19,16,3,9,4,1062,s+,197,sputtery_clear,18,6,12,6,2,1128,s+,92,spygadget,10,5,5,6,3,1481,s+,103,nzap89,9,8,1,13,3,1016,s+,245,prime_becchu,11,9,2,7,3,1117,s+,250,kelvin525_deco,10,7,3,12,3,845,s+,59,nova_becchu,11,8,3,7,4,1108,s+,109,wakaba,17,10,7,10,5,1383,s+,221
2022-07-05T08:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,prime_becchu,15,12,3,7,3,944,x,66,splatcharger,8,8,0,2,3,1016,x,337,carbon_deco,12,11,1,8,1,795,x,174,hydra_custom,13,6,7,5,3,785,x,719,sputtery_clear,4,4,0,10,2,773,x,78,splatcharger,5,3,2,11,2,737,x,212,splatroller_becchu,9,9,0,8,2,828,x,367,liter4k,5,5,0,8,3,760,x,220
2022-07-05T08:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,301,alpha,FALSE,dualsweeper,11,8,3,6,6,1214,x,1125,nautilus47,17,12,5,7,3,849,x,298,sharp,10,5,5,6,6,1024,x,133,jetsweeper_custom,9,5,4,4,7,1208,x,176,dynamo_becchu,3,2,1,8,4,1171,x,263,h3reelgun_d,9,6,3,6,5,1418,x,181,splatcharger,12,10,2,5,4,847,x,318,clashblaster_neo,7,5,2,11,3,759,x,567
2022-07-05T08:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,bottlegeyser_foil,13,8,5,8,5,1099,s+,197,herocharger_replica,5,4,1,4,4,814,s+,37,52gal_becchu,10,7,3,11,3,1141,s+,237,clashblaster_neo,14,11,3,9,4,856,s+,447,sshooter_becchu,13,12,1,7,7,1518,s+,422,52gal_becchu,6,3,3,7,5,1076,s+,169,kelvin525_deco,11,10,1,5,4,922,s+,108,splatcharger_collabo,7,7,0,11,1,535,s+,64
2022-07-05T08:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,221,alpha,TRUE,prime_becchu,12,11,1,5,3,782,x,66,furo,8,4,4,4,5,1395,x,185,sharp,13,10,3,11,2,619,x,616,nzap85,13,8,5,5,4,789,x,249,hissen,9,6,3,8,2,694,x,206,sshooter_becchu,9,8,1,10,0,844,x,46,squiclean_g,4,4,0,9,1,625,x,217,prime_becchu,13,7,6,6,2,937,x,52
2022-07-05T08:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,198,alpha,TRUE,dualsweeper,7,5,2,4,4,867,x,1125,splatroller,6,6,0,3,4,825,x,378,rapid_elite,11,7,4,2,4,971,x,218,liter4k,5,3,2,3,1,479,x,472,squiclean_a,3,2,1,5,2,517,x,477,screwslosher,2,2,0,3,2,815,x,387,jetsweeper,1,1,0,6,4,1084,x,384,heromaneuver_replica,7,7,0,7,2,694,x,334
2022-07-05T08:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,310,bravo,FALSE,bottlegeyser_foil,3,2,1,6,6,1104,s+,197,52gal_becchu,9,7,2,2,9,1910,s+,29,splatroller,7,6,1,8,3,987,s+,67,quadhopper_black,13,8,5,6,5,1266,s+,125,furo,9,7,2,6,7,1642,s+,513,nzap85,11,6,5,6,6,1297,s+,139,sshooter_becchu,7,4,3,7,8,1694,s+,310,squiclean_a,8,5,3,6,5,1092,s+,99
2022-07-05T08:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,prime_becchu,12,10,2,5,4,1081,x,66,pablo,9,5,4,7,6,1136,x,362,sshooter_collabo,10,9,1,9,4,875,x,244,herospinner_replica,11,6,5,2,3,989,x,175,hydra_custom,8,4,4,7,4,777,x,211,hokusai,8,6,2,7,3,799,x,119,sshooter_collabo,4,4,0,7,5,1090,x,89,nzap85,11,9,2,9,3,1229,x,241
2022-07-05T08:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,304,alpha,FALSE,dualsweeper,11,7,4,5,5,1129,x,1125,hydra_custom,11,6,5,6,4,868,x,311,sshooter_collabo,10,7,3,13,2,746,x,42,rapid_elite,15,10,5,6,5,1408,x,218,quadhopper_black,11,9,2,11,3,1039,x,203,squiclean_a,12,7,5,8,4,1017,x,477,jetsweeper_custom,10,6,4,6,6,1326,x,322,heroroller_replica,7,7,0,6,4,1000,x,312
2022-07-05T08:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,bottlegeyser_foil,10,7,3,8,4,1046,s+,197,nzap85,17,9,8,6,6,1447,s+,411,longblaster_necro,8,6,2,11,2,569,s+,274,splatroller,7,6,1,11,2,954,s+,46,prime_becchu,17,12,5,4,5,1030,s+,269,kugelschreiber_hue,11,6,5,6,2,873,s+,201,sshooter_becchu,11,9,2,8,7,1294,s+,171,heroroller_replica,9,9,0,11,2,631,s+,132
2022-07-05T08:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,271,alpha,TRUE,nzap85,12,8,4,5,5,1280,a,86,barrelspinner_remix,13,4,9,5,4,977,a-,226,splatroller,9,8,1,6,3,638,a-,40,hissen,10,6,4,7,3,807,a,52,sharp_neo,7,4,3,10,0,711,a-,84,splatroller,12,12,0,7,2,744,a-,59,wakaba,8,4,4,3,6,1227,a-,253,liter4k_scope_custom,5,3,2,6,2,698,a-,152
2022-07-05T08:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,230,alpha,TRUE,dualsweeper,2,0,2,2,6,1147,x,1125,bottlegeyser_foil,8,8,0,3,4,804,x,526,splatroller,8,7,1,4,4,861,x,378,nzap85,11,8,3,4,6,1193,x,456,sharp_neo,7,5,2,5,2,1046,x,148,bucketslosher_soda,6,5,1,5,2,855,x,263,liter4k,3,2,1,6,2,629,x,278,sshooter_becchu,2,1,1,7,4,1011,x,391
2022-07-05T08:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,184,alpha,TRUE,nzap85,8,7,1,3,4,802,a,86,sshooter_becchu,4,3,1,1,6,894,a,34,squiclean_b,10,10,0,3,3,714,a+,44,nova,5,4,1,7,0,491,a,55,momiji,7,4,3,8,2,640,a-,108,52gal_deco,5,3,2,8,1,596,a,132,splatcharger,6,4,2,4,1,596,a,57,nzap89,5,3,2,4,4,966,a+,552
2022-07-05T08:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,dualsweeper,11,3,8,7,5,1260,x,1125,bucketslosher_soda,10,7,3,7,2,886,x,263,longblaster_necro,20,18,2,8,3,1074,x,457,nzap85,13,4,9,6,6,1511,x,315,bucketslosher_soda,10,6,4,8,3,1074,x,297,dualsweeper,9,4,5,9,5,1071,x,171,sshooter_becchu,9,9,0,8,7,1479,x,282,splatroller,11,9,2,8,3,1018,x,378
2022-07-05T08:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,prime_becchu,18,16,2,4,4,1050,x,66,maneuver_collabo,13,12,1,6,5,1231,x,200,squiclean_g,9,7,2,9,4,1200,x,449,carbon_deco,6,4,2,10,1,616,x,198,longblaster_necro,8,4,4,9,3,917,x,42,hokusai_hue,12,10,2,9,3,734,x,292,bold_7,11,8,3,12,6,1366,x,159,barrelspinner_remix,7,7,0,9,2,835,x,231
2022-07-05T08:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,307,bravo,FALSE,nzap85,11,6,5,12,2,926,a,86,squiclean_b,6,5,1,7,5,900,a+,44,clashblaster,16,13,3,6,2,805,a+,95,nzap85,13,11,2,13,2,938,a+,141,nautilus47,16,10,6,7,4,1067,a,61,sharp_neo,10,9,1,9,3,928,a-,45,bamboo14mk3,17,14,3,8,4,918,a+,84,nzap85,10,5,5,11,2,634,a-,27
2022-07-05T08:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,328,alpha,FALSE,bottlegeyser_foil,10,8,2,7,4,1131,s+,197,heroroller_replica,12,11,1,9,1,833,s+,120,52gal_becchu,9,6,3,6,8,1359,s+,197,clashblaster_neo,12,8,4,8,5,893,s+,91,carbon_deco,12,11,1,9,1,816,s+,193,52gal_becchu,9,9,0,11,3,1259,s+,124,rapid_elite_deco,13,5,8,7,5,934,s+,462,sshooter_becchu,8,5,3,6,5,1171,s+,109
2022-07-05T08:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,180,alpha,TRUE,dualsweeper,5,2,3,2,4,696,x,1125,kugelschreiber_hue,13,6,7,3,3,805,x,203,dynamo_becchu,7,6,1,3,4,778,x,611,nzap89,12,8,4,4,4,837,x,375,barrelspinner_remix,6,5,1,5,0,778,x,353,sshooter_collabo,6,5,1,6,3,894,x,501,herocharger_replica,2,1,1,3,2,586,x,251,hokusai,3,1,2,8,0,403,x,39
2022-07-05T08:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,nzap85,14,11,3,10,4,1226,a,86,sshooter_becchu,10,4,6,12,1,719,a+,88,hissen_hue,8,5,3,4,4,939,a-,58,jetsweeper,11,7,4,6,6,1453,a-,92,bold,9,8,1,8,5,1386,a,45,jetsweeper,14,9,5,8,6,1158,a-,67,clashblaster_neo,9,5,4,9,3,781,a,151,liter4k,13,10,3,2,6,1122,a+,65
2022-07-05T08:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,bottlegeyser_foil,9,7,2,7,5,1067,s+,197,nzap85,11,5,6,8,5,1304,s+,80,kelvin525_becchu,10,2,8,5,3,1087,s+,125,carbon_deco,9,8,1,6,2,644,s+,193,sshooter_becchu,8,7,1,6,6,1111,s+,285,squiclean_a,14,6,8,6,5,916,s+,39,nzap89,9,7,2,5,6,1118,s+,330,longblaster_necro,9,5,4,5,6,1179,s+,267
2022-07-05T08:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,bottlegeyser_foil,11,8,3,7,4,1032,s,197,dynamo_becchu,10,4,6,6,4,1173,s,217,longblaster_necro,12,9,3,8,2,750,s,116,sshooter_collabo,11,9,2,7,3,1066,s,48,longblaster_necro,13,10,3,6,3,717,s,311,octoshooter_replica,10,8,2,8,3,994,s,134,hydra_custom,6,3,3,7,3,968,s,82,momiji,9,7,2,9,6,1397,s,247
2022-07-05T08:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,276,alpha,TRUE,prime_becchu,9,6,3,4,4,955,x,66,barrelspinner_remix,15,9,6,5,2,969,x,240,bold_7,12,10,2,2,6,1362,x,196,rapid_becchu,12,10,2,5,5,1138,x,245,sshooter_collabo,8,4,4,10,1,877,x,270,nzap85,4,4,0,10,3,1044,x,155,dynamo_becchu,4,2,2,8,4,1300,x,933,barrelspinner_remix,7,6,1,7,4,971,x,263
2022-07-05T08:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,bottlegeyser_foil,7,5,2,6,4,920,s,197,96gal_deco,3,3,0,11,1,918,s,47,maneuver_collabo,9,8,1,12,2,732,s,242,furo,10,8,2,10,3,1367,s,198,52gal_becchu,9,9,0,8,5,1051,s,149,nova,17,11,6,5,4,868,s,19,dualsweeper,13,10,3,8,5,1109,s,202,splatscope,12,9,3,3,4,1134,s,41
2022-07-05T08:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,304,alpha,FALSE,prime_becchu,17,16,1,8,3,1161,x,66,kelvin525_deco,8,6,2,10,3,937,x,232,bottlegeyser,5,4,1,7,6,1008,x,66,heroshelter_replica,5,3,2,13,3,820,x,121,sshooter_collabo,19,15,4,7,3,1001,x,80,squiclean_g,11,11,0,8,4,1189,x,221,dualsweeper_custom,11,7,4,9,2,848,x,189,bottlegeyser_foil,9,5,4,5,2,877,x,300
2022-07-05T08:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,bottlegeyser_foil,6,5,1,11,3,957,s,197,parashelter,8,6,2,11,0,746,s,73,kelvin525_deco,6,4,2,10,1,555,s,110,liter4k_scope,9,7,2,5,5,1197,s,38,kugelschreiber,16,15,1,5,7,1579,s,174,squiclean_a,13,5,8,5,4,496,s,51,sshooter,14,13,1,6,3,942,s,70,sharp_neo,5,3,2,7,3,1139,s,81
2022-07-05T08:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,136,bravo,TRUE,sharp_neo,7,4,3,5,1,623,a,86,nzap89,2,0,2,5,1,547,a,135,clashblaster_neo,2,2,0,6,0,243,a+,37,herocharger_replica,3,3,0,5,1,357,a,122,nzap85,11,7,4,2,3,658,a-,432,kelvin525_deco,7,7,0,1,3,450,a-,190,hokusai,8,5,3,3,2,475,a,74,hissen,5,2,3,4,2,315,a-,494
2022-07-05T08:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,prime_becchu,4,4,0,8,3,837,x,66,sshooter_becchu,6,4,2,8,6,1341,x,234,squiclean_g,5,5,0,9,3,1094,x,189,parashelter_sorella,6,4,2,5,4,1109,x,223,splatroller,12,11,1,3,4,1013,x,120,sshooter_becchu,8,7,1,7,6,1516,x,274,liter4k,6,6,0,4,4,815,x,231,52gal_deco,12,6,6,4,4,1148,x,183
2022-07-05T08:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,312,bravo,FALSE,bottlegeyser_foil,9,8,1,9,3,940,s,197,hissen_hue,7,7,0,8,5,1022,s,408,sshooter_collabo,7,6,1,9,5,1435,s,198,carbon_deco,8,8,0,11,2,854,s,113,rapid_elite_deco,14,10,4,7,2,868,s,103,bold_neo,6,4,2,6,9,1645,s,837,splatroller,11,11,0,10,0,638,s,212,furo,17,12,5,6,5,1401,s,297
2022-07-05T08:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,211,alpha,TRUE,sharp_neo,14,10,4,4,3,943,a,86,carbon_deco,13,11,2,6,1,320,a,113,nzap89,8,4,4,5,4,705,a-,99,nova,13,9,4,5,3,616,a-,80,hissen,8,8,0,8,1,645,a+,48,sharp_neo,0,0,0,8,0,422,a,48,heroroller_replica,6,6,0,9,1,544,a-,74,kelvin525_deco,6,6,0,9,2,614,a-,73
2022-07-05T08:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,254,bravo,TRUE,prime_becchu,3,2,1,8,3,889,x,66,hydra_custom,4,3,1,8,2,562,x,288,sshooter_becchu,3,3,0,6,4,1246,x,87,bottlegeyser_foil,6,5,1,5,3,997,x,157,sshooter_becchu,10,7,3,3,6,1215,x,274,hydra_custom,8,2,6,5,2,562,x,124,liter4k,13,11,2,2,5,1111,x,209,prime_becchu,9,7,2,3,3,959,x,396
2022-07-05T08:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,sharp_neo,10,9,1,8,3,1201,a,86,barrelspinner_remix,6,1,5,8,1,677,a,66,nova,9,7,2,12,3,711,a,119,sshooter_becchu,11,9,2,8,6,1370,a,125,sharp_neo,13,9,4,6,4,1219,a-,86,carbon_deco,15,15,0,8,2,799,a-,73,splatscope,3,3,0,4,3,815,a+,110,longblaster_necro,7,7,0,9,3,1010,a+,310
2022-07-05T08:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,155,alpha,TRUE,bottlegeyser_foil,7,4,3,1,2,560,s,197,bucketslosher,7,3,4,3,3,571,s,204,parashelter,3,2,1,4,2,624,s,30,promodeler_mg,9,9,0,4,4,1004,s,101,52gal_becchu,5,5,0,5,3,764,s,156,sharp,1,0,1,5,1,424,s,48,bucketslosher_soda,4,3,1,4,2,621,s,110,nzap85,7,4,3,4,3,728,s,236
2022-07-05T10:00:00+00:00,5.5.0,gachi,standard,asari,otoro,200,bravo,TRUE,prime_becchu,7,5,2,7,1,563,x,66,bucketslosher_soda,4,4,0,6,2,673,x,221,52gal_becchu,4,4,0,6,1,674,x,198,splatcharger_becchu,0,0,0,2,0,0,x,237,wakaba,9,6,3,3,4,960,x,396,hotblaster_custom,9,5,4,4,1,461,x,160,h3reelgun_cherry,6,4,2,3,1,478,x,203,barrelspinner_remix,5,4,1,3,2,697,x,204
2022-07-05T10:00:00+00:00,5.5.0,gachi,standard,asari,otoro,319,alpha,FALSE,prime_becchu,16,11,5,6,1,986,x,66,hissen,12,7,5,6,3,1012,x,231,52gal_becchu,6,4,2,7,3,1195,x,347,hydra_custom,14,7,7,2,5,1279,x,182,wakaba,5,2,3,7,6,1375,x,396,bucketslosher_soda,11,11,0,6,4,1059,x,221,sshooter_becchu,5,3,2,8,6,1165,x,167,prime_becchu,7,5,2,8,4,1079,x,413
2022-07-05T10:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,sshooter_collabo,6,3,3,2,2,852,,345,dualsweeper_custom,3,3,0,5,1,663,,188,52gal_deco,9,8,1,2,3,837,,177,bucketslosher_soda,7,6,1,2,2,715,,64,jetsweeper,5,3,2,5,2,778,,161,nzap89,4,4,0,6,3,811,,82,liter4k_scope,2,2,0,4,1,572,,105,h3reelgun_d,3,2,1,5,2,723,,356
2022-07-05T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,269,bravo,TRUE,sshooter_collabo,8,7,1,5,2,911,x,345,nzap85,7,5,2,8,3,1006,s+,285,rapid_elite,12,9,3,5,4,996,x,329,wakaba,7,1,6,8,4,1083,x,209,sshooter_becchu,4,2,2,7,6,1194,x,444,longblaster_necro,18,13,5,3,6,971,x,204,52gal_becchu,6,5,1,5,4,1136,x,268,hokusai_hue,6,6,0,7,4,871,s+,118
2022-07-05T10:00:00+00:00,5.5.0,gachi,standard,asari,otoro,224,bravo,TRUE,prime_becchu,8,8,0,7,1,625,x,66,promodeler_pg,2,2,0,7,2,822,x,110,bold,2,2,0,9,1,734,x,248,liter4k,6,4,2,5,2,591,x,336,pablo_hue,7,5,2,1,3,948,x,233,52gal_becchu,10,9,1,5,1,706,x,417,hissen,8,5,3,6,2,740,x,257,prime_becchu,10,9,1,4,2,642,x,245
2022-07-05T10:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,146,bravo,TRUE,bottlegeyser_foil,2,1,1,4,1,455,b+,86,pablo,2,2,0,5,1,325,b+,110,heroroller_replica,2,1,1,4,0,391,b-,46,52gal_becchu,4,4,0,3,2,536,b+,82,sharp,10,9,1,2,2,553,b+,62,splatroller,6,5,1,2,1,392,b-,131,longblaster_necro,4,1,3,2,1,382,b,46,squiclean_b,1,1,0,2,2,454,b+,65
2022-07-05T10:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,liter4k_scope,7,6,1,2,3,882,,387,wakaba,4,2,2,2,4,949,,294,kugelschreiber_hue,2,2,0,3,1,669,,142,clashblaster_neo,3,2,1,3,1,399,,64,liter4k,0,0,0,3,2,791,,432,nzap85,3,2,1,3,2,749,,90,squiclean_a,3,1,2,1,3,719,,120,nova,7,7,0,5,1,670,,469
2022-07-05T10:00:00+00:00,5.5.0,gachi,standard,asari,otoro,300,alpha,FALSE,prime_becchu,7,5,2,5,1,741,x,66,jetsweeper_custom,13,9,4,3,6,1272,x,702,52gal_becchu,7,5,2,8,1,776,x,417,splatroller,12,12,0,7,2,808,x,250,sshooter_collabo,8,6,2,7,3,1066,x,193,52gal_becchu,6,5,1,9,3,816,x,347,heromaneuver_replica,8,7,1,7,3,893,x,219,prime_becchu,8,5,3,9,3,748,x,245
2022-07-05T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,300,alpha,FALSE,sshooter_collabo,12,12,0,6,4,1272,x,345,nzap85,7,3,4,7,3,1223,s+,285,wakaba,6,3,3,6,5,1247,x,392,52gal_becchu,13,10,3,6,3,1012,s+,264,carbon_deco,14,12,2,8,1,848,x,471,longblaster,8,6,2,7,4,1380,s,139,clashblaster_neo,3,3,0,7,4,946,b,72,clashblaster_neo,6,4,2,6,6,1106,s+,38
2022-07-05T10:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,83,alpha,TRUE,52gal_becchu,5,5,0,0,2,533,b,86,campingshelter_camo,2,0,2,0,0,244,b+,82,splatcharger_becchu,0,0,0,2,0,203,b+,43,splatroller_collabo,3,2,1,0,1,222,b,52,liter4k,1,1,0,0,0,0,b+,54,jetsweeper,0,0,0,2,2,455,b+,63,heroroller_replica,1,1,0,3,0,254,b+,81,sshooter,0,0,0,2,0,296,b-,21
2022-07-05T10:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,liter4k_scope,2,2,0,0,3,906,,387,wakaba,3,0,3,1,4,911,,294,nova,9,9,0,1,2,610,,469,52gal_becchu,1,1,0,2,1,559,,90,liter4k,3,3,0,3,2,793,,432,liter4k,1,1,0,2,2,676,,120,kugelschreiber_hue,1,0,1,5,1,554,,142,nova,0,0,0,2,1,503,,64
2022-07-05T10:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,312,bravo,FALSE,52gal_becchu,8,8,0,7,3,923,b,86,campingshelter_camo,7,4,3,5,3,844,b+,82,hissen,6,5,1,6,3,954,b+,175,splatroller_collabo,5,4,1,7,1,487,b,52,hissen,10,7,3,6,4,921,b+,61,hotblaster,6,5,1,4,0,613,b+,40,jetsweeper,10,7,3,4,6,1266,b+,63,pablo,7,6,1,7,1,525,b+,58
