# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-20T08:00:00+00:00,5.5.0,gachi,standard,area,anchovy,93,bravo,TRUE,nzap85,2,2,0,2,2,493,s+,145,splatroller,1,1,0,3,1,345,s+,71,dualsweeper_custom,0,0,0,4,0,184,s+,65,hissen_hue,1,1,0,3,1,513,s+,115,sshooter,2,2,0,2,2,571,s+,269,jetsweeper,6,5,1,0,2,407,s+,138,splatroller,4,3,1,2,1,304,s+,99,furo,3,2,1,0,2,596,s+,143
2022-07-20T08:00:00+00:00,5.5.0,gachi,standard,area,anchovy,326,bravo,FALSE,bottlegeyser_foil,8,5,3,8,7,1318,s,205,pablo,10,7,3,6,9,1456,s,105,spygadget_becchu,13,10,3,9,4,1281,s,108,heroroller_replica,8,4,4,8,5,1132,s,87,heroroller_replica,12,11,1,6,4,1086,s,114,hydra_custom,12,8,4,9,2,962,s,123,52gal_becchu,9,6,3,6,6,1477,s,74,spygadget_sorella,8,6,2,6,8,1568,s,130
2022-07-20T08:00:00+00:00,5.5.0,gachi,standard,area,anchovy,184,alpha,TRUE,nzap85,10,5,5,1,4,858,s+,145,sharp_neo,11,10,1,2,3,998,s+,73,52gal_becchu,9,5,4,2,3,919,s+,61,furo,9,1,8,2,4,1099,s+,143,52gal_becchu,6,6,0,6,3,808,s+,345,52gal_becchu,1,1,0,6,4,857,s+,84,variableroller_foil,1,0,1,4,4,941,s+,693,hissen_hue,2,0,2,5,4,904,s+,115
2022-07-20T08:00:00+00:00,5.5.0,gachi,standard,area,anchovy,187,bravo,TRUE,kelvin525_becchu,4,4,0,7,2,649,s+,513,sshooter_becchu,2,2,0,4,5,1035,s+,159,liter4k_scope,3,2,1,2,3,0,s+,146,sharp_neo,6,4,2,4,1,681,s+,28,sshooter_becchu,4,4,0,2,5,1050,s+,254,longblaster_necro,4,3,1,3,1,487,s+,219,furo,3,2,1,5,3,845,s+,67,octoshooter_replica,11,8,3,2,4,1197,s+,204
2022-07-20T08:00:00+00:00,5.5.0,gachi,standard,area,anchovy,127,alpha,TRUE,nzap85,4,3,1,1,2,597,s+,145,52gal_becchu,3,1,2,2,2,593,s+,84,nova,6,4,2,4,1,426,s+,70,liter4k,4,2,2,0,1,339,s+,119,sshooter_collabo,0,0,0,0,0,0,s+,73,explosher_custom,4,2,2,2,3,789,s+,52,heromaneuver_replica,4,3,1,4,2,530,s+,90,nzap85,3,2,1,4,2,559,s+,279
2022-07-20T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,141,bravo,TRUE,bottlegeyser_foil,2,2,0,4,3,596,s,205,heroroller_replica,1,1,0,4,1,411,s,115,jetsweeper,3,2,1,2,4,715,s,74,heroshelter_replica,2,1,1,4,2,543,s,79,sshooter_becchu,5,5,0,2,2,700,s,105,quadhopper_black,4,4,0,3,3,942,s,108,hydra_custom,8,4,4,0,2,459,s,90,hissen,3,1,2,1,2,548,s,238
2022-07-20T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,79,bravo,TRUE,nzap85,2,1,1,3,2,418,s+,145,squiclean_b,1,1,0,3,1,266,s+,72,squiclean_g,1,1,0,1,2,280,s+,194,maneuver,3,2,1,3,0,318,s+,175,bucketslosher_soda,4,4,0,2,0,235,s+,178,sshooter_becchu,4,3,1,1,1,362,s+,240,squiclean_a,2,0,2,1,1,259,s+,94,jetsweeper,4,2,2,1,2,542,s+,437
2022-07-20T08:00:00+00:00,5.5.0,gachi,standard,area,anchovy,312,bravo,FALSE,kelvin525_becchu,10,6,4,10,4,1013,s+,513,nzap89,10,5,5,6,6,1295,s+,231,splatscope_becchu,5,3,2,6,3,920,s+,98,heroroller_replica,5,5,0,8,4,1283,s+,139,96gal,12,8,4,6,7,1363,s+,155,hokusai_hue,8,5,3,4,8,1529,s+,138,splatroller,6,5,1,6,2,997,s+,63,hotblaster,15,12,3,3,2,1207,s+,63
2022-07-20T08:00:00+00:00,5.5.0,gachi,standard,area,anchovy,236,alpha,TRUE,bottlegeyser_foil,8,7,1,5,3,976,s,205,splatroller,6,4,2,6,2,877,s,24,campingshelter_camo,5,4,1,3,2,896,s,77,herocharger_replica,3,3,0,2,3,847,s,79,pablo,5,4,1,3,6,1183,s,105,longblaster,5,4,1,7,2,0,s,102,splatscope_collabo,3,3,0,3,3,875,s,78,sshooter_becchu,7,4,3,5,4,980,s,109
2022-07-20T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,254,bravo,TRUE,nzap85,10,8,2,4,5,1158,s+,145,explosher_custom,7,5,2,5,4,1105,s+,99,sshooter_becchu,2,2,0,6,4,1052,s+,240,sputtery_clear,5,3,2,7,2,643,s+,75,splatroller_becchu,9,9,0,7,1,663,s+,84,prime_becchu,5,3,2,5,4,1031,s+,78,nzap89,7,7,0,3,7,1181,s+,181,jetsweeper,7,3,4,4,7,1411,s+,438
2022-07-20T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,304,bravo,FALSE,carbon_deco,5,5,0,9,1,516,x,179,sshooter_becchu,15,13,2,6,5,1399,x,529,kelvin525_becchu,11,9,2,4,5,1068,x,191,furo_deco,7,4,3,7,1,1527,x,248,kelvin525_deco,10,7,3,10,2,727,x,153,hokusai_hue,5,4,1,10,3,660,x,70,sshooter_becchu,14,10,4,8,8,1786,x,215,liter4k,9,4,5,3,5,1309,x,178
2022-07-20T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,117,bravo,TRUE,bottlegeyser_foil,4,4,0,3,2,443,s,205,pablo,2,1,1,3,2,527,s,105,furo,2,1,1,2,3,688,s,279,momiji,1,1,0,5,1,485,s,217,campingshelter_camo,3,2,1,1,1,580,s,77,52gal_becchu,4,3,1,2,2,537,s,88,sputtery_clear,1,1,0,3,1,403,s,79,bottlegeyser_foil,8,7,1,1,1,497,s,129
2022-07-20T08:00:00+00:00,5.5.0,gachi,standard,area,anchovy,304,alpha,FALSE,kelvin525_becchu,11,9,2,5,7,1532,s+,513,bucketslosher,11,5,6,4,7,1526,s+,206,sshooter_collabo,9,6,3,11,3,1037,s+,161,prime_becchu,7,7,0,3,6,1280,s+,76,hydra_custom,6,2,4,7,3,940,s+,359,nzap85,10,4,6,8,5,1269,s+,362,furo_deco,11,8,3,6,6,1803,s+,99,sshooter_becchu,11,9,2,7,8,1578,s+,326
2022-07-20T08:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,alpha,FALSE,nzap85,9,2,7,4,7,1556,s+,145,hissen,7,5,2,7,4,1292,s+,532,52gal_becchu,12,9,3,7,5,1300,s+,79,maneuver,14,11,3,3,8,1520,s+,150,barrelspinner_remix,9,7,2,2,8,1921,s+,120,splatroller,6,6,0,11,3,732,s+,54,nzap85,8,5,3,5,6,1636,s+,120,bold,5,3,2,9,3,1232,s+,137
2022-07-20T08:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,bravo,FALSE,carbon_deco,8,6,2,9,0,741,x,179,nova,12,8,4,5,5,1122,x,215,nzap85,14,8,6,9,5,1203,x,84,dualsweeper_custom,10,6,4,9,3,1246,x,94,sshooter_becchu,10,7,3,6,5,1184,x,198,quadhopper_black,11,9,2,9,2,965,x,129,hissen_hue,15,11,4,9,4,1076,x,546,hydra_custom,14,5,9,4,5,1130,x,228
2022-07-20T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,238,alpha,TRUE,nzap85,10,8,2,4,5,1249,x,371,nautilus47,9,7,2,7,3,723,x,286,spygadget_sorella,8,5,3,9,4,912,x,185,screwslosher_becchu,6,5,1,6,3,993,x,212,dynamo_becchu,10,6,4,6,4,1062,x,109,splatspinner_becchu,4,1,3,8,2,609,x,56,bucketslosher_soda,14,11,3,6,2,769,x,113,sshooter_becchu,9,8,1,5,7,1209,x,455
2022-07-20T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,175,alpha,TRUE,kelvin525_becchu,6,4,2,5,2,621,s+,513,wakaba,7,6,1,2,3,778,s+,219,splatscope_becchu,8,7,1,2,2,579,s+,98,furo,7,4,3,1,3,901,s+,99,52gal_becchu,1,1,0,6,3,726,s+,28,dynamo_tesla,3,3,0,6,3,664,s+,169,bucketslosher,3,2,1,5,4,928,s+,206,bottlegeyser_foil,5,4,1,4,2,668,s+,79
2022-07-20T08:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,alpha,FALSE,carbon_deco,8,6,2,7,2,838,x,179,prime_becchu,10,8,2,5,5,1313,x,66,sshooter_becchu,8,6,2,7,5,1276,x,326,liter4k_scope,7,6,1,1,7,1727,x,567,liter4k,6,5,1,4,5,1420,x,259,sshooter_becchu,6,5,1,4,9,1779,x,128,dualsweeper_custom,5,1,4,11,3,1144,x,115,rapid_deco,11,9,2,7,2,815,x,138
2022-07-20T08:00:00+00:00,5.5.0,gachi,standard,area,anchovy,158,bravo,TRUE,nzap85,3,3,0,1,3,1013,x,371,screwslosher_becchu,5,4,1,3,3,775,x,387,sshooter_becchu,2,1,1,4,4,917,x,213,52gal_becchu,2,1,1,6,3,705,x,207,nzap89,3,0,3,1,5,1219,x,343,prime_becchu,7,6,1,3,2,706,x,376,nzap85,7,4,3,3,3,789,x,331,sputtery_clear,6,4,2,2,2,567,x,289
2022-07-20T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,300,alpha,FALSE,bottlegeyser_foil,14,12,2,4,6,1105,s,205,furo,7,3,4,6,4,1256,s,116,52gal_becchu,12,12,0,6,4,1162,s,225,jetsweeper,3,1,2,8,4,1058,s,291,jetsweeper,5,4,1,7,7,1224,s,350,hydra_custom,6,2,4,3,4,980,s,340,52gal_becchu,13,10,3,9,4,1007,s,150,bold_7,10,8,2,9,4,1218,s,175
2022-07-20T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,77,bravo,TRUE,kelvin525_becchu,1,0,1,2,1,314,s+,513,wakaba,1,1,0,2,1,287,s+,41,liter4k,1,1,0,3,1,245,s+,193,sshooter_becchu,0,0,0,3,1,357,s+,145,longblaster_necro,2,2,0,0,1,290,s+,65,variableroller_foil,2,2,0,0,1,363,s+,33,sshooter,5,2,3,0,1,312,s+,120,liter4k,5,4,1,2,0,238,s+,79
2022-07-20T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,87,alpha,TRUE,nzap85,2,1,1,1,1,438,x,371,wakaba,2,2,0,2,2,563,x,285,liter4k,2,1,1,0,1,359,x,46,sputtery_clear,3,3,0,3,1,351,x,245,96gal_deco,1,1,0,1,0,404,x,136,nzap85,3,1,2,2,2,476,x,331,sputtery_clear,2,1,1,2,1,313,x,289,nautilus47,2,2,0,2,1,226,x,164
2022-07-20T08:00:00+00:00,5.5.0,gachi,standard,area,anchovy,308,alpha,FALSE,kelvin525_becchu,11,7,4,6,6,1322,s+,513,bottlegeyser_foil,6,3,3,4,5,1637,s+,117,52gal_becchu,10,8,2,6,5,1368,s+,187,hissen_hue,10,6,4,7,4,1451,s+,199,bucketslosher,10,9,1,4,7,1474,s+,50,hydra_custom,9,6,3,3,6,1256,s+,138,sshooter,11,7,4,9,5,1412,s+,120,h3reelgun,7,1,6,8,7,1478,s+,122
2022-07-20T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,138,bravo,TRUE,carbon_deco,3,3,0,4,1,434,x,179,hotblaster,2,2,0,3,2,493,x,120,sshooter_collabo,4,3,1,4,1,487,x,71,hydra_custom,2,1,1,1,2,567,x,86,liter4k,4,4,0,2,2,526,x,164,sshooter_becchu,6,4,2,1,4,881,x,128,wakaba,3,0,3,1,3,743,x,418,heroroller_replica,5,4,1,5,1,360,x,286
2022-07-20T08:00:00+00:00,5.5.0,gachi,standard,area,anchovy,247,alpha,TRUE,nzap85,10,4,6,2,5,1211,x,371,nova,9,7,2,4,5,948,x,312,liter4k,5,5,0,2,3,972,x,89,sshooter_becchu,9,8,1,6,3,1048,x,156,bold_7,6,6,0,5,8,1404,x,126,kugelschreiber_hue,5,4,1,5,3,1086,x,132,squiclean_a,3,2,1,7,1,570,x,134,nzap85,3,2,1,7,3,868,x,286
2022-07-20T08:00:00+00:00,5.5.0,gachi,standard,area,anchovy,160,alpha,TRUE,nzap85,8,5,3,2,3,873,s+,145,jetsweeper,7,4,3,0,5,956,s+,250,hissen,7,6,1,4,2,595,s+,70,hydra_custom,4,2,2,1,2,539,s+,256,jetsweeper,2,1,1,3,4,802,s+,92,hissen_hue,2,2,0,6,3,707,s+,149,nzap89,3,3,0,4,3,815,s+,127,sharp_neo,1,1,0,4,3,877,s+,153
2022-07-20T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,214,bravo,TRUE,bottlegeyser_foil,10,9,1,3,3,844,s,205,wakaba,4,2,2,4,5,1179,s,138,longblaster,4,4,0,6,3,710,s,105,pablo,1,1,0,7,5,930,s,216,prime_becchu,3,3,0,4,3,877,s,130,clashblaster_neo,8,7,1,5,2,603,s,363,furo,7,4,3,4,4,1128,s,116,jetsweeper,8,6,2,3,5,991,s,291
2022-07-20T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,202,bravo,TRUE,carbon_deco,5,4,1,9,0,357,x,179,sharp_neo,4,3,1,6,1,548,x,209,hotblaster_custom,7,7,0,5,2,688,x,571,bold_7,1,1,0,6,4,759,x,355,sharp_neo,12,7,5,4,3,933,x,129,sshooter_collabo,5,3,2,5,1,531,x,158,hydra_custom,14,8,6,0,2,587,x,86,pablo,8,8,0,7,2,690,x,174
2022-07-20T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,302,alpha,FALSE,kelvin525_becchu,8,5,3,6,5,1150,s+,513,promodeler_pg,8,6,2,4,8,1982,s+,76,momiji,6,5,1,2,9,1966,s+,136,splatspinner,1,0,1,4,5,1327,s+,510,bucketslosher,8,8,0,8,6,1246,s+,206,promodeler_pg,4,2,2,4,11,2113,s+,292,promodeler_rg,5,3,2,3,7,1587,s+,338,jetsweeper,5,3,2,2,10,1588,s+,117
2022-07-20T08:00:00+00:00,5.5.0,gachi,standard,area,anchovy,178,bravo,TRUE,nzap85,7,1,6,3,3,929,s+,145,sshooter_collabo,3,2,1,2,2,0,s+,102,splatroller,7,6,1,6,2,608,s+,127,jetsweeper,7,6,1,3,4,782,s+,92,hissen,2,2,0,6,1,566,s+,70,hydra_custom,4,1,3,4,1,492,s+,256,nzap89,6,3,3,3,5,849,s+,146,nzap85,8,8,0,2,3,947,s+,185
2022-07-20T08:00:00+00:00,5.5.0,gachi,standard,area,anchovy,120,alpha,TRUE,nzap85,3,1,2,1,3,614,x,371,h3reelgun_d,3,2,1,2,1,667,x,367,hissen,6,6,0,1,2,500,x,280,liter4k,2,2,0,1,2,475,x,89,bold_7,1,1,0,4,2,597,x,126,campingshelter_camo,1,1,0,3,2,610,x,297,nova,2,2,0,1,3,549,x,312,hydra_custom,2,1,1,3,1,372,x,294
2022-07-20T08:00:00+00:00,5.5.0,gachi,standard,area,anchovy,257,bravo,TRUE,bottlegeyser_foil,8,7,1,7,5,841,s,205,52gal_becchu,7,6,1,9,3,972,s,48,liter4k,2,1,1,3,6,1525,s,96,variableroller_foil,3,2,1,4,8,1464,s,146,liter4k,5,3,2,4,4,1331,s,538,variableroller_foil,5,3,2,4,5,1023,s,208,52gal_becchu,13,12,1,4,4,1283,s,96,liter4k,6,5,1,4,4,903,s,23
2022-07-20T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,253,bravo,TRUE,carbon_deco,4,3,1,8,1,528,x,179,nova_becchu,7,4,3,7,3,940,x,325,liter4k_scope,6,4,2,2,5,1236,x,297,furo_deco,8,4,4,6,5,1275,x,122,hissen_hue,12,11,1,5,4,1325,x,182,bucketslosher,5,3,2,1,5,1193,x,153,nautilus47,7,4,3,4,1,575,x,164,nzap85,8,5,3,6,5,1038,x,123
2022-07-20T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,115,bravo,TRUE,nzap85,4,2,2,2,2,659,x,371,sshooter_becchu,1,0,1,4,2,496,x,125,hissen,2,2,0,3,2,489,x,43,prime,2,2,0,2,2,524,x,303,52gal_becchu,3,2,1,1,2,608,x,539,nova_becchu,4,4,0,2,1,426,x,174,campingshelter_camo,4,3,1,1,2,468,x,252,sshooter_becchu,3,2,1,2,2,615,x,152
2022-07-20T08:00:00+00:00,5.5.0,gachi,standard,area,anchovy,121,bravo,TRUE,nzap85,5,2,3,2,3,720,s+,145,clashblaster_neo,5,4,1,5,1,470,s+,124,hissen,3,2,1,5,1,422,s+,70,prime_becchu,2,1,1,4,1,469,s+,291,splatroller,9,8,1,4,1,425,s+,127,nzap85,2,0,2,3,2,554,s+,58,bold_7,7,5,2,2,3,748,s+,407,nzap89,4,3,1,0,3,788,s+,263
2022-07-20T08:00:00+00:00,5.5.0,gachi,standard,area,anchovy,160,bravo,TRUE,nzap85,6,3,3,2,3,880,x,371,52gal_becchu,4,4,0,3,3,861,x,539,nova_becchu,5,2,3,5,2,645,x,174,herobrush_replica,7,6,1,4,1,618,x,170,sharp_neo,5,3,2,5,2,681,x,139,hissen,7,5,2,6,2,610,x,367,52gal_deco,3,2,1,2,3,791,x,109,52gal_becchu,4,4,0,2,1,766,x,99
2022-07-20T08:00:00+00:00,5.5.0,gachi,standard,area,anchovy,288,alpha,TRUE,nzap85,9,6,3,6,6,1456,s+,145,kugelschreiber_hue,6,3,3,6,4,1142,s+,284,kelvin525_deco,6,5,1,7,6,1029,s+,65,hokusai_hue,14,12,2,6,6,1185,s+,156,splatroller,8,7,1,10,0,689,s+,127,quadhopper_black,13,13,0,7,4,1324,s+,158,squiclean_b,3,2,1,4,5,1166,s+,138,wakaba,11,3,8,5,6,1532,s+,252
2022-07-20T08:00:00+00:00,5.5.0,gachi,standard,area,anchovy,171,bravo,TRUE,bottlegeyser_foil,2,2,0,2,3,666,s,205,sshooter_becchu,3,2,1,2,4,1105,s,41,nzap85,3,1,2,4,3,719,s,312,liter4k,2,2,0,1,4,971,s,196,sshooter_becchu,7,7,0,2,5,1091,s,229,l3reelgun,1,1,0,1,2,967,s,62,hydra,1,1,0,2,1,528,s,295,wakaba,2,0,2,2,3,834,s,199
2022-07-20T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,191,bravo,TRUE,carbon_deco,5,4,1,5,0,466,x,179,liter4k,2,1,1,0,3,619,x,112,sshooter_becchu,5,5,0,5,6,1127,x,355,nzap85,3,1,2,6,3,798,x,123,sharp,7,4,3,3,3,643,x,232,liter4k_scope,1,0,1,1,2,848,x,297,hydra_custom,4,3,1,4,1,431,x,471,nzap85,10,9,1,3,4,1020,x,495
2022-07-20T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,173,bravo,TRUE,kelvin525_becchu,7,4,3,5,2,584,s+,513,furo,2,1,1,3,3,767,s+,127,sshooter_becchu,7,6,1,6,2,790,s+,43,dynamo_tesla,8,4,4,5,3,664,s+,35,liter4k,5,5,0,2,2,573,s+,132,nzap85,7,5,2,4,3,790,s+,41,splatroller_becchu,4,4,0,5,0,381,s+,191,96gal,9,5,4,4,2,803,s+,126
2022-07-20T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,177,bravo,TRUE,nzap85,6,5,1,3,4,1175,x,371,prime,2,1,1,6,2,458,x,529,explosher_custom,2,1,1,1,4,930,x,205,carbon_deco,5,5,0,7,2,636,x,137,52gal_becchu,4,3,1,5,2,799,x,539,hissen_hue,4,4,0,3,3,773,x,84,sshooter_becchu,10,9,1,3,2,596,x,243,96gal,5,1,4,1,4,894,x,380
2022-07-20T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,300,bravo,FALSE,carbon_deco,11,10,1,11,0,680,x,179,spygadget,9,2,7,6,5,1380,x,118,barrelspinner_remix,8,6,2,4,6,1336,x,342,nzap85,13,9,4,8,5,1360,x,495,liter4k,7,5,2,2,3,994,x,112,pablo_permanent,15,11,4,9,7,1395,x,115,sshooter,5,3,2,9,4,1053,x,232,variableroller_foil,12,10,2,7,5,1393,x,363
2022-07-20T08:00:00+00:00,5.5.0,gachi,standard,area,anchovy,252,alpha,TRUE,bottlegeyser_foil,10,7,3,4,5,1000,s,205,sshooter_becchu,10,8,2,7,5,1281,s,136,nzap85,5,0,5,4,4,995,s,156,splatroller,6,4,2,5,2,888,s,239,52gal_becchu,5,5,0,8,4,1203,s,69,sshooter_becchu,2,2,0,1,1,0,s,38,dynamo_tesla,10,8,2,5,5,1319,s,156,hokusai,6,5,1,5,4,1080,s,213
2022-07-20T08:00:00+00:00,5.5.0,gachi,standard,area,anchovy,317,alpha,FALSE,nzap85,10,5,5,6,6,1473,s+,145,hydra_custom,13,5,8,4,5,1162,s+,76,kelvin525_deco,14,13,1,7,7,1370,s+,66,hokusai_hue,8,5,3,8,5,1173,s+,156,splatroller,12,10,2,9,3,991,s+,127,kugelschreiber_hue,6,3,3,5,5,1497,s+,284,dualsweeper_custom,8,7,1,6,5,1581,s+,129,hissen,8,5,3,8,4,1041,s+,439
2022-07-20T08:00:00+00:00,5.5.0,gachi,standard,area,anchovy,272,bravo,TRUE,kelvin525_becchu,6,5,1,9,3,997,s+,513,52gal_becchu,4,4,0,5,8,1585,s+,138,bucketslosher_deco,5,4,1,9,3,1077,s+,42,dynamo_becchu,6,5,1,9,5,1016,s+,35,52gal_becchu,14,12,2,5,5,1086,s+,289,dynamo_becchu,13,13,0,6,4,1322,s+,159,campingshelter_camo,7,3,4,6,6,945,s+,114,variableroller_foil,6,4,2,1,8,1486,s+,237
2022-07-20T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,265,alpha,TRUE,nzap85,12,9,3,3,4,1361,x,371,sshooter_becchu,6,4,2,5,6,1259,x,149,kelvin525_becchu,14,10,4,5,4,973,x,328,variableroller_foil,8,5,3,5,5,1040,x,259,nzap85,8,6,2,8,4,1117,x,335,furo_deco,4,3,1,5,3,1485,x,248,kelvin525_becchu,9,6,3,7,4,1016,x,191,splatroller_collabo,2,2,0,8,4,789,x,84
2022-07-20T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,177,bravo,TRUE,bottlegeyser_foil,4,4,0,5,3,587,s,205,52gal_becchu,0,0,0,5,3,884,s,69,herocharger_replica,4,3,1,2,2,518,s,134,spygadget_sorella,3,1,2,5,3,788,s,84,furo_deco,4,4,0,3,2,803,s,39,nzap89,7,7,0,3,3,780,s,132,octoshooter_replica,5,4,1,1,0,548,s,202,liter4k,2,2,0,1,3,682,s,128
2022-07-20T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,87,bravo,TRUE,carbon_deco,1,0,1,3,0,212,x,179,sharp_neo,0,0,0,4,1,308,x,150,nzap85,2,1,1,4,1,325,x,558,furo_deco,1,1,0,4,0,467,x,155,sshooter_collabo,7,4,3,0,1,478,x,167,heroroller_replica,5,5,0,1,1,300,x,188,hissen,7,5,2,1,0,325,x,196,liter4k,2,1,1,0,1,422,x,296
2022-07-20T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,206,bravo,TRUE,nzap85,6,2,4,7,3,839,s+,145,dynamo_becchu,9,8,1,6,2,692,s+,121,hissen,7,3,4,4,3,583,s+,439,hydra_custom,9,8,1,3,2,584,s+,324,hydra_custom,8,3,5,4,2,593,s+,76,quadhopper_black,11,10,1,5,2,730,s+,127,sharp,9,5,4,5,3,804,s+,286,hokusai_becchu,3,2,1,7,1,382,s+,107
2022-07-20T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,261,alpha,TRUE,kelvin525_becchu,17,9,8,3,6,1026,s+,513,wakaba,7,2,5,5,5,1324,s+,89,bucketslosher,6,4,2,2,6,1204,s+,50,bottlegeyser_foil,4,4,0,5,3,897,s+,45,pablo_hue,6,4,2,3,7,1419,s+,127,sshooter_becchu,5,5,0,7,4,1178,s+,52,dualsweeper_custom,8,4,4,5,3,871,s+,98,liter4k,3,2,1,6,2,842,s+,50
2022-07-20T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,97,alpha,TRUE,nzap85,1,1,0,0,2,500,x,371,sshooter_becchu,4,4,0,1,2,546,x,88,jetsweeper,2,2,0,0,3,581,x,229,furo,2,1,1,1,2,545,x,396,variableroller_foil,2,1,1,3,3,592,x,355,nzap85,1,1,0,2,2,454,x,133,jetsweeper_custom,0,0,0,1,2,496,x,197,prime_becchu,1,0,1,2,2,401,x,667
2022-07-20T08:00:00+00:00,5.5.0,gachi,standard,area,anchovy,307,alpha,FALSE,bottlegeyser_foil,10,8,2,6,5,1135,s,205,sharp_neo,6,4,2,9,5,1301,s,76,spygadget_sorella,4,1,3,7,4,1228,s,84,nzap89,13,12,1,7,6,1290,s,132,52gal_becchu,5,5,0,6,7,1539,s,69,campingshelter_camo,11,9,2,4,5,1279,s,86,nzap85,9,6,3,8,5,1135,s,480,nova,9,9,0,7,6,1063,s,87
2022-07-20T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,282,bravo,TRUE,carbon_deco,7,5,2,8,0,707,x,179,wakaba,9,4,5,4,4,1311,x,836,bottlegeyser_foil,9,7,2,4,5,1329,x,178,liter4k_scope,4,4,0,4,4,1072,x,153,sshooter_becchu,10,10,0,7,5,1060,x,120,jetsweeper_custom,2,0,2,5,3,1002,x,150,wakaba,11,7,4,5,7,1581,x,242,liter4k,4,3,1,4,4,1029,x,122
2022-07-20T08:00:00+00:00,5.5.0,gachi,standard,area,anchovy,99,alpha,TRUE,nzap85,6,4,2,0,2,588,x,371,liter4k,1,1,0,0,1,281,x,106,sharp_neo,8,5,3,1,1,441,x,163,h3reelgun,3,1,2,0,3,637,x,212,52gal_becchu,0,0,0,4,1,293,x,190,hissen,1,1,0,3,2,459,x,191,jetsweeper_custom,0,0,0,0,2,522,x,197,barrelspinner_remix,0,0,0,4,1,343,x,178
2022-07-20T08:00:00+00:00,5.5.0,gachi,standard,area,anchovy,156,bravo,TRUE,nzap85,4,3,1,3,3,778,s+,145,52gal_becchu,1,1,0,4,3,832,s+,74,quadhopper_black,6,5,1,5,3,679,s+,132,momiji,0,0,0,4,3,869,s+,271,furo,4,1,3,2,4,1096,s+,160,bold_neo,3,3,0,2,3,656,s+,82,52gal_becchu,8,7,1,3,2,793,s+,125,sshooter_becchu,7,5,2,2,4,882,s+,165
2022-07-20T08:00:00+00:00,5.5.0,gachi,standard,area,anchovy,188,bravo,TRUE,kelvin525_becchu,3,1,2,7,2,627,s+,513,liter4k,5,5,0,1,3,821,s+,186,wakaba,5,2,3,6,4,879,s+,89,dualsweeper_custom,5,5,0,4,2,763,s+,98,dualsweeper_custom,4,3,1,3,3,944,s+,118,nova,9,8,1,3,2,692,s+,111,kelvin525_deco,6,5,1,5,3,654,s+,60,sshooter_collabo,3,2,1,2,4,795,s+,120
