# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-08T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,230,bravo,TRUE,dualsweeper,10,3,7,5,3,933,x,1128,promodeler_mg,12,10,2,7,3,1041,x,102,dynamo_becchu,4,4,0,6,3,792,x,198,52gal_becchu,8,6,2,7,3,968,x,32,nzap85,11,7,4,4,6,1297,x,303,longblaster_necro,11,8,3,6,3,678,x,283,prime_becchu,3,3,0,6,3,937,x,580,splatroller_collabo,11,7,4,7,3,770,x,463
2022-07-08T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,142,alpha,TRUE,bottlegeyser_foil,3,3,0,3,2,563,s+,201,nzap89,7,7,0,1,4,874,s+,147,rapid_becchu,5,2,3,2,1,496,s+,107,hokusai_becchu,6,6,0,1,1,430,s+,125,sshooter_becchu,2,1,1,5,2,488,s+,273,sputtery,3,3,0,6,2,591,s+,201,liter4k,4,3,1,4,1,0,s+,130,splatroller,0,0,0,4,0,297,s+,294
2022-07-08T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,nzap85,7,6,1,6,6,1459,s+,813,explosher_custom,5,3,2,5,3,1377,s+,143,squiclean_g,10,10,0,9,4,1032,s+,115,prime_collabo,9,6,3,6,5,1384,s+,60,hydra_custom,7,5,2,6,3,945,s+,125,nzap85,6,4,2,6,6,1771,s+,365,prime_becchu,12,9,3,5,5,1255,s+,297,splatroller,10,8,2,8,5,1243,s+,169
2022-07-08T10:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,splatspinner,1,0,1,1,4,1225,,242,nzap89,0,0,0,0,3,819,,135,heroroller_replica,7,7,0,2,2,569,,69,promodeler_mg,0,0,0,0,0,0,,37,bold_7,2,2,0,1,4,998,,54,splatroller,1,1,0,3,2,593,,20,wakaba,0,0,0,3,0,434,,2,carbon,0,0,0,1,0,265,,13
2022-07-08T10:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,l3reelgun_d,4,4,0,5,1,824,,38,sputtery_clear,0,0,0,2,1,671,,117,squiclean_g,1,1,0,3,2,568,,48,carbon_deco,4,4,0,4,0,218,,37,splatroller,2,1,1,2,2,519,,8,squiclean_a,5,5,0,5,0,517,,27,liter4k,5,4,1,3,0,407,,82,hokusai_becchu,3,3,0,0,0,0,,21
2022-07-08T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,192,bravo,TRUE,bottlegeyser_foil,6,4,2,7,2,669,s+,201,sshooter_becchu,3,1,2,5,4,806,s+,99,maneuver_becchu,4,4,0,7,1,627,s+,206,52gal_becchu,3,2,1,4,5,1155,s+,122,jetsweeper,7,3,4,2,4,869,s+,63,nzap85,7,7,0,4,2,785,s+,156,prime_becchu,7,5,2,2,3,811,s+,294,hotblaster,9,8,1,3,2,598,s+,65
2022-07-08T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,209,bravo,TRUE,dualsweeper,1,0,1,4,5,1040,x,1128,nzap85,1,1,0,3,5,1309,x,747,bottlegeyser_foil,3,3,0,4,3,828,x,385,nzap85,2,2,0,5,4,919,x,495,carbon_deco,3,2,1,2,3,850,x,193,jetsweeper,5,1,4,0,6,1262,x,213,bottlegeyser_foil,10,9,1,1,3,854,x,579,nzap85,7,4,3,3,3,1055,x,396
2022-07-08T10:00:00+00:00,5.5.0,gachi,squad_4,hoko,devon,300,alpha,FALSE,hokusai_becchu,13,13,0,6,3,1013,s+,182,nova,19,17,2,7,4,1057,x,384,wakaba,7,1,6,6,6,1358,s,121,jetsweeper_custom,7,3,4,5,4,1026,x,169,sputtery,11,7,4,8,1,736,x,171,hotblaster_custom,9,6,3,9,2,727,a+,120,prime_becchu,9,9,0,7,1,1040,s+,164,liter4k_scope,5,2,3,10,3,1180,b+,70
2022-07-08T10:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,splatspinner,4,1,3,1,3,1004,,242,promodeler_mg,3,2,1,2,3,829,,37,bold_7,8,8,0,3,2,574,,54,heroroller_replica,6,6,0,3,0,299,,69,nzap89,4,4,0,4,3,1046,,135,splatroller,5,5,0,6,1,560,,20,wakaba,0,0,0,5,0,405,,2,splatcharger,0,0,0,2,0,207,,13
2022-07-08T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,bravo,FALSE,nzap85,10,7,3,8,5,1377,s+,813,hissen_hue,11,8,3,3,7,1900,s+,241,sshooter_collabo,11,7,4,5,3,1132,s+,117,wakaba,7,1,6,6,7,1683,s+,396,dualsweeper_custom,10,8,2,5,5,1687,s+,149,wakaba,9,5,4,3,8,1690,s+,137,nzap85,8,4,4,9,5,1404,s+,365,nova_becchu,9,5,4,6,6,1356,s+,141
2022-07-08T10:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,squiclean_b,3,3,0,1,2,650,,38,h3reelgun_d,2,2,0,3,2,664,,50,splatroller,4,4,0,2,1,503,,29,liter4k,2,2,0,2,1,457,,82,sputtery_clear,2,2,0,1,3,915,,117,squiclean_g,5,5,0,3,2,899,,48,splatroller,2,1,1,5,1,483,,8,splatroller,0,0,0,2,1,244,,37
2022-07-08T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,120,bravo,TRUE,bottlegeyser_foil,4,2,2,3,2,453,s+,201,52gal_becchu,3,2,1,5,1,478,s+,168,sputtery,3,3,0,3,1,544,s+,192,nzap83,1,1,0,3,3,807,s+,269,wakaba,7,6,1,1,3,783,s+,70,jetsweeper,4,1,3,1,3,644,s+,355,sputtery_clear,3,2,1,4,1,328,s+,189,nzap85,8,5,3,2,2,692,s+,396
2022-07-08T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,254,bravo,TRUE,dualsweeper,10,8,2,5,6,1043,x,1128,hissen,6,3,3,5,4,933,x,291,bottlegeyser_foil,8,8,0,6,3,962,x,579,sshooter_becchu,5,3,2,5,6,1417,x,336,barrelspinner_remix,5,4,1,2,7,1665,x,180,pablo_hue,4,3,1,7,4,1064,x,517,rapid_becchu,8,6,2,7,2,768,x,265,sshooter_collabo,9,8,1,6,3,794,x,70
2022-07-08T10:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,splatspinner,6,5,1,0,5,1312,,242,nzap89,9,8,1,1,3,785,,37,promodeler_mg,6,4,2,6,1,492,,20,sshooter,1,0,1,3,0,190,,13,nzap89,2,1,1,3,2,848,,135,bold_7,6,6,0,5,1,801,,54,squiclean_b,2,2,0,2,1,535,,20,heroroller_replica,2,1,1,7,0,418,,69
2022-07-08T10:00:00+00:00,5.5.0,gachi,squad_4,hoko,devon,300,bravo,FALSE,hokusai_becchu,18,15,3,7,2,898,s+,182,nova,15,11,4,8,4,1067,x,384,jetsweeper_custom,11,5,6,7,1,1376,x,169,wakaba,6,3,3,7,7,1262,s,121,52gal_becchu,12,10,2,10,4,1315,x,200,sharp_neo,10,7,3,8,2,1102,x,327,carbon_deco,9,7,2,4,4,1289,x,181,hissen,7,5,2,12,1,772,s+,578
2022-07-08T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,242,alpha,TRUE,nzap85,7,6,1,4,4,1159,s+,813,longblaster_necro,6,4,2,3,5,898,s+,119,wakaba,9,8,1,3,7,1571,s+,236,variableroller_foil,6,1,5,2,6,1153,s+,131,wakaba,4,3,1,4,5,1304,s+,217,nova,9,7,2,5,4,843,s+,144,nzap85,1,0,1,3,5,1013,s+,227,furo,2,2,0,7,4,1323,s+,432
2022-07-08T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,86,alpha,TRUE,bottlegeyser_foil,1,0,1,0,1,344,s+,201,bucketslosher,3,2,1,0,2,462,s+,103,maneuver_becchu,3,3,0,2,1,303,s+,54,splatroller,4,3,1,1,1,341,s+,299,52gal_becchu,0,0,0,0,0,0,s+,98,campingshelter_camo,1,0,1,3,0,353,s+,124,sshooter_becchu,2,2,0,2,3,703,s+,120,carbon_deco,2,1,1,3,0,202,s+,151
2022-07-08T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,alpha,FALSE,dualsweeper,11,7,4,3,7,1491,x,1128,quadhopper_black,12,10,2,13,2,1157,x,134,nzap85,9,4,5,8,5,1340,x,356,sshooter,6,6,0,8,6,1186,x,169,sshooter_becchu,12,8,4,4,9,1885,x,523,bottlegeyser_foil,14,11,3,6,3,1114,x,212,heroslosher_replica,10,7,3,8,4,1196,x,190,maneuver_collabo,8,6,2,9,4,1173,x,167
2022-07-08T10:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,splatspinner,4,4,0,3,3,1242,,242,sharp_neo,3,3,0,2,3,802,,36,carbon_deco,4,4,0,4,1,510,,13,splatroller_collabo,0,0,0,5,0,407,,18,nzap89,9,9,0,2,1,939,,37,nzap89,2,2,0,0,3,840,,135,bold_7,2,1,1,4,1,655,,54,promodeler_pg,6,2,4,5,0,347,,69
2022-07-08T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,314,bravo,FALSE,bottlegeyser_foil,10,7,3,5,5,1214,s+,201,promodeler_mg,5,4,1,7,7,2076,s+,297,rapid_elite_deco,9,8,1,8,5,1192,s+,35,momiji,6,2,4,5,6,1283,s+,68,jetsweeper,7,6,1,3,12,2012,s+,67,sputtery_clear,9,6,3,6,5,1347,s+,36,nzap85,12,6,6,7,4,1096,s+,107,screwslosher_becchu,8,7,1,5,5,1283,s+,37
2022-07-08T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,203,alpha,TRUE,nzap85,9,6,3,3,4,1189,s+,813,squiclean_b,2,2,0,3,3,679,s+,142,sshooter_becchu,10,9,1,3,5,1269,s+,171,hissen_hue,6,4,2,7,3,813,s+,106,screwslosher_becchu,5,5,0,6,2,658,s+,184,furo,3,1,2,6,3,948,s+,119,nova,8,5,3,5,3,649,s+,144,sharp_neo,7,5,2,4,4,1367,s+,96
2022-07-08T10:00:00+00:00,5.5.0,gachi,squad_4,hoko,zatou,300,bravo,FALSE,hokusai_becchu,7,7,0,10,3,1010,s+,182,nova,17,15,2,9,5,1143,x,384,wakaba,8,0,8,10,6,1262,s,121,jetsweeper_custom,5,4,1,4,2,1366,x,169,barrelspinner_remix,21,15,6,4,4,1507,x,424,longblaster_necro,8,7,1,7,3,871,s,90,spygadget_sorella,8,5,3,8,2,1065,s+,124,bottlegeyser_foil,7,6,1,8,2,1021,s+,128
2022-07-08T10:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,splatspinner,6,6,0,1,3,1059,,242,furo_deco,5,4,1,4,2,682,,54,heroroller_replica,2,2,0,4,1,515,,69,carbon_deco,0,0,0,2,1,442,,13,nzap89,2,1,1,2,3,1001,,135,sshooter_becchu,5,5,0,5,2,841,,37,splatroller_collabo,1,1,0,5,0,443,,18,hissen,1,1,0,3,1,390,,36
2022-07-08T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,137,bravo,TRUE,dualsweeper,3,3,0,4,2,682,x,1128,heroslosher_replica,1,0,1,3,2,477,x,190,barrelspinner_remix,1,0,1,2,3,752,x,180,52gal_becchu,3,3,0,2,2,618,x,177,splatscope_collabo,3,3,0,0,2,654,x,320,52gal_becchu,2,2,0,4,1,495,x,188,nzap85,4,1,3,1,3,750,x,356,screwslosher_becchu,6,5,1,1,3,747,x,287
2022-07-08T10:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,ochiba,5,5,0,2,4,982,,178,nautilus79,3,2,1,1,2,723,,243,nautilus47,5,5,0,2,1,689,,121,liter4k_custom,2,2,0,2,2,687,,45,sshooter_becchu,1,0,1,0,4,1072,,319,liter4k,2,2,0,2,3,961,,188,splatcharger,3,2,1,6,0,472,,99,liter4k,3,3,0,6,0,461,,135
2022-07-08T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,106,bravo,TRUE,nzap85,1,1,0,1,3,760,s+,813,squiclean_b,2,2,0,3,2,420,s+,142,campingshelter_camo,1,0,1,3,3,442,s+,340,jetsweeper,0,0,0,0,3,577,s+,179,dynamo_becchu,1,1,0,1,2,543,s+,260,liter4k_scope,5,2,3,1,2,593,s+,83,longblaster_necro,3,3,0,0,1,357,s+,151,sshooter_becchu,2,1,1,1,3,641,s+,71
2022-07-08T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,294,bravo,TRUE,bottlegeyser_foil,13,7,6,4,5,1087,s+,201,52gal_becchu,5,5,0,6,6,1353,s+,46,squiclean_g,6,6,0,8,3,783,s+,148,sputtery_clear,11,8,3,7,6,1435,s+,338,dualsweeper,8,8,0,5,5,1196,s+,140,nzap85,8,4,4,8,4,1027,s+,134,bold,9,9,0,9,4,1446,s+,58,barrelspinner_remix,7,4,3,4,6,1322,s+,137
2022-07-08T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,127,bravo,TRUE,dualsweeper,5,4,1,1,4,798,x,1128,nzap85,1,1,0,5,1,488,x,356,barrelspinner_remix,2,0,2,3,3,699,x,215,prime,2,2,0,3,2,691,x,117,sharp_neo,5,4,1,1,2,748,x,288,jetsweeper,5,4,1,1,4,862,x,569,campingshelter_camo,2,1,1,4,1,422,x,193,96gal,6,3,3,1,3,685,x,271
2022-07-08T10:00:00+00:00,5.5.0,gachi,squad_4,hoko,devon,300,alpha,FALSE,hokusai_becchu,10,9,1,10,2,763,s+,182,nova,13,10,3,9,2,912,x,384,jetsweeper_custom,8,8,0,4,3,960,x,169,nzap89,5,4,1,6,7,1120,s,121,52gal_becchu,15,15,0,7,3,1017,x,86,screwslosher_becchu,7,6,1,6,1,825,x,136,bold,6,5,1,8,2,796,,21,52gal_becchu,5,3,2,10,0,627,a+,48
2022-07-08T10:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,ochiba,2,0,2,2,2,753,,178,promodeler_pg,1,0,1,3,3,1005,,61,sshooter,9,9,0,2,2,855,,234,nzap89,3,2,1,4,1,464,,18,splatscope_becchu,2,2,0,2,2,679,,99,nautilus47,3,3,0,2,2,649,,121,splatcharger,1,1,0,3,2,644,,45,heroroller_replica,4,4,0,5,1,535,,135
2022-07-08T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,239,alpha,TRUE,nzap85,8,3,5,1,5,1419,s+,813,52gal_becchu,10,10,0,5,3,1115,s+,60,hydra_custom,4,1,3,2,4,786,s+,198,nova,7,5,2,3,3,918,s+,129,sshooter_becchu,2,1,1,9,3,928,s+,130,variableroller_foil,5,5,0,5,7,1341,s+,206,jetsweeper_custom,5,2,3,1,7,1189,s+,145,52gal_becchu,5,3,2,4,5,927,s+,185
2022-07-08T10:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,squiclean_b,3,3,0,6,0,459,,38,sshooter_becchu,1,1,0,3,3,1057,,155,heroroller_replica,9,9,0,4,2,728,,115,quadhopper_white,2,1,1,3,0,535,,55,screwslosher_becchu,6,5,1,2,2,703,,39,jetsweeper,8,5,3,4,1,639,,35,sshooter_collabo,2,2,0,5,1,588,,88,pablo,4,2,2,3,2,472,,76
2022-07-08T10:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,ochiba,5,5,0,2,2,840,,178,sshooter,4,4,0,4,2,724,,234,liter4k,3,2,1,2,2,568,,135,splatroller_collabo,3,3,0,3,1,505,,45,promodeler_pg,3,3,0,5,2,922,,61,splatcharger,4,3,1,1,2,659,,99,nautilus47,5,3,2,4,1,458,,121,quadhopper_black,2,0,2,4,0,392,,18
2022-07-08T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,159,bravo,TRUE,splatroller_becchu,3,3,0,6,2,506,x,411,bucketslosher_soda,4,2,2,5,2,543,x,206,jetsweeper_custom,2,1,1,2,4,788,x,182,sshooter_becchu,3,3,0,5,4,701,x,552,spygadget,5,3,2,3,3,745,x,108,sshooter_collabo,11,10,1,2,2,717,x,167,dynamo_becchu,4,4,0,1,3,816,x,226,wakaba,3,1,2,3,2,602,x,642
2022-07-08T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,103,alpha,TRUE,bottlegeyser_foil,4,3,1,3,1,364,s+,201,nova,3,1,2,2,1,266,s+,155,nzap85,4,1,3,1,2,510,s+,81,hissen_hue,4,4,0,0,2,606,s+,154,sshooter_becchu,1,1,0,4,1,385,s+,326,hydra_custom,3,2,1,1,2,540,s+,185,nzap85,3,3,0,4,1,436,s+,220,bold_neo,0,0,0,0,0,0,s+,385
2022-07-08T10:00:00+00:00,5.5.0,gachi,squad_4,hoko,zatou,302,bravo,FALSE,hokusai_becchu,13,10,3,7,2,1234,s+,182,nova,17,10,7,13,4,920,x,384,jetsweeper_custom,12,6,6,8,3,1211,x,170,nzap89,11,10,1,7,8,1523,s,121,52gal_becchu,17,14,3,5,6,1487,x,86,screwslosher_becchu,11,9,2,11,1,763,x,136,quadhopper_black,10,7,3,11,2,1103,a+,48,bold,6,5,1,9,1,1067,,21
2022-07-08T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,165,alpha,TRUE,nzap85,4,2,2,3,2,772,s+,813,splatroller,9,8,1,1,3,603,s+,74,hydra_custom,3,1,2,3,2,629,s+,123,bold,9,8,1,5,3,864,s+,311,heroblaster_replica,3,3,0,7,1,318,s+,129,nzap85,2,2,0,4,2,721,s+,78,jetsweeper,3,3,0,3,5,1054,s+,35,splatroller_collabo,4,4,0,5,3,540,s+,213
2022-07-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,barrelspinner_remix,3,2,1,3,2,975,,38,pablo,1,1,0,4,4,1041,,47,nzap89,5,3,2,2,2,649,,50,squiclean_b,3,3,0,6,1,507,,50,sharp_neo,9,9,0,2,3,1046,,89,jetsweeper_custom,4,1,3,0,4,999,,703,dynamo_becchu,2,2,0,5,2,648,,32,herocharger_replica,3,3,0,2,2,506,,56
2022-07-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,variableroller_foil,2,2,0,6,2,808,,136,furo,0,0,0,3,2,943,,96,sputtery_clear,3,3,0,6,2,757,,95,splatcharger,3,3,0,2,1,581,,121,sharp_neo,5,5,0,1,2,1188,,216,sshooter_becchu,1,1,0,1,4,988,,53,nova,6,6,0,2,2,678,,74,clashblaster_neo,6,4,2,4,2,519,,93
2022-07-08T12:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,pablo_hue,11,10,1,7,4,1224,x,411,nzap85,14,7,7,6,4,1401,x,507,sshooter_collabo,13,9,4,7,4,1023,x,448,jetsweeper_custom,14,9,5,5,4,1290,x,272,nzap85,13,6,7,10,4,1257,x,526,promodeler_pg,10,7,3,8,7,1535,x,152,splatroller,7,7,0,11,0,557,x,352,explosher,8,5,3,6,3,1415,x,326
2022-07-08T12:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,96gal,4,3,1,9,4,1052,s,298,sputtery,12,10,2,8,4,1066,s,91,heroslosher_replica,7,3,4,5,5,1293,s,57,nzap89,9,6,3,6,7,1496,s,247,promodeler_pg,11,7,4,3,8,1609,s,118,hydra_custom,11,9,2,6,3,744,s,213,nzap89,10,7,3,6,6,1431,s,126,hissen_hue,6,5,1,7,2,1120,s,179
2022-07-08T12:00:00+00:00,5.5.0,gachi,standard,hoko,devon,316,alpha,FALSE,jetsweeper,7,4,3,6,4,1144,s+,69,rapid_becchu,10,7,3,13,0,690,s+,76,prime,6,6,0,8,1,533,s+,53,wakaba,10,6,4,6,4,1345,s+,423,clashblaster_neo,11,10,1,6,5,1015,s+,123,sshooter_becchu,9,6,3,6,6,1155,s+,148,bottlegeyser_foil,10,7,3,5,1,789,s+,76,liter4k,10,10,0,6,3,856,s+,148
2022-07-08T12:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,305,bravo,FALSE,nzap85,6,5,1,8,3,1205,s,814,96gal_deco,12,11,1,4,5,958,s,89,sputtery,6,6,0,9,2,998,s,92,splatscope,6,3,3,3,2,898,s,126,nova,8,7,1,8,3,968,s,117,kelvin525_deco,7,6,1,10,1,808,s,48,jetsweeper_custom,9,7,2,3,4,1311,s,693,barrelspinner_remix,5,4,1,4,3,1150,s,117
2022-07-08T12:00:00+00:00,5.5.0,gachi,standard,hoko,devon,64,bravo,TRUE,prime_becchu,0,0,0,2,0,288,a+,134,sharp_neo,1,0,1,2,1,273,a,89,hydra_custom,1,1,0,2,1,108,a+,114,splatroller,0,0,0,3,0,127,a-,27,sharp_neo,0,0,0,1,0,189,a-,44,dynamo_becchu,2,1,1,0,1,240,a+,44,furo_deco,5,5,0,0,2,517,a,125,barrelspinner_remix,3,3,0,0,1,291,a+,99
2022-07-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,52gal_becchu,0,0,0,5,0,539,,38,carbon_deco,6,6,0,1,3,962,,77,jetsweeper_custom,4,3,1,0,3,818,,703,pablo,3,3,0,5,3,796,,47,sharp_neo,4,4,0,3,2,889,,89,nzap89,5,4,1,2,3,827,,50,dynamo_becchu,3,2,1,4,2,788,,32,squiclean_b,1,1,0,3,1,457,,50
2022-07-08T12:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,303,alpha,FALSE,sshooter_becchu,8,8,0,7,3,1116,s+,136,52gal_becchu,11,11,0,4,4,1259,s+,119,l3reelgun_becchu,8,8,0,7,5,1306,c-,42,bucketslosher_soda,7,5,2,7,2,880,a-,122,hissen,10,7,3,12,2,985,b-,57,splatscope_collabo,7,7,0,5,5,1535,a+,174,sharp_neo,7,6,1,8,0,762,a,55,splatroller,4,4,0,8,3,894,s+,131
2022-07-08T12:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,pablo_hue,9,7,2,8,4,1194,x,412,jetsweeper_custom,9,1,8,6,5,1091,x,272,sshooter_collabo,20,17,3,4,4,1079,x,448,sharp_neo,5,5,0,5,2,1133,x,327,sshooter_becchu,7,7,0,7,5,1119,x,377,l3reelgun_d,10,6,4,6,4,1290,x,391,bold,3,3,0,9,1,1398,x,269,sputtery_clear,10,7,3,8,2,998,x,302
2022-07-08T12:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,prime_becchu,7,5,2,7,4,965,a+,134,nzap85,9,8,1,11,3,1053,a,50,dynamo_tesla,5,3,2,8,2,847,a,232,sputtery_hue,14,13,1,10,3,1118,a+,83,heroroller_replica,15,13,2,8,0,533,a,137,carbon,6,6,0,10,0,625,a-,270,prime_becchu,11,8,3,3,5,1325,a+,276,dualsweeper_custom,12,9,3,8,2,1229,a,226
2022-07-08T12:00:00+00:00,5.5.0,gachi,standard,hoko,devon,281,alpha,TRUE,nzap85,9,6,3,4,4,959,s+,361,quadhopper_black,10,9,1,7,3,814,s+,139,bold,9,3,6,8,2,1040,s+,85,52gal_becchu,10,9,1,8,2,809,s+,113,maneuver_collabo,5,4,1,7,1,457,s+,140,sshooter_becchu,14,9,5,5,4,1167,s+,144,dynamo_becchu,10,9,1,5,4,1024,s+,116,nzap85,6,5,1,10,2,744,s+,198
2022-07-08T12:00:00+00:00,5.5.0,gachi,standard,hoko,devon,95,alpha,TRUE,96gal,2,1,1,3,1,448,s,298,52gal_becchu,4,4,0,1,2,746,s,131,sshooter_becchu,2,1,1,1,2,465,s,265,prime_becchu,6,5,1,1,1,328,s,328,l3reelgun_becchu,2,1,1,4,1,238,s,78,nzap85,2,1,1,3,1,386,s,82,prime_becchu,1,1,0,3,0,318,s,113,sshooter_becchu,3,3,0,1,3,670,s,190
2022-07-08T12:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,311,bravo,FALSE,jetsweeper,4,2,2,8,3,913,s+,69,splatroller,14,13,1,3,2,1108,s+,331,bold,10,7,3,10,3,1456,s+,66,splatspinner,8,7,1,8,2,939,s+,127,carbon_deco,12,10,2,8,2,938,s+,119,sharp_neo,8,8,0,10,3,1159,s+,131,sshooter_collabo,8,5,3,6,4,1179,s+,45,rapid_elite,9,6,3,5,5,986,s+,163
2022-07-08T12:00:00+00:00,5.5.0,gachi,squad_4,asari,chozame,320,bravo,FALSE,carbon_deco,11,11,0,7,0,868,a,179,hissen,12,5,7,10,5,1001,x,550,nautilus47,5,4,1,7,2,668,s+,121,pablo_hue,4,3,1,5,3,1050,a,45,nzap85,15,12,3,6,5,1353,x,870,kelvin525_deco,11,6,5,5,1,749,x,220,heroroller_replica,10,9,1,6,2,853,x,413,splatscope_becchu,3,2,1,6,1,783,b+,101
2022-07-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,splatspinner,4,4,0,4,1,781,,38,sharp_neo,5,3,2,3,2,984,,89,jetsweeper_custom,3,2,1,1,3,808,,703,dynamo_becchu,4,3,1,5,2,722,,32,carbon_deco,7,7,0,3,2,933,,77,pablo,3,3,0,4,4,925,,47,nzap89,2,1,1,3,3,896,,50,bold,3,2,1,2,3,686,,39
2022-07-08T12:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,nzap85,8,7,1,7,5,1456,s,814,dynamo_becchu,6,5,1,7,4,964,s,213,splatscope,1,1,0,4,3,761,s,92,bold,4,4,0,10,0,779,s,220,splatroller,13,11,2,3,3,880,s,100,nzap85,12,8,4,6,4,1138,s,159,splatcharger,7,5,2,3,4,944,s,54,splatscope,5,4,1,5,3,1038,s,45
2022-07-08T12:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,88,alpha,TRUE,dualsweeper,6,4,2,0,2,556,x,1128,dynamo_becchu,3,2,1,1,2,490,x,136,heroroller_replica,3,2,1,1,0,323,x,193,sharp,4,3,1,0,2,434,x,366,variableroller_foil,0,0,0,3,2,446,x,232,52gal_becchu,0,0,0,3,0,220,x,424,kugelschreiber_hue,1,1,0,2,0,295,x,295,wakaba,2,1,1,3,1,414,x,106
2022-07-08T12:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,319,bravo,FALSE,96gal,12,8,4,11,3,1166,s,298,liter4k,8,5,3,6,4,955,s,107,herospinner_replica,10,7,3,5,2,937,s,430,dualsweeper_custom,13,10,3,1,6,1418,s,295,dualsweeper,6,4,2,8,3,1087,s,37,hydra_custom,9,6,3,4,5,1342,s,73,nautilus79,11,7,4,10,1,678,s,83,nzap89,8,6,2,8,1,1236,s,127
2022-07-08T12:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,281,alpha,TRUE,sshooter_becchu,10,8,2,10,4,1077,s+,136,kelvin525_deco,18,15,3,10,2,1090,s+,261,spygadget_becchu,9,3,6,11,2,821,a-,122,52gal_becchu,8,7,1,10,2,719,b-,69,hotblaster,18,13,5,7,3,977,s+,174,carbon_deco,16,15,1,9,0,900,a-,24,nzap85,12,7,5,9,2,1053,b+,113,pablo,7,5,2,9,2,707,c-,13
