# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-27T10:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,307,bravo,FALSE,bucketslosher_soda,9,7,2,8,2,1134,x,250,hissen_hue,7,5,2,7,4,1160,x,313,bottlegeyser_foil,12,10,2,7,3,839,x,128,sshooter_becchu,5,3,2,5,6,1416,x,170,bucketslosher_soda,13,11,2,8,3,1054,x,297,bamboo14mk1,5,5,0,4,6,1460,x,693,bottlegeyser_foil,8,5,3,5,3,1081,x,84,sshooter_becchu,8,6,2,8,4,1073,x,60
2022-07-27T10:00:00+00:00,5.5.0,gachi,standard,asari,zatou,103,alpha,TRUE,bottlegeyser_foil,5,5,0,2,1,434,s+,208,splatspinner,3,3,0,2,2,554,s+,153,nzap85,6,3,3,2,2,505,s+,316,clashblaster_neo,4,4,0,2,1,375,s+,124,sshooter_collabo,1,1,0,4,1,376,s+,146,quadhopper_black,4,4,0,4,0,464,s+,187,prime_becchu,2,1,1,4,0,347,s+,299,nzap85,2,2,0,3,1,553,s+,183
2022-07-27T10:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,wakaba,9,6,3,1,4,1177,,2,hissen_hue,6,6,0,1,3,987,,28,bold,1,1,0,3,3,801,,33,clashblaster_neo,5,4,1,4,1,434,,46,quadhopper_white,3,3,0,6,3,882,,24,prime_collabo,6,6,0,3,2,809,,20,variableroller_foil,1,0,1,1,3,621,,41,maneuver,4,0,4,7,0,426,,6
2022-07-27T10:00:00+00:00,5.5.0,gachi,standard,asari,zatou,260,alpha,TRUE,sshooter_becchu,4,4,0,7,3,856,x,361,h3reelgun_cherry,6,5,1,6,3,965,x,118,barrelspinner_deco,8,7,1,5,3,1047,x,306,heroroller_replica,7,4,3,5,2,760,x,151,splatroller,5,5,0,7,0,769,x,211,sshooter_becchu,7,4,3,1,5,1230,x,323,nova,8,7,1,10,2,819,x,570,hydra_custom,11,7,4,2,3,815,x,481
2022-07-27T10:00:00+00:00,5.5.0,gachi,standard,asari,zatou,244,bravo,TRUE,pablo_permanent,6,4,2,6,4,959,x,417,52gal_becchu,4,4,0,11,1,803,x,516,sshooter_collabo,5,4,1,9,2,968,x,900,liter4k,3,3,0,2,3,882,x,152,prime_becchu,8,8,0,4,3,895,x,217,sharp_neo,7,6,1,4,3,1207,x,291,52gal_becchu,9,9,0,1,3,1058,x,227,carbon_deco,8,5,3,6,0,655,x,302
2022-07-27T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,300,bravo,FALSE,carbon_deco,7,4,3,9,1,816,x,183,prime_becchu,16,15,1,9,0,995,x,270,sshooter_becchu,12,6,6,12,5,1420,x,311,explosher_custom,7,2,5,8,2,1198,x,433,pablo,20,14,6,7,6,1456,x,186,jetsweeper,14,10,4,3,9,1536,x,197,spygadget_sorella,12,10,2,8,4,1082,x,310,quadhopper_black,9,4,5,9,2,715,a+,48
2022-07-27T10:00:00+00:00,5.5.0,gachi,standard,asari,zatou,312,alpha,FALSE,sshooter_becchu,10,6,4,4,4,1341,s,285,splatroller,11,10,1,5,1,1059,s,97,nzap85,8,5,3,6,3,1108,s,99,wakaba,12,9,3,8,6,1319,s,61,splatroller,7,6,1,9,1,736,s,107,sshooter_becchu,12,10,2,7,5,1440,s,73,96gal,9,5,4,8,5,1177,s,139,nzap89,6,2,4,6,7,1316,s,626
2022-07-27T10:00:00+00:00,5.5.0,gachi,standard,asari,zatou,225,bravo,TRUE,dualsweeper,5,3,2,3,5,1064,x,1146,barrelspinner_remix,8,2,6,3,3,892,x,185,nova,12,9,3,4,3,850,x,181,ochiba,6,3,3,7,0,799,x,99,jetsweeper,4,3,1,1,6,1112,x,705,wakaba,9,4,5,4,5,1216,x,581,splatroller,6,6,0,4,1,650,x,66,quadhopper_black,7,4,3,8,1,815,x,723
2022-07-27T10:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,301,alpha,FALSE,pablo_permanent,9,6,3,5,4,1243,a,183,sshooter_becchu,7,4,3,6,4,1447,a,63,heroroller_replica,10,10,0,8,1,879,a-,82,momiji,5,3,2,5,5,1403,a-,246,pablo,5,3,2,7,3,894,a,68,nzap89,12,11,1,3,6,1361,a-,111,ochiba,6,4,2,7,5,1788,a-,183,squiclean_b,9,6,3,6,1,947,a-,117
2022-07-27T10:00:00+00:00,5.5.0,gachi,standard,asari,zatou,303,bravo,FALSE,bottlegeyser_foil,7,4,3,8,1,848,s+,208,sshooter_becchu,9,9,0,6,4,1258,s+,61,carbon_deco,0,0,0,0,0,0,s+,83,prime_becchu,0,0,0,0,0,0,s+,236,quadhopper_black,1,1,0,0,0,0,s+,118,parashelter_sorella,10,7,3,4,3,1155,s+,119,promodeler_mg,0,0,0,0,1,0,s+,293,prime_becchu,7,6,1,9,1,789,s+,299
2022-07-27T10:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,281,alpha,TRUE,sshooter_becchu,14,11,3,4,6,1511,s+,423,96gal,11,8,3,5,5,1203,s+,149,splatroller,9,8,1,4,3,893,s+,80,squiclean_b,4,3,1,4,1,890,s+,198,hissen,8,2,6,7,4,1083,s+,67,52gal_becchu,2,2,0,10,2,1022,s+,297,squiclean_a,8,6,2,9,3,880,s+,32,liter4k,8,7,1,4,3,1062,s+,74
2022-07-27T10:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,wakaba,8,5,3,2,4,1308,,2,variableroller_foil,2,2,0,1,2,582,,41,explosher,1,1,0,6,2,571,,52,kugelschreiber,7,6,1,3,1,505,,25,bold,4,4,0,3,2,759,,21,prime_collabo,2,2,0,3,2,696,,20,clashblaster_neo,6,5,1,5,1,505,,46,explosher,0,0,0,4,0,440,,24
2022-07-27T10:00:00+00:00,5.5.0,gachi,standard,asari,zatou,323,alpha,FALSE,bucketslosher_soda,9,9,0,7,3,1434,x,250,maneuver_becchu,11,7,4,4,3,1222,x,183,sshooter,10,6,4,6,2,987,x,28,herocharger_replica,6,5,1,5,1,885,x,225,wakaba,8,4,4,8,5,1321,x,280,variableroller_foil,13,12,1,5,7,1470,x,231,nzap85,5,3,2,7,3,964,x,173,rapid_becchu,7,3,4,7,4,986,x,423
2022-07-27T10:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,291,alpha,TRUE,nzap85,0,0,0,7,2,1037,s+,829,hissen_hue,8,6,2,8,3,955,s+,54,barrelspinner_remix,4,4,0,6,3,1006,s+,119,nova,13,8,5,4,2,949,s+,265,quadhopper_black,7,5,2,8,3,1130,s+,581,nautilus47,14,11,3,6,2,1011,s+,190,sshooter_collabo,0,0,0,0,0,0,s+,106,hokusai_hue,11,9,2,4,8,1361,s+,139
2022-07-27T10:00:00+00:00,5.5.0,gachi,standard,asari,zatou,332,alpha,FALSE,sshooter_becchu,9,9,0,10,3,1046,x,361,furo,9,6,3,6,6,1742,x,198,dualsweeper_custom,6,6,0,10,2,1315,x,508,splatcharger,9,8,1,5,2,923,x,198,spygadget_sorella,3,3,0,8,4,1307,x,149,prime_becchu,18,15,3,9,1,866,x,266,splatscope_collabo,4,4,0,6,5,1318,x,230,barrelspinner_deco,9,9,0,6,7,1400,x,306
2022-07-27T10:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,307,alpha,FALSE,pablo_permanent,8,5,3,6,5,1403,x,417,sshooter_becchu,4,3,1,1,6,1431,x,67,kelvin525_deco,4,4,0,4,3,925,x,194,splatscope_collabo,6,6,0,2,3,1279,x,238,nautilus47,7,4,3,7,4,731,x,163,furo,4,3,1,5,6,1550,x,113,bold,2,1,1,3,3,1658,x,419,dualsweeper_custom,6,5,1,3,4,1093,x,237
2022-07-27T10:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,kelvin525_becchu,9,5,4,7,4,1124,s+,515,hissen_hue,8,6,2,5,5,1369,s+,273,bold,7,5,2,7,4,1451,s+,269,52gal_becchu,6,5,1,7,2,1030,s+,111,nzap85,16,9,7,6,6,1593,s+,159,sshooter_collabo,5,3,2,3,4,1048,s+,130,prime_becchu,3,3,0,6,2,896,s+,297,hokusai_becchu,12,11,1,6,4,1063,s+,126
2022-07-27T10:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,screwslosher_neo,14,8,6,4,3,992,s+,302,sshooter_becchu,4,1,3,9,5,1384,s+,89,kelvin525_deco,9,8,1,5,2,1303,s+,86,sputtery,10,9,1,8,2,1275,s+,92,nzap85,10,7,3,10,4,1171,s+,99,hydra_custom,8,5,3,4,4,846,s+,134,sshooter_becchu,5,5,0,4,3,1324,s+,329,quadhopper_black,12,9,3,8,3,1435,s+,124
2022-07-27T10:00:00+00:00,5.5.0,gachi,standard,asari,zatou,176,alpha,TRUE,dualsweeper,2,1,1,4,2,727,x,1146,bucketslosher_soda,6,6,0,3,1,707,x,325,wakaba,7,4,3,6,2,783,x,581,splatroller,5,4,1,4,1,504,x,66,splatcharger_becchu,4,3,1,4,2,530,x,186,52gal_deco,5,4,1,3,0,732,x,148,quadhopper_black,6,5,1,5,1,745,x,723,nova,6,5,1,3,2,602,x,181
2022-07-27T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,300,alpha,FALSE,carbon_deco,12,10,2,7,3,928,x,183,prime_becchu,6,5,1,4,2,863,x,270,52gal_becchu,3,3,0,6,7,1515,x,311,jetsweeper,2,1,1,2,11,1588,x,433,liter4k,8,7,1,5,5,1449,x,490,bottlegeyser_foil,7,6,1,5,5,1195,x,266,hissen,6,4,2,6,4,948,x,346,dynamo,3,2,1,3,6,1143,s+,153
2022-07-27T10:00:00+00:00,5.5.0,gachi,standard,asari,zatou,229,alpha,TRUE,sshooter_becchu,9,7,2,3,6,1306,s+,423,bamboo14mk1,12,10,2,4,4,921,s+,120,prime_becchu,7,5,2,4,3,862,s+,92,nova,3,3,0,6,2,492,s+,107,bold,3,3,0,7,2,936,s+,271,sharp_neo,8,6,2,5,3,1090,s+,146,sshooter_becchu,9,5,4,7,2,828,s+,236,squiclean_b,5,3,2,6,2,772,s+,192
2022-07-27T10:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,285,alpha,TRUE,bottlegeyser_foil,13,12,1,5,4,1081,s+,208,sshooter_becchu,10,5,5,8,5,1330,s+,149,splatroller,13,9,4,6,3,1127,s+,80,dualsweeper_custom,7,4,3,5,3,1274,s+,463,96gal,6,6,0,9,2,992,s+,149,dualsweeper_custom,7,6,1,8,3,1270,s+,79,maneuver_collabo,10,7,3,6,1,1000,s+,199,explosher_custom,10,5,5,7,3,1128,s+,192
2022-07-27T10:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,wakaba,6,4,2,4,3,875,,3,bold,2,2,0,2,1,780,,21,52gal,1,1,0,4,2,573,,21,clashblaster_neo,10,9,1,6,1,454,,46,variableroller,5,5,0,4,2,813,,52,variableroller_foil,4,3,1,1,3,716,,41,splatcharger,3,3,0,6,0,508,,25,sshooter_becchu,4,4,0,6,0,418,,26
2022-07-27T10:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,302,bravo,TRUE,dualsweeper,8,4,4,6,5,1283,x,1146,nova,13,9,4,6,3,926,x,67,splatroller,5,2,3,7,2,1164,x,439,kelvin525_deco,10,8,2,5,2,985,x,320,bottlegeyser_foil,7,5,2,5,3,965,x,210,quadhopper_black,12,11,1,8,1,1094,x,723,splatspinner,5,3,2,3,7,1726,x,257,splatroller,6,5,1,7,1,1014,x,396
2022-07-27T10:00:00+00:00,5.5.0,gachi,standard,asari,zatou,214,alpha,TRUE,nzap85,9,6,3,3,3,972,s+,829,bold_7,7,7,0,5,4,782,s+,198,barrelspinner_remix,10,5,5,3,3,848,s+,119,52gal_becchu,4,2,2,4,2,669,s+,41,heroroller_replica,3,2,1,7,0,359,s+,189,52gal_becchu,7,5,2,4,3,807,s+,116,nzap85,4,3,1,3,4,1060,s+,78,nova,5,5,0,6,2,717,s+,265
2022-07-27T10:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,331,alpha,FALSE,sshooter_becchu,8,8,0,5,4,1291,x,361,sharp,8,8,0,6,4,934,x,82,barrelspinner_deco,13,10,3,7,5,1492,x,306,nzap85,10,5,5,12,3,1240,x,176,nzap85,7,7,0,6,5,1952,x,201,sshooter,15,14,1,10,3,1117,x,179,hokusai_hue,8,6,2,8,3,831,x,111,splatcharger,5,3,2,7,2,921,x,198
2022-07-27T10:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,254,alpha,TRUE,bucketslosher_soda,12,9,3,4,3,1177,x,250,sputtery_clear,10,8,2,5,3,1010,x,315,carbon_deco,12,8,4,7,2,813,x,532,sshooter_becchu,15,9,6,4,6,1507,x,1230,kelvin525_becchu,10,7,3,8,2,773,x,177,promodeler_mg,7,6,1,10,2,1277,x,99,sshooter_collabo,8,6,2,8,3,1210,x,639,pablo,2,1,1,8,2,920,x,257
2022-07-27T10:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,kelvin525_becchu,10,8,2,2,6,1385,s+,515,hissen_hue,10,6,4,3,5,1395,s+,273,maneuver_collabo,11,9,2,6,1,917,s+,133,nzap85,9,3,6,5,3,1247,s+,285,liter4k,4,2,2,2,6,1394,s+,219,52gal_becchu,7,7,0,9,3,1257,s+,236,nzap85,7,4,3,9,3,1095,s+,159,maneuver_becchu,4,3,1,6,1,1031,s+,621
2022-07-27T10:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,pablo_permanent,8,5,3,6,5,1417,x,417,sshooter_becchu,8,7,1,4,5,1366,x,67,liter4k,9,8,1,3,3,1155,x,446,prime_becchu,5,4,1,4,1,975,x,244,bottlegeyser_foil,6,3,3,5,5,0,x,276,furo,5,3,2,7,7,1692,x,113,liter4k,4,3,1,4,4,1137,x,95,sharp_neo,10,8,2,8,1,995,x,218
2022-07-27T10:00:00+00:00,5.5.0,gachi,standard,asari,zatou,299,alpha,TRUE,screwslosher_neo,10,6,4,7,1,825,s+,302,sputtery_clear,16,13,3,7,3,1134,s+,160,nzap89,12,7,5,6,5,1255,s+,348,splatroller,13,10,3,7,3,931,s+,297,variableroller_foil,3,3,0,12,1,883,s+,112,splatroller,9,8,1,11,1,793,s+,108,explosher_custom,13,10,3,5,4,1410,s+,299,momiji,13,6,7,9,3,1092,s+,213
2022-07-27T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,300,bravo,FALSE,carbon_deco,16,15,1,9,0,821,x,183,jetsweeper,7,4,3,8,8,1326,x,433,prime_becchu,7,4,3,10,1,757,x,270,52gal_becchu,4,4,0,11,5,1213,x,311,sshooter_becchu,21,19,2,6,9,1727,x,454,hotblaster_custom,13,8,5,7,5,844,x,205,quadhopper_black,9,8,1,6,4,1066,x,295,liter4k,5,3,2,8,3,830,x,238
2022-07-27T10:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,312,bravo,FALSE,bottlegeyser_foil,11,6,5,3,4,1169,s+,208,splatroller,11,10,1,5,4,1167,s+,80,sharp,11,6,5,4,6,1311,s+,229,jetsweeper,9,6,3,3,6,1441,s+,155,nzap85,5,3,2,9,4,1247,s+,337,dualsweeper_custom,3,3,0,6,3,1266,s+,464,liter4k,5,5,0,7,2,712,s+,170,wakaba,9,4,5,6,7,1623,s+,184
2022-07-27T10:00:00+00:00,5.5.0,gachi,standard,asari,zatou,271,alpha,TRUE,nzap85,7,3,4,7,4,1285,s+,829,prime_becchu,5,3,2,5,2,904,s+,336,nautilus79,5,5,0,5,1,826,s+,149,nova,14,12,2,5,4,1002,s+,94,nzap85,12,6,6,7,4,1223,s+,156,dynamo_tesla,11,8,3,5,4,994,s+,93,dualsweeper_custom,5,2,3,4,3,1079,s+,182,splatspinner_becchu,7,6,1,7,3,1092,s+,186
2022-07-27T10:00:00+00:00,5.5.0,gachi,standard,asari,zatou,319,bravo,FALSE,dualsweeper,14,10,4,8,5,1501,x,1146,nautilus47,12,9,3,8,2,810,x,227,bottlegeyser_foil,9,6,3,9,3,875,x,301,hissen,10,7,3,9,4,1010,x,417,screwslosher_becchu,10,6,4,9,1,1099,x,433,quadhopper_black,12,12,0,11,2,1231,x,723,h3reelgun_cherry,7,5,2,8,2,878,x,283,hydra_custom,11,11,0,4,4,1037,x,281
2022-07-27T10:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,336,bravo,FALSE,bucketslosher_soda,13,11,2,9,4,1297,x,250,nzap85,10,6,4,9,4,1396,x,352,promodeler_mg,3,1,2,11,4,1433,x,99,momiji,6,4,2,4,8,1758,x,384,clashblaster,13,11,2,7,2,890,x,384,sharp_neo,7,4,3,6,3,1695,x,89,52gal_becchu,13,11,2,3,4,1432,x,396,heromaneuver_replica,10,7,3,6,8,1837,x,543
2022-07-27T10:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,293,alpha,TRUE,sshooter_becchu,12,11,1,6,3,1218,x,361,nzap85,16,7,9,3,6,1643,x,423,splatcharger,10,9,1,3,2,958,x,97,heroroller_replica,8,8,0,8,2,1011,x,296,sshooter,4,2,2,11,1,879,x,179,nzap85,13,6,7,10,6,1424,x,351,dynamo_tesla,7,6,1,6,4,1270,x,415,splatroller,9,6,3,8,2,1122,x,140
2022-07-27T10:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,303,alpha,FALSE,kelvin525_becchu,12,8,4,5,5,1347,s+,515,hissen_hue,11,8,3,3,6,1673,s+,273,sshooter_becchu,9,7,2,6,4,1430,s+,297,maneuver_becchu,4,1,3,3,1,1039,s+,621,sharp_neo,10,7,3,7,4,1692,s+,129,maneuver,4,4,0,5,7,1376,s+,67,rapid_elite_deco,8,5,3,7,5,1053,s+,107,nzap85,6,1,5,5,5,1267,s+,285
2022-07-27T10:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,sshooter_becchu,9,5,4,4,5,1476,s+,423,clashblaster_neo,9,6,3,4,5,1189,s+,115,splatcharger,4,3,1,6,2,843,s+,236,nzap89,14,13,1,3,8,1709,s+,61,liter4k,4,4,0,3,4,1283,s+,116,wakaba,6,6,0,9,5,1321,s+,599,sharp_neo,7,5,2,7,3,1145,s+,236,sshooter_becchu,4,2,2,8,6,1334,s+,211
2022-07-27T10:00:00+00:00,5.5.0,gachi,standard,asari,zatou,294,alpha,TRUE,pablo_permanent,8,7,1,7,5,1277,x,417,nova,8,8,0,10,1,607,x,220,bucketslosher,9,8,1,6,3,821,x,298,jetsweeper,6,1,5,2,11,1796,x,134,maneuver_collabo,10,7,3,7,3,914,x,383,rapid_elite_deco,10,3,7,6,5,1058,x,142,hokusai_becchu,10,10,0,6,3,1271,x,83,hydra_custom,6,5,1,5,3,891,x,114
2022-07-27T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,300,alpha,FALSE,carbon_deco,7,5,2,7,2,770,x,183,prime_becchu,13,10,3,5,3,1060,x,270,octoshooter_replica,12,8,4,7,5,1169,x,433,52gal_becchu,9,6,3,4,7,1650,x,311,nzap85,13,10,3,8,4,1251,a+,128,splatroller,10,9,1,10,3,757,b,85,jetsweeper_custom,4,1,3,3,6,1171,s+,171,liter4k,3,3,0,8,3,996,s,134
2022-07-27T10:00:00+00:00,5.5.0,gachi,standard,asari,zatou,311,bravo,FALSE,bottlegeyser_foil,4,4,0,6,3,993,s+,208,spygadget_sorella,7,7,0,7,3,1088,s+,136,variableroller_foil,8,6,2,3,6,1373,s+,263,jetsweeper,4,2,2,6,4,940,s+,454,dynamo_tesla,12,6,6,5,5,1274,s+,192,52gal_becchu,5,4,1,7,3,1067,s+,418,hydra_custom,11,7,4,2,3,757,s+,112,maneuver_collabo,7,5,2,5,3,1115,s+,180
2022-07-27T10:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,306,alpha,FALSE,nzap85,8,4,4,6,4,1382,s+,829,dynamo_becchu,5,4,1,6,3,1295,s+,161,hydra_custom,6,5,1,5,3,890,s+,199,bottlegeyser_foil,6,5,1,5,4,1193,s+,68,dynamo_tesla,10,7,3,5,4,1034,s+,93,liter4k,6,4,2,3,4,1135,s+,70,sshooter_becchu,12,8,4,5,7,1699,s+,46,96gal,5,3,2,5,4,1170,s+,196
2022-07-27T10:00:00+00:00,5.5.0,gachi,standard,asari,zatou,320,alpha,FALSE,screwslosher_neo,12,6,6,4,1,797,s+,302,dynamo_becchu,16,14,2,6,6,1621,s+,69,sshooter_collabo,13,11,2,5,4,1221,s+,73,barrelspinner_remix,6,3,3,7,2,858,s+,245,nzap85,9,7,2,12,3,1183,s+,198,bamboo14mk1,5,5,0,8,2,1186,s+,92,splatroller,6,6,0,6,2,1084,s+,245,kugelschreiber,7,4,3,8,3,903,s+,52
2022-07-27T10:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,dualsweeper,8,4,4,5,4,1253,x,1146,hotblaster,15,14,1,7,1,701,x,67,hissen,10,9,1,9,2,1111,x,914,squiclean_b,3,3,0,5,3,1134,x,106,prime_becchu,6,5,1,4,4,1091,x,217,hydra_custom,8,4,4,5,3,926,x,198,carbon_deco,12,10,2,11,0,818,x,390,quadhopper_black,10,7,3,10,2,1116,x,239
2022-07-27T12:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,73,alpha,TRUE,bucketslosher_soda,5,2,3,0,1,448,x,250,heroblaster_replica,5,4,1,0,0,296,x,292,ochiba,2,2,0,2,2,440,x,469,dualsweeper_custom,1,1,0,1,0,319,x,297,splatspinner,0,0,0,2,0,255,x,186,spygadget,0,0,0,2,2,419,x,161,hotblaster_custom,3,1,2,2,0,156,x,180,quadhopper_black,2,2,0,3,0,229,x,375
2022-07-27T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,301,alpha,FALSE,sshooter_collabo,11,9,2,9,1,875,x,361,maneuver_collabo,12,10,2,8,4,1200,x,175,dualsweeper,16,8,8,7,4,1189,x,267,sshooter_becchu,6,5,1,4,8,1902,x,147,sshooter_collabo,10,10,0,8,4,1553,x,329,carbon_deco,4,2,2,9,3,1063,x,219,96gal_deco,7,6,1,6,5,1282,x,240,kelvin525_deco,11,10,1,9,3,1056,x,149
2022-07-27T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,348,bravo,FALSE,sshooter_becchu,10,9,1,9,6,1632,x,417,rapid_becchu,9,6,3,7,4,1330,x,202,bucketslosher_soda,9,8,1,11,4,1194,x,184,hydra_custom,10,6,4,5,4,1003,x,103,liter4k,11,7,4,3,5,1370,x,105,furo_deco,6,6,0,10,4,1790,x,389,nautilus47,12,10,2,8,4,1019,x,162,clashblaster_neo,12,9,3,8,3,1134,x,229
2022-07-27T12:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,bucketslosher_soda,8,3,5,8,2,1091,x,250,jetsweeper_custom,4,3,1,6,5,1137,x,310,dynamo_becchu,8,7,1,5,5,1309,x,201,hotblaster_custom,14,11,3,8,2,811,x,180,jetsweeper_custom,18,13,5,1,6,1512,x,327,heroblaster_replica,7,6,1,9,1,422,x,292,campingshelter_camo,7,5,2,5,3,1180,x,139,52gal_becchu,8,3,5,9,1,1149,x,224
2022-07-27T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,279,alpha,TRUE,96gal,5,4,1,9,4,1291,s,302,52gal_becchu,8,5,3,9,2,927,s,33,splatroller,16,13,3,8,4,1157,s,312,wakaba,8,8,0,10,3,1085,s,233,kelvin525_becchu,15,10,5,7,3,860,s,108,wakaba,14,5,9,9,4,1052,s,78,bucketslosher_soda,13,11,2,7,2,1000,s,137,sshooter_becchu,12,10,2,7,6,1319,s,63
2022-07-27T12:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,301,alpha,FALSE,screwslosher_neo,12,8,4,2,2,1039,s+,302,52gal_becchu,10,7,3,7,2,772,s+,130,hotblaster,11,11,0,8,3,788,s+,112,bold,9,7,2,6,4,1356,s+,207,herocharger_replica,8,7,1,8,1,754,s+,70,maneuver_becchu,7,4,3,8,2,1104,s+,96,nova_becchu,10,8,2,8,5,1044,s+,39,52gal_becchu,5,4,1,9,3,1176,s+,76
2022-07-27T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,317,bravo,FALSE,dualsweeper,4,3,1,6,8,1487,x,1146,sshooter_collabo,7,4,3,4,5,1375,x,330,campingshelter,6,4,2,8,3,1166,x,265,jetsweeper_custom,8,8,0,5,6,1481,x,119,bottlegeyser_foil,9,9,0,4,2,1046,x,376,rapid_elite_deco,8,2,6,7,3,1105,x,340,variableroller_foil,10,7,3,3,7,2115,x,439,kelvin525_becchu,11,5,6,5,5,1269,x,287
2022-07-27T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,nautilus79,8,3,5,9,0,732,b-,41,clashblaster_neo,9,7,2,6,2,911,b+,91,52gal_becchu,7,6,1,13,1,850,b+,46,splatroller,14,13,1,9,2,950,b-,60,bold,9,9,0,10,3,1170,b-,69,clashblaster,14,9,5,7,2,665,b-,32,splatcharger,20,14,6,4,3,1135,b+,136,nautilus79,7,5,2,8,4,757,b-,48
2022-07-27T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,161,alpha,TRUE,sshooter_collabo,3,3,0,5,2,630,x,361,dynamo,6,5,1,1,3,951,x,159,rapid,6,3,3,4,1,563,x,208,52gal_becchu,4,3,1,1,3,846,x,173,52gal_becchu,1,0,1,4,2,655,x,161,hydra_custom,3,3,0,5,0,479,x,285,dualsweeper_custom,7,6,1,3,3,886,x,83,sshooter_becchu,2,2,0,2,3,835,x,179
2022-07-27T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,sshooter_becchu,9,6,3,5,5,1141,x,417,liter4k,8,6,2,6,4,989,x,105,prime_becchu,11,8,3,8,3,1120,x,198,nautilus47,11,7,4,9,2,950,x,162,splatcharger,5,4,1,4,3,1101,x,40,splatroller,13,11,2,7,3,934,x,134,sshooter,8,8,0,8,2,1219,x,297,liter4k,7,5,2,8,3,1031,x,225
2022-07-27T12:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,327,alpha,FALSE,l3reelgun_d,11,4,7,5,5,1353,s+,99,pablo,13,10,3,2,7,1489,s+,146,parashelter_sorella,12,11,1,4,2,748,s+,68,wakaba,16,5,11,5,6,1474,s+,53,sputtery_clear,7,7,0,7,6,1609,s+,199,wakaba,6,4,2,9,5,978,s+,85,sshooter,4,2,2,8,1,981,s+,269,furo,4,3,1,6,5,1467,s+,345
