# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-12T12:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,189,bravo,TRUE,prime_becchu,5,5,0,3,5,1057,x,106,pablo,6,5,1,4,5,1243,s+,46,carbon,3,2,1,4,3,719,s,180,prime_becchu,2,1,1,9,0,461,x,160,nzap85,7,1,6,4,4,1193,x,152,dynamo_becchu,7,5,2,2,4,1028,x,242,dynamo_becchu,6,6,0,4,3,878,s+,123,pablo_permanent,10,8,2,3,3,826,s+,124
2022-07-12T12:00:00+00:00,5.5.0,gachi,squad_4,area,sumeshi,214,bravo,TRUE,sshooter_collabo,3,2,1,7,2,772,x,349,sshooter_becchu,8,6,2,2,5,1397,c-,175,splatroller,6,5,1,5,3,817,x,533,hydra_custom,7,4,3,5,1,761,x,114,liter4k_scope,7,6,1,1,4,1125,x,384,nzap85,8,3,5,4,4,1006,x,364,sputtery_clear,5,4,1,6,2,813,x,198,sshooter_collabo,6,6,0,6,2,776,x,436
2022-07-12T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,162,alpha,TRUE,96gal,8,4,4,5,3,670,s,299,nzap89,8,5,3,1,5,963,s,319,wakaba,13,7,6,2,5,751,s,144,sshooter_becchu,9,6,3,1,4,599,s,289,nzap89,2,0,2,5,3,837,s,99,nzap89,3,2,1,6,2,822,s,313,sharp_neo,5,4,1,7,1,599,s,75,nova,2,2,0,5,1,487,s,151
2022-07-12T12:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,l3reelgun_d,12,9,3,10,2,1194,b,39,maneuver_collabo,14,7,7,7,4,1320,b,108,heroshooter_replica,8,5,3,7,3,754,b-,46,splatroller,12,10,2,6,1,575,b-,49,jetsweeper_custom,6,1,5,8,4,1176,b+,81,nzap85,6,4,2,8,3,1091,b-,129,nova,17,16,1,5,3,825,b-,64,heroroller_replica,10,8,2,10,1,560,b-,64
2022-07-12T12:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,342,alpha,FALSE,wakaba,10,4,6,6,6,1584,x,246,ochiba,17,15,2,6,6,1690,x,440,nova,10,8,2,10,4,1143,x,242,kugelschreiber_hue,8,6,2,3,4,1016,a-,37,hydra_custom,12,7,5,4,7,1549,x,221,dualsweeper_custom,10,10,0,10,3,1295,x,447,liter4k,3,3,0,7,4,1134,x,150,hokusai_hue,6,5,1,12,3,1037,x,178
2022-07-12T12:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,52gal_becchu,8,7,1,4,6,1330,a-,100,splatroller,12,10,2,6,5,1164,a,320,nzap85,18,14,4,6,4,944,a-,38,jetsweeper_custom,11,6,5,7,4,870,a+,67,dynamo_becchu,8,5,3,8,5,1333,a-,149,nzap89,7,6,1,7,6,1324,a,163,52gal_becchu,7,6,1,12,3,955,a,121,sputtery_hue,9,5,4,10,3,838,a-,66
2022-07-12T12:00:00+00:00,5.5.0,gachi,standard,yagura,ama,200,alpha,TRUE,liter4k,6,5,1,4,2,533,a+,134,nzap89,11,9,2,4,5,1045,a,195,nzap85,9,7,2,5,3,924,a+,336,nova,9,5,4,3,3,511,a,56,52gal_becchu,7,6,1,5,3,812,a,67,hissen,3,2,1,7,1,725,a,75,nzap85,6,4,2,8,1,661,a+,74,hydra_custom,6,4,2,6,1,367,a-,198
2022-07-12T12:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,campingshelter_camo,5,5,0,1,3,893,,772,spygadget,7,4,3,3,4,1004,,350,jetsweeper_custom,5,3,2,2,2,962,,130,prime_becchu,8,6,2,2,2,842,,77,campingshelter_sorella,4,3,1,4,3,882,,193,sharp_neo,2,2,0,5,2,876,,158,splatspinner,1,1,0,3,2,856,,282,sputtery_clear,2,2,0,6,1,816,,63
2022-07-12T12:00:00+00:00,5.5.0,gachi,standard,yagura,ama,301,bravo,FALSE,nzap85,5,4,1,6,4,957,s+,99,sshooter_becchu,11,7,4,5,7,1499,s+,506,52gal_becchu,8,7,1,7,5,1180,s+,144,longblaster_necro,13,12,1,4,4,952,s+,94,96gal,5,2,3,6,7,1455,s+,161,52gal_becchu,7,7,0,8,3,1103,s+,421,52gal_becchu,5,5,0,9,4,1077,s+,70,nova,8,8,0,8,2,916,s+,115
2022-07-12T12:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,bravo,FALSE,52gal_becchu,11,10,1,11,0,745,s+,862,furo,13,7,6,9,5,1454,s+,71,momiji,0,0,0,7,4,1335,s+,149,sshooter,11,10,1,11,2,867,s+,95,sshooter_becchu,15,12,3,5,6,1470,s+,451,sshooter_collabo,11,8,3,7,4,1168,s+,153,campingshelter_camo,9,6,3,9,2,1001,s+,165,bold,13,12,1,6,0,957,s+,191
2022-07-12T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,nzap85,11,8,3,9,3,1128,s+,44,jetsweeper,9,5,4,3,9,1645,s+,115,rapid_elite,8,4,4,7,5,1031,s+,80,sputtery_clear,6,5,1,8,1,890,s+,81,sshooter_becchu,8,5,3,5,8,1584,s+,569,explosher,14,7,7,6,4,1170,s+,149,prime_becchu,9,8,1,4,4,985,s+,118,rapid_becchu,11,7,4,7,4,915,s+,148
2022-07-12T12:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,310,bravo,FALSE,carbon_deco,6,5,1,8,2,901,x,175,barrelspinner_remix,4,4,0,9,7,1654,s,323,sharp_neo,6,5,1,9,5,1532,s+,226,nzap85,4,4,0,10,6,1212,x,60,splatscope_collabo,18,17,1,2,6,1689,x,561,dynamo_becchu,6,6,0,4,7,1664,x,598,squiclean_g,3,3,0,6,3,1036,s+,60,sshooter_collabo,14,10,4,6,3,1024,s+,190
2022-07-12T12:00:00+00:00,5.5.0,gachi,standard,yagura,ama,305,bravo,FALSE,hydra_custom,9,6,3,4,5,1162,x,378,nzap85,13,9,4,8,5,1665,x,340,sshooter_collabo,7,4,3,11,4,962,x,488,kelvin525_deco,4,2,2,12,2,859,x,178,furo,3,2,1,4,6,1627,x,177,sshooter_becchu,10,8,2,6,6,1446,x,315,prime_becchu,15,11,4,6,3,1018,x,462,nautilus47,16,12,4,5,3,919,x,430
2022-07-12T12:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,nzap85,15,11,4,7,4,1264,s+,818,jetsweeper,10,4,6,5,10,1679,s+,513,hissen_hue,8,6,2,6,5,1367,s+,99,52gal_becchu,4,4,0,7,5,1184,s+,182,sshooter_becchu,8,6,2,7,7,1546,s+,179,jetsweeper,4,1,3,7,8,1427,s+,211,nzap85,10,9,1,7,5,1292,s+,142,splatcharger_collabo,9,9,0,4,3,1035,s+,198
2022-07-12T12:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,sputtery,4,3,1,2,2,774,,198,momiji,2,1,1,2,3,932,,64,sshooter_becchu,5,4,1,4,3,817,,172,hydra_custom,5,3,2,3,1,487,,389,bamboo14mk1,2,2,0,0,3,947,,114,splatroller,2,2,0,4,2,768,,43,promodeler_rg,3,3,0,5,2,637,,147,longblaster_custom,4,4,0,2,2,601,,20
2022-07-12T12:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,78,bravo,TRUE,prime_becchu,0,0,0,2,0,345,x,106,splatroller_becchu,1,1,0,3,1,463,s,60,dualsweeper,2,1,1,1,2,440,s+,162,prime_becchu,0,0,0,4,0,121,x,160,sshooter_becchu,2,1,1,0,2,444,x,272,barrelspinner_remix,3,3,0,0,1,404,x,227,sharp_neo,3,1,2,1,1,329,s+,261,sharp_neo,6,5,1,1,0,281,x,204
2022-07-12T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,306,alpha,FALSE,hokusai_hue,13,9,4,8,4,997,x,297,campingshelter_camo,11,10,1,7,3,1246,x,489,jetsweeper_custom,11,6,5,4,4,1168,x,88,longblaster_necro,10,6,4,12,2,883,x,196,wakaba,12,9,3,7,8,1607,x,189,rapid_elite,15,8,7,6,4,990,x,138,hotblaster_custom,13,6,7,10,4,831,x,547,liter4k,11,8,3,9,4,810,x,245
2022-07-12T12:00:00+00:00,5.5.0,gachi,standard,yagura,ama,148,bravo,TRUE,96gal,5,3,2,7,0,494,s,299,hokusai_hue,2,2,0,5,1,588,s,167,sshooter_becchu,4,4,0,3,1,578,s,289,sharp_neo,5,3,2,5,1,469,s,90,sshooter,7,7,0,1,4,667,s,103,prime_becchu,9,5,4,2,3,646,s,198,wakaba,7,4,3,4,2,597,s,144,nova,4,4,0,5,2,461,s,198
2022-07-12T12:00:00+00:00,5.5.0,gachi,squad_4,area,sumeshi,216,bravo,TRUE,sshooter_collabo,9,7,2,5,2,824,x,349,sshooter_becchu,6,4,2,3,5,1143,c-,175,sharp,9,9,0,4,5,727,x,533,hydra_custom,7,3,4,3,2,716,x,114,sshooter_becchu,1,0,1,6,5,1031,b-,29,jetsweeper_custom,3,1,2,3,4,903,x,143,hissen,10,9,1,6,4,891,x,328,nova,5,5,0,8,3,697,x,370
2022-07-12T12:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,campingshelter_camo,6,3,3,4,2,839,,772,sputtery_clear,4,3,1,5,3,875,,63,hokusai_becchu,3,3,0,4,2,874,,130,sshooter,6,6,0,4,2,821,,282,prime_becchu,3,3,0,2,3,1048,,77,spygadget,6,3,3,4,2,926,,350,campingshelter_camo,3,3,0,5,3,889,,193,herobrush_replica,8,8,0,4,1,487,,158
2022-07-12T12:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,77,bravo,TRUE,prime_becchu,2,2,0,2,1,409,x,106,hokusai_hue,2,1,1,1,2,327,x,153,squiclean_a,2,2,0,3,1,260,s+,54,prime_becchu,1,1,0,3,0,215,x,160,barrelspinner_remix,3,2,1,0,1,440,s,113,sputtery_clear,5,4,1,1,1,361,x,180,heroroller_replica,3,3,0,2,1,325,a-,36,kelvin525_deco,0,0,0,3,0,204,a-,44
2022-07-12T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,306,alpha,FALSE,sshooter,7,3,4,6,2,1199,x,198,jetsweeper,10,7,3,2,9,1573,x,307,squiclean_g,5,4,1,4,5,1253,x,440,sputtery_clear,8,8,0,8,2,1035,x,135,96gal,8,5,3,5,8,1626,x,246,nzap89,7,7,0,5,8,1445,x,682,barrelspinner_remix,5,2,3,4,6,1359,x,267,clashblaster_neo,8,6,2,8,5,905,x,670
2022-07-12T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,l3reelgun_d,7,4,3,11,1,1134,b,39,sshooter_becchu,10,7,3,5,6,1198,b-,96,sshooter_becchu,6,3,3,7,2,972,b-,127,nova_neo,7,5,2,10,2,840,b+,43,sshooter_becchu,23,21,2,2,9,1558,b,120,sshooter_becchu,5,2,3,6,7,1306,b-,46,dynamo_becchu,10,8,2,5,5,1104,b+,72,52gal_becchu,2,1,1,7,3,480,b-,46
2022-07-12T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,nzap85,11,8,3,5,5,1121,s+,99,sshooter_becchu,11,5,6,3,10,1957,s+,506,squiclean_a,13,13,0,6,6,1153,s+,100,kelvin525_becchu,12,7,5,8,2,923,s+,128,sshooter_becchu,8,5,3,8,6,1374,s+,296,dynamo_becchu,7,7,0,7,5,1271,s+,215,liter4k_scope,4,3,1,8,2,1052,s+,297,52gal_becchu,8,7,1,10,3,1007,s+,127
2022-07-12T12:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,sputtery,5,5,0,3,1,714,,198,variableroller_foil,5,2,3,1,4,948,,88,sshooter_becchu,3,1,2,4,3,845,,172,longblaster_custom,3,3,0,4,1,475,,20,promodeler_rg,4,3,1,3,3,998,,147,splatroller,6,6,0,4,2,884,,43,hotblaster_custom,2,2,0,0,2,542,,64,hydra_custom,2,1,1,4,1,463,,389
2022-07-12T12:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,89,alpha,TRUE,wakaba,3,1,2,1,3,656,x,246,nova,6,4,2,1,2,457,x,242,soytuber,3,3,0,1,1,413,a+,85,splatroller,2,2,0,3,1,315,a+,61,splatspinner,4,3,1,2,3,617,x,321,dualsweeper_custom,2,1,1,3,1,397,s+,136,explosher,1,1,0,3,1,368,x,183,kugelschreiber,2,1,1,2,2,366,s+,377
2022-07-12T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,52gal_becchu,8,6,2,10,3,923,s+,862,heroshooter_replica,9,7,2,5,5,1426,s+,149,hissen_hue,7,6,1,10,5,1344,s+,398,rapid_elite_deco,7,3,4,7,4,754,s+,145,sshooter_becchu,8,6,2,6,5,1525,s+,71,h3reelgun_d,11,8,3,5,4,1335,s+,275,herocharger_replica,10,7,3,4,4,873,s+,581,bold,13,11,2,7,2,860,s+,191
2022-07-12T12:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,bravo,FALSE,liter4k,4,3,1,4,3,868,a+,134,furo,7,7,0,12,4,1388,a,24,variableroller_foil,10,8,2,7,5,1169,a+,262,liter4k,4,3,1,4,3,902,a+,192,dualsweeper,10,8,2,3,7,1349,a+,556,barrelspinner_remix,5,2,3,5,7,1329,a+,293,heroroller_replica,11,11,0,6,2,1065,a+,693,liter4k,6,6,0,7,3,635,a+,105
2022-07-12T12:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,bravo,FALSE,96gal,6,6,0,11,3,1189,s,299,52gal_becchu,8,8,0,10,4,956,s,133,octoshooter_replica,12,7,5,11,3,952,s,114,kugelschreiber_hue,8,6,2,5,1,768,s,324,sshooter_becchu,17,12,5,4,10,1694,s,75,52gal_becchu,14,12,2,7,7,1094,s,199,hissen,19,11,8,8,5,992,s,53,herocharger_replica,4,2,2,9,1,479,s,580
2022-07-12T12:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,bravo,FALSE,hydra_custom,8,2,6,5,4,825,x,378,jetsweeper,6,4,2,6,8,1442,x,301,rapid_becchu,10,4,6,8,3,984,x,507,octoshooter_replica,14,13,1,7,2,914,x,297,liter4k,10,6,4,2,5,1197,x,380,52gal_becchu,8,6,2,6,4,1124,x,473,sshooter_collabo,11,10,1,8,5,1085,x,122,nautilus47,6,4,2,7,3,780,x,214
2022-07-12T12:00:00+00:00,5.5.0,gachi,standard,yagura,ama,303,alpha,FALSE,nzap85,11,6,5,7,4,1343,s+,818,sharp_neo,11,10,1,5,4,1534,s+,283,prime_collabo,5,4,1,5,3,1153,s+,70,bucketslosher,16,14,2,7,3,1069,s+,101,h3reelgun_d,11,7,4,7,4,1417,s+,159,sharp_neo,14,9,5,7,4,1226,s+,256,quadhopper_black,8,3,5,12,3,1115,s+,43,prime_becchu,10,5,5,8,3,1032,s+,129
2022-07-12T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,rapid_becchu,11,9,2,3,5,1071,s+,253,nzap89,5,3,2,6,8,1376,s+,273,heroroller_replica,7,5,2,8,3,906,s+,467,splatscope,7,7,0,7,3,804,s+,123,variableroller_foil,4,3,1,6,6,1627,s+,145,barrelspinner,5,5,0,3,5,1029,s+,160,sharp_neo,12,10,2,10,1,788,s+,168,soytuber,6,6,0,6,2,554,s+,121
2022-07-12T12:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,134,bravo,TRUE,prime_becchu,3,3,0,3,2,662,x,106,variableroller_foil,2,2,0,3,5,1037,x,162,liter4k,1,0,1,3,2,583,a+,56,prime_becchu,1,1,0,4,2,547,x,160,sshooter_becchu,6,5,1,0,5,1081,x,151,wakaba,5,0,5,0,3,806,s,103,sshooter_becchu,6,5,1,2,3,770,s+,74,nzap89,5,3,2,4,0,340,a+,238
2022-07-12T12:00:00+00:00,5.5.0,gachi,squad_4,area,sumeshi,190,alpha,TRUE,carbon_deco,3,3,0,4,0,526,x,175,wakaba,6,5,1,3,4,1045,x,60,barrelspinner_remix,5,4,1,3,3,1021,s,323,sharp_neo,4,4,0,2,3,960,s+,226,prime_becchu,6,5,1,4,4,999,s,86,squiclean_b,7,5,2,4,5,835,s+,80,carbon_deco,2,1,1,3,3,755,a-,61,hydra_custom,3,1,2,5,2,528,s,174
2022-07-12T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,hokusai_hue,11,10,1,10,3,767,x,297,bottlegeyser_foil,22,19,3,4,4,1238,x,356,nzap85,6,1,5,9,4,1061,x,222,liter4k,9,5,4,7,2,836,x,215,nova,13,12,1,9,4,1018,x,627,screwslosher,5,5,0,9,2,896,x,85,splatcharger,10,10,0,6,0,865,x,99,sharp,9,3,6,11,3,853,x,389
2022-07-12T12:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,295,alpha,TRUE,sshooter_collabo,10,6,4,6,4,990,x,349,sshooter_becchu,8,7,1,3,7,1617,c-,175,hydra_custom,8,5,3,3,2,1021,x,114,sharp,12,9,3,4,4,950,x,533,96gal,6,4,2,9,5,1281,x,205,nzap85,4,2,2,4,5,1182,s+,248,splatscope_collabo,4,4,0,6,3,987,x,307,bottlegeyser_foil,8,6,2,8,4,934,x,444
2022-07-12T12:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,261,bravo,TRUE,wakaba,12,2,10,5,6,1289,x,246,dualsweeper_custom,4,3,1,5,3,995,x,705,nova,7,6,1,7,3,845,x,242,nzap89,11,10,1,9,4,844,x,400,sshooter_becchu,14,14,0,3,5,1169,x,252,prime_becchu,7,6,1,6,3,1043,x,429,splatscope_collabo,4,3,1,5,4,959,x,287,nautilus47,6,3,3,7,2,795,x,200
2022-07-12T12:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,sputtery,0,0,0,0,2,815,,198,sharp_neo,4,4,0,2,2,995,,198,splatroller,2,1,1,2,2,819,,43,longblaster_custom,1,1,0,2,1,314,,20,variableroller_foil,2,1,1,0,4,948,,88,kelvin525_becchu,4,3,1,3,3,881,,389,sshooter_becchu,2,2,0,3,3,765,,172,momiji,0,0,0,0,0,0,,64
2022-07-12T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,nzap85,7,5,2,7,6,1107,s+,44,furo,3,1,2,4,7,1702,s+,139,jetsweeper,6,3,3,7,6,1157,s+,29,variableroller_foil,9,8,1,7,6,1133,s+,198,dynamo_becchu,5,5,0,3,6,1370,s+,72,jetsweeper_custom,10,4,6,0,7,1305,s+,217,52gal_becchu,9,9,0,7,4,1203,s+,115,hissen,7,7,0,7,5,1024,s+,131
2022-07-12T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,312,bravo,FALSE,sshooter,3,1,2,9,3,1206,x,198,nzap89,4,3,1,6,8,1582,x,157,longblaster_necro,10,9,1,8,5,1145,x,116,heroroller_replica,10,10,0,9,2,1127,x,209,jetsweeper,5,0,5,3,10,1553,x,307,sshooter_becchu,12,8,4,7,6,1348,x,408,nzap85,12,8,4,5,4,1175,x,237,nova,19,16,3,8,5,1020,x,312
2022-07-12T12:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,186,alpha,TRUE,prime_becchu,6,6,0,4,1,590,x,106,l3reelgun_d,15,12,3,5,2,774,x,198,prime_becchu,4,2,2,5,1,564,x,160,bucketslosher_soda,4,4,0,6,0,501,b,81,heroroller_replica,14,12,2,4,3,661,s,243,hissen_hue,4,4,0,6,3,651,a-,94,splatroller_becchu,4,2,2,7,2,563,a,67,parashelter,3,2,1,7,2,554,s,43
2022-07-12T12:00:00+00:00,5.5.0,gachi,standard,yagura,ama,303,bravo,FALSE,nzap85,10,4,6,7,3,1168,s+,99,sputtery_clear,12,11,1,6,5,1232,s+,163,ochiba,6,2,4,7,3,1127,s+,150,liter4k_scope,6,4,2,7,3,1097,s+,297,sshooter_becchu,10,9,1,7,6,1265,s+,296,jetsweeper_custom,6,2,4,3,7,1167,s+,317,squiclean_a,5,3,2,7,6,1035,s+,100,carbon_deco,16,13,3,4,4,984,s+,141
2022-07-12T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,158,alpha,TRUE,52gal_becchu,5,4,1,1,4,796,a+,144,nzap89,2,1,1,3,3,678,a-,181,hydra_custom,10,9,1,2,3,637,a,75,nova,9,6,3,4,2,494,a,88,52gal_becchu,3,3,0,4,1,691,a-,44,jetsweeper,5,4,1,5,1,624,a+,291,rapid_elite,3,0,3,5,1,535,a+,314,sharp_neo,5,3,2,6,0,471,a+,78
2022-07-12T12:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,52gal_becchu,7,7,0,7,4,1008,s+,862,bold,5,5,0,4,6,1611,s+,338,liter4k,6,4,2,5,5,1218,s+,318,splatroller,6,5,1,3,3,1051,s+,297,momiji,4,4,0,4,7,1901,s+,205,sshooter_becchu,6,6,0,10,5,1277,s+,85,hydra_custom,8,5,3,2,5,1033,s+,196,herocharger_replica,5,4,1,5,4,773,s+,581
2022-07-12T12:00:00+00:00,5.5.0,gachi,squad_4,area,sumeshi,123,alpha,TRUE,carbon_deco,2,2,0,2,1,398,x,175,wakaba,5,3,2,2,3,703,x,60,barrelspinner_remix,2,2,0,3,2,614,s,323,sharp_neo,3,3,0,1,1,558,s+,226,quadhopper_black,3,3,0,2,3,697,a-,91,squiclean_b,3,2,1,2,2,620,x,422,liter4k,2,2,0,3,2,474,s+,124,barrelspinner_remix,3,1,2,3,1,390,a+,52
2022-07-12T12:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,liter4k,6,6,0,4,4,930,a+,134,nzap89,4,3,1,10,5,1114,a+,389,screwslosher_becchu,14,13,1,6,4,1088,a+,116,hokusai,5,5,0,4,3,1024,a+,342,hissen_hue,10,7,3,9,4,1246,a,198,sshooter_becchu,10,8,2,6,5,1107,a+,137,splatscope,7,6,1,3,4,962,a+,73,campingshelter,7,3,4,9,2,781,a,91
2022-07-12T12:00:00+00:00,5.5.0,gachi,standard,yagura,ama,328,bravo,FALSE,96gal,13,5,8,10,5,1522,s,299,sshooter_becchu,9,7,2,10,6,1329,s,46,heroroller_replica,11,11,0,11,3,863,s,65,clashblaster_neo,11,7,4,13,2,693,s,113,prime_becchu,22,17,5,7,4,1342,s,202,nzap85,19,8,11,3,5,1249,s,42,carbon_deco,15,11,4,9,4,941,s,60,kelvin525_becchu,12,8,4,11,3,878,s,158
2022-07-12T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,287,bravo,TRUE,splatspinner,8,5,3,11,2,1030,b,39,52gal_becchu,13,10,3,8,3,1137,b+,82,nzap89,3,2,1,9,4,876,b-,77,prime_becchu,18,13,5,5,1,0,b+,54,52gal_becchu,14,14,0,5,6,1317,b,49,nzap89,7,5,2,5,7,1242,b-,43,prime_becchu,15,9,6,8,3,937,b,52,hissen,6,5,1,12,2,660,b-,36
2022-07-12T12:00:00+00:00,5.5.0,gachi,standard,yagura,ama,171,bravo,TRUE,hydra_custom,3,2,1,5,1,469,x,378,nzap85,1,0,1,5,3,966,x,116,52gal_becchu,6,6,0,7,1,601,x,297,bucketslosher,4,2,2,5,2,568,x,273,carbon_deco,14,12,2,3,2,724,x,169,rapid_becchu,7,3,4,2,3,706,x,148,prime_collabo,6,2,4,4,3,682,x,267,52gal_becchu,6,5,1,1,3,662,x,660
2022-07-12T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,152,alpha,TRUE,nzap85,5,4,1,3,4,782,s+,818,heroroller_replica,8,7,1,4,3,581,s+,151,kelvin525_deco,9,7,2,5,2,416,s+,90,hotblaster,8,7,1,4,1,331,s+,587,campingshelter_camo,4,4,0,6,0,519,s+,171,hotblaster,3,2,1,6,1,434,s+,67,sshooter_collabo,8,6,2,7,0,416,s+,214,maneuver_collabo,4,3,1,6,0,381,s+,225
2022-07-12T12:00:00+00:00,5.5.0,gachi,standard,yagura,ama,307,bravo,FALSE,rapid_becchu,13,9,4,7,5,954,s+,253,sharp_neo,12,8,4,6,4,1147,s+,118,explosher_custom,11,8,3,6,4,1129,s+,98,nzap85,9,5,4,15,1,897,s+,63,nzap85,13,6,7,4,6,1165,s+,237,splatroller,16,15,1,9,2,1057,s+,132,quadhopper_black,9,6,3,11,3,1043,s+,176,splatcharger,11,7,4,6,3,847,s+,194
2022-07-12T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,318,alpha,FALSE,hokusai_hue,13,9,4,12,5,1206,x,297,campingshelter_camo,9,6,3,10,5,1124,x,489,squiclean_g,9,7,2,11,2,1052,x,123,hotblaster,14,11,3,4,3,909,x,61,bucketslosher,6,5,1,7,7,1327,x,181,prime,11,8,3,8,3,1065,x,198,sputtery_clear,14,12,2,10,4,1039,x,201,dynamo_tesla,14,12,2,11,3,1020,x,138
2022-07-12T12:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,131,alpha,TRUE,wakaba,8,5,3,2,3,926,x,246,nautilus79,6,5,1,2,2,473,x,74,nova,3,2,1,3,1,451,x,242,splatroller,4,4,0,2,0,410,s+,125,explosher,0,0,0,2,4,783,x,65,dualsweeper_custom,0,0,0,4,1,469,s+,111,sharp_neo,3,3,0,5,1,429,x,243,herobrush_replica,6,6,0,5,1,362,s,112
2022-07-12T12:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,sputtery,5,3,2,4,2,672,,198,sharp_neo,8,5,3,0,3,1148,,198,variableroller_foil,1,1,0,1,4,883,,88,kelvin525_deco,6,5,1,4,2,802,,389,wakaba,4,3,1,3,2,1033,,75,sshooter_becchu,3,2,1,3,2,886,,172,wakaba,1,1,0,2,3,864,,171,prime_becchu,3,3,0,6,0,508,,40
2022-07-12T12:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,310,alpha,FALSE,sshooter_collabo,6,4,2,8,4,1070,x,349,sshooter_becchu,10,8,2,4,8,1772,c-,175,hydra_custom,7,4,3,5,3,944,x,114,sharp,11,8,3,6,5,842,x,533,liter4k,11,11,0,4,5,1312,x,127,sshooter_becchu,3,2,1,6,5,1247,s+,254,bottlegeyser_foil,4,4,0,8,4,1018,x,290,dualsweeper,9,6,3,7,5,1003,x,284
2022-07-12T12:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,110,bravo,TRUE,carbon_deco,6,5,1,1,0,324,x,175,wakaba,5,2,3,4,2,633,x,60,sharp_neo,1,1,0,2,2,591,s+,226,barrelspinner_remix,1,1,0,4,1,489,s,323,furo_deco,2,2,0,2,2,721,s,52,sputtery_clear,6,4,2,2,2,492,x,174,hissen,2,1,1,3,1,432,b-,46,hydra_custom,6,4,2,2,1,363,s+,39
