# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,prime_becchu,6,5,1,7,2,1382,s+,182,splatroller,9,8,1,9,2,684,s+,159,maneuver_collabo,6,4,2,9,2,644,s+,169,furo,6,5,1,5,3,1339,s+,158,clashblaster_neo,12,10,2,5,3,766,s+,101,splatspinner_collabo,7,5,2,7,4,1120,s+,107,dynamo_becchu,11,9,2,7,3,925,s+,234,nzap89,9,6,3,3,8,1558,s+,139
2022-07-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,219,bravo,TRUE,nzap85,1,0,1,6,1,791,s,809,jetsweeper_custom,3,3,0,5,2,637,s,51,furo,3,2,1,5,3,879,s,171,pablo,7,6,1,7,4,866,s,200,pablo,9,8,1,4,2,859,s,198,52gal_becchu,6,6,0,1,4,940,s,159,hydra_custom,7,3,4,2,2,668,s,95,hokusai_hue,7,6,1,4,2,730,s,170
2022-07-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,254,bravo,TRUE,l3reelgun_d,8,4,4,5,3,1033,s+,122,52gal_becchu,11,10,1,7,4,1054,s+,283,hydra_custom,4,3,1,6,2,926,s+,477,dualsweeper_custom,4,3,1,6,3,839,s+,157,nzap85,11,7,4,4,4,1259,s+,357,splatspinner_becchu,12,11,1,5,5,1139,s+,153,quadhopper_black,8,5,3,6,3,777,s+,121,hydra_custom,6,1,5,5,2,835,s+,120
2022-07-04T12:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,310,bravo,FALSE,sshooter_becchu,14,12,2,7,5,1492,x,345,momiji,6,5,1,4,7,1501,x,643,hokusai_hue,7,5,2,7,5,1132,s+,118,nzap85,10,6,4,7,4,1384,s+,271,dualsweeper_custom,6,3,3,7,4,1507,x,249,sshooter_collabo,7,6,1,8,2,958,s,130,hissen_hue,15,11,4,8,5,1545,x,477,52gal_becchu,6,5,1,5,5,1372,s+,127
2022-07-04T12:00:00+00:00,5.5.0,gachi,squad_2,area,devon,112,alpha,TRUE,prime_becchu,5,4,1,0,2,582,x,365,kugelschreiber_hue,7,6,1,0,2,537,x,378,quadhopper_black,3,2,1,3,1,511,a-,50,jetsweeper,3,1,2,2,1,490,a,212,52gal_becchu,2,2,0,1,3,896,s+,257,splatroller,1,1,0,4,2,428,a-,223,sputtery_clear,1,1,0,3,2,465,x,187,dualsweeper_custom,1,1,0,5,0,384,x,108
2022-07-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,312,alpha,FALSE,96gal,12,8,4,8,4,1356,a+,298,splatroller,7,7,0,8,3,805,a+,46,sshooter_becchu,8,7,1,7,5,1498,a+,37,heroshooter_replica,9,7,2,6,2,1441,a+,108,variableroller_foil,11,10,1,7,6,1141,a+,63,96gal,7,5,2,9,5,1208,a+,138,sshooter_becchu,10,8,2,4,10,1753,a+,318,bold,6,5,1,9,4,1186,a+,128
2022-07-04T12:00:00+00:00,5.5.0,gachi,squad_4,area,devon,250,alpha,TRUE,promodeler_pg,11,10,1,0,7,1450,,164,nzap85,9,4,5,3,6,1425,x,349,sputtery_clear,5,4,1,5,2,944,s+,426,liter4k,3,3,0,2,3,873,s+,198,longblaster_necro,7,7,0,5,5,966,s+,220,pablo_permanent,3,1,2,5,7,1168,x,143,nzap85,3,1,2,7,4,1043,s,194,splatscope_collabo,1,1,0,4,5,1238,s,155
2022-07-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,bucketslosher_soda,7,4,3,7,4,1030,x,244,jetsweeper,7,5,2,6,6,1426,x,333,dynamo_becchu,11,8,3,5,6,1284,x,190,sshooter_becchu,9,9,0,5,6,979,x,200,hissen,11,9,2,9,1,731,x,220,nzap85,5,1,4,8,3,1247,x,321,liter4k,9,9,0,4,4,1371,x,75,longblaster_necro,5,4,1,6,3,957,x,189
2022-07-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,301,alpha,FALSE,nzap85,17,14,3,8,3,1126,b,85,dynamo_becchu,5,4,1,3,5,1038,b-,40,kelvin525_deco,10,7,3,11,1,684,b-,55,variableroller_foil,15,10,5,6,6,1196,b,79,hokusai_becchu,6,4,2,8,2,677,b,109,dynamo,9,9,0,9,1,804,b,66,52gal_becchu,15,11,4,9,3,1254,b-,98,variableroller_foil,4,1,3,9,4,1167,b,158
2022-07-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,192,bravo,TRUE,nzap85,7,6,1,5,1,1004,s,809,splatcharger_becchu,4,4,0,4,2,634,s,75,nzap89,7,3,4,6,2,731,s,955,kugelschreiber_hue,7,5,2,6,1,522,s,245,barrelspinner_remix,2,0,2,5,2,684,s,93,kugelschreiber,11,11,0,3,1,626,s,165,longblaster_necro,5,2,3,5,2,721,s,99,nzap85,10,8,2,5,2,811,s,292
2022-07-04T12:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,253,bravo,TRUE,prime_becchu,4,4,0,8,4,992,x,365,sshooter_becchu,12,11,1,6,5,1250,x,139,52gal_becchu,3,3,0,7,3,1071,s+,243,jetsweeper_custom,2,1,1,4,5,1067,a,212,nzap85,12,8,4,7,3,1134,x,163,bamboo14mk1,7,7,0,4,4,1052,x,182,parashelter,7,6,1,4,4,1241,x,146,barrelspinner_remix,5,4,1,4,5,1272,x,333
2022-07-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,305,alpha,FALSE,l3reelgun_d,10,6,4,2,5,1508,s+,122,52gal_becchu,10,7,3,2,4,1217,s+,283,splatspinner_becchu,10,4,6,5,3,820,s+,83,sshooter_becchu,6,5,1,7,6,1557,s+,195,furo,5,2,3,6,5,1342,s+,102,splatspinner_becchu,7,6,1,9,3,867,s+,153,l3reelgun_d,9,6,3,4,7,1352,s+,199,nzap89,3,2,1,3,7,1443,s+,122
2022-07-04T12:00:00+00:00,5.5.0,gachi,squad_4,area,devon,300,bravo,FALSE,sshooter_becchu,9,7,2,6,7,1443,x,345,momiji,4,2,2,5,4,872,x,643,hokusai_hue,9,8,1,6,5,1083,s+,118,nzap85,10,3,7,6,5,1379,s+,271,splatroller_collabo,6,5,1,7,1,755,s+,167,sshooter_becchu,11,6,5,7,5,1204,s+,666,h3reelgun_d,12,7,5,5,5,1333,x,281,liter4k,6,5,1,1,6,1268,x,230
2022-07-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,334,bravo,FALSE,nzap85,9,5,4,6,4,1440,s,809,splatroller,7,5,2,10,2,868,s,140,jetsweeper_custom,18,11,7,9,2,1170,s,67,sshooter_becchu,9,8,1,10,5,1336,s,123,sshooter_becchu,10,8,2,8,5,1537,s,140,liter4k,13,13,0,5,3,1123,s,412,nzap85,8,5,3,8,2,1056,s,89,sharp,15,9,6,8,3,771,s,53
2022-07-04T12:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,300,alpha,FALSE,promodeler_pg,5,4,1,2,9,1942,,164,nzap85,7,5,2,7,8,1648,x,349,liter4k,4,3,1,1,7,1566,s+,198,sputtery_clear,2,1,1,9,2,1082,s+,426,variableroller_foil,9,7,2,1,12,2211,x,632,nzap85,9,4,5,6,5,1093,a,134,barrelspinner_remix,7,5,2,1,7,1773,x,279,bottlegeyser_foil,4,3,1,5,5,1081,a-,157
2022-07-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,bucketslosher_soda,7,6,1,9,3,1125,x,244,sputtery_hue,14,11,3,9,4,1010,x,949,variableroller_foil,11,9,2,7,6,1208,x,426,nzap85,8,5,3,7,6,1064,x,160,nautilus79,16,11,5,11,1,766,x,150,bucketslosher_soda,9,9,0,7,3,1070,x,297,l3reelgun_d,15,9,6,7,5,1546,x,194,sharp,8,2,6,6,4,1115,x,531
2022-07-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,51,alpha,TRUE,nzap85,2,1,1,0,1,307,b,85,furo,1,1,0,1,1,341,b,86,dualsweeper_custom,1,1,0,1,0,163,b,68,hokusai_hue,3,3,0,0,1,312,b,49,hissen,0,0,0,2,0,58,b+,83,variableroller_foil,1,1,0,1,1,225,b,86,promodeler_mg,1,1,0,2,1,429,b+,505,jetsweeper,1,0,1,1,0,174,b,290
2022-07-04T12:00:00+00:00,5.5.0,gachi,squad_2,area,devon,77,bravo,TRUE,prime_becchu,2,1,1,2,1,304,x,365,squiclean_a,3,2,1,3,2,240,b,21,screwslosher_becchu,2,2,0,4,0,211,x,196,rapid_becchu,2,0,2,3,0,227,a,212,sharp_neo,5,4,1,2,0,230,s+,87,barrelspinner_remix,4,3,1,0,1,303,x,241,nova,3,3,0,1,1,281,x,160,52gal_becchu,2,2,0,2,1,269,a,102
2022-07-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,nzap85,5,1,4,5,3,1356,b,85,hokusai_becchu,11,9,2,11,2,781,b-,76,jetsweeper_custom,10,6,4,6,3,954,b,79,variableroller_foil,7,6,1,6,4,1115,b-,42,sshooter,3,3,0,5,2,837,b-,32,nzap85,8,6,2,6,3,979,b-,113,furo,11,9,2,7,3,1440,b+,115,pablo,10,8,2,4,5,1228,b,123
2022-07-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,l3reelgun_d,5,4,1,4,4,1151,s+,122,dualsweeper_custom,12,11,1,4,5,1567,s+,116,sharp,4,2,2,7,1,501,s+,78,ochiba,8,6,2,4,5,1408,s+,209,52gal_becchu,4,2,2,5,4,1309,s+,283,sshooter_becchu,4,3,1,5,7,1466,s+,76,nova,12,12,0,8,3,801,s+,164,jetsweeper_custom,4,2,2,5,3,1089,s+,127
2022-07-04T12:00:00+00:00,5.5.0,gachi,squad_2,area,devon,313,bravo,FALSE,prime_becchu,8,7,1,6,4,1191,x,365,jetsweeper,6,3,3,2,11,1901,s+,60,furo_deco,3,3,0,1,9,2548,s+,412,rapid_becchu,1,1,0,2,2,1036,a,212,52gal_becchu,7,7,0,4,7,1591,x,283,wakaba,4,2,2,5,9,1927,s,246,52gal_becchu,1,1,0,3,7,1611,a+,107,barrelspinner_remix,1,1,0,2,7,1499,b-,47
2022-07-04T12:00:00+00:00,5.5.0,gachi,squad_4,area,devon,83,bravo,TRUE,sshooter_becchu,0,0,0,2,2,481,x,345,momiji,1,0,1,2,2,447,x,643,hokusai_hue,2,2,0,2,2,328,s+,118,nzap85,1,0,1,3,1,416,s+,271,hydra_custom,6,3,3,1,1,336,x,509,splatspinner,5,3,2,0,1,441,x,184,wakaba,3,1,2,1,2,470,a-,73,96gal,4,2,2,0,2,495,x,120
2022-07-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,nzap85,9,6,3,5,3,1341,s,809,furo_deco,11,8,3,8,3,1191,s,75,hokusai_becchu,10,7,3,9,2,778,s,171,prime_becchu,10,10,0,7,2,883,s,40,sshooter_collabo,9,7,2,8,2,1016,s,137,herocharger_replica,2,2,0,9,0,836,s,147,splatroller_collabo,12,12,0,9,3,703,s,148,hokusai,12,8,4,5,4,1011,s,666
2022-07-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,240,alpha,TRUE,bucketslosher_soda,5,4,1,7,2,843,x,244,52gal_becchu,15,14,1,3,4,1260,x,530,nova,6,6,0,6,3,660,x,53,dualsweeper_custom,8,4,4,4,2,936,x,68,sputtery_clear,8,7,1,8,4,1002,x,201,splatroller,5,4,1,7,0,536,x,305,rapid_elite,4,4,0,6,1,670,x,217,splatspinner,9,5,4,7,4,1114,x,140
2022-07-04T12:00:00+00:00,5.5.0,gachi,squad_4,area,devon,177,bravo,TRUE,promodeler_pg,3,3,0,3,2,578,,164,nzap85,5,4,1,3,5,1093,x,349,sputtery_clear,4,3,1,5,1,549,s+,426,liter4k,3,3,0,3,2,566,s+,198,nzap85,7,5,2,3,3,890,x,262,52gal_becchu,5,5,0,4,2,908,x,653,hydra_custom,4,1,3,2,2,501,x,215,hokusai_hue,3,3,0,4,1,512,x,687
2022-07-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,52gal_becchu,10,9,1,10,1,810,b+,71,screwslosher_becchu,11,9,2,4,6,1362,b,90,prime_becchu,10,5,5,7,2,1052,b+,63,sputtery_clear,13,10,3,10,1,624,b,88,jetsweeper,8,4,4,8,2,823,b+,113,prime_becchu,6,4,2,9,0,777,b+,86,nzap89,15,14,1,6,5,1406,b+,159,splatroller_becchu,11,9,2,10,0,699,b+,226
2022-07-04T12:00:00+00:00,5.5.0,gachi,squad_4,area,devon,232,alpha,TRUE,sshooter_collabo,11,10,1,3,3,1003,x,345,momiji,6,4,2,2,5,1265,x,643,hokusai_hue,3,1,2,5,4,865,s+,118,nzap85,8,3,5,6,3,1160,s+,271,sputtery_clear,6,4,2,6,2,710,a+,129,nzap85,9,6,3,5,4,1320,x,235,h3reelgun_d,6,2,4,2,5,1258,s+,229,sputtery_clear,5,4,1,5,3,912,s+,196
2022-07-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,28,alpha,TRUE,nzap85,0,0,0,1,0,146,b,85,promodeler_pg,0,0,0,0,0,197,b+,198,l3reelgun_becchu,0,0,0,1,0,133,b,36,hokusai_hue,2,2,0,0,0,140,b,49,clashblaster_neo,2,2,0,0,0,116,b+,194,splatroller,0,0,0,1,0,96,b+,76,sharp_neo,2,0,2,0,0,203,b+,61,h3reelgun,0,0,0,1,0,126,b-,37
2022-07-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,l3reelgun_d,8,7,1,6,5,1312,s+,122,furo,4,3,1,6,5,1375,s+,158,dynamo_becchu,7,7,0,10,3,1016,s+,399,sputtery,7,7,0,8,3,945,s+,224,furo,9,4,5,6,5,1606,s+,99,bucketslosher_soda,12,9,3,3,4,1114,s+,178,52gal_becchu,8,6,2,10,2,877,s+,241,liter4k,13,11,2,5,3,953,s+,160
2022-07-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,152,bravo,TRUE,nzap85,8,3,5,4,2,664,b,85,jetsweeper,6,5,1,4,1,414,b,96,bold,5,5,0,4,1,666,b,47,nzap89,0,0,0,5,1,586,b-,51,sputtery_hue,10,5,5,3,3,819,b+,182,sshooter,5,2,3,3,1,431,b-,121,nzap89,10,8,2,2,3,793,b+,223,ochiba,4,2,2,5,1,503,b-,201
2022-07-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,311,alpha,FALSE,bucketslosher_soda,8,8,0,9,2,1066,x,244,nzap85,8,4,4,9,3,1144,x,281,furo,12,10,2,9,3,1353,x,694,sshooter_collabo,16,13,3,7,1,1011,x,297,bucketslosher,6,5,1,9,3,1314,x,594,hotblaster_custom,13,12,1,10,2,755,x,192,nzap85,13,10,3,10,3,1282,x,521,jetsweeper_custom,10,7,3,6,5,1158,x,592
2022-07-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,301,alpha,FALSE,nzap85,11,7,4,6,5,1371,s,809,52gal_becchu,6,6,0,8,1,719,s,179,sputtery_clear,11,9,2,10,3,1176,s,40,jetsweeper_custom,7,1,6,3,3,942,s,172,sharp_neo,14,11,3,4,4,1252,s,216,kelvin525_deco,9,7,2,7,3,725,s,135,liter4k,3,2,1,4,1,922,s,132,52gal_becchu,11,7,4,8,3,1128,s,222
2022-07-04T12:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,300,bravo,FALSE,promodeler_pg,7,6,1,5,8,1818,,164,longblaster_necro,12,9,3,7,5,1178,s+,198,nzap85,10,6,4,8,8,1795,x,349,liter4k_scope,6,4,2,3,6,1485,s+,426,wakaba,11,5,6,5,6,1780,s,223,dualsweeper_custom,9,5,4,7,3,1441,x,413,nzap85,8,6,2,8,4,1317,s+,827,nzap83,7,7,0,5,7,1806,x,282
2022-07-04T12:00:00+00:00,5.5.0,gachi,squad_4,area,devon,235,bravo,TRUE,nautilus79,6,6,0,7,2,664,x,365,sshooter_becchu,5,4,1,5,4,1004,a,212,nzap89,4,3,1,3,7,1155,x,421,heroroller_replica,3,3,0,6,4,814,x,232,h3reelgun_d,9,7,2,4,4,1419,s+,309,sputtery_clear,9,6,3,4,3,960,x,233,bucketslosher_soda,7,6,1,3,2,836,x,207,hydra_custom,3,2,1,5,1,284,a-,99
2022-07-04T12:00:00+00:00,5.5.0,gachi,squad_4,area,devon,265,bravo,TRUE,sshooter_collabo,10,5,5,8,3,978,x,345,liter4k,3,3,0,4,4,981,x,643,hokusai_hue,6,6,0,7,4,947,s+,118,nzap85,2,2,0,6,4,1253,s+,271,kugelschreiber_hue,7,6,1,3,4,1078,x,176,dualsweeper_custom,13,12,1,5,3,1093,x,577,wakaba,9,0,9,5,5,1220,c+,51,bottlegeyser_foil,9,7,2,4,2,860,x,799
2022-07-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,52gal_becchu,11,9,2,6,2,1118,b+,71,rapid,3,2,1,9,2,927,b-,39,sharp_neo,20,11,9,6,3,1159,b+,48,splatroller,11,10,1,5,6,1116,b,49,splatroller,13,10,3,8,2,954,b+,76,furo,9,6,3,9,3,947,b,34,sputtery,6,5,1,10,3,1040,b-,54,sshooter_becchu,8,5,3,5,4,1313,b+,195
2022-07-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,345,alpha,FALSE,l3reelgun_d,16,12,4,2,4,1303,s+,122,jetsweeper,13,7,6,4,12,1954,s+,78,hissen_hue,6,6,0,8,4,981,s+,113,furo_deco,8,7,1,5,3,1362,s+,153,bucketslosher_soda,10,5,5,7,4,1290,s+,178,furo,6,4,2,8,6,1872,s+,257,nzap85,9,7,2,7,5,1383,s+,106,dualsweeper_custom,4,3,1,10,1,873,s+,344
2022-07-04T12:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,300,bravo,FALSE,nautilus79,5,4,1,9,5,916,x,365,heroroller_replica,8,7,1,9,5,1042,x,232,nzap89,7,4,3,6,8,1502,x,421,sshooter_becchu,6,4,2,6,8,1514,a,212,hydra_custom,16,9,7,3,4,1012,x,272,dynamo_becchu,12,10,2,3,7,1720,x,363,sshooter_becchu,7,7,0,7,5,1318,s+,227,nzap85,7,4,3,6,4,1108,s+,292
2022-07-04T12:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,164,alpha,TRUE,dynamo_becchu,12,8,4,1,3,714,s,71,nzap85,8,5,3,2,3,778,a,53,52gal_becchu,8,7,1,4,2,648,a+,70,kelvin525_deco,6,5,1,3,1,532,a+,68,52gal_becchu,4,4,0,3,5,1076,a+,113,pablo_permanent,4,3,1,7,2,564,c-,26,pablo,2,2,0,7,3,0,a-,49,longblaster_necro,2,1,1,8,0,379,c+,62
2022-07-04T12:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,314,bravo,FALSE,explosher_custom,9,6,3,7,4,1143,x,259,wakaba,11,5,6,5,7,1637,s,125,hydra_custom,10,6,4,6,4,1034,x,211,furo,9,5,4,4,7,1847,x,272,nzap85,13,6,7,7,6,1646,x,406,hydra_custom,10,5,5,6,5,1162,x,124,heroroller_replica,8,8,0,5,6,1332,x,378,screwslosher,4,3,1,4,4,1266,x,117
2022-07-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,nzap85,5,4,1,13,2,1090,s,809,wakaba,6,4,2,5,5,1327,s,208,variableroller_foil,11,11,0,9,4,968,s,89,sputtery_clear,1,1,0,11,2,955,s,297,carbon_deco,20,17,3,6,4,1248,s,173,sshooter_collabo,13,11,2,4,1,1074,s,291,jetsweeper_custom,8,2,6,3,5,1094,s,91,pablo,11,7,4,7,2,1140,s,275
2022-07-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,319,alpha,FALSE,bucketslosher_soda,13,11,2,8,4,1223,x,244,sharp,14,9,5,3,4,1242,x,417,dualsweeper,7,7,0,7,5,1307,x,323,heroshooter_replica,7,4,3,8,2,1300,x,100,furo,9,7,2,6,5,1655,x,556,momiji,10,4,6,7,4,1429,x,445,52gal_becchu,11,10,1,11,2,878,x,95,dualsweeper,8,5,3,7,3,1113,x,587
2022-07-04T12:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,162,bravo,TRUE,promodeler_pg,9,6,3,4,4,1116,,164,nzap85,7,2,5,5,4,938,x,349,liter4k_scope,3,2,1,2,3,789,s+,426,longblaster_necro,2,1,1,6,2,461,s+,198,52gal_becchu,6,6,0,4,2,842,x,168,96gal_deco,6,5,1,2,2,686,s+,130,52gal_becchu,5,5,0,2,3,878,x,203,bold,1,1,0,3,2,738,a,71
2022-07-04T12:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,176,bravo,TRUE,sshooter_collabo,2,2,0,5,2,739,x,345,liter4k,2,2,0,1,3,830,x,643,hokusai_hue,5,4,1,5,3,672,s+,118,nzap85,3,1,2,4,4,1045,s+,271,sshooter_becchu,3,2,1,2,4,988,x,287,kelvin525_deco,5,4,1,2,1,589,x,539,heroroller_replica,9,9,0,5,2,662,x,695,jetsweeper,2,0,2,0,6,1337,x,474
2022-07-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,302,bravo,FALSE,52gal_becchu,11,9,2,9,3,1178,b+,71,clashblaster_neo,13,8,5,9,1,820,b+,166,ochiba,7,6,1,5,5,1427,b+,68,spygadget_sorella,7,4,3,2,3,1047,b+,578,explosher,5,3,2,10,2,1028,b,37,clashblaster_neo,9,5,4,8,2,803,b,36,splatroller_collabo,12,10,2,5,2,786,b,71,promodeler_mg,8,7,1,4,6,1695,b,99
2022-07-04T12:00:00+00:00,5.5.0,gachi,squad_2,area,devon,93,bravo,TRUE,dynamo_becchu,1,1,0,2,1,222,s,71,splatroller,2,2,0,3,1,377,b+,60,sputtery_clear,1,1,0,5,0,315,c,43,nzap85,0,0,0,3,1,464,a,53,quadhopper_black,7,5,2,1,1,513,b,47,maneuver,6,5,1,1,3,646,a,140,liter4k,3,3,0,0,1,309,a+,54,52gal_becchu,1,0,1,2,0,296,c-,34
2022-07-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,l3reelgun_d,4,1,3,5,3,1110,s+,122,nautilus79,8,8,0,7,3,1013,s+,44,nzap85,9,6,3,4,6,1520,s+,44,dynamo_becchu,10,9,1,7,4,1129,s+,201,prime_collabo,9,7,2,5,6,1193,s+,364,sshooter_becchu,5,5,0,4,7,1430,s+,751,squiclean_b,5,3,2,7,4,1392,s+,175,sharp_neo,7,6,1,8,2,908,s+,192
2022-07-04T12:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,276,alpha,TRUE,sshooter_collabo,15,12,3,8,1,1003,x,345,liter4k,13,6,7,1,4,1001,x,643,hokusai_hue,11,9,2,6,4,991,s+,118,nzap85,7,5,2,3,3,1243,s+,271,52gal_becchu,2,1,1,10,3,996,a-,39,splatroller,5,5,0,7,5,1104,x,187,splatcharger_becchu,6,6,0,5,4,787,x,114,hotblaster,6,6,0,10,3,906,a+,39
2022-07-04T12:00:00+00:00,5.5.0,gachi,squad_4,area,devon,217,alpha,TRUE,promodeler_pg,8,7,1,5,2,820,,164,nzap85,10,6,4,4,5,1164,x,349,nova,9,9,0,4,3,770,s+,198,liter4k_scope,4,4,0,1,3,743,s+,426,sshooter_collabo,7,6,1,7,2,678,s+,370,sshooter_becchu,6,6,0,6,4,959,x,94,barrelspinner_remix,3,2,1,8,2,674,x,503,nzap89,1,0,1,5,4,919,x,297
2022-07-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,302,alpha,FALSE,52gal_becchu,14,12,2,4,6,1285,b,96,squiclean_a,13,4,9,2,0,617,b+,31,bold,10,9,1,9,1,1211,b-,51,ochiba,7,3,4,6,1,1226,b,80,bold,5,4,1,13,3,1004,b,129,longblaster_necro,4,2,2,6,4,799,b-,53,nzap89,12,10,2,6,6,1263,b+,171,prime_becchu,5,5,0,4,4,1096,b-,55
2022-07-04T12:00:00+00:00,5.5.0,gachi,squad_4,area,devon,300,bravo,FALSE,nautilus79,10,9,1,6,5,1167,x,365,heroroller_replica,12,8,4,9,3,903,x,232,nzap85,7,3,4,5,4,1284,a,212,nzap89,6,4,2,3,7,1490,x,421,jetsweeper,12,3,9,3,9,1539,x,324,52gal_becchu,10,9,1,9,4,1224,s+,134,nova_becchu,7,6,1,8,2,777,a-,130,bamboo14mk1,5,5,0,5,6,1222,x,209
2022-07-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,303,alpha,FALSE,nzap85,12,6,6,7,4,1172,s,809,carbon_deco,20,18,2,4,3,1168,s,173,hydra_custom,3,1,2,5,2,754,s,325,prime_becchu,6,4,2,4,3,1093,s,104,52gal_deco,8,6,2,7,3,1009,s,346,soytuber_custom,7,5,2,7,2,845,s,177,barrelspinner_remix,7,4,3,8,4,1059,s,321,momiji,5,4,1,7,5,1473,s,188
2022-07-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,bucketslosher_soda,7,3,4,6,3,1104,x,244,sputtery_clear,12,11,1,10,3,1090,x,179,sshooter_collabo,17,13,4,7,4,1102,x,180,sharp_neo,10,10,0,8,1,1180,x,531,hokusai,8,3,5,8,4,1055,x,725,quadhopper_black,12,10,2,12,3,1251,x,716,rapid_becchu,9,8,1,11,2,972,x,69,sshooter_collabo,14,10,4,7,4,1103,x,418
2022-07-04T12:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,91,bravo,TRUE,sshooter_collabo,2,0,2,3,1,280,x,259,wakaba,2,2,0,1,2,674,s,125,heroblaster_replica,2,1,1,4,0,304,x,212,furo,1,1,0,3,2,659,x,272,nautilus79,7,6,1,2,0,265,x,281,squiclean_b,6,3,3,0,2,593,x,375,screwslosher_neo,4,2,2,0,2,477,x,272,nzap85,4,0,4,2,1,455,x,475
2022-07-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,302,bravo,FALSE,52gal_becchu,5,4,1,9,0,905,b+,71,wakaba,14,9,5,7,4,1338,b,194,splatroller,5,4,1,8,1,1067,b-,37,sshooter_becchu,10,9,1,7,5,1339,b,46,hissen,11,9,2,7,1,812,b,51,promodeler_mg,8,6,2,6,9,1790,b,161,nzap89,17,12,5,5,6,1391,b,102,variableroller_foil,7,4,3,8,5,1046,b-,126
2022-07-04T12:00:00+00:00,5.5.0,gachi,squad_2,area,devon,108,bravo,TRUE,dynamo_becchu,2,2,0,2,2,373,s,71,nzap89,3,2,1,4,1,570,a,179,nzap85,1,1,0,2,2,449,a,53,bucketslosher_deco,0,0,0,0,0,0,a-,40,sputtery_clear,3,3,0,1,1,345,a,58,variableroller_foil,3,2,1,1,1,418,s,116,jetsweeper,3,2,1,1,1,390,a,122,prime,2,1,1,2,1,248,x,118
