# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-14T10:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,204,bravo,TRUE,carbon_deco,4,4,0,8,1,520,x,176,sharp_neo,7,7,0,6,2,1024,s+,227,wakaba,4,2,2,8,3,857,x,338,hydra_custom,2,2,0,2,4,702,s,256,bottlegeyser_foil,12,9,3,3,3,894,x,244,bucketslosher_soda,12,9,3,3,3,845,x,307,ochiba,6,2,4,5,2,676,x,273,liter4k,6,4,2,4,2,713,x,246
2022-07-14T10:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,204,bravo,TRUE,wakaba,4,2,2,8,3,857,x,338,sharp_neo,7,7,0,6,2,1024,s+,227,carbon_deco,4,4,0,8,1,520,x,176,hydra_custom,2,2,0,2,4,702,s,256,bottlegeyser_foil,12,9,3,3,3,894,x,244,bucketslosher_soda,12,9,3,3,3,845,x,307,ochiba,6,2,4,5,2,676,x,273,liter4k,6,4,2,4,2,713,x,246
2022-07-14T10:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,148,alpha,TRUE,variableroller_foil,2,0,2,0,5,916,x,351,sharp_neo,4,4,0,2,1,491,a+,119,sshooter_becchu,3,2,1,3,2,699,s+,168,carbon_deco,6,6,0,1,1,391,x,298,prime,4,2,2,2,2,437,s+,229,liter4k_scope,0,0,0,3,3,608,x,537,h3reelgun_d,5,3,2,6,2,674,x,399,sshooter_collabo,2,1,1,1,2,0,s+,125
2022-07-14T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,62,alpha,TRUE,52gal_becchu,1,1,0,1,1,354,a-,100,dualsweeper_custom,2,2,0,0,1,411,a,80,hokusai_hue,2,1,1,0,1,274,a-,71,nova_becchu,1,1,0,0,1,229,a-,63,momiji,1,0,1,1,1,271,a,115,longblaster_necro,0,0,0,1,1,296,a-,77,maneuver,0,0,0,1,2,577,a-,58,dualsweeper_custom,1,1,0,2,0,280,a-,80
2022-07-14T10:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,313,alpha,FALSE,dynamo_becchu,5,5,0,6,5,1434,s+,224,barrelspinner,12,6,6,4,5,1119,s+,49,sshooter_becchu,11,7,4,11,3,1163,s+,171,longblaster_necro,20,17,3,8,4,987,s+,143,squiclean_g,9,8,1,10,2,1006,s+,94,maneuver_collabo,5,3,2,12,2,1002,s+,171,bottlegeyser_foil,14,9,5,5,4,1239,s+,142,bold_7,10,9,1,10,3,1284,s+,311
2022-07-14T10:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,258,bravo,TRUE,variableroller_foil,4,1,3,6,6,1216,x,351,52gal_deco,9,7,2,4,6,1176,x,133,sshooter_becchu,6,5,1,7,4,1129,s+,168,quadhopper_black,9,7,2,8,3,1225,x,198,maneuver_collabo,7,4,3,6,3,826,s+,100,nzap85,10,7,3,4,5,1289,s+,99,nzap89,5,4,1,4,8,1628,s+,78,quadhopper_black,13,10,3,6,3,969,x,460
2022-07-14T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,52gal_becchu,6,5,1,5,7,1466,a-,100,prime_becchu,9,7,2,10,3,1174,a-,339,splatcharger,3,3,0,8,3,671,a,106,sshooter_becchu,8,5,3,8,6,1354,a,75,liter4k,7,5,2,5,1,1024,a-,30,hydra_custom,16,11,5,4,2,681,a,161,wakaba,12,7,5,4,7,1738,a-,55,nzap85,10,8,2,7,2,1231,a,259
2022-07-14T10:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,304,bravo,FALSE,carbon_deco,12,10,2,8,2,1064,x,176,hydra_custom,8,5,3,3,5,1173,s,256,wakaba,7,4,3,9,3,1123,x,338,sharp_neo,5,4,1,7,5,1510,s+,227,variableroller_foil,13,11,2,8,6,1594,s+,105,jetsweeper,11,4,7,4,8,1517,s+,127,hokusai_hue,8,6,2,8,4,879,s+,70,hydra_custom,6,6,0,3,5,942,a,78
2022-07-14T10:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,304,bravo,FALSE,wakaba,7,4,3,9,3,1123,x,338,carbon_deco,12,10,2,8,2,1064,x,176,hydra_custom,8,5,3,3,5,1173,s,256,sharp_neo,5,4,1,7,5,1510,s+,227,variableroller_foil,13,11,2,8,6,1594,s+,105,jetsweeper,11,4,7,4,8,1517,s+,127,hokusai_hue,8,6,2,8,4,879,s+,70,hydra_custom,6,6,0,3,5,942,a,78
2022-07-14T10:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,43,alpha,TRUE,nzap85,1,1,0,0,0,211,s,819,splatroller,4,4,0,1,1,214,s,94,hydra_custom,5,2,3,0,1,237,s,192,52gal_becchu,1,1,0,0,1,265,s,88,bold,0,0,0,3,0,123,s,72,squiclean_b,0,0,0,1,0,194,s,124,heroroller_replica,1,1,0,2,0,115,s,106,sshooter_becchu,0,0,0,2,0,154,s,419
2022-07-14T10:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,73,bravo,TRUE,nzap85,4,1,3,2,2,469,s,819,bold,0,0,0,4,0,204,s,72,longblaster_custom,3,2,1,1,1,280,s,203,heroroller_replica,1,1,0,4,0,232,s,314,nova,5,4,1,1,1,315,s,55,heroroller_replica,4,2,2,1,1,298,s,106,sshooter_becchu,5,4,1,1,1,447,s,195,squiclean_a,2,1,1,1,0,272,s,197
2022-07-14T10:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,302,bravo,FALSE,variableroller_foil,6,3,3,7,9,1647,x,351,sshooter_becchu,5,5,0,10,5,1440,s+,168,52gal_becchu,5,4,1,5,7,1442,s,129,sshooter_becchu,7,5,2,9,6,1469,s+,143,momiji,8,5,3,1,10,1986,a,126,bottlegeyser_foil,12,11,1,5,5,1341,s+,76,furo_deco,8,4,4,8,6,1586,s,109,splatroller,11,11,0,3,4,1223,x,184
2022-07-14T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,227,alpha,TRUE,nzap85,6,3,3,5,2,939,s,819,bold_7,10,9,1,6,3,964,s,130,bucketslosher_soda,8,3,5,2,1,540,s,185,splatcharger_becchu,8,7,1,5,2,709,s,110,nzap85,5,2,3,3,5,930,s,102,hydra_custom,9,6,3,6,1,586,s,203,carbon_deco,7,5,2,9,0,512,s,51,prime,8,5,3,5,3,823,s,118
2022-07-14T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,278,bravo,TRUE,nzap85,9,7,2,8,5,1277,s,364,bold,5,5,0,11,2,750,s,72,sshooter_collabo,7,4,3,10,4,1090,s,114,sshooter_becchu,7,6,1,9,3,1027,s,282,nova,10,8,2,7,2,711,s,55,sharp_neo,11,9,2,6,3,1245,s,204,sshooter_becchu,12,8,4,5,5,1114,s,195,nzap85,15,12,3,6,4,1342,s,108
2022-07-14T10:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,166,alpha,TRUE,dynamo_becchu,7,5,2,1,2,970,s+,224,prime_becchu,10,7,3,3,2,552,s+,174,heroroller_replica,9,8,1,3,1,411,s+,163,nzap89,4,2,2,5,1,806,s+,176,wakaba,3,3,0,5,2,834,s+,61,sshooter_collabo,3,2,1,6,1,451,s+,173,kugelschreiber_hue,2,1,1,4,2,615,s+,195,variableroller_foil,6,6,0,7,1,486,s+,276
2022-07-14T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,52gal_becchu,10,8,2,7,2,1018,a-,100,wakaba,15,13,2,5,7,1574,a-,106,sshooter_becchu,6,3,3,4,5,1223,a-,594,splatcharger_collabo,6,5,1,8,0,664,a,71,longblaster,6,5,1,5,4,1004,a,198,52gal_becchu,5,4,1,9,2,1086,a-,57,maneuver,10,9,1,8,4,870,a-,63,promodeler_mg,6,6,0,7,6,1820,a-,720
2022-07-14T10:00:00+00:00,5.5.0,gachi,squad_4,area,devon,299,bravo,TRUE,carbon_deco,8,8,0,6,2,895,x,176,wakaba,18,14,4,10,4,1282,x,338,hydra_custom,11,5,6,6,4,820,s,256,sharp_neo,7,2,5,9,3,1130,s+,227,splatcharger_collabo,12,11,1,5,3,964,x,50,52gal_becchu,9,9,0,6,7,1542,s+,70,carbon_deco,9,8,1,11,2,784,b,52,pablo_hue,6,3,3,7,4,1026,a,84
2022-07-14T10:00:00+00:00,5.5.0,gachi,squad_4,area,devon,299,bravo,TRUE,wakaba,18,14,4,10,4,1282,x,338,hydra_custom,11,5,6,6,4,820,s,256,carbon_deco,8,8,0,6,2,895,x,176,sharp_neo,7,2,5,9,3,1130,s+,227,splatcharger_collabo,12,11,1,5,3,964,x,50,52gal_becchu,9,9,0,6,7,1542,s+,70,carbon_deco,9,8,1,11,2,784,b,52,pablo_hue,6,3,3,7,4,1026,a,84
2022-07-14T10:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,174,bravo,TRUE,dynamo_becchu,4,4,0,3,2,615,s+,224,longblaster_necro,6,5,1,6,1,430,s+,49,liter4k,4,3,1,2,2,520,s+,196,h3reelgun_d,5,3,2,4,2,721,s+,48,h3reelgun_d,8,4,4,4,2,821,s+,261,96gal,9,7,2,3,3,865,s+,75,kelvin525_deco,4,3,1,5,1,450,s+,117,hydra_custom,1,1,0,4,0,409,s+,99
2022-07-14T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,182,bravo,TRUE,nzap85,9,4,5,5,3,780,s,364,bold,5,3,2,6,2,922,s,234,sharp_neo,7,5,2,5,1,504,s,38,splatroller,7,6,1,5,2,628,s,103,wakaba,12,6,6,1,4,927,s,203,heroblaster_replica,6,4,2,6,1,447,s,184,sharp_neo,5,2,3,6,0,647,s,86,sharp_neo,8,8,0,6,1,791,s,116
2022-07-14T10:00:00+00:00,5.5.0,gachi,squad_2,area,devon,191,alpha,TRUE,sshooter_collabo,9,8,1,4,2,813,x,351,sshooter_becchu,7,6,1,3,4,818,s+,168,splatscope_collabo,7,6,1,3,2,627,x,376,hissen_hue,4,3,1,3,2,616,s+,115,squiclean_a,3,3,0,6,2,581,b-,30,longblaster,7,7,0,5,3,758,a-,64,sshooter,5,3,2,5,2,623,a-,36,kelvin525_deco,2,0,2,7,2,598,s,98
2022-07-14T10:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,273,bravo,TRUE,nzap85,18,14,4,7,4,1301,s,819,hydra_custom,8,4,4,6,3,645,s,55,screwslosher_becchu,9,7,2,9,1,921,s,138,dualsweeper_custom,5,2,3,8,2,866,s,143,nautilus47,11,7,4,6,2,660,s,80,explosher_custom,11,10,1,5,3,1260,s,281,campingshelter_camo,10,7,3,7,3,1037,s,96,promodeler_pg,9,6,3,9,4,1128,s,168
2022-07-14T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,52gal_becchu,5,5,0,7,4,1091,a-,100,hissen_hue,12,10,2,9,5,0,a-,91,jetsweeper_custom,8,4,4,2,3,1368,a,55,splatroller,12,11,1,8,4,841,a-,356,prime_becchu,14,14,0,6,3,1240,a+,208,promodeler_mg,8,5,3,8,2,1032,a,412,furo,4,1,3,5,4,1281,a-,164,sharp_neo,8,6,2,11,1,979,a-,133
2022-07-14T10:00:00+00:00,5.5.0,gachi,squad_4,area,devon,267,alpha,TRUE,carbon_deco,9,7,2,4,2,908,x,176,wakaba,11,9,2,7,4,1193,x,338,sharp_neo,5,2,3,3,5,1467,s+,227,hydra_custom,4,0,4,1,4,799,s,256,nzap89,6,5,1,5,8,1375,x,99,96gal,6,4,2,4,6,1246,x,355,nova_becchu,6,4,2,3,5,998,a-,95,longblaster_necro,3,2,1,6,3,605,a-,88
2022-07-14T10:00:00+00:00,5.5.0,gachi,squad_4,area,devon,267,alpha,TRUE,wakaba,11,9,2,7,4,1193,x,338,carbon_deco,9,7,2,4,2,908,x,176,sharp_neo,5,2,3,3,5,1467,s+,227,hydra_custom,4,0,4,1,4,799,s,256,nzap89,6,5,1,5,8,1375,x,99,96gal,6,4,2,4,6,1246,x,355,nova_becchu,6,4,2,3,5,998,a-,95,longblaster_necro,3,2,1,6,3,605,a-,88
2022-07-14T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,133,alpha,TRUE,dynamo_becchu,6,6,0,3,2,686,s+,224,bold_neo,2,2,0,1,4,755,s+,165,sshooter_becchu,2,2,0,3,3,735,s+,171,prime_becchu,2,2,0,3,0,339,s+,216,jetsweeper_custom,2,1,1,4,2,558,s+,178,bold_neo,0,0,0,0,1,0,s+,45,heroroller_replica,5,5,0,5,0,491,s+,89,dualsweeper_custom,4,3,1,3,2,659,s+,146
2022-07-14T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,302,alpha,FALSE,nzap85,13,8,5,6,4,1211,s,364,wakaba,17,9,8,2,6,1371,s,203,liter4k,8,6,2,7,2,914,s,55,sshooter_becchu,14,12,2,4,5,1229,s,162,hokusai_becchu,7,6,1,9,3,821,s,85,furo,6,3,3,6,4,1264,s,203,nzap85,6,5,1,11,2,1038,s,123,nzap89,6,5,1,9,5,1401,s,280
2022-07-14T10:00:00+00:00,5.5.0,gachi,squad_2,area,devon,89,alpha,TRUE,sshooter_collabo,5,3,2,1,1,396,x,351,sshooter_becchu,5,2,3,1,1,444,s+,168,carbon_deco,3,3,0,1,1,255,b,21,carbon_deco,6,5,1,0,1,342,x,455,sharp_neo,0,0,0,4,0,320,a-,187,prime_becchu,2,2,0,3,0,250,s,89,nzap85,1,1,0,3,2,492,s+,338,nzap85,0,0,0,3,1,439,a+,396
2022-07-14T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,211,alpha,TRUE,nzap85,9,6,3,4,3,977,s,819,campingshelter_camo,7,6,1,4,2,856,s,77,nova,11,9,2,5,3,697,s,55,splatroller,4,2,2,5,1,521,s,78,sputtery_clear,6,6,0,6,2,707,s,134,hydra_custom,2,2,0,6,0,407,s,169,nova,5,4,1,6,2,767,s,54,variableroller_foil,8,6,2,5,3,932,s,59
2022-07-14T10:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,316,bravo,FALSE,52gal_becchu,5,5,0,6,4,1470,a-,100,nzap89,6,5,1,10,1,837,a-,85,liter4k,5,5,0,4,4,1226,a-,65,sshooter_collabo,4,4,0,11,2,1249,a-,357,furo,9,7,2,6,4,1385,a-,116,nzap89,10,7,3,4,7,1539,a-,118,heroroller_replica,12,10,2,4,3,961,a-,72,jetsweeper,10,7,3,5,5,1174,a-,91
2022-07-14T10:00:00+00:00,5.5.0,gachi,squad_2,area,devon,218,bravo,TRUE,sshooter_collabo,6,4,2,6,3,741,x,351,bold_neo,1,1,0,8,2,774,s,95,heroroller_replica,5,4,1,7,2,582,x,167,sshooter_becchu,5,5,0,8,1,883,s+,168,sputtery_clear,11,9,2,7,2,793,a,70,hydra_custom,13,10,3,1,3,552,x,434,longblaster_necro,2,2,0,2,2,597,b,55,bold_7,12,8,4,4,4,1036,a-,89
2022-07-14T10:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,200,bravo,TRUE,carbon_deco,6,5,1,3,2,687,x,176,hydra_custom,5,1,4,2,4,775,s,256,wakaba,4,2,2,7,4,958,x,338,sharp_neo,4,4,0,5,4,1106,s+,227,heroshooter_replica,8,4,4,3,4,1071,x,151,52gal_becchu,7,6,1,4,4,942,x,92,hydra_custom,7,4,3,1,4,732,s,75,parashelter_sorella,5,2,3,4,1,626,x,53
2022-07-14T10:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,200,bravo,TRUE,wakaba,4,2,2,7,4,958,x,338,carbon_deco,6,5,1,3,2,687,x,176,hydra_custom,5,1,4,2,4,775,s,256,sharp_neo,4,4,0,5,4,1106,s+,227,heroshooter_replica,8,4,4,3,4,1071,x,151,52gal_becchu,7,6,1,4,4,942,x,92,hydra_custom,7,4,3,1,4,732,s,75,parashelter_sorella,5,2,3,4,1,626,x,53
2022-07-14T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,dynamo_becchu,2,2,0,5,2,966,s+,224,kelvin525_becchu,7,5,2,7,2,788,s+,150,nova_neo,18,15,3,5,4,1102,s+,116,bold_neo,8,7,1,8,2,1272,s+,363,herocharger_replica,5,4,1,6,0,686,s+,193,sharp_neo,12,7,5,7,4,1034,s+,131,carbon_deco,11,9,2,10,4,918,s+,93,nzap89,5,5,0,8,7,1546,s+,107
2022-07-14T10:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,nzap85,12,7,5,6,4,1334,s,364,hydra_custom,9,7,2,7,2,933,s,251,prime_becchu,15,13,2,7,2,1160,s,318,hissen,6,6,0,10,3,1068,s,401,hissen,15,13,2,7,5,1217,s,83,sshooter_collabo,5,3,2,8,2,1233,s,191,splatroller,12,9,3,10,2,1039,s,163,prime_becchu,9,5,4,8,2,932,s,101
2022-07-14T10:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,nzap85,8,2,6,7,5,1283,s,819,52gal_becchu,14,13,1,9,5,1250,s,68,sharp_neo,8,5,3,13,0,918,s,60,sshooter_becchu,6,6,0,7,5,1096,s,204,bold,15,11,4,8,3,1123,s,116,sshooter_becchu,12,9,3,6,4,1161,s,142,prime,12,11,1,4,2,1068,s,118,nzap85,7,4,3,8,2,1265,s,366
2022-07-14T10:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,277,bravo,TRUE,barrelspinner_remix,3,2,1,8,4,1145,s,183,quadhopper_black,9,7,2,9,1,980,s,140,sshooter_becchu,8,6,2,8,4,987,s,275,nova,10,7,3,6,2,911,s,54,rapid_elite_deco,15,8,7,4,4,977,s,82,squiclean_g,8,7,1,3,3,811,s,170,promodeler_mg,9,4,5,7,2,1118,s,65,bold,18,12,6,8,6,1704,s,125
2022-07-14T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,237,bravo,TRUE,nzap85,5,3,2,5,3,964,x,541,barrelspinner_remix,4,3,1,4,3,794,x,99,hokusai_hue,9,5,4,7,2,605,x,245,dualsweeper_custom,9,8,1,5,2,827,x,145,52gal_becchu,11,10,1,5,3,931,x,220,carbon_deco,7,4,3,6,1,627,x,189,jetsweeper_custom,7,3,4,2,5,1019,x,292,campingshelter_camo,4,4,0,6,1,664,x,359
2022-07-14T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,300,bravo,FALSE,bucketslosher_soda,12,9,3,8,3,1126,x,247,l3reelgun_d,1,1,0,2,0,0,x,74,hydra_custom,11,7,4,7,3,780,x,415,96gal_deco,14,12,2,6,2,754,x,155,splatroller,9,6,3,10,0,619,x,198,h3reelgun_d,9,6,3,9,1,965,x,371,quadhopper_white,6,5,1,6,3,1073,x,198,liter4k,6,6,0,5,1,605,x,197
2022-07-14T12:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,300,alpha,FALSE,52gal_becchu,9,7,2,4,3,831,a-,100,dualsweeper,5,3,2,6,2,712,a-,112,hissen,11,11,0,2,4,1061,a-,115,liter4k,8,8,0,5,2,729,a-,134,furo,8,6,2,7,4,1211,a-,85,splatcharger_becchu,3,3,0,7,2,559,a-,106,sputtery_clear,5,4,1,5,3,817,a-,92,52gal_becchu,4,3,1,10,2,717,a-,61
2022-07-14T12:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,200,alpha,TRUE,96gal,6,5,1,7,1,555,s,299,sshooter_collabo,3,3,0,4,1,553,s,101,momiji,3,3,0,2,4,1048,s,273,liter4k,3,1,2,3,2,664,s,87,prime,6,5,1,2,3,807,s,142,dynamo_tesla,7,4,3,3,2,652,s,86,sshooter_becchu,6,6,0,3,3,850,s,74,herocharger_replica,1,1,0,4,0,348,s,116
2022-07-14T12:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,252,alpha,TRUE,nzap85,3,3,0,5,4,1189,x,541,bucketslosher_soda,4,3,1,3,2,766,x,333,heroroller_replica,8,7,1,3,1,645,x,313,splatcharger_becchu,5,5,0,2,1,765,x,414,nautilus79,5,4,1,4,2,711,x,534,carbon_deco,4,3,1,6,0,427,x,189,nzap85,5,4,1,5,4,1072,x,268,dualsweeper_custom,5,2,3,3,4,1047,x,145
2022-07-14T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,320,bravo,FALSE,nzap85,7,4,3,5,4,1066,s+,819,splatroller_becchu,7,4,3,8,3,904,s+,285,sshooter_becchu,10,8,2,4,8,1586,s+,198,dualsweeper_custom,9,6,3,7,4,1130,s+,102,nzap85,13,11,2,4,5,1533,s+,262,longblaster_necro,6,3,3,5,3,1045,s+,143,kelvin525_deco,5,4,1,8,2,644,s+,106,sshooter,8,6,2,5,4,1421,s+,66
2022-07-14T12:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,298,alpha,TRUE,pablo,10,9,1,5,4,859,s+,183,sshooter_collabo,13,10,3,9,2,962,s+,197,liter4k_scope,10,4,6,2,4,969,s+,70,sshooter,7,5,2,8,1,903,s+,260,sshooter_collabo,8,4,4,5,1,799,s+,292,dynamo_tesla,11,9,2,8,3,881,s+,149,sharp_neo,7,5,2,7,2,910,s+,258,sshooter_becchu,6,6,0,8,4,1081,s+,402
2022-07-14T12:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,246,bravo,TRUE,bucketslosher_soda,3,3,0,7,2,731,x,247,furo,2,2,0,4,3,1051,x,469,52gal,10,10,0,6,2,721,x,140,bottlegeyser_foil,6,6,0,6,3,633,x,307,bucketslosher_soda,11,8,3,4,2,913,x,195,bottlegeyser_foil,11,8,3,6,2,607,x,71,campingshelter_camo,2,1,1,7,2,689,x,137,jetsweeper_custom,7,6,1,4,5,1057,x,123
2022-07-14T12:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,277,bravo,TRUE,96gal,8,1,7,9,4,879,s,299,hokusai_hue,11,10,1,6,3,823,s,359,prime_becchu,11,10,1,5,1,699,s,183,nzap89,10,7,3,8,3,853,s,161,bold,7,6,1,11,2,765,s,208,variableroller_foil,8,5,3,6,3,990,s,115,sshooter_collabo,10,9,1,6,0,784,s,85,longblaster_necro,11,7,4,5,2,871,s,132
2022-07-14T12:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,179,alpha,TRUE,bottlegeyser_foil,11,11,0,3,2,533,a,202,pablo,11,9,2,3,2,830,a,94,liter4k_scope_custom,0,0,0,3,0,344,a+,68,nautilus79,5,4,1,3,0,393,a+,34,squiclean_a,4,4,0,6,1,380,a,32,splatroller,1,1,0,8,1,403,a-,22,nova,6,6,0,6,0,515,a+,587,splatscope_collabo,2,1,1,4,1,482,a+,78
2022-07-14T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,304,alpha,FALSE,prime_becchu,12,10,2,7,4,1017,x,169,dynamo_tesla,10,8,2,9,5,1197,x,423,nova,8,5,3,9,4,876,s,56,liter4k,6,5,1,4,5,1345,x,182,kugelschreiber,15,12,3,4,5,1249,x,413,kugelschreiber_hue,15,8,7,6,4,1113,x,323,nzap85,10,7,3,9,4,1150,x,223,hokusai_becchu,5,2,3,9,5,1100,s,145
2022-07-14T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,225,bravo,TRUE,nzap85,5,4,1,4,4,1202,x,541,nautilus79,6,4,2,5,3,726,x,534,52gal_becchu,4,4,0,6,1,774,x,236,heroroller_replica,5,2,3,5,2,636,x,313,sshooter_becchu,6,5,1,4,4,949,x,545,sharp_neo,5,3,2,5,1,410,x,320,nzap85,7,6,1,3,4,1024,x,268,variableroller_foil,8,6,2,2,4,895,x,438
2022-07-14T12:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,221,alpha,TRUE,nzap85,2,0,2,3,2,846,s+,819,sputtery_clear,8,6,2,5,1,623,s+,145,bottlegeyser_foil,10,5,5,3,1,640,s+,162,52gal_becchu,9,7,2,4,1,717,s+,131,nzap85,7,6,1,4,3,926,s+,262,sshooter_becchu,3,2,1,3,4,857,s+,198,dynamo_becchu,4,2,2,6,2,671,s+,359,longblaster_necro,5,5,0,5,1,441,s+,148
2022-07-14T12:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,207,bravo,TRUE,pablo,4,3,1,6,1,508,s+,183,nzap85,6,5,1,4,2,771,s+,204,liter4k,3,2,1,4,1,727,s+,126,sshooter_collabo,5,4,1,6,1,591,s+,124,nzap85,5,3,2,5,3,919,s+,290,rapid_becchu,5,4,1,4,2,598,s+,91,splatroller,7,6,1,2,1,543,s+,88,squiclean_a,7,7,0,4,3,695,s+,184
2022-07-14T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,300,alpha,FALSE,bottlegeyser_foil,12,11,1,7,3,1009,a,202,longblaster_necro,9,6,3,2,4,920,a-,102,bold_neo,4,4,0,7,2,691,a+,124,hissen_hue,9,6,3,9,2,902,a+,149,squiclean_g,8,6,2,7,3,839,a,69,52gal_becchu,7,6,1,11,1,832,a-,25,nova_becchu,9,6,3,3,4,1000,a-,636,prime_becchu,8,6,2,6,2,746,a,495
2022-07-14T12:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,320,alpha,FALSE,bucketslosher_soda,8,5,3,10,1,864,x,247,quadhopper_black,19,15,4,8,2,1081,x,102,carbon_deco,14,9,5,6,2,1030,x,198,hydra_custom,11,6,5,3,3,911,x,221,bucketslosher_soda,6,4,2,6,3,1208,x,195,hissen,12,8,4,10,3,838,x,177,kelvin525_deco,9,8,1,12,2,889,x,68,campingshelter_camo,7,6,1,7,3,902,x,137
2022-07-14T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,330,alpha,FALSE,96gal,6,6,0,13,0,815,s,299,sshooter_collabo,14,11,3,6,5,1162,s,77,hissen,11,9,2,9,3,891,s,198,prime_becchu,8,6,2,8,2,858,s,499,liter4k,9,6,3,9,2,912,s,37,sshooter,11,6,5,7,2,986,s,466,prime,20,12,8,9,2,774,s,47,heroroller_replica,11,11,0,8,1,823,s,711
2022-07-14T12:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,213,alpha,TRUE,nzap85,8,5,3,2,3,979,x,541,52gal_becchu,12,10,2,4,0,663,x,236,nautilus79,7,4,3,4,0,513,x,534,h3reelgun_d,15,8,7,4,3,1008,x,289,bottlegeyser_foil,3,2,1,6,3,606,x,325,quadhopper_white,8,8,0,9,1,698,x,711,nzap89,1,1,0,6,5,906,x,293,sshooter_collabo,4,3,1,6,3,756,x,449
2022-07-14T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,300,bravo,FALSE,prime_becchu,16,14,2,8,3,1182,x,169,nova,13,10,3,10,3,899,s,56,dynamo_tesla,6,5,1,8,3,1013,x,423,liter4k,5,4,1,9,3,979,x,182,bottlegeyser_foil,16,12,4,7,4,1264,x,179,carbon_deco,15,14,1,11,2,707,x,297,jetsweeper,9,3,6,5,9,1457,x,292,nova,8,6,2,10,4,720,s+,128
