# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-09T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,300,bravo,FALSE,wakaba,7,2,5,5,6,1483,s,95,furo,4,2,2,4,5,1195,s,110,splatroller_collabo,7,7,0,9,4,1028,s,61,sshooter_becchu,10,7,3,4,8,1730,s,143,52gal_becchu,8,8,0,7,5,1344,s,84,wakaba,10,7,3,4,6,1643,s,163,liter4k,5,4,1,4,3,933,s,161,nzap85,5,3,2,3,5,1598,s,121
2022-07-09T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,305,alpha,FALSE,screwslosher_becchu,12,6,6,10,1,1044,x,106,jetsweeper_custom,12,10,2,3,4,1221,x,404,bucketslosher_soda,12,10,2,8,2,1081,x,245,h3reelgun_d,10,3,7,7,3,1203,x,186,splatcharger,13,12,1,3,3,1009,x,713,nzap85,9,7,2,8,5,1271,x,260,octoshooter_replica,6,5,1,6,4,935,x,225,prime_collabo,6,4,2,12,3,1140,x,232
2022-07-09T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,147,alpha,TRUE,52gal_becchu,7,6,1,3,2,701,s+,861,liter4k,3,3,0,1,3,656,s+,56,heromaneuver_replica,4,3,1,4,2,561,s+,140,hokusai_hue,6,4,2,4,2,463,s+,82,dualsweeper_custom,5,4,1,4,1,651,s+,194,hydra_custom,5,3,2,3,3,611,s+,36,bold_7,3,3,0,4,3,728,s+,402,nzap89,4,2,2,5,2,647,s+,242
2022-07-09T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,300,bravo,FALSE,prime_becchu,10,10,0,5,2,896,s+,105,sputtery_clear,22,20,2,4,4,1443,x,528,sputtery_hue,9,6,3,9,3,1130,s,580,prime_becchu,3,3,0,2,1,0,x,159,prime_becchu,7,6,1,11,2,788,s+,57,ochiba,6,5,1,8,4,1034,b,26,furo,6,5,1,11,1,872,s,96,quadhopper_white,5,4,1,9,5,1156,x,95
2022-07-09T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,164,bravo,TRUE,sshooter_becchu,2,1,1,6,2,790,x,268,sharp_neo,6,5,1,4,3,969,x,314,longblaster_necro,7,7,0,3,2,636,x,158,pablo_hue,7,5,2,7,1,675,x,96,sharp_neo,6,3,3,6,2,787,x,170,promodeler_mg,6,5,1,3,5,1381,x,322,bucketslosher,4,3,1,5,2,621,x,227,longblaster_necro,11,9,2,4,2,559,x,259
2022-07-09T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,164,bravo,TRUE,nzap85,5,2,3,2,4,909,x,369,longblaster,3,2,1,3,3,729,x,171,bottlegeyser_foil,3,2,1,3,3,720,x,254,variableroller_foil,3,3,0,3,5,945,x,115,promodeler_mg,2,1,1,3,3,1045,x,279,kelvin525,5,5,0,3,2,703,x,260,hydra_custom,3,2,1,1,2,516,x,160,sshooter_becchu,3,3,0,2,4,910,x,180
2022-07-09T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,185,alpha,TRUE,nzap85,10,9,1,5,2,864,s,69,kelvin525_deco,5,3,2,3,2,642,s,95,nzap89,6,6,0,3,3,784,s,93,liter4k,4,2,2,0,3,834,s,55,furo,5,3,2,5,4,860,s,27,dualsweeper_custom,1,1,0,5,2,816,s,184,hydra_custom,6,6,0,5,1,421,s,183,nzap89,1,1,0,5,4,1029,s,343
2022-07-09T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,322,alpha,FALSE,bucketslosher_soda,7,4,3,9,5,1300,x,246,jetsweeper_custom,7,6,1,9,4,1181,x,174,barrelspinner_remix,9,6,3,2,6,1329,x,169,octoshooter_replica,18,15,3,11,5,1266,x,279,kelvin525_deco,6,6,0,10,5,914,x,142,campingshelter_camo,7,4,3,8,4,1385,x,359,splatcharger_collabo,15,14,1,6,3,1124,x,261,sshooter_becchu,7,7,0,7,8,1736,x,222
2022-07-09T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,307,alpha,FALSE,nzap85,12,5,7,3,7,1555,a+,362,barrelspinner_remix,5,5,0,4,4,1065,a+,76,quadhopper_black,13,12,1,7,3,1183,a+,224,wakaba,15,11,4,3,7,1655,a,499,52gal_becchu,9,6,3,9,7,1550,a+,106,jetsweeper,10,9,1,7,7,1341,a+,60,spygadget_becchu,7,0,7,7,5,1126,a,24,variableroller_foil,2,2,0,10,6,1340,a-,274
2022-07-09T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,300,bravo,FALSE,bucketslosher_soda,9,7,2,9,3,1050,a,71,sputtery_clear,12,11,1,11,2,1105,x,198,clashblaster_neo,8,6,2,7,4,884,b+,76,longblaster_necro,6,3,3,9,2,712,a,58,hotblaster,15,10,5,4,1,838,a,70,hissen_hue,14,9,5,10,1,845,b+,34,dualsweeper_custom,13,9,4,4,4,1456,x,168,furo,12,8,4,9,2,921,b-,13
2022-07-09T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,300,alpha,FALSE,52gal_becchu,15,13,2,8,4,1165,s+,861,barrelspinner_remix,6,5,1,2,6,1252,s+,129,sshooter_collabo,8,6,2,6,3,999,s+,227,kelvin525_becchu,5,3,2,7,3,915,s+,147,sshooter_becchu,8,5,3,6,6,1399,s+,79,52gal_becchu,10,9,1,7,3,1100,s+,156,nzap85,12,5,7,5,4,1295,s+,158,dualsweeper_custom,6,4,2,9,3,979,s+,140
2022-07-09T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,307,bravo,FALSE,prime,15,7,8,7,4,1038,x,216,kelvin525_becchu,8,4,4,10,3,668,b-,37,52gal_becchu,10,9,1,10,4,1389,s+,224,nzap89,8,6,2,6,5,1501,a,87,hydra_custom,10,7,3,4,4,954,a-,69,sharp_neo,7,5,2,8,2,1318,a+,101,squiclean_a,11,6,5,7,3,1073,a+,178,sputtery_hue,15,13,2,9,2,1146,a,57
2022-07-09T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,300,alpha,FALSE,nzap85,13,9,4,5,5,1547,x,359,quadhopper_black,10,6,4,9,3,1170,s+,180,campingshelter_camo,10,8,2,9,1,1016,a+,159,liter4k,9,7,2,7,3,1048,x,178,nzap85,13,6,7,8,4,1510,x,254,sshooter_collabo,12,11,1,5,3,1171,s+,218,sshooter_collabo,10,8,2,7,4,869,x,90,furo,10,5,5,10,3,1324,s+,226
2022-07-09T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,115,bravo,TRUE,nzap85,5,4,1,4,2,654,s+,815,sshooter_becchu,1,1,0,3,2,633,s+,77,wakaba,3,2,1,1,4,797,s+,182,hydra_custom,1,0,1,2,2,374,s+,60,nzap83,2,1,1,1,3,682,s+,154,splatcharger_collabo,3,3,0,1,1,586,s+,396,sputtery_clear,6,5,1,2,2,493,s+,144,52gal_becchu,1,1,0,3,1,457,s+,491
2022-07-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,barrelspinner_remix,6,4,2,3,2,858,,112,bold_neo,2,2,0,1,3,737,,172,dualsweeper_custom,4,4,0,3,1,670,,97,liter4k,1,0,1,1,2,610,,52,jetsweeper,2,0,2,3,2,746,,61,52gal_becchu,6,6,0,4,2,702,,84,nzap85,1,1,0,2,2,579,,62,sshooter,1,0,1,1,1,521,,431
2022-07-09T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,178,alpha,TRUE,sshooter_becchu,4,2,2,2,6,1190,x,268,bottlegeyser_foil,3,2,1,2,3,798,x,272,hydra_custom,6,5,1,4,2,730,x,644,nova,8,7,1,7,0,441,x,342,sshooter_becchu,5,1,4,6,4,800,x,67,sharp_neo,8,5,3,8,1,633,x,322,variableroller_foil,8,6,2,1,7,1305,x,723,jetsweeper_custom,5,3,2,1,5,897,x,49
2022-07-09T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,187,alpha,TRUE,wakaba,9,4,5,3,3,951,s,95,liter4k,5,4,1,0,4,896,s,45,52gal_becchu,7,6,1,8,3,852,s,83,prime_becchu,5,4,1,6,1,574,s,151,nzap89,5,2,3,3,5,982,s,433,hissen_hue,6,4,2,4,3,730,s,46,hydra_custom,6,6,0,5,2,655,s,200,52gal_becchu,6,5,1,6,5,1056,s,239
2022-07-09T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mutsugoro,315,alpha,FALSE,promodeler_pg,14,10,4,5,6,1514,x,164,carbon_deco,8,6,2,7,2,863,x,427,hokusai_becchu,8,7,1,10,1,918,x,239,liter4k_scope,4,4,0,5,3,1228,s,287,barrelspinner_remix,17,10,7,5,6,1132,x,170,longblaster_necro,11,9,2,6,5,1167,x,333,nzap85,9,5,4,9,7,1409,b,71,herocharger_replica,2,2,0,8,0,863,b+,56
2022-07-09T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,240,bravo,TRUE,nzap85,13,8,5,4,5,1254,x,369,sharp_neo,8,6,2,9,1,939,x,86,hydra_custom,13,7,6,5,3,700,x,403,jetsweeper_custom,6,3,3,3,5,1086,x,396,52gal_becchu,9,9,0,5,5,1427,x,154,hydra_custom,3,2,1,5,2,666,x,51,sshooter_becchu,9,5,4,6,5,1058,x,180,nzap89,7,5,2,8,2,834,x,331
2022-07-09T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,56,bravo,TRUE,screwslosher_becchu,3,2,1,3,0,148,x,106,h3reelgun_d,2,1,1,2,0,238,x,186,jetsweeper_custom,1,1,0,2,1,300,x,404,bucketslosher_soda,1,1,0,2,1,335,x,245,pablo_permanent,5,3,2,1,1,351,x,391,l3reelgun_d,4,2,2,2,1,347,x,711,carbon_deco,3,3,0,1,1,298,x,886,dualsweeper_custom,3,1,2,1,0,209,x,686
2022-07-09T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,117,alpha,TRUE,prime_becchu,7,6,1,2,2,533,s+,105,hotblaster,8,2,6,2,1,314,s+,125,prime_becchu,6,6,0,3,1,348,x,159,sshooter_collabo,6,4,2,2,1,662,s+,97,squiclean_b,3,3,0,5,1,369,s+,116,prime_becchu,3,2,1,3,1,544,a,91,quadhopper_white,3,3,0,6,0,371,a+,46,nautilus79,1,1,0,4,1,462,a+,67
2022-07-09T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,300,bravo,FALSE,nzap85,5,3,2,6,5,1559,s+,815,nzap89,6,4,2,9,4,1332,s+,116,hissen,14,11,3,11,4,991,s+,198,52gal_becchu,4,3,1,11,5,1143,s+,205,nzap85,14,6,8,7,6,1469,s+,62,momiji,10,6,4,4,8,1603,s+,394,splatroller,14,13,1,5,5,1008,s+,126,splatcharger_collabo,13,12,1,5,3,1052,s+,396
2022-07-09T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,300,alpha,FALSE,screwslosher_becchu,14,8,6,7,2,1044,x,106,jetsweeper_custom,12,10,2,2,6,1482,x,404,h3reelgun_d,11,4,7,4,3,1682,x,186,bucketslosher_soda,9,6,3,5,4,1130,x,245,rapid_becchu,9,4,5,7,3,874,s,80,squiclean_a,9,6,3,10,2,623,x,192,wakaba,7,4,3,5,9,1787,x,229,variableroller_foil,6,4,2,7,8,1637,s,73
2022-07-09T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,251,alpha,TRUE,nzap85,11,11,0,9,3,988,s,69,longblaster_necro,6,2,4,2,6,1166,s,57,furo,3,2,1,6,5,1307,s,51,sshooter_becchu,8,6,2,7,4,1133,s,47,nzap85,11,9,2,6,3,1023,s,83,liter4k,9,5,4,3,5,1280,s,219,sshooter_becchu,6,6,0,9,5,1354,s,251,nzap85,5,4,1,3,4,1065,s,133
2022-07-09T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,307,alpha,FALSE,nzap85,10,6,4,3,8,1805,a+,362,quadhopper_black,13,12,1,7,3,1389,a+,224,wakaba,12,8,4,7,5,1283,a+,120,hissen,12,8,4,8,4,1162,a+,204,sharp_neo,8,6,2,7,3,1328,a+,49,spygadget,11,6,5,8,6,1497,a-,21,hissen,10,8,2,11,2,929,a+,65,sshooter_becchu,8,5,3,8,7,1766,a+,87
2022-07-09T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,300,bravo,FALSE,bucketslosher_soda,8,7,1,6,4,1130,x,246,jetsweeper_custom,5,4,1,6,6,1238,x,174,52gal_becchu,4,4,0,9,5,1302,x,190,wakaba,8,5,3,3,8,1862,x,46,wakaba,9,2,7,6,6,1662,x,221,sputtery_clear,16,14,2,8,4,1289,x,72,jetsweeper_custom,5,2,3,2,9,1398,x,265,prime_becchu,8,6,2,4,5,1300,x,360
2022-07-09T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,300,bravo,FALSE,wakaba,9,5,4,7,5,1312,s,95,variableroller_foil,7,7,0,7,5,1133,s,98,squiclean_b,6,6,0,9,3,1124,s,123,nzap89,6,5,1,7,8,1644,s,261,52gal_becchu,12,11,1,5,6,1384,s,109,hydra_custom,13,8,5,5,5,1177,s,123,hokusai_hue,10,8,2,9,4,1335,s,107,heromaneuver_replica,7,3,4,4,5,1228,s,89
2022-07-09T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,170,alpha,TRUE,52gal_becchu,10,7,3,0,2,845,s+,861,prime_becchu,5,5,0,4,2,551,s+,119,hokusai_hue,6,4,2,4,3,613,s+,99,sharp_neo,4,3,1,2,2,796,s+,153,wakaba,4,2,2,6,3,814,s+,116,splatroller,6,5,1,5,2,530,s+,36,liter4k_scope,4,3,1,3,3,710,s+,198,nzap85,1,0,1,5,3,855,s+,158
2022-07-09T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,304,bravo,FALSE,prime_becchu,6,5,1,6,2,773,s+,105,splatcharger_becchu,12,12,0,7,3,1138,x,225,prime_becchu,9,6,3,8,2,902,x,159,nzap85,6,5,1,10,1,952,a-,76,sshooter_collabo,14,12,2,7,3,992,x,100,splatcharger,9,9,0,4,3,932,s+,206,furo,8,4,4,8,4,1200,s,345,sshooter_becchu,7,6,1,10,3,1060,x,247
2022-07-09T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,141,bravo,TRUE,longblaster_necro,5,3,2,3,1,391,a,71,nzap89,7,7,0,1,4,980,x,263,jetsweeper_custom,2,1,1,2,2,426,a,58,explosher_custom,1,1,0,2,2,596,s+,282,screwslosher_becchu,4,3,1,3,1,651,s,186,screwslosher_becchu,3,2,1,3,2,483,a-,37,screwslosher_becchu,2,2,0,3,2,454,s,61,splatscope,1,1,0,3,1,429,c-,15
2022-07-09T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,127,bravo,TRUE,nzap85,6,5,1,2,3,745,x,359,quadhopper_black,3,1,2,4,1,560,s+,180,liter4k,2,2,0,4,1,453,x,178,campingshelter_camo,1,0,1,4,2,496,a+,159,sharp_neo,9,8,1,1,2,975,x,294,l3reelgun_becchu,5,5,0,3,2,695,a-,105,jetsweeper,4,0,4,1,2,452,x,178,bold_neo,2,1,1,3,1,546,a,106
2022-07-09T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,134,alpha,TRUE,nzap85,7,4,3,1,3,645,x,369,hissen,6,5,1,4,1,422,x,123,splatspinner_collabo,6,4,2,2,3,827,x,181,sshooter_collabo,3,3,0,3,1,510,x,342,herobrush_replica,6,6,0,4,3,495,x,131,sharp_neo,4,3,1,4,0,589,x,130,furo,2,1,1,5,2,605,x,99,splatcharger_collabo,1,0,1,3,0,322,x,99
2022-07-09T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,298,bravo,TRUE,sshooter_becchu,6,5,1,7,7,1603,x,268,hydra_custom,11,7,4,5,4,880,x,373,rapid_deco,6,5,1,8,3,1154,x,300,nzap85,6,2,4,7,5,1025,x,617,hydra_custom,14,8,6,3,4,1007,x,128,sharp_neo,10,8,2,8,5,1627,x,194,l3reelgun_d,8,6,2,5,5,1369,x,188,hydra_custom,8,5,3,3,5,1077,x,605
2022-07-09T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,314,bravo,FALSE,sshooter_becchu,15,12,3,5,8,1809,x,216,hydra,7,5,2,5,1,920,a-,57,nzap89,9,7,2,6,6,1573,a,87,jetsweeper,5,4,1,5,4,1223,a,70,furo_deco,5,5,0,7,5,1505,b,62,furo_deco,12,10,2,9,6,1698,s+,137,splatroller,3,2,1,5,4,1024,s,55,jetsweeper_custom,5,3,2,9,4,1098,b+,39
2022-07-09T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mutsugoro,300,bravo,FALSE,promodeler_pg,8,5,3,7,5,1326,x,164,liter4k_scope,13,10,3,4,6,1307,s,287,hokusai_becchu,11,7,4,10,2,915,x,239,quadhopper_black,10,5,5,9,1,863,x,427,barrelspinner_remix,13,10,3,5,3,1427,s+,90,52gal_becchu,11,8,3,7,2,911,s+,140,carbon_deco,10,7,3,8,1,817,s,102,sshooter_becchu,7,5,2,7,2,1218,a-,74
2022-07-09T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,300,alpha,FALSE,52gal_becchu,10,10,0,7,2,1208,s+,861,splatroller,12,10,2,6,5,1197,s+,37,longblaster_necro,7,5,2,6,3,864,s+,411,bold_neo,2,1,1,6,11,1946,s+,133,nautilus47,11,7,4,7,4,799,s+,240,bold,7,2,5,9,6,1463,s+,237,prime_becchu,11,8,3,6,4,1056,s+,254,momiji,10,8,2,4,5,1438,s+,184
2022-07-09T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,279,bravo,TRUE,nzap85,3,2,1,6,5,1508,s+,815,hissen,8,6,2,11,4,833,s+,154,hydra_custom,5,2,3,5,4,949,s+,161,52gal_becchu,3,3,0,6,7,1656,s+,147,hydra_custom,8,5,3,1,5,1110,s+,278,nzap85,15,4,11,4,5,1243,s+,224,sputtery_clear,11,9,2,7,3,918,s+,65,wakaba,15,10,5,1,8,1900,s+,181
2022-07-09T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,224,bravo,TRUE,clashblaster_neo,9,8,1,8,1,580,a,71,nzap85,8,5,3,5,3,1136,a,58,bottlegeyser_foil,7,5,2,8,2,629,s+,80,pablo,5,3,2,4,4,780,,13,hokusai,13,8,5,5,3,555,a-,78,variableroller_foil,10,8,2,5,4,1168,s+,287,furo,6,4,2,4,3,963,s+,198,variableroller_foil,4,3,1,7,1,593,a+,75
2022-07-09T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,300,alpha,FALSE,nzap85,10,5,5,4,6,1521,a+,362,squiclean_g,7,6,1,9,6,1163,a+,143,variableroller_foil,10,7,3,8,6,1469,a+,99,heroroller_replica,13,13,0,8,4,971,a+,91,dynamo_becchu,4,4,0,10,6,1110,a,48,splatroller,14,13,1,10,4,1321,a+,97,maneuver,6,3,3,4,8,1251,a,23,sharp_neo,10,8,2,7,3,1381,a+,41
2022-07-09T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mutsugoro,300,bravo,FALSE,sharp_neo,15,12,3,8,4,1334,x,359,campingshelter_camo,11,9,2,7,3,1087,a+,159,quadhopper_black,9,7,2,14,0,889,s+,180,liter4k,4,2,2,10,2,849,x,178,52gal_becchu,23,22,1,8,3,1420,x,196,bottlegeyser_foil,12,6,6,7,3,1010,x,83,carbon_deco,10,7,3,10,0,795,x,189,liter4k,3,3,0,6,1,739,x,87
2022-07-09T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,180,bravo,TRUE,dualsweeper_custom,2,1,1,7,1,554,s+,252,jetsweeper,3,3,0,3,6,1072,s+,174,dynamo_becchu,3,1,2,5,2,599,s+,153,nova,8,8,0,6,2,568,s+,152,nzap85,11,6,5,2,3,902,s+,396,hotblaster,6,5,1,4,2,684,s+,169,liter4k,6,5,1,1,2,775,s+,21,prime_becchu,8,5,3,6,1,576,s+,165
2022-07-09T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,167,alpha,TRUE,nzap85,7,4,3,4,2,716,x,246,52gal_becchu,5,5,0,1,4,892,x,205,nzap85,9,3,6,4,3,887,x,158,sputtery_clear,9,5,4,2,2,784,x,339,52gal_becchu,4,3,1,4,3,827,x,185,maneuver_becchu,5,4,1,3,3,779,x,239,nzap85,4,2,2,5,2,815,x,260,sputtery_clear,4,2,2,5,2,679,x,403
2022-07-09T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,306,alpha,FALSE,nzap85,10,6,4,6,4,1289,x,369,sharp_neo,11,9,2,6,5,1426,x,371,wakaba,8,2,6,5,8,1719,x,288,barrelspinner_remix,7,6,1,5,6,1295,x,130,rapid_elite_deco,12,7,5,6,5,1007,x,105,wakaba,11,4,7,5,6,1564,x,166,explosher_custom,7,2,5,6,4,1396,x,174,nzap85,13,9,4,6,7,1756,x,308
2022-07-09T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,310,alpha,FALSE,nzap85,16,13,3,8,5,1435,x,106,jetsweeper,18,10,8,7,6,1207,x,404,h3reelgun_d,16,11,5,6,3,1501,x,186,bucketslosher_soda,9,4,5,9,1,798,x,245,hissen,18,14,4,6,6,1306,x,475,octoshooter_replica,10,6,4,11,3,1079,x,316,nzap85,8,5,3,12,4,1175,s+,144,explosher_custom,8,5,3,9,3,1166,x,361
2022-07-09T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,205,bravo,TRUE,wakaba,7,2,5,3,6,1162,s,95,nzap85,4,2,2,6,4,989,s,274,splatroller,6,6,0,7,2,713,s,67,heromaneuver_replica,3,2,1,2,4,943,s,89,splatroller,6,6,0,3,3,947,s,245,splatroller,12,7,5,1,5,983,s,98,nzap89,3,1,2,5,3,711,s,100,sshooter_becchu,6,4,2,3,6,1125,s,55
2022-07-09T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,129,alpha,TRUE,nzap85,4,3,1,5,0,360,s,69,sputtery_clear,4,4,0,2,1,405,s,147,jetsweeper,1,0,1,2,2,630,s,31,furo,7,6,1,0,3,775,s,27,wakaba,4,2,2,3,3,685,s,124,splatcharger_collabo,2,2,0,2,1,340,s,93,bold,1,1,0,6,1,535,s,132,sshooter_becchu,5,4,1,2,4,698,s,297
2022-07-09T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,318,alpha,FALSE,prime_becchu,15,12,3,6,4,1289,s+,105,prime_becchu,14,11,3,7,2,1053,x,159,sharp_neo,13,8,5,8,1,932,x,178,bamboo14mk2,8,2,6,7,1,615,a-,59,sshooter,13,11,2,12,2,1113,s+,113,sharp_neo,10,5,5,12,1,830,a-,92,explosher_custom,9,8,1,3,4,1319,b,59,kelvin525_becchu,6,4,2,9,2,791,b-,64
2022-07-09T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,81,bravo,TRUE,sshooter_becchu,2,1,1,3,1,417,x,268,liter4k_scope,1,1,0,1,1,422,x,327,sharp_neo,2,2,0,4,0,302,x,673,dualsweeper,2,1,1,2,1,323,x,447,hissen,3,2,1,2,1,337,x,79,spygadget_sorella,7,5,2,1,1,529,x,637,52gal_becchu,4,3,1,2,1,356,x,63,jetsweeper,2,0,2,0,3,591,x,198
2022-07-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,herocharger_replica,4,4,0,1,1,570,,112,dynamo_becchu,8,5,3,1,5,1086,,180,nzap85,4,3,1,2,2,851,,45,prime_becchu,6,6,0,3,1,627,,96,promodeler_mg,1,1,0,5,3,1077,,22,dualsweeper_custom,4,3,1,2,3,983,,87,sshooter_becchu,1,1,0,5,1,520,,67,octoshooter_replica,1,0,1,7,0,435,,27
2022-07-09T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,303,bravo,FALSE,sshooter_becchu,9,7,2,9,4,1412,x,216,nzap89,12,8,4,7,4,1283,a,87,52gal_becchu,14,10,4,8,4,1259,s,126,hydra_custom,7,6,1,6,3,847,b-,97,jetsweeper_custom,10,4,6,5,3,1021,s+,198,hissen_hue,11,7,4,10,3,970,s,145,maneuver_collabo,12,8,4,12,2,986,c-,58,variableroller_foil,11,10,1,5,5,1413,b+,88
2022-07-09T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,309,alpha,FALSE,nzap85,18,17,1,10,2,1102,s,69,52gal_becchu,11,11,0,10,6,1455,s,83,h3reelgun_cherry,5,1,4,9,7,1178,s,200,maneuver,7,5,2,6,4,1492,s,58,nzap89,11,8,3,12,4,1314,s,263,jetsweeper,11,7,4,7,7,1272,s,113,maneuver,11,10,1,9,5,1388,s,209,prime_becchu,14,10,4,6,4,1291,s,265
2022-07-09T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,129,alpha,TRUE,nzap85,5,2,3,2,2,689,s+,815,dynamo_tesla,3,2,1,2,1,316,s+,65,dualsweeper_custom,5,4,1,2,2,762,s+,46,sshooter_collabo,6,5,1,2,2,607,s+,174,sshooter_becchu,1,1,0,3,2,573,s+,442,furo,3,2,1,5,0,419,s+,121,sharp_neo,5,5,0,5,1,411,s+,67,jetsweeper,1,0,1,0,6,927,s+,570
2022-07-09T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,120,alpha,TRUE,nzap85,5,1,4,2,3,749,x,246,bottlegeyser_foil,3,2,1,4,1,332,x,76,52gal_becchu,6,5,1,4,1,495,x,288,sputtery_clear,5,5,0,3,1,515,x,160,sharp_neo,7,7,0,6,0,383,x,347,nzap85,6,2,4,2,3,659,x,364,liter4k,3,3,0,2,2,413,x,187,sshooter_becchu,2,1,1,3,2,517,x,186
2022-07-09T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,304,alpha,FALSE,sshooter_becchu,11,10,1,7,7,1669,x,268,sputtery_clear,7,4,3,6,6,1425,x,379,jetsweeper,8,6,2,6,10,1845,x,259,longblaster_necro,9,6,3,5,6,1190,x,396,wakaba,7,3,4,3,9,2057,x,311,explosher_custom,8,5,3,6,5,1470,x,162,sshooter_collabo,8,6,2,6,4,1300,x,132,rapid_becchu,13,10,3,11,2,1065,x,235
2022-07-09T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,81,bravo,TRUE,52gal_becchu,0,0,0,3,0,261,s+,861,liter4k,0,0,0,0,2,541,s+,30,nzap85,3,1,2,2,2,524,s+,47,screwslosher_becchu,2,2,0,3,1,380,s+,117,heroroller_replica,3,3,0,0,1,356,s+,192,jetsweeper,2,2,0,0,3,543,s+,267,52gal_becchu,1,1,0,1,1,471,s+,156,nzap85,3,2,1,2,1,533,s+,99
2022-07-09T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,103,bravo,TRUE,dualsweeper_custom,3,0,3,3,2,450,s+,252,l3reelgun_d,3,3,0,2,2,612,s+,28,nzap85,1,0,1,3,2,524,s+,273,hissen_hue,4,4,0,4,2,423,s+,185,52gal_becchu,2,1,1,2,2,636,s+,145,heroroller_replica,3,2,1,3,1,368,s+,92,sputtery_clear,4,4,0,0,2,487,s+,34,hydra_custom,9,5,4,2,1,404,s+,125
