# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-15T12:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,79,alpha,TRUE,sshooter_collabo,4,3,1,1,1,404,x,351,pablo,4,4,0,2,1,311,x,134,bold_7,2,2,0,0,2,470,x,297,nautilus79,4,4,0,0,1,389,x,535,sshooter_becchu,1,1,0,4,1,263,x,500,jetsweeper,2,1,1,3,2,453,x,688,prime_becchu,2,1,1,4,0,271,x,215,spygadget_becchu,1,0,1,2,1,385,x,482
2022-07-15T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,dualsweeper_custom,7,5,2,0,4,1312,,539,52gal_becchu,5,3,2,2,3,941,,330,bamboo14mk1,5,4,1,2,3,864,,223,jetsweeper,6,2,4,2,2,620,,32,jetsweeper,1,0,1,1,4,1169,,230,promodeler_mg,2,2,0,3,4,1117,,115,splatroller,3,3,0,5,1,612,,9,carbon_deco,1,1,0,5,0,321,,343
2022-07-15T12:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,111,bravo,TRUE,dualsweeper,2,1,1,3,1,414,x,1135,longblaster_necro,2,2,0,4,1,391,a,75,hissen_hue,2,2,0,3,1,458,s+,375,bottlegeyser_foil,2,1,1,3,0,332,x,509,96gal_deco,8,7,1,2,1,509,x,578,explosher_custom,3,2,1,2,1,499,x,487,dynamo_becchu,4,2,2,1,2,592,x,217,longblaster_necro,5,2,3,1,1,316,x,448
2022-07-15T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,250,alpha,TRUE,nzap85,13,7,6,6,4,1038,s+,187,octoshooter_replica,8,7,1,3,3,915,s+,30,rapid_elite,11,7,4,5,4,966,s+,165,liter4k,12,9,3,2,6,1166,s+,208,rapid_elite_deco,7,3,4,3,4,733,s+,302,furo,3,2,1,11,4,1242,s+,218,prime,6,6,0,11,3,882,s+,111,sshooter_becchu,5,5,0,5,5,1206,s+,225
2022-07-15T12:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,153,alpha,TRUE,carbon_deco,10,10,0,4,1,449,x,177,hydra_custom,6,5,1,4,1,374,x,60,sharp_neo,4,4,0,3,1,644,s+,228,nzap85,3,2,1,4,1,634,s,324,jetsweeper_custom,7,3,4,5,2,715,x,135,sharp_neo,6,3,3,5,2,542,x,501,hokusai_hue,6,6,0,6,1,359,x,329,prime_becchu,5,3,2,5,1,503,x,252
2022-07-15T12:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,92,alpha,TRUE,sshooter_collabo,4,4,0,1,1,446,x,351,pablo,7,4,3,1,1,249,x,134,bold_7,5,4,1,1,3,525,x,297,nautilus79,4,4,0,1,1,341,x,535,maneuver_collabo,3,1,2,5,1,389,s+,119,52gal_becchu,2,2,0,4,1,364,x,88,wakaba,1,0,1,4,2,413,s,56,bottlegeyser_foil,1,1,0,3,2,310,s,81
2022-07-15T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,308,alpha,FALSE,nzap85,6,2,4,4,7,1582,x,247,52gal_becchu,12,11,1,8,5,1117,x,132,liter4k,13,13,0,6,5,1095,x,356,bamboo14mk1,10,8,2,9,1,715,x,268,96gal_deco,7,7,0,10,2,1149,x,198,liter4k_scope,9,7,2,8,3,1247,x,165,hokusai_hue,9,8,1,7,5,1031,x,488,bottlegeyser_foil,8,5,3,9,2,911,x,168
2022-07-15T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,hydra_custom,12,10,2,0,3,815,,368,jetsweeper,5,4,1,0,5,1161,,407,dualsweeper,10,5,5,0,4,1132,,63,jetsweeper,7,4,3,0,3,781,,132,wakaba,0,0,0,6,0,1094,,37,nzap89,0,0,0,2,4,915,,47,squiclean_g,0,0,0,6,3,838,,73,bottlegeyser_foil,0,0,0,9,0,487,,64
2022-07-15T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,200,alpha,TRUE,nzap85,5,4,1,4,4,1036,s+,820,clashblaster_neo,3,3,0,4,2,463,s+,208,variableroller_foil,6,5,1,3,3,726,s+,116,hydra_custom,7,3,4,0,4,833,s+,108,splatroller,6,6,0,6,1,645,s+,312,wakaba,5,2,3,2,5,1009,s+,138,hydra_custom,4,2,2,3,2,479,s+,636,nzap85,5,1,4,4,3,844,s+,438
2022-07-15T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,316,alpha,FALSE,barrelspinner_remix,11,7,4,10,4,1051,b+,22,prime_becchu,19,18,1,10,2,1082,b+,37,hissen,13,11,2,8,5,1219,b+,38,furo,11,5,6,9,5,1064,b-,17,pablo,17,15,2,10,4,955,b+,40,furo,10,6,4,10,5,1700,b,15,bottlegeyser,14,11,3,10,0,1001,b-,16,squiclean_a,5,5,0,11,1,605,b+,42
2022-07-15T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,306,alpha,FALSE,nzap85,13,9,4,2,7,1591,s+,99,hissen,8,7,1,6,3,937,s+,276,prime_becchu,10,9,1,5,5,1452,s+,228,kelvin525_becchu,7,3,4,6,5,1156,s+,99,dualsweeper_custom,3,2,1,9,3,1329,s+,92,sputtery_clear,5,4,1,6,3,1094,s+,52,sshooter,13,8,5,5,7,1772,s+,82,sharp_neo,7,5,2,8,3,1139,s+,238
2022-07-15T12:00:00+00:00,5.5.0,gachi,squad_2,area,bbass,300,bravo,FALSE,dualsweeper,10,7,3,6,5,1385,x,1135,maneuver,7,4,3,7,2,722,s+,181,hissen_hue,8,7,1,7,4,1177,s+,375,52gal_becchu,13,10,3,9,2,917,s+,201,hokusai_hue,7,4,3,7,3,740,x,161,screwslosher_becchu,14,11,3,8,3,1081,x,502,96gal,14,7,7,7,6,1440,x,654,pablo_permanent,17,7,10,6,6,1272,a+,109
2022-07-15T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,dualsweeper_custom,4,4,0,0,4,1397,,539,promodeler_mg,4,2,2,2,4,1049,,343,bamboo14mk1,4,4,0,2,2,714,,223,splatroller,3,1,2,4,2,643,,9,barrelspinner_remix,6,3,3,1,4,1091,,46,jetsweeper,3,1,2,1,4,1050,,230,52gal_becchu,2,2,0,3,3,846,,330,l3reelgun_becchu,3,2,1,6,2,779,,188
2022-07-15T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,301,alpha,FALSE,96gal,15,7,8,11,3,1177,s,300,squiclean_b,11,10,1,7,3,1006,s,42,nova,8,6,2,8,5,896,s,61,jetsweeper,10,6,4,9,4,1188,s,83,96gal_deco,15,14,1,11,1,1045,s,418,sharp_neo,9,6,3,8,2,1000,s,149,sshooter_becchu,8,5,3,8,6,1227,s,367,splatcharger,11,10,1,2,4,976,s,125
2022-07-15T12:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,101,alpha,TRUE,sshooter_collabo,5,3,2,3,1,353,x,351,pablo,6,6,0,2,2,451,x,134,bold_7,2,2,0,3,2,444,x,297,nautilus79,9,5,4,1,1,494,x,535,hokusai_hue,5,4,1,5,0,283,x,148,hissen,4,3,1,4,0,402,s,163,h3reelgun_d,2,1,1,4,0,318,x,230,liter4k,1,1,0,3,1,391,s+,215
2022-07-15T12:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,286,alpha,TRUE,carbon_deco,7,5,2,6,2,970,x,177,hydra_custom,10,9,1,2,5,1031,x,60,nzap85,7,4,3,8,5,1371,s,324,sharp_neo,5,3,2,6,4,1222,s+,228,sshooter_becchu,12,10,2,6,7,1322,x,142,maneuver,7,4,3,6,5,1108,b+,63,liter4k,6,4,2,4,4,991,x,224,52gal_becchu,4,3,1,5,7,1172,s+,195
2022-07-15T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,101,alpha,TRUE,nzap85,6,5,1,1,2,509,s,150,52gal_becchu,1,1,0,1,3,578,s,95,hissen,6,6,0,2,2,416,s,310,nzap89,5,3,2,2,3,578,s,92,hydra_custom,2,2,0,3,0,349,s,335,clashblaster_neo,2,1,1,3,0,276,s,137,nzap83,4,2,2,4,1,709,s,111,nzap85,1,1,0,5,0,323,s,152
2022-07-15T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,304,bravo,FALSE,nzap85,12,8,4,10,4,1236,s+,187,hydra_custom,10,9,1,6,4,821,s+,211,hydra_custom,8,5,3,3,7,1254,s+,279,sshooter_becchu,7,6,1,9,4,1148,s+,225,dynamo_tesla,7,7,0,9,2,816,s+,157,hydra_custom,15,8,7,3,5,984,s+,120,sshooter,11,8,3,9,4,1318,s+,117,promodeler_mg,7,5,2,7,6,1584,s+,441
2022-07-15T12:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,203,alpha,TRUE,sshooter_collabo,7,7,0,4,3,1023,x,351,pablo,7,5,2,4,3,683,x,134,bold_7,4,2,2,6,5,857,x,297,nautilus79,9,7,2,4,3,747,x,535,splatspinner,9,5,4,5,3,902,x,314,furo_deco,7,6,1,6,3,903,x,426,96gal,4,3,1,7,2,736,x,265,campingshelter,5,4,1,3,3,766,x,254
2022-07-15T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,dualsweeper_custom,10,7,3,1,4,1379,,539,promodeler_mg,2,2,0,4,3,1006,,230,barrelspinner_remix,6,3,3,2,3,914,,46,l3reelgun_becchu,5,4,1,7,0,535,,188,dualsweeper_custom,6,3,3,4,1,768,,287,bamboo14mk1,6,6,0,4,1,759,,223,splatroller,2,2,0,6,1,759,,10,hydra_custom,5,3,2,2,2,702,,330
2022-07-15T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,325,bravo,FALSE,nzap85,19,11,8,6,7,1560,x,247,liter4k,13,10,3,8,4,1154,x,191,prime_becchu,9,7,2,9,4,1094,x,99,barrelspinner_remix,9,5,4,7,7,1368,x,227,squiclean_g,14,11,3,5,5,1114,x,140,jetsweeper_custom,10,4,6,7,4,1273,x,310,variableroller_foil,13,11,2,9,8,1657,x,301,rapid_becchu,5,4,1,12,2,970,x,123
2022-07-15T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,132,alpha,TRUE,nzap85,6,3,3,2,3,630,s,150,rapid_becchu,3,3,0,0,3,617,s,508,hydra_custom,7,5,2,1,3,567,s,180,bottlegeyser_foil,3,2,1,1,2,604,s,273,sharp_neo,0,0,0,2,2,706,s,544,96gal,2,1,1,4,1,550,s,121,nzap85,3,3,0,3,2,633,s,629,hydra_custom,0,0,0,4,1,402,s,142
2022-07-15T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,252,bravo,TRUE,nzap85,6,4,2,7,4,1408,s+,820,nzap85,12,6,6,7,4,1324,s+,193,squiclean_a,7,4,3,3,5,1221,s+,146,sputtery_clear,2,2,0,11,2,890,s+,107,nzap85,10,5,5,6,3,1233,s+,350,nzap85,13,6,7,4,5,1178,s+,165,dualsweeper_custom,11,6,5,1,5,1521,s+,245,sharp_neo,15,11,4,5,4,1389,s+,491
2022-07-15T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,302,bravo,FALSE,barrelspinner_remix,10,7,3,9,3,984,b+,22,momiji,9,8,1,11,4,1109,b-,17,dynamo_becchu,2,2,0,6,6,1345,b+,71,furo,7,6,1,10,4,1079,b-,17,dynamo_becchu,8,7,1,7,4,1067,b+,33,nzap85,17,12,5,5,5,1377,b-,30,bottlegeyser,15,12,3,5,0,828,b-,16,splatcharger,6,5,1,6,4,1045,b+,18
2022-07-15T12:00:00+00:00,5.5.0,gachi,squad_2,area,bbass,300,bravo,FALSE,dualsweeper,5,5,0,5,7,1310,x,1135,promodeler_mg,7,6,1,8,6,1364,,16,hissen_hue,6,6,0,6,4,1132,s+,375,promodeler_mg,5,2,3,7,7,1500,x,106,sharp_neo,8,7,1,4,3,1353,x,354,sshooter,5,3,2,6,4,1248,a-,81,heroroller_replica,8,8,0,5,3,978,s+,211,variableroller_foil,10,8,2,4,7,1579,x,290
2022-07-15T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,63,bravo,TRUE,hydra_custom,0,0,0,3,0,92,x,368,maneuver_collabo,0,0,0,3,0,285,x,144,rapid_becchu,0,0,0,3,0,254,x,672,liter4k,0,0,0,1,1,363,x,319,parashelter_sorella,8,7,1,0,2,419,x,521,rapid_elite_deco,4,1,3,0,2,269,x,204,jetsweeper_custom,4,1,3,0,2,387,x,1035,kugelschreiber_hue,2,1,1,0,2,365,x,311
2022-07-15T12:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,306,alpha,FALSE,sshooter_collabo,4,3,1,9,3,861,x,351,pablo,6,5,1,14,2,655,x,134,bold_7,4,3,1,6,4,1247,x,297,nautilus79,17,15,2,7,4,1163,x,535,sshooter_collabo,13,8,5,7,5,958,x,162,clashblaster_neo,10,8,2,6,4,843,x,104,dynamo_becchu,10,9,1,9,4,1061,s+,127,liter4k,11,11,0,7,3,850,x,342
2022-07-15T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,momiji,3,3,0,0,6,1933,,539,bamboo14mk1,4,3,1,7,0,710,,223,rapid_becchu,2,1,1,6,0,470,,189,bold,0,0,0,2,0,0,,29,promodeler_mg,3,3,0,2,4,1406,,230,dualsweeper_custom,4,4,0,3,2,853,,287,hydra_custom,5,3,2,0,3,751,,330,l3reelgun_becchu,5,4,1,2,2,740,,188
2022-07-15T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,109,bravo,TRUE,nzap85,1,0,1,4,1,427,s,150,sharp_neo,5,5,0,3,1,604,s,165,furo,4,1,3,2,2,611,s,113,dualsweeper_custom,3,3,0,3,2,608,s,257,sharp_neo,3,1,2,3,3,602,s,165,clashblaster_neo,7,7,0,2,3,491,s,139,jetsweeper_custom,3,1,2,2,1,491,s,195,screwslosher_becchu,4,3,1,2,2,606,s,340
2022-07-15T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,293,bravo,TRUE,nzap85,7,5,2,13,1,1005,s+,187,nova_neo,10,8,2,14,1,729,s+,226,squiclean_g,7,4,3,7,4,998,s+,113,dynamo_becchu,5,4,1,2,4,1265,s+,500,prime_becchu,11,9,2,3,6,1393,s+,95,52gal_becchu,7,7,0,7,4,906,s+,123,liter4k,11,7,4,5,4,788,s+,244,splatroller,13,13,0,6,3,1099,s+,202
2022-07-15T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,wakaba,7,3,4,3,3,1199,,381,bucketslosher_soda,15,13,2,4,2,979,,113,longblaster_necro,4,3,1,4,2,792,,83,splatcharger,3,1,2,0,3,762,,225,promodeler_mg,1,0,1,6,2,1228,,93,sshooter_becchu,4,4,0,2,4,1112,,273,prime_becchu,4,4,0,7,1,752,,169,prime_collabo,3,3,0,5,0,638,,71
2022-07-15T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,301,bravo,FALSE,hydra_custom,14,9,5,8,3,865,x,368,sharp_neo,7,5,2,10,3,1287,x,192,bucketslosher,9,7,2,8,5,1409,x,94,longblaster_necro,12,7,5,8,4,1202,x,99,hydra_custom,14,7,7,7,4,997,x,415,kelvin525_deco,12,11,1,7,5,1045,x,274,parashelter,8,7,1,8,6,1534,x,141,prime_becchu,10,9,1,6,4,1168,x,323
2022-07-15T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,bravo,FALSE,nzap85,11,7,4,8,4,1276,s+,820,dynamo_becchu,6,6,0,5,5,1450,s+,352,hotblaster_custom,11,9,2,10,3,845,s+,156,furo,3,3,0,5,5,1388,s+,396,sputtery_clear,8,5,3,10,2,732,s+,84,96gal_deco,10,10,0,6,3,1375,s+,113,sshooter_becchu,11,8,3,5,8,1578,s+,219,hydra_custom,9,5,4,4,4,984,s+,297
2022-07-15T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,alpha,FALSE,nzap85,12,7,5,4,8,1805,x,247,sshooter_becchu,8,6,2,5,7,1392,x,165,squiclean_b,7,7,0,3,4,1014,x,276,kelvin525_deco,7,6,1,7,2,742,x,142,52gal_becchu,9,8,1,8,4,976,x,259,heroroller_replica,5,2,3,8,3,954,x,271,liter4k,4,3,1,3,4,1120,x,146,nzap85,7,6,1,7,5,1537,x,278
2022-07-15T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,307,alpha,FALSE,nzap85,16,12,4,8,4,1372,s,150,clashblaster_neo,10,7,3,5,4,860,s,81,variableroller_foil,9,8,1,9,4,1053,s,102,jetsweeper,6,5,1,7,7,1201,s,120,clashblaster,7,7,0,10,2,837,s,124,sharp_neo,10,8,2,9,6,1558,s,165,kelvin525_deco,8,7,1,7,3,868,s,53,nzap85,17,7,10,6,5,1261,s,238
2022-07-15T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,138,bravo,TRUE,barrelspinner_remix,3,3,0,4,2,592,b+,22,splatroller,4,4,0,6,0,399,b+,33,sshooter_becchu,2,2,0,2,5,1089,b,19,nzap89,1,1,0,6,1,438,b+,25,bold,4,4,0,2,1,728,b,17,heroshooter_replica,5,5,0,4,3,548,b+,89,sshooter_becchu,8,6,2,2,4,618,b-,16,furo,4,3,1,2,3,572,b-,17
2022-07-15T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,rapid_deco,6,6,0,5,2,823,,539,promodeler_mg,1,1,0,3,4,1026,,24,prime_becchu,8,5,3,5,2,757,,189,nova_becchu,5,5,0,4,1,638,,501,sshooter_becchu,5,5,0,4,4,1230,,198,barrelspinner_remix,3,2,1,3,3,921,,223,hydra_custom,9,7,2,3,1,692,,330,l3reelgun_becchu,5,3,2,7,1,691,,188
2022-07-15T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,wakaba,5,3,2,3,2,862,,381,momiji,3,2,1,4,4,1209,,93,furo,4,4,0,3,3,926,,83,prime_collabo,2,2,0,2,1,664,,71,sshooter_becchu,3,3,0,1,4,1148,,273,dynamo_tesla,7,4,3,4,3,932,,169,splatcharger,1,1,0,0,2,755,,225,bucketslosher_soda,5,4,1,6,1,638,,113
2022-07-15T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,alpha,FALSE,nzap85,6,3,3,6,6,1463,s+,187,hissen,12,4,8,4,6,1292,s+,117,52gal_becchu,10,9,1,3,8,1549,s+,206,splatroller_becchu,16,13,3,8,2,1024,s+,126,spygadget,9,2,7,8,5,1417,s+,404,nzap85,8,7,1,6,3,1122,s+,121,hotblaster,10,9,1,9,4,975,s+,189,sshooter_becchu,3,3,0,8,8,1775,s+,182
2022-07-15T12:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,118,bravo,TRUE,sshooter_collabo,3,3,0,4,1,473,x,351,pablo,2,2,0,3,1,280,x,134,bold_7,1,0,1,3,2,621,x,297,nautilus79,4,3,1,2,2,508,x,535,sharp_neo,7,6,1,2,2,692,x,371,jetsweeper_custom,4,1,3,1,2,443,x,189,variableroller_foil,5,3,2,2,3,697,x,490,bamboo14mk1,3,2,1,4,1,296,x,323
2022-07-15T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,l3reelgun_becchu,5,5,0,1,4,1117,,255,bold,6,3,3,1,3,1379,,200,heromaneuver_replica,8,6,2,0,5,1100,,623,pablo_permanent,6,5,1,1,4,1063,,123,nzap83,1,0,1,5,4,1161,,22,nova_becchu,2,1,1,5,2,943,,167,promodeler_pg,0,0,0,6,2,930,,170,dualsweeper_custom,1,1,0,4,2,880,,105
2022-07-15T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,228,bravo,TRUE,barrelspinner_remix,5,4,1,7,2,783,b+,22,sshooter_becchu,4,3,1,8,2,936,b-,19,heroroller_replica,8,8,0,8,1,565,b-,19,96gal,4,2,2,2,2,0,b,25,kelvin525,10,8,2,4,1,687,b,18,wakaba,19,11,8,5,5,877,b+,48,jetsweeper,4,2,2,2,6,839,b-,21,squiclean_b,6,4,2,6,3,472,b+,108
2022-07-15T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,64,bravo,TRUE,hydra_custom,0,0,0,2,0,185,x,368,splatroller_collabo,1,1,0,2,0,267,x,267,nova,1,1,0,2,1,355,x,254,bottlegeyser_foil,0,0,0,2,0,242,x,109,hydra_custom,4,3,1,0,2,375,x,99,sshooter_becchu,3,3,0,1,2,491,x,146,hissen_hue,3,1,2,1,2,348,x,966,longblaster_necro,2,1,1,0,1,261,x,99
2022-07-15T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,251,alpha,TRUE,nzap85,9,3,6,2,6,1238,s+,820,dynamo_becchu,4,4,0,4,6,1177,s+,117,nzap89,9,8,1,5,5,955,s+,201,sputtery,8,8,0,3,0,846,s+,163,splatroller,7,6,1,5,2,896,s+,271,nzap85,3,2,1,9,2,797,s+,125,bamboo14mk1,4,3,1,4,5,1154,s+,76,prime_becchu,3,3,0,5,1,969,s+,182
2022-07-15T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,74,alpha,TRUE,nzap85,3,1,2,1,2,467,x,247,hissen,6,3,3,0,2,458,x,292,longblaster_necro,4,4,0,1,1,213,x,196,bucketslosher,7,5,2,1,2,397,x,213,hissen,2,0,2,4,0,198,x,174,spygadget_becchu,1,1,0,4,0,314,x,189,bottlegeyser_foil,0,0,0,2,1,403,x,245,96gal_deco,2,2,0,3,0,242,x,242
2022-07-15T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,hokusai,6,5,1,3,3,715,,539,splatroller,4,2,2,3,2,932,,189,nova_becchu,5,5,0,2,1,698,,501,hydra_custom,4,3,1,1,1,637,,330,promodeler_mg,1,0,1,3,3,995,,56,nzap85,3,2,1,4,2,839,,198,barrelspinner_remix,4,4,0,4,2,834,,223,l3reelgun_becchu,4,3,1,4,2,797,,188
2022-07-15T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,314,alpha,FALSE,nzap85,19,10,9,8,5,1291,s,150,longblaster_necro,8,4,4,5,6,1147,s,101,hissen_hue,15,8,7,7,6,1249,s,84,sshooter_becchu,18,15,3,10,4,1144,s,442,herobrush_replica,14,11,3,9,2,854,s,117,jetsweeper,6,4,2,9,7,1201,s,142,clashblaster_neo,12,10,2,11,3,905,s,158,nzap85,12,5,7,8,5,1499,s,91
2022-07-15T12:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,306,alpha,FALSE,sshooter_collabo,10,8,2,7,3,1096,x,351,hissen,9,7,2,8,4,1018,x,134,bold_7,4,3,1,8,5,1071,x,297,nautilus79,15,12,3,7,3,1038,x,535,hissen,18,14,4,10,5,947,x,295,liter4k,7,7,0,6,3,818,x,594,sharp_neo,8,5,3,9,2,952,x,130,96gal,7,3,4,6,6,1394,x,345
2022-07-15T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,165,alpha,TRUE,hydra_custom,6,3,3,2,2,427,x,368,variableroller_foil,6,5,1,3,5,1057,x,310,bottlegeyser_foil,8,7,1,3,1,640,x,650,longblaster_necro,4,3,1,5,2,542,x,63,hydra_custom,4,1,3,5,1,504,x,99,hydra_custom,4,4,0,3,1,509,x,276,spygadget_sorella,4,4,0,5,2,850,x,350,longblaster_necro,5,4,1,5,2,639,x,99
2022-07-15T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,296,bravo,TRUE,nzap85,8,4,4,5,6,1371,x,247,splatroller,10,7,3,10,2,809,x,201,nova,16,16,0,7,3,1058,x,300,liter4k_scope,4,0,4,4,5,1219,x,172,bottlegeyser_foil,10,8,2,5,4,1142,x,330,rapid_becchu,9,8,1,5,3,1159,x,193,carbon_deco,11,8,3,9,0,758,x,181,spygadget_becchu,8,2,6,8,5,1320,x,189
2022-07-15T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,303,alpha,FALSE,nzap85,11,7,4,5,6,1308,s,177,nova,15,14,1,6,5,1015,s,128,heromaneuver_replica,12,10,2,6,6,1250,s,165,wakaba,7,2,5,6,7,1543,s,167,nova,6,4,2,12,4,1004,s,119,nzap85,9,9,0,8,5,1203,s,219,prime_becchu,6,3,3,6,5,1295,s,76,splatroller,7,7,0,7,3,1268,s,160
2022-07-15T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,bravo,FALSE,nzap85,8,8,0,9,4,1192,s+,187,hydra_custom,7,4,3,5,4,742,s+,622,campingshelter_camo,3,1,2,9,3,1083,s+,87,sshooter_becchu,7,7,0,7,7,1548,s+,84,nzap85,10,7,3,7,5,1609,s+,320,hydra_custom,14,10,4,1,5,1037,s+,131,hissen_hue,10,5,5,7,4,1191,s+,187,splatcharger,10,8,2,5,2,874,s+,203
2022-07-15T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,97,bravo,TRUE,barrelspinner_remix,2,1,1,3,1,399,b+,22,nzap85,1,1,0,5,0,348,b,15,nova,4,4,0,3,1,364,b-,20,pablo_hue,0,0,0,2,0,72,b-,21,hissen,5,3,2,3,1,314,b,17,splatcharger,0,0,0,1,1,359,b-,20,nzap85,5,2,3,1,2,439,b+,18,wakaba,8,8,0,1,3,783,b+,198
2022-07-15T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,kelvin525,6,6,0,3,2,686,,539,sshooter_becchu,8,7,1,2,4,1121,,189,barrelspinner_remix,7,6,1,4,3,987,,223,nova_becchu,2,2,0,3,1,496,,501,promodeler_mg,0,0,0,5,4,1137,,56,l3reelgun_becchu,3,3,0,7,1,676,,188,kelvin525_deco,9,7,2,5,1,623,,198,hydra_custom,3,2,1,4,1,555,,330
2022-07-15T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,301,bravo,FALSE,hydra_custom,9,8,1,7,2,815,x,368,sshooter_becchu,7,6,1,9,5,1391,x,229,herocharger_replica,4,2,2,8,2,990,x,193,spygadget_sorella,5,5,0,7,6,1488,x,350,sputtery_clear,12,8,4,9,4,1076,x,195,barrelspinner_remix,12,9,3,2,7,1459,x,233,hydra_custom,14,6,8,1,7,1144,x,99,52gal_becchu,10,8,2,10,5,1293,x,288
2022-07-15T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,bravo,FALSE,barrelspinner_remix,14,12,2,7,3,1090,b+,22,nzap89,8,5,3,7,8,1565,b+,204,hissen,3,2,1,12,2,812,b,17,hokusai_becchu,5,5,0,11,3,975,b,20,hydra_custom,12,5,7,4,5,887,b+,41,prime_becchu,11,9,2,5,7,1498,b+,64,hokusai,12,8,4,8,1,804,b-,12,sputtery_clear,20,15,5,7,3,1060,b+,106
2022-07-15T12:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,89,alpha,TRUE,hokusai_hue,4,4,0,1,1,347,x,255,barrelspinner_remix,3,1,2,0,1,415,a,114,carbon_deco,3,3,0,3,0,264,x,177,sharp_neo,2,2,0,2,1,424,s+,228,kugelschreiber_hue,3,3,0,3,0,286,x,324,liter4k,2,2,0,2,0,315,x,190,hokusai_becchu,1,1,0,3,1,269,x,195,52gal_becchu,0,0,0,2,1,369,x,117
