# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-17T10:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,nova,11,9,2,7,1,810,a+,130,nzap89,11,7,4,8,4,1551,a+,46,wakaba,1,1,0,5,4,1283,a+,25,96gal_deco,11,10,1,9,4,1079,a+,86,wakaba,15,9,6,8,5,1415,a+,138,spygadget,7,3,4,7,4,1075,a+,95,jetsweeper,15,7,8,8,2,626,a,126,promodeler_rg,12,10,2,4,7,1533,a+,84
2022-07-17T10:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,93,bravo,TRUE,52gal_becchu,1,1,0,2,1,445,a-,101,jetsweeper,2,1,1,2,2,444,a,130,bold,2,2,0,4,0,159,a-,46,nzap85,1,1,0,3,1,400,a-,50,variableroller_foil,5,4,1,0,1,542,a-,66,nzap89,5,2,3,1,2,637,a-,92,nzap85,4,3,1,4,1,442,a+,71,wakaba,4,2,2,1,2,521,a-,376
2022-07-17T10:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,dualsweeper,4,2,2,1,5,1173,,57,jetsweeper,4,3,1,1,4,910,,168,sharp_neo,4,2,2,2,2,855,,380,maneuver_collabo,4,4,0,3,2,616,,113,nzap85,3,3,0,1,3,902,,210,liter4k,1,1,0,1,3,880,,334,bold,3,3,0,5,2,821,,121,squiclean_a,0,0,0,4,2,634,,75
2022-07-17T10:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,194,bravo,TRUE,sshooter_becchu,3,3,0,5,3,835,a+,281,furo_deco,4,3,1,5,2,876,a,227,dynamo_tesla,7,4,3,2,4,852,a,76,wakaba,4,2,2,4,4,993,a,847,promodeler_pg,4,4,0,4,2,988,a,60,dynamo,4,2,2,2,1,913,a-,55,52gal_becchu,12,8,4,1,6,1349,a-,84,carbon_deco,5,2,3,5,2,753,a,128
2022-07-17T10:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,155,bravo,TRUE,carbon_deco,2,1,1,6,0,366,x,178,furo,8,7,1,4,3,941,x,1163,sshooter_becchu,2,1,1,4,2,734,x,741,52gal_becchu,5,4,1,4,2,665,x,294,splatscope,4,4,0,2,1,546,x,185,nzap85,2,1,1,5,1,735,x,304,hissen_hue,6,6,0,4,3,1082,x,322,bucketslosher_soda,9,7,2,2,2,820,x,307
2022-07-17T10:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,300,alpha,FALSE,wakaba,7,3,4,5,5,1071,x,283,sharp_neo,9,5,4,4,4,1150,s+,247,hissen,18,13,5,8,2,739,x,231,maneuver_collabo,13,10,3,9,3,834,x,155,hydra_custom,9,6,3,3,3,886,x,192,nzap85,6,2,4,11,1,783,s,138,52gal_becchu,16,13,3,9,3,1214,x,372,hissen_hue,6,5,1,8,3,1074,x,243
2022-07-17T10:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,52gal_becchu,12,12,0,5,7,1687,a-,101,variableroller_foil,5,4,1,10,3,1179,a-,66,promodeler_mg,1,1,0,12,0,743,a-,91,prime_becchu,6,4,2,8,4,1246,a-,149,variableroller_foil,10,8,2,3,7,1811,a-,94,52gal_becchu,11,10,1,6,3,1410,a-,96,sharp_neo,11,10,1,3,3,968,a,113,bold,7,6,1,9,3,1250,a-,36
2022-07-17T10:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,161,alpha,TRUE,dynamo_becchu,5,4,1,2,2,820,s+,226,sharp_neo,10,10,0,3,1,684,s+,53,furo,4,4,0,3,1,833,s+,291,kelvin525_deco,4,4,0,5,0,407,s+,163,furo,4,3,1,7,2,806,s+,287,sshooter_becchu,5,3,2,5,3,670,s+,99,splatroller,7,6,1,4,2,438,s+,31,barrelspinner_remix,1,1,0,6,0,314,s+,147
2022-07-17T10:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,302,alpha,FALSE,nova,10,9,1,4,1,992,a+,130,sshooter_becchu,2,1,1,10,3,1268,a+,137,jetsweeper,6,2,4,3,7,1482,a+,40,sshooter_becchu,13,10,3,6,5,1415,a+,41,bamboo14mk1,2,1,1,5,3,763,a-,19,nzap89,12,7,5,5,9,1525,a,586,wakaba,9,6,3,6,5,1119,a+,25,sshooter_becchu,11,9,2,6,7,1470,a+,36
2022-07-17T10:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,213,bravo,TRUE,dualsweeper_custom,5,4,1,5,2,982,x,276,l3reelgun_d,6,4,2,7,2,945,x,406,rapid_elite_deco,6,5,1,6,2,852,x,199,nzap85,11,8,3,5,4,1257,x,762,quadhopper_black,3,2,1,8,1,801,x,373,jetsweeper_custom,8,5,3,3,2,1009,x,207,52gal_becchu,11,9,2,6,4,1144,x,384,squiclean_a,13,7,6,4,6,1495,x,542
2022-07-17T10:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,momiji,4,2,2,1,4,1196,,57,splatspinner,4,4,0,3,3,1121,,334,sharp_neo,4,3,1,0,3,1002,,380,96gal_deco,3,3,0,1,2,883,,396,liter4k_scope,0,0,0,2,2,1127,,225,variableroller_foil,1,1,0,2,4,1014,,191,nautilus79,2,2,0,3,3,964,,113,squiclean_a,2,2,0,5,2,783,,75
2022-07-17T10:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,303,alpha,FALSE,carbon_deco,11,9,2,7,2,819,x,178,sshooter_becchu,12,10,2,8,3,1092,x,294,hissen_hue,12,9,3,6,5,1484,x,322,nzap85,10,8,2,8,2,1194,x,158,bold,7,5,2,8,5,1532,x,547,furo,11,7,4,10,4,1501,x,629,splatroller_collabo,10,9,1,9,3,677,x,45,hokusai,12,8,4,9,5,1157,x,552
2022-07-17T10:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,sshooter_becchu,12,9,3,11,4,1115,a+,281,nzap89,15,12,3,8,3,1291,a+,344,kelvin525_becchu,4,2,2,9,4,812,a,84,splatroller,5,4,1,10,2,820,a-,41,nova,13,10,3,9,1,882,a,103,52gal_becchu,8,6,2,5,3,1118,a,69,octoshooter_replica,13,11,2,6,1,985,a+,233,squiclean_b,11,11,0,7,4,1043,a,44
2022-07-17T10:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,167,alpha,TRUE,dynamo_becchu,5,5,0,3,2,827,s+,226,jetsweeper,9,6,3,3,4,919,s+,142,heroshooter_replica,3,1,2,4,1,476,s+,141,jetsweeper_custom,5,3,2,0,3,741,s+,121,hydra_custom,7,4,3,1,2,654,s+,286,96gal,4,4,0,6,1,787,s+,99,jetsweeper_custom,2,1,1,2,4,860,s+,143,heroroller_replica,1,1,0,6,1,490,s+,154
2022-07-17T10:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,40,alpha,TRUE,nzap85,6,6,0,1,1,287,s+,822,nova,1,0,1,1,0,108,s+,84,screwslosher_becchu,0,0,0,1,0,242,s+,298,sshooter_collabo,0,0,0,1,0,234,s+,302,wakaba,1,1,0,2,0,184,s+,73,dualsweeper_custom,2,2,0,2,0,274,s+,133,nzap85,1,1,0,2,0,205,s+,490,,,,,,,,,
2022-07-17T10:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,201,alpha,TRUE,wakaba,8,3,5,2,4,896,x,283,nzap85,12,10,2,5,1,605,x,302,longblaster,7,7,0,5,1,403,s+,130,sharp_neo,8,6,2,3,3,902,s+,247,screwslosher_becchu,8,3,5,5,0,688,s+,209,96gal_deco,4,4,0,6,0,709,x,239,nzap85,4,4,0,9,0,479,a-,94,bucketslosher_soda,4,4,0,6,1,569,a+,123
2022-07-17T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,295,bravo,TRUE,dualsweeper_custom,6,3,3,7,5,1393,x,276,52gal_becchu,2,2,0,9,4,1180,x,195,dynamo_becchu,6,6,0,5,7,1738,x,160,pablo,10,8,2,10,4,1146,x,229,dynamo_becchu,9,9,0,5,6,1455,x,231,nzap85,14,6,8,6,6,1599,x,342,splatcharger_collabo,6,6,0,2,4,1243,x,221,52gal_becchu,12,10,2,6,6,1440,x,77
2022-07-17T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,momiji,1,1,0,4,3,1219,,57,nzap89,1,1,0,2,3,987,,70,screwslosher_becchu,5,4,1,4,3,927,,171,screwslosher_becchu,3,2,1,6,1,769,,22,96gal,8,7,1,2,4,1245,,35,l3reelgun,4,2,2,1,4,1108,,75,dynamo_tesla,5,1,4,1,4,1068,,78,maneuver_becchu,8,5,3,5,2,938,,130
2022-07-17T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,120,bravo,TRUE,nzap85,2,0,2,3,3,689,s+,822,jetsweeper,1,1,0,4,3,531,s+,38,screwslosher_becchu,2,2,0,2,3,780,s+,51,sputtery,2,2,0,6,0,324,s+,570,hydra_custom,4,3,1,1,1,468,s+,297,sshooter_becchu,2,1,1,1,3,721,s+,42,splatroller,4,3,1,2,1,438,s+,129,kelvin525_deco,9,8,1,1,2,409,s+,44
2022-07-17T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,300,alpha,FALSE,96gal,11,7,4,10,4,1314,s,300,heroroller_replica,13,11,2,8,2,961,s,41,sshooter_collabo,10,8,2,4,5,1136,s,125,prime_becchu,14,11,3,4,5,1071,s,147,sshooter_collabo,10,6,4,10,2,982,s,70,splatroller,14,12,2,10,4,1066,s,70,sshooter_becchu,6,5,1,11,6,1332,s,178,hydra_custom,6,3,3,6,4,954,s,343
2022-07-17T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,300,bravo,FALSE,dynamo_becchu,11,9,2,7,5,1408,s+,226,furo_deco,9,5,4,6,8,2110,s+,390,jetsweeper,13,6,7,3,8,1502,s+,223,wakaba,12,5,7,7,7,1537,s+,116,barrelspinner_remix,7,4,3,6,6,1293,s+,245,bold,3,3,0,5,7,1771,s+,47,furo,7,3,4,7,7,2015,s+,71,nzap85,16,13,3,7,6,1487,s+,139
2022-07-17T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,147,alpha,TRUE,sshooter_becchu,7,7,0,1,3,806,a,281,nzap85,4,2,2,1,3,808,a,77,promodeler_mg,1,1,0,1,3,639,a+,198,furo,4,1,3,1,3,830,a+,399,hissen_hue,4,2,2,3,4,834,a+,54,nzap85,1,0,1,1,3,794,a+,182,jetsweeper,1,1,0,3,3,631,a+,248,nzap83,1,1,0,4,4,872,a,419
2022-07-17T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,269,alpha,TRUE,carbon_deco,9,8,1,4,4,1019,x,178,sshooter_becchu,6,6,0,5,4,1238,x,288,bamboo14mk1,2,2,0,4,6,1504,x,88,variableroller_foil,3,3,0,2,9,1544,x,237,hokusai_becchu,6,5,1,6,5,1102,x,233,jetsweeper,5,2,3,2,9,1470,x,183,variableroller_foil,3,3,0,5,6,1425,x,98,furo,6,5,1,6,6,1451,x,198
2022-07-17T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,265,bravo,TRUE,wakaba,7,5,2,6,7,1411,a,97,sputtery_clear,4,3,1,5,7,1565,a+,376,dynamo,4,3,1,5,2,1297,a-,25,splatcharger,3,2,1,8,0,766,a+,99,dualsweeper,10,10,0,5,4,1106,a+,93,liter4k,6,5,1,3,4,1068,a+,114,variableroller_foil,11,8,3,2,5,1203,a+,61,promodeler_mg,5,1,4,3,8,1778,a+,34
2022-07-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,152,bravo,TRUE,wakaba,7,5,2,4,2,659,x,283,sharp_neo,3,2,1,6,1,509,x,247,prime_becchu,3,1,2,4,1,481,s+,142,bucketslosher,3,3,0,5,1,412,x,258,52gal_deco,9,8,1,3,0,692,s+,258,prime_becchu,1,1,0,1,1,392,s+,259,bucketslosher,5,5,0,5,2,581,x,174,kelvin525_deco,6,5,1,2,2,532,x,332
2022-07-17T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,momiji,7,5,2,1,4,1546,,57,96gal,12,5,7,1,4,1137,,35,screwslosher_becchu,8,6,2,2,3,892,,171,screwslosher_becchu,6,4,2,4,2,734,,22,nzap89,3,3,0,4,4,1218,,70,dynamo_tesla,3,3,0,6,2,1007,,78,hydra_custom,5,2,3,3,2,768,,133,52gal_becchu,0,0,0,7,1,752,,27
2022-07-17T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,320,alpha,FALSE,nzap85,10,3,7,6,6,1777,s+,822,sshooter_becchu,12,9,3,3,8,1770,s+,119,dualsweeper,13,7,6,6,5,1197,s+,235,carbon_deco,7,7,0,8,5,1092,s+,105,wakaba,10,5,5,5,8,1651,s+,88,maneuver,9,7,2,9,5,1277,s+,85,jetsweeper,10,4,6,4,8,1546,s+,43,sshooter_becchu,10,7,3,8,6,1532,s+,42
2022-07-17T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,293,bravo,TRUE,dualsweeper_custom,2,1,1,8,4,1260,x,276,longblaster,7,6,1,10,3,967,x,248,sshooter_becchu,11,11,0,5,7,1735,x,217,nzap85,2,1,1,9,3,1069,x,366,sharp_neo,15,12,3,4,4,1696,x,657,liter4k,5,4,1,3,3,1070,x,219,sshooter_becchu,13,11,2,5,6,1471,x,76,52gal_becchu,8,5,3,7,3,942,x,68
2022-07-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,300,alpha,FALSE,splatroller,11,10,1,6,5,1037,b+,101,clashblaster_neo,18,12,6,10,1,715,a,107,dynamo,8,6,2,6,2,0,a-,102,campingshelter,2,2,0,11,3,679,b,77,kelvin525_deco,15,14,1,6,4,1029,a,74,heroroller_replica,13,12,1,9,0,922,a-,85,pablo,9,4,5,9,2,770,c,36,52gal_becchu,5,3,2,10,1,686,c,40
2022-07-17T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,117,bravo,TRUE,sshooter_becchu,4,4,0,2,3,634,a,281,wakaba,2,1,1,4,1,520,a+,37,barrelspinner_remix,3,1,2,3,1,330,a,75,screwslosher_becchu,1,0,1,4,1,455,a+,101,splatroller,8,8,0,2,2,577,a+,77,hydra_custom,2,2,0,1,1,356,a,71,sshooter_collabo,0,0,0,0,2,522,a+,198,hissen,6,3,3,3,1,445,a-,250
2022-07-17T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,wakaba,7,3,4,1,3,937,,149,prime_collabo,8,7,1,1,2,1067,,78,dualsweeper,5,3,2,1,4,995,,92,sshooter_becchu,6,5,1,2,4,983,,249,momiji,0,0,0,3,4,1014,,240,kelvin525_deco,3,3,0,4,2,868,,297,bold,0,0,0,8,1,845,,101,bottlegeyser_foil,2,2,0,3,2,816,,260
2022-07-17T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,232,bravo,TRUE,dynamo_becchu,3,3,0,7,3,952,s+,226,nzap89,5,4,1,4,5,1141,s+,272,momiji,4,0,4,4,7,1538,s+,1019,dualsweeper,4,3,1,3,7,1167,s+,206,heroroller_replica,4,3,1,3,3,684,s+,127,sputtery_clear,7,5,2,4,5,1141,s+,365,96gal,7,6,1,1,7,1573,s+,238,nzap89,5,4,1,2,5,1269,s+,445
2022-07-17T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,123,alpha,TRUE,96gal,4,3,1,2,2,678,s,300,bucketslosher,2,1,1,2,2,479,s,69,prime_becchu,9,6,3,2,1,491,s,148,sharp_neo,6,6,0,1,1,661,s,61,kelvin525_deco,3,3,0,6,1,414,s,139,h3reelgun_d,2,1,1,4,2,523,s,255,barrelspinner_remix,3,2,1,3,4,737,s,159,sshooter_becchu,1,1,0,3,4,760,s,66
2022-07-17T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,momiji,3,3,0,3,4,1545,,57,screwslosher_becchu,8,5,3,5,2,969,,171,hydra_custom,6,4,2,2,2,777,,133,kelvin525,3,3,0,5,1,716,,22,nzap89,2,2,0,2,4,1146,,70,dynamo_tesla,7,7,0,4,4,1134,,78,96gal,6,2,4,4,3,993,,35,bucketslosher_deco,4,4,0,5,1,712,,27
2022-07-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,300,bravo,FALSE,jetsweeper,9,7,2,5,8,1583,x,283,sharp_neo,13,8,5,12,0,873,x,247,barrelspinner_remix,5,5,0,10,3,1172,s+,105,sshooter_becchu,14,12,2,8,2,0,x,293,sshooter_becchu,12,11,1,10,4,1067,x,272,sshooter_becchu,4,3,1,10,2,926,c-,25,rapid,6,2,4,7,2,1387,x,99,sshooter_collabo,20,18,2,6,5,1304,x,213
2022-07-17T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,204,alpha,TRUE,wakaba,7,3,4,1,5,1235,a,97,octoshooter_replica,6,6,0,5,2,847,a+,197,52gal_becchu,7,6,1,4,4,881,a-,56,variableroller_foil,4,3,1,2,4,893,a,60,hydra_custom,0,0,0,0,0,0,a+,41,sharp_neo,5,2,3,6,3,971,a,145,52gal_becchu,8,7,1,7,5,1057,a,52,promodeler_mg,4,3,1,5,7,1594,a+,34
2022-07-17T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,251,alpha,TRUE,sshooter_becchu,6,2,4,4,4,1142,a,281,bold,7,5,2,5,4,1148,a,205,heroroller_replica,5,5,0,7,2,1019,a,41,heroroller_replica,20,17,3,3,5,1000,a+,117,sputtery_hue,9,6,3,8,3,935,a+,99,promodeler_mg,4,3,1,4,7,1716,a+,77,splatroller,9,7,2,9,2,458,a+,55,nzap89,4,3,1,8,3,1048,a+,274
2022-07-17T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,314,alpha,FALSE,carbon_deco,8,8,0,5,5,1114,x,178,screwslosher_becchu,3,3,0,6,4,1308,x,161,52gal_becchu,11,11,0,4,7,1560,x,283,rapid_elite_deco,11,5,6,4,6,1327,x,245,bucketslosher_soda,7,5,2,8,2,911,x,149,wakaba,6,2,4,4,7,1721,x,153,barrelspinner_remix,7,5,2,5,7,1545,x,152,sshooter_becchu,7,7,0,10,4,1142,x,423
2022-07-17T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,320,alpha,FALSE,nzap85,15,6,9,5,7,1701,x,370,pablo_hue,3,2,1,5,8,1878,x,534,52gal_becchu,12,12,0,8,7,1762,x,116,screwslosher,10,8,2,7,5,1260,x,136,wakaba,17,12,5,8,6,1559,x,295,nova_becchu,9,6,3,7,5,1189,x,249,variableroller_foil,7,5,2,4,10,1850,x,198,furo,6,2,4,9,6,1618,x,165
2022-07-17T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,183,alpha,TRUE,variableroller_foil,2,2,0,2,4,810,x,137,liter4k,5,3,2,1,2,738,x,189,nzap85,7,7,0,3,3,1036,x,174,hydra_custom,5,3,2,1,3,612,x,348,liter4k,4,4,0,3,4,941,x,67,sshooter_becchu,1,1,0,4,3,604,x,156,liter4k,1,1,0,5,2,469,x,480,furo_deco,1,1,0,3,4,1211,x,265
2022-07-17T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,149,bravo,TRUE,96gal,3,2,1,6,1,529,s,300,wakaba,3,2,1,2,3,831,s,41,heroroller_replica,0,0,0,7,0,254,s,66,furo,3,3,0,4,3,823,s,46,liter4k,2,1,1,2,2,636,s,116,nzap89,7,5,2,1,4,847,s,42,hokusai_hue,4,3,1,2,2,555,s,124,heroblaster_replica,13,10,3,2,1,562,s,66
2022-07-17T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,126,bravo,TRUE,dualsweeper_custom,3,3,0,3,3,798,x,276,52gal_becchu,3,1,2,2,4,669,x,354,squiclean_g,1,1,0,3,2,576,x,66,52gal_becchu,2,2,0,4,3,725,x,537,longblaster_necro,2,2,0,4,1,477,x,419,sshooter_becchu,2,2,0,1,3,708,x,498,52gal_becchu,4,4,0,0,3,871,x,60,variableroller_foil,5,4,1,2,3,691,x,216
2022-07-17T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,momiji,4,4,0,2,4,1379,,57,bamboo14mk1,4,2,2,2,3,944,,75,hydra_custom,5,3,2,2,2,748,,133,hotblaster,4,4,0,5,1,548,,22,wakaba,0,0,0,4,0,1030,,27,screwslosher_becchu,2,2,0,3,2,886,,171,dynamo_tesla,8,7,1,5,2,775,,78,bottlegeyser,4,2,2,1,1,668,,35
2022-07-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,207,bravo,TRUE,barrelspinner_remix,2,1,1,7,2,499,b+,101,maneuver,11,9,2,5,3,709,s+,105,sshooter,9,8,1,7,1,780,b-,65,jetsweeper_custom,8,2,6,8,2,517,b,77,variableroller_foil,14,12,2,4,4,943,a,108,bold,8,7,1,5,1,831,a+,166,sshooter_becchu,8,6,2,5,1,646,c+,93,nzap89,5,2,3,6,3,672,b,39
2022-07-17T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,228,bravo,TRUE,wakaba,5,2,3,6,5,1196,a,97,nautilus79,5,5,0,6,0,0,a+,88,nzap89,5,4,1,6,4,979,a,116,heroshooter_replica,8,6,2,10,3,1067,a+,473,prime_becchu,15,14,1,6,3,938,a,84,sshooter_becchu,5,4,1,4,6,1269,a+,963,furo,7,4,3,4,5,1193,a,108,sshooter_collabo,10,6,4,3,3,855,a,220
2022-07-17T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,192,bravo,TRUE,dynamo_becchu,2,2,0,5,3,976,s+,226,splatspinner,3,3,0,4,5,1126,s+,33,sshooter_becchu,4,2,2,1,6,1108,s+,165,nzap85,5,4,1,2,5,965,s+,256,campingshelter_camo,3,1,2,1,3,833,s+,97,rapid_becchu,7,7,0,4,3,727,s+,301,momiji,4,2,2,2,5,1484,s+,109,sshooter_becchu,4,2,2,4,4,924,s+,134
2022-07-17T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,305,alpha,FALSE,hydra_custom,6,2,4,2,6,1332,x,149,sharp_neo,10,9,1,7,7,1794,x,255,bold,4,4,0,7,7,1741,x,182,nzap85,7,3,4,5,8,1940,x,242,wakaba,10,5,5,6,8,1701,x,288,liter4k,11,9,2,2,4,933,x,136,furo,5,3,2,6,5,1361,x,156,promodeler_mg,7,4,3,4,9,2496,x,198
2022-07-17T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,168,alpha,TRUE,sshooter_becchu,6,2,4,2,2,782,a,281,bold,6,6,0,5,2,739,a+,206,nzap85,9,5,4,5,2,743,a+,69,barrelspinner_remix,7,5,2,0,4,831,a,44,sputtery_clear,4,4,0,4,3,760,a,232,splatroller,2,0,2,7,1,352,a,42,nzap85,6,2,4,4,3,930,a+,157,nzap89,7,6,1,3,4,997,a+,274
2022-07-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,309,alpha,FALSE,jetsweeper,11,9,2,5,8,1465,x,283,sharp_neo,5,2,3,9,1,892,x,247,52gal_becchu,16,11,5,11,1,882,s+,62,nzap85,27,23,4,7,3,1279,x,208,sputtery_clear,13,9,4,13,2,962,a+,154,prime_becchu,8,8,0,11,1,894,s+,284,sshooter_becchu,7,5,2,9,4,1329,a+,82,squiclean_b,11,10,1,12,3,1029,s+,145
2022-07-17T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,251,alpha,TRUE,96gal,8,5,3,6,4,1182,s,300,hissen_hue,4,4,0,5,5,1276,s,225,spygadget_becchu,9,5,4,5,4,925,s,297,52gal_becchu,9,6,3,5,5,1386,s,122,liter4k_custom,4,2,2,5,4,683,s,73,52gal_becchu,11,10,1,4,5,1127,s,98,nzap85,5,4,1,5,4,1247,s,276,momiji,8,5,3,6,6,1410,s,351
2022-07-17T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,266,bravo,TRUE,dualsweeper_custom,6,4,2,4,4,1251,x,276,bottlegeyser_foil,7,5,2,4,4,1158,x,277,bucketslosher_soda,6,6,0,6,4,1111,x,184,nzap85,9,4,5,6,6,1476,x,379,campingshelter_camo,8,6,2,4,5,1282,x,36,liter4k,7,6,1,2,4,1203,x,572,52gal_becchu,6,4,2,6,4,1057,x,440,sharp_neo,8,4,4,7,4,1247,x,256
2022-07-17T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,76,alpha,TRUE,carbon_deco,3,3,0,0,1,328,x,178,sshooter_becchu,4,3,1,0,2,547,x,496,clashblaster_neo,4,3,1,2,1,252,x,318,96gal,6,2,4,0,2,499,x,193,sputtery_clear,0,0,0,3,1,375,x,209,squiclean_b,0,0,0,3,0,231,x,330,sharp_neo,2,2,0,2,1,373,x,162,longblaster_necro,1,0,1,3,1,250,x,361
2022-07-17T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,199,bravo,TRUE,nzap85,0,0,0,5,2,999,s+,822,nova,4,4,0,5,2,575,s+,506,barrelspinner_remix,1,1,0,5,4,1014,s+,251,liter4k,0,0,0,4,3,915,s+,312,nova_becchu,10,6,4,0,4,1085,s+,96,barrelspinner_remix,6,4,2,1,3,879,s+,92,hokusai_hue,5,3,2,3,5,1075,s+,58,prime_becchu,7,6,1,1,2,605,s+,238
2022-07-17T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,52gal,3,3,0,6,2,762,,57,bamboo14mk1,4,4,0,4,2,907,,75,squiclean_a,1,1,0,5,1,793,,22,carbon,1,1,0,6,0,505,,27,screwslosher_becchu,7,6,1,3,2,885,,171,hydra_custom,13,8,5,2,3,882,,133,dynamo_tesla,7,4,3,3,3,862,,78,bottlegeyser,9,3,6,1,2,648,,35
2022-07-17T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,bravo,FALSE,nzap85,7,3,4,4,6,1561,x,370,52gal_becchu,4,3,1,7,5,1353,x,150,variableroller_foil,13,13,0,3,9,1743,x,198,sharp,5,3,2,6,6,1248,x,163,nzap85,14,7,7,9,5,1237,x,126,wakaba,6,5,1,5,9,1709,x,295,sshooter_becchu,4,4,0,6,8,1821,x,244,liter4k,5,4,1,2,4,1274,x,117
2022-07-17T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,bravo,FALSE,variableroller_foil,2,2,0,9,6,1287,x,137,furo,2,1,1,9,5,1542,x,111,sshooter_becchu,9,7,2,8,6,1296,x,596,liter4k,7,7,0,3,5,1110,x,212,variableroller_foil,14,14,0,8,5,1195,x,170,hissen,11,5,6,5,3,1094,x,287,variableroller_foil,7,4,3,2,11,1924,x,558,bottlegeyser_foil,8,6,2,2,3,1282,x,153
