# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,nzap85,6,5,1,8,4,1127,s,806,wakaba,10,5,5,7,6,1400,s,273,52gal_deco,14,14,0,12,0,978,s,195,squiclean_b,3,2,1,3,4,890,s,51,sshooter_collabo,13,10,3,7,3,938,s,55,52gal_becchu,13,8,5,8,5,1415,s,56,h3reelgun_d,9,4,5,6,4,1109,s,130,hokusai_becchu,8,6,2,7,3,854,s,154
2022-07-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,nova,9,8,1,11,0,836,s,180,screwslosher_becchu,9,7,2,6,4,973,s,94,kelvin525_deco,9,8,1,6,3,928,s,107,nzap89,8,6,2,4,9,1829,s,224,hissen_hue,11,10,1,9,2,991,s,194,nzap85,8,5,3,7,4,1221,s,160,sputtery_clear,7,7,0,7,3,1351,s,89,squiclean_a,6,3,3,6,2,706,s,76
2022-07-01T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,300,alpha,FALSE,dualsweeper,10,5,5,4,6,1005,x,1121,sharp_neo,13,12,1,7,0,673,x,137,bucketslosher,12,8,4,5,7,1375,x,286,hissen_hue,13,8,5,6,3,872,s+,371,quadhopper_black,6,2,4,13,0,638,s+,66,nautilus79,11,9,2,10,3,1023,x,112,bottlegeyser_foil,6,5,1,6,3,863,x,223,liter4k,8,6,2,4,4,1111,s+,92
2022-07-01T10:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,l3reelgun_d,6,4,2,2,2,1065,,99,quadhopper_white,4,4,0,3,3,912,,520,maneuver_collabo,9,8,1,1,2,864,,263,sputtery_clear,6,4,2,3,2,724,,278,nzap89,2,1,1,3,3,979,,117,sshooter_becchu,4,4,0,4,3,904,,82,variableroller_foil,3,3,0,5,2,617,,80,liter4k,1,1,0,8,0,463,,149
2022-07-01T10:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,longblaster_necro,11,8,3,4,2,690,,70,96gal_deco,6,5,1,6,2,1034,,38,promodeler_pg,5,4,1,4,3,913,,35,hissen,6,1,5,5,2,769,,27,promodeler_mg,7,5,2,4,4,1299,,45,sshooter,9,9,0,5,2,848,,97,octoshooter_replica,5,5,0,3,3,737,,56,bold,2,0,2,6,1,612,,75
2022-07-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,129,alpha,TRUE,nzap85,7,5,2,2,3,651,s,806,liter4k,2,2,0,4,1,367,s,149,hissen,6,3,3,3,3,692,s,92,sshooter_becchu,6,6,0,0,3,733,s,129,nautilus79,3,3,0,3,1,282,s,95,furo,2,2,0,5,1,553,s,312,sharp_neo,3,2,1,4,1,531,s,136,sshooter_becchu,5,2,3,4,1,617,s,106
2022-07-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,303,bravo,FALSE,l3reelgun_d,9,5,4,6,3,1515,s+,99,liter4k,7,4,3,6,3,794,s+,55,clashblaster_neo,8,8,0,8,4,879,s+,211,promodeler_rg,10,8,2,8,4,1447,s+,44,bold,8,8,0,9,5,1757,s+,194,sshooter_becchu,11,9,2,9,4,1230,s+,297,dualsweeper_custom,5,4,1,5,3,1019,s+,146,liter4k_scope,8,7,1,2,4,946,s+,184
2022-07-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,nova,10,9,1,7,3,1167,s,180,screwslosher_becchu,6,3,3,8,3,830,s,94,prime_becchu,14,13,1,6,4,1189,s,113,bold,7,6,1,12,3,1172,s,486,dualsweeper,14,12,2,8,4,1040,s,61,wakaba,11,3,8,10,3,1163,s,67,heroroller_replica,13,10,3,6,4,901,s,84,sshooter,8,8,0,7,4,1369,s,522
2022-07-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,221,bravo,TRUE,52gal_becchu,1,1,0,5,2,634,b,96,jetsweeper_custom,8,7,1,7,2,733,b,50,nzap85,8,4,4,8,3,875,b-,43,clashblaster_neo,4,3,1,8,1,566,b-,58,parashelter_sorella,7,6,1,3,3,721,b+,95,nzap85,10,7,3,5,3,920,b,165,longblaster_necro,10,5,5,4,1,633,b-,47,52gal_becchu,7,6,1,3,2,697,b+,75
2022-07-01T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,300,bravo,FALSE,dualsweeper,9,5,4,9,4,971,x,1122,barrelspinner_remix,16,12,4,5,4,950,x,223,hissen_hue,7,5,2,5,5,1117,s+,371,sshooter,6,3,3,7,3,709,s,101,quadhopper_black,8,8,0,10,3,716,s+,66,nautilus79,12,9,3,6,5,1036,x,112,prime_becchu,6,2,4,7,3,914,s+,132,dynamo_tesla,10,7,3,3,6,1269,x,102
2022-07-01T10:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,longblaster_necro,8,7,1,3,1,559,,70,promodeler_mg,9,7,2,5,4,1295,,45,sharp_neo,2,2,0,4,2,1016,,27,squiclean_b,3,3,0,6,0,349,,38,sshooter,9,8,1,4,2,1055,,97,octoshooter_replica,7,7,0,4,2,883,,56,squiclean_a,1,1,0,7,0,525,,75,heroslosher_replica,2,2,0,4,0,441,,51
2022-07-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,203,alpha,TRUE,nzap85,13,6,7,4,4,1216,s,806,sshooter_becchu,13,10,3,5,4,1132,s,65,heromaneuver_replica,9,8,1,2,3,710,s,96,bold,5,5,0,6,0,561,s,89,sshooter_becchu,3,2,1,7,2,759,s,57,hissen_hue,4,4,0,7,3,886,s,198,prime_becchu,8,6,2,8,1,655,s,173,nzap89,5,5,0,7,4,1056,s,333
2022-07-01T10:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,longblaster_necro,10,10,0,2,2,728,,70,momiji,5,4,1,3,3,945,,27,nzap89,6,3,3,4,2,855,,97,liter4k_scope_custom,1,1,0,2,2,643,,38,promodeler_mg,4,4,0,5,3,1134,,45,heroroller_replica,3,1,2,3,3,848,,51,sharp,3,3,0,5,3,753,,75,splatroller,4,3,1,5,1,394,,94
2022-07-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,196,bravo,TRUE,l3reelgun_d,6,6,0,5,2,955,s+,99,sshooter,4,2,2,8,1,678,s+,47,quadhopper_black,6,4,2,8,1,794,s+,101,hissen,6,3,3,9,2,744,s+,416,nzap85,7,6,1,4,1,743,s+,455,sshooter,6,3,3,4,2,798,s+,334,sharp_neo,20,16,4,4,2,881,s+,114,variableroller_foil,7,5,2,3,5,1127,s+,443
2022-07-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,52gal_becchu,7,5,2,7,4,1132,b,96,maneuver,22,18,4,8,5,1132,b+,50,squiclean_a,12,10,2,7,2,880,b-,49,quadhopper_black,10,5,5,10,2,777,b+,53,heroroller_replica,11,10,1,13,0,593,b+,87,sshooter_becchu,11,8,3,11,3,1028,b-,28,dualsweeper_custom,12,6,6,6,5,1377,b-,51,52gal_becchu,8,6,2,9,3,975,b-,52
2022-07-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,269,alpha,TRUE,hokusai_becchu,12,11,1,7,4,988,a+,180,herocharger_replica,6,5,1,9,1,700,a+,109,96gal_deco,6,5,1,11,1,850,a+,128,maneuver,9,6,3,8,3,976,a+,111,kugelschreiber,10,7,3,8,4,822,a+,74,splatroller,12,9,3,10,2,780,a+,40,bold,9,7,2,6,2,1177,a+,79,prime_becchu,11,11,0,5,2,893,a+,226
2022-07-01T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,304,bravo,FALSE,dualsweeper,6,6,0,11,3,945,x,1122,hissen_hue,2,1,1,12,2,805,s+,371,bucketslosher_deco,6,5,1,13,2,876,a+,127,bottlegeyser_foil,9,8,1,12,2,819,x,132,hokusai_hue,22,20,2,4,6,1153,x,609,96gal,10,3,7,7,5,1023,x,326,liter4k,17,16,1,6,3,878,x,386,liter4k,9,7,2,5,4,702,a,310
2022-07-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,nzap85,10,6,4,7,5,1372,s,806,wakaba,10,4,6,7,5,1371,s,125,prime_becchu,9,7,2,6,3,1306,s,110,hydra,13,13,0,6,3,955,s,70,dualsweeper_custom,11,9,2,6,5,1696,s,169,hokusai_hue,13,9,4,6,5,987,s,118,nzap89,8,3,5,9,4,1063,s,244,prime_collabo,7,5,2,9,3,1123,s,75
2022-07-01T10:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,longblaster_necro,8,6,2,6,0,595,,70,dualsweeper,6,3,3,4,2,774,,51,nova,8,8,0,5,2,695,,27,liter4k,0,0,0,6,0,64,,38,promodeler_mg,4,3,1,5,3,1015,,45,squiclean_a,11,8,3,3,2,713,,97,dualsweeper,5,4,1,4,1,493,,94,heroblaster_replica,6,6,0,5,1,482,,75
2022-07-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,324,alpha,FALSE,l3reelgun_d,12,8,4,6,3,1435,s+,99,longblaster_custom,15,12,3,10,2,1055,s+,142,wakaba,11,3,8,7,5,1505,s+,247,nzap85,11,7,4,6,3,1253,s+,289,splatroller,10,8,2,6,4,1203,s+,176,dualsweeper_custom,10,8,2,7,4,1377,s+,43,sshooter,9,7,2,9,4,1540,s+,334,52gal_deco,10,6,4,8,2,1274,s+,351
2022-07-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,319,bravo,FALSE,hokusai_becchu,10,7,3,10,4,1410,a+,180,52gal_becchu,10,8,2,8,4,1092,a+,186,heroroller_replica,9,8,1,10,3,958,a+,92,nzap89,16,11,5,9,6,1351,a+,284,sshooter_becchu,15,13,2,9,5,1661,a+,43,carbon_deco,12,9,3,9,1,833,a,126,nzap85,12,7,5,9,3,1218,a+,427,52gal_becchu,11,5,6,7,4,1267,a+,123
2022-07-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,245,bravo,TRUE,52gal_becchu,7,4,3,4,4,1109,b,96,bold_7,5,4,1,8,1,769,b-,60,heroroller_replica,11,9,2,8,3,817,b+,56,sshooter_becchu,5,5,0,5,3,761,b-,76,nzap89,3,3,0,6,1,708,b,107,kelvin525_deco,1,1,0,7,0,622,b-,160,bold_7,14,13,1,3,5,1511,b-,46,splatroller,9,8,1,6,2,538,b-,69
2022-07-01T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,303,bravo,FALSE,dualsweeper,6,2,4,8,4,771,x,1122,hissen_hue,5,2,3,6,4,858,s+,371,maneuver_collabo,10,9,1,9,5,728,x,299,bamboo14mk1,10,7,3,3,6,1147,x,595,sharp_neo,6,5,1,5,3,834,x,108,bottlegeyser_foil,12,6,6,7,2,788,x,324,barrelspinner,7,5,2,3,4,959,x,361,heroroller_replica,10,10,0,5,3,817,s,104
2022-07-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,122,alpha,TRUE,l3reelgun_d,3,1,2,3,2,684,s+,99,campingshelter_camo,2,2,0,3,0,402,s+,94,prime_collabo,4,3,1,3,1,410,s+,63,hokusai_hue,5,5,0,0,2,564,s+,162,sshooter,3,3,0,2,2,667,s+,334,furo_deco,2,2,0,5,0,412,s+,80,hydra_custom,4,3,1,3,1,307,s+,49,splatroller_collabo,2,1,1,1,1,305,s+,115
2022-07-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,52gal_becchu,11,6,5,4,4,1314,b,96,sshooter_becchu,13,12,1,7,4,1078,b,250,kelvin525_deco,12,11,1,7,2,719,b,59,sharp_neo,7,3,4,8,2,972,b,63,longblaster_necro,11,7,4,9,2,848,b+,120,sshooter_becchu,4,3,1,6,3,0,b,64,sharp_neo,5,3,2,10,2,700,b,64,nzap89,13,8,5,7,3,1090,b,69
2022-07-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,prime_becchu,14,11,3,8,2,948,a+,180,nzap89,13,10,3,5,7,1621,a-,191,carbon_deco,11,5,6,7,3,911,a+,171,52gal_becchu,8,7,1,9,4,1318,a+,357,bold_neo,7,5,2,7,8,1805,a+,338,maneuver_collabo,12,11,1,10,1,1013,a+,124,prime_becchu,8,5,3,8,3,1280,a,133,splatroller,8,7,1,8,2,678,a+,20
2022-07-01T10:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,longblaster_necro,6,5,1,7,1,621,,70,sshooter_becchu,7,6,1,5,3,974,,27,splatroller,4,4,0,5,1,595,,15,quadhopper_black,0,0,0,4,0,103,,38,promodeler_mg,7,5,2,4,4,1136,,46,prime_becchu,12,9,3,2,2,761,,136,furo,5,4,1,5,1,547,,75,bamboo14mk1,2,2,0,4,0,269,,38
2022-07-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,l3reelgun_d,7,5,2,3,3,1303,s+,99,bamboo14mk1,9,7,2,6,4,1369,s+,102,pablo,13,12,1,7,5,1508,s+,248,sshooter_becchu,6,4,2,7,3,909,s+,83,prime_becchu,6,4,2,9,3,944,s+,276,promodeler_pg,9,6,3,4,6,1714,s+,84,variableroller,6,4,2,8,2,937,s+,94,sputtery_clear,12,9,3,7,4,1080,s+,189
2022-07-01T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,170,bravo,TRUE,dualsweeper,4,4,0,4,3,723,x,1122,hissen_hue,3,1,2,6,2,610,s+,371,hydra_custom,4,4,0,7,0,298,s+,156,longblaster_necro,4,3,1,5,2,544,x,223,dualsweeper_custom,12,10,2,3,2,686,x,399,sshooter_becchu,9,6,3,3,5,912,x,287,bottlegeyser_foil,4,2,2,5,1,391,x,324,barrelspinner,5,4,1,1,2,496,x,361
2022-07-01T10:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,longblaster_necro,6,5,1,6,1,520,,70,promodeler_mg,8,6,2,4,3,1302,,46,hokusai_hue,5,5,0,4,1,599,,27,promodeler_mg,0,0,0,5,0,243,,24,sshooter,8,7,1,4,4,1169,,75,prime_becchu,12,10,2,4,1,794,,136,herocharger_replica,2,2,0,4,0,314,,55,52gal_becchu,0,0,0,4,0,3,,38
2022-07-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,132,alpha,TRUE,52gal_becchu,5,5,0,2,2,570,b,96,kelvin525_deco,4,3,1,1,1,533,b,58,heroroller_replica,5,4,1,5,1,467,b,82,jetsweeper,3,2,1,2,4,727,b-,183,prime,3,2,1,5,0,468,b,70,dynamo_tesla,4,4,0,3,1,363,b,56,sputtery_clear,2,1,1,4,1,534,b-,39,nzap89,3,3,0,2,2,733,b,202
2022-07-01T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,300,alpha,FALSE,dualsweeper,8,6,2,7,4,954,x,1122,bamboo14mk2,5,5,0,7,3,802,x,377,hissen_hue,8,6,2,7,4,1040,s+,371,bucketslosher_soda,8,6,2,5,1,987,s+,117,52gal_becchu,2,2,0,9,2,844,s+,112,nzap85,13,10,3,3,5,890,s+,195,rapid_elite_deco,15,8,7,4,5,1140,x,279,bottlegeyser_foil,8,5,3,7,2,721,s+,112
2022-07-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,114,alpha,TRUE,prime_becchu,5,2,3,2,1,372,a+,180,hissen_hue,4,3,1,2,2,602,a+,82,sshooter_becchu,8,5,3,2,0,488,a+,91,bold,7,6,1,2,2,542,a-,45,52gal_becchu,3,2,1,3,1,511,a+,135,prime_becchu,0,0,0,4,0,356,a+,133,sputtery_clear,5,5,0,4,1,507,a-,68,sshooter_collabo,3,1,2,5,0,319,a+,191
2022-07-01T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,104,alpha,TRUE,96gal,4,3,1,1,1,395,s+,296,sshooter_becchu,0,0,0,1,2,505,s+,115,maneuver_collabo,6,4,2,3,1,314,s+,228,nzap89,1,1,0,1,3,590,s+,241,dualsweeper_custom,4,2,2,3,0,334,s+,54,nzap89,2,2,0,2,2,407,s+,149,bucketslosher_soda,4,2,2,2,0,379,s+,128,sshooter_becchu,1,0,1,1,1,350,s+,396
2022-07-01T12:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,311,bravo,FALSE,hokusai_becchu,11,8,3,7,4,1092,s+,180,nzap85,2,1,1,7,3,1140,s+,198,sputtery_clear,14,14,0,8,2,1004,s+,142,hydra_custom,9,4,5,8,2,690,s+,232,sshooter,10,9,1,8,2,832,s+,121,quadhopper_black,8,8,0,7,3,1171,s+,147,carbon_deco,11,8,3,5,4,877,s+,158,sharp_neo,9,5,4,7,5,1350,s+,99
2022-07-01T12:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,303,alpha,FALSE,96gal,10,8,2,6,4,1261,s+,296,52gal_becchu,11,8,3,9,2,999,s+,262,variableroller_foil,5,3,2,5,4,1087,s+,121,sputtery_hue,11,8,3,5,3,1030,s+,99,52gal_becchu,5,4,1,10,3,944,s+,127,momiji,10,6,4,7,6,1458,s+,457,kelvin525_becchu,7,3,4,5,3,861,s+,41,dynamo_tesla,16,12,4,5,5,1064,s+,211
2022-07-01T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,300,bravo,FALSE,96gal,3,3,0,9,2,923,s+,296,52gal_becchu,16,15,1,7,4,1087,s+,108,sharp_neo,5,3,2,8,1,732,s+,79,ochiba,3,3,0,7,5,1061,s+,457,nzap89,20,17,3,4,5,1306,s+,184,jetsweeper_custom,7,4,3,6,2,770,s+,29,sputtery_clear,7,3,4,7,3,987,s+,54,prime_becchu,8,7,1,8,2,995,s+,150
2022-07-01T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,300,bravo,FALSE,variableroller_foil,0,0,0,7,5,1222,s+,133,bold,7,6,1,9,2,1014,s+,705,nova_becchu,5,4,1,7,4,1031,s+,112,52gal_becchu,9,9,0,8,3,1141,s+,77,bold,3,2,1,2,2,1023,s+,79,nzap85,14,11,3,5,4,1486,s+,124,splatroller,12,12,0,5,2,1082,s+,283,52gal_becchu,7,6,1,9,0,797,s+,328
2022-07-01T12:00:00+00:00,5.5.0,gachi,squad_4,area,ama,191,bravo,TRUE,hissen,6,5,1,5,3,726,,163,hydra_custom,7,5,2,5,2,493,x,347,sshooter_becchu,5,4,1,3,6,1243,x,250,dualsweeper,3,1,2,4,4,756,x,286,bold,7,6,1,4,3,771,x,517,bold_neo,5,4,1,3,5,1035,x,515,bold_7,4,4,0,5,4,784,x,187,bold,4,3,1,3,3,819,x,510
2022-07-01T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,300,alpha,FALSE,liter4k,6,6,0,2,3,793,x,306,52gal_becchu,22,22,0,9,2,907,x,163,sshooter_becchu,13,7,6,4,8,1599,x,306,squiclean_b,8,6,2,7,2,763,x,96,52gal_becchu,7,5,2,12,2,853,x,327,squiclean_b,9,8,1,9,4,944,x,249,maneuver_collabo,3,2,1,9,3,806,x,140,sharp_neo,7,6,1,13,2,844,x,469
2022-07-01T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,258,alpha,TRUE,96gal,14,9,5,6,4,1201,s+,296,octoshooter_replica,13,13,0,3,1,816,s+,78,quadhopper_black,11,8,3,5,2,997,s+,161,furo,3,1,2,6,2,676,s+,365,bottlegeyser_foil,6,4,2,8,2,688,s+,149,kelvin525_deco,11,8,3,7,1,637,s+,254,sshooter_becchu,7,6,1,6,6,1190,s+,787,wakaba,3,1,2,10,3,908,s+,189
2022-07-01T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,269,alpha,TRUE,variableroller_foil,19,15,4,3,5,1001,s+,133,jetsweeper,17,11,6,6,2,544,s+,133,bold,5,4,1,6,2,880,s+,360,spygadget,11,5,6,8,2,919,s+,66,barrelspinner_remix,2,1,1,8,0,264,s+,114,splatroller,12,10,2,10,1,694,s+,138,prime_becchu,4,4,0,9,1,702,s+,230,sshooter_becchu,8,8,0,9,3,1099,s+,163
2022-07-01T12:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,269,bravo,TRUE,splatroller_collabo,7,6,1,7,3,663,,163,nautilus47,9,4,5,6,3,662,x,286,barrelspinner_remix,8,5,3,3,6,1550,x,347,sshooter_becchu,4,4,0,8,5,1276,x,250,nzap85,9,7,2,8,3,936,x,313,dynamo_becchu,8,5,3,6,3,1043,x,299,sharp_neo,7,7,0,3,4,1590,x,266,hissen_hue,4,4,0,3,2,916,s+,139
2022-07-01T12:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,306,alpha,FALSE,96gal,10,7,3,8,4,971,s+,296,splatroller,12,9,3,7,3,962,s+,208,sputtery_clear,10,8,2,5,3,937,s+,217,52gal_becchu,8,7,1,6,2,870,s+,176,prime_becchu,12,11,1,8,1,998,s+,231,sharp,9,4,5,7,0,458,s+,113,longblaster_necro,7,5,2,9,2,800,s+,103,promodeler_mg,9,6,3,7,2,1203,s+,50
2022-07-01T12:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,238,bravo,TRUE,liter4k,5,5,0,2,6,1247,x,306,sshooter_becchu,5,4,1,7,4,1011,x,538,bottlegeyser_foil,5,4,1,7,3,923,x,149,hydra_custom,5,4,1,7,2,602,x,230,bottlegeyser_foil,11,8,3,6,2,759,x,165,bottlegeyser_foil,11,8,3,5,2,760,x,674,nzap85,7,6,1,0,5,1251,x,215,explosher_custom,1,1,0,6,2,1038,x,345
2022-07-01T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,300,bravo,FALSE,variableroller_foil,8,4,4,5,7,1407,s+,133,wakaba,7,4,3,7,4,1029,s+,310,kugelschreiber_hue,7,7,0,7,3,867,s+,92,bold,3,2,1,10,0,650,s+,232,hydra_custom,12,10,2,3,4,860,s+,111,pablo,6,3,3,5,3,854,s+,94,barrelspinner_remix,8,6,2,4,2,907,s+,64,nzap85,13,9,4,6,2,997,s+,285
2022-07-01T12:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,318,alpha,FALSE,splatroller_collabo,17,16,1,8,3,790,,163,sshooter_becchu,10,7,3,7,7,1516,x,286,sshooter_becchu,9,8,1,7,6,1476,x,250,barrelspinner_remix,7,3,4,3,5,1578,x,347,sharp_neo,12,11,1,9,2,1188,s+,113,splatspinner,9,7,2,8,6,1606,s+,196,nzap85,8,3,5,8,5,1254,s+,165,splatscope_becchu,4,4,0,9,4,1081,s,245
2022-07-01T12:00:00+00:00,5.5.0,gachi,squad_2,area,ama,76,bravo,TRUE,nzap85,0,0,0,3,1,345,s,182,wakaba,1,1,0,2,2,427,s,174,variableroller_foil,1,0,1,2,2,506,x,149,96gal,0,0,0,2,1,395,s,207,sharp_neo,5,4,1,0,1,481,x,284,explosher,2,2,0,0,2,491,s+,198,nzap89,2,1,1,0,2,485,s+,296,sharp_neo,2,2,0,1,0,248,s+,112
2022-07-01T12:00:00+00:00,5.5.0,gachi,squad_2,area,ama,76,bravo,TRUE,variableroller_foil,1,0,1,2,2,506,x,149,wakaba,1,1,0,2,2,427,s,174,nzap85,0,0,0,3,1,345,s,182,96gal,0,0,0,2,1,395,s,207,sharp_neo,5,4,1,0,1,481,x,284,explosher,2,2,0,0,2,491,s+,198,nzap89,2,1,1,0,2,485,s+,296,sharp_neo,2,2,0,1,0,248,s+,112
2022-07-01T12:00:00+00:00,5.5.0,gachi,squad_4,area,ama,122,alpha,TRUE,liter4k,4,3,1,0,2,568,x,306,sshooter_becchu,9,8,1,0,3,707,x,230,nzap89,5,2,3,2,2,585,x,538,bottlegeyser_foil,2,2,0,4,1,415,x,149,carbon_deco,5,5,0,2,1,510,x,82,sshooter_becchu,1,1,0,4,2,749,a,49,quadhopper_black,1,0,1,5,1,516,s+,131,screwslosher_becchu,1,0,1,4,1,424,s+,172
2022-07-01T12:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,247,alpha,TRUE,nzap85,13,6,7,5,3,901,s,182,variableroller_foil,12,11,1,4,6,1171,x,149,nzap83,9,4,5,3,5,1328,x,292,variableroller,7,7,0,6,4,1071,s+,297,variableroller_foil,6,5,1,7,4,1312,s+,135,sharp_neo,6,5,1,7,2,962,s,129,jetsweeper,5,4,1,5,5,1079,a,99,52gal_becchu,5,4,1,10,1,739,a+,99
2022-07-01T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,320,bravo,FALSE,96gal,7,6,1,10,3,1091,s+,296,spygadget,7,6,1,8,4,1044,s+,45,hotblaster_custom,8,6,2,6,1,672,s+,282,prime_becchu,12,10,2,6,3,1137,s+,231,sputtery_clear,18,15,3,8,3,890,s+,177,dynamo_becchu,4,2,2,3,6,1307,s+,385,nzap85,7,5,2,9,3,1233,s+,157,longblaster_necro,12,8,4,9,2,735,s+,96
2022-07-01T12:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,247,alpha,TRUE,variableroller_foil,12,11,1,4,6,1171,x,149,nzap85,13,6,7,5,3,901,s,182,nzap83,9,4,5,3,5,1328,x,292,variableroller,7,7,0,6,4,1071,s+,297,variableroller_foil,6,5,1,7,4,1312,s+,135,sharp_neo,6,5,1,7,2,962,s,129,jetsweeper,5,4,1,5,5,1079,a,99,52gal_becchu,5,4,1,10,1,739,a+,99
2022-07-01T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,327,alpha,FALSE,52gal_becchu,11,9,2,6,3,1061,x,316,dualsweeper_custom,7,5,2,6,2,1007,x,603,hokusai_hue,13,8,5,5,2,786,x,130,rapid_elite_deco,13,11,2,7,2,849,x,168,l3reelgun_d,11,6,5,9,4,1058,x,416,squiclean_b,9,9,0,9,2,760,x,127,longblaster_necro,7,5,2,9,2,661,x,70,sshooter_collabo,4,4,0,6,3,930,x,214
2022-07-01T12:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,238,alpha,TRUE,dualsweeper,5,5,0,8,2,900,x,1122,bucketslosher_soda,6,3,3,5,3,1007,x,424,dualsweeper_custom,6,5,1,8,2,1021,x,321,52gal_becchu,4,3,1,5,5,914,s+,118,dualsweeper_custom,9,9,0,3,3,1025,x,448,squiclean_a,10,6,4,4,4,944,s+,84,sshooter_becchu,9,9,0,6,5,1185,x,256,liter4k,2,2,0,3,3,758,x,374
2022-07-01T12:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,312,alpha,FALSE,variableroller_foil,5,5,0,7,5,1343,s+,133,maneuver_becchu,9,9,0,3,2,644,s+,85,sharp,13,9,4,6,4,919,s+,106,splatroller,8,8,0,9,1,787,s+,499,splatroller,6,6,0,8,2,918,s+,74,kelvin525_deco,14,13,1,12,1,623,s+,170,spygadget_sorella,6,2,4,5,3,1101,s+,213,sshooter_becchu,5,4,1,6,6,1244,s+,323
