# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-24T08:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,300,bravo,FALSE,nzap85,8,5,3,9,4,1327,s+,298,furo,10,6,4,7,4,1322,b-,41,variableroller_foil,7,6,1,11,3,1020,x,158,sshooter_becchu,3,3,0,10,0,615,b-,112,nautilus79,21,12,9,4,4,1014,x,378,clashblaster_neo,13,9,4,5,6,1035,a,167,prime_becchu,13,10,3,5,5,981,a+,233,sshooter_becchu,7,6,1,6,6,1011,a-,95
2022-07-24T08:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,alpha,FALSE,liter4k,5,5,0,1,5,1269,x,297,bottlegeyser_foil,3,3,0,5,4,930,x,139,splatscope,5,5,0,6,3,915,x,126,rapid_elite_deco,8,3,5,4,4,984,x,141,prime_becchu,7,7,0,7,3,889,x,429,liter4k,5,5,0,1,5,1030,x,49,barrelspinner_remix,2,2,0,6,6,1134,x,269,jetsweeper_custom,3,2,1,3,5,1000,x,170
2022-07-24T08:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,alpha,FALSE,nzap85,10,4,6,4,4,1014,x,372,wakaba,10,5,5,5,7,1376,x,227,heroshooter_replica,10,9,1,8,4,1152,x,264,explosher_custom,6,2,4,4,4,1341,x,178,52gal_becchu,6,4,2,8,4,1108,x,117,wakaba,5,2,3,4,8,1628,x,450,heroroller_replica,10,9,1,6,4,1057,x,219,longblaster_necro,8,6,2,3,6,979,x,407
2022-07-24T08:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,bravo,FALSE,nzap85,10,7,3,3,6,1371,a+,147,squiclean_a,8,5,3,5,7,1037,a+,76,promodeler_pg,5,4,1,3,8,1473,a,198,prime_becchu,3,3,0,6,5,850,a,81,nzap89,2,0,2,3,7,1473,a,145,liter4k,7,7,0,2,5,1303,a,148,bold_neo,5,5,0,7,7,1529,a,230,splatroller,5,5,0,7,3,866,a-,63
2022-07-24T08:00:00+00:00,5.5.0,gachi,standard,area,hokke,165,bravo,TRUE,jetsweeper,5,2,3,2,5,924,s+,142,splatspinner,1,1,0,5,1,446,s+,342,sshooter_becchu,4,3,1,3,3,735,s+,139,furo_deco,3,2,1,5,3,776,s+,275,sshooter_collabo,5,5,0,5,1,546,s+,229,splatscope,5,4,1,0,2,547,s+,136,furo_deco,4,1,3,1,4,979,s+,323,bucketslosher_soda,6,5,1,2,2,649,s+,176
2022-07-24T08:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,300,bravo,FALSE,52gal_becchu,5,5,0,8,3,1152,s,198,variableroller_foil,8,8,0,5,8,1754,x,556,promodeler_pg,8,5,3,8,6,1602,s+,236,liter4k,3,1,2,4,3,1033,x,416,heroslosher_replica,11,7,4,4,8,1508,x,639,dualsweeper,9,7,2,4,9,1977,x,284,sshooter_becchu,7,7,0,3,10,1811,s+,261,clashblaster,7,4,3,8,2,683,x,346
2022-07-24T08:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,300,bravo,FALSE,promodeler_pg,8,5,3,8,6,1602,s+,236,variableroller_foil,8,8,0,5,8,1754,x,556,52gal_becchu,5,5,0,8,3,1152,s,198,liter4k,3,1,2,4,3,1033,x,416,heroslosher_replica,11,7,4,4,8,1508,x,639,dualsweeper,9,7,2,4,9,1977,x,284,sshooter_becchu,7,7,0,3,10,1811,s+,261,clashblaster,7,4,3,8,2,683,x,346
2022-07-24T08:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,313,bravo,FALSE,prime_becchu,9,8,1,6,4,1090,x,108,96gal,11,5,6,5,7,1442,x,269,nzap83,9,7,2,8,6,1498,x,1152,variableroller_foil,9,7,2,6,6,1389,x,662,splatspinner,11,11,0,5,8,1725,x,489,nzap85,10,7,3,7,4,1092,s+,106,longblaster_necro,7,4,3,9,4,931,x,751,jetsweeper,5,3,2,7,8,1353,s+,230
2022-07-24T08:00:00+00:00,5.5.0,gachi,standard,area,hokke,88,bravo,TRUE,carbon_deco,1,1,0,4,0,177,c+,21,nzap85,0,0,0,4,0,369,c-,12,splatcharger_collabo,2,2,0,1,1,325,c-,18,nzap89,0,0,0,2,2,470,c+,15,dualsweeper_custom,3,2,1,2,0,287,c,16,nautilus47,7,5,2,1,1,336,c-,50,nzap85,5,1,4,0,2,570,c-,10,splatroller,3,3,0,0,2,435,c-,17
2022-07-24T08:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,318,bravo,FALSE,liter4k,9,5,4,6,5,1294,x,313,hokusai_becchu,11,9,2,9,4,931,a+,125,barrelspinner_remix,10,10,0,7,5,1324,x,176,52gal_becchu,10,8,2,6,4,1106,a,80,herospinner_replica,13,11,2,9,2,973,s,253,dynamo_becchu,11,9,2,8,3,908,x,92,sshooter_becchu,10,8,2,8,6,1536,x,315,wakaba,5,0,5,7,4,1197,b-,38
2022-07-24T08:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,alpha,FALSE,liter4k,7,6,1,4,4,1016,x,297,52gal_becchu,8,6,2,5,4,1209,x,357,bucketslosher_soda,10,7,3,5,3,1137,x,443,nzap85,4,2,2,8,4,1142,x,262,splatscope_collabo,5,5,0,5,4,1035,x,228,wakaba,9,4,5,6,8,1388,x,447,52gal_becchu,4,3,1,7,3,994,x,143,nautilus79,8,8,0,4,5,926,x,581
2022-07-24T08:00:00+00:00,5.5.0,gachi,standard,area,hokke,84,alpha,TRUE,jetsweeper,1,1,0,1,1,380,s+,142,liter4k_scope,7,5,2,0,1,410,s+,162,hissen,4,2,2,0,1,387,s+,129,spygadget_sorella,4,1,3,2,2,318,s+,73,sputtery_clear,2,1,1,2,2,321,s+,134,herocharger_replica,0,0,0,3,0,244,s+,79,h3reelgun_d,1,1,0,2,1,476,s+,107,bucketslosher_soda,2,1,1,2,0,313,s+,176
2022-07-24T08:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,89,bravo,TRUE,hokusai_hue,0,0,0,4,1,452,x,297,hissen,2,2,0,3,1,434,a+,145,wakaba,0,0,0,3,2,555,s,109,prime_becchu,0,0,0,3,0,218,s+,99,sputtery_clear,8,7,1,0,1,480,x,304,rapid_elite_deco,6,1,5,0,2,350,x,674,spygadget_becchu,5,2,3,1,3,411,x,320,sharp,4,3,1,1,3,589,s+,243
2022-07-24T08:00:00+00:00,5.5.0,gachi,standard,area,mongara,302,alpha,FALSE,nzap85,8,4,4,3,3,1117,x,372,52gal_becchu,3,2,1,7,4,1048,x,117,52gal_becchu,11,11,0,10,2,940,x,68,furo,9,8,1,5,6,1553,x,331,52gal_becchu,8,7,1,7,4,1061,x,401,momiji,4,4,0,4,7,1631,x,369,bucketslosher_soda,9,6,3,8,4,996,x,166,maneuver_collabo,9,7,2,6,4,1012,x,237
2022-07-24T08:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,bravo,FALSE,nzap85,8,6,2,8,6,1198,a+,147,barrelspinner_remix,3,2,1,9,4,685,a+,87,longblaster_necro,10,8,2,7,5,1110,a,38,squiclean_b,7,7,0,7,4,1064,a,111,bold,8,6,2,8,4,1063,a+,99,liter4k,10,7,3,4,3,1010,a,148,sshooter_becchu,9,8,1,5,5,1292,a+,260,longblaster_necro,9,8,1,6,2,728,a,105
2022-07-24T08:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,303,bravo,FALSE,heroroller_replica,18,16,2,6,3,1072,s+,298,dualsweeper,11,6,5,6,6,1086,s+,152,sshooter,11,9,2,8,5,1083,a+,176,furo,9,3,6,5,3,1262,b-,41,splatroller,17,16,1,9,3,1044,s+,39,nzap89,6,2,4,7,7,1484,s+,73,prime_becchu,6,5,1,7,3,1070,s,72,sharp,3,2,1,11,2,802,s,200
2022-07-24T08:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,bravo,FALSE,nzap85,7,4,3,7,3,1152,s+,827,nzap85,5,4,1,9,4,1003,s+,177,barrelspinner_remix,11,11,0,4,6,1248,s+,99,furo,3,2,1,9,2,930,s+,39,screwslosher_becchu,9,7,2,9,1,793,s+,82,nzap85,8,7,1,4,5,1304,s+,51,rapid_elite,11,10,1,5,3,936,s+,149,wakaba,10,5,5,3,6,1384,s+,145
2022-07-24T08:00:00+00:00,5.5.0,gachi,standard,area,hokke,263,bravo,TRUE,jetsweeper,12,10,2,2,7,1258,s+,142,hissen,7,4,3,8,4,1039,s+,129,wakaba,8,3,5,7,5,1214,s+,113,nzap89,6,4,2,6,5,1073,s+,285,nzap85,8,5,3,2,5,1026,s+,175,nautilus79,12,10,2,7,4,1064,s+,765,nzap89,11,7,4,8,4,1060,s+,45,momiji,1,1,0,4,6,1583,s+,298
2022-07-24T08:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,bravo,FALSE,wakaba,7,3,4,2,7,1215,s+,674,bucketslosher,6,4,2,4,6,1213,s+,140,52gal_becchu,12,10,2,10,6,1165,s+,105,kelvin525_deco,7,7,0,7,2,757,s+,86,furo_deco,5,5,0,6,4,1126,s+,116,promodeler_mg,8,3,5,5,6,1337,s+,96,barrelspinner_remix,8,7,1,6,3,952,s+,116,heromaneuver_replica,6,5,1,8,3,859,s+,265
2022-07-24T08:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,213,bravo,TRUE,prime_becchu,1,1,0,4,2,576,x,108,nzap83,8,7,1,7,3,1154,x,1152,variableroller_foil,6,4,2,3,5,1100,x,662,96gal,2,2,0,6,3,904,x,269,ochiba,13,11,2,5,6,1303,x,100,longblaster_necro,6,5,1,5,3,736,s+,118,jetsweeper_custom,4,2,2,1,4,824,x,352,sputtery_clear,4,2,2,3,3,794,x,191
2022-07-24T08:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,325,bravo,FALSE,liter4k,12,8,4,5,5,1735,x,313,hokusai_becchu,9,7,2,9,3,1114,a+,125,barrelspinner_remix,8,5,3,9,4,1269,x,176,52gal_becchu,7,6,1,8,4,1155,a,80,sshooter_becchu,14,13,1,5,10,1882,x,198,52gal_becchu,10,9,1,8,6,1498,s+,376,52gal,10,6,4,10,3,887,s+,532,longblaster_necro,5,2,3,3,6,946,s,93
2022-07-24T08:00:00+00:00,5.5.0,gachi,standard,area,mongara,181,alpha,TRUE,liter4k,8,6,2,0,3,762,x,297,nautilus79,7,7,0,4,2,592,x,581,nzap85,10,4,6,2,3,803,x,182,jetsweeper_custom,4,2,2,1,3,646,x,297,variableroller_foil,4,3,1,4,4,851,x,231,nzap85,2,1,1,7,3,578,x,262,kugelschreiber,1,1,0,6,2,610,x,146,hydra_custom,3,2,1,4,2,410,x,377
2022-07-24T08:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,bravo,FALSE,nzap85,8,7,1,4,5,1199,x,372,furo,10,7,3,4,6,1460,x,77,sputtery_hue,6,3,3,9,3,0,x,189,52gal_becchu,9,8,1,9,4,1111,x,401,spygadget,16,10,6,7,3,1241,x,151,nzap85,5,3,2,6,5,1221,x,186,bucketslosher_soda,7,4,3,3,4,1137,x,302,maneuver_collabo,9,9,0,9,2,753,x,237
2022-07-24T08:00:00+00:00,5.5.0,gachi,standard,area,hokke,286,alpha,TRUE,nzap85,16,12,4,7,4,1086,a+,147,variableroller,8,7,1,6,4,1124,a+,271,momiji,12,9,3,3,7,1596,a+,141,barrelspinner_remix,6,4,2,5,2,949,a+,265,sshooter_collabo,6,5,1,8,3,1071,a,61,hotblaster_custom,7,5,2,10,4,714,a-,49,hydra_custom,8,7,1,8,2,903,a+,147,sharp_neo,5,4,1,6,7,1634,a+,53
2022-07-24T08:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,maneuver,2,2,0,3,2,830,,30,sharp_neo,5,3,2,5,1,918,,84,furo_deco,4,4,0,3,2,779,,46,heroroller_replica,1,0,1,5,2,609,,50,sharp_neo,6,6,0,2,3,975,,83,sharp_neo,3,3,0,3,2,949,,39,prime_becchu,5,5,0,1,3,934,,139,bold,1,1,0,4,1,575,,18
2022-07-24T08:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,bravo,FALSE,jetsweeper,5,3,2,6,5,1063,s+,142,52gal_becchu,7,7,0,5,5,984,s+,209,barrelspinner_remix,9,8,1,6,5,991,s+,151,hissen,11,4,7,7,5,959,s+,309,wakaba,12,9,3,7,5,1256,s+,113,nautilus47,7,6,1,8,2,639,s+,151,jetsweeper_custom,7,4,3,4,3,1018,s+,71,jetsweeper,8,5,3,4,5,1050,s+,106
2022-07-24T08:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,alpha,FALSE,nzap85,11,8,3,5,5,1200,s+,827,quadhopper_black,6,3,3,8,2,841,s+,144,explosher_custom,11,8,3,6,5,1096,s+,52,jetsweeper_custom,13,7,6,4,5,1137,s+,27,hydra_custom,6,3,3,4,2,574,s+,334,52gal_becchu,8,8,0,9,4,1051,s+,111,prime_becchu,8,4,4,4,4,977,s+,82,dynamo_becchu,9,8,1,9,4,1085,s+,121
2022-07-24T08:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,300,alpha,FALSE,hokusai_hue,11,10,1,6,6,986,x,297,prime_becchu,12,7,5,4,4,1016,s+,99,wakaba,9,3,6,5,6,1405,s,109,hissen,9,3,6,9,5,1037,a+,145,sshooter,13,7,6,8,4,1018,s+,91,rapid_becchu,11,7,4,4,5,1128,x,111,liter4k,8,7,1,1,4,0,x,176,splatroller,6,3,3,10,2,852,a+,49
2022-07-24T08:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,326,bravo,FALSE,prime_becchu,10,8,2,6,4,951,x,108,variableroller_foil,9,9,0,6,7,1613,x,662,96gal,7,4,3,7,6,1469,x,269,nzap83,2,1,1,10,5,1415,x,1152,sharp_neo,18,17,1,4,3,1447,x,296,liter4k_scope,9,6,3,5,5,1465,x,399,sshooter_becchu,6,3,3,6,5,1251,b+,74,screwslosher_becchu,3,3,0,7,2,1064,s+,205
2022-07-24T08:00:00+00:00,5.5.0,gachi,standard,area,hokke,195,alpha,TRUE,wakaba,7,2,5,2,6,1248,s+,674,hissen,5,4,1,5,3,853,s+,185,hydra_custom,4,3,1,2,2,533,s+,151,kelvin525_becchu,6,6,0,4,3,722,s+,92,dynamo_becchu,3,3,0,3,5,974,s+,192,wakaba,5,3,2,3,4,1152,s+,180,nzap83,2,2,0,7,2,533,s+,198,hydra_custom,6,5,1,2,3,730,s+,82
2022-07-24T10:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,carbon_deco,15,13,2,7,2,756,c,21,sshooter_becchu,2,2,0,7,5,1141,c-,22,squiclean_b,11,11,0,4,6,1457,c-,26,sharp_neo,3,2,1,7,1,717,c,45,variableroller_foil,7,6,1,2,7,954,c,142,pablo,2,2,0,7,4,1262,c,68,promodeler_pg,14,11,3,9,5,1080,c,42,liter4k,6,6,0,10,0,611,c+,30
2022-07-24T10:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,bravo,FALSE,nzap85,12,10,2,7,4,1217,s,147,heromaneuver_replica,7,5,2,5,3,0,s,119,splatspinner_becchu,3,2,1,9,1,579,s,93,splatcharger,8,8,0,9,2,675,s,119,quadhopper_black,11,10,1,5,4,1035,s,250,hydra_custom,9,5,4,7,4,877,s,48,wakaba,13,7,6,6,5,1236,s,345,sshooter_becchu,8,8,0,7,4,809,s,538
2022-07-24T10:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,maneuver,4,4,0,0,4,991,,30,sputtery_clear,11,10,1,2,2,731,,50,barrelspinner_remix,2,2,0,0,0,407,,71,52gal_becchu,0,0,0,1,0,0,,29,pablo,0,0,0,7,1,555,,13,squiclean_a,1,0,1,5,1,481,,40,prime_becchu,1,1,0,1,1,442,,77,kelvin525_becchu,1,1,0,3,1,415,,34
2022-07-24T10:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,317,bravo,FALSE,heroroller_replica,7,6,1,10,3,979,a+,142,nova,14,12,2,14,3,1145,a,100,herocharger_replica,7,7,0,4,4,873,a+,143,sshooter_becchu,0,0,0,0,0,0,a,110,splatroller,13,10,3,5,4,756,a+,94,clashblaster_neo,9,8,1,12,1,500,a+,60,96gal,14,7,7,3,6,1087,a-,48,momiji,6,3,3,5,6,1069,a+,153
2022-07-24T10:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,312,alpha,FALSE,nzap85,7,6,1,7,3,1230,x,827,sshooter_collabo,10,6,4,9,1,1093,x,65,hissen_hue,10,9,1,12,3,1074,x,573,h3reelgun_d,5,4,1,9,2,859,x,343,52gal_becchu,12,9,3,6,4,1373,x,250,nzap85,11,9,2,7,3,1133,x,170,splatcharger,10,9,1,4,2,815,x,77,hokusai_hue,12,9,3,9,5,874,x,432
2022-07-24T10:00:00+00:00,5.5.0,gachi,squad_4,area,devon,278,bravo,TRUE,hokusai_hue,6,6,0,6,4,810,x,313,hissen,6,4,2,6,5,1176,s+,176,nzap85,3,2,1,9,5,1181,s+,125,splatcharger_collabo,2,2,0,7,2,624,a+,80,bottlegeyser_foil,12,9,3,3,5,892,s,107,prime_collabo,8,8,0,3,3,937,s+,118,ochiba,6,6,0,3,5,1752,b+,86,liter4k_custom,5,5,0,5,2,530,s,76
2022-07-24T10:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,maneuver,2,2,0,1,2,658,,30,sharp_neo,9,8,1,1,3,1152,,39,sharp_neo,10,7,3,0,2,855,,83,barrelspinner_remix,4,1,3,0,0,319,,71,bold,0,0,0,5,1,623,,18,squiclean_a,1,1,0,6,0,552,,40,prime_becchu,1,1,0,5,1,502,,77,soytuber_custom,0,0,0,2,1,416,,34
2022-07-24T10:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,302,alpha,FALSE,carbon_deco,14,12,2,7,1,663,c,22,52gal_becchu,4,2,2,14,1,419,c,25,prime_becchu,12,11,1,6,4,1065,c+,36,spygadget,7,4,3,4,6,999,c,37,nzap89,5,5,0,7,5,916,c,59,splatroller,15,15,0,7,3,657,c-,27,quadhopper_black,8,7,1,7,4,1030,c,59,liter4k,5,4,1,8,1,642,c+,30
2022-07-24T10:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,alpha,FALSE,nzap85,15,10,5,5,4,1000,s,147,dynamo_becchu,13,9,4,7,3,1086,s,357,splatcharger,5,4,1,3,3,587,s,119,ochiba,5,2,3,5,6,1236,s,162,hydra_custom,10,9,1,5,3,839,s,65,wakaba,7,4,3,8,5,1322,s,345,52gal_becchu,4,3,1,7,5,986,s,72,splatroller,6,3,3,5,3,665,s,54
2022-07-24T10:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,324,bravo,FALSE,rapid_elite_deco,11,7,4,9,3,795,s+,255,hydra,12,8,4,8,1,663,s+,398,splatroller,14,13,1,8,3,838,s+,111,herospinner_replica,9,5,4,6,3,966,s+,191,nautilus79,11,8,3,6,4,757,s+,163,hydra_custom,12,11,1,8,3,537,s+,79,splatroller,11,9,2,8,3,996,s+,242,liter4k,8,3,5,11,1,861,s+,118
2022-07-24T10:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,bravo,FALSE,heroroller_replica,7,6,1,7,2,699,a+,142,variableroller_foil,4,4,0,4,8,1353,a-,54,hissen_hue,8,8,0,6,4,933,a+,201,nzap85,13,5,8,7,4,1027,a-,146,hydra_custom,8,5,3,6,3,672,a-,68,nzap89,2,1,1,7,5,1051,a-,25,sputtery_clear,12,11,1,4,5,1065,a-,33,variableroller_foil,10,7,3,7,6,1249,a+,124
2022-07-24T10:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,maneuver,4,3,1,1,2,575,,30,sharp_neo,6,6,0,1,2,874,,83,sharp_neo,5,2,3,1,2,800,,39,splatroller,5,4,1,3,1,326,,77,barrelspinner_remix,5,5,0,2,3,875,,71,splatroller_collabo,1,1,0,6,1,521,,18,sputtery_hue,0,0,0,4,2,483,,34,52gal,2,0,2,4,0,269,,38
2022-07-24T10:00:00+00:00,5.5.0,gachi,squad_4,area,devon,293,alpha,TRUE,hokusai_hue,14,14,0,4,5,1136,x,313,hissen,13,8,5,6,3,989,s+,176,nzap85,10,6,4,4,5,1353,s+,125,splatcharger_collabo,5,4,1,4,2,745,a+,80,sharp_neo,12,12,0,7,4,1153,x,239,hydra_custom,3,2,1,10,1,706,s+,92,52gal_becchu,2,2,0,10,4,928,s+,126,campingshelter,2,2,0,5,3,1217,s+,362
2022-07-24T10:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,252,alpha,TRUE,nzap85,14,7,7,6,4,1050,s,147,rapid_becchu,14,8,6,6,2,713,s,49,splatscope,12,9,3,4,1,742,s,144,hokusai_hue,15,15,0,6,3,615,s,196,splatroller,9,8,1,8,3,803,s,96,furo,7,2,5,11,2,759,s,37,longblaster_necro,7,6,1,9,2,641,s,125,squiclean_b,6,6,0,11,2,785,s,45
2022-07-24T10:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,maneuver,1,0,1,4,3,817,,30,sharp_neo,3,3,0,6,0,757,,39,splatcharger,2,1,1,2,1,454,,59,splatroller_collabo,1,1,0,5,0,332,,18,sharp_neo,7,3,4,0,3,1052,,83,barrelspinner_remix,6,3,3,0,1,724,,71,52gal,9,7,2,2,2,474,,38,splatroller,4,4,0,3,1,445,,77
2022-07-24T10:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,nzap85,11,4,7,6,6,1310,x,827,prime_becchu,15,11,4,7,5,1079,x,297,variableroller_foil,8,8,0,9,4,812,x,313,liter4k,12,11,1,6,3,903,x,246,52gal_becchu,3,1,2,9,4,758,x,658,kugelschreiber_hue,14,14,0,8,3,1105,x,214,squiclean_a,13,11,2,6,4,1106,x,115,prime_becchu,4,2,2,11,2,725,x,151
2022-07-24T10:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,321,alpha,FALSE,rapid_elite_deco,10,9,1,3,6,1049,s+,255,sshooter_becchu,6,5,1,6,5,949,s+,297,wakaba,8,3,5,2,8,1765,s+,269,hissen_hue,10,7,3,9,3,838,s+,229,hissen,8,4,4,4,5,957,s+,128,52gal_becchu,6,6,0,8,4,1340,s+,100,dynamo_tesla,7,4,3,8,4,1211,s+,71,nova_becchu,9,6,3,4,4,895,s+,79
2022-07-24T10:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,198,alpha,TRUE,prime_becchu,5,3,2,3,4,840,x,356,52gal_becchu,5,4,1,7,3,810,x,443,hissen,7,6,1,6,4,671,x,198,carbon_deco,6,6,0,4,5,989,x,243,nzap85,11,9,2,5,3,986,x,330,variableroller_foil,5,2,3,3,4,840,x,365,bold_7,4,4,0,8,2,881,x,266,splatcharger_collabo,7,5,2,3,2,543,x,194
2022-07-24T10:00:00+00:00,5.5.0,gachi,squad_4,area,devon,100,bravo,TRUE,hokusai_hue,1,1,0,2,3,489,x,313,nzap85,2,2,0,2,2,542,s+,125,dynamo_becchu,2,2,0,3,1,355,a+,80,bamboo14mk1,0,0,0,2,1,351,s+,176,wakaba,4,2,2,1,2,641,s+,101,prime_becchu,4,3,1,2,1,306,s+,136,splatcharger_collabo,3,3,0,0,1,351,s,161,hokusai_hue,2,1,1,2,1,345,a-,102
2022-07-24T10:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,301,alpha,FALSE,heroroller_replica,15,14,1,5,3,907,a+,142,nzap89,4,3,1,6,4,1034,a+,121,screwslosher_becchu,5,2,3,6,2,709,a,91,hydra_custom,12,8,4,7,3,721,a+,119,sshooter_collabo,8,8,0,7,4,985,a,88,splatcharger_becchu,6,4,2,6,3,650,a+,87,bucketslosher,5,3,2,7,4,844,a-,24,sputtery_hue,11,9,2,7,4,805,a+,167
2022-07-24T10:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,302,bravo,FALSE,nzap85,13,7,6,8,4,910,s+,147,longblaster_necro,15,9,6,6,5,816,s+,114,nautilus79,10,9,1,6,3,757,s+,152,wakaba,8,2,6,9,6,1132,s+,190,sharp,11,7,4,7,1,901,s+,270,quadhopper_black,11,7,4,7,1,962,s+,148,hydra_custom,13,10,3,8,2,602,s+,140,rapid_becchu,10,5,5,5,1,790,s+,470
2022-07-24T10:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,maneuver,5,3,2,1,3,761,,30,nzap89,5,4,1,2,4,891,,39,52gal_becchu,7,7,0,4,1,612,,75,splatcharger,5,2,3,1,1,492,,59,sharp_neo,5,4,1,4,3,1104,,83,52gal,4,3,1,7,1,539,,38,screwslosher,2,1,1,5,1,484,,18,sshooter,0,0,0,0,0,0,,3
2022-07-24T10:00:00+00:00,5.5.0,gachi,squad_2,area,devon,89,alpha,TRUE,nzap85,5,5,0,2,2,492,x,248,52gal_becchu,3,3,0,1,1,371,x,256,52gal_becchu,3,3,0,0,1,416,s+,99,sshooter_becchu,1,0,1,0,1,357,s+,103,sshooter_collabo,2,2,0,2,2,391,s+,47,hokusai_hue,1,1,0,3,1,381,a,44,liter4k,0,0,0,2,1,381,s+,39,bamboo14mk2,0,0,0,4,0,231,s,81
2022-07-24T10:00:00+00:00,5.5.0,gachi,squad_4,area,devon,162,bravo,TRUE,hokusai_hue,4,3,1,3,3,612,x,313,nzap85,4,3,1,4,2,642,s+,125,jetsweeper,3,3,0,3,5,1025,s+,176,barrelspinner_remix,2,2,0,3,2,513,a+,80,hydra_custom,6,5,1,1,2,575,x,295,liter4k,5,5,0,2,2,706,s+,341,wakaba,3,1,2,3,4,1009,s+,206,sharp_neo,3,2,1,5,1,632,s,171
2022-07-24T10:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,302,alpha,FALSE,nzap85,7,5,2,6,5,1502,x,827,carbon_deco,7,5,2,8,2,887,x,206,wakaba,14,9,5,10,7,1654,x,147,h3reelgun_cherry,8,8,0,5,4,1204,x,182,bold_neo,10,8,2,11,6,1587,x,260,maneuver_collabo,9,6,3,4,6,1204,x,155,nzap89,13,10,3,6,9,1926,x,355,herocharger_replica,5,5,0,6,2,814,x,206
2022-07-24T10:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,bravo,FALSE,prime_becchu,9,8,1,7,3,911,x,356,variableroller_foil,8,6,2,5,6,1217,x,333,52gal_becchu,6,5,1,5,3,882,x,47,explosher_custom,5,5,0,5,4,1039,x,172,prime_becchu,11,8,3,6,4,1126,x,138,bucketslosher,6,4,2,6,3,662,x,220,splatscope_collabo,2,2,0,6,3,924,x,207,carbon,9,8,1,7,3,1071,x,344
