# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-06T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,nzap85,10,6,4,6,4,1360,s+,811,rapid_elite_deco,8,6,2,2,6,1357,s+,284,hydra_custom,6,2,4,4,3,897,s+,229,splatroller,10,9,1,6,3,1212,s+,179,variableroller_foil,3,2,1,4,5,1243,s+,192,bold,5,3,2,3,4,1252,s+,99,barrelspinner_remix,5,4,1,8,3,1052,s+,173,splatroller,11,9,2,8,4,1329,s+,244
2022-07-06T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,mongara,163,bravo,TRUE,prime_becchu,7,7,0,5,1,483,x,365,nzap89,2,0,2,3,3,715,s,203,sharp,2,1,1,5,2,483,x,386,explosher_custom,2,2,0,5,1,649,s+,156,bottlegeyser_foil,10,8,2,2,2,570,x,180,52gal_becchu,7,6,1,1,4,801,s,85,sshooter_becchu,4,3,1,3,4,789,s+,102,carbon,2,0,2,4,3,434,a,26
2022-07-06T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mongara,315,alpha,FALSE,dualsweeper,13,11,2,8,5,1231,x,1126,heromaneuver_replica,11,8,3,9,4,893,s+,217,momiji,12,9,3,8,5,1286,s+,61,momiji,6,2,4,10,1,674,x,365,bold,5,5,0,9,3,1122,a+,435,splatroller_collabo,10,10,0,8,2,866,s+,207,nova,9,6,3,9,4,949,x,478,dynamo_becchu,14,13,1,8,4,1402,x,314
2022-07-06T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mongara,74,bravo,TRUE,variableroller_foil,2,1,1,2,1,323,s,151,jetsweeper,3,1,2,1,0,213,s+,170,nova,2,1,1,3,0,204,x,116,variableroller_foil,0,0,0,3,0,206,x,205,nzap85,5,3,2,1,2,281,x,302,prime_becchu,5,4,1,1,1,338,x,166,rapid_becchu,4,2,2,0,2,306,x,511,furo,1,0,1,1,1,260,x,78
2022-07-06T12:00:00+00:00,5.5.0,gachi,standard,asari,manta,276,bravo,TRUE,nzap85,9,7,2,6,3,937,a,171,carbon_deco,9,6,3,6,0,669,a+,39,ochiba,2,2,0,4,6,1436,a+,385,nzap85,7,3,4,6,4,975,a+,125,promodeler_pg,8,6,2,6,4,1289,a,99,nzap85,6,5,1,6,4,1171,a,198,rapid_becchu,8,6,2,2,4,877,a+,77,sputtery_clear,8,4,4,4,3,984,a+,278
2022-07-06T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,mongara,73,alpha,TRUE,sshooter_becchu,7,7,0,1,2,455,x,347,nzap85,3,0,3,2,1,295,s+,166,screwslosher_becchu,1,0,1,2,0,235,s+,175,hydra_custom,13,7,6,0,2,324,x,530,52gal_becchu,4,4,0,3,1,447,x,500,hissen_hue,1,0,1,4,0,153,a,90,sputtery_clear,0,0,0,4,0,146,x,293,splatroller,1,1,0,3,0,253,x,369
2022-07-06T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,52gal_becchu,11,4,7,5,4,1203,s+,131,jetsweeper,8,6,2,6,10,1703,s+,139,longblaster_necro,7,4,3,7,3,770,s+,163,sshooter,14,11,3,10,2,1026,s+,46,prime_becchu,10,8,2,5,4,1245,s+,156,52gal_becchu,6,5,1,9,1,850,s+,250,nzap83,8,6,2,7,4,1589,s+,162,nova,13,9,4,4,3,974,s+,223
2022-07-06T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,310,bravo,FALSE,prime_becchu,8,7,1,6,2,1081,x,67,clashblaster_neo,9,7,2,7,3,1129,x,594,squiclean_a,7,4,3,11,5,1047,x,178,52gal_becchu,10,8,2,8,4,1467,x,96,nzap85,20,15,5,8,5,1263,x,437,kelvin525_becchu,9,4,5,7,5,961,x,94,bottlegeyser_foil,11,5,6,5,5,1348,x,175,hissen_hue,13,8,5,6,4,1246,x,303
2022-07-06T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,153,bravo,TRUE,variableroller_foil,3,3,0,5,0,489,s,151,variableroller_foil,6,6,0,5,1,615,x,205,52gal_becchu,4,2,2,5,1,476,x,81,heroroller_replica,2,2,0,7,0,201,a+,109,bucketslosher_soda,9,8,1,4,2,528,x,110,kelvin525_deco,7,7,0,3,1,408,x,139,52gal_becchu,6,4,2,3,3,566,x,350,nzap85,5,3,2,3,1,587,x,171
2022-07-06T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,303,bravo,FALSE,sshooter_becchu,10,7,3,10,4,921,x,347,screwslosher_becchu,5,3,2,8,3,1065,s+,175,nzap85,5,3,2,9,3,990,s+,166,hydra_custom,20,15,5,7,3,836,x,530,liter4k,11,7,4,2,6,1333,s+,79,prime_becchu,11,9,2,7,4,954,a+,129,maneuver,13,11,2,7,4,909,x,396,hokusai_hue,7,7,0,12,2,517,x,357
2022-07-06T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,312,bravo,FALSE,prime_becchu,13,8,5,7,3,916,x,365,prime_becchu,14,12,2,11,1,688,x,386,nzap89,7,5,2,6,5,1002,s,203,explosher_custom,7,4,3,6,1,842,s+,156,carbon_deco,14,14,0,7,2,790,x,160,heroroller_replica,10,8,2,5,3,742,s+,287,heroroller_replica,5,5,0,10,2,811,s+,241,squiclean_b,3,3,0,8,3,881,a+,98
2022-07-06T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,78,alpha,TRUE,furo,2,2,0,0,1,486,s,250,jetsweeper,2,2,0,0,2,429,s,106,kugelschreiber_hue,1,1,0,1,1,337,s,179,52gal_becchu,2,2,0,1,1,369,s,75,52gal_becchu,0,0,0,0,0,0,s,331,splatscope,0,0,0,1,1,242,s,106,nzap89,1,1,0,3,0,429,s,484,barrelspinner_remix,1,1,0,3,0,301,s,187
2022-07-06T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,300,alpha,FALSE,dualsweeper,9,6,3,6,5,1112,x,1126,heromaneuver_replica,11,8,3,4,6,1043,s+,217,nova_becchu,12,5,7,5,4,907,x,348,squiclean_a,15,11,4,7,5,1045,x,99,wakaba,12,8,4,10,4,1279,x,89,bucketslosher,9,5,4,7,4,980,x,198,liter4k,7,4,3,5,3,938,x,212,barrelspinner_remix,9,5,4,8,3,846,x,189
2022-07-06T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mongara,300,bravo,FALSE,variableroller_foil,6,4,2,8,5,1154,s,151,splatroller,11,6,5,11,0,789,x,205,octoshooter_replica,8,6,2,10,2,992,x,253,52gal_becchu,2,2,0,7,6,1200,a-,133,squiclean_a,16,10,6,3,7,1318,x,130,longblaster_necro,16,13,3,7,3,891,x,212,dynamo_becchu,6,6,0,6,5,1324,x,314,splatroller_collabo,5,5,0,6,2,881,s+,207
2022-07-06T12:00:00+00:00,5.5.0,gachi,standard,asari,manta,331,bravo,FALSE,nzap85,11,6,5,9,3,1184,a,171,prime_becchu,14,10,4,10,1,783,a+,109,splatroller,9,8,1,7,5,1167,a-,144,carbon_deco,10,9,1,7,2,795,a,60,nzap85,11,9,2,9,2,1119,a,47,carbon_deco,5,3,2,10,0,841,a,68,splatroller,8,8,0,9,3,813,a-,91,sshooter_becchu,13,11,2,5,6,1364,a+,93
2022-07-06T12:00:00+00:00,5.5.0,gachi,standard,asari,manta,224,alpha,TRUE,dualsweeper_custom,8,7,1,7,1,625,x,267,nautilus79,7,2,5,2,2,568,x,148,splatspinner,12,9,3,5,3,1055,x,103,sputtery_clear,9,6,3,6,1,702,x,387,kelvin525_deco,8,7,1,9,0,582,x,396,nautilus47,9,3,6,4,1,473,x,267,rapid_elite_deco,12,4,8,4,2,739,x,705,quadhopper_black,7,6,1,7,2,964,x,316
2022-07-06T12:00:00+00:00,5.5.0,gachi,standard,asari,manta,175,alpha,TRUE,nzap85,7,2,5,2,3,629,s+,811,squiclean_a,10,4,6,0,4,795,s+,122,jetsweeper,8,5,3,1,4,668,s+,233,splatroller,9,7,2,4,0,436,s+,68,rapid_becchu,3,2,1,3,1,477,s+,66,dynamo_becchu,1,1,0,6,2,726,s+,128,pablo_permanent,3,3,0,4,1,380,s+,31,sshooter_collabo,1,1,0,5,2,742,s+,152
2022-07-06T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,prime_becchu,11,9,2,6,2,1039,x,67,hydra_custom,7,3,4,6,3,816,x,298,squiclean_g,3,2,1,5,2,1221,x,421,wakaba,10,7,3,1,8,1663,x,265,liter4k,2,2,0,3,4,1085,x,181,campingshelter,5,5,0,9,6,1395,x,264,prime_becchu,9,6,3,4,2,868,x,228,sshooter_becchu,7,5,2,5,6,1541,x,256
2022-07-06T12:00:00+00:00,5.5.0,gachi,standard,asari,manta,311,bravo,FALSE,furo,6,5,1,7,3,1390,s,250,sharp_neo,11,10,1,8,0,748,s,73,sshooter_becchu,3,2,1,8,6,1386,s,42,rapid_becchu,6,6,0,6,3,968,s,87,sshooter_becchu,5,2,3,6,5,1175,s,271,kelvin525_deco,10,9,1,7,2,700,s,103,sshooter_becchu,11,10,1,4,5,1153,s,224,furo,11,7,4,7,4,1399,s,35
2022-07-06T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,301,alpha,FALSE,prime_becchu,13,9,4,6,2,631,x,365,sshooter_becchu,20,19,1,7,5,1117,x,386,explosher_custom,14,3,11,3,2,969,s+,156,nzap89,13,10,3,3,7,1153,s,203,hydra_custom,8,3,5,8,2,783,a-,81,carbon_deco,8,7,1,13,0,549,s+,71,bold_neo,6,5,1,12,2,906,c+,37,nzap85,4,4,0,8,3,1290,x,205
2022-07-06T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,mongara,300,alpha,FALSE,52gal_becchu,11,9,2,7,4,1164,x,347,kelvin525_becchu,5,3,2,6,3,949,s+,175,nzap85,9,2,7,7,4,1155,s+,166,hydra_custom,19,13,6,6,2,852,x,530,prime_becchu,12,10,2,10,4,1178,x,334,liter4k,9,6,3,6,4,970,x,371,screwslosher_becchu,6,2,4,6,2,943,x,297,nzap85,9,5,4,9,5,1207,x,399
2022-07-06T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,136,alpha,TRUE,nzap85,2,2,0,2,3,742,s+,811,sshooter_becchu,2,2,0,2,2,597,s+,81,splatscope_becchu,2,2,0,1,1,533,s+,137,dualsweeper,1,1,0,0,1,504,s+,271,liter4k,1,1,0,2,1,597,s+,470,bold,0,0,0,0,0,0,s+,74,jetsweeper,4,4,0,1,3,652,s+,204,quadhopper_black,1,0,1,4,1,483,s+,58
2022-07-06T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,145,alpha,TRUE,dualsweeper,9,4,5,1,3,657,x,1127,heromaneuver_replica,5,3,2,2,3,615,s+,217,sharp,7,5,2,3,3,525,s+,108,bucketslosher_soda,5,4,1,2,1,589,x,312,sshooter_becchu,3,2,1,3,3,716,s+,159,hydra_custom,4,3,1,4,1,354,s+,245,dualsweeper_custom,2,1,1,4,1,498,s,279,jetsweeper,2,2,0,5,2,568,s+,215
2022-07-06T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,300,bravo,FALSE,variableroller_foil,8,5,3,7,5,858,s,151,splatroller,19,17,2,8,3,1053,x,205,octoshooter_replica,10,7,3,12,2,899,x,253,52gal_becchu,6,4,2,6,4,940,a-,133,heroroller_replica,15,13,2,11,1,787,s+,227,sputtery_hue,10,5,5,5,4,922,x,592,52gal_becchu,10,8,2,8,3,988,x,93,sharp,9,7,2,9,4,1041,s+,140
2022-07-06T12:00:00+00:00,5.5.0,gachi,standard,asari,manta,300,alpha,FALSE,nzap85,10,4,6,4,5,1001,a,171,sshooter_becchu,11,8,3,4,7,1431,a+,93,prime_becchu,8,7,1,2,4,1010,a-,55,hissen,5,2,3,7,4,983,a,142,prime_becchu,4,3,1,5,3,1024,a+,146,splatroller,5,5,0,9,0,893,a-,152,sshooter_becchu,7,6,1,5,3,1004,a-,138,nzap89,2,2,0,3,6,1268,a-,67
2022-07-06T12:00:00+00:00,5.5.0,gachi,standard,asari,manta,306,alpha,FALSE,dualsweeper_custom,11,5,6,7,1,962,x,267,sharp_neo,12,8,4,6,2,1177,x,418,carbon_deco,7,6,1,7,0,705,x,99,bottlegeyser_foil,17,13,4,6,3,1036,x,213,bottlegeyser_foil,15,9,6,9,2,829,x,352,splatspinner,10,6,4,5,6,1443,x,615,sputtery_clear,5,2,3,9,1,779,x,253,bucketslosher_soda,10,9,1,10,3,1023,x,333
2022-07-06T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,304,alpha,TRUE,prime_becchu,8,6,2,4,4,1216,x,67,96gal_deco,9,7,2,7,2,1266,x,85,rapid_becchu,10,4,6,3,2,1136,x,277,nova,9,8,1,4,6,1240,x,259,rapid_becchu,6,6,0,5,4,1114,x,198,h3reelgun_cherry,3,3,0,7,3,1104,x,300,furo,3,1,2,6,3,1175,x,89,52gal_becchu,12,8,4,7,4,1348,x,764
2022-07-06T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,274,bravo,TRUE,furo,4,2,2,6,2,1236,s,250,96gal,8,6,2,6,4,1060,s,561,nzap85,8,5,3,6,4,1277,s,307,sshooter_collabo,10,9,1,4,3,1213,s,206,nzap89,4,2,2,4,6,1280,s,209,kelvin525_deco,8,7,1,5,2,911,s,41,bold,8,8,0,7,4,1652,s,222,sshooter_becchu,6,5,1,6,4,1268,s,312
2022-07-06T12:00:00+00:00,5.5.0,gachi,standard,asari,manta,328,bravo,FALSE,nzap85,10,5,5,6,4,1289,s+,811,sshooter_becchu,8,6,2,3,6,1493,s+,195,96gal,13,9,4,4,6,1536,s+,47,kelvin525_deco,9,8,1,16,1,855,s+,116,sshooter_collabo,16,14,2,12,3,1129,s+,148,96gal,13,6,7,5,5,1364,s+,77,nzap85,10,5,5,6,5,1265,s+,259,sshooter_becchu,7,4,3,5,7,1581,s+,220
2022-07-06T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,301,alpha,FALSE,dualsweeper,11,5,6,4,6,1272,x,1127,heromaneuver_replica,11,8,3,6,5,1153,s+,217,hydra_custom,13,8,5,8,2,768,s+,59,campingshelter_camo,7,6,1,9,2,951,x,238,nzap85,14,3,11,7,4,954,s+,211,wakaba,7,5,2,8,4,938,s,202,dualsweeper_custom,18,12,6,6,3,1077,x,253,furo,10,7,3,6,6,1341,x,366
2022-07-06T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,mongara,333,alpha,FALSE,prime_becchu,16,13,3,8,3,900,x,365,sshooter_becchu,17,15,2,7,5,1238,x,386,explosher_custom,8,3,5,7,2,1059,s+,156,nzap89,6,5,1,4,6,1074,s,203,nautilus79,17,16,1,5,2,1221,s+,100,sharp,8,6,2,10,5,877,s+,58,campingshelter_camo,4,3,1,10,1,642,x,108,maneuver_becchu,2,1,1,11,4,1126,a,32
2022-07-06T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,128,alpha,TRUE,52gal_becchu,5,5,0,2,3,469,x,347,nzap85,4,1,3,3,2,492,s+,166,kelvin525_becchu,1,1,0,3,2,419,s+,175,hydra_custom,12,9,3,1,2,407,x,530,bucketslosher_soda,7,5,2,3,2,498,x,161,dualsweeper_custom,0,0,0,5,0,423,x,287,liter4k,2,2,0,4,1,389,x,357,longblaster_necro,2,2,0,4,0,268,x,170
2022-07-06T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mongara,194,alpha,TRUE,variableroller_foil,11,10,1,1,6,897,s,151,nzap85,9,5,4,3,4,917,x,369,variableroller_foil,7,6,1,3,4,793,x,205,heroroller_replica,5,4,1,6,1,681,x,331,prime_becchu,9,8,1,7,1,656,x,298,sharp_neo,4,4,0,7,1,691,x,439,sshooter_becchu,2,0,2,6,4,868,a+,147,nzap85,2,0,2,5,3,835,a,133
2022-07-06T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,nzap85,8,6,2,4,5,1301,a,171,dynamo_becchu,4,2,2,4,5,1219,a,134,sshooter_becchu,9,7,2,7,6,1306,a+,93,promodeler_mg,3,3,0,10,7,1912,a-,174,h3reelgun_d,8,5,3,4,5,1655,a,81,sshooter_becchu,5,4,1,5,5,1269,a-,99,nova_becchu,14,13,1,4,5,1446,a,121,sshooter_becchu,3,3,0,5,5,1034,a-,138
2022-07-06T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,308,bravo,FALSE,dualsweeper_custom,4,0,4,10,1,1069,x,267,barrelspinner_deco,7,5,2,7,6,1865,x,53,52gal_becchu,10,10,0,5,3,1056,x,305,sharp_neo,10,5,5,8,3,1593,x,418,splatspinner,10,5,5,3,7,1558,x,615,96gal,15,12,3,5,7,1717,x,539,sshooter_collabo,8,7,1,7,3,942,x,174,bamboo14mk1,8,6,2,5,6,1522,x,556
2022-07-06T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,300,alpha,FALSE,sshooter_collabo,11,7,4,7,3,949,x,347,nzap85,8,6,2,6,5,1146,s+,166,kelvin525_becchu,13,8,5,7,4,1119,s+,175,hydra_custom,17,13,4,6,4,932,x,530,splatspinner_collabo,9,8,1,7,5,1435,x,513,sputtery_hue,11,9,2,11,3,823,x,331,squiclean_a,10,5,5,8,5,927,x,344,barrelspinner_remix,9,4,5,8,2,733,s+,379
2022-07-06T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,295,bravo,TRUE,furo,3,2,1,6,0,1231,s,250,herospinner_replica,6,5,1,7,2,1123,s,342,bold,9,9,0,9,2,986,s,140,bamboo14mk1,2,1,1,3,6,1414,s,569,liter4k,12,9,3,3,4,1421,s,396,hissen_hue,12,9,3,4,4,1215,s,301,nzap85,8,4,4,7,3,970,s,204,longblaster_necro,6,3,3,3,3,912,s,141
2022-07-06T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,71,alpha,TRUE,prime_becchu,0,0,0,1,0,204,x,67,barrelspinner_remix,1,0,1,2,1,361,x,277,96gal_deco,0,0,0,0,0,271,x,289,sputtery_clear,4,4,0,0,2,624,x,650,squiclean_g,0,0,0,2,0,299,x,172,prime_collabo,2,2,0,2,0,454,x,351,longblaster_necro,1,1,0,0,1,279,x,364,bold,0,0,0,0,0,0,x,198
2022-07-06T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mongara,300,bravo,FALSE,dualsweeper,11,6,5,7,4,889,x,1127,dynamo_tesla,10,8,2,8,3,885,x,460,52gal,8,7,1,8,3,1123,s+,157,heromaneuver_replica,6,3,3,8,4,937,s+,217,longblaster_necro,12,10,2,7,3,850,x,330,carbon_deco,6,4,2,6,3,797,x,309,splatroller,11,9,2,6,3,1018,x,436,sshooter,8,5,3,6,4,1194,x,191
2022-07-06T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,308,alpha,FALSE,variableroller_foil,9,7,2,8,5,1106,s,151,nzap85,16,11,5,8,5,1200,x,510,variableroller_foil,10,6,4,5,7,1342,x,205,octoshooter_replica,9,5,4,9,2,797,x,538,nzap85,11,10,1,9,4,1273,x,369,heroroller_replica,8,5,3,8,3,996,x,331,dynamo,8,7,1,6,3,1179,x,479,52gal_deco,8,8,0,6,2,1060,s+,161
2022-07-06T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,328,bravo,FALSE,nzap85,7,4,3,5,4,1250,s+,811,furo,8,5,3,5,5,1688,s+,200,barrelspinner_remix,11,8,3,6,4,1264,s+,60,splatroller,7,4,3,7,2,996,s+,167,nzap85,10,8,2,4,6,1636,s+,513,herocharger_replica,5,4,1,3,4,1201,s+,168,hissen,15,9,6,9,5,1195,s+,450,spygadget_becchu,9,2,7,5,5,1227,s+,128
2022-07-06T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,318,alpha,FALSE,prime_becchu,15,14,1,5,4,998,x,365,sshooter_becchu,12,10,2,6,5,993,x,386,explosher_custom,5,3,2,6,2,1011,s+,156,nzap89,3,2,1,3,6,1139,s,203,nzap85,9,6,3,6,4,1206,s+,146,jetsweeper_custom,7,4,3,5,2,1296,b,31,squiclean_g,6,6,0,9,3,832,s+,80,splatroller,6,4,2,9,2,781,x,86
2022-07-06T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,317,alpha,FALSE,prime_becchu,11,11,0,5,2,1118,x,67,nzap85,9,9,0,8,3,1291,x,202,bucketslosher,2,1,1,7,5,1395,x,176,dynamo_tesla,10,10,0,4,5,1244,x,150,liter4k,7,5,2,7,4,1046,x,289,clashblaster_neo,8,6,2,8,5,1305,x,315,sshooter_becchu,7,5,2,8,6,1478,x,210,prime_becchu,10,8,2,8,3,1084,x,437
2022-07-06T12:00:00+00:00,5.5.0,gachi,standard,asari,manta,320,bravo,FALSE,nzap85,12,7,5,5,4,1160,a,171,spygadget,7,5,2,6,2,1104,a,151,sputtery_clear,12,9,3,9,2,1074,a+,93,prime,6,4,2,5,4,1002,a-,236,nova,12,12,0,8,3,905,a,160,sshooter_becchu,6,4,2,8,3,1058,a,176,hissen,8,4,4,3,4,1101,a,40,dualsweeper_custom,8,5,3,8,2,1162,a+,190
2022-07-06T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,250,bravo,TRUE,dualsweeper_custom,3,2,1,8,1,875,x,267,wakaba,4,2,2,5,4,1325,x,576,sharp_neo,7,7,0,7,2,1058,x,418,bamboo14mk1,6,6,0,6,3,1190,x,556,splatroller,9,7,2,4,1,857,x,237,sharp_neo,9,7,2,5,4,1609,x,96,prime_becchu,6,6,0,4,4,1205,x,166,nautilus79,8,6,2,4,5,1052,x,333
2022-07-06T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,mongara,209,alpha,TRUE,sshooter_collabo,6,3,3,5,2,791,x,347,nzap85,13,9,4,6,4,771,s+,166,kelvin525_becchu,10,5,5,4,4,795,s+,175,hydra_custom,18,14,4,5,3,644,x,530,sshooter,12,10,2,11,1,724,s+,41,sshooter_becchu,4,2,2,8,1,718,b,99,longblaster_necro,9,2,7,7,1,593,x,320,quadhopper_black,6,5,1,7,2,856,x,282
2022-07-06T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,219,bravo,TRUE,furo,6,6,0,7,0,918,a+,250,prime,5,2,3,8,1,551,a+,131,dualsweeper_custom,1,0,1,7,1,681,a-,36,bold_7,2,1,1,2,1,0,a-,47,sshooter_becchu,4,3,1,2,4,860,a,30,liter4k,9,6,3,2,3,761,a,20,clashblaster_neo,13,12,1,2,4,769,a+,730,h3reelgun_cherry,3,3,0,3,2,596,a+,41
2022-07-06T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,214,alpha,TRUE,dualsweeper,5,4,1,6,2,595,x,1127,heromaneuver_replica,3,2,1,3,4,697,s+,217,sharp,10,9,1,5,3,553,x,577,heroroller_replica,8,7,1,1,1,789,x,228,jetsweeper_custom,5,3,2,4,3,735,x,234,barrelspinner_remix,6,4,2,5,2,661,x,334,herocharger_replica,3,3,0,4,2,549,x,183,quadhopper_black,6,5,1,9,1,521,x,252
2022-07-06T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mongara,300,bravo,FALSE,variableroller_foil,3,3,0,9,5,1116,s,151,longblaster_necro,13,9,4,8,4,939,x,238,kelvin525_deco,8,7,1,11,2,637,s+,59,variableroller_foil,7,6,1,9,4,1124,x,205,52gal_becchu,16,13,3,9,3,1103,x,73,liter4k,13,12,1,1,4,974,x,487,jetsweeper,10,6,4,6,4,794,x,270,heroslosher_replica,9,5,4,10,4,1000,x,482
2022-07-06T12:00:00+00:00,5.5.0,gachi,standard,asari,manta,320,bravo,FALSE,nzap85,4,1,3,5,4,1249,s+,811,hydra_custom,10,7,3,5,3,845,s+,199,longblaster_necro,8,5,3,6,3,766,s+,163,splatroller,9,7,2,10,3,1048,s+,676,sharp_neo,13,5,8,5,1,810,s+,133,nzap85,9,7,2,3,5,1381,s+,513,herocharger_replica,7,4,3,4,2,788,s+,168,dynamo_becchu,10,10,0,8,2,1019,s+,170
2022-07-06T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,310,bravo,FALSE,prime_becchu,12,10,2,7,2,1182,x,67,hydra_custom,5,2,3,3,5,1358,x,212,dualsweeper_custom,7,5,2,8,2,1148,x,214,wakaba,12,7,5,5,7,1679,x,172,nzap89,9,5,4,6,3,939,x,220,dualsweeper_custom,5,4,1,7,2,1123,x,319,jetsweeper,11,8,3,3,12,2270,x,205,h3reelgun_d,9,6,3,8,2,1278,x,285
2022-07-06T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,mongara,86,alpha,TRUE,prime_becchu,9,7,2,0,1,341,x,365,sshooter,6,5,1,2,1,384,x,386,nzap89,3,1,2,1,2,382,s,203,explosher_custom,3,2,1,2,1,327,s+,156,l3reelgun,3,2,1,3,1,377,b+,23,variableroller_foil,2,2,0,5,0,171,c-,34,squiclean_a,1,0,1,3,1,294,b-,55,prime_becchu,0,0,0,4,0,280,a,44
2022-07-06T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,mongara,317,alpha,FALSE,sshooter_collabo,9,7,2,7,3,1026,x,347,kelvin525_becchu,8,5,3,7,5,1131,s+,175,nzap85,5,2,3,7,5,1263,s+,166,hydra_custom,15,14,1,7,3,813,x,530,hokusai,9,7,2,10,1,760,s+,190,screwslosher_becchu,12,10,2,5,5,1511,x,108,h3reelgun_d,9,1,8,7,4,1157,x,235,hydra_custom,13,9,4,6,4,973,x,508
2022-07-06T12:00:00+00:00,5.5.0,gachi,standard,asari,manta,300,bravo,FALSE,furo,7,6,1,8,3,1405,a+,250,splatspinner,8,4,4,6,3,979,a+,77,sshooter_collabo,14,10,4,8,2,802,a+,72,parashelter_sorella,3,2,1,5,3,925,a+,74,l3reelgun_d,7,7,0,6,3,1132,a+,85,sshooter_becchu,7,5,2,5,2,801,a+,71,furo,6,3,3,5,5,1519,a,106,splatroller,12,12,0,6,1,857,a+,330
2022-07-06T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,310,alpha,FALSE,nzap85,10,6,4,7,3,1270,a,171,nzap89,8,7,1,6,3,1340,a-,368,dualsweeper_custom,12,8,4,6,3,1350,a-,53,momiji,5,3,2,7,4,1487,a,107,sshooter_becchu,13,9,4,5,5,1619,a,198,prime,14,6,8,4,4,1144,a-,236,maneuver_becchu,8,6,2,6,4,1020,a-,239,nzap89,7,5,2,9,4,1244,a-,505
