# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-25T12:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,310,bravo,FALSE,splatcharger,5,5,0,6,4,612,x,249,variableroller_foil,4,3,1,6,6,981,x,125,hokusai,5,4,1,6,3,877,x,209,wakaba,8,2,6,4,7,1414,x,215,carbon_deco,9,7,2,4,4,922,x,420,52gal_becchu,3,2,1,9,3,682,x,127,splatcharger_becchu,8,8,0,3,4,677,x,198,jetsweeper,8,4,4,0,9,1496,x,318
2022-07-25T12:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,318,bravo,FALSE,nzap85,5,3,2,7,4,1038,x,828,clashblaster_neo,7,5,2,13,2,652,x,225,pablo,11,8,3,9,6,1469,x,369,sharp_neo,5,5,0,10,4,1160,x,455,nova,18,17,1,4,3,1012,x,135,spygadget_sorella,6,4,2,5,5,1363,x,288,52gal_becchu,14,10,4,4,5,1330,x,99,hissen,14,8,6,9,3,730,x,207
2022-07-25T12:00:00+00:00,5.5.0,gachi,squad_4,asari,devon,216,alpha,TRUE,momiji,7,4,3,3,2,709,x,369,52gal_becchu,11,9,2,3,4,1188,s+,269,variableroller_foil,7,7,0,3,3,473,s+,240,squiclean_b,7,5,2,4,2,533,c+,43,carbon_deco,8,7,1,7,0,697,b-,64,pablo_permanent,3,1,2,6,2,689,b-,39,squiclean_a,3,3,0,8,1,443,s,134,pablo,2,2,0,4,1,605,a,86
2022-07-25T12:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,83,bravo,TRUE,screwslosher_neo,5,4,1,3,0,233,s+,300,momiji,0,0,0,3,1,347,s+,182,barrelspinner_remix,2,1,1,2,0,178,s+,108,nzap89,0,0,0,1,3,523,s+,232,52gal_becchu,3,3,0,3,1,245,s+,60,bucketslosher_soda,3,1,2,1,1,275,s+,151,prime_becchu,2,2,0,1,2,275,s+,364,hissen_hue,3,3,0,0,2,488,s+,64
2022-07-25T12:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,bravo,FALSE,wakaba,11,8,3,8,4,1178,s,325,squiclean_a,6,2,4,7,3,602,s,74,nzap85,9,6,3,7,4,960,s,311,jetsweeper_custom,10,5,5,3,5,924,s,130,nzap85,12,6,6,5,6,1275,s,23,screwslosher_becchu,3,2,1,7,2,368,s,597,splatroller,10,8,2,2,5,850,s,171,jetsweeper,12,8,4,7,7,1115,s,422
2022-07-25T12:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,74,alpha,TRUE,dualsweeper,6,2,4,0,2,404,x,1145,hissen,7,4,3,0,2,401,x,292,barrelspinner_remix,3,2,1,0,2,290,x,235,longblaster_necro,3,3,0,2,1,206,x,102,nautilus47,2,1,1,3,0,251,x,433,splatscope_becchu,1,1,0,2,0,243,x,476,sputtery_clear,0,0,0,3,0,262,x,816,sshooter,0,0,0,3,0,247,x,330
2022-07-25T12:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,161,bravo,TRUE,sshooter_becchu,4,3,1,7,2,633,s+,188,96gal,3,3,0,7,1,504,s+,174,52gal_becchu,1,1,0,7,1,569,s+,299,hissen,4,3,1,7,2,770,s+,71,sshooter_becchu,11,7,4,1,5,782,s+,175,octoshooter_replica,17,15,2,3,2,839,s+,158,hydra_custom,10,4,6,4,2,440,s+,153,wakaba,7,2,5,2,4,798,s+,261
2022-07-25T12:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,307,alpha,FALSE,heroroller_replica,17,15,2,9,2,758,a+,143,dualsweeper_custom,9,7,2,5,5,1564,a+,475,screwslosher_becchu,14,9,5,4,5,1232,a+,30,sshooter_becchu,15,12,3,7,5,1128,a+,139,squiclean_g,7,7,0,8,3,955,a+,74,bucketslosher_deco,12,9,3,8,4,1244,a,54,sharp_neo,5,4,1,13,4,1364,a+,713,longblaster_necro,7,5,2,14,1,814,a,130
2022-07-25T12:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,alpha,FALSE,variableroller_foil,6,5,1,8,5,1304,s,153,nzap85,14,9,5,10,4,1183,s,671,sshooter_collabo,14,10,4,7,1,1270,s,36,sputtery_clear,13,11,2,10,3,1062,s,132,52gal_becchu,10,8,2,8,4,1310,s,94,wakaba,19,10,9,9,6,1454,s,371,kelvin525_deco,4,4,0,11,1,658,s,147,sshooter_collabo,16,13,3,7,3,1299,s,36
2022-07-25T12:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,305,bravo,FALSE,sputtery,11,10,1,9,3,891,x,776,splatscope,6,5,1,12,0,592,x,133,prime_becchu,5,5,0,6,4,863,x,255,52gal_becchu,10,8,2,9,2,944,x,213,bottlegeyser_foil,9,7,2,9,0,745,x,160,liter4k,7,6,1,6,3,852,x,261,bold,15,12,3,8,3,1073,x,380,clashblaster,17,10,7,6,2,774,x,257
2022-07-25T12:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,bravo,FALSE,screwslosher_neo,8,7,1,7,3,895,s+,300,sshooter_becchu,7,7,0,4,6,1093,s+,68,sshooter,7,4,3,5,3,862,s+,81,liter4k,3,3,0,7,2,691,s+,239,sshooter_becchu,7,7,0,6,3,761,s+,122,liter4k_scope,2,1,1,4,3,1082,s+,84,sputtery_clear,4,4,0,8,1,720,s+,282,rapid_becchu,11,11,0,3,3,891,s+,284
2022-07-25T12:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,314,bravo,FALSE,splatspinner,12,11,1,4,10,2337,s,245,maneuver,10,6,4,7,5,1305,s,677,liter4k,8,6,2,5,3,997,s,23,rapid_becchu,7,3,4,6,3,838,s,42,hydra_custom,10,5,5,4,6,1298,s,95,liter4k,2,2,0,8,4,994,s,193,campingshelter_camo,5,5,0,8,2,1325,s,124,sputtery_clear,11,10,1,6,5,1492,s,305
2022-07-25T12:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,bravo,FALSE,dualsweeper,7,3,4,8,6,1258,x,1145,sharp_neo,7,6,1,11,3,1148,x,504,soytuber,6,6,0,5,2,1223,x,162,52gal_becchu,12,12,0,9,1,833,x,654,52gal_becchu,8,8,0,8,3,1033,x,372,splatscope_collabo,6,6,0,4,3,1263,x,571,hotblaster,11,10,1,11,2,810,x,160,sshooter_becchu,10,9,1,4,7,1633,x,346
2022-07-25T12:00:00+00:00,5.5.0,gachi,squad_2,asari,ajifry,320,bravo,FALSE,prime_becchu,6,6,0,7,1,987,x,433,dynamo_becchu,9,6,3,5,5,1402,x,226,dualsweeper,5,2,3,7,3,1211,x,123,maneuver,4,4,0,6,5,1153,x,229,52gal_becchu,13,9,4,5,5,1166,x,187,quadhopper_black,11,7,4,4,3,1178,a+,79,bottlegeyser_foil,8,7,1,4,4,1040,s,71,spygadget,6,2,4,5,1,1363,s+,167
2022-07-25T12:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,94,bravo,TRUE,sshooter_becchu,1,1,0,2,1,352,s+,188,variableroller_foil,3,3,0,2,3,705,s+,153,96gal,2,2,0,4,0,313,s+,174,splatcharger,1,1,0,3,0,185,s+,133,sshooter_becchu,5,2,3,1,2,420,s+,175,prime_becchu,3,3,0,2,1,388,s+,98,octoshooter_replica,4,3,1,2,0,408,s+,158,squiclean_b,3,3,0,2,1,304,s+,83
2022-07-25T12:00:00+00:00,5.5.0,gachi,squad_4,asari,devon,324,bravo,FALSE,bold_neo,7,6,1,5,4,922,x,369,52gal_becchu,14,11,3,8,3,1213,s+,269,variableroller_foil,11,10,1,8,2,722,s+,240,wakaba,10,4,6,7,5,1278,c+,43,rapid_elite_deco,12,6,6,5,3,1108,a+,144,sshooter_collabo,12,10,2,7,2,1175,s+,148,nzap89,11,7,4,10,2,955,a-,90,bold,5,5,0,9,2,821,b,55
2022-07-25T12:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,310,bravo,FALSE,nzap85,7,3,4,5,4,1122,x,828,jetsweeper,7,5,2,5,8,1472,x,101,hissen,7,7,0,10,3,821,x,207,pablo,8,5,3,9,5,1153,x,369,spygadget_sorella,7,5,2,4,5,1594,x,288,nova,7,7,0,6,2,842,x,150,splatscope,9,7,2,5,4,841,x,321,sshooter_becchu,14,10,4,5,7,1319,x,70
2022-07-25T12:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,136,alpha,TRUE,wakaba,8,3,5,2,3,772,s,325,bucketslosher,4,4,0,2,2,520,s,71,nzap89,3,3,0,2,4,737,s,452,jetsweeper,2,1,1,2,4,788,s,422,52gal_becchu,3,1,2,3,3,826,s,83,herocharger_replica,3,3,0,3,1,319,s,84,nzap85,3,2,1,3,2,687,s,311,hokusai_hue,3,2,1,2,2,524,s,145
2022-07-25T12:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,305,bravo,FALSE,splatcharger,7,6,1,6,2,610,x,249,sshooter_becchu,8,7,1,3,7,1288,x,333,sharp_neo,8,6,2,6,4,992,x,98,nzap85,9,5,4,6,5,1299,x,99,octoshooter_replica,9,8,1,6,4,1121,x,115,splatcharger_becchu,6,6,0,5,3,682,x,198,hissen,7,5,2,6,4,860,x,198,sshooter_becchu,7,2,5,8,4,1143,x,422
2022-07-25T12:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,302,alpha,FALSE,sputtery,4,3,1,8,2,840,x,776,furo,9,6,3,7,5,1486,x,238,prime_becchu,21,17,4,3,5,1058,x,216,liter4k,6,5,1,1,5,961,x,366,screwslosher,5,4,1,7,2,822,x,406,dynamo_tesla,6,2,4,8,5,1090,x,297,barrelspinner_remix,7,5,2,8,4,1068,x,90,bold,8,8,0,8,4,1141,x,380
2022-07-25T12:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,309,alpha,FALSE,sshooter_becchu,19,14,5,5,8,1598,s+,188,barrelspinner_remix,8,5,3,6,2,976,s+,57,furo,8,6,2,6,6,1731,s+,65,sshooter_becchu,12,7,5,7,6,1419,s+,303,hokusai_becchu,12,11,1,7,7,1517,s+,45,52gal_becchu,4,4,0,9,6,1316,s+,123,sshooter_becchu,7,6,1,4,8,1797,s+,594,bottlegeyser_foil,5,3,2,12,3,971,s+,82
2022-07-25T12:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,134,alpha,TRUE,dualsweeper,4,1,3,4,1,333,x,1145,sharp_neo,5,3,2,2,2,581,x,128,liter4k_scope,9,7,2,0,3,468,x,265,promodeler_pg,5,3,2,2,4,813,x,188,sshooter_becchu,6,5,1,4,2,596,x,370,rapid_elite_deco,3,2,1,3,1,346,x,142,squiclean_b,1,1,0,5,0,335,x,50,sputtery_clear,1,0,1,3,1,511,x,483
2022-07-25T12:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,190,bravo,TRUE,splatspinner_collabo,5,5,0,3,3,1046,s,245,bold,2,2,0,3,0,0,s,134,sputtery_clear,5,4,1,5,1,790,s,287,l3reelgun_d,6,6,0,4,2,667,s,88,sshooter_becchu,3,3,0,5,2,676,s,92,bold_neo,2,2,0,4,2,506,s,131,furo,3,2,1,4,5,1333,s,136,liter4k,6,6,0,4,2,613,s,81
2022-07-25T12:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,89,alpha,TRUE,wakaba,7,4,3,1,2,468,s,325,bucketslosher,6,4,2,1,2,318,s,71,prime_becchu,5,4,1,2,2,456,s,145,variableroller_foil,4,2,2,2,2,417,s,109,52gal_becchu,1,1,0,3,1,294,s,80,prime_becchu,3,2,1,3,0,239,s,176,bold_neo,2,1,1,3,2,512,s,198,furo_deco,4,2,2,5,0,314,s,197
2022-07-25T12:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,alpha,FALSE,variableroller_foil,10,10,0,5,6,1367,s,153,jetsweeper,8,4,4,7,3,764,s,60,sshooter_becchu,2,2,0,5,4,895,s,193,herocharger_replica,4,4,0,2,0,566,s,74,screwslosher_becchu,8,7,1,6,1,695,s,42,splatroller_becchu,2,2,0,5,2,760,s,77,52gal_becchu,5,5,0,7,2,887,s,32,hydra_custom,9,5,4,3,4,933,s,187
2022-07-25T12:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,alpha,FALSE,screwslosher_neo,20,10,10,3,5,1223,s+,300,wakaba,19,7,12,5,5,1502,s+,197,sharp_neo,20,17,3,8,3,1278,s+,135,clashblaster_neo,17,14,3,6,5,1086,s+,201,nova,10,7,3,15,2,857,s+,115,l3reelgun_d,6,5,1,15,1,1169,s+,256,promodeler_rg,7,5,2,11,3,1497,s+,299,ochiba,8,5,3,7,6,1366,s+,79
2022-07-25T12:00:00+00:00,5.5.0,gachi,squad_2,asari,ajifry,304,bravo,FALSE,prime_becchu,5,5,0,7,2,832,x,433,dynamo_becchu,14,7,7,6,4,1288,x,226,longblaster,12,11,1,6,1,883,x,207,dualsweeper_custom,8,5,3,6,3,1006,c-,154,furo_deco,15,11,4,8,4,1393,x,209,bottlegeyser_foil,8,4,4,9,3,1072,x,219,liter4k,6,6,0,4,2,646,x,74,pablo,5,4,1,7,3,1063,a,94
2022-07-25T12:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,alpha,FALSE,nzap85,11,5,6,6,5,1597,x,828,screwslosher_becchu,9,7,2,7,3,1203,x,198,nova,15,13,2,6,6,1228,x,150,sshooter_becchu,11,8,3,5,7,1420,x,70,sharp_neo,6,3,3,4,5,1532,x,216,pablo,7,5,2,12,3,1098,x,463,52gal_becchu,14,12,2,12,1,1165,x,65,jetsweeper,8,4,4,5,8,1439,x,101
2022-07-25T12:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,307,alpha,FALSE,wakaba,16,10,6,8,6,1197,s,325,hissen,12,8,4,6,4,896,s,140,heroblaster_replica,15,13,2,7,4,647,s,112,sshooter_becchu,8,5,3,7,5,1109,s,279,squiclean_b,9,9,0,8,5,729,s,129,nzap85,13,7,6,7,5,1212,s,341,heroroller_replica,3,3,0,13,0,483,s,71,bold,9,8,1,8,3,1296,s,127
2022-07-25T12:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,301,alpha,FALSE,dualsweeper,5,4,1,3,5,1022,x,1145,soytuber,7,7,0,5,5,1067,x,426,liter4k,7,5,2,4,4,1108,x,340,sharp_neo,9,8,1,4,4,1305,x,573,sshooter_becchu,7,7,0,6,5,1150,x,370,liter4k_scope,3,3,0,4,5,1150,x,265,rapid_elite_deco,6,3,3,6,4,828,x,142,carbon_deco,8,3,5,8,3,940,x,276
2022-07-25T12:00:00+00:00,5.5.0,gachi,squad_4,asari,ajifry,324,alpha,FALSE,furo,7,5,2,8,4,1243,x,369,pablo,15,13,2,9,2,724,s+,240,furo,10,6,4,6,6,1431,c+,43,52gal_becchu,7,5,2,7,3,902,s+,269,nova,12,10,2,10,1,813,s,102,sshooter_becchu,11,9,2,7,2,1093,s+,146,jetsweeper,10,7,3,3,4,1150,a,93,sharp_neo,8,4,4,9,1,1043,x,265
2022-07-25T12:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,53,bravo,TRUE,splatspinner_collabo,2,2,0,1,2,510,s,245,sshooter_becchu,0,0,0,2,0,233,s,235,heroroller_replica,1,0,1,3,0,171,s,147,dualsweeper_custom,2,0,2,3,0,210,s,99,nova,2,2,0,0,1,233,s,185,variableroller_foil,1,1,0,0,2,334,s,247,maneuver_collabo,4,4,0,2,0,218,s,56,jetsweeper,3,2,1,0,3,405,s,297
2022-07-25T12:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,301,bravo,FALSE,sputtery,7,5,2,10,4,1251,x,776,dynamo_tesla,8,6,2,6,7,1692,x,297,liter4k,5,3,2,8,5,1050,x,385,variableroller_foil,6,6,0,16,2,653,x,464,prime_becchu,16,10,6,6,4,1137,x,216,splatroller,19,18,1,8,2,973,x,36,liter4k,11,9,2,3,5,1274,x,436,liter4k,8,3,5,3,6,1469,x,366
2022-07-25T12:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,203,bravo,TRUE,hotblaster,10,6,4,4,2,617,a+,136,jetsweeper,4,2,2,6,3,763,a-,31,nzap85,6,4,2,7,2,918,a,63,prime_becchu,8,8,0,4,4,846,a+,166,prime,8,3,5,3,3,738,a+,111,squiclean_g,12,11,1,7,2,687,a-,64,sshooter_becchu,4,4,0,5,5,1063,a-,416,prime_becchu,3,3,0,5,3,797,a-,159
2022-07-25T12:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,148,bravo,TRUE,barrelspinner_remix,3,0,3,6,0,555,s,245,clashblaster_neo,9,9,0,6,2,554,s,207,52gal_becchu,1,1,0,4,2,619,s,45,hissen,0,0,0,0,0,0,s,197,squiclean_g,6,5,1,1,2,521,s,149,clashblaster_neo,5,4,1,2,3,521,s,178,variableroller_foil,8,6,2,4,2,455,s,44,wakaba,7,1,6,3,3,785,s,93
2022-07-25T12:00:00+00:00,5.5.0,gachi,squad_2,asari,devon,320,bravo,FALSE,prime_becchu,7,5,2,10,1,1000,x,433,sshooter_becchu,12,9,3,9,6,1360,s+,440,52gal_becchu,6,6,0,12,2,691,x,226,sputtery_clear,4,3,1,11,0,943,x,461,sshooter_collabo,20,18,2,5,5,1350,x,438,sshooter_collabo,15,12,3,8,3,1127,x,341,campingshelter_camo,14,8,6,6,4,876,x,209,liter4k,7,4,3,4,1,644,x,74
2022-07-25T12:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,311,alpha,FALSE,nzap85,13,11,2,8,5,1351,x,828,momiji,14,7,7,6,7,1781,x,246,splatspinner,11,10,1,8,5,1332,x,463,dualsweeper_custom,7,3,4,8,4,1110,x,259,bucketslosher,10,7,3,4,8,1741,x,104,kelvin525,10,6,4,10,4,1034,x,344,clashblaster_neo,9,6,3,7,5,1305,x,477,prime_becchu,12,11,1,10,2,1184,x,332
2022-07-25T12:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,bravo,FALSE,wakaba,10,5,5,8,5,1330,s,325,furo,4,3,1,8,3,1048,s,285,rapid_elite_deco,8,5,3,5,5,885,s,116,heroroller_replica,11,10,1,12,0,457,s,134,liter4k,12,7,5,4,4,832,s,28,ochiba,11,5,6,6,7,1297,s,205,hotblaster,9,6,3,6,2,817,s,90,carbon_deco,16,15,1,7,4,887,s,32
2022-07-25T12:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,143,alpha,TRUE,dualsweeper,3,2,1,1,4,834,x,1145,sshooter_becchu,9,6,3,3,5,911,x,257,sshooter_collabo,6,5,1,2,2,559,x,231,rapid_becchu,6,5,1,4,1,432,x,418,sharp_neo,3,2,1,5,2,836,x,573,longblaster_necro,7,6,1,5,1,607,x,207,sshooter_becchu,1,1,0,4,3,808,x,295,liter4k,1,1,0,4,1,357,x,188
2022-07-25T12:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,alpha,FALSE,sshooter_collabo,15,13,2,5,3,1114,x,360,liter4k_scope,7,5,2,3,5,1316,x,246,bucketslosher,13,11,2,7,6,1164,x,345,bucketslosher_soda,10,7,3,8,4,1224,x,412,96gal,3,3,0,9,3,1497,x,202,bucketslosher,6,4,2,9,3,1347,x,534,liter4k_scope,5,5,0,4,3,778,x,93,nova,13,11,2,14,2,895,x,212
2022-07-25T12:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,190,bravo,TRUE,sputtery,5,5,0,9,2,566,x,776,kugelschreiber_hue,5,4,1,8,0,485,x,211,dynamo_becchu,3,3,0,7,1,677,x,234,promodeler_pg,3,1,2,5,3,723,x,290,kugelschreiber_hue,6,2,4,4,3,784,x,392,maneuver_collabo,9,8,1,4,2,458,x,382,carbon_deco,11,7,4,4,3,539,x,479,rapid_elite_deco,18,12,6,1,5,868,x,531
2022-07-25T12:00:00+00:00,5.5.0,gachi,squad_4,asari,ajifry,312,alpha,FALSE,nzap85,17,14,3,8,2,1047,x,369,jetsweeper,17,7,10,2,7,1516,s+,269,pablo_hue,13,4,9,7,0,531,s+,240,barrelspinner_remix,11,7,4,5,2,894,c+,43,sharp_neo,8,8,0,10,2,859,c+,75,rapid_becchu,6,5,1,4,3,1160,b+,108,carbon_deco,6,5,1,9,2,700,a+,107,bold_7,5,4,1,9,1,1201,s+,126
2022-07-25T12:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,313,alpha,FALSE,splatspinner,5,5,0,8,7,1977,s,245,heromaneuver_replica,8,5,3,5,4,932,s,125,sharp_neo,9,6,3,5,4,1444,s,82,clashblaster_neo,9,6,3,6,4,977,s,198,clashblaster_neo,8,8,0,8,3,880,s,177,spygadget_becchu,11,6,5,3,7,1488,s,314,nzap85,11,9,2,8,4,1213,s,412,jetsweeper,6,1,5,3,9,1461,s,349
2022-07-25T12:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,alpha,FALSE,hotblaster,16,12,4,4,3,658,a+,136,nova,9,9,0,12,2,524,a,85,variableroller_foil,10,6,4,2,8,1488,a,140,nzap85,11,6,5,5,4,822,a,57,splatroller,9,8,1,9,2,707,a,36,clashblaster_neo,7,6,1,7,2,628,a,61,variableroller_foil,5,4,1,8,5,1073,a-,46,sshooter_becchu,5,3,2,9,3,988,a+,282
2022-07-25T12:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,311,bravo,FALSE,dualsweeper,3,1,2,9,5,1051,x,1145,liter4k,8,7,1,7,3,901,x,283,rapid,4,4,0,7,5,1016,x,665,sshooter_collabo,13,12,1,9,3,953,x,231,sharp_neo,13,12,1,4,5,1542,x,573,quadhopper_black,11,9,2,13,2,758,x,835,squiclean_b,7,7,0,4,4,767,x,162,96gal,8,4,4,4,5,1166,x,420
2022-07-25T12:00:00+00:00,5.5.0,gachi,squad_2,asari,ajifry,300,bravo,FALSE,prime_becchu,11,11,0,10,2,1021,x,433,nzap85,7,3,4,10,5,1140,x,226,sshooter_becchu,7,5,2,11,3,985,b+,39,splatcharger,6,6,0,5,3,890,b+,29,quadhopper_black,17,15,2,7,1,925,a-,129,sshooter_collabo,13,10,3,7,3,1011,c-,14,parashelter,9,4,5,6,2,1056,s,95,rapid_becchu,8,7,1,5,2,885,x,232
2022-07-25T12:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,bravo,FALSE,nzap85,6,4,2,5,5,1089,x,828,splatspinner,5,5,0,9,2,976,x,463,pablo,3,2,1,8,3,1110,x,370,prime_becchu,12,12,0,6,3,758,x,332,heroslosher_replica,4,4,0,7,3,897,x,205,clashblaster_neo,13,8,5,4,5,955,x,477,52gal_becchu,7,7,0,7,4,1009,x,158,liter4k,10,9,1,5,4,1006,x,291
2022-07-25T12:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,bravo,FALSE,wakaba,9,7,2,8,6,1443,s,325,sputtery_clear,3,3,0,11,1,492,s,60,barrelspinner_remix,10,3,7,3,6,1464,s,76,splatroller,5,4,1,5,4,1137,s,109,hissen,10,6,4,2,7,1562,s,197,heroroller_replica,16,14,2,7,4,1103,s,145,hotblaster,8,3,5,2,3,1059,s,90,heroroller_replica,6,4,2,6,3,996,s,266
2022-07-25T12:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,253,alpha,TRUE,sputtery,8,6,2,5,4,1034,x,776,jetsweeper_custom,6,6,0,3,5,1036,x,239,splatroller,5,3,2,8,3,655,x,135,nzap85,9,6,3,1,5,971,x,361,kelvin525_deco,8,8,0,7,2,710,x,369,sputtery_clear,1,0,1,5,2,919,x,375,sshooter_becchu,5,5,0,4,4,830,x,393,h3reelgun_d,4,4,0,5,3,721,x,243
2022-07-25T12:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,314,alpha,FALSE,sshooter_collabo,6,6,0,7,2,1029,x,360,96gal,10,6,4,8,6,1414,x,202,hissen,18,14,4,7,4,943,x,35,liter4k_scope,11,9,2,3,5,1417,x,246,jetsweeper_custom,10,6,4,5,4,910,x,279,herospinner_replica,13,10,3,9,4,1254,x,371,variableroller_foil,6,6,0,11,4,1318,x,122,sputtery,4,3,1,10,6,1439,x,665
2022-07-25T12:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,263,bravo,TRUE,splatspinner_becchu,9,8,1,4,5,1503,s,245,jetsweeper,4,2,2,8,3,752,s,90,sputtery_clear,7,5,2,6,2,749,s,449,sshooter,10,7,3,6,2,668,s,99,sputtery_clear,10,8,2,6,3,851,s,218,sharp_neo,8,5,3,6,4,935,s,28,hydra_custom,7,5,2,2,4,789,s,197,sshooter_collabo,9,6,3,8,2,943,s,64
2022-07-25T12:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,alpha,FALSE,hotblaster,20,18,2,5,5,1195,a+,136,kelvin525_deco,8,7,1,4,2,1033,a-,183,squiclean_b,14,14,0,6,3,978,a-,83,splatroller,6,4,2,8,2,564,a-,30,hydra_custom,9,9,0,12,1,643,a-,59,squiclean_g,6,5,1,11,5,873,a,171,nzap85,7,5,2,11,2,1072,a+,63,furo,6,4,2,9,4,1115,a+,84
2022-07-25T12:00:00+00:00,5.5.0,gachi,squad_4,asari,devon,301,bravo,FALSE,hydra_custom,15,15,0,5,3,854,x,370,momiji,12,6,6,4,7,1841,s+,269,pablo_hue,7,4,3,10,1,524,s+,240,squiclean_a,5,2,3,9,2,755,c+,43,sputtery_clear,12,8,4,9,4,1272,a+,131,l3reelgun_d,11,6,5,5,2,1268,s+,97,prime_becchu,11,8,3,8,1,686,a+,76,heroroller_replica,6,6,0,5,1,987,x,134
2022-07-25T12:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,124,alpha,TRUE,dualsweeper,3,1,2,3,3,638,x,1145,splatroller,9,6,3,2,3,623,x,53,squiclean_a,6,3,3,1,3,636,x,70,bold_7,2,2,0,2,2,492,x,574,prime_becchu,4,3,1,3,1,546,x,172,dynamo_becchu,0,0,0,3,1,493,x,183,nova,3,3,0,3,2,550,x,477,variableroller_foil,3,2,1,3,3,671,x,281
2022-07-25T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,dualsweeper_custom,4,3,1,6,1,759,,155,dynamo_tesla,5,5,0,3,3,816,,198,squiclean_g,3,3,0,3,0,805,,52,parashelter_sorella,1,1,0,5,1,534,,178,variableroller_foil,3,3,0,3,3,880,,193,sputtery_hue,5,5,0,3,2,709,,71,liter4k_scope,3,3,0,2,2,646,,32,splatscope,6,5,1,4,0,515,,119
2022-07-25T12:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,303,bravo,FALSE,wakaba,17,12,5,7,8,1491,s,325,promodeler_pg,9,6,3,7,7,1774,s,196,kugelschreiber,14,12,2,6,4,1187,s,106,nzap85,11,4,7,7,3,1007,s,232,promodeler_mg,5,4,1,9,7,1627,s,533,52gal_becchu,12,10,2,9,4,1147,s,80,sshooter,10,7,3,9,3,1011,s,198,sputtery_clear,6,6,0,7,4,1388,s,183
