# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-18T12:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,variableroller_foil,6,5,1,2,4,1025,,540,promodeler_pg,4,3,1,2,5,1093,,138,splatspinner_becchu,8,8,0,1,5,889,,198,hokusai_becchu,7,4,3,6,1,444,,183,96gal,4,4,0,4,3,909,,244,nova_becchu,2,2,0,5,2,848,,110,52gal_becchu,3,3,0,6,2,752,,71,squiclean_a,2,2,0,5,1,583,,21
2022-07-18T12:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,310,alpha,FALSE,hydra_custom,12,7,5,4,4,946,x,369,explosher_custom,10,5,5,4,3,1298,x,103,heroroller_replica,9,9,0,12,1,781,x,238,sshooter_becchu,8,6,2,6,7,1580,s+,267,bold_7,12,11,1,9,5,1181,x,251,rapid_becchu,12,8,4,8,3,989,x,177,dynamo_becchu,8,5,3,4,7,1523,s+,151,sputtery_clear,3,2,1,6,3,948,b+,64
2022-07-18T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,309,alpha,FALSE,variableroller_foil,11,10,1,5,6,1333,s,152,clashblaster,8,4,4,5,2,771,s,80,jetsweeper,6,6,0,7,5,837,s,71,nzap85,8,3,5,3,7,1424,s,63,hissen_hue,2,2,0,8,4,1022,s,101,nzap85,12,10,2,6,4,1117,s,116,hydra_custom,5,4,1,5,3,830,s,103,nzap85,7,4,3,4,7,1469,s,201
2022-07-18T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,longblaster,11,7,4,8,3,990,s+,72,hissen,15,11,4,9,4,1028,s+,282,52gal_becchu,8,8,0,7,4,1025,s+,107,herocharger_replica,8,7,1,4,1,838,s+,355,nova,4,4,0,11,2,791,s+,178,liter4k,5,5,0,6,4,965,s+,250,bold_neo,12,12,0,8,6,1199,s+,53,herocharger_replica,10,7,3,8,1,876,s+,302
2022-07-18T12:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,139,alpha,TRUE,52gal_becchu,7,7,0,2,2,568,a+,62,variableroller_foil,8,7,1,2,3,549,a,59,sputtery_clear,4,3,1,2,2,344,a-,55,promodeler_mg,2,0,2,2,3,919,a-,99,prime_becchu,1,0,1,4,0,143,a-,68,spygadget,3,1,2,5,1,480,a+,46,bold_neo,2,1,1,4,3,743,a-,55,heromaneuver_replica,6,6,0,4,2,608,a-,65
2022-07-18T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,variableroller_foil,4,4,0,3,4,1002,,540,nautilus79,6,4,2,2,2,784,,138,52gal_becchu,4,3,1,6,2,751,,71,bold_7,1,1,0,4,3,597,,198,96gal,5,5,0,1,3,1038,,244,hokusai_becchu,5,5,0,4,4,900,,184,nova_becchu,3,1,2,5,2,751,,110,liter4k,4,4,0,2,2,562,,22
2022-07-18T12:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,alpha,FALSE,nzap85,12,5,7,5,6,1569,s+,823,52gal_becchu,14,14,0,4,5,1613,s+,273,clashblaster_neo,12,10,2,9,3,948,s+,198,bucketslosher,4,1,3,4,6,1307,s+,173,nzap85,7,4,3,7,6,1422,s+,282,hissen,10,9,1,9,4,1040,s+,646,variableroller_foil,7,7,0,8,5,1375,s+,128,dualsweeper_custom,6,2,4,6,5,1513,s+,100
2022-07-18T12:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,300,alpha,FALSE,nzap85,6,1,5,5,6,1342,,165,sshooter_becchu,10,8,2,8,5,1327,x,264,longblaster_necro,9,7,2,7,4,972,x,289,kugelschreiber_hue,6,4,2,5,5,1212,x,351,quadhopper_black,11,10,1,3,4,1132,x,339,splatspinner,10,6,4,6,4,1272,x,117,jetsweeper_custom,9,4,5,1,6,1146,x,235,nautilus47,8,5,3,10,1,944,s+,176
2022-07-18T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,dualsweeper,10,4,6,3,6,1463,x,1138,nzap85,14,11,3,9,4,1312,x,617,jetsweeper_custom,13,9,4,3,6,1138,x,374,hissen,8,7,1,6,2,964,x,199,sshooter_collabo,6,5,1,8,4,1033,x,277,nzap85,7,4,3,9,4,1026,x,226,barrelspinner_remix,9,5,4,7,5,1148,x,243,nova,7,7,0,7,4,974,x,207
2022-07-18T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,304,alpha,FALSE,nzap85,13,8,5,6,4,1230,s+,364,clashblaster_neo,13,10,3,4,3,832,s+,502,maneuver,12,6,6,3,4,1079,s+,128,dynamo_becchu,9,5,4,4,5,1344,s+,218,sshooter,11,8,3,11,3,1153,s+,242,splatroller,5,2,3,6,2,840,s+,198,kelvin525_deco,4,3,1,8,4,1079,s+,83,jetsweeper,7,4,3,4,8,1461,s+,207
2022-07-18T12:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,138,alpha,TRUE,hydra_custom,4,3,1,2,2,546,x,369,heroroller_replica,3,3,0,3,1,472,x,238,sshooter_becchu,2,2,0,2,4,755,s+,267,explosher_custom,0,0,0,2,0,764,x,103,splatscope_collabo,6,6,0,3,1,674,x,291,hissen,3,1,2,2,2,493,x,252,nzap85,2,0,2,3,3,723,s,291,furo,2,2,0,1,3,706,x,279
2022-07-18T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,223,alpha,TRUE,longblaster,6,5,1,3,2,671,s+,72,nzap85,6,3,3,3,5,1221,s+,633,sshooter_becchu,8,7,1,2,7,1165,s+,180,sshooter_collabo,3,2,1,7,0,725,s+,41,dualsweeper_custom,7,4,3,3,3,1121,s+,100,nzap85,8,5,3,7,3,947,s+,390,rapid_becchu,0,0,0,2,0,0,s+,99,sshooter_becchu,7,6,1,5,5,1146,s+,297
2022-07-18T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,variableroller_foil,4,0,4,6,7,1429,s,152,52gal_becchu,13,11,2,5,6,1370,s,297,sharp,7,5,2,12,4,929,s,56,wakaba,7,5,2,6,7,1410,s,108,52gal_becchu,11,10,1,4,6,1204,s,86,rapid_becchu,14,7,7,6,1,972,s,169,promodeler_pg,11,7,4,5,6,1699,s,41,spygadget,7,5,2,6,6,1432,s,248
2022-07-18T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,279,bravo,TRUE,bold,12,8,4,10,2,687,x,622,wakaba,8,5,3,9,4,1082,x,464,splatscope_collabo,7,7,0,6,1,688,x,486,furo,8,4,4,8,5,1312,x,194,hokusai_hue,13,10,3,8,2,628,x,272,prime,9,5,4,5,4,906,x,406,bucketslosher_soda,10,9,1,7,2,909,x,48,hissen,13,9,4,4,5,1133,x,196
2022-07-18T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,variableroller_foil,5,3,2,2,9,1243,s+,138,jetsweeper_custom,11,6,5,7,1,1131,s+,321,prime_becchu,9,6,3,6,2,848,s+,99,nzap89,12,10,2,7,6,1343,s+,154,clashblaster_neo,9,7,2,8,4,770,s+,477,sshooter,1,0,1,0,0,0,s+,180,96gal,10,6,4,8,5,1525,s+,221,furo,11,9,2,9,5,1756,s+,523
2022-07-18T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,maneuver_collabo,1,1,0,4,2,623,,540,96gal,6,6,0,3,2,714,,244,clashblaster_neo,4,3,1,2,2,697,,198,kelvin525_deco,4,3,1,3,2,598,,71,hokusai_becchu,7,6,1,5,3,866,,184,liter4k,3,3,0,2,2,687,,22,liter4k,3,3,0,1,2,666,,138,hydra_custom,0,0,0,5,1,473,,110
2022-07-18T12:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,144,bravo,TRUE,hydra_custom,3,2,1,4,1,362,x,369,sshooter_becchu,4,4,0,3,4,919,s+,267,explosher_custom,2,1,1,5,1,691,x,103,heroroller_replica,1,1,0,5,0,325,x,238,jetsweeper_custom,7,5,2,0,3,697,x,117,nautilus47,7,6,1,4,1,371,x,290,prime_becchu,6,5,1,1,1,551,x,342,momiji,3,1,2,3,2,644,x,444
2022-07-18T12:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,98,alpha,TRUE,longblaster,5,4,1,2,2,514,s+,72,wakaba,6,1,5,2,3,650,s+,251,sshooter_becchu,4,4,0,1,3,504,s+,42,carbon_deco,5,3,2,1,2,292,s+,234,dualsweeper,1,0,1,2,1,391,s+,483,wakaba,3,1,2,3,2,641,s+,214,carbon_deco,2,0,2,4,0,377,s+,145,longblaster_necro,5,5,0,3,0,333,s+,270
2022-07-18T12:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,250,bravo,TRUE,nzap85,6,3,3,6,4,941,,165,prime_becchu,10,7,3,3,5,984,x,289,kugelschreiber_hue,6,4,2,4,2,807,x,351,sshooter_becchu,3,1,2,9,4,1039,x,264,liter4k,10,6,4,0,3,868,x,614,spygadget_becchu,9,3,6,4,4,1012,x,308,kelvin525_deco,9,6,3,7,1,645,x,400,variableroller_foil,8,7,1,4,5,1392,x,388
2022-07-18T12:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,222,alpha,TRUE,dualsweeper,7,3,4,0,8,1423,x,1138,splatroller,4,3,1,6,2,701,x,399,hissen,14,6,8,9,3,731,x,367,nzap85,13,11,2,3,6,1365,x,617,bucketslosher_soda,8,4,4,6,3,1070,x,580,nova,6,2,4,8,1,558,x,207,sshooter_collabo,9,6,3,6,1,779,x,277,liter4k_scope,7,6,1,3,4,1344,x,330
2022-07-18T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,141,alpha,TRUE,nzap85,5,2,3,3,3,699,s+,823,jetsweeper_custom,9,7,2,0,3,525,s+,69,dynamo_becchu,4,2,2,1,3,644,s+,63,longblaster_necro,10,7,3,2,2,485,s+,323,liter4k,4,2,2,3,1,526,s+,328,rapid_becchu,1,0,1,3,1,569,s+,55,variableroller_foil,1,1,0,6,1,468,s+,144,prime_becchu,3,3,0,6,0,337,s+,123
2022-07-18T12:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,bravo,FALSE,nzap85,6,5,1,8,6,1286,s+,364,sshooter_becchu,3,3,0,9,6,1519,s+,198,carbon_deco,7,6,1,9,4,843,s+,73,longblaster,11,10,1,9,3,1011,s+,142,clashblaster_neo,10,5,5,7,3,994,s+,502,sharp,12,10,2,4,6,1480,s+,198,longblaster_necro,14,11,3,4,6,1185,s+,75,campingshelter_camo,14,9,5,9,2,1042,s+,111
2022-07-18T12:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,bravo,FALSE,variableroller_foil,4,4,0,9,4,1294,s,152,wakaba,14,10,4,5,7,1638,s,111,hissen,7,6,1,11,2,923,s,48,sshooter_becchu,7,5,2,12,1,1069,s,167,maneuver,14,10,4,4,6,1160,s,34,sshooter_becchu,10,7,3,10,5,1348,s,158,pablo,12,10,2,5,5,1268,s,81,sshooter_becchu,15,10,5,6,6,1406,s,220
2022-07-18T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,maneuver_collabo,1,1,0,6,2,674,,540,liter4k,3,2,1,1,3,859,,138,dualsweeper_custom,5,4,1,3,2,829,,198,hokusai_hue,2,2,0,5,1,462,,140,96gal,9,7,2,1,3,979,,244,hokusai_becchu,3,3,0,5,2,794,,184,liter4k,3,3,0,0,2,641,,22,liter4k,2,2,0,3,0,407,,71
2022-07-18T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,309,alpha,FALSE,bold,9,8,1,7,5,1412,x,622,heroroller_replica,12,11,1,7,1,610,x,140,nautilus79,6,6,0,5,0,1028,x,381,longblaster_necro,7,4,3,7,4,1029,x,676,sharp_neo,9,7,2,7,3,1424,x,292,nautilus79,12,11,1,7,3,1119,x,140,liter4k_custom,2,2,0,4,4,758,x,176,hissen,10,6,4,11,3,908,x,480
2022-07-18T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,310,bravo,FALSE,52gal_becchu,10,8,2,9,3,1162,a+,62,nzap89,13,10,3,10,5,932,a+,30,maneuver_becchu,8,5,3,9,3,784,a,47,prime_becchu,5,3,2,7,4,1038,a-,24,promodeler_mg,6,3,3,12,3,766,a+,38,prime_becchu,14,13,1,6,3,909,a,68,liter4k_scope,9,8,1,1,5,1125,a+,121,sshooter_becchu,15,11,4,7,6,1334,a+,49
2022-07-18T12:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,114,bravo,TRUE,hydra_custom,3,2,1,2,2,369,x,369,explosher_custom,3,2,1,3,2,541,x,103,sshooter_becchu,1,1,0,3,4,830,s+,267,heroroller_replica,0,0,0,5,0,271,x,238,barrelspinner_remix,5,4,1,2,1,479,x,214,sshooter_becchu,4,4,0,0,3,594,x,90,nzap83,3,2,1,1,2,551,x,266,campingshelter_camo,1,1,0,2,1,356,x,423
2022-07-18T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,326,alpha,FALSE,variableroller_foil,6,4,2,6,8,1445,s+,138,bottlegeyser,9,8,1,5,5,1041,s+,34,sshooter_becchu,7,6,1,6,8,1339,s+,267,prime_becchu,13,10,3,8,3,886,s+,99,jetsweeper_custom,8,3,5,7,4,1083,s+,248,prime_becchu,5,4,1,10,2,1057,s+,155,splatspinner,12,6,6,5,4,1107,s+,231,nzap89,14,12,2,6,6,1414,s+,223
2022-07-18T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,313,bravo,FALSE,longblaster,9,5,4,5,4,1183,s+,72,wakaba,12,6,6,6,6,1787,s+,251,carbon_deco,4,3,1,11,1,712,s+,234,barrelspinner_remix,7,7,0,6,3,1093,s+,144,dynamo_becchu,7,4,3,5,7,1741,s+,170,wakaba,10,6,4,5,4,1128,s+,214,clashblaster_neo,7,4,3,6,3,655,s+,157,sshooter_becchu,17,14,3,5,6,1415,s+,327
2022-07-18T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nzap85,11,7,4,6,5,1439,s+,823,variableroller_foil,4,3,1,8,5,1103,s+,99,sshooter,9,8,1,11,2,974,s+,184,bold,6,5,1,10,4,1193,s+,182,hissen,20,16,4,5,5,1132,s+,138,nzap85,20,12,8,5,7,1575,s+,109,wakaba,10,5,5,7,5,1264,s+,124,longblaster_necro,4,2,2,6,4,956,s+,323
2022-07-18T12:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,169,bravo,TRUE,soytuber,3,3,0,6,1,459,s,72,nzap85,10,8,2,4,4,825,s,198,liter4k,4,2,2,2,3,771,a-,60,carbon_deco,2,1,1,5,2,545,c+,48,clashblaster_neo,9,6,3,4,1,558,a-,74,variableroller,7,3,4,3,1,652,a-,33,nzap89,6,6,0,4,3,971,s+,120,nzap89,2,1,1,3,3,756,b-,18
2022-07-18T12:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,164,bravo,TRUE,dualsweeper,3,1,2,5,2,698,x,1138,nova_becchu,1,1,0,6,0,299,x,523,sshooter_collabo,4,4,0,8,1,596,x,126,variableroller_foil,8,7,1,6,1,815,x,158,quadhopper_black,10,5,5,5,3,700,x,530,sshooter_collabo,14,13,1,3,3,703,x,134,carbon_deco,8,6,2,3,2,605,x,799,96gal,9,1,8,2,5,923,x,277
2022-07-18T12:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,210,alpha,TRUE,nzap85,8,5,3,4,3,881,,165,kugelschreiber_hue,10,8,2,1,3,989,x,351,sshooter_becchu,9,5,4,5,4,995,x,264,prime_becchu,9,9,0,5,1,706,x,289,bucketslosher_soda,9,5,4,7,1,702,x,537,furo_deco,6,4,2,7,2,1061,s,164,clashblaster,5,4,1,6,1,442,s+,185,variableroller_foil,3,2,1,7,5,1000,x,206
2022-07-18T12:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,245,alpha,TRUE,hydra_custom,7,4,3,3,3,698,x,369,explosher_custom,8,7,1,2,4,1367,x,103,heroroller_replica,6,6,0,6,2,661,x,238,sshooter_becchu,4,2,2,2,6,1266,s+,267,52gal_deco,6,5,1,8,3,995,s+,132,longblaster_necro,5,4,1,4,4,886,x,262,nzap89,2,2,0,4,5,995,x,137,liter4k,2,2,0,3,3,927,x,60
2022-07-18T12:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,maneuver_collabo,8,6,2,2,3,883,,540,promodeler_mg,5,4,1,4,3,1063,,110,explosher,4,4,0,2,2,944,,100,wakaba,4,3,1,0,3,888,,186,hissen_hue,4,3,1,4,3,1193,,40,bold,1,0,1,3,2,979,,61,heroroller_replica,4,4,0,5,2,685,,184,wakaba,1,1,0,5,1,564,,391
2022-07-18T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,162,alpha,TRUE,nzap85,6,1,5,4,3,674,s,364,sshooter_becchu,5,4,1,3,4,734,s,245,liter4k,9,6,3,2,3,594,s,297,clashblaster_neo,6,6,0,3,3,622,s,200,longblaster_necro,5,3,2,5,1,371,s,70,96gal,6,4,2,3,2,730,s,89,hokusai_becchu,3,3,0,4,2,567,s,84,maneuver,3,2,1,5,3,716,s,379
2022-07-18T12:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,260,alpha,TRUE,variableroller_foil,9,8,1,4,6,1302,s,152,hotblaster,13,6,7,5,3,594,s,205,wakaba,7,4,3,2,7,1371,s,111,sshooter_becchu,10,9,1,3,8,1611,s,158,squiclean_b,2,2,0,5,5,1120,s,39,hissen,7,6,1,12,1,693,s,48,wakaba,3,2,1,6,5,1294,s,108,sshooter_becchu,6,4,2,4,6,1442,s,220
2022-07-18T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,bold,11,10,1,10,3,1011,x,622,heroroller_replica,8,7,1,8,1,700,x,140,rapid_elite_deco,7,3,4,6,4,1073,x,197,nautilus79,5,3,2,9,2,1082,x,119,bucketslosher_soda,17,12,5,6,3,948,x,224,hydra_custom,11,6,5,4,3,856,x,297,momiji,10,7,3,8,4,1094,x,117,squiclean_b,9,8,1,5,6,1167,x,167
2022-07-18T12:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,300,alpha,FALSE,sshooter_becchu,8,6,2,6,7,1244,s,72,sshooter,19,19,0,5,6,1601,s,50,hissen,5,2,3,9,4,962,b,38,liter4k,4,2,2,4,4,983,a-,60,splatspinner,10,9,1,11,2,825,s,41,pablo,7,6,1,8,5,1452,s,158,ochiba,5,5,0,6,7,1482,b+,78,liter4k_custom,4,4,0,5,5,749,a-,148
2022-07-18T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,302,alpha,FALSE,dualsweeper,9,6,3,5,6,1268,x,1138,screwslosher_becchu,4,2,2,7,4,1303,x,445,wakaba,10,5,5,7,5,1326,x,268,l3reelgun_d,15,14,1,6,7,1652,x,38,nova_becchu,7,7,0,7,5,1210,x,523,quadhopper_black,10,7,3,7,4,1268,x,530,96gal,15,5,10,5,7,1738,x,277,hissen,10,6,4,8,5,1285,x,156
2022-07-18T12:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,312,alpha,FALSE,variableroller_foil,9,7,2,4,9,1418,s+,138,furo,13,7,6,4,8,1639,s+,66,sshooter_becchu,5,3,2,5,7,1348,s+,297,wakaba,13,10,3,8,6,1535,s+,129,sshooter_becchu,9,7,2,6,10,1901,s+,327,carbon_deco,7,6,1,9,3,1141,s+,234,variableroller_foil,5,5,0,5,9,1764,s+,75,sputtery_clear,3,3,0,7,1,975,s+,222
2022-07-18T12:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,282,bravo,TRUE,nzap85,5,2,3,7,5,1210,,165,sshooter_becchu,6,4,2,7,5,1292,x,264,kugelschreiber_hue,4,4,0,3,5,1279,x,351,prime_becchu,3,2,1,6,5,1187,x,289,sharp_neo,9,6,3,5,4,1186,x,486,wakaba,8,4,4,1,7,1556,x,240,sshooter_collabo,8,8,0,7,4,979,x,76,liter4k_scope,7,5,2,0,5,1301,x,371
2022-07-18T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,maneuver_collabo,5,5,0,5,2,749,,540,sshooter,1,1,0,3,1,1007,,8,explosher,1,1,0,3,2,929,,100,bold,0,0,0,5,2,855,,61,promodeler_mg,5,4,1,1,4,1316,,110,hissen_hue,8,8,0,3,3,1061,,40,longblaster,6,3,3,1,2,712,,184,liter4k,1,1,0,2,2,680,,22
2022-07-18T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,318,bravo,FALSE,nzap85,12,8,4,9,6,1550,s,364,prime_becchu,11,10,1,8,2,1193,s,662,liter4k,2,1,1,4,6,1439,s,297,bold_7,6,5,1,10,1,946,s,172,nzap85,14,11,3,4,6,1169,s,156,96gal,14,12,2,5,5,1392,s,89,promodeler_mg,6,2,4,9,6,1674,s,158,clashblaster_neo,10,6,4,6,5,987,s,200
2022-07-18T12:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,306,bravo,FALSE,52gal_becchu,5,5,0,13,2,929,a+,62,carbon_deco,5,5,0,8,3,726,a,50,nzap85,13,10,3,9,4,1246,a-,25,splatscope_collabo,3,3,0,8,2,0,a-,44,kugelschreiber_hue,9,7,2,6,1,589,a,66,maneuver,16,13,3,7,4,1048,a-,41,squiclean_g,9,9,0,4,5,957,a-,51,nzap89,11,9,2,6,7,1435,a,161
2022-07-18T12:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,131,bravo,TRUE,hydra_custom,3,1,2,3,1,423,x,369,heroroller_replica,4,4,0,3,2,514,x,238,explosher_custom,2,2,0,5,1,502,x,103,sshooter_becchu,0,0,0,4,2,709,s+,267,bold_7,7,4,3,2,2,618,x,414,sshooter_becchu,5,5,0,2,3,863,x,161,bamboo14mk1,5,4,1,1,2,490,x,314,herobrush_replica,3,2,1,2,1,450,x,198
2022-07-18T12:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,261,alpha,TRUE,nzap85,14,9,5,4,5,1224,s+,823,barrelspinner_remix,13,8,5,2,5,1141,s+,110,variableroller_foil,4,2,2,4,6,1134,s+,99,sputtery,13,11,2,2,3,786,s+,279,heromaneuver_replica,4,4,0,8,3,965,s+,149,hissen,3,1,2,9,3,756,s+,143,clashblaster_neo,4,4,0,8,4,994,s+,291,barrelspinner_remix,3,3,0,5,3,918,s+,174
2022-07-18T12:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,bravo,FALSE,variableroller_foil,5,4,1,9,7,1405,s,152,dualsweeper,13,7,6,4,7,1392,s,224,nautilus47,13,10,3,8,4,882,s,100,maneuver,9,8,1,7,6,1116,s,34,hokusai_hue,8,8,0,8,3,824,s,46,dynamo_tesla,8,4,4,7,4,1130,s,71,sshooter_becchu,11,9,2,5,8,1589,s,185,quadhopper_black,8,7,1,9,2,1143,s,65
2022-07-18T12:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,108,bravo,TRUE,hydra_custom,3,1,2,3,1,275,x,369,sshooter_becchu,2,2,0,3,3,656,s+,267,explosher_custom,2,2,0,4,1,522,x,103,heroroller_replica,1,0,1,4,1,271,x,238,sputtery_hue,6,6,0,3,1,407,x,716,liter4k,5,3,2,2,1,306,x,226,variableroller,4,4,0,0,2,623,x,409,campingshelter_camo,2,1,1,0,1,389,s+,160
2022-07-18T12:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,maneuver_collabo,6,4,2,3,3,832,,540,sshooter,4,2,2,3,2,1022,,8,campingshelter_camo,6,6,0,1,1,759,,100,longblaster,4,2,2,3,1,656,,184,wakaba,5,4,1,3,4,1166,,110,nzap89,2,1,1,4,3,945,,61,splatscope,5,4,1,1,2,643,,22,pablo_hue,1,1,0,7,0,440,,24
2022-07-18T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,bold,7,5,2,11,2,1069,x,622,wakaba,7,6,1,8,4,1271,x,309,nzap85,6,4,2,9,4,1209,x,190,splatscope,9,6,3,3,5,1041,x,290,sshooter_becchu,10,7,3,6,5,976,x,289,nzap85,10,5,5,5,6,1577,x,473,jetsweeper_custom,14,9,5,5,3,1192,x,212,pablo,15,10,5,5,6,1380,x,485
2022-07-18T12:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,135,alpha,TRUE,nzap89,6,4,2,3,3,799,s,72,hissen_hue,8,8,0,3,1,559,s+,124,liter4k,3,0,3,1,1,493,a-,60,52gal_becchu,2,2,0,3,1,464,c+,30,wakaba,4,2,2,5,2,634,a-,60,wakaba,4,3,1,6,1,527,a,79,furo,4,1,3,5,1,454,b-,32,sharp_neo,4,4,0,4,1,580,s,65
2022-07-18T12:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,splatcharger_becchu,0,0,0,3,0,615,,198,52gal_becchu,6,5,1,4,3,826,,267,liter4k_custom,4,4,0,0,1,751,,543,squiclean_a,4,4,0,7,1,644,,257,jetsweeper,6,3,3,1,7,1353,,198,dynamo_becchu,5,5,0,2,2,703,,175,splatroller,3,3,0,4,0,520,,262,sshooter,3,3,0,6,1,507,,19
2022-07-18T12:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,alpha,FALSE,variableroller_foil,7,7,0,3,10,1642,s+,138,sshooter_collabo,13,10,3,9,3,1319,s+,382,quadhopper_black,15,13,2,8,3,1168,s+,147,jetsweeper_custom,6,2,4,5,5,1376,s+,248,furo,3,2,1,6,6,1762,s+,320,sshooter_becchu,9,7,2,7,8,1657,s+,456,dualsweeper_custom,11,8,3,8,4,1337,s+,372,52gal_becchu,10,8,2,11,3,929,s+,257
2022-07-18T12:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,250,alpha,TRUE,nzap85,3,2,1,3,6,1192,,165,prime_becchu,11,11,0,6,3,986,x,289,kugelschreiber_hue,10,7,3,4,4,1044,x,351,sshooter_becchu,9,5,4,4,5,1109,x,264,dualsweeper_custom,9,7,2,9,2,853,x,474,screwslosher_becchu,8,4,4,6,1,1049,x,211,liter4k,5,2,3,5,3,924,x,243,barrelspinner_remix,4,4,0,5,3,835,s+,212
2022-07-18T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,52gal_becchu,7,5,2,4,4,796,a+,62,maneuver_collabo,9,8,1,4,4,1064,a,47,octoshooter_replica,9,7,2,9,4,781,a-,29,bold,21,19,2,6,6,1104,a-,29,clashblaster_neo,9,5,4,11,2,786,a,30,octoshooter_replica,7,4,3,7,2,0,a-,25,dualsweeper,10,9,1,11,3,977,a-,28,sshooter_becchu,6,5,1,10,1,538,a+,61
