# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-03T12:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,125,alpha,TRUE,carbon_deco,2,2,0,2,1,335,x,168,wakaba,6,1,5,2,2,567,x,152,nova,7,6,1,2,2,481,x,329,sshooter,6,3,3,3,2,602,x,388,wakaba,4,1,3,3,1,471,x,255,screwslosher_becchu,3,3,0,4,1,441,x,153,sshooter_collabo,1,1,0,2,2,515,x,45,sputtery_clear,4,4,0,3,1,349,x,98
2021-12-03T12:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,247,bravo,TRUE,heromaneuver_replica,7,5,2,5,7,1291,a-,198,jetsweeper_custom,5,2,3,5,4,917,a,65,furo_deco,4,3,1,4,6,1461,a,107,splatroller,3,3,0,9,1,0,a-,60,furo,8,4,4,4,3,1001,a-,64,parashelter,6,5,1,5,2,800,a,111,momiji,10,8,2,4,4,1306,a+,39,nzap85,11,6,5,0,4,1068,a-,260
2021-12-03T12:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,300,alpha,FALSE,sshooter_becchu,11,10,1,5,8,1780,s+,138,liter4k_scope,4,1,3,6,4,1293,s+,268,sputtery_clear,10,9,1,5,4,1132,s+,565,nova,15,14,1,7,3,820,s+,218,jetsweeper,8,7,1,6,8,1544,s+,121,furo,9,5,4,9,5,1207,s+,146,sharp_neo,3,3,0,8,3,1190,s+,28,sputtery_hue,9,8,1,11,4,1136,s+,58
2021-12-03T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,bravo,FALSE,nzap85,8,5,3,5,5,1482,s,139,herospinner_replica,5,5,0,8,1,998,s,96,hokusai_hue,2,2,0,9,4,924,s,54,furo,6,2,4,8,5,1350,s,78,nzap89,9,7,2,8,3,1028,s,63,squiclean_b,7,5,2,4,3,1083,s,91,wakaba,9,3,6,1,7,1731,s,80,dynamo_becchu,13,13,0,2,3,878,s,119
2021-12-03T12:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,300,bravo,FALSE,nzap85,11,5,6,8,4,1238,s+,99,sharp_neo,22,18,4,7,4,1369,s+,85,splatroller_becchu,8,5,3,10,3,920,s+,50,variableroller_foil,9,7,2,10,4,1172,s+,101,52gal_becchu,10,9,1,11,3,1036,s+,93,dynamo_becchu,6,2,4,6,7,1220,s+,97,sshooter,17,13,4,8,3,1192,s+,130,bold_7,12,11,1,10,4,1189,s+,233
2021-12-03T12:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,207,alpha,TRUE,splatcharger,6,5,1,4,2,639,c-,12,hissen,12,10,2,6,3,861,c-,15,prime,14,6,8,2,4,1062,c-,20,hokusai_becchu,2,2,0,5,3,671,c-,27,wakaba,7,3,4,5,5,1289,c-,21,liter4k,6,3,3,3,2,608,c-,32,jetsweeper,9,7,2,8,2,701,c-,17,hissen,6,4,2,7,1,462,c-,26
2021-12-03T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,alpha,FALSE,dualsweeper_custom,9,7,2,7,4,1204,b+,62,splatroller,9,7,2,9,3,811,b-,58,nzap83,8,6,2,5,3,1222,b,100,promodeler_mg,11,10,1,9,5,1006,b,46,quadhopper_black,7,6,1,8,3,819,b,112,sshooter,12,11,1,7,5,1336,b,77,clashblaster_neo,7,4,3,9,2,677,b-,38,52gal_becchu,10,8,2,6,3,1192,b+,94
2021-12-03T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,322,alpha,FALSE,carbon_deco,11,11,0,5,0,938,x,168,sshooter_collabo,7,6,1,4,5,1190,x,45,jetsweeper_custom,6,4,2,5,5,1099,x,182,sshooter_becchu,5,3,2,8,4,1082,x,214,splatroller,7,7,0,10,2,831,x,162,liter4k,4,3,1,1,5,983,x,186,sshooter_becchu,10,7,3,7,6,1370,x,136,sshooter,7,5,2,6,4,1195,x,388
2021-12-03T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,298,alpha,TRUE,dualsweeper,13,11,2,5,5,1230,x,174,nzap85,18,12,6,7,5,1054,s+,97,wakaba,14,6,8,7,7,1176,a,53,splatcharger,9,8,1,4,3,737,s+,153,furo,9,7,2,7,3,1606,x,151,hokusai,8,6,2,8,2,862,a-,452,kelvin525_deco,8,6,2,12,1,572,s+,177,sshooter_becchu,7,4,3,10,1,859,a+,296
2021-12-03T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,liter4k,5,4,1,1,2,665,,322,bold_neo,5,3,2,0,7,1358,,73,sshooter_becchu,2,1,1,0,4,976,,162,longblaster_necro,12,12,0,2,1,549,,238,sharp_neo,0,0,0,6,0,989,,40,herocharger_replica,0,0,0,5,1,635,,161,herocharger_replica,2,2,0,4,1,496,,88,carbon_deco,1,1,0,6,0,419,,69
2021-12-03T12:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,283,alpha,TRUE,nzap85,9,8,1,7,4,1055,s+,698,liter4k_scope,10,8,2,2,5,1139,s+,248,furo_deco,5,3,2,6,2,959,s+,112,ochiba,10,3,7,6,5,1206,s+,522,sshooter_becchu,3,2,1,3,3,0,s+,151,carbon_deco,9,8,1,7,4,901,s+,94,campingshelter_camo,10,8,2,6,5,1238,s+,265,nzap85,9,3,6,6,6,1260,s+,98
2021-12-03T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,304,bravo,FALSE,sshooter_collabo,11,9,2,12,2,890,x,314,squiclean_g,7,6,1,4,5,1234,x,243,ochiba,12,12,0,5,5,1514,x,456,ochiba,11,3,8,5,5,1296,x,576,nzap85,7,3,4,6,5,1247,s+,161,sputtery,14,13,1,8,3,1125,x,218,rapid_elite_deco,12,5,7,7,4,1071,x,307,variableroller_foil,7,5,2,9,4,1184,x,376
2021-12-03T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,233,bravo,TRUE,heromaneuver_replica,6,5,1,7,3,750,a-,198,wakaba,10,7,3,6,3,1033,a-,120,prime_becchu,2,1,1,5,4,790,a-,94,furo,8,7,1,3,4,1246,a-,82,nzap89,5,4,1,4,4,961,a-,147,wakaba,8,8,0,7,4,977,a-,111,furo_deco,6,5,1,6,3,1002,a-,245,barrelspinner_remix,6,4,2,4,4,911,a-,69
2021-12-03T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,215,bravo,TRUE,promodeler_pg,3,1,2,7,2,780,,47,sshooter_becchu,6,6,0,6,4,1125,x,211,splatroller,4,4,0,4,1,697,s+,384,splatscope,2,1,1,3,2,714,a,240,prime_becchu,9,5,4,4,3,755,x,314,bold_neo,8,7,1,4,6,1119,x,188,variableroller_foil,8,6,2,2,5,895,s+,140,wakaba,7,2,5,2,6,1047,x,323
2021-12-03T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,136,alpha,TRUE,splatcharger,2,2,0,1,1,318,c-,12,carbon,6,2,4,3,0,213,c-,10,bold,7,6,1,4,0,387,c-,11,splatroller,8,7,1,3,1,424,c-,11,pablo_hue,1,1,0,6,1,359,c-,10,momiji,0,0,0,0,0,0,c-,21,nzap85,4,4,0,6,0,406,c-,10,carbon,7,5,2,5,1,425,c-,11
2021-12-03T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,liter4k,7,5,2,1,3,1051,,322,bold,5,3,2,6,2,1095,,69,hotblaster_custom,13,11,2,4,3,829,,238,herocharger_replica,3,3,0,3,0,565,,88,promodeler_mg,3,3,0,5,5,1474,,73,bold,0,0,0,6,3,978,,40,sshooter_becchu,8,8,0,4,3,900,,162,dualsweeper_custom,4,3,1,7,0,604,,161
2021-12-03T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,290,alpha,TRUE,nzap85,11,10,1,4,4,1146,s,139,momiji,8,8,0,5,5,1315,s,226,rapid_becchu,10,6,4,3,2,721,s,210,sshooter,11,8,3,7,4,1047,s,145,prime_becchu,6,5,1,7,4,1049,s,364,52gal_becchu,6,6,0,10,4,1059,s,199,clashblaster_neo,6,5,1,11,2,700,s,119,nzap89,3,3,0,8,5,1197,s,48
2021-12-03T12:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,75,bravo,TRUE,nzap85,1,0,1,2,2,439,s+,99,l3reelgun_d,2,2,0,0,1,426,s+,78,variableroller,0,0,0,1,1,325,s+,391,splatroller,0,0,0,2,0,342,s+,199,nzap85,1,0,1,0,1,395,s+,308,52gal_becchu,3,3,0,0,1,505,s+,93,dualsweeper,1,1,0,1,1,341,s+,222,variableroller_foil,1,1,0,1,1,303,s+,101
2021-12-03T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,278,bravo,TRUE,carbon_deco,9,7,2,3,2,1038,x,168,splatcharger_becchu,5,4,1,5,3,987,x,89,sshooter_becchu,5,3,2,7,5,1133,x,185,longblaster_necro,3,3,0,6,2,562,x,126,hokusai_hue,4,3,1,4,4,831,x,277,jetsweeper,4,2,2,5,5,1126,x,199,sputtery_hue,12,11,1,5,5,1174,x,356,dynamo_tesla,4,3,1,4,4,969,x,373
2021-12-03T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,300,alpha,FALSE,dualsweeper,19,14,5,7,5,1134,x,174,wakaba,17,9,8,8,5,1187,a,53,nzap85,13,9,4,9,3,924,s+,97,splatcharger,8,6,2,4,4,818,s+,153,bold,13,10,3,10,3,1510,s,85,nova_becchu,10,9,1,11,4,928,s,74,hydra_custom,9,5,4,7,3,720,x,122,longblaster_necro,7,4,3,10,3,839,a+,138
2021-12-03T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,alpha,FALSE,nzap85,7,2,5,5,4,1260,s+,698,quadhopper_black,9,9,0,8,3,1114,s+,224,pablo_hue,6,4,2,7,4,1046,s+,206,prime_becchu,9,8,1,4,4,1086,s+,171,prime_becchu,7,6,1,5,5,1141,s+,448,nova,13,10,3,10,3,728,s+,140,hydra_custom,8,3,5,3,3,1074,s+,355,bold_neo,5,5,0,5,7,1390,s+,619
2021-12-03T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,307,alpha,FALSE,sshooter_collabo,9,6,3,8,3,1041,x,314,ochiba,6,6,0,5,6,1291,x,456,hydra_custom,11,6,5,3,4,763,x,243,ochiba,6,3,3,6,6,1317,x,576,sshooter_becchu,5,4,1,3,8,1488,s+,31,variableroller_foil,6,6,0,8,3,763,b,48,nzap85,15,10,5,6,6,1490,x,177,hydra_custom,3,2,1,4,4,679,a-,84
2021-12-03T12:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,300,alpha,FALSE,heromaneuver_replica,13,12,1,7,6,1237,a-,198,promodeler_mg,4,1,3,7,7,1583,a-,196,hissen_hue,4,3,1,10,3,864,a-,41,96gal,9,3,6,5,5,1402,a-,40,hydra_custom,16,11,5,4,4,986,a-,72,hissen,7,5,2,9,3,907,a-,129,wakaba,11,3,8,5,6,1522,a-,120,nzap89,12,10,2,1,9,1593,a-,198
2021-12-03T12:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,284,alpha,TRUE,nzap85,14,9,5,3,6,1254,s+,99,variableroller_foil,8,7,1,2,8,1510,s+,158,campingshelter_sorella,5,1,4,6,4,1162,s+,344,wakaba,12,7,5,5,7,1411,s+,150,variableroller_foil,6,6,0,6,5,1376,s+,101,campingshelter_camo,8,7,1,5,4,1375,s+,227,splatroller,1,0,1,5,4,1307,s+,199,52gal_becchu,3,3,0,8,3,1071,s+,423
2021-12-03T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,250,alpha,TRUE,furo,14,12,2,1,4,947,c-,12,pablo_hue,11,5,6,8,1,546,c-,10,nzap89,6,5,1,4,3,801,c-,12,sshooter_becchu,12,8,4,4,3,931,c-,11,splatspinner,6,5,1,9,2,798,c+,23,splatroller,3,3,0,8,3,666,c-,11,nzap85,4,2,2,7,1,721,c-,10,sshooter_collabo,7,7,0,6,4,833,c-,11
2021-12-03T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,300,alpha,FALSE,promodeler_pg,10,3,7,4,6,1113,,47,sshooter_becchu,20,19,1,5,6,1217,x,211,jetsweeper_custom,13,11,2,3,6,975,a,240,sharp,11,5,6,6,4,851,s+,384,nzap85,9,8,1,7,4,1450,s+,220,kelvin525,9,6,3,12,1,790,a,21,dynamo_becchu,5,4,1,10,2,817,s+,125,carbon_deco,1,0,1,9,1,743,b+,79
2021-12-03T12:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,300,bravo,FALSE,hissen,5,4,1,6,5,1318,b+,62,sputtery_clear,3,0,3,9,1,698,b-,73,sshooter,9,8,1,7,4,1143,b-,32,prime_becchu,10,9,1,6,5,1345,b,37,splatroller,8,8,0,4,5,1074,b+,39,jetsweeper,5,4,1,7,6,1250,b,230,sputtery_clear,15,11,4,6,6,1240,b-,88,sharp_neo,8,4,4,4,4,1038,b-,61
2021-12-03T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,liter4k,3,1,2,1,3,1113,,322,sshooter_becchu,2,1,1,0,4,998,,162,liter4k,11,10,1,0,3,893,,238,hissen,4,3,1,3,2,665,,40,promodeler_mg,1,1,0,5,5,1391,,73,variableroller_foil,3,2,1,4,2,815,,68,bold,0,0,0,4,1,667,,69,herocharger_replica,1,1,0,2,0,454,,88
2021-12-03T12:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,261,alpha,TRUE,variableroller_foil,6,3,3,2,9,1460,x,214,bottlegeyser_foil,15,12,3,6,3,881,x,411,liter4k_scope,9,8,1,2,5,1157,x,467,nova,8,5,3,8,2,669,x,150,sshooter_collabo,8,5,3,8,2,886,x,220,soytuber_custom,4,4,0,7,3,819,x,195,hydra_custom,10,6,4,7,3,673,x,357,variableroller_foil,5,3,2,6,6,1375,x,396
2021-12-03T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,316,alpha,FALSE,carbon_deco,12,11,1,3,1,978,x,168,bamboo14mk1,4,3,1,5,5,1279,x,143,sshooter_collabo,11,7,4,7,5,1233,x,181,bottlegeyser_foil,6,5,1,3,4,1209,x,190,barrelspinner_remix,6,2,4,9,2,777,x,368,quadhopper_white,7,6,1,9,4,907,x,172,furo,4,2,2,5,7,1612,x,588,sshooter_becchu,8,7,1,6,6,1458,x,151
2021-12-03T12:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,82,bravo,TRUE,nzap85,1,0,1,3,1,357,s,139,hokusai_hue,1,1,0,2,2,333,s,174,wakaba,1,1,0,3,1,409,s,344,liter4k,1,1,0,3,1,272,s,110,sshooter_becchu,2,1,1,1,1,346,s,210,hissen,4,4,0,0,1,441,s,139,wakaba,3,1,2,0,2,549,s,321,splatroller,5,5,0,2,0,277,s,97
2021-12-03T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,300,bravo,FALSE,sshooter_collabo,8,6,2,10,2,790,x,314,hydra_custom,8,5,3,6,3,791,x,243,ochiba,8,7,1,8,3,1217,x,456,ochiba,7,4,3,4,6,1593,x,576,jetsweeper,2,0,2,6,3,571,s+,146,kelvin525_deco,9,7,2,7,4,967,s+,169,dynamo_becchu,11,10,1,4,6,1380,x,143,nzap85,15,10,5,5,7,1516,x,316
2021-12-03T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,liter4k,6,6,0,4,2,859,,322,momiji,3,3,0,4,5,1599,,73,hissen,3,2,1,5,3,928,,40,carbon_deco,2,1,1,4,0,561,,69,sshooter_becchu,6,4,2,2,5,1325,,162,sputtery_clear,8,8,0,3,3,1175,,56,jetsweeper,1,1,0,4,2,795,,116,liter4k,6,4,2,3,2,791,,238
2021-12-03T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,238,bravo,TRUE,dualsweeper,5,4,1,6,3,836,x,174,screwslosher_becchu,6,3,3,4,3,880,s+,153,wakaba,5,5,0,7,4,1132,a,53,explosher_custom,4,2,2,8,2,882,s+,97,h3reelgun_d,11,9,2,3,4,1109,x,188,sshooter_becchu,9,7,2,4,6,1118,s+,305,liter4k,6,5,1,1,3,643,s+,169,sharp_neo,5,4,1,6,3,1112,s+,163
2021-12-03T12:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,136,alpha,TRUE,nzap85,1,0,1,3,2,483,s+,99,sshooter_becchu,5,5,0,4,1,444,s+,96,dynamo_becchu,2,2,0,2,3,798,s+,210,liter4k,6,6,0,1,2,571,s+,140,furo,5,1,4,4,2,611,s+,101,sshooter_becchu,7,5,2,3,2,676,s+,198,variableroller_foil,1,1,0,3,2,661,s+,101,hydra_custom,4,3,1,3,1,294,s+,117
2021-12-03T12:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,116,alpha,TRUE,furo,2,2,0,2,2,487,b-,12,splatroller_collabo,6,5,1,0,1,372,b+,65,sharp_neo,1,1,0,1,1,507,b-,29,sshooter_becchu,3,2,1,1,1,431,b+,55,wakaba,1,0,1,4,3,533,b+,23,nzap89,2,1,1,3,2,516,b+,26,sshooter_becchu,0,0,0,0,0,0,b-,14,furo,4,3,1,3,2,619,b+,95
2021-12-03T12:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,154,alpha,TRUE,variableroller_foil,4,2,2,1,4,842,x,214,nzap85,9,2,7,3,1,465,x,99,splatspinner,9,8,1,1,3,855,x,53,nova,11,7,4,2,2,476,x,213,96gal,3,2,1,4,3,775,x,232,sharp_neo,2,1,1,4,1,574,x,67,sputtery_hue,4,4,0,5,2,592,x,356,parashelter_sorella,1,0,1,6,2,413,x,140
2021-12-03T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,alpha,FALSE,nzap85,12,7,5,3,5,1279,s,139,jetsweeper,7,3,4,2,7,1328,s,387,kelvin525_becchu,10,8,2,7,3,941,s,96,nova_neo,15,10,5,4,4,1028,s,97,prime_becchu,3,3,0,8,3,1023,s,231,nzap85,4,4,0,6,4,1150,s,104,splatroller,6,6,0,8,2,966,s,59,sputtery_clear,5,3,2,7,4,1116,s,95
2021-12-03T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,202,bravo,TRUE,hissen,6,4,2,5,3,821,b,62,dynamo_becchu,0,0,0,0,0,0,b+,56,nzap89,3,3,0,3,5,1036,b+,122,sshooter_collabo,2,2,0,4,4,912,b,86,52gal_becchu,3,3,0,4,3,760,b-,32,liter4k_scope,4,4,0,2,2,527,b+,58,nzap85,5,2,3,3,2,628,b-,38,promodeler_mg,2,2,0,1,4,896,b+,87
2021-12-03T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,259,alpha,TRUE,wakaba,12,4,8,1,5,1111,,47,sshooter_collabo,12,11,1,4,3,989,x,211,jetsweeper,11,6,5,1,6,908,a,240,sharp,10,7,3,2,5,945,s+,384,bold_neo,4,2,2,7,6,1236,s+,122,hissen_hue,4,4,0,6,4,1089,s,142,rapid_becchu,2,2,0,6,2,742,a,182,nzap85,0,0,0,9,1,633,s+,124
2021-12-03T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,300,bravo,FALSE,kelvin525_deco,12,11,1,8,3,872,s,25,prime_becchu,12,11,1,7,4,1132,x,287,rapid_elite_deco,10,7,3,8,3,995,x,261,splatroller,3,3,0,2,0,0,s+,122,kelvin525,9,8,1,9,1,845,x,336,sshooter_collabo,8,7,1,9,4,784,s+,226,sshooter_collabo,8,7,1,9,4,1043,s+,216,jetsweeper_custom,8,3,5,5,4,1035,x,318
2021-12-03T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,bravo,FALSE,nzap85,5,3,2,5,6,1321,s+,99,wakaba,2,0,2,4,10,1676,s+,39,hokusai_hue,4,4,0,6,5,1173,s+,331,kugelschreiber_hue,6,4,2,5,4,986,s+,112,explosher_custom,8,5,3,6,4,1317,s+,137,sharp_neo,9,8,1,3,3,1074,s+,143,jetsweeper,6,5,1,2,8,1529,s+,93,wakaba,4,2,2,0,6,1465,s+,673
2021-12-03T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,95,bravo,TRUE,carbon_deco,0,0,0,3,0,245,x,168,dualsweeper_custom,1,1,0,4,1,428,x,119,sshooter_collabo,0,0,0,1,0,0,x,118,liter4k,1,1,0,2,1,322,x,198,furo,0,0,0,0,2,483,x,588,sputtery_clear,5,2,3,0,1,230,x,269,longblaster,2,2,0,1,1,361,x,167,nzap85,8,5,3,1,1,353,x,272
2021-12-03T12:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,85,bravo,TRUE,variableroller_foil,1,1,0,2,3,567,x,214,dualsweeper_custom,1,1,0,1,1,412,x,415,liter4k,1,0,1,3,1,225,x,158,sshooter_collabo,0,0,0,3,1,231,x,310,heroroller_replica,4,2,2,1,1,310,x,510,screwslosher_becchu,4,4,0,0,1,449,x,212,liter4k,0,0,0,0,1,439,x,134,hotblaster,3,3,0,1,0,324,x,276
2021-12-03T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,screwslosher_becchu,8,5,3,3,2,910,,116,prime_becchu,5,4,1,2,3,1013,,65,pablo,2,1,1,1,3,811,,72,squiclean_a,5,5,0,3,2,627,,63,bold_neo,1,1,0,4,4,1049,,71,sshooter_becchu,2,1,1,2,3,929,,50,sharp,6,6,0,6,2,774,,60,splatcharger,3,1,2,3,1,561,,33
2021-12-03T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,179,bravo,TRUE,dualsweeper,5,5,0,8,1,664,x,174,screwslosher_becchu,7,5,2,6,1,601,s+,153,wakaba,5,3,2,7,2,765,a,53,explosher_custom,3,0,3,6,1,678,s+,97,nzap85,14,13,1,3,3,899,x,339,52gal_becchu,9,6,3,4,3,844,s+,330,quadhopper_black,8,6,2,4,3,743,s,58,jetsweeper_custom,3,2,1,2,1,594,s+,388
2021-12-03T12:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,117,bravo,TRUE,nzap85,2,0,2,3,3,630,s+,698,sputtery_clear,1,1,0,3,2,560,s+,397,rapid_becchu,3,2,1,3,2,427,s+,132,longblaster,4,3,1,4,1,395,s+,56,prime_becchu,4,3,1,0,1,543,s+,148,wakaba,5,2,3,2,2,599,s+,198,longblaster,5,3,2,0,2,588,s+,89,heroroller_replica,9,5,4,4,1,331,s+,138
2021-12-03T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,300,alpha,FALSE,sshooter_collabo,14,9,5,6,4,1085,x,314,hydra_custom,8,4,4,4,3,741,x,243,ochiba,6,5,1,9,4,1195,x,456,ochiba,9,6,3,5,7,1348,x,576,splatcharger,8,7,1,1,4,938,x,72,sshooter_becchu,7,4,3,8,5,1215,s+,264,hotblaster,8,5,3,11,2,704,x,494,96gal,11,8,3,4,6,1497,x,356
2021-12-03T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,100,alpha,TRUE,liter4k,2,1,1,1,1,312,s+,322,longblaster_necro,10,8,2,0,1,379,s+,132,sshooter_becchu,4,4,0,1,1,301,s+,100,hissen,3,2,1,2,1,328,s+,127,variableroller_foil,1,1,0,4,0,326,s+,141,96gal,1,1,0,4,1,395,s+,226,liter4k_scope,1,1,0,2,1,390,s+,67,sharp_neo,1,1,0,5,0,273,s+,113
2021-12-03T12:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,324,bravo,FALSE,hissen,8,5,3,6,5,1443,b,62,spygadget,9,5,4,8,9,1696,b-,63,l3reelgun_d,6,4,2,10,2,665,b,63,jetsweeper,11,8,3,10,5,1177,b+,53,furo,10,6,4,4,6,1692,b-,49,promodeler_pg,14,11,3,8,4,996,b-,41,nzap89,13,8,5,3,7,1309,b+,99,prime_becchu,11,9,2,7,4,1059,b,37
2021-12-03T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,71,bravo,TRUE,variableroller_foil,1,1,0,0,0,46,x,214,sshooter_becchu,2,2,0,0,1,50,x,139,quadhopper_black,0,0,0,0,0,0,x,228,bold_neo,0,0,0,0,0,0,x,60,liter4k,0,0,0,0,0,20,x,151,hotblaster,0,0,0,0,0,59,x,76,sshooter_collabo,0,0,0,1,0,80,x,310,heroroller_replica,0,0,0,2,0,72,x,142
2021-12-03T12:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,199,bravo,TRUE,nzap85,1,1,0,4,5,1007,s,139,splatroller,2,2,0,5,3,816,s,117,nova,7,5,2,5,4,765,s,70,nzap89,4,2,2,6,4,904,s,98,nzap85,9,5,4,2,3,772,s,104,hissen_hue,6,5,1,2,4,813,s,69,wakaba,9,4,5,3,3,926,s,321,jetsweeper,8,6,2,3,5,951,s,206
2021-12-03T12:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,282,alpha,TRUE,nzap85,6,2,4,8,4,1130,s+,698,nova,13,9,4,5,4,875,s+,92,liter4k,9,7,2,3,5,1143,s+,45,prime_becchu,6,4,2,7,4,1114,s+,112,sshooter_becchu,12,11,1,9,5,1125,s+,477,dynamo_becchu,3,3,0,3,8,1578,s+,198,nautilus79,9,6,3,6,5,803,s+,284,nzap85,9,3,6,4,4,838,s+,188
2021-12-03T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,305,alpha,FALSE,rapid_elite_deco,11,8,3,5,5,767,,47,jetsweeper,17,10,7,5,7,1373,a,240,quadhopper_black,13,10,3,4,3,1000,s+,384,sshooter_becchu,10,6,4,10,5,1245,x,211,carbon_deco,13,12,1,9,1,833,x,229,prime_becchu,7,7,0,9,2,1010,x,401,nzap85,6,2,4,9,4,1001,s+,99,sshooter_becchu,4,3,1,7,7,1417,s+,147
2021-12-03T12:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,114,alpha,TRUE,nzap85,5,5,0,1,1,413,s+,99,liter4k,4,4,0,1,1,331,s+,184,sshooter_becchu,0,0,0,0,2,551,s+,99,campingshelter_camo,3,3,0,2,1,429,s+,113,barrelspinner_remix,2,2,0,2,2,510,s+,169,liter4k,1,1,0,3,1,390,s+,60,sshooter_becchu,0,0,0,4,1,415,s+,94,clashblaster_neo,1,1,0,3,1,220,s+,135
2021-12-03T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,300,alpha,FALSE,dualsweeper_custom,15,11,4,7,4,1143,x,174,nzap85,13,8,5,7,4,1047,s+,153,explosher_custom,8,5,3,6,4,1159,s+,97,wakaba,6,4,2,8,6,1506,a,53,96gal,18,13,5,8,6,1388,x,131,jetsweeper_custom,11,5,6,4,5,1115,a+,155,sshooter_becchu,9,5,4,8,6,1273,s+,139,squiclean_g,6,5,1,8,4,1021,x,243
2021-12-03T12:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,105,bravo,TRUE,variableroller_foil,1,1,0,0,5,887,x,214,sshooter_becchu,1,0,1,4,1,393,x,306,jetsweeper_custom,3,2,1,2,2,541,x,41,sputtery_clear,1,1,0,4,2,374,x,93,dynamo_becchu,3,3,0,2,2,480,x,420,l3reelgun_d,6,5,1,0,2,713,x,198,sshooter_becchu,2,2,0,2,1,434,x,139,nzap85,1,0,1,0,2,690,x,172
