# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-21T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,320,alpha,FALSE,dualsweeper,17,12,5,5,6,1266,x,962,furo,9,7,2,6,6,1741,s+,234,wakaba,13,10,3,3,6,1292,s+,174,dualsweeper,12,5,7,9,4,887,s+,264,squiclean_g,9,8,1,7,5,1645,s+,61,nautilus47,5,4,1,9,2,752,s+,67,hotblaster_custom,6,3,3,7,3,954,a+,164,sputtery_hue,10,8,2,11,5,1506,x,245
2021-12-21T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,304,alpha,FALSE,sshooter_collabo,8,7,1,6,3,997,x,322,wakaba,9,5,4,4,6,1467,x,462,sharp_neo,10,7,3,8,1,774,x,102,kugelschreiber,5,4,1,5,5,1077,x,585,nzap85,6,2,4,5,3,1271,s+,138,jetsweeper_custom,10,6,4,5,6,1257,x,235,l3reelgun_d,10,10,0,7,3,1029,x,168,soytuber_custom,5,5,0,6,4,736,x,289
2021-12-21T12:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,nzap85,5,2,3,8,3,1104,s+,317,bucketslosher_soda,7,7,0,2,1,525,s+,180,barrelspinner_remix,9,7,2,1,4,1042,s+,127,sharp_neo,7,6,1,6,1,1179,s+,75,l3reelgun,5,4,1,6,5,1174,s+,891,prime_becchu,7,6,1,4,5,973,s+,84,liter4k_custom,5,4,1,7,3,713,s+,126,nzap85,5,3,2,6,4,941,s+,293
2021-12-21T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,300,bravo,FALSE,rapid_elite_deco,10,5,5,6,4,742,,50,wakaba,13,9,4,7,7,1360,a,244,dualsweeper,13,7,6,6,5,1211,s+,388,bold_neo,5,4,1,9,6,1274,s,229,52gal_becchu,17,13,4,7,4,1319,x,159,clashblaster_neo,12,9,3,5,3,954,x,166,rapid_becchu,6,6,0,4,2,842,s+,103,nzap85,5,0,5,9,4,1372,b-,22
2021-12-21T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,176,alpha,TRUE,variableroller_foil,6,5,1,5,3,689,x,228,hokusai_hue,11,9,2,3,4,570,x,622,nzap85,9,7,2,3,3,639,s+,227,barrelspinner_remix,7,2,5,1,4,670,x,578,nova,5,5,0,6,1,483,x,688,nzap85,4,3,1,6,1,662,x,25,bucketslosher,2,2,0,5,2,693,x,174,52gal_becchu,2,2,0,6,1,552,x,310
2021-12-21T12:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,303,alpha,FALSE,bamboo14mk1,8,8,0,5,2,776,s+,33,sshooter_collabo,8,7,1,5,3,1004,s+,337,jetsweeper_custom,14,7,7,1,6,1095,s+,40,variableroller_foil,6,6,0,8,5,1296,s+,101,liter4k,7,6,1,6,4,989,s+,140,jetsweeper,4,3,1,7,7,1397,s+,162,heroblaster_replica,7,6,1,8,0,620,s+,108,screwslosher_becchu,6,4,2,8,2,900,s+,86
2021-12-21T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,hydra_custom,7,4,3,7,2,1042,x,316,splatroller_collabo,15,14,1,7,5,1018,x,425,96gal_deco,5,4,1,6,2,828,x,402,nova,6,5,1,5,3,1312,x,411,hydra_custom,12,6,6,3,4,912,x,266,longblaster_necro,12,10,2,7,4,921,x,168,dynamo,8,4,4,7,5,1123,x,193,bold,5,5,0,10,1,1131,x,151
2021-12-21T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,310,bravo,FALSE,hissen_hue,13,11,2,5,6,1547,a+,512,nzap85,12,7,5,11,4,1122,a+,157,barrelspinner_remix,9,5,4,3,5,891,a,77,liter4k,14,11,3,5,4,905,a,88,liter4k,6,5,1,4,3,1310,a+,114,bold,4,3,1,9,4,1355,a,110,splatroller,11,10,1,10,0,850,a-,58,52gal,10,6,4,11,1,765,a-,641
2021-12-21T12:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,bucketslosher_soda,13,12,1,5,2,906,a+,156,bold_7,8,6,2,8,1,0,a,126,dualsweeper_custom,8,6,2,6,2,908,a+,67,jetsweeper_custom,9,6,3,7,4,1083,a,153,sshooter_becchu,6,6,0,10,3,1036,a-,31,hydra_custom,8,5,3,7,3,894,a,126,sharp_neo,6,6,0,8,2,975,a+,90,bucketslosher_soda,13,9,4,5,3,1156,a+,171
2021-12-21T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,315,bravo,FALSE,dualsweeper,10,8,2,7,8,1509,x,962,dualsweeper,4,2,2,9,4,986,s+,264,nova,10,9,1,11,2,938,x,479,sputtery_clear,13,13,0,9,4,1033,x,298,hydra_custom,16,9,7,6,3,758,s,92,carbon_deco,15,11,4,9,2,826,x,152,momiji,9,7,2,8,6,1537,s+,167,momiji,11,9,2,9,6,1543,x,443
2021-12-21T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,315,alpha,FALSE,sshooter_collabo,11,9,2,7,4,1037,x,322,wakaba,11,5,6,6,7,1424,x,462,sharp_neo,11,11,0,10,3,1053,x,102,kugelschreiber,11,6,5,6,6,887,x,585,splatroller,7,6,1,8,2,780,a,72,jetsweeper,5,3,2,5,8,1567,s+,114,wakaba,5,4,1,8,5,976,s+,78,sshooter_collabo,17,16,1,10,2,966,x,105
2021-12-21T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,300,alpha,FALSE,variableroller_foil,7,6,1,7,7,1526,x,228,hokusai_hue,10,9,1,10,2,657,x,622,nzap85,7,5,2,10,4,811,s+,227,barrelspinner_remix,6,5,1,6,3,992,x,578,sharp_neo,16,12,4,7,3,1149,x,199,jetsweeper,12,4,8,4,5,943,s+,123,nautilus79,12,10,2,6,4,873,a,168,sshooter_collabo,9,7,2,8,3,960,s,232
2021-12-21T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,311,alpha,FALSE,52gal_becchu,12,11,1,9,3,1047,s+,121,hydra_custom,17,14,3,5,4,833,a+,101,furo,11,6,5,6,6,1369,a-,92,heroshelter_replica,9,4,5,12,2,896,s+,248,52gal_becchu,13,11,2,6,3,1167,x,255,prime_becchu,11,11,0,11,2,1074,a,222,hissen,10,5,5,10,2,782,b,62,nova,6,5,1,8,4,1135,x,163
2021-12-21T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,311,alpha,FALSE,hydra_custom,17,14,3,5,4,833,a+,101,52gal_becchu,12,11,1,9,3,1047,s+,121,furo,11,6,5,6,6,1369,a-,92,heroshelter_replica,9,4,5,12,2,896,s+,248,52gal_becchu,13,11,2,6,3,1167,x,255,prime_becchu,11,11,0,11,2,1074,a,222,hissen,10,5,5,10,2,782,b,62,nova,6,5,1,8,4,1135,x,163
2021-12-21T12:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,338,bravo,FALSE,hydra_custom,10,7,3,5,4,967,x,316,sputtery_clear,5,4,1,9,2,1411,x,420,bold,10,9,1,11,3,916,x,151,nzap89,8,7,1,6,7,1378,x,235,splatroller,12,10,2,12,1,877,x,344,sshooter_becchu,13,11,2,1,8,1751,x,76,bold_7,8,3,5,8,3,847,x,134,nzap89,7,7,0,6,7,1394,x,123
2021-12-21T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,314,bravo,FALSE,nzap85,6,5,1,9,6,1585,s+,318,hydra_custom,12,7,5,5,4,961,s+,228,sshooter_becchu,13,11,2,9,3,1155,s+,129,furo,8,8,0,7,4,1418,s+,297,sshooter_becchu,13,12,1,7,4,1325,s+,168,octoshooter_replica,13,9,4,6,5,1288,s+,375,splatroller,8,7,1,10,2,937,s+,169,dualsweeper_custom,4,2,2,8,2,1146,s+,71
2021-12-21T12:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,109,alpha,TRUE,bamboo14mk1,7,6,1,0,2,525,s+,33,nzap85,5,3,2,3,2,622,s+,287,hissen_hue,5,1,4,2,2,581,s+,675,nzap85,4,3,1,1,1,419,s+,294,wakaba,0,0,0,4,1,408,s+,484,nzap85,4,2,2,3,2,511,s+,339,dualsweeper_custom,2,2,0,3,0,322,s+,125,splatspinner,3,2,1,3,1,620,s+,39
2021-12-21T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,300,alpha,FALSE,promodeler_pg,13,8,5,6,5,1098,,50,clashblaster_neo,18,13,5,4,6,989,a,244,hissen,12,9,3,8,3,826,s+,388,sshooter_becchu,8,7,1,8,7,1446,s,229,bold_7,15,15,0,6,7,1379,x,266,sputtery_clear,10,5,5,8,4,1105,s,240,sshooter_becchu,8,6,2,13,1,786,a+,471,96gal,3,0,3,10,4,828,b-,31
2021-12-21T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,103,alpha,TRUE,hissen_hue,7,4,3,2,0,395,a+,512,barrelspinner_remix,8,3,5,1,1,413,a,94,nzap89,2,0,2,2,1,327,a+,286,variableroller_foil,12,12,0,0,1,554,a,64,hissen,1,1,0,4,1,326,a,124,nzap85,2,1,1,3,2,483,a-,326,promodeler_pg,1,1,0,6,0,260,a-,46,splatcharger,2,2,0,6,0,287,a-,26
2021-12-21T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,bucketslosher_soda,7,5,2,8,3,1051,a+,156,prime_becchu,14,11,3,11,2,1013,a+,40,longblaster_necro,7,6,1,8,2,1048,a+,56,nzap85,9,5,4,9,4,1104,a+,696,hissen_hue,15,9,6,10,4,1102,a+,48,nzap85,17,10,7,5,2,1364,a,25,jetsweeper_custom,17,9,8,6,1,1174,a,153,prime_becchu,11,8,3,8,2,910,a+,112
2021-12-21T12:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,226,bravo,TRUE,bamboo14mk1,7,6,1,5,3,787,s+,33,nzap85,3,1,2,8,2,804,s+,287,sshooter_collabo,9,6,3,7,2,528,s+,129,jetsweeper_custom,6,4,2,1,5,1011,s+,173,hydra_custom,6,5,1,4,1,750,s+,30,nzap85,11,6,5,3,3,801,s+,294,octoshooter_replica,2,1,1,5,2,760,s+,56,sshooter_becchu,8,8,0,5,3,966,s+,239
2021-12-21T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,300,bravo,FALSE,dualsweeper,9,5,4,10,2,817,x,962,dualsweeper,9,4,5,9,4,1152,s+,265,nova,16,15,1,9,4,979,x,479,sputtery_clear,12,8,4,11,2,840,x,298,nzap89,18,16,2,7,5,1428,x,103,nova,9,6,3,8,4,760,s+,288,52gal_becchu,14,11,3,9,1,921,s+,98,hydra_custom,9,6,3,8,2,658,s,75
2021-12-21T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,300,alpha,FALSE,sshooter_collabo,11,7,4,3,4,1071,x,322,wakaba,10,4,6,1,8,1579,x,462,sharp_neo,8,8,0,3,3,1238,x,102,kugelschreiber,8,3,5,4,5,1009,x,585,sharp_neo,3,3,0,3,5,1508,x,209,dualsweeper,2,0,2,7,5,1185,x,172,longblaster_necro,4,4,0,8,3,854,x,191,nova,8,4,4,4,3,961,s+,251
2021-12-21T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,294,alpha,TRUE,variableroller_foil,6,5,1,5,8,1396,x,228,nzap85,12,5,7,6,4,868,s+,227,hokusai_hue,11,9,2,6,2,544,x,623,barrelspinner_remix,9,7,2,6,4,994,x,578,nova,10,10,0,8,3,751,x,328,hissen,9,8,1,12,2,731,s+,381,sshooter_becchu,5,4,1,1,3,0,x,386,jetsweeper,4,1,3,5,8,1177,s+,426
2021-12-21T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,furo,6,4,2,3,3,1018,,242,nzap89,7,7,0,3,3,926,,200,nzap89,4,4,0,1,4,919,,135,dynamo_tesla,4,4,0,6,0,544,,119,heromaneuver_replica,4,4,0,6,3,780,,92,nzap89,2,1,1,4,3,760,,56,nzap89,3,2,1,6,1,728,,171,bottlegeyser,8,6,2,3,2,655,,132
2021-12-21T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,182,bravo,TRUE,52gal_becchu,5,5,0,8,0,614,s+,121,hydra_custom,4,4,0,5,1,533,a+,101,furo,2,1,1,3,3,894,a-,92,heroshelter_replica,1,1,0,8,0,549,s+,248,hotblaster_custom,12,12,0,3,1,654,s+,210,nzap85,9,4,5,2,4,860,a-,171,screwslosher_becchu,9,6,3,2,3,764,s+,62,nzap85,6,2,4,4,4,779,a+,239
2021-12-21T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,182,bravo,TRUE,hydra_custom,4,4,0,5,1,533,a+,101,52gal_becchu,5,5,0,8,0,614,s+,121,furo,2,1,1,3,3,894,a-,92,heroshelter_replica,1,1,0,8,0,549,s+,248,hotblaster_custom,12,12,0,3,1,654,s+,210,nzap85,9,4,5,2,4,860,a-,171,screwslosher_becchu,9,6,3,2,3,764,s+,62,nzap85,6,2,4,4,4,779,a+,239
2021-12-21T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,136,bravo,TRUE,hissen_hue,3,2,1,5,2,681,a+,512,bold,2,2,0,4,0,641,a+,91,52gal_becchu,7,6,1,5,1,423,a,98,herocharger_replica,2,2,0,4,0,369,a+,115,furo,6,4,2,2,2,791,a+,63,52gal_becchu,7,6,1,3,2,600,a+,103,sputtery_hue,3,3,0,4,1,412,a+,51,squiclean_b,5,5,0,3,1,636,a+,210
2021-12-21T12:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,nzap85,7,2,5,7,5,1167,s+,318,nzap85,14,9,5,8,3,1111,s+,117,herospinner_replica,8,6,2,2,7,1480,s+,444,furo_deco,8,5,3,12,2,1015,s+,157,barrelspinner_remix,11,11,0,4,3,1100,s+,250,52gal_becchu,8,7,1,5,3,949,s+,185,nzap85,8,3,5,6,3,1391,s+,192,octoshooter_replica,11,7,4,8,1,891,s+,209
2021-12-21T12:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,327,alpha,FALSE,hydra_custom,11,9,2,7,2,903,x,316,nzap85,11,6,5,5,6,1634,x,117,bold,9,7,2,4,4,1346,x,296,splatroller,10,9,1,7,2,633,x,245,barrelspinner_remix,12,10,2,5,6,1390,x,253,splatscope_becchu,2,2,0,7,2,922,x,104,hissen_hue,6,4,2,11,4,1258,x,479,sharp_neo,8,6,2,8,4,1085,x,198
2021-12-21T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,300,bravo,FALSE,promodeler_pg,9,7,2,3,8,1461,,50,clashblaster_neo,8,5,3,7,4,1075,a,245,hydra_custom,5,4,1,6,3,753,s+,388,sshooter_becchu,4,3,1,6,7,1368,s,229,screwslosher_neo,10,7,3,4,5,1094,x,277,bold_7,7,4,3,2,7,1387,a-,338,hokusai_hue,7,5,2,8,4,930,s+,94,sshooter_becchu,6,6,0,5,7,1234,s+,663
2021-12-21T12:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,151,alpha,TRUE,bucketslosher_soda,7,4,3,1,1,568,a+,156,sshooter_becchu,8,6,2,2,5,939,a+,110,dualsweeper,4,4,0,2,3,667,a,136,nzap85,6,4,2,3,2,614,a+,696,hissen_hue,1,1,0,4,1,662,a+,48,nzap89,6,6,0,3,1,762,a+,144,jetsweeper,1,0,1,5,2,427,a,92,furo,2,0,2,6,0,525,a-,60
2021-12-21T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,bamboo14mk1,2,2,0,6,5,1102,s+,33,clashblaster_neo,7,6,1,11,1,886,s+,43,dynamo_becchu,10,9,1,8,5,1197,s+,141,hydra_custom,9,4,5,4,6,1034,s+,144,hydra_custom,8,5,3,7,1,712,s+,135,carbon_deco,8,6,2,5,2,941,s+,66,nzap85,15,12,3,5,3,1381,s+,27,splatscope,7,6,1,4,2,1308,s+,18
2021-12-21T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,furo,4,3,1,2,3,1037,,242,screwslosher_becchu,3,3,0,3,2,832,,359,nzap89,5,3,2,5,1,727,,200,dynamo_tesla,3,3,0,5,2,674,,119,nzap89,6,6,0,4,2,942,,171,splatroller,2,2,0,2,3,850,,221,splatroller,5,5,0,4,2,830,,265,squiclean_b,2,2,0,2,2,679,,164
2021-12-21T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,300,bravo,FALSE,52gal_becchu,6,5,1,11,2,854,s+,121,dynamo_becchu,10,6,4,8,3,1091,s+,248,hydra_custom,9,8,1,6,3,986,a+,101,furo,6,5,1,5,5,1345,a-,92,jetsweeper_custom,13,11,2,3,5,1348,s,48,prime_becchu,11,7,4,9,2,1068,s+,141,sshooter,9,8,1,6,4,1132,b+,60,clashblaster_neo,5,4,1,6,5,940,b-,34
2021-12-21T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,300,bravo,FALSE,hydra_custom,9,8,1,6,3,986,a+,101,dynamo_becchu,10,6,4,8,3,1091,s+,248,furo,6,5,1,5,5,1345,a-,92,52gal_becchu,6,5,1,11,2,854,s+,121,jetsweeper_custom,13,11,2,3,5,1348,s,48,prime_becchu,11,7,4,9,2,1068,s+,141,sshooter,9,8,1,6,4,1132,b+,60,clashblaster_neo,5,4,1,6,5,940,b-,34
2021-12-21T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,dualsweeper,18,12,6,8,5,1204,x,962,splatcharger,8,7,1,0,5,690,a-,27,dualsweeper,9,6,3,7,5,1052,s+,265,sputtery_clear,12,10,2,8,4,988,x,270,52gal_becchu,9,8,1,7,3,1107,s,78,nova_becchu,2,1,1,12,3,772,b+,82,rapid_becchu,11,8,3,8,3,1041,x,369,hissen,8,6,2,8,4,1080,x,278
2021-12-21T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,300,bravo,FALSE,variableroller_foil,4,3,1,7,6,1289,x,228,hokusai_hue,7,7,0,9,3,641,x,623,barrelspinner_remix,6,5,1,8,6,1012,x,578,nzap85,1,1,0,7,4,1012,s+,227,sharp_neo,20,17,3,4,2,1050,x,102,wakaba,12,6,6,3,6,1088,x,462,liter4k,8,5,3,3,5,1083,x,585,sshooter_collabo,7,3,4,6,4,919,x,322
2021-12-21T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,300,alpha,FALSE,sshooter_collabo,7,3,4,6,4,919,x,322,sharp_neo,20,17,3,4,2,1050,x,102,wakaba,12,6,6,3,6,1088,x,462,liter4k,8,5,3,3,5,1083,x,585,hokusai_hue,7,7,0,9,3,641,x,623,nzap85,1,1,0,7,4,1012,s+,227,variableroller_foil,4,3,1,7,6,1289,x,228,barrelspinner_remix,6,5,1,8,6,1012,x,578
2021-12-21T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,hissen_hue,6,5,1,5,5,1361,a+,512,hydra_custom,10,7,3,8,2,843,a+,131,sputtery_clear,4,3,1,9,3,1187,a,88,sharp_neo,7,6,1,11,0,920,a+,82,hissen_hue,9,9,0,7,3,998,a,100,jetsweeper,5,4,1,2,6,1370,a-,98,nova,9,8,1,3,4,1249,a+,262,hissen,15,12,3,9,2,908,a-,145
2021-12-21T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,295,bravo,TRUE,bucketslosher_soda,7,6,1,5,0,940,a+,156,hydra_custom,0,0,0,0,0,0,a,41,dualsweeper,12,8,4,10,3,1341,a,136,nova_becchu,15,11,4,4,6,1471,a+,198,nautilus47,6,5,1,7,1,493,a+,67,liter4k,2,0,2,3,5,1327,a-,91,clashblaster_neo,6,5,1,6,2,648,a,61,nzap85,10,9,1,10,4,1352,a+,696
2021-12-21T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,furo,5,2,3,1,4,1083,,242,sharp_neo,2,1,1,4,1,863,,79,dynamo_tesla,8,7,1,3,1,702,,119,nzap89,6,3,3,5,1,688,,171,wakaba,5,3,2,1,5,1249,,132,nzap89,5,5,0,4,2,800,,200,splatroller,4,4,0,4,2,706,,265,squiclean_b,1,1,0,5,0,530,,164
2021-12-21T12:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,nzap85,4,3,1,8,3,981,s+,318,variableroller_foil,7,6,1,3,6,1134,s+,306,bold_7,4,3,1,11,2,1061,s+,304,herospinner_replica,10,7,3,2,6,1195,s+,444,hydra_custom,9,7,2,6,2,651,s+,236,sshooter_becchu,6,2,4,5,6,1315,s+,249,carbon_deco,8,5,3,5,3,1098,s+,67,52gal_deco,12,10,2,3,5,1063,s+,346
2021-12-21T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,305,alpha,FALSE,hydra_custom,14,7,7,7,2,961,x,316,splatroller,15,13,2,5,2,823,x,282,kelvin525_deco,12,9,3,7,4,1078,x,61,52gal_deco,6,4,2,6,4,1311,x,268,splatroller,6,6,0,11,2,681,x,245,jetsweeper_custom,11,8,3,6,6,1315,x,106,prime_becchu,7,6,1,8,3,1100,x,290,hissen,7,5,2,8,4,1009,x,235
2021-12-21T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,303,alpha,FALSE,liter4k_custom,9,7,2,4,4,678,,50,bold_7,15,12,3,8,4,1342,s,229,hissen,13,9,4,3,6,1117,a,245,sputtery_clear,12,6,6,7,3,951,s+,388,heromaneuver_replica,9,8,1,8,6,1228,a-,86,jetsweeper,9,7,2,10,3,944,s+,62,dynamo_tesla,9,7,2,7,2,842,s,115,sputtery_clear,2,0,2,9,4,992,a+,101
2021-12-21T12:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,306,alpha,FALSE,bamboo14mk1,9,6,3,3,4,974,s+,33,dynamo_tesla,13,11,2,7,4,1261,s+,139,bold,5,4,1,6,3,1139,s+,223,sputtery_clear,11,11,0,6,3,873,s+,198,sshooter_becchu,9,7,2,9,5,1522,s+,220,spygadget_becchu,5,2,3,9,3,727,s+,69,dynamo_tesla,7,5,2,7,4,822,s+,141,pablo,10,8,2,7,0,794,s+,65
2021-12-21T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,302,bravo,FALSE,52gal_becchu,11,9,2,10,3,652,s+,121,hydra_custom,16,11,5,6,3,669,a+,101,sharp_neo,14,10,4,10,1,945,s+,248,furo,10,7,3,5,4,1204,a-,92,hokusai_hue,12,10,2,9,5,806,a,82,sshooter,10,9,1,7,4,840,a-,67,campingshelter_camo,9,8,1,11,0,844,s+,105,octoshooter_replica,7,4,3,10,4,889,c+,45
2021-12-21T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,302,bravo,FALSE,hydra_custom,16,11,5,6,3,669,a+,101,sharp_neo,14,10,4,10,1,945,s+,248,52gal_becchu,11,9,2,10,3,652,s+,121,furo,10,7,3,5,4,1204,a-,92,hokusai_hue,12,10,2,9,5,806,a,82,sshooter,10,9,1,7,4,840,a-,67,campingshelter_camo,9,8,1,11,0,844,s+,105,octoshooter_replica,7,4,3,10,4,889,c+,45
2021-12-21T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,269,bravo,TRUE,dualsweeper,7,3,4,8,3,760,x,962,sshooter_collabo,13,10,3,8,2,789,x,186,wakaba,11,4,7,3,8,1336,x,268,dualsweeper,5,2,3,7,2,837,s+,265,bottlegeyser_foil,10,6,4,6,3,812,x,452,hydra_custom,11,6,5,3,4,940,x,328,dynamo_tesla,6,4,2,6,4,865,x,149,kugelschreiber_hue,13,10,3,4,3,1050,x,252
2021-12-21T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,73,alpha,TRUE,sshooter_collabo,4,4,0,1,2,384,x,322,wakaba,8,3,5,0,3,452,x,462,sharp_neo,3,3,0,2,0,289,x,102,liter4k,1,1,0,1,1,277,x,585,campingshelter_camo,2,2,0,3,0,287,s+,91,bamboo14mk3,0,0,0,3,0,128,b,34,liter4k,3,2,1,2,0,262,s+,95,quadhopper_black,0,0,0,3,0,251,x,132
2021-12-21T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,308,alpha,FALSE,variableroller_foil,8,7,1,6,7,1423,x,228,hokusai_hue,13,11,2,9,3,680,x,623,sshooter_collabo,11,10,1,9,4,1003,x,578,nzap85,8,3,5,9,4,945,s+,227,dualsweeper,17,10,7,6,4,1065,x,269,carbon_deco,13,12,1,7,1,828,x,211,hissen,8,4,4,10,3,1041,x,196,splatscope,7,7,0,8,2,918,x,784
2021-12-21T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,prime_becchu,7,5,2,3,2,727,,242,sharp_neo,2,2,0,4,2,939,,79,nzap89,4,3,1,5,2,818,,171,squiclean_a,3,1,2,3,1,406,,182,jetsweeper_custom,6,4,2,1,2,929,,640,dynamo_becchu,6,4,2,2,2,770,,126,splatroller,5,4,1,3,2,749,,265,nzap89,6,3,3,5,2,698,,200
2021-12-21T12:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,301,alpha,FALSE,bucketslosher_soda,6,5,1,4,2,1080,a+,156,promodeler_pg,9,6,3,7,3,1190,a,233,sputtery_clear,8,7,1,8,4,1040,a+,219,nzap85,6,2,4,7,6,1309,a+,52,52gal_becchu,9,7,2,5,2,1167,a+,138,splatroller,11,10,1,3,2,1242,a+,126,bold,6,2,4,6,3,1102,a-,21,nova_becchu,9,7,2,6,4,1183,a+,198
2021-12-21T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,nzap85,9,5,4,7,7,1573,s+,318,52gal_becchu,8,6,2,9,3,1001,s+,272,nautilus79,5,4,1,10,2,936,s+,56,squiclean_b,10,9,1,6,2,1147,s+,150,heroroller_replica,10,9,1,9,2,604,s+,119,52gal_becchu,13,11,2,3,4,1256,s+,122,nzap85,15,8,7,5,5,1396,s+,122,kugelschreiber_hue,5,4,1,7,2,1169,s+,161
2021-12-21T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,304,bravo,FALSE,sshooter_collabo,8,6,2,10,1,951,x,322,wakaba,11,7,4,6,5,1448,x,462,sharp_neo,8,8,0,9,1,717,x,102,liter4k,4,3,1,4,3,955,x,585,nzap85,9,5,4,9,4,939,x,448,52gal_becchu,4,3,1,4,6,1029,s+,396,dynamo_tesla,17,13,4,5,5,1074,x,405,sshooter_collabo,12,8,4,6,4,1123,x,445
2021-12-21T12:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,303,alpha,FALSE,hydra_custom,4,3,1,5,2,911,x,316,hissen,5,4,1,7,2,757,x,185,squiclean_b,1,1,0,4,4,940,x,170,sshooter,4,3,1,5,3,916,x,307,barrelspinner_remix,15,12,3,3,5,1149,x,260,jetsweeper_custom,7,5,2,1,7,1280,x,106,bold,4,4,0,5,3,429,x,417,bucketslosher_soda,0,0,0,2,1,0,x,248
